createdAt,value
2023-01-10T00:00:26.817Z,7.98
2023-01-10T00:02:53.272Z,8.02
2023-01-10T00:05:19.693Z,8.04
2023-01-10T00:07:46.432Z,8.04
2023-01-10T00:10:13.992Z,8.05
2023-01-10T00:12:58.975Z,8.03
2023-01-10T00:15:25.351Z,8.02
2023-01-10T00:17:51.680Z,8.02
2023-01-10T00:20:18.326Z,8.02
2023-01-10T00:22:49.415Z,8.05
2023-01-10T00:25:15.928Z,8.04
2023-01-10T00:27:45.268Z,8.02
2023-01-10T00:30:14.702Z,8.03
2023-01-10T00:32:41.916Z,8.02
2023-01-10T00:35:08.482Z,8.05
2023-01-10T00:37:35.280Z,8.06
2023-01-10T00:40:01.625Z,8.01
2023-01-10T00:42:46.826Z,7.99
2023-01-10T00:45:13.273Z,8.04
2023-01-10T00:47:39.724Z,7.99
2023-01-10T00:50:06.381Z,8.01
2023-01-10T00:52:32.716Z,8.00
2023-01-10T00:54:59.030Z,8.00
2023-01-10T00:57:25.399Z,7.96
2023-01-10T00:59:51.796Z,8.00
2023-01-10T01:02:18.321Z,8.00
2023-01-10T01:04:44.722Z,7.99
2023-01-10T01:07:11.100Z,8.06
2023-01-10T01:09:57.539Z,8.06
2023-01-10T01:12:23.912Z,8.04
2023-01-10T01:14:50.303Z,8.05
2023-01-10T01:17:17.388Z,8.00
2023-01-10T01:19:43.916Z,8.05
2023-01-10T01:22:10.278Z,8.06
2023-01-10T01:24:36.617Z,8.05
2023-01-10T01:27:02.946Z,8.01
2023-01-10T01:29:42.383Z,8.02
2023-01-10T01:32:09.527Z,7.95
2023-01-10T01:34:36.128Z,7.91
2023-01-10T01:37:02.492Z,7.93
2023-01-10T01:39:28.841Z,7.92
2023-01-10T01:41:58.198Z,7.88
2023-01-10T01:44:29.313Z,7.86
2023-01-10T01:47:13.024Z,7.85
2023-01-10T01:49:41.021Z,7.87
2023-01-10T01:52:14.559Z,7.89
2023-01-10T01:54:40.971Z,7.92
2023-01-10T01:57:10.373Z,7.88
2023-01-10T01:59:39.691Z,7.90
2023-01-10T02:02:08.383Z,7.89
2023-01-10T02:05:07.240Z,7.89
2023-01-10T02:07:37.348Z,7.90
2023-01-10T02:10:07.010Z,7.96
2023-01-10T02:12:33.481Z,7.94
2023-01-10T02:15:00.357Z,8.00
2023-01-10T02:17:26.755Z,7.98
2023-01-10T02:19:53.087Z,8.02
2023-01-10T02:22:40.162Z,8.03
2023-01-10T02:25:19.809Z,7.98
2023-01-10T02:28:06.004Z,8.00
2023-01-10T02:30:38.583Z,7.94
2023-01-10T02:33:10.618Z,7.91
2023-01-10T02:35:43.008Z,7.84
2023-01-10T02:38:29.793Z,7.80
2023-01-10T02:41:05.067Z,7.76
2023-01-10T02:43:34.764Z,7.78
2023-01-10T02:46:07.434Z,7.77
2023-01-10T02:48:34.110Z,7.79
2023-01-10T02:51:06.887Z,7.80
2023-01-10T02:53:41.652Z,7.82
2023-01-10T02:56:17.135Z,7.84
2023-01-10T02:58:43.476Z,7.76
2023-01-10T03:01:31.058Z,7.76
2023-01-10T03:04:00.554Z,7.81
2023-01-10T03:06:34.238Z,7.84
2023-01-10T03:09:19.439Z,7.91
2023-01-10T03:11:46.740Z,7.88
2023-01-10T03:14:18.563Z,7.88
2023-01-10T03:16:48.226Z,7.90
2023-01-10T03:19:17.585Z,7.87
2023-01-10T03:21:44.255Z,7.85
2023-01-10T03:24:13.731Z,7.80
2023-01-10T03:26:52.545Z,7.82
2023-01-10T03:29:21.767Z,7.83
2023-01-10T03:31:51.862Z,7.84
2023-01-10T03:34:18.280Z,7.87
2023-01-10T03:36:59.990Z,7.89
2023-01-10T03:39:45.175Z,7.90
2023-01-10T03:42:18.945Z,7.90
2023-01-10T03:44:57.519Z,7.84
2023-01-10T03:47:29.826Z,7.79
2023-01-10T03:50:17.439Z,7.77
2023-01-10T03:52:44.204Z,7.78
2023-01-10T03:55:12.269Z,7.81
2023-01-10T03:57:41.576Z,7.80
2023-01-10T04:00:08.693Z,7.80
2023-01-10T04:02:35.121Z,7.81
2023-01-10T04:05:01.709Z,7.79
2023-01-10T04:07:28.088Z,7.76
2023-01-10T04:09:54.431Z,7.76
2023-01-10T04:12:20.777Z,7.77
2023-01-10T04:14:47.195Z,7.72
2023-01-10T04:17:14.375Z,7.72
2023-01-10T04:19:41.104Z,7.72
2023-01-10T04:22:07.712Z,7.72
2023-01-10T04:24:34.118Z,7.51
2023-01-10T04:27:00.606Z,7.70
2023-01-10T04:29:27.457Z,7.70
2023-01-10T04:31:54.085Z,7.66
2023-01-10T04:34:21.641Z,7.65
2023-01-10T04:36:50.515Z,7.58
2023-01-10T04:39:17.023Z,7.53
2023-01-10T04:41:43.366Z,7.47
2023-01-10T04:44:09.714Z,7.06
2023-01-10T04:46:36.057Z,7.46
2023-01-10T04:49:02.443Z,7.48
2023-01-10T04:51:28.935Z,7.52
2023-01-10T04:53:55.378Z,7.57
2023-01-10T04:56:22.486Z,7.66
2023-01-10T04:58:49.452Z,7.71
2023-01-10T05:01:20.221Z,7.69
2023-01-10T05:03:55.745Z,7.72
2023-01-10T05:06:23.192Z,7.69
2023-01-10T05:08:49.747Z,7.67
2023-01-10T05:11:16.082Z,7.65
2023-01-10T05:13:46.555Z,7.64
2023-01-10T05:16:14.292Z,7.63
2023-01-10T05:18:40.629Z,7.34
2023-01-10T05:21:08.598Z,7.57
2023-01-10T05:23:35.228Z,7.62
2023-01-10T05:26:08.736Z,7.59
2023-01-10T05:28:35.054Z,7.62
2023-01-10T05:31:01.467Z,7.63
2023-01-10T05:33:28.065Z,7.62
2023-01-10T05:35:54.576Z,7.59
2023-01-10T05:38:21.733Z,7.63
2023-01-10T05:40:48.151Z,7.29
2023-01-10T05:43:14.545Z,7.55
2023-01-10T05:45:42.332Z,7.54
2023-01-10T05:48:08.681Z,7.54
2023-01-10T05:50:35.069Z,7.55
2023-01-10T05:53:05.569Z,7.53
2023-01-10T05:55:32.080Z,7.56
2023-01-10T05:57:58.496Z,7.55
2023-01-10T06:00:25.234Z,7.50
2023-01-10T06:02:53.995Z,7.40
2023-01-10T06:05:20.332Z,7.37
2023-01-10T06:07:46.671Z,7.34
2023-01-10T06:10:13.037Z,7.30
2023-01-10T06:12:40.286Z,7.28
2023-01-10T06:15:07.264Z,7.29
2023-01-10T06:17:33.608Z,7.32
2023-01-10T06:20:03.249Z,7.34
2023-01-10T06:22:29.804Z,7.36
2023-01-10T06:24:56.367Z,7.39
2023-01-10T06:27:22.687Z,7.46
2023-01-10T06:29:49.076Z,7.52
2023-01-10T06:32:15.625Z,7.57
2023-01-10T06:34:41.969Z,7.66
2023-01-10T06:37:08.573Z,7.68
2023-01-10T06:39:34.897Z,7.67
2023-01-10T06:42:01.218Z,7.72
2023-01-10T06:44:27.675Z,7.70
2023-01-10T06:46:54.020Z,7.75
2023-01-10T06:49:20.384Z,7.79
2023-01-10T06:51:46.835Z,7.91
2023-01-10T06:54:13.686Z,7.96
2023-01-10T06:56:39.971Z,7.84
2023-01-10T06:59:08.430Z,7.83
2023-01-10T07:01:35.095Z,7.73
2023-01-10T07:04:01.666Z,7.66
2023-01-10T07:06:28.126Z,7.59
2023-01-10T07:08:54.695Z,7.62
2023-01-10T07:11:21.059Z,7.55
2023-01-10T07:13:47.433Z,7.54
2023-01-10T07:16:15.075Z,7.51
2023-01-10T07:18:42.551Z,7.54
2023-01-10T07:21:09.684Z,7.54
2023-01-10T07:23:36.316Z,7.49
2023-01-10T07:26:04.224Z,7.42
2023-01-10T07:28:31.176Z,7.42
2023-01-10T07:31:01.178Z,7.45
2023-01-10T07:33:28.100Z,7.47
2023-01-10T07:35:54.572Z,7.55
2023-01-10T07:38:21.127Z,7.61
2023-01-10T07:40:47.485Z,7.59
2023-01-10T07:43:13.803Z,7.59
2023-01-10T07:45:40.154Z,7.58
2023-01-10T07:48:06.553Z,7.58
2023-01-10T07:50:34.733Z,7.58
2023-01-10T07:53:01.749Z,7.55
2023-01-10T07:55:28.697Z,7.54
2023-01-10T07:57:55.573Z,7.55
2023-01-10T08:00:22.263Z,7.51
2023-01-10T08:02:52.714Z,7.52
2023-01-10T08:05:19.114Z,7.51
2023-01-10T08:07:45.484Z,7.50
2023-01-10T08:10:12.023Z,7.48
2023-01-10T08:12:38.343Z,7.46
2023-01-10T08:15:04.937Z,7.41
2023-01-10T08:17:34.916Z,7.42
2023-01-10T08:20:01.636Z,7.39
2023-01-10T08:22:27.999Z,7.41
2023-01-10T08:24:54.356Z,7.41
2023-01-10T08:27:20.838Z,7.43
2023-01-10T08:29:47.203Z,7.37
2023-01-10T08:32:13.569Z,7.46
2023-01-10T08:34:39.882Z,7.45
2023-01-10T08:37:06.282Z,7.40
2023-01-10T08:39:32.807Z,7.43
2023-01-10T08:41:59.191Z,7.38
2023-01-10T08:44:26.593Z,7.35
2023-01-10T08:46:53.052Z,7.38
2023-01-10T08:49:19.468Z,7.43
2023-01-10T08:51:45.815Z,7.43
2023-01-10T08:54:12.110Z,7.41
2023-01-10T08:56:40.068Z,7.48
2023-01-10T08:59:06.986Z,7.52
2023-01-10T09:01:33.543Z,7.56
2023-01-10T09:04:00.090Z,7.64
2023-01-10T09:06:26.656Z,7.71
2023-01-10T09:08:53.011Z,7.71
2023-01-10T09:11:19.342Z,7.79
2023-01-10T09:13:48.585Z,7.83
2023-01-10T09:16:14.970Z,7.86
2023-01-10T09:18:41.395Z,7.91
2023-01-10T09:21:07.773Z,7.89
2023-01-10T09:23:36.177Z,7.91
2023-01-10T09:26:03.576Z,7.91
2023-01-10T09:28:29.963Z,7.90
2023-01-10T09:30:56.351Z,7.95
2023-01-10T09:33:22.764Z,7.96
2023-01-10T09:35:49.133Z,8.00
2023-01-10T09:38:16.989Z,7.85
2023-01-10T09:41:06.771Z,8.17
2023-01-10T09:43:42.503Z,8.29
2023-01-10T09:46:20.132Z,8.33
2023-01-10T09:48:52.132Z,8.38
2023-01-10T09:51:30.650Z,8.43
2023-01-10T09:54:10.684Z,8.43
2023-01-10T09:56:37.846Z,8.48
2023-01-10T09:59:05.133Z,8.48
2023-01-10T10:01:37.267Z,8.57
2023-01-10T10:04:03.641Z,8.57
2023-01-10T10:06:30.042Z,8.59
2023-01-10T10:08:56.931Z,8.60
2023-01-10T10:11:26.257Z,8.63
2023-01-10T10:14:11.362Z,8.64
2023-01-10T10:16:40.731Z,8.72
2023-01-10T10:19:19.183Z,8.76
2023-01-10T10:21:45.659Z,8.83
2023-01-10T10:24:11.955Z,8.86
2023-01-10T10:26:48.294Z,8.88
2023-01-10T10:29:20.824Z,8.94
2023-01-10T10:31:54.806Z,8.95
2023-01-10T10:34:24.070Z,8.98
2023-01-10T10:36:52.980Z,9.05
2023-01-10T10:39:22.353Z,9.08
2023-01-10T10:41:52.492Z,9.16
2023-01-10T10:44:31.168Z,9.16
2023-01-10T10:46:58.563Z,9.19
2023-01-10T10:49:41.542Z,9.22
2023-01-10T10:52:23.268Z,9.24
2023-01-10T10:54:49.778Z,9.25
2023-01-10T10:57:16.178Z,9.27
2023-01-10T10:59:44.467Z,9.34
2023-01-10T11:02:20.841Z,9.43
2023-01-10T11:04:48.419Z,9.39
2023-01-10T11:07:16.545Z,9.41
2023-01-10T11:10:05.759Z,9.47
2023-01-10T11:12:35.272Z,9.51
2023-01-10T11:15:02.601Z,9.55
2023-01-10T11:17:32.017Z,9.64
2023-01-10T11:20:02.998Z,9.65
2023-01-10T11:22:39.701Z,9.73
2023-01-10T11:25:13.907Z,9.76
2023-01-10T11:27:51.498Z,9.76
2023-01-10T11:30:23.960Z,9.80
2023-01-10T11:32:55.562Z,9.82
2023-01-10T11:35:25.351Z,9.84
2023-01-10T11:38:03.978Z,9.85
2023-01-10T11:40:31.400Z,9.83
2023-01-10T11:42:59.477Z,9.83
2023-01-10T11:45:29.332Z,9.87
2023-01-10T11:48:14.667Z,9.89
2023-01-10T11:50:43.107Z,9.89
2023-01-10T11:53:29.005Z,9.87
2023-01-10T11:55:55.458Z,9.96
2023-01-10T11:58:22.083Z,9.96
2023-01-10T12:00:49.385Z,10.00
2023-01-10T12:03:28.336Z,10.09
2023-01-10T12:06:03.544Z,10.14
2023-01-10T12:08:29.960Z,10.09
2023-01-10T12:11:16.654Z,10.11
2023-01-10T12:13:44.753Z,10.09
2023-01-10T12:16:15.212Z,10.09
2023-01-10T12:18:41.648Z,10.10
2023-01-10T12:21:09.130Z,10.00
2023-01-10T12:23:41.220Z,10.03
2023-01-10T12:26:12.199Z,10.00
2023-01-10T12:28:41.004Z,9.97
2023-01-10T12:31:12.133Z,9.94
2023-01-10T12:33:51.343Z,9.93
2023-01-10T12:36:17.612Z,9.88
2023-01-10T12:39:03.768Z,9.90
2023-01-10T12:42:01.315Z,9.96
2023-01-10T12:44:47.759Z,10.06
2023-01-10T12:47:16.985Z,10.01
2023-01-10T12:49:50.967Z,10.01
2023-01-10T12:52:23.344Z,9.98
2023-01-10T12:54:49.825Z,9.97
2023-01-10T12:57:21.924Z,9.99
2023-01-10T12:59:48.601Z,9.98
2023-01-10T13:02:20.912Z,9.97
2023-01-10T13:04:51.109Z,9.90
2023-01-10T13:07:18.675Z,9.97
2023-01-10T13:09:45.758Z,9.99
2023-01-10T13:12:34.202Z,9.95
2023-01-10T13:15:11.673Z,10.00
2023-01-10T13:17:43.225Z,9.98
2023-01-10T13:20:21.785Z,9.96
2023-01-10T13:22:51.250Z,9.96
2023-01-10T13:25:32.928Z,9.95
2023-01-10T13:28:03.539Z,9.99
2023-01-10T13:30:37.220Z,9.87
2023-01-10T13:33:05.878Z,9.87
2023-01-10T13:35:39.667Z,9.84
2023-01-10T13:38:06.672Z,9.83
2023-01-10T13:40:33.352Z,9.82
2023-01-10T13:43:21.625Z,9.78
2023-01-10T13:45:48.074Z,9.75
2023-01-10T13:48:26.121Z,9.73
2023-01-10T13:50:57.906Z,9.66
2023-01-10T13:53:42.028Z,9.65
2023-01-10T13:56:28.226Z,9.62
2023-01-10T13:59:13.551Z,9.63
2023-01-10T14:01:59.298Z,9.57
2023-01-10T14:04:27.422Z,9.51
2023-01-10T14:07:00.076Z,9.46
2023-01-10T14:09:36.408Z,9.46
2023-01-10T14:12:04.769Z,9.49
2023-01-10T14:14:32.999Z,9.47
2023-01-10T14:17:14.389Z,9.48
2023-01-10T14:19:42.834Z,9.51
2023-01-10T14:22:21.582Z,9.48
2023-01-10T14:24:50.629Z,9.49
2023-01-10T14:27:18.229Z,9.45
2023-01-10T14:29:58.158Z,9.45
2023-01-10T14:32:31.557Z,9.44
2023-01-10T14:35:00.746Z,9.47
2023-01-10T14:37:37.643Z,9.42
2023-01-10T14:40:20.581Z,9.45
2023-01-10T14:42:48.482Z,9.45
2023-01-10T14:45:14.845Z,9.47
2023-01-10T14:47:41.278Z,9.43
2023-01-10T14:50:22.350Z,9.39
2023-01-10T14:52:48.670Z,9.40
2023-01-10T14:55:21.445Z,9.39
2023-01-10T14:57:53.779Z,9.40
2023-01-10T15:00:24.575Z,9.40
2023-01-10T15:02:50.937Z,9.34
2023-01-10T15:05:20.347Z,9.32
2023-01-10T15:07:46.662Z,9.36
2023-01-10T15:10:22.296Z,9.31
2023-01-10T15:12:50.730Z,9.31
2023-01-10T15:15:18.197Z,9.32
2023-01-10T15:17:45.494Z,9.28
2023-01-10T15:20:15.618Z,9.29
2023-01-10T15:22:43.884Z,9.25
2023-01-10T15:25:28.179Z,9.22
2023-01-10T15:27:55.061Z,9.19
2023-01-10T15:30:22.579Z,9.24
2023-01-10T15:32:50.220Z,9.21
2023-01-10T15:35:20.641Z,9.27
2023-01-10T15:37:55.808Z,9.28
2023-01-10T15:40:23.948Z,9.23
2023-01-10T15:42:50.318Z,9.28
2023-01-10T15:45:22.198Z,9.06
2023-01-10T15:47:48.525Z,9.28
2023-01-10T15:50:19.068Z,9.25
2023-01-10T15:52:52.566Z,9.25
2023-01-10T15:55:37.931Z,9.26
2023-01-10T15:58:05.519Z,9.30
2023-01-10T16:00:32.184Z,9.17
2023-01-10T16:02:58.759Z,9.16
2023-01-10T16:05:25.162Z,9.21
2023-01-10T16:07:51.653Z,9.15
2023-01-10T16:10:23.652Z,9.09
2023-01-10T16:13:08.813Z,9.04
2023-01-10T16:15:37.971Z,8.98
2023-01-10T16:18:04.526Z,8.97
2023-01-10T16:20:34.493Z,8.91
2023-01-10T16:23:01.243Z,8.90
2023-01-10T16:25:32.008Z,8.81
2023-01-10T16:27:58.893Z,8.90
2023-01-10T16:30:26.612Z,8.85
2023-01-10T16:32:53.790Z,8.86
2023-01-10T16:35:20.331Z,8.84
2023-01-10T16:37:49.733Z,8.81
2023-01-10T16:40:21.479Z,8.77
2023-01-10T16:43:06.647Z,8.71
2023-01-10T16:45:33.210Z,8.78
2023-01-10T16:48:00.014Z,8.91
2023-01-10T16:50:26.620Z,8.87
2023-01-10T16:52:52.966Z,8.81
2023-01-10T16:55:21.254Z,8.73
2023-01-10T16:57:51.481Z,8.73
2023-01-10T17:00:18.352Z,8.66
2023-01-10T17:02:44.799Z,8.70
2023-01-10T17:05:11.162Z,8.65
2023-01-10T17:07:37.582Z,8.56
2023-01-10T17:10:04.446Z,8.58
2023-01-10T17:12:34.159Z,8.58
2023-01-10T17:15:00.611Z,8.60
2023-01-10T17:17:29.108Z,8.55
2023-01-10T17:19:55.576Z,8.54
2023-01-10T17:22:22.202Z,8.54
2023-01-10T17:24:48.637Z,8.55
2023-01-10T17:27:14.962Z,8.51
2023-01-10T17:29:41.455Z,8.55
2023-01-10T17:32:08.404Z,8.55
2023-01-10T17:34:37.302Z,8.55
2023-01-10T17:37:04.133Z,8.49
2023-01-10T17:39:30.531Z,8.50
2023-01-10T17:41:57.904Z,8.50
2023-01-10T17:44:24.376Z,8.47
2023-01-10T17:46:50.775Z,8.43
2023-01-10T17:49:17.106Z,8.40
2023-01-10T17:51:43.502Z,8.40
2023-01-10T17:54:09.885Z,8.35
2023-01-10T17:56:36.242Z,8.33
2023-01-10T17:59:02.571Z,8.39
2023-01-10T18:01:28.939Z,8.51
2023-01-10T18:03:55.418Z,8.60
2023-01-10T18:06:25.631Z,8.62
2023-01-10T18:08:52.764Z,8.41
2023-01-10T18:11:19.201Z,8.55
2023-01-10T18:13:45.581Z,8.53
2023-01-10T18:16:11.967Z,8.40
2023-01-10T18:18:39.039Z,8.37
2023-01-10T18:21:11.682Z,8.31
2023-01-10T18:23:38.118Z,8.34
2023-01-10T18:26:05.195Z,8.35
2023-01-10T18:28:40.826Z,8.33
2023-01-10T18:31:16.025Z,8.34
2023-01-10T18:33:42.874Z,8.34
2023-01-10T18:36:14.454Z,8.36
2023-01-10T18:38:41.160Z,8.31
2023-01-10T18:41:07.674Z,8.38
2023-01-10T18:43:34.153Z,8.41
2023-01-10T18:46:02.115Z,8.40
2023-01-10T18:48:29.095Z,8.41
2023-01-10T18:50:55.918Z,8.42
2023-01-10T18:53:22.253Z,8.44
2023-01-10T18:55:55.498Z,8.48
2023-01-10T18:58:25.872Z,8.45
2023-01-10T19:00:52.698Z,8.39
2023-01-10T19:03:19.444Z,8.38
2023-01-10T19:05:46.298Z,8.43
2023-01-10T19:08:15.666Z,8.46
2023-01-10T19:11:07.152Z,8.48
2023-01-10T19:13:29.032Z,8.52
2023-01-10T19:16:06.844Z,8.46
2023-01-10T19:18:33.207Z,8.49
2023-01-10T19:21:01.046Z,8.53
2023-01-10T19:23:27.355Z,8.48
2023-01-10T19:25:57.501Z,8.53
2023-01-10T19:28:24.332Z,8.59
2023-01-10T19:31:03.611Z,8.62
2023-01-10T19:33:30.485Z,8.56
2023-01-10T19:35:56.809Z,8.61
2023-01-10T19:38:23.246Z,8.60
2023-01-10T19:40:53.102Z,8.61
2023-01-10T19:43:22.011Z,8.62
2023-01-10T19:45:48.311Z,8.67
2023-01-10T19:48:14.743Z,8.65
2023-01-10T19:50:41.278Z,8.68
2023-01-10T19:53:07.623Z,8.68
2023-01-10T19:55:34.229Z,8.66
2023-01-10T19:58:00.559Z,8.62
2023-01-10T20:00:26.919Z,8.59
2023-01-10T20:02:53.533Z,8.65
2023-01-10T20:05:20.295Z,8.66
2023-01-10T20:07:50.899Z,8.69
2023-01-10T20:10:17.401Z,8.69
2023-01-10T20:12:44.066Z,8.72
2023-01-10T20:15:10.654Z,8.74
2023-01-10T20:17:39.444Z,8.81
2023-01-10T20:20:06.157Z,8.79
2023-01-10T20:22:32.517Z,8.86
2023-01-10T20:24:59.781Z,8.85
2023-01-10T20:27:26.089Z,8.80
2023-01-10T20:29:52.619Z,8.85
2023-01-10T20:32:19.531Z,8.85
2023-01-10T20:34:47.489Z,8.89
2023-01-10T20:37:14.405Z,8.88
2023-01-10T20:39:40.988Z,8.90
2023-01-10T20:42:07.335Z,8.89
2023-01-10T20:44:33.717Z,8.90
2023-01-10T20:47:00.122Z,8.94
2023-01-10T20:49:26.613Z,8.93
2023-01-10T20:51:54.237Z,8.94
2023-01-10T20:54:20.955Z,8.92
2023-01-10T20:56:48.196Z,8.92
2023-01-10T20:59:14.764Z,8.93
2023-01-10T21:01:41.124Z,8.98
2023-01-10T21:04:07.681Z,8.94
2023-01-10T21:06:34.867Z,8.96
2023-01-10T21:09:01.733Z,8.92
2023-01-10T21:11:28.608Z,8.98
2023-01-10T21:13:54.968Z,9.01
2023-01-10T21:16:22.220Z,9.07
2023-01-10T21:18:48.944Z,9.08
2023-01-10T21:21:16.400Z,9.09
2023-01-10T21:23:42.847Z,9.10
2023-01-10T21:26:13.203Z,9.20
2023-01-10T21:28:46.405Z,9.14
2023-01-10T21:31:16.957Z,9.16
2023-01-10T21:33:43.534Z,9.16
2023-01-10T21:36:10.461Z,9.17
2023-01-10T21:38:36.917Z,9.15
2023-01-10T21:41:07.873Z,9.10
2023-01-10T21:43:34.286Z,9.14
2023-01-10T21:46:00.976Z,9.19
2023-01-10T21:48:27.895Z,9.17
2023-01-10T21:50:54.421Z,9.20
2023-01-10T21:53:21.059Z,9.21
2023-01-10T21:55:47.422Z,9.22
2023-01-10T21:58:13.853Z,9.25
2023-01-10T22:00:40.246Z,9.25
2023-01-10T22:03:06.674Z,9.25
2023-01-10T22:05:33.077Z,9.26
2023-01-10T22:07:59.359Z,9.26
2023-01-10T22:10:25.884Z,9.24
2023-01-10T22:12:52.280Z,9.27
2023-01-10T22:15:18.575Z,9.23
2023-01-10T22:17:44.980Z,9.25
2023-01-10T22:20:11.534Z,9.23
2023-01-10T22:22:37.982Z,9.29
2023-01-10T22:25:04.574Z,9.30
2023-01-10T22:27:30.954Z,9.31
2023-01-10T22:30:00.435Z,9.31
2023-01-10T22:32:26.783Z,9.33
2023-01-10T22:34:53.228Z,9.34
2023-01-10T22:37:19.608Z,9.35
2023-01-10T22:39:48.348Z,9.35
2023-01-10T22:42:14.900Z,9.35
2023-01-10T22:44:41.269Z,9.35
2023-01-10T22:47:08.646Z,9.37
2023-01-10T22:49:35.023Z,9.35
2023-01-10T22:52:01.412Z,9.34
2023-01-10T22:54:27.717Z,9.36
2023-01-10T22:56:53.981Z,9.13
2023-01-10T22:59:20.312Z,9.37
2023-01-10T23:01:46.665Z,9.35
2023-01-10T23:04:13.080Z,9.40
2023-01-10T23:06:39.476Z,9.40
2023-01-10T23:09:05.901Z,9.42
2023-01-10T23:11:32.249Z,9.45
2023-01-10T23:13:58.550Z,9.42
2023-01-10T23:16:29.645Z,9.36
2023-01-10T23:18:57.054Z,9.39
2023-01-10T23:21:23.966Z,9.41
2023-01-10T23:23:50.433Z,9.42
2023-01-10T23:26:16.909Z,9.42
2023-01-10T23:28:44.896Z,9.45
2023-01-10T23:31:11.280Z,9.45
2023-01-10T23:33:37.942Z,9.47
2023-01-10T23:36:04.483Z,9.44
2023-01-10T23:38:30.848Z,9.41
2023-01-10T23:40:57.226Z,9.41
2023-01-10T23:43:24.059Z,9.41
2023-01-10T23:45:50.549Z,9.39
2023-01-10T23:48:17.063Z,9.43
2023-01-10T23:50:43.514Z,9.44
2023-01-10T23:53:09.848Z,9.45
2023-01-10T23:55:36.230Z,9.48
2023-01-10T23:58:02.559Z,9.49
