createdAt,value
2018-03-24T00:01:44.492Z,4.30
2018-03-24T00:04:15.297Z,4.20
2018-03-24T00:06:46.349Z,4.30
2018-03-24T00:09:16.459Z,4.30
2018-03-24T00:11:46.617Z,4.70
2018-03-24T00:14:18.042Z,4.60
2018-03-24T00:16:48.876Z,4.60
2018-03-24T00:19:18.652Z,4.50
2018-03-24T00:21:49.190Z,4.50
2018-03-24T00:24:19.690Z,4.60
2018-03-24T00:26:50.464Z,4.40
2018-03-24T00:29:21.736Z,3.80
2018-03-24T00:31:55.651Z,3.70
2018-03-24T00:34:26.015Z,3.70
2018-03-24T00:36:56.570Z,3.70
2018-03-24T00:39:26.515Z,3.70
2018-03-24T00:41:57.582Z,3.90
2018-03-24T00:47:43.003Z,4.30
2018-03-24T00:50:14.793Z,4.30
2018-03-24T00:52:44.642Z,4.40
2018-03-24T00:55:17.099Z,4.50
2018-03-24T00:57:48.565Z,3.70
2018-03-24T01:00:20.035Z,3.40
2018-03-24T01:02:53.063Z,3.40
2018-03-24T01:05:25.720Z,3.40
2018-03-24T01:07:59.411Z,3.70
2018-03-24T01:10:30.502Z,4.00
2018-03-24T01:13:01.718Z,4.50
2018-03-24T01:15:32.973Z,4.70
2018-03-24T01:18:04.215Z,4.60
2018-03-24T01:20:37.294Z,4.60
2018-03-24T01:23:08.108Z,4.60
2018-03-24T01:25:38.796Z,4.50
2018-03-24T01:28:10.830Z,4.60
2018-03-24T01:30:42.910Z,4.00
2018-03-24T01:33:17.285Z,3.80
2018-03-24T01:35:48.146Z,3.70
2018-03-24T01:38:18.880Z,3.90
2018-03-24T01:40:49.103Z,3.90
2018-03-24T01:43:21.525Z,3.70
2018-03-24T01:49:05.861Z,3.70
2018-03-24T01:51:36.859Z,4.00
2018-03-24T01:54:07.656Z,4.00
2018-03-24T01:56:38.932Z,4.30
2018-03-24T01:59:09.406Z,4.20
2018-03-24T02:01:40.538Z,4.30
2018-03-24T02:04:10.844Z,4.20
2018-03-24T02:06:41.851Z,4.40
2018-03-24T02:09:11.912Z,4.20
2018-03-24T02:11:41.783Z,4.00
2018-03-24T02:14:12.839Z,3.90
2018-03-24T02:16:44.471Z,3.00
2018-03-24T02:19:14.710Z,3.00
2018-03-24T02:21:45.044Z,3.20
2018-03-24T02:24:18.443Z,3.40
2018-03-24T02:26:49.939Z,3.70
2018-03-24T02:29:21.517Z,3.80
2018-03-24T02:31:52.549Z,3.80
2018-03-24T02:34:22.944Z,3.80
2018-03-24T02:36:52.995Z,3.70
2018-03-24T02:39:26.951Z,3.90
2018-03-24T02:42:00.328Z,3.20
2018-03-24T02:44:30.622Z,3.20
2018-03-24T02:47:01.355Z,3.50
2018-03-24T02:50:00.814Z,3.60
2018-03-24T02:52:36.360Z,3.60
2018-03-24T02:55:09.054Z,4.00
2018-03-24T02:57:40.214Z,4.10
2018-03-24T03:00:10.494Z,4.10
2018-03-24T03:02:42.202Z,4.00
2018-03-24T03:05:14.227Z,4.00
2018-03-24T03:07:45.288Z,3.80
2018-03-24T03:10:15.668Z,4.10
2018-03-24T03:12:46.514Z,4.50
2018-03-24T03:15:16.829Z,4.00
2018-03-24T03:17:47.138Z,4.00
2018-03-24T03:20:18.430Z,4.10
2018-03-24T03:22:49.972Z,3.90
2018-03-24T03:25:21.367Z,3.90
2018-03-24T03:33:55.792Z,3.90
2018-03-24T03:36:26.747Z,4.20
2018-03-24T03:38:58.744Z,4.40
2018-03-24T03:41:30.588Z,4.30
2018-03-24T03:44:03.084Z,3.90
2018-03-24T03:46:34.566Z,3.50
2018-03-24T03:49:04.674Z,3.40
2018-03-24T03:51:36.206Z,3.70
2018-03-24T03:54:07.474Z,4.10
2018-03-24T03:56:39.495Z,3.80
2018-03-24T03:59:09.573Z,3.80
2018-03-24T04:01:39.977Z,3.70
2018-03-24T04:04:10.128Z,3.90
2018-03-24T04:06:40.775Z,3.70
2018-03-24T04:09:10.975Z,3.80
2018-03-24T04:11:43.049Z,4.00
2018-03-24T04:14:14.843Z,4.20
2018-03-24T04:16:47.261Z,4.10
2018-03-24T04:19:17.386Z,3.80
2018-03-24T04:21:48.316Z,3.70
2018-03-24T04:24:19.754Z,4.10
2018-03-24T04:26:50.584Z,4.00
2018-03-24T04:29:20.332Z,4.00
2018-03-24T04:31:57.113Z,4.30
2018-03-24T04:34:27.110Z,4.50
2018-03-24T04:36:58.179Z,4.10
2018-03-24T04:39:28.430Z,4.10
2018-03-24T04:41:59.058Z,4.10
2018-03-24T04:44:30.873Z,4.10
2018-03-24T04:47:01.116Z,3.50
2018-03-24T04:49:32.159Z,3.20
2018-03-24T04:52:02.434Z,3.40
2018-03-24T04:54:33.815Z,3.50
2018-03-24T04:57:27.106Z,3.90
2018-03-24T04:59:57.166Z,4.10
2018-03-24T05:02:30.709Z,4.30
2018-03-24T05:05:31.561Z,4.50
2018-03-24T05:08:03.334Z,4.30
2018-03-24T05:10:34.337Z,4.30
2018-03-24T05:13:40.127Z,4.00
2018-03-24T05:16:11.999Z,4.00
2018-03-24T05:18:45.718Z,4.20
2018-03-24T05:21:16.889Z,4.40
2018-03-24T05:23:46.822Z,4.40
2018-03-24T05:26:18.807Z,3.70
2018-03-24T05:28:48.759Z,4.00
2018-03-24T05:31:20.699Z,4.50
2018-03-24T05:33:51.921Z,4.50
2018-03-24T05:36:23.636Z,4.70
2018-03-24T05:38:56.657Z,4.30
2018-03-24T05:41:28.117Z,3.60
2018-03-24T05:44:00.309Z,3.60
2018-03-24T05:46:31.185Z,3.30
2018-03-24T05:49:01.926Z,3.50
2018-03-24T05:51:36.551Z,3.60
2018-03-24T05:54:08.346Z,3.90
2018-03-24T05:56:39.142Z,3.90
2018-03-24T05:59:09.549Z,4.20
2018-03-24T06:01:39.506Z,4.00
2018-03-24T06:04:12.193Z,4.00
2018-03-24T06:06:42.683Z,3.80
2018-03-24T06:09:18.146Z,4.00
2018-03-24T06:11:49.688Z,4.00
2018-03-24T06:14:22.622Z,4.40
2018-03-24T06:16:52.918Z,4.50
2018-03-24T06:19:44.628Z,4.10
2018-03-24T06:22:18.779Z,4.10
2018-03-24T06:24:51.508Z,4.10
2018-03-24T06:27:22.377Z,4.00
2018-03-24T06:29:53.092Z,4.20
2018-03-24T06:32:28.898Z,4.20
2018-03-24T06:35:30.091Z,4.20
2018-03-24T06:38:00.020Z,4.20
2018-03-24T06:40:31.923Z,4.50
2018-03-24T06:43:08.160Z,4.50
2018-03-24T06:45:42.154Z,4.90
2018-03-24T06:48:13.375Z,5.20
2018-03-24T06:50:46.005Z,5.00
2018-03-24T06:53:18.279Z,5.10
2018-03-24T06:55:54.119Z,4.60
2018-03-24T06:58:26.728Z,4.60
2018-03-24T07:01:08.142Z,5.20
2018-03-24T07:03:47.021Z,5.10
2018-03-24T07:06:18.235Z,5.40
2018-03-24T07:08:48.952Z,5.10
2018-03-24T07:11:23.344Z,5.50
2018-03-24T07:13:56.845Z,5.50
2018-03-24T07:16:28.939Z,5.30
2018-03-24T07:19:01.432Z,5.30
2018-03-24T07:21:33.214Z,4.90
2018-03-24T07:24:06.824Z,5.10
2018-03-24T07:26:39.457Z,5.40
2018-03-24T07:29:12.415Z,6.00
2018-03-24T07:31:45.744Z,6.00
2018-03-24T07:34:17.597Z,6.10
2018-03-24T07:36:49.134Z,6.10
2018-03-24T07:39:24.931Z,5.80
2018-03-24T07:41:59.864Z,5.10
2018-03-24T07:44:31.456Z,4.90
2018-03-24T07:47:06.474Z,5.50
2018-03-24T07:49:39.730Z,5.70
2018-03-24T07:52:10.859Z,5.70
2018-03-24T07:54:44.788Z,5.60
2018-03-24T07:57:16.651Z,5.50
2018-03-24T07:59:49.954Z,5.50
2018-03-24T08:02:21.508Z,5.90
2018-03-24T08:04:53.585Z,6.30
2018-03-24T08:07:25.281Z,6.40
2018-03-24T08:09:56.984Z,6.40
2018-03-24T08:12:31.168Z,6.40
2018-03-24T08:15:02.376Z,6.60
2018-03-24T08:17:32.886Z,6.70
2018-03-24T08:20:02.736Z,6.80
2018-03-24T08:22:42.489Z,6.40
2018-03-24T08:25:12.900Z,6.40
2018-03-24T08:27:44.109Z,6.60
2018-03-24T08:30:14.601Z,6.60
2018-03-24T08:32:45.587Z,7.00
2018-03-24T08:35:29.518Z,7.00
2018-03-24T08:38:03.565Z,7.30
2018-03-24T08:40:35.684Z,7.30
2018-03-24T08:43:07.767Z,7.60
2018-03-24T08:45:38.660Z,7.60
2018-03-24T08:48:11.213Z,6.60
2018-03-24T08:50:41.211Z,6.70
2018-03-24T08:53:35.092Z,6.80
2018-03-24T08:56:05.988Z,6.60
2018-03-24T08:58:36.059Z,6.40
2018-03-24T09:01:06.607Z,7.10
2018-03-24T09:03:37.755Z,7.10
2018-03-24T09:06:09.359Z,6.90
2018-03-24T09:08:40.327Z,7.60
2018-03-24T09:11:10.263Z,7.60
2018-03-24T09:13:42.614Z,8.10
2018-03-24T09:16:14.444Z,8.20
2018-03-24T09:18:46.958Z,8.80
2018-03-24T09:21:20.340Z,8.80
2018-03-24T09:23:50.781Z,8.50
2018-03-24T09:26:21.454Z,8.90
2018-03-24T09:28:53.027Z,8.70
2018-03-24T09:31:23.139Z,8.60
2018-03-24T09:33:54.480Z,8.80
2018-03-24T09:36:26.394Z,8.50
2018-03-24T09:38:59.104Z,8.40
2018-03-24T09:41:30.642Z,9.00
2018-03-24T09:44:01.418Z,9.30
2018-03-24T09:46:33.051Z,9.30
2018-03-24T09:49:04.257Z,9.50
2018-03-24T09:51:36.136Z,9.40
2018-03-24T09:54:07.195Z,9.10
2018-03-24T09:56:37.908Z,9.20
2018-03-24T09:59:09.003Z,9.10
2018-03-24T10:01:40.581Z,8.70
2018-03-24T10:04:16.877Z,8.70
2018-03-24T10:06:51.888Z,8.90
2018-03-24T10:09:31.303Z,9.10
2018-03-24T10:12:10.023Z,8.80
2018-03-24T10:14:44.839Z,9.60
2018-03-24T10:17:24.984Z,10.30
2018-03-24T10:20:08.170Z,10.00
2018-03-24T10:22:56.193Z,10.50
2018-03-24T10:25:26.465Z,9.60
2018-03-24T10:27:56.399Z,9.80
2018-03-24T10:30:28.577Z,9.60
2018-03-24T10:33:00.201Z,9.30
2018-03-24T10:35:33.875Z,9.80
2018-03-24T10:38:05.473Z,9.50
2018-03-24T10:40:35.611Z,9.70
2018-03-24T10:43:16.460Z,8.80
2018-03-24T10:45:49.079Z,8.80
2018-03-24T10:48:20.084Z,9.00
2018-03-24T10:53:57.526Z,9.40
2018-03-24T10:56:28.089Z,10.50
2018-03-24T10:59:02.288Z,10.40
2018-03-24T11:01:34.453Z,10.40
2018-03-24T11:04:07.713Z,10.30
2018-03-24T11:06:37.736Z,10.50
2018-03-24T11:09:09.381Z,10.90
2018-03-24T11:11:39.519Z,10.90
2018-03-24T11:14:12.056Z,11.30
2018-03-24T11:16:42.934Z,10.80
2018-03-24T11:19:15.042Z,11.00
2018-03-24T11:21:46.122Z,11.50
2018-03-24T11:24:17.143Z,11.70
2018-03-24T11:26:52.665Z,11.40
2018-03-24T11:29:23.619Z,11.00
2018-03-24T11:31:57.820Z,10.20
2018-03-24T11:40:16.200Z,9.50
2018-03-24T11:42:48.288Z,8.50
2018-03-24T11:45:20.683Z,8.90
2018-03-24T11:48:23.266Z,9.70
2018-03-24T11:50:56.823Z,9.40
2018-03-24T11:53:48.445Z,9.30
2018-03-24T11:56:19.345Z,9.90
2018-03-24T11:58:50.538Z,10.20
2018-03-24T12:01:20.569Z,10.20
2018-03-24T12:03:51.928Z,10.10
2018-03-24T12:06:23.134Z,10.10
2018-03-24T12:08:54.149Z,9.50
2018-03-24T12:11:26.484Z,9.90
2018-03-24T12:13:56.564Z,9.70
2018-03-24T12:16:28.388Z,9.20
2018-03-24T12:19:00.439Z,9.20
2018-03-24T12:21:33.772Z,9.10
2018-03-24T12:24:04.632Z,9.10
2018-03-24T12:26:34.663Z,9.10
2018-03-24T12:29:05.005Z,9.60
2018-03-24T12:31:35.090Z,9.40
2018-03-24T12:34:06.393Z,10.50
2018-03-24T12:36:37.158Z,10.50
2018-03-24T12:41:38.733Z,10.30
2018-03-24T12:44:10.695Z,9.60
2018-03-24T12:47:00.236Z,9.60
2018-03-24T12:49:31.950Z,9.60
2018-03-24T12:52:05.131Z,9.60
2018-03-24T12:54:35.539Z,9.10
2018-03-24T12:57:06.101Z,9.30
2018-03-24T13:02:37.648Z,9.70
2018-03-24T13:05:07.893Z,9.80
2018-03-24T13:07:38.372Z,9.60
2018-03-24T13:10:09.365Z,9.70
2018-03-24T13:12:43.006Z,9.90
2018-03-24T13:15:15.488Z,10.20
2018-03-24T13:17:45.707Z,9.50
2018-03-24T13:20:17.491Z,9.40
2018-03-24T13:22:49.333Z,9.70
2018-03-24T13:25:43.221Z,10.10
2018-03-24T13:28:14.500Z,10.60
2018-03-24T13:33:44.530Z,10.70
2018-03-24T13:36:14.643Z,10.70
2018-03-24T13:38:47.134Z,11.30
2018-03-24T13:41:17.424Z,11.70
2018-03-24T13:43:47.535Z,10.90
2018-03-24T13:46:25.358Z,11.10
2018-03-24T13:48:59.169Z,10.70
2018-03-24T13:51:30.061Z,11.10
2018-03-24T13:54:00.191Z,11.00
2018-03-24T13:56:33.492Z,10.80
2018-03-24T13:59:04.110Z,10.10
2018-03-24T14:01:36.334Z,10.50
2018-03-24T14:04:08.630Z,10.40
2018-03-24T14:06:39.636Z,10.60
2018-03-24T14:09:09.891Z,10.80
2018-03-24T14:11:41.787Z,10.00
2018-03-24T14:14:15.392Z,9.50
2018-03-24T14:16:46.333Z,9.70
2018-03-24T14:19:16.493Z,9.70
2018-03-24T14:21:46.850Z,10.00
2018-03-24T14:24:18.657Z,10.40
2018-03-24T14:26:52.725Z,10.70
2018-03-24T14:29:25.390Z,10.30
2018-03-24T14:31:56.737Z,10.30
2018-03-24T15:09:45.678Z,8.00
2018-03-24T15:12:16.318Z,8.60
2018-03-24T16:03:23.107Z,9.90
2018-03-24T16:05:53.517Z,10.30
2018-03-24T16:08:22.888Z,10.20
2018-03-24T16:10:53.027Z,10.30
2018-03-24T16:13:23.640Z,10.30
2018-03-24T16:15:54.547Z,9.90
2018-03-24T16:18:26.997Z,10.00
2018-03-24T16:20:58.406Z,10.00
2018-03-24T16:23:32.096Z,10.00
2018-03-24T16:26:03.223Z,9.50
2018-03-24T16:28:36.322Z,9.00
2018-03-24T16:31:09.427Z,9.20
2018-03-24T16:33:41.123Z,9.50
2018-03-24T16:36:12.520Z,9.70
2018-03-24T16:38:42.883Z,9.70
2018-03-24T16:41:12.850Z,9.30
2018-03-24T16:43:44.927Z,9.30
2018-03-24T16:46:14.548Z,9.30
2018-03-24T16:48:43.883Z,9.30
2018-03-24T16:51:15.706Z,9.00
2018-03-24T16:53:45.050Z,9.10
2018-03-24T16:56:14.372Z,9.00
2018-03-24T16:58:43.843Z,9.20
2018-03-24T17:01:13.611Z,9.40
2018-03-24T17:03:43.211Z,9.50
2018-03-24T17:06:12.731Z,9.40
2018-03-24T17:08:42.047Z,9.50
2018-03-24T17:11:11.399Z,9.50
2018-03-24T17:13:41.637Z,9.40
2018-03-24T17:16:11.020Z,9.40
2018-03-24T17:18:40.785Z,9.20
2018-03-24T17:21:10.175Z,9.10
2018-03-24T17:23:39.603Z,9.20
2018-03-24T17:26:08.942Z,9.20
2018-03-24T17:28:39.061Z,9.20
2018-03-24T17:31:08.687Z,9.20
2018-03-24T17:33:38.740Z,8.70
2018-03-24T17:36:08.225Z,8.70
2018-03-24T17:38:37.889Z,8.90
2018-03-24T17:41:07.209Z,9.20
2018-03-24T17:43:36.538Z,9.30
2018-03-24T17:46:05.945Z,9.40
2018-03-24T17:48:35.278Z,9.50
2018-03-24T17:51:04.836Z,9.60
2018-03-24T17:53:34.137Z,9.20
2018-03-24T17:56:03.974Z,9.10
2018-03-24T17:58:33.343Z,8.60
2018-03-24T18:01:02.735Z,8.60
2018-03-24T18:03:33.071Z,8.70
2018-03-24T18:06:02.450Z,8.70
2018-03-24T18:08:31.897Z,8.40
2018-03-24T18:11:01.645Z,8.40
2018-03-24T18:13:34.897Z,8.60
2018-03-24T18:16:07.758Z,8.60
2018-03-24T18:18:41.528Z,8.40
2018-03-24T18:21:12.913Z,8.10
2018-03-24T18:23:46.736Z,7.90
2018-03-24T18:26:16.046Z,7.90
2018-03-24T18:28:46.284Z,7.90
2018-03-24T18:31:15.664Z,7.90
2018-03-24T18:33:45.907Z,7.80
2018-03-24T18:36:16.706Z,7.80
2018-03-24T18:38:47.847Z,7.60
2018-03-24T18:41:19.642Z,7.80
2018-03-24T18:43:49.097Z,7.80
2018-03-24T18:46:18.707Z,8.20
2018-03-24T18:48:48.413Z,8.30
2018-03-24T18:51:18.078Z,7.70
2018-03-24T18:53:47.392Z,7.50
2018-03-24T18:56:17.597Z,7.70
2018-03-24T18:58:46.971Z,7.60
2018-03-24T19:01:16.856Z,7.50
2018-03-24T19:03:47.482Z,7.40
2018-03-24T19:06:16.845Z,7.40
2018-03-24T19:08:46.245Z,7.70
2018-03-24T19:11:16.976Z,7.30
2018-03-24T19:13:46.558Z,7.30
2018-03-24T19:16:16.282Z,7.20
2018-03-24T19:18:46.428Z,6.90
2018-03-24T19:21:15.799Z,6.90
2018-03-24T19:23:45.893Z,6.90
2018-03-24T19:26:15.303Z,6.90
2018-03-24T19:28:44.630Z,6.80
2018-03-24T19:31:14.504Z,6.80
2018-03-24T19:33:45.855Z,6.60
2018-03-24T19:36:16.498Z,6.20
2018-03-24T19:38:45.813Z,6.20
2018-03-24T19:41:25.015Z,6.10
2018-03-24T19:43:55.293Z,6.30
2018-03-24T19:46:28.739Z,6.00
2018-03-24T19:48:59.311Z,6.10
2018-03-24T19:51:32.220Z,6.10
2018-03-24T19:54:02.925Z,6.10
2018-03-24T19:56:33.787Z,6.30
2018-03-24T19:59:03.197Z,6.40
2018-03-24T20:01:32.859Z,6.40
2018-03-24T20:04:02.655Z,6.30
2018-03-24T20:06:32.546Z,6.20
2018-03-24T20:09:01.931Z,5.90
2018-03-24T20:11:32.359Z,5.80
2018-03-24T20:14:03.791Z,5.30
2018-03-24T20:16:39.625Z,5.60
2018-03-24T20:19:12.913Z,5.60
2018-03-24T20:21:47.464Z,5.60
2018-03-24T20:24:20.168Z,5.70
2018-03-24T20:26:53.851Z,5.70
2018-03-24T20:29:24.727Z,5.80
2018-03-24T20:31:56.099Z,6.10
2018-03-24T20:34:25.991Z,6.10
2018-03-24T20:36:58.162Z,6.10
2018-03-24T20:39:29.154Z,5.60
2018-03-24T20:42:01.624Z,6.00
2018-03-24T20:44:33.962Z,6.10
2018-03-24T20:47:35.295Z,5.60
2018-03-24T20:50:06.440Z,5.60
2018-03-24T20:52:37.715Z,6.00
2018-03-24T20:55:07.278Z,6.00
2018-03-24T20:57:38.419Z,5.60
2018-03-24T21:00:07.936Z,5.60
2018-03-24T21:02:52.017Z,5.50
2018-03-24T21:05:25.242Z,5.60
2018-03-24T21:07:59.463Z,5.60
2018-03-24T21:10:40.589Z,5.40
2018-03-24T21:13:10.310Z,5.40
2018-03-24T21:15:40.191Z,5.10
2018-03-24T21:18:10.717Z,5.50
2018-03-24T21:20:44.168Z,5.40
2018-03-24T21:23:22.273Z,5.70
2018-03-24T21:25:57.949Z,5.50
2018-03-24T21:28:32.051Z,5.20
2018-03-24T21:31:05.248Z,5.20
2018-03-24T21:33:38.032Z,5.20
2018-03-24T21:36:11.144Z,5.20
2018-03-24T21:38:42.291Z,5.40
2018-03-24T21:41:16.181Z,5.30
2018-03-24T21:43:54.625Z,5.80
2018-03-24T21:46:35.419Z,5.70
2018-03-24T21:49:09.915Z,5.70
2018-03-24T21:51:43.094Z,5.70
2018-03-24T21:54:17.304Z,6.00
2018-03-24T21:56:48.847Z,5.90
2018-03-24T21:59:20.681Z,5.80
2018-03-24T22:01:54.279Z,5.50
2018-03-24T22:04:23.926Z,5.50
2018-03-24T22:06:53.309Z,5.20
2018-03-24T22:09:22.595Z,5.10
2018-03-24T22:11:52.236Z,5.40
2018-03-24T22:14:24.336Z,5.80
2018-03-24T22:16:56.442Z,5.50
2018-03-24T22:19:28.485Z,5.50
2018-03-24T22:21:58.784Z,5.20
2018-03-24T22:24:32.060Z,5.20
2018-03-24T22:27:06.493Z,5.00
2018-03-24T22:29:36.654Z,5.00
2018-03-24T22:32:08.574Z,5.10
2018-03-24T22:34:42.549Z,5.50
2018-03-24T22:37:18.299Z,5.70
2018-03-24T22:39:53.171Z,5.50
2018-03-24T22:42:23.944Z,5.60
2018-03-24T22:44:54.161Z,5.40
2018-03-24T22:47:25.600Z,5.40
2018-03-24T22:49:56.272Z,5.20
2018-03-24T22:52:28.278Z,5.50
2018-03-24T22:55:00.771Z,5.50
2018-03-24T22:57:33.017Z,5.70
2018-03-24T23:00:06.892Z,4.90
2018-03-24T23:02:37.495Z,4.80
2018-03-24T23:05:06.802Z,5.10
2018-03-24T23:07:37.662Z,4.80
2018-03-24T23:10:09.927Z,5.10
2018-03-24T23:12:41.743Z,4.30
2018-03-24T23:15:11.251Z,4.20
2018-03-24T23:17:40.820Z,4.30
2018-03-24T23:20:10.131Z,4.60
2018-03-24T23:22:40.620Z,4.90
2018-03-24T23:25:09.920Z,4.80
2018-03-24T23:27:39.340Z,5.20
2018-03-24T23:30:08.713Z,5.20
2018-03-24T23:32:38.622Z,5.00
2018-03-24T23:35:07.960Z,4.40
2018-03-24T23:37:38.136Z,4.50
2018-03-24T23:40:07.444Z,4.40
2018-03-24T23:42:37.609Z,4.50
2018-03-24T23:45:07.603Z,4.50
2018-03-24T23:47:36.913Z,4.60
2018-03-24T23:50:06.249Z,4.40
2018-03-24T23:52:35.611Z,4.60
2018-03-24T23:55:04.886Z,4.20
2018-03-24T23:57:34.202Z,4.70
