createdAt,value
2017-08-20T04:22:40.750Z,49.90
2017-08-20T04:25:08.362Z,50.20
2017-08-20T04:27:35.962Z,50.10
2017-08-20T04:30:03.586Z,50.60
2017-08-20T04:32:31.174Z,49.80
2017-08-20T04:34:58.742Z,49.80
2017-08-20T04:37:26.331Z,49.90
2017-08-20T04:39:53.895Z,50.00
2017-08-20T04:42:21.461Z,50.10
2017-08-20T04:44:49.046Z,50.10
2017-08-20T04:47:16.642Z,50.30
2017-08-20T04:49:44.234Z,50.10
2017-08-20T04:52:11.825Z,49.70
2017-08-20T04:54:39.386Z,49.80
2017-08-20T04:57:06.946Z,49.80
2017-08-20T04:59:34.746Z,49.60
2017-08-20T05:02:03.078Z,49.20
2017-08-20T05:04:30.639Z,49.10
2017-08-20T05:06:58.239Z,48.80
2017-08-20T05:09:26.567Z,48.40
2017-08-20T05:11:54.157Z,48.40
2017-08-20T05:14:22.538Z,48.60
2017-08-20T05:16:50.130Z,48.80
2017-08-20T05:19:18.478Z,48.70
2017-08-20T05:21:46.099Z,48.60
2017-08-20T05:24:14.406Z,48.40
2017-08-20T05:26:41.998Z,47.90
2017-08-20T05:29:10.379Z,48.20
2017-08-20T05:31:37.967Z,48.10
2017-08-20T05:34:06.286Z,48.20
2017-08-20T05:36:33.906Z,48.40
2017-08-20T05:39:02.384Z,48.50
2017-08-20T05:41:30.674Z,48.60
2017-08-20T05:43:58.294Z,48.50
2017-08-20T05:46:26.642Z,48.30
2017-08-20T05:48:54.234Z,48.20
2017-08-20T05:51:22.585Z,48.00
2017-08-20T05:53:50.146Z,47.90
2017-08-20T05:56:18.498Z,47.90
2017-08-20T05:58:46.118Z,47.90
2017-08-20T06:01:14.430Z,48.20
2017-08-20T06:03:41.987Z,48.40
2017-08-20T06:06:10.422Z,48.50
2017-08-20T06:08:38.059Z,48.50
2017-08-20T06:11:06.306Z,48.70
2017-08-20T06:13:33.902Z,48.80
2017-08-20T06:16:02.243Z,48.90
2017-08-20T06:18:29.806Z,49.10
2017-08-20T06:20:57.414Z,49.10
2017-08-20T06:23:28.792Z,49.10
2017-08-20T06:25:56.374Z,49.30
2017-08-20T06:28:23.986Z,49.20
2017-08-20T06:30:51.577Z,49.10
2017-08-20T06:33:19.180Z,49.10
2017-08-20T06:35:46.807Z,49.00
2017-08-20T06:38:14.378Z,49.10
2017-08-20T06:40:41.970Z,49.00
2017-08-20T06:43:09.566Z,49.00
2017-08-20T06:45:37.126Z,48.90
2017-08-20T06:48:04.690Z,48.70
2017-08-20T06:50:32.282Z,48.50
2017-08-20T06:52:59.878Z,48.50
2017-08-20T06:55:27.450Z,48.50
2017-08-20T06:57:55.068Z,48.40
2017-08-20T07:00:22.675Z,48.40
2017-08-20T07:02:51.098Z,48.50
2017-08-20T07:05:18.776Z,48.50
2017-08-20T07:07:46.345Z,48.40
2017-08-20T07:10:13.912Z,48.40
2017-08-20T07:12:41.918Z,48.50
2017-08-20T07:15:09.507Z,48.50
2017-08-20T07:17:37.371Z,48.50
2017-08-20T07:20:04.972Z,48.40
2017-08-20T07:22:32.538Z,48.20
2017-08-20T07:25:00.282Z,48.30
2017-08-20T07:27:27.911Z,48.20
2017-08-20T07:29:55.514Z,48.10
2017-08-20T07:32:23.683Z,48.20
2017-08-20T07:34:51.306Z,48.40
2017-08-20T07:37:19.618Z,48.40
2017-08-20T07:39:47.217Z,48.30
2017-08-20T07:42:16.190Z,48.20
2017-08-20T07:44:43.762Z,48.20
2017-08-20T07:47:11.499Z,48.00
2017-08-20T07:49:39.890Z,47.70
2017-08-20T07:52:07.927Z,47.80
2017-08-20T07:54:35.582Z,47.80
2017-08-20T07:57:03.394Z,47.70
2017-08-20T07:59:31.742Z,47.60
2017-08-20T08:01:59.338Z,47.50
2017-08-20T08:04:26.958Z,47.40
2017-08-20T08:06:55.219Z,47.30
2017-08-20T08:09:22.794Z,47.40
2017-08-20T08:11:51.186Z,47.10
2017-08-20T08:14:19.640Z,46.80
2017-08-20T08:16:47.193Z,46.60
2017-08-20T08:19:15.607Z,46.50
2017-08-20T08:21:43.213Z,46.50
2017-08-20T08:24:12.554Z,46.50
2017-08-20T08:26:40.150Z,46.50
2017-08-20T08:29:08.474Z,46.50
2017-08-20T08:31:36.034Z,46.40
2017-08-20T08:34:03.626Z,46.40
2017-08-20T08:36:31.359Z,46.30
2017-08-20T08:38:58.917Z,46.30
2017-08-20T08:41:26.538Z,46.30
2017-08-20T08:43:54.102Z,46.20
2017-08-20T08:46:21.692Z,46.20
2017-08-20T08:48:49.286Z,46.30
2017-08-20T08:51:16.851Z,46.30
2017-08-20T08:53:44.452Z,46.30
2017-08-20T08:56:12.071Z,46.30
2017-08-20T08:58:39.637Z,46.30
2017-08-20T09:01:07.229Z,46.20
2017-08-20T09:03:34.846Z,46.20
2017-08-20T09:06:02.409Z,46.10
2017-08-20T09:08:29.994Z,46.20
2017-08-20T09:10:57.615Z,46.10
2017-08-20T09:13:25.202Z,46.10
2017-08-20T09:15:52.798Z,46.10
2017-08-20T09:18:20.386Z,46.10
2017-08-20T09:20:47.994Z,46.10
2017-08-20T09:23:15.598Z,46.10
2017-08-20T09:25:43.194Z,46.10
2017-08-20T09:28:10.779Z,46.10
2017-08-20T09:30:38.343Z,46.00
2017-08-20T09:33:05.955Z,45.50
2017-08-20T09:35:33.546Z,44.50
2017-08-20T09:38:01.147Z,44.40
2017-08-20T09:40:28.766Z,44.50
2017-08-20T09:42:56.337Z,45.00
2017-08-20T09:45:24.662Z,43.90
2017-08-20T09:47:52.263Z,43.80
2017-08-20T09:50:19.831Z,43.50
2017-08-20T09:52:47.390Z,42.80
2017-08-20T09:55:15.003Z,42.20
2017-08-20T09:57:42.570Z,42.50
2017-08-20T10:03:43.142Z,41.20
2017-08-20T10:06:10.733Z,41.90
2017-08-20T10:08:38.323Z,42.00
2017-08-20T10:11:05.942Z,41.60
2017-08-20T10:13:34.294Z,40.80
2017-08-20T10:16:01.890Z,40.70
2017-08-20T10:18:29.522Z,41.00
2017-08-20T10:20:57.098Z,41.80
2017-08-20T10:23:24.659Z,41.00
2017-08-20T10:25:52.274Z,40.90
2017-08-20T10:28:19.867Z,40.80
2017-08-20T10:30:47.433Z,40.60
2017-08-20T10:33:15.050Z,40.50
2017-08-20T10:35:42.643Z,40.70
2017-08-20T10:38:11.010Z,40.70
2017-08-20T10:40:38.611Z,40.60
2017-08-20T10:43:06.919Z,40.70
2017-08-20T10:45:34.486Z,40.20
2017-08-20T10:48:03.474Z,40.50
2017-08-20T10:50:31.046Z,40.20
2017-08-20T10:52:58.630Z,40.30
2017-08-20T10:55:26.234Z,40.40
2017-08-20T10:57:54.762Z,40.60
2017-08-20T11:00:22.352Z,40.80
2017-08-20T11:02:50.878Z,40.90
2017-08-20T11:05:18.442Z,41.00
2017-08-20T11:07:46.610Z,41.10
2017-08-20T11:10:14.230Z,41.30
2017-08-20T11:12:42.550Z,41.50
2017-08-20T11:15:10.118Z,41.50
2017-08-20T11:17:38.518Z,41.70
2017-08-20T11:20:06.082Z,41.80
2017-08-20T11:22:34.454Z,41.90
2017-08-20T11:25:02.938Z,41.90
2017-08-20T11:27:30.495Z,41.90
2017-08-20T11:29:58.850Z,42.10
2017-08-20T11:32:26.804Z,42.20
2017-08-20T11:34:55.358Z,42.20
2017-08-20T11:37:22.930Z,42.40
2017-08-20T11:39:50.750Z,42.40
2017-08-20T11:42:18.315Z,42.50
2017-08-20T11:44:45.878Z,42.60
2017-08-20T11:47:13.598Z,42.60
2017-08-20T11:49:41.189Z,42.60
2017-08-20T11:52:08.759Z,42.60
2017-08-20T11:54:36.517Z,42.80
2017-08-20T11:57:04.116Z,42.80
2017-08-20T11:59:32.450Z,42.80
2017-08-20T12:02:00.071Z,42.80
2017-08-20T12:04:27.640Z,42.90
2017-08-20T12:06:55.231Z,42.90
2017-08-20T12:09:22.850Z,43.00
2017-08-20T12:11:50.442Z,43.00
2017-08-20T12:14:18.006Z,43.00
2017-08-20T12:16:45.602Z,43.00
2017-08-20T12:19:13.171Z,43.10
2017-08-20T12:21:40.738Z,43.10
2017-08-20T12:24:08.356Z,43.10
2017-08-20T12:26:35.930Z,43.10
2017-08-20T12:29:03.523Z,43.20
2017-08-20T12:31:31.141Z,43.20
2017-08-20T12:33:58.707Z,43.30
2017-08-20T12:36:26.270Z,43.30
2017-08-20T12:38:53.862Z,43.30
2017-08-20T12:41:21.427Z,43.40
2017-08-20T12:43:49.018Z,43.40
2017-08-20T12:46:16.639Z,43.50
2017-08-20T12:48:44.395Z,43.40
2017-08-20T12:51:11.987Z,43.50
2017-08-20T12:53:39.606Z,43.60
2017-08-20T12:56:07.175Z,43.50
2017-08-20T12:58:34.739Z,43.50
2017-08-20T13:01:02.330Z,43.50
2017-08-20T13:03:29.898Z,43.50
2017-08-20T13:05:57.862Z,43.70
2017-08-20T13:08:25.518Z,43.70
2017-08-20T13:10:53.823Z,43.70
2017-08-20T13:13:21.419Z,43.70
2017-08-20T13:15:49.782Z,43.70
2017-08-20T13:18:18.139Z,43.80
2017-08-20T13:20:45.730Z,43.70
2017-08-20T13:23:13.366Z,43.80
2017-08-20T13:25:41.607Z,43.80
2017-08-20T13:28:09.171Z,43.80
2017-08-20T13:30:38.594Z,43.90
2017-08-20T13:33:06.191Z,43.90
2017-08-20T13:35:33.768Z,43.90
2017-08-20T13:38:01.358Z,43.90
2017-08-20T13:40:29.451Z,43.90
2017-08-20T13:42:57.043Z,43.90
2017-08-20T13:45:25.386Z,44.00
2017-08-20T13:47:53.866Z,44.00
2017-08-20T13:50:22.322Z,44.00
2017-08-20T13:52:50.829Z,44.00
2017-08-20T13:55:18.418Z,44.00
2017-08-20T13:57:46.775Z,44.00
2017-08-20T14:00:15.163Z,44.10
2017-08-20T14:02:43.722Z,44.10
2017-08-20T14:05:11.318Z,44.10
2017-08-20T14:07:38.918Z,44.10
2017-08-20T14:10:06.511Z,44.10
2017-08-20T14:12:34.578Z,44.20
2017-08-20T14:15:02.205Z,44.10
2017-08-20T14:17:29.774Z,44.20
2017-08-20T14:19:57.367Z,44.20
2017-08-20T14:22:25.455Z,44.20
2017-08-20T14:24:53.810Z,44.20
2017-08-20T14:27:21.404Z,44.20
2017-08-20T14:29:49.867Z,44.20
2017-08-20T14:32:18.303Z,44.30
2017-08-20T14:34:45.890Z,44.20
2017-08-20T14:37:13.510Z,44.30
2017-08-20T14:39:41.102Z,44.30
2017-08-20T14:42:08.670Z,44.30
2017-08-20T14:44:36.303Z,44.30
2017-08-20T14:47:03.895Z,44.40
2017-08-20T14:49:31.491Z,44.30
2017-08-20T14:51:59.103Z,44.40
2017-08-20T14:54:26.732Z,44.60
2017-08-20T14:56:54.303Z,44.40
2017-08-20T14:59:22.868Z,43.80
2017-08-20T15:01:50.495Z,41.30
2017-08-20T15:04:18.090Z,39.00
2017-08-20T15:06:45.751Z,38.60
2017-08-20T15:09:13.944Z,37.30
2017-08-20T15:11:41.526Z,37.70
2017-08-20T15:14:09.152Z,35.10
2017-08-20T15:16:36.752Z,34.50
2017-08-20T15:19:04.439Z,33.50
2017-08-20T15:21:32.208Z,33.50
2017-08-20T15:23:59.803Z,33.80
2017-08-20T15:26:28.001Z,33.50
2017-08-20T15:28:55.634Z,32.70
2017-08-20T15:31:23.239Z,32.70
2017-08-20T15:33:50.814Z,32.90
2017-08-20T15:36:18.410Z,32.80
2017-08-20T15:38:46.003Z,32.60
2017-08-20T15:41:13.586Z,32.40
2017-08-20T15:43:41.749Z,33.10
2017-08-20T15:46:09.319Z,33.00
2017-08-20T15:48:37.685Z,33.20
2017-08-20T15:51:05.313Z,33.10
2017-08-20T15:53:33.632Z,33.20
2017-08-20T15:56:02.020Z,33.40
2017-08-20T15:58:29.655Z,33.30
2017-08-20T16:00:57.230Z,33.30
2017-08-20T16:03:25.513Z,32.90
2017-08-20T16:05:53.907Z,33.00
2017-08-20T16:08:22.443Z,32.90
2017-08-20T16:10:50.003Z,33.20
2017-08-20T16:13:18.402Z,33.00
2017-08-20T16:15:45.997Z,32.60
2017-08-20T16:18:14.327Z,32.70
2017-08-20T16:20:41.938Z,32.30
2017-08-20T16:23:09.526Z,32.30
2017-08-20T16:25:37.702Z,32.60
2017-08-20T16:28:05.290Z,32.40
2017-08-20T16:30:33.646Z,32.60
2017-08-20T16:33:01.207Z,32.50
2017-08-20T16:35:29.648Z,32.60
2017-08-20T16:37:57.243Z,32.80
2017-08-20T16:40:25.565Z,32.70
2017-08-20T16:42:53.964Z,33.00
2017-08-20T16:45:22.529Z,33.00
2017-08-20T16:47:50.134Z,32.90
2017-08-20T16:50:18.475Z,32.80
2017-08-20T16:52:46.284Z,32.70
2017-08-20T16:55:16.103Z,32.30
2017-08-20T16:57:46.923Z,32.10
2017-08-20T17:00:16.910Z,32.20
2017-08-20T17:02:52.080Z,32.20
2017-08-20T17:05:22.158Z,32.80
2017-08-20T17:07:52.496Z,32.70
2017-08-20T17:10:20.150Z,32.80
2017-08-20T17:12:47.774Z,32.70
2017-08-20T17:15:15.367Z,32.90
2017-08-20T17:17:49.669Z,32.80
2017-08-20T17:20:26.706Z,32.90
2017-08-20T17:23:03.124Z,33.00
2017-08-20T17:25:40.918Z,33.10
2017-08-20T17:28:16.204Z,33.00
2017-08-20T17:30:54.708Z,32.70
2017-08-20T17:33:29.170Z,32.70
2017-08-20T17:36:07.129Z,32.60
2017-08-20T17:38:38.905Z,32.70
2017-08-20T17:41:14.840Z,32.60
2017-08-20T17:43:48.357Z,32.50
2017-08-20T17:46:17.210Z,32.80
2017-08-20T17:48:44.783Z,32.90
2017-08-20T17:51:13.095Z,33.10
2017-08-20T17:53:41.111Z,33.20
2017-08-20T17:56:09.076Z,33.30
2017-08-20T17:58:37.433Z,33.40
2017-08-20T18:01:06.056Z,33.30
2017-08-20T18:03:33.623Z,33.50
2017-08-20T18:06:01.933Z,33.50
2017-08-20T18:08:30.980Z,33.70
2017-08-20T18:11:00.521Z,33.70
2017-08-20T18:13:28.401Z,33.90
2017-08-20T18:15:58.812Z,34.10
2017-08-20T18:18:28.950Z,34.10
2017-08-20T18:20:58.321Z,34.10
2017-08-20T18:23:26.458Z,34.20
2017-08-20T18:25:54.827Z,34.60
2017-08-20T18:28:23.427Z,34.60
2017-08-20T18:30:52.341Z,34.60
2017-08-20T18:33:21.135Z,34.70
2017-08-20T18:35:48.800Z,34.90
2017-08-20T18:38:18.154Z,35.00
2017-08-20T18:40:50.118Z,35.10
2017-08-20T18:43:24.825Z,35.20
2017-08-20T18:45:52.747Z,35.30
2017-08-20T18:48:20.468Z,35.50
2017-08-20T18:50:48.872Z,36.50
2017-08-20T18:53:16.474Z,35.60
2017-08-20T18:55:44.078Z,35.80
2017-08-20T18:58:12.343Z,35.90
2017-08-20T19:00:40.807Z,36.00
2017-08-20T19:03:09.333Z,36.30
2017-08-20T19:14:37.632Z,36.80
2017-08-20T19:17:05.232Z,37.30
2017-08-20T19:19:32.835Z,37.70
2017-08-20T19:22:01.820Z,37.70
2017-08-20T19:24:29.415Z,37.80
2017-08-20T19:26:57.440Z,38.00
2017-08-20T19:29:25.063Z,38.20
2017-08-20T19:31:52.654Z,38.40
2017-08-20T19:34:22.556Z,38.40
2017-08-20T19:36:51.038Z,38.60
2017-08-20T19:39:19.178Z,38.60
2017-08-20T19:41:47.542Z,39.60
2017-08-20T19:44:15.173Z,38.80
2017-08-20T19:46:43.619Z,38.90
2017-08-20T19:49:13.095Z,39.00
2017-08-20T19:51:43.071Z,39.10
2017-08-20T19:54:11.078Z,39.20
2017-08-20T19:56:38.642Z,39.20
2017-08-20T19:59:07.711Z,39.40
2017-08-20T20:01:35.280Z,39.40
2017-08-20T20:04:02.975Z,39.50
2017-08-20T20:06:30.573Z,39.50
2017-08-20T20:08:59.884Z,39.60
2017-08-20T20:11:27.467Z,39.50
2017-08-20T20:13:55.886Z,39.60
2017-08-20T20:16:23.459Z,39.50
2017-08-20T20:18:51.027Z,39.50
2017-08-20T20:21:18.713Z,39.50
2017-08-20T20:23:46.348Z,39.60
2017-08-20T20:26:13.916Z,39.50
2017-08-20T20:28:41.539Z,39.60
2017-08-20T20:31:09.118Z,39.60
2017-08-20T20:33:36.681Z,39.60
2017-08-20T20:36:04.282Z,39.70
2017-08-20T20:38:31.846Z,39.60
2017-08-20T20:40:59.459Z,39.60
2017-08-20T20:43:27.055Z,39.60
2017-08-20T20:45:54.643Z,39.60
2017-08-20T20:48:22.801Z,39.70
2017-08-20T20:50:50.446Z,39.60
2017-08-20T20:53:19.228Z,39.50
2017-08-20T20:55:47.458Z,39.50
2017-08-20T20:58:15.098Z,39.40
2017-08-20T21:00:42.689Z,39.40
2017-08-20T21:03:10.883Z,39.60
2017-08-20T21:05:38.506Z,39.70
2017-08-20T21:08:06.558Z,39.90
2017-08-20T21:10:34.208Z,39.90
2017-08-20T21:13:01.830Z,39.90
2017-08-20T21:21:55.740Z,40.00
2017-08-20T21:24:23.322Z,40.00
2017-08-20T21:26:50.890Z,40.00
2017-08-20T21:29:18.482Z,40.10
2017-08-20T21:31:46.112Z,40.30
2017-08-20T21:34:13.714Z,40.30
2017-08-20T21:36:41.316Z,40.30
2017-08-20T21:39:22.650Z,40.30
2017-08-20T21:42:00.146Z,40.50
2017-08-20T21:44:35.548Z,40.50
2017-08-20T21:47:04.887Z,40.50
2017-08-20T21:49:32.478Z,40.60
2017-08-20T21:52:00.794Z,40.60
2017-08-20T21:54:28.410Z,40.60
2017-08-20T21:56:56.755Z,40.50
2017-08-20T21:59:24.355Z,40.30
2017-08-20T22:01:52.700Z,40.30
2017-08-20T22:04:20.286Z,40.30
2017-08-20T22:06:48.635Z,40.10
2017-08-20T22:14:00.224Z,39.60
2017-08-20T22:16:27.819Z,40.20
2017-08-20T22:18:55.415Z,40.10
2017-08-20T22:21:26.076Z,40.00
2017-08-20T22:23:56.190Z,40.00
2017-08-20T22:26:24.599Z,40.10
2017-08-20T22:28:52.194Z,40.20
2017-08-20T22:31:19.755Z,40.10
2017-08-20T22:33:47.319Z,40.10
2017-08-20T22:36:14.934Z,40.20
2017-08-20T22:38:42.498Z,40.30
2017-08-20T22:41:10.087Z,40.20
2017-08-20T22:43:37.680Z,40.10
2017-08-20T22:46:05.269Z,40.00
2017-08-20T22:48:32.867Z,39.90
2017-08-20T22:51:00.463Z,39.80
2017-08-20T22:53:28.027Z,39.70
2017-08-20T22:55:55.587Z,39.70
2017-08-20T22:58:23.186Z,39.90
2017-08-20T23:00:50.778Z,39.90
2017-08-20T23:03:18.338Z,39.70
2017-08-20T23:05:45.925Z,39.70
2017-08-20T23:08:13.486Z,39.70
2017-08-20T23:10:41.046Z,39.80
2017-08-20T23:13:08.662Z,39.70
2017-08-20T23:15:36.250Z,39.80
2017-08-20T23:18:03.847Z,39.90
2017-08-20T23:20:31.449Z,40.00
2017-08-20T23:22:59.050Z,40.10
2017-08-20T23:25:26.610Z,40.10
2017-08-20T23:27:54.195Z,40.20
2017-08-20T23:30:22.582Z,40.10
2017-08-20T23:32:50.143Z,40.20
2017-08-20T23:35:17.766Z,40.30
2017-08-20T23:37:45.354Z,40.30
2017-08-20T23:40:12.951Z,40.30
2017-08-20T23:42:40.546Z,40.30
2017-08-20T23:45:08.150Z,40.30
2017-08-20T23:47:35.722Z,40.30
2017-08-20T23:50:03.883Z,40.20
2017-08-20T23:52:31.471Z,40.10
2017-08-20T23:54:59.778Z,40.00
2017-08-20T23:57:27.395Z,40.00
2017-08-20T23:59:55.734Z,40.80
