createdAt,value
2019-03-21T00:00:55.496Z,9.50
2019-03-21T00:01:55.484Z,9.45
2019-03-21T00:02:55.482Z,9.48
2019-03-21T00:03:55.463Z,9.46
2019-03-21T00:04:55.451Z,9.46
2019-03-21T00:05:55.440Z,9.45
2019-03-21T00:06:55.429Z,9.45
2019-03-21T00:07:55.451Z,9.48
2019-03-21T00:08:55.408Z,9.45
2019-03-21T00:09:55.397Z,9.46
2019-03-21T00:10:55.386Z,9.50
2019-03-21T00:11:55.377Z,9.52
2019-03-21T00:12:55.366Z,9.48
2019-03-21T00:14:06.419Z,9.50
2019-03-21T00:14:56.344Z,9.49
2019-03-21T00:15:55.337Z,9.53
2019-03-21T00:16:55.352Z,9.57
2019-03-21T00:17:55.310Z,9.57
2019-03-21T00:18:55.309Z,9.49
2019-03-21T00:19:55.289Z,9.56
2019-03-21T00:20:55.279Z,9.58
2019-03-21T00:21:55.272Z,9.57
2019-03-21T00:22:55.258Z,9.58
2019-03-21T00:23:55.257Z,9.56
2019-03-21T00:24:55.236Z,9.60
2019-03-21T00:25:55.226Z,9.52
2019-03-21T00:26:55.216Z,9.57
2019-03-21T00:27:55.208Z,9.52
2019-03-21T00:28:55.201Z,9.49
2019-03-21T00:29:55.182Z,9.53
2019-03-21T00:30:55.171Z,9.57
2019-03-21T00:31:55.169Z,9.53
2019-03-21T00:32:55.150Z,9.57
2019-03-21T00:33:55.154Z,9.57
2019-03-21T00:34:55.129Z,9.49
2019-03-21T00:35:55.118Z,9.46
2019-03-21T00:36:55.108Z,9.57
2019-03-21T00:37:55.097Z,9.57
2019-03-21T00:38:55.097Z,9.50
2019-03-21T00:39:55.080Z,9.52
2019-03-21T00:40:55.065Z,9.53
2019-03-21T00:41:55.053Z,9.57
2019-03-21T00:42:55.043Z,9.57
2019-03-21T00:43:55.046Z,9.58
2019-03-21T00:44:55.022Z,9.52
2019-03-21T00:45:55.011Z,9.53
2019-03-21T00:46:55.009Z,9.50
2019-03-21T00:47:54.989Z,9.48
2019-03-21T00:48:55.290Z,9.48
2019-03-21T00:49:54.967Z,9.57
2019-03-21T00:50:54.967Z,9.57
2019-03-21T00:51:54.996Z,9.50
2019-03-21T00:52:54.938Z,9.48
2019-03-21T00:53:54.926Z,9.60
2019-03-21T00:54:54.923Z,9.66
2019-03-21T00:55:54.903Z,9.53
2019-03-21T00:56:54.899Z,9.48
2019-03-21T00:57:54.883Z,9.61
2019-03-21T00:58:54.873Z,9.57
2019-03-21T00:59:54.871Z,9.52
2019-03-21T01:00:54.853Z,9.53
2019-03-21T01:01:54.842Z,9.45
2019-03-21T01:02:54.829Z,9.56
2019-03-21T01:03:54.818Z,9.53
2019-03-21T01:04:54.816Z,9.48
2019-03-21T01:05:54.799Z,9.56
2019-03-21T01:06:54.790Z,9.48
2019-03-21T01:07:54.780Z,9.49
2019-03-21T01:08:54.766Z,9.45
2019-03-21T01:09:54.763Z,9.40
2019-03-21T01:10:54.746Z,9.49
2019-03-21T01:11:54.735Z,9.56
2019-03-21T01:12:54.722Z,9.52
2019-03-21T01:13:54.712Z,9.58
2019-03-21T01:14:54.711Z,9.52
2019-03-21T01:15:54.691Z,9.57
2019-03-21T01:16:54.680Z,9.53
2019-03-21T01:17:54.670Z,9.50
2019-03-21T01:18:54.662Z,9.49
2019-03-21T01:19:54.659Z,9.50
2019-03-21T01:20:54.639Z,9.61
2019-03-21T01:21:54.627Z,9.60
2019-03-21T01:22:54.617Z,9.61
2019-03-21T01:23:54.605Z,9.50
2019-03-21T01:24:54.606Z,9.58
2019-03-21T01:25:54.584Z,9.57
2019-03-21T01:26:54.573Z,9.53
2019-03-21T01:27:54.562Z,9.57
2019-03-21T01:28:54.551Z,9.53
2019-03-21T01:29:54.614Z,9.56
2019-03-21T01:30:54.531Z,9.63
2019-03-21T01:31:54.716Z,9.60
2019-03-21T01:32:54.513Z,9.48
2019-03-21T01:33:54.498Z,9.57
2019-03-21T01:34:54.496Z,9.50
2019-03-21T01:35:54.484Z,9.48
2019-03-21T01:36:54.471Z,9.48
2019-03-21T01:37:54.457Z,9.56
2019-03-21T01:38:54.444Z,9.49
2019-03-21T01:39:54.444Z,9.57
2019-03-21T01:40:54.424Z,9.48
2019-03-21T01:41:54.418Z,9.52
2019-03-21T01:42:54.406Z,9.48
2019-03-21T01:43:54.394Z,9.57
2019-03-21T01:44:54.392Z,9.57
2019-03-21T01:45:54.370Z,9.50
2019-03-21T01:46:54.365Z,9.61
2019-03-21T01:47:54.349Z,9.61
2019-03-21T01:48:54.342Z,9.48
2019-03-21T01:49:54.338Z,9.57
2019-03-21T01:50:54.317Z,9.46
2019-03-21T01:51:54.308Z,9.48
2019-03-21T01:52:54.299Z,9.48
2019-03-21T01:53:54.291Z,9.52
2019-03-21T01:54:54.285Z,9.57
2019-03-21T01:55:54.267Z,9.52
2019-03-21T01:56:54.257Z,9.42
2019-03-21T01:57:54.244Z,9.43
2019-03-21T01:58:54.233Z,9.48
2019-03-21T01:59:54.236Z,9.45
2019-03-21T02:00:54.214Z,9.53
2019-03-21T02:01:54.202Z,9.48
2019-03-21T02:02:54.191Z,9.48
2019-03-21T02:03:54.180Z,9.43
2019-03-21T02:04:54.177Z,9.48
2019-03-21T02:05:54.157Z,9.52
2019-03-21T02:06:54.150Z,9.49
2019-03-21T02:07:54.142Z,9.48
2019-03-21T02:08:54.126Z,9.46
2019-03-21T02:09:54.126Z,9.45
2019-03-21T02:10:54.105Z,9.48
2019-03-21T02:11:54.097Z,9.50
2019-03-21T02:12:54.087Z,9.45
2019-03-21T02:13:54.073Z,9.50
2019-03-21T02:14:54.087Z,9.46
2019-03-21T02:15:54.051Z,9.48
2019-03-21T02:16:54.043Z,9.43
2019-03-21T02:17:54.031Z,9.45
2019-03-21T02:18:54.017Z,9.46
2019-03-21T02:19:54.008Z,9.42
2019-03-21T02:20:54.004Z,9.42
2019-03-21T02:21:53.987Z,9.42
2019-03-21T02:22:53.981Z,9.38
2019-03-21T02:23:53.965Z,9.39
2019-03-21T02:24:53.955Z,9.39
2019-03-21T02:25:53.952Z,9.49
2019-03-21T02:26:53.932Z,9.46
2019-03-21T02:27:53.922Z,9.46
2019-03-21T02:28:53.911Z,9.35
2019-03-21T02:29:53.904Z,9.34
2019-03-21T02:30:53.909Z,9.35
2019-03-21T02:31:53.880Z,9.34
2019-03-21T02:32:53.868Z,9.32
2019-03-21T02:33:53.859Z,9.34
2019-03-21T02:34:53.848Z,9.39
2019-03-21T02:35:53.849Z,9.35
2019-03-21T02:36:53.826Z,9.40
2019-03-21T02:37:53.815Z,9.42
2019-03-21T02:38:53.808Z,9.34
2019-03-21T02:39:59.686Z,9.32
2019-03-21T02:40:54.798Z,9.28
2019-03-21T02:41:53.775Z,9.40
2019-03-21T02:42:53.761Z,9.32
2019-03-21T02:43:53.757Z,9.35
2019-03-21T02:45:07.550Z,9.27
2019-03-21T02:45:54.738Z,9.30
2019-03-21T02:46:53.719Z,9.25
2019-03-21T02:47:53.719Z,9.40
2019-03-21T02:48:53.698Z,9.34
2019-03-21T02:49:53.688Z,9.31
2019-03-21T02:50:53.683Z,9.31
2019-03-21T02:51:53.674Z,9.30
2019-03-21T02:52:53.662Z,9.30
2019-03-21T02:53:53.647Z,9.27
2019-03-21T02:54:53.633Z,9.25
2019-03-21T02:55:53.631Z,9.43
2019-03-21T02:56:53.613Z,9.20
2019-03-21T02:57:53.610Z,9.24
2019-03-21T02:58:53.600Z,9.25
2019-03-21T02:59:53.589Z,9.27
2019-03-21T03:00:53.605Z,9.30
2019-03-21T03:01:53.561Z,9.39
2019-03-21T03:02:53.548Z,9.25
2019-03-21T03:03:53.537Z,9.27
2019-03-21T03:04:53.527Z,9.28
2019-03-21T03:05:53.529Z,9.38
2019-03-21T03:06:53.505Z,9.32
2019-03-21T03:07:53.496Z,9.40
2019-03-21T03:08:53.486Z,9.28
2019-03-21T03:09:53.473Z,9.38
2019-03-21T03:10:53.470Z,9.30
2019-03-21T03:11:53.452Z,9.30
2019-03-21T03:12:53.454Z,9.25
2019-03-21T03:13:53.454Z,9.27
2019-03-21T03:14:53.418Z,9.25
2019-03-21T03:15:53.425Z,9.30
2019-03-21T03:16:53.404Z,9.25
2019-03-21T03:17:53.390Z,9.30
2019-03-21T03:18:53.377Z,9.23
2019-03-21T03:19:53.369Z,9.31
2019-03-21T03:20:53.375Z,9.30
2019-03-21T03:21:53.345Z,9.24
2019-03-21T03:22:53.334Z,9.24
2019-03-21T03:23:53.323Z,9.25
2019-03-21T03:24:53.312Z,9.27
2019-03-21T03:25:53.320Z,9.28
2019-03-21T03:26:53.294Z,9.28
2019-03-21T03:27:53.279Z,9.32
2019-03-21T03:28:53.268Z,9.24
2019-03-21T03:29:53.258Z,9.28
2019-03-21T03:30:53.275Z,9.25
2019-03-21T03:31:53.241Z,9.30
2019-03-21T03:32:53.226Z,9.24
2019-03-21T03:33:53.215Z,9.28
2019-03-21T03:34:53.209Z,9.34
2019-03-21T03:35:53.193Z,9.25
2019-03-21T03:36:53.192Z,9.34
2019-03-21T03:37:53.171Z,9.31
2019-03-21T03:38:53.161Z,9.25
2019-03-21T03:39:53.151Z,9.30
2019-03-21T03:40:53.139Z,9.24
2019-03-21T03:41:53.138Z,9.24
2019-03-21T03:42:53.121Z,9.28
2019-03-21T03:43:53.114Z,9.32
2019-03-21T03:44:53.096Z,9.20
2019-03-21T03:45:53.097Z,9.24
2019-03-21T03:46:53.085Z,9.25
2019-03-21T03:47:53.065Z,9.30
2019-03-21T03:48:53.054Z,9.24
2019-03-21T03:49:53.043Z,9.25
2019-03-21T03:50:53.045Z,9.32
2019-03-21T03:51:53.032Z,9.40
2019-03-21T03:52:53.014Z,9.27
2019-03-21T03:53:53.001Z,9.34
2019-03-21T03:54:52.991Z,9.28
2019-03-21T03:55:52.980Z,9.27
2019-03-21T03:56:52.978Z,9.27
2019-03-21T03:57:52.957Z,9.34
2019-03-21T03:58:52.950Z,9.28
2019-03-21T03:59:52.938Z,9.28
2019-03-21T04:00:52.951Z,9.24
2019-03-21T04:01:52.928Z,9.30
2019-03-21T04:02:52.905Z,9.23
2019-03-21T04:03:52.904Z,9.30
2019-03-21T04:04:52.884Z,9.31
2019-03-21T04:05:52.878Z,9.28
2019-03-21T04:06:52.885Z,9.28
2019-03-21T04:07:52.851Z,9.30
2019-03-21T04:08:52.846Z,9.28
2019-03-21T04:09:52.828Z,9.27
2019-03-21T04:10:52.823Z,9.24
2019-03-21T04:11:52.824Z,9.25
2019-03-21T04:12:52.799Z,9.28
2019-03-21T04:13:52.868Z,9.24
2019-03-21T04:14:52.776Z,9.24
2019-03-21T04:15:53.940Z,9.28
2019-03-21T04:16:52.765Z,9.24
2019-03-21T04:17:52.744Z,9.27
2019-03-21T04:18:52.736Z,9.28
2019-03-21T04:19:52.725Z,9.30
2019-03-21T04:20:52.719Z,9.28
2019-03-21T04:21:52.714Z,9.25
2019-03-21T04:22:52.692Z,9.25
2019-03-21T04:23:52.680Z,9.24
2019-03-21T04:24:52.672Z,9.27
2019-03-21T04:25:52.659Z,9.27
2019-03-21T04:26:52.655Z,9.27
2019-03-21T04:27:52.638Z,9.27
2019-03-21T04:28:52.626Z,9.34
2019-03-21T04:29:52.615Z,9.35
2019-03-21T04:30:52.607Z,9.25
2019-03-21T04:31:52.602Z,9.39
2019-03-21T04:32:52.593Z,9.40
2019-03-21T04:33:52.574Z,9.32
2019-03-21T04:34:52.561Z,9.31
2019-03-21T04:35:52.550Z,9.31
2019-03-21T04:36:52.547Z,9.30
2019-03-21T04:37:52.531Z,9.38
2019-03-21T04:38:52.519Z,9.40
2019-03-21T04:39:52.513Z,9.31
2019-03-21T04:40:52.497Z,9.35
2019-03-21T04:41:52.500Z,9.30
2019-03-21T04:42:52.474Z,9.28
2019-03-21T04:43:52.474Z,9.35
2019-03-21T04:44:52.454Z,9.43
2019-03-21T04:46:02.868Z,9.35
2019-03-21T04:46:53.445Z,9.39
2019-03-21T04:47:52.419Z,9.42
2019-03-21T04:48:52.409Z,9.38
2019-03-21T04:49:52.405Z,9.35
2019-03-21T04:50:52.388Z,9.34
2019-03-21T04:51:52.385Z,9.34
2019-03-21T04:52:52.369Z,9.40
2019-03-21T04:53:53.477Z,9.38
2019-03-21T04:54:52.346Z,9.50
2019-03-21T04:55:52.338Z,9.48
2019-03-21T04:56:52.332Z,9.48
2019-03-21T04:57:52.314Z,9.35
2019-03-21T04:58:52.303Z,9.48
2019-03-21T04:59:52.296Z,9.43
2019-03-21T05:00:52.309Z,9.32
2019-03-21T05:01:52.306Z,9.42
2019-03-21T05:02:52.262Z,9.35
2019-03-21T05:03:52.250Z,9.43
2019-03-21T05:04:52.239Z,9.38
2019-03-21T05:05:52.226Z,9.43
2019-03-21T05:06:52.219Z,9.34
2019-03-21T05:07:52.216Z,9.38
2019-03-21T05:08:52.193Z,9.31
2019-03-21T05:09:52.185Z,9.31
2019-03-21T05:10:52.174Z,9.48
2019-03-21T05:11:52.161Z,9.38
2019-03-21T05:12:52.162Z,9.35
2019-03-21T05:13:52.142Z,9.35
2019-03-21T05:14:52.128Z,9.42
2019-03-21T05:15:52.123Z,9.39
2019-03-21T05:16:52.106Z,9.35
2019-03-21T05:17:52.110Z,9.32
2019-03-21T05:18:52.088Z,9.39
2019-03-21T05:19:52.076Z,9.34
2019-03-21T05:20:52.064Z,9.38
2019-03-21T05:21:52.055Z,9.43
2019-03-21T05:22:52.057Z,9.40
2019-03-21T05:23:52.035Z,9.40
2019-03-21T05:24:52.026Z,9.40
2019-03-21T05:25:52.018Z,9.46
2019-03-21T05:26:52.001Z,9.52
2019-03-21T05:27:52.000Z,9.43
2019-03-21T05:28:51.988Z,9.56
2019-03-21T05:29:51.973Z,9.42
2019-03-21T05:30:51.957Z,9.45
2019-03-21T05:31:51.947Z,9.45
2019-03-21T05:32:51.944Z,9.45
2019-03-21T05:33:51.931Z,9.48
2019-03-21T05:34:51.913Z,9.42
2019-03-21T05:35:51.906Z,9.46
2019-03-21T05:36:51.890Z,9.49
2019-03-21T05:37:51.891Z,9.45
2019-03-21T05:38:51.880Z,9.42
2019-03-21T05:39:51.859Z,9.43
2019-03-21T05:40:51.848Z,9.40
2019-03-21T05:41:51.840Z,9.43
2019-03-21T05:42:51.836Z,9.46
2019-03-21T05:43:51.817Z,9.49
2019-03-21T05:44:51.805Z,9.46
2019-03-21T05:45:51.798Z,9.52
2019-03-21T05:46:51.783Z,9.48
2019-03-21T05:47:58.813Z,9.46
2019-03-21T05:48:51.762Z,9.50
2019-03-21T05:49:51.750Z,9.56
2019-03-21T05:50:51.741Z,9.52
2019-03-21T05:51:51.733Z,9.50
2019-03-21T05:52:51.728Z,9.52
2019-03-21T05:53:51.711Z,9.50
2019-03-21T05:54:51.697Z,9.63
2019-03-21T05:55:51.690Z,9.58
2019-03-21T05:56:51.678Z,9.57
2019-03-21T05:57:51.679Z,9.53
2019-03-21T05:58:51.654Z,9.53
2019-03-21T05:59:51.644Z,9.56
2019-03-21T06:00:51.646Z,9.58
2019-03-21T06:01:51.623Z,9.53
2019-03-21T06:02:51.620Z,9.60
2019-03-21T06:03:51.604Z,9.56
2019-03-21T06:04:51.592Z,9.56
2019-03-21T06:05:51.580Z,9.63
2019-03-21T06:06:51.567Z,9.63
2019-03-21T06:07:51.567Z,9.64
2019-03-21T06:08:51.547Z,9.66
2019-03-21T06:09:51.535Z,9.63
2019-03-21T06:10:51.528Z,9.64
2019-03-21T06:11:51.514Z,9.61
2019-03-21T06:12:51.513Z,9.70
2019-03-21T06:13:51.493Z,9.66
2019-03-21T06:14:51.509Z,9.58
2019-03-21T06:15:51.471Z,9.58
2019-03-21T06:16:51.462Z,9.64
2019-03-21T06:17:51.487Z,9.64
2019-03-21T06:18:51.442Z,9.73
2019-03-21T06:19:51.430Z,9.70
2019-03-21T06:20:51.418Z,9.66
2019-03-21T06:21:51.408Z,9.52
2019-03-21T06:22:51.410Z,9.61
2019-03-21T06:23:51.395Z,9.60
2019-03-21T06:24:51.374Z,9.63
2019-03-21T06:25:51.374Z,9.70
2019-03-21T06:26:51.358Z,9.70
2019-03-21T06:27:51.346Z,9.73
2019-03-21T06:28:51.381Z,9.73
2019-03-21T06:29:51.326Z,9.73
2019-03-21T06:30:51.315Z,9.75
2019-03-21T06:31:51.301Z,9.71
2019-03-21T06:32:51.296Z,9.71
2019-03-21T06:33:51.314Z,9.81
2019-03-21T06:34:51.271Z,9.75
2019-03-21T06:35:51.258Z,9.79
2019-03-21T06:36:51.251Z,9.75
2019-03-21T06:37:51.236Z,9.71
2019-03-21T06:38:51.225Z,9.75
2019-03-21T06:39:51.227Z,9.73
2019-03-21T06:40:51.203Z,9.76
2019-03-21T06:41:51.199Z,9.76
2019-03-21T06:42:51.183Z,9.76
2019-03-21T06:43:51.173Z,9.88
2019-03-21T06:44:51.178Z,9.85
2019-03-21T06:45:51.150Z,9.91
2019-03-21T06:46:51.140Z,9.99
2019-03-21T06:47:53.094Z,9.88
2019-03-21T06:48:51.121Z,9.99
2019-03-21T06:49:51.120Z,9.89
2019-03-21T06:50:51.100Z,9.89
2019-03-21T06:51:51.090Z,10.01
2019-03-21T06:52:51.077Z,9.93
2019-03-21T06:53:51.070Z,10.00
2019-03-21T06:54:51.069Z,9.97
2019-03-21T06:55:51.044Z,10.01
2019-03-21T06:56:51.033Z,10.01
2019-03-21T06:57:51.026Z,10.01
2019-03-21T06:58:52.660Z,10.07
2019-03-21T06:59:51.013Z,10.07
2019-03-21T07:00:50.991Z,10.03
2019-03-21T07:01:50.985Z,10.06
2019-03-21T07:02:50.972Z,10.03
2019-03-21T07:03:50.964Z,10.14
2019-03-21T07:04:50.967Z,10.00
2019-03-21T07:05:50.941Z,10.06
2019-03-21T07:06:50.928Z,10.07
2019-03-21T07:07:50.922Z,10.12
2019-03-21T07:08:50.905Z,10.19
2019-03-21T07:09:50.906Z,10.09
2019-03-21T07:10:50.890Z,10.24
2019-03-21T07:11:50.876Z,10.14
2019-03-21T07:12:50.862Z,10.19
2019-03-21T07:13:50.854Z,10.14
2019-03-21T07:14:50.853Z,10.18
2019-03-21T07:15:50.830Z,10.15
2019-03-21T07:16:59.999Z,10.15
2019-03-21T07:17:51.809Z,10.15
2019-03-21T07:18:50.801Z,10.17
2019-03-21T07:19:51.086Z,10.17
2019-03-21T07:20:50.777Z,10.17
2019-03-21T07:21:50.766Z,10.28
2019-03-21T07:22:50.755Z,10.22
2019-03-21T07:23:50.745Z,10.30
2019-03-21T07:24:50.736Z,10.24
2019-03-21T07:25:50.731Z,10.21
2019-03-21T07:26:50.713Z,10.24
2019-03-21T07:27:50.702Z,10.30
2019-03-21T07:28:50.691Z,10.33
2019-03-21T07:29:50.680Z,10.32
2019-03-21T07:30:50.680Z,10.24
2019-03-21T07:31:50.659Z,10.30
2019-03-21T07:32:50.650Z,10.26
2019-03-21T07:33:50.637Z,10.15
2019-03-21T07:34:50.629Z,10.28
2019-03-21T07:35:50.624Z,10.30
2019-03-21T07:36:50.607Z,10.32
2019-03-21T07:37:50.599Z,10.28
2019-03-21T07:38:50.591Z,10.15
2019-03-21T07:39:50.574Z,10.28
2019-03-21T07:40:50.572Z,10.18
2019-03-21T07:41:50.579Z,10.32
2019-03-21T07:42:50.546Z,10.24
2019-03-21T07:43:50.530Z,10.18
2019-03-21T07:44:50.520Z,10.26
2019-03-21T07:45:50.517Z,10.25
2019-03-21T07:46:50.502Z,10.18
2019-03-21T07:47:50.489Z,10.24
2019-03-21T07:48:50.481Z,10.32
2019-03-21T07:49:50.466Z,10.33
2019-03-21T07:50:50.467Z,10.26
2019-03-21T07:51:50.445Z,10.32
2019-03-21T07:52:50.436Z,10.28
2019-03-21T07:53:50.426Z,10.24
2019-03-21T07:54:50.422Z,10.25
2019-03-21T07:55:50.415Z,10.26
2019-03-21T07:56:50.391Z,10.34
2019-03-21T07:57:50.382Z,10.30
2019-03-21T07:58:50.370Z,10.30
2019-03-21T07:59:50.360Z,10.36
2019-03-21T08:00:50.364Z,10.25
2019-03-21T08:01:50.340Z,10.28
2019-03-21T08:02:50.331Z,10.33
2019-03-21T08:03:50.316Z,10.30
2019-03-21T08:04:50.307Z,10.32
2019-03-21T08:05:50.303Z,10.37
2019-03-21T08:06:50.287Z,10.25
2019-03-21T08:07:50.278Z,10.25
2019-03-21T08:08:50.264Z,10.30
2019-03-21T08:09:50.925Z,10.26
2019-03-21T08:10:50.267Z,10.34
2019-03-21T08:11:50.233Z,10.42
2019-03-21T08:12:50.224Z,10.34
2019-03-21T08:13:50.210Z,10.30
2019-03-21T08:14:50.202Z,10.34
2019-03-21T08:15:50.190Z,10.30
2019-03-21T08:16:50.188Z,10.28
2019-03-21T08:17:50.175Z,10.30
2019-03-21T08:18:50.158Z,10.34
2019-03-21T08:19:50.145Z,10.39
2019-03-21T08:20:56.463Z,10.36
2019-03-21T08:21:51.134Z,10.36
2019-03-21T08:22:50.113Z,10.47
2019-03-21T08:23:50.103Z,10.43
2019-03-21T08:24:50.093Z,10.47
2019-03-21T08:25:50.083Z,10.52
2019-03-21T08:26:50.080Z,10.46
2019-03-21T08:27:51.835Z,10.43
2019-03-21T08:28:50.051Z,10.44
2019-03-21T08:29:50.042Z,10.42
2019-03-21T08:30:50.033Z,10.43
2019-03-21T08:31:50.037Z,10.47
2019-03-21T08:32:50.009Z,10.60
2019-03-21T08:33:49.997Z,10.47
2019-03-21T08:34:49.985Z,10.46
2019-03-21T08:35:49.974Z,10.47
2019-03-21T08:36:49.974Z,10.52
2019-03-21T08:37:49.956Z,10.52
2019-03-21T08:38:49.942Z,10.60
2019-03-21T08:39:49.930Z,10.60
2019-03-21T08:40:49.919Z,10.65
2019-03-21T08:41:49.917Z,10.62
2019-03-21T08:42:49.907Z,10.74
2019-03-21T08:43:49.894Z,10.71
2019-03-21T08:44:49.877Z,10.77
2019-03-21T08:45:49.869Z,10.71
2019-03-21T08:46:49.867Z,10.71
2019-03-21T08:47:49.847Z,10.77
2019-03-21T08:48:49.844Z,10.80
2019-03-21T08:49:49.822Z,10.77
2019-03-21T08:50:49.815Z,10.81
2019-03-21T08:51:49.826Z,10.84
2019-03-21T08:52:49.791Z,10.78
2019-03-21T08:53:49.779Z,10.78
2019-03-21T08:54:49.767Z,10.71
2019-03-21T08:55:49.756Z,10.77
2019-03-21T08:56:49.744Z,10.81
2019-03-21T08:57:49.744Z,10.81
2019-03-21T08:58:49.728Z,10.84
2019-03-21T08:59:49.713Z,10.77
2019-03-21T09:00:49.701Z,10.74
2019-03-21T09:01:49.694Z,10.70
2019-03-21T09:02:49.687Z,10.70
2019-03-21T09:03:49.669Z,10.80
2019-03-21T09:04:49.659Z,10.81
2019-03-21T09:05:49.645Z,10.77
2019-03-21T09:06:49.636Z,10.92
2019-03-21T09:07:49.631Z,10.88
2019-03-21T09:08:49.613Z,10.96
2019-03-21T09:09:49.603Z,11.07
2019-03-21T09:10:49.591Z,11.07
2019-03-21T09:11:49.579Z,11.03
2019-03-21T09:12:49.578Z,11.02
2019-03-21T09:13:49.558Z,11.02
2019-03-21T09:14:49.546Z,11.03
2019-03-21T09:15:49.535Z,11.07
2019-03-21T09:16:49.527Z,11.03
2019-03-21T09:17:49.536Z,11.06
2019-03-21T09:18:49.502Z,11.01
2019-03-21T09:19:49.490Z,11.01
2019-03-21T09:20:49.480Z,11.07
2019-03-21T09:21:49.472Z,11.17
2019-03-21T09:22:49.467Z,11.20
2019-03-21T09:23:49.454Z,11.20
2019-03-21T09:24:49.436Z,11.21
2019-03-21T09:25:51.320Z,11.16
2019-03-21T09:26:49.411Z,11.21
2019-03-21T09:27:49.400Z,11.24
2019-03-21T09:28:49.401Z,11.25
2019-03-21T09:29:53.736Z,11.20
2019-03-21T09:30:50.645Z,11.38
2019-03-21T09:31:49.357Z,11.31
2019-03-21T09:32:49.345Z,11.34
2019-03-21T09:33:49.347Z,11.38
2019-03-21T09:34:49.323Z,11.41
2019-03-21T09:35:49.313Z,11.46
2019-03-21T09:36:49.301Z,11.54
2019-03-21T09:37:49.289Z,11.53
2019-03-21T09:38:49.290Z,11.54
2019-03-21T09:39:49.291Z,11.49
2019-03-21T09:40:49.257Z,11.52
2019-03-21T09:41:49.245Z,11.57
2019-03-21T09:42:49.234Z,11.50
2019-03-21T09:43:49.239Z,11.52
2019-03-21T09:44:49.218Z,11.57
2019-03-21T09:45:49.199Z,11.61
2019-03-21T09:46:51.065Z,11.74
2019-03-21T09:47:49.178Z,11.77
2019-03-21T09:48:49.176Z,11.74
2019-03-21T09:49:49.155Z,11.80
2019-03-21T09:50:49.143Z,11.77
2019-03-21T09:51:49.132Z,11.77
2019-03-21T09:52:49.122Z,11.85
2019-03-21T09:53:49.135Z,11.87
2019-03-21T09:54:49.098Z,11.87
2019-03-21T09:55:49.088Z,11.99
2019-03-21T09:56:49.085Z,12.01
2019-03-21T09:57:49.066Z,11.96
2019-03-21T09:58:49.054Z,11.86
2019-03-21T09:59:49.103Z,11.90
2019-03-21T10:00:49.047Z,11.93
2019-03-21T10:01:49.027Z,11.94
2019-03-21T10:02:49.010Z,11.89
2019-03-21T10:03:48.999Z,11.97
2019-03-21T10:04:48.996Z,11.90
2019-03-21T10:05:48.978Z,12.02
2019-03-21T10:06:49.026Z,11.96
2019-03-21T10:07:48.956Z,12.05
2019-03-21T10:08:48.944Z,12.11
2019-03-21T10:09:48.940Z,12.04
2019-03-21T10:10:48.923Z,12.04
2019-03-21T10:11:48.930Z,12.08
2019-03-21T10:12:48.899Z,12.12
2019-03-21T10:13:48.892Z,12.08
2019-03-21T10:14:48.888Z,12.09
2019-03-21T10:15:48.867Z,12.04
2019-03-21T10:16:48.855Z,12.11
2019-03-21T10:17:48.845Z,12.04
2019-03-21T10:18:48.843Z,12.21
2019-03-21T10:19:48.829Z,12.13
2019-03-21T10:20:48.811Z,12.27
2019-03-21T10:21:48.800Z,12.59
2019-03-21T10:22:48.789Z,12.75
2019-03-21T10:23:48.777Z,12.75
2019-03-21T10:24:48.776Z,12.71
2019-03-21T10:25:48.756Z,12.67
2019-03-21T10:26:48.743Z,12.62
2019-03-21T10:27:48.733Z,12.62
2019-03-21T10:28:48.721Z,12.57
2019-03-21T10:29:48.739Z,12.46
2019-03-21T10:30:48.700Z,12.52
2019-03-21T10:31:48.690Z,12.38
2019-03-21T10:32:48.677Z,12.39
2019-03-21T10:33:48.668Z,12.39
2019-03-21T10:34:48.656Z,12.37
2019-03-21T10:35:48.655Z,12.27
2019-03-21T10:36:48.641Z,12.42
2019-03-21T10:37:48.623Z,12.42
2019-03-21T10:38:48.612Z,12.41
2019-03-21T10:39:48.601Z,12.39
2019-03-21T10:40:48.601Z,12.57
2019-03-21T10:41:48.581Z,12.51
2019-03-21T10:42:48.571Z,12.46
2019-03-21T10:43:48.557Z,12.44
2019-03-21T10:44:48.547Z,12.41
2019-03-21T10:45:48.548Z,12.30
2019-03-21T10:46:48.524Z,12.39
2019-03-21T10:47:48.514Z,12.41
2019-03-21T10:48:48.504Z,12.52
2019-03-21T10:49:48.491Z,12.52
2019-03-21T10:50:48.494Z,12.48
2019-03-21T10:51:54.817Z,12.56
2019-03-21T10:52:49.459Z,12.52
2019-03-21T10:53:48.449Z,12.54
2019-03-21T10:54:48.436Z,12.46
2019-03-21T10:55:48.434Z,12.52
2019-03-21T10:56:48.415Z,12.67
2019-03-21T10:57:48.405Z,12.60
2019-03-21T10:58:48.395Z,12.56
2019-03-21T10:59:48.389Z,12.46
2019-03-21T11:00:48.380Z,12.51
2019-03-21T11:01:48.360Z,12.52
2019-03-21T11:02:48.351Z,12.51
2019-03-21T11:03:48.342Z,12.46
2019-03-21T11:04:48.329Z,12.42
2019-03-21T11:05:48.327Z,12.60
2019-03-21T11:06:48.305Z,12.77
2019-03-21T11:07:48.295Z,12.92
2019-03-21T11:08:48.284Z,13.02
2019-03-21T11:09:48.274Z,12.85
2019-03-21T11:10:48.272Z,12.79
2019-03-21T11:11:48.255Z,12.70
2019-03-21T11:12:48.241Z,12.63
2019-03-21T11:13:48.229Z,12.46
2019-03-21T11:14:48.219Z,12.54
2019-03-21T11:15:48.223Z,12.39
2019-03-21T11:16:48.202Z,12.38
2019-03-21T11:17:48.193Z,12.44
2019-03-21T11:18:48.176Z,12.37
2019-03-21T11:19:48.165Z,12.39
2019-03-21T11:20:48.176Z,12.41
2019-03-21T11:21:48.144Z,12.41
2019-03-21T11:22:48.136Z,12.42
2019-03-21T11:23:48.121Z,12.39
2019-03-21T11:24:48.110Z,12.34
2019-03-21T11:25:48.099Z,12.39
2019-03-21T11:26:48.102Z,12.45
2019-03-21T11:27:48.078Z,12.30
2019-03-21T11:28:48.066Z,12.30
2019-03-21T11:29:48.055Z,12.33
2019-03-21T11:30:48.045Z,12.27
2019-03-21T11:31:48.044Z,12.30
2019-03-21T11:32:48.023Z,12.37
2019-03-21T11:33:48.013Z,12.27
2019-03-21T11:34:48.000Z,12.38
2019-03-21T11:35:47.990Z,12.30
2019-03-21T11:36:47.995Z,12.27
2019-03-21T11:37:47.968Z,12.37
2019-03-21T11:38:47.957Z,12.21
2019-03-21T11:39:47.946Z,12.27
2019-03-21T11:40:48.575Z,12.38
2019-03-21T11:41:47.938Z,12.39
2019-03-21T11:42:47.927Z,12.42
2019-03-21T11:43:47.905Z,12.44
2019-03-21T11:44:47.893Z,12.54
2019-03-21T11:45:48.133Z,12.52
2019-03-21T11:46:47.883Z,12.57
2019-03-21T11:47:47.858Z,12.51
2019-03-21T11:48:47.852Z,12.54
2019-03-21T11:49:47.853Z,12.56
2019-03-21T11:50:47.834Z,12.45
2019-03-21T11:51:47.855Z,12.42
2019-03-21T11:52:47.804Z,12.39
2019-03-21T11:53:47.794Z,12.45
2019-03-21T11:54:47.782Z,12.33
2019-03-21T11:55:47.772Z,12.30
2019-03-21T11:56:47.770Z,12.30
2019-03-21T11:57:47.748Z,12.37
2019-03-21T11:58:47.738Z,12.33
2019-03-21T11:59:51.783Z,12.39
2019-03-21T12:00:47.721Z,12.38
2019-03-21T12:01:47.717Z,12.31
2019-03-21T12:02:47.694Z,12.38
2019-03-21T12:03:47.683Z,12.41
2019-03-21T12:04:47.674Z,12.34
2019-03-21T12:05:47.661Z,12.41
2019-03-21T12:06:47.665Z,12.45
2019-03-21T12:07:47.641Z,12.44
2019-03-21T12:08:47.632Z,12.41
2019-03-21T12:09:47.618Z,12.44
2019-03-21T12:10:47.608Z,12.51
2019-03-21T12:11:47.606Z,12.45
2019-03-21T12:12:47.590Z,12.38
2019-03-21T12:13:47.579Z,12.39
2019-03-21T12:14:47.564Z,12.48
2019-03-21T12:15:47.552Z,12.46
2019-03-21T12:16:47.549Z,12.49
2019-03-21T12:17:47.530Z,12.41
2019-03-21T12:18:47.518Z,12.29
2019-03-21T12:19:47.508Z,12.30
2019-03-21T12:20:47.500Z,12.26
2019-03-21T12:21:47.495Z,12.19
2019-03-21T12:22:47.569Z,12.13
2019-03-21T12:23:47.464Z,12.21
2019-03-21T12:24:47.453Z,12.37
2019-03-21T12:25:47.445Z,12.30
2019-03-21T12:26:47.441Z,12.39
2019-03-21T12:27:47.420Z,12.41
2019-03-21T12:28:47.410Z,12.44
2019-03-21T12:29:47.399Z,12.44
2019-03-21T12:30:47.389Z,12.42
2019-03-21T12:31:47.385Z,12.42
2019-03-21T12:32:47.367Z,12.41
2019-03-21T12:33:47.355Z,12.39
2019-03-21T12:34:47.344Z,12.39
2019-03-21T12:35:47.337Z,12.42
2019-03-21T12:36:47.333Z,12.34
2019-03-21T12:37:47.312Z,12.37
2019-03-21T12:38:47.302Z,12.31
2019-03-21T12:39:47.297Z,12.31
2019-03-21T12:40:47.285Z,12.29
2019-03-21T12:41:47.294Z,12.23
2019-03-21T12:42:47.258Z,12.39
2019-03-21T12:43:47.246Z,12.45
2019-03-21T12:44:49.403Z,12.41
2019-03-21T12:45:47.225Z,12.41
2019-03-21T12:46:47.214Z,12.30
2019-03-21T12:47:47.216Z,12.34
2019-03-21T12:48:47.191Z,12.38
2019-03-21T12:49:47.180Z,12.41
2019-03-21T12:50:47.170Z,12.44
2019-03-21T12:51:47.180Z,12.39
2019-03-21T12:52:47.157Z,12.41
2019-03-21T12:53:47.138Z,12.44
2019-03-21T12:54:47.130Z,12.38
2019-03-21T12:55:47.114Z,12.41
2019-03-21T12:56:47.105Z,12.39
2019-03-21T12:57:47.103Z,12.26
2019-03-21T12:58:47.085Z,12.24
2019-03-21T12:59:47.071Z,12.21
2019-03-21T13:00:47.060Z,12.20
2019-03-21T13:01:47.050Z,12.15
2019-03-21T13:02:47.049Z,12.19
2019-03-21T13:03:47.028Z,12.20
2019-03-21T13:04:47.017Z,12.19
2019-03-21T13:05:47.006Z,12.20
2019-03-21T13:06:46.996Z,12.16