createdAt,value
2018-06-25T09:12:04.402Z,43.6
2018-06-25T09:12:54.398Z,43.7
2018-06-25T09:13:45.022Z,43.8
2018-06-25T09:14:35.061Z,43.8
2018-06-25T09:15:26.787Z,43.8
2018-06-25T09:16:15.702Z,43.7
2018-06-25T09:17:05.494Z,43.6
2018-06-25T09:17:55.525Z,43.6
2018-06-25T09:18:45.317Z,43.5
2018-06-25T09:19:35.913Z,43.5
2018-06-25T09:20:26.037Z,43.6
2018-06-25T09:21:15.513Z,43.6
2018-06-25T09:22:06.457Z,43.8
2018-06-25T09:22:55.086Z,43.9
2018-06-25T09:23:46.017Z,43.9
2018-06-25T09:24:36.283Z,44
2018-06-25T09:25:26.143Z,44.1
2018-06-25T09:26:16.153Z,44.3
2018-06-25T09:27:05.695Z,44.5
2018-06-25T09:27:56.494Z,44.6
2018-06-25T09:28:46.636Z,44.7
2018-06-25T09:29:36.737Z,44.7
2018-06-25T09:30:26.200Z,44.8
2018-06-25T09:31:16.027Z,44.8
2018-06-25T09:32:06.348Z,44.9
2018-06-25T09:32:56.668Z,45.1
2018-06-25T09:33:45.918Z,45.2
2018-06-25T09:34:37.135Z,45.3
2018-06-25T09:35:27.949Z,45.5
2018-06-25T09:36:17.203Z,45.6
2018-06-25T09:37:06.767Z,45.6
2018-06-25T09:37:57.048Z,45.8
2018-06-25T09:38:46.581Z,45.9
2018-06-25T09:39:37.522Z,45.9
2018-06-25T09:40:26.666Z,46
2018-06-25T09:41:17.840Z,46
2018-06-25T09:42:07.419Z,46.2
2018-06-25T09:42:57.498Z,46.4
2018-06-25T09:43:47.083Z,46.6
2018-06-25T09:44:37.958Z,46.7
2018-06-25T09:45:27.076Z,46.8
2018-06-25T09:46:17.462Z,46.7
2018-06-25T09:47:08.715Z,46.8
2018-06-25T09:47:57.844Z,47
2018-06-25T09:48:47.641Z,47.2
2018-06-25T09:49:37.693Z,47.4
2018-06-25T09:50:28.053Z,47.4
2018-06-25T09:51:17.829Z,47.3
2018-06-25T09:52:08.157Z,47.3
2018-06-25T09:52:58.488Z,47.1
2018-06-25T09:53:48.298Z,47.1
2018-06-25T09:54:37.625Z,47.1
2018-06-25T09:55:28.675Z,47.3
2018-06-25T09:56:17.908Z,47.6
2018-06-25T09:57:08.263Z,47.6
2018-06-25T09:57:58.582Z,47.6
2018-06-25T09:58:48.698Z,47.5
2018-06-25T09:59:38.457Z,47.5
2018-06-25T10:00:29.036Z,47.5
2018-06-25T10:01:18.857Z,47.4
2018-06-25T10:02:08.900Z,47.4
2018-06-25T10:02:58.673Z,47.4
2018-06-25T10:03:49.068Z,47.4
2018-06-25T10:04:39.112Z,47.4
2018-06-25T10:05:29.174Z,47.4
2018-06-25T10:06:19.523Z,47.4
2018-06-25T10:07:08.776Z,47.4
2018-06-25T10:07:59.594Z,47.5
2018-06-25T10:08:49.163Z,47.6
2018-06-25T10:09:38.916Z,47.6
2018-06-25T10:10:29.767Z,47.5
2018-06-25T10:11:19.899Z,47.5
2018-06-25T10:12:09.387Z,47.5
2018-06-25T10:12:59.725Z,47.5
2018-06-25T10:13:49.556Z,47.5
2018-06-25T10:14:39.827Z,47.6
2018-06-25T10:15:29.656Z,47.8
2018-06-25T10:16:19.997Z,47.8
2018-06-25T10:17:10.024Z,47.8
2018-06-25T10:18:00.164Z,47.8
2018-06-25T10:18:50.195Z,47.8
2018-06-25T10:19:40.590Z,48
2018-06-25T10:20:30.623Z,48.1
2018-06-25T10:21:21.127Z,48.1
2018-06-25T10:22:10.179Z,48.1
2018-06-25T10:23:00.826Z,48.3
2018-06-25T10:23:50.029Z,48.4
2018-06-25T10:24:40.895Z,48.4
2018-06-25T10:25:30.708Z,48.4
2018-06-25T10:26:20.484Z,48.4
2018-06-25T10:27:10.935Z,48.5
2018-06-25T10:28:00.396Z,48.8
2018-06-25T10:28:50.711Z,49.1
2018-06-25T10:29:40.730Z,49.3
2018-06-25T10:30:30.520Z,49.4
2018-06-25T10:31:21.464Z,49.6
2018-06-25T10:32:11.507Z,49.6
2018-06-25T10:33:00.909Z,49.7
2018-06-25T10:33:51.355Z,49.7
2018-06-25T10:34:41.966Z,49.5
2018-06-25T10:35:31.745Z,49.3
2018-06-25T10:36:21.509Z,49.3
2018-06-25T10:37:11.581Z,49.3
2018-06-25T10:38:01.974Z,49.4
2018-06-25T10:38:51.437Z,49.7
2018-06-25T10:39:42.077Z,49.8
2018-06-25T10:40:31.832Z,50.1
2018-06-25T10:41:22.193Z,50.2
2018-06-25T10:42:13.537Z,50.3
2018-06-25T10:43:02.037Z,50.4
2018-06-25T10:43:52.085Z,50.4
2018-06-25T10:44:42.152Z,50.5
2018-06-25T10:45:32.547Z,50.6
2018-06-25T10:46:22.034Z,50.6
2018-06-25T10:47:11.773Z,50.7
2018-06-25T10:48:02.426Z,50.8
2018-06-25T10:48:51.972Z,50.9
2018-06-25T10:49:42.540Z,50.9
2018-06-25T10:50:32.042Z,51.1
2018-06-25T10:51:21.913Z,51.2
2018-06-25T10:52:12.462Z,51.3
2018-06-25T10:53:02.817Z,51.2
2018-06-25T10:53:52.548Z,51
2018-06-25T10:54:42.883Z,50.9
2018-06-25T10:55:32.964Z,51.2
2018-06-25T10:56:22.630Z,51.4
2018-06-25T10:57:12.831Z,51.7
2018-06-25T10:58:03.152Z,51.8
2018-06-25T10:58:53.484Z,51.9
2018-06-25T11:00:33.241Z,52
2018-06-25T11:01:23.456Z,52.1
2018-06-25T11:02:13.746Z,52.1
2018-06-25T11:03:03.564Z,52.3
2018-06-25T11:03:53.898Z,52.3
2018-06-25T11:04:43.966Z,52.4
2018-06-25T11:05:33.726Z,52.6
2018-06-25T11:06:23.313Z,52.7
2018-06-25T11:07:15.338Z,52.6
2018-06-25T11:08:03.165Z,52.4
2018-06-25T11:08:54.034Z,52.3
2018-06-25T11:09:44.066Z,52.1
2018-06-25T11:10:34.200Z,52.3
2018-06-25T11:11:23.642Z,52.6
2018-06-25T11:12:13.524Z,52.7
2018-06-25T11:13:05.193Z,52.6
2018-06-25T11:14:43.612Z,52.2
2018-06-25T11:15:34.841Z,52.1
2018-06-25T11:16:24.038Z,52
2018-06-25T11:18:04.975Z,51.9
2018-06-25T11:18:55.048Z,51.9
2018-06-25T11:19:44.651Z,51.8
2018-06-25T11:20:34.933Z,51.8
2018-06-25T11:21:25.014Z,51.8
2018-06-25T11:22:14.745Z,51.9
2018-06-25T11:23:05.101Z,52.1
2018-06-25T11:23:54.977Z,52.1
2018-06-25T11:24:44.674Z,52.1
2018-06-25T11:25:35.282Z,52.1
2018-06-25T11:26:25.148Z,52.3
2018-06-25T11:27:15.925Z,52.3
2018-06-25T11:28:05.507Z,52.2
2018-06-25T11:28:54.987Z,52.1
2018-06-25T11:29:45.330Z,52.1
2018-06-25T11:30:35.373Z,52.1
2018-06-25T11:31:25.983Z,52.1
2018-06-25T11:32:16.101Z,52.1
2018-06-25T11:33:06.143Z,52
2018-06-25T11:33:55.401Z,51.9
2018-06-25T11:34:46.324Z,51.8
2018-06-25T11:35:35.787Z,51.8
2018-06-25T11:36:25.849Z,51.8
2018-06-25T11:37:16.489Z,51.8
2018-06-25T11:38:06.249Z,51.8
2018-06-25T11:38:56.105Z,51.7
2018-06-25T11:39:46.372Z,51.7
2018-06-25T11:40:36.166Z,51.7
2018-06-25T11:41:26.510Z,51.9
2018-06-25T11:42:16.573Z,52.3
2018-06-25T11:43:06.623Z,52.7
2018-06-25T11:43:56.700Z,52.7
2018-06-25T11:44:46.761Z,52.5
2018-06-25T11:45:36.821Z,52.3
2018-06-25T11:46:26.893Z,52.1
2018-06-25T11:47:16.416Z,52
2018-06-25T11:48:56.794Z,51.9
2018-06-25T11:49:47.163Z,51.9
2018-06-25T11:50:36.640Z,51.8
2018-06-25T11:51:27.300Z,51.7
2018-06-25T11:52:17.085Z,51.6
2018-06-25T11:53:07.131Z,51.5
2018-06-25T11:53:56.688Z,51.4
2018-06-25T11:54:47.781Z,51.3
2018-06-25T11:55:37.048Z,51.3
2018-06-25T11:56:26.980Z,51.2
2018-06-25T11:57:16.296Z,51.1
2018-06-25T11:58:07.137Z,51.1
2018-06-25T11:58:57.368Z,51
2018-06-25T11:59:47.660Z,50.9
2018-06-25T12:00:38.028Z,50.9
2018-06-25T12:01:27.498Z,50.9
2018-06-25T12:02:18.215Z,50.8
2018-06-25T12:03:10.043Z,50.8
2018-06-25T12:03:58.510Z,50.7
2018-06-25T12:04:48.042Z,50.6
2018-06-25T12:05:38.080Z,50.6
2018-06-25T12:06:27.868Z,50.6
2018-06-25T12:07:18.614Z,50.6
2018-06-25T12:08:08.876Z,50.5
2018-06-25T12:08:58.356Z,50.5
2018-06-25T12:09:48.980Z,50.4
2018-06-25T12:10:39.841Z,50.4
2018-06-25T12:11:28.319Z,50.4
2018-06-25T12:12:18.760Z,50.3
2018-06-25T12:13:08.490Z,50.3
2018-06-25T12:13:58.854Z,50.3
2018-06-25T12:14:49.324Z,50.2
2018-06-25T12:15:39.392Z,50.1
2018-06-25T12:16:29.204Z,50
2018-06-25T12:17:19.267Z,49.9
2018-06-25T12:18:08.876Z,49.9
2018-06-25T12:18:59.963Z,49.9
2018-06-25T12:19:49.028Z,49.8
2018-06-25T12:20:39.507Z,49.8
2018-06-25T12:21:29.602Z,49.7
2018-06-25T12:22:19.414Z,49.7
2018-06-25T12:23:10.425Z,49.6
2018-06-25T12:23:59.496Z,49.6
2018-06-25T12:24:49.873Z,49.5
2018-06-25T12:25:39.373Z,49.5
2018-06-25T12:26:29.948Z,49.4
2018-06-25T12:27:20.056Z,49.4
2018-06-25T12:28:10.343Z,49.3
2018-06-25T12:28:59.881Z,49.3
2018-06-25T12:29:50.461Z,49.3
2018-06-25T12:30:39.756Z,49.2
2018-06-25T12:31:30.643Z,49.2
2018-06-25T12:32:20.418Z,49.3
2018-06-25T12:33:10.218Z,49.5
2018-06-25T12:34:00.530Z,49.6
2018-06-25T12:34:50.314Z,49.4
2018-06-25T12:35:40.448Z,49.3
2018-06-25T12:36:30.995Z,49.2
2018-06-25T12:37:21.070Z,49.1
2018-06-25T12:38:11.120Z,49.1
2018-06-25T12:39:01.162Z,49.1
2018-06-25T12:39:50.966Z,49
2018-06-25T12:40:41.040Z,49
2018-06-25T12:41:32.148Z,48.9
2018-06-25T12:42:21.481Z,49
2018-06-25T12:43:11.540Z,49.1
2018-06-25T12:44:01.346Z,49.3
2018-06-25T12:44:51.365Z,49.4
2018-06-25T12:45:40.850Z,49.6
2018-06-25T12:46:31.815Z,49.5
2018-06-25T12:47:21.337Z,49.6
2018-06-25T12:48:11.333Z,49.8
2018-06-25T12:49:01.992Z,49.9
2018-06-25T12:49:51.736Z,50.1
2018-06-25T12:50:42.105Z,50
2018-06-25T12:51:31.878Z,49.8
2018-06-25T12:52:22.267Z,49.6
2018-06-25T12:53:12.301Z,49.4
2018-06-25T12:54:02.885Z,49.3
2018-06-25T12:54:52.156Z,49.3
2018-06-25T12:55:42.226Z,49.3
2018-06-25T12:56:31.711Z,49.3
2018-06-25T12:57:22.618Z,49.3
2018-06-25T12:58:11.839Z,49.4
2018-06-25T12:59:02.235Z,49.6
2018-06-25T12:59:52.813Z,49.6
2018-06-25T13:00:42.547Z,49.6
2018-06-25T13:01:32.614Z,49.5
2018-06-25T13:02:22.976Z,49.4
2018-06-25T13:03:13.047Z,49.4
2018-06-25T13:04:02.078Z,49.3
2018-06-25T13:04:52.918Z,49.3
2018-06-25T13:05:43.238Z,49.2
2018-06-25T13:06:33.301Z,49.1
2018-06-25T13:07:23.082Z,49.1
2018-06-25T13:08:12.606Z,49
2018-06-25T13:09:02.673Z,48.9
2018-06-25T13:09:53.309Z,48.9
2018-06-25T13:10:43.829Z,48.9
2018-06-25T13:11:33.693Z,48.8
2018-06-25T13:12:23.791Z,48.8
2018-06-25T13:13:13.267Z,48.8
2018-06-25T13:14:03.313Z,48.7
2018-06-25T13:14:54.169Z,48.7
2018-06-25T13:15:43.471Z,48.6
2018-06-25T13:16:33.061Z,48.6
2018-06-25T13:17:24.186Z,48.6
2018-06-25T13:18:14.806Z,48.5
2018-06-25T13:19:04.003Z,48.4
2018-06-25T13:19:53.482Z,48.4
2018-06-25T13:20:45.426Z,48.3
2018-06-25T13:21:33.905Z,48.2
2018-06-25T13:22:23.772Z,48.1
2018-06-25T13:23:14.597Z,48.1
2018-06-25T13:24:04.359Z,48
2018-06-25T13:24:54.400Z,47.9
2018-06-25T13:25:46.225Z,47.9
2018-06-25T13:26:33.719Z,47.9
2018-06-25T13:27:24.932Z,47.8
2018-06-25T13:28:14.941Z,47.8
2018-06-25T13:29:04.641Z,47.7
2018-06-25T13:29:54.785Z,47.6
2018-06-25T13:30:45.184Z,47.6
2018-06-25T13:31:35.279Z,47.4
2018-06-25T13:32:24.704Z,47.4
2018-06-25T13:33:15.384Z,47.3
2018-06-25T13:34:05.246Z,47.2
2018-06-25T13:34:55.533Z,47.2
2018-06-25T13:35:45.555Z,47.1
2018-06-25T13:36:35.361Z,47.1
2018-06-25T13:37:25.383Z,47.2
2018-06-25T13:38:16.345Z,47.3
2018-06-25T13:39:05.848Z,47.3
2018-06-25T13:39:55.277Z,47.3
2018-06-25T13:40:45.084Z,47.3
2018-06-25T13:41:35.364Z,47.3
2018-06-25T13:42:26.104Z,47.2
2018-06-25T13:43:15.019Z,47.2
2018-06-25T13:44:05.653Z,47.1
2018-06-25T13:44:55.418Z,47
2018-06-25T13:45:46.893Z,46.9
2018-06-25T13:46:36.420Z,46.9
2018-06-25T13:47:26.423Z,46.8
2018-06-25T13:48:16.242Z,46.8
2018-06-25T13:49:06.437Z,46.8
2018-06-25T13:49:56.669Z,46.8
2018-06-25T13:50:46.476Z,46.8
2018-06-25T13:51:36.230Z,46.9
2018-06-25T13:52:26.577Z,47.1
2018-06-25T13:53:16.032Z,47.2
2018-06-25T13:54:06.672Z,47.3
2018-06-25T13:54:56.956Z,47.3
2018-06-25T13:55:46.529Z,47.4
2018-06-25T13:56:37.143Z,47.4
2018-06-25T13:57:26.659Z,47.4
2018-06-25T13:58:17.329Z,47.5
2018-06-25T13:59:07.363Z,47.5
2018-06-25T13:59:56.609Z,47.6
2018-06-25T14:00:47.926Z,47.6
2018-06-25T14:01:36.758Z,47.4
2018-06-25T14:02:27.589Z,47.4
2018-06-25T14:03:17.679Z,47.4
2018-06-25T14:04:07.498Z,47.3
2018-06-25T14:04:57.536Z,47.4
2018-06-25T14:05:47.279Z,47.4
2018-06-25T14:06:37.079Z,47.4
2018-06-25T14:07:28.011Z,47.3
2018-06-25T14:08:18.115Z,47.1
2018-06-25T14:09:07.279Z,46.9
2018-06-25T14:09:58.268Z,46.8
2018-06-25T14:10:47.444Z,46.8
2018-06-25T14:11:37.737Z,46.7
2018-06-25T14:12:27.496Z,46.6
2018-06-25T14:13:18.410Z,46.5
2018-06-25T14:14:08.246Z,46.4
2018-06-25T14:14:57.495Z,46.4
2018-06-25T14:15:48.420Z,46.3
2018-06-25T14:16:38.978Z,46.2
2018-06-25T14:17:28.141Z,46.1
2018-06-25T14:18:18.842Z,46.1
2018-06-25T14:19:08.878Z,46
2018-06-25T14:19:59.376Z,45.9
2018-06-25T14:20:48.999Z,45.9
2018-06-25T14:21:38.536Z,45.8
2018-06-25T14:22:28.532Z,45.8
2018-06-25T14:23:18.661Z,45.7
2018-06-25T14:24:09.000Z,45.6
2018-06-25T14:24:59.263Z,45.6
2018-06-25T14:25:49.340Z,45.6
2018-06-25T14:26:38.973Z,45.5
2018-06-25T14:27:29.228Z,45.4
2018-06-25T14:28:19.091Z,45.4
2018-06-25T14:29:09.049Z,45.3
2018-06-25T14:29:59.023Z,45.3
2018-06-25T14:30:48.740Z,45.1
2018-06-25T14:31:39.066Z,45.1
2018-06-25T14:32:29.145Z,45
2018-06-25T14:33:19.496Z,44.9
2018-06-25T14:34:09.563Z,44.9
2018-06-25T14:34:59.679Z,44.9
2018-06-25T14:35:48.788Z,44.8
2018-06-25T14:36:39.430Z,44.8
2018-06-25T14:37:29.786Z,44.7
2018-06-25T14:38:20.061Z,44.6
2018-06-25T14:39:10.127Z,44.6
2018-06-25T14:40:00.270Z,44.6
2018-06-25T14:40:51.255Z,44.5
2018-06-25T14:41:40.279Z,44.4
2018-06-25T14:42:30.370Z,44.4
2018-06-25T14:43:20.466Z,44.4
2018-06-25T14:44:10.231Z,44.3
2018-06-25T14:45:00.578Z,44.3
2018-06-25T14:45:50.637Z,44.3
2018-06-25T14:46:40.991Z,44.2
2018-06-25T14:47:30.482Z,44.2
2018-06-25T14:48:21.770Z,44.1
2018-06-25T14:49:10.329Z,44.1
2018-06-25T14:50:01.330Z,44
2018-06-25T14:50:50.999Z,44
2018-06-25T14:51:40.814Z,43.9
2018-06-25T14:52:31.816Z,43.9
2018-06-25T14:53:21.487Z,43.9
2018-06-25T14:54:11.003Z,43.8
2018-06-25T14:55:01.632Z,43.8
2018-06-25T14:55:51.121Z,43.8
2018-06-25T14:56:41.821Z,43.7
2018-06-25T14:57:31.501Z,43.7
2018-06-25T14:58:21.593Z,43.6
2018-06-25T14:59:11.857Z,43.6
2018-06-25T15:00:01.435Z,43.6
2018-06-25T15:00:52.041Z,43.5
2018-06-25T15:01:42.144Z,43.4
2018-06-25T15:02:32.024Z,43.4
2018-06-25T15:03:22.220Z,43.4
2018-06-25T15:04:11.205Z,43.3
2018-06-25T15:05:02.109Z,43.3
2018-06-25T15:05:51.899Z,43.2
2018-06-25T15:06:42.024Z,43.1
2018-06-25T15:07:31.726Z,43.1
2018-06-25T15:08:21.822Z,43.1
2018-06-25T15:09:12.130Z,43
2018-06-25T15:10:01.608Z,42.9
2018-06-25T15:10:52.525Z,42.9
2018-06-25T15:11:59.600Z,42.9
2018-06-25T15:12:49.662Z,42.8
2018-06-25T15:13:40.269Z,42.8
2018-06-25T15:14:30.615Z,42.8
2018-06-25T15:15:20.372Z,42.8
2018-06-25T15:16:10.773Z,42.8
2018-06-25T15:16:59.970Z,42.8
2018-06-25T15:17:50.650Z,42.8
2018-06-25T15:18:40.350Z,42.7
2018-06-25T15:19:30.471Z,42.7
2018-06-25T15:20:21.139Z,42.6
2018-06-25T15:21:10.889Z,42.6
2018-06-25T15:22:00.359Z,42.6
2018-06-25T15:22:51.254Z,42.5
2018-06-25T15:23:40.779Z,42.5
2018-06-25T15:24:30.819Z,42.4
2018-06-25T15:25:21.455Z,42.4
2018-06-25T15:26:11.746Z,42.4
2018-06-25T15:27:01.296Z,42.3
2018-06-25T15:27:51.700Z,42.3
2018-06-25T15:28:41.403Z,42.2
2018-06-25T15:29:31.792Z,42.2
2018-06-25T15:30:21.849Z,42.1
2018-06-25T15:31:11.888Z,42.1
2018-06-25T15:32:02.142Z,42
2018-06-25T15:32:52.017Z,41.9
2018-06-25T15:33:42.111Z,41.9
2018-06-25T15:34:32.165Z,41.8
2018-06-25T15:35:21.641Z,41.8
2018-06-25T15:36:12.031Z,41.8
2018-06-25T15:37:02.060Z,41.7
2018-06-25T15:37:51.848Z,41.6
2018-06-25T15:38:42.455Z,41.6
2018-06-25T15:39:32.237Z,41.6
2018-06-25T15:40:22.299Z,41.5
2018-06-25T15:41:12.365Z,41.5
2018-06-25T15:42:02.181Z,41.4
2018-06-25T15:42:52.780Z,41.4
2018-06-25T15:43:42.844Z,41.4
2018-06-25T15:44:32.901Z,41.3
2018-06-25T15:45:22.691Z,41.3
2018-06-25T15:46:12.280Z,41.3
2018-06-25T15:47:02.000Z,41.2
2018-06-25T15:47:53.002Z,41.2
2018-06-25T15:48:41.932Z,41.1
2018-06-25T15:49:33.057Z,41.1
2018-06-25T15:50:22.308Z,41
2018-06-25T15:51:12.068Z,41
2018-06-25T15:52:02.730Z,40.9
2018-06-25T15:52:52.775Z,40.9
2018-06-25T15:53:42.997Z,40.9
2018-06-25T15:54:32.676Z,40.8
2018-06-25T15:55:23.241Z,40.8
2018-06-25T15:56:13.325Z,40.8
2018-06-25T15:57:03.125Z,40.8
2018-06-25T15:57:53.152Z,40.8
2018-06-25T15:58:43.567Z,40.7
2018-06-25T15:59:33.022Z,40.7
2018-06-25T16:00:23.336Z,40.7
2018-06-25T16:01:13.157Z,40.7
2018-06-25T16:02:03.768Z,40.6
2018-06-25T16:02:53.822Z,40.6
2018-06-25T16:03:43.532Z,40.6
2018-06-25T16:04:34.456Z,40.5
2018-06-25T16:05:23.691Z,40.5
2018-06-25T16:06:14.289Z,40.4
2018-06-25T16:07:06.669Z,40.4
2018-06-25T16:07:54.138Z,40.4
2018-06-25T16:08:44.494Z,40.3
2018-06-25T16:09:34.823Z,40.3
2018-06-25T16:10:24.858Z,40.3
2018-06-25T16:11:14.687Z,40.2
2018-06-25T16:12:05.037Z,40.2
2018-06-25T16:12:55.071Z,40.1
2018-06-25T16:13:44.897Z,40.1
2018-06-25T16:14:34.965Z,40.1
2018-06-25T16:15:24.729Z,40
2018-06-25T16:16:15.309Z,39.9
2018-06-25T16:17:04.839Z,39.9
2018-06-25T16:17:54.912Z,39.8
2018-06-25T16:18:45.000Z,39.8
2018-06-25T16:19:35.052Z,39.8
2018-06-25T16:20:25.627Z,39.8
2018-06-25T16:21:15.416Z,39.6
2018-06-25T16:22:04.933Z,39.6
2018-06-25T16:22:55.688Z,39.6
2018-06-25T16:23:44.774Z,39.5
2018-06-25T16:24:35.103Z,39.5
2018-06-25T16:25:26.080Z,39.4
2018-06-25T16:26:14.954Z,39.4
2018-06-25T16:27:05.589Z,39.4
2018-06-25T16:27:55.696Z,39.3
2018-06-25T16:28:47.233Z,39.3
2018-06-25T16:29:35.470Z,39.2
2018-06-25T16:30:25.572Z,39.1
2018-06-25T16:31:15.640Z,38.9
2018-06-25T16:32:06.548Z,38.7
2018-06-25T16:32:56.614Z,38.4
2018-06-25T16:33:46.349Z,38.3
2018-06-25T16:34:35.885Z,38.1
2018-06-25T16:35:26.283Z,37.8
2018-06-25T16:36:16.297Z,37.6
2018-06-25T16:37:06.673Z,37.3
2018-06-25T16:37:56.135Z,36.9
2018-06-25T16:38:46.789Z,36.6
2018-06-25T16:39:36.869Z,36.4
2018-06-25T16:40:27.181Z,36.2
2018-06-25T16:41:16.664Z,35.9
2018-06-25T16:42:07.035Z,35.8
2018-06-25T16:42:56.828Z,35.6
2018-06-25T16:43:47.391Z,35.4
2018-06-25T16:44:37.239Z,35.2
2018-06-25T16:45:26.794Z,35
2018-06-25T16:46:17.606Z,34.8
2018-06-25T16:47:07.396Z,34.7
2018-06-25T16:47:57.453Z,34.6
2018-06-25T16:48:47.841Z,34.4
2018-06-25T16:49:37.853Z,34.3
2018-06-25T16:50:27.927Z,34.1
2018-06-25T16:51:17.463Z,34.1
2018-06-25T16:52:07.779Z,33.9
2018-06-25T16:52:57.576Z,33.8
2018-06-25T16:53:47.336Z,33.7
2018-06-25T16:54:38.043Z,33.6
2018-06-25T16:55:27.999Z,33.5
2018-06-25T16:56:17.369Z,33.4
2018-06-25T16:57:08.138Z,33.3
2018-06-25T16:57:58.508Z,33.3
2018-06-25T16:58:48.072Z,33.1
2018-06-25T16:59:38.156Z,33.1
2018-06-25T17:00:28.214Z,33.1
2018-06-25T17:01:18.020Z,32.9
2018-06-25T17:02:06.059Z,32.9
2018-06-25T17:02:58.363Z,32.8
2018-06-25T17:03:48.269Z,32.8
2018-06-25T17:04:37.974Z,32.7
2018-06-25T17:05:28.331Z,32.6
2018-06-25T17:06:17.805Z,32.6
2018-06-25T17:07:08.715Z,32.5
2018-06-25T17:07:58.693Z,32.4
2018-06-25T17:08:48.611Z,32.4
2018-06-25T17:09:38.929Z,32.4
2018-06-25T17:10:28.701Z,32.3
2018-06-25T17:11:19.571Z,32.3
2018-06-25T17:12:09.619Z,32.3
2018-06-25T17:12:59.081Z,32.3
2018-06-25T17:13:49.126Z,32.2
2018-06-25T17:14:39.776Z,32.1
2018-06-25T17:15:28.982Z,32.1
2018-06-25T17:16:19.649Z,32.1
2018-06-25T17:17:09.704Z,32
2018-06-25T17:17:59.761Z,32
2018-06-25T17:18:49.496Z,31.9
2018-06-25T17:19:39.283Z,31.9
2018-06-25T17:20:30.203Z,31.9
2018-06-25T17:21:19.518Z,31.9
2018-06-25T17:22:10.919Z,31.8
2018-06-25T17:22:59.833Z,31.8
2018-06-25T17:23:49.878Z,31.8
2018-06-25T17:24:40.516Z,31.8
2018-06-25T17:25:30.616Z,31.8
2018-06-25T17:26:20.402Z,31.7
2018-06-25T17:27:09.872Z,31.7
2018-06-25T17:28:00.770Z,31.6
2018-06-25T17:28:51.295Z,31.5
2018-06-25T17:29:40.623Z,31.3
2018-06-25T17:30:30.691Z,31.2
2018-06-25T17:31:20.766Z,31.1
2018-06-25T17:32:11.090Z,30.8
2018-06-25T17:33:01.193Z,30.5
2018-06-25T17:33:51.231Z,30.2
2018-06-25T17:34:41.299Z,29.9
2018-06-25T17:35:30.813Z,29.6
2018-06-25T17:36:20.282Z,29.3
2018-06-25T17:37:10.358Z,29.1
2018-06-25T17:38:01.597Z,28.9
2018-06-25T17:38:51.400Z,28.7
2018-06-25T17:39:41.704Z,28.5
2018-06-25T17:40:31.478Z,28.4
2018-06-25T17:41:21.804Z,28.3
2018-06-25T17:42:11.300Z,28.1
2018-06-25T17:43:00.900Z,28.1
2018-06-25T17:43:52.023Z,27.9
2018-06-25T17:44:41.511Z,27.9
2018-06-25T17:45:32.128Z,27.8
2018-06-25T17:46:21.622Z,27.7
2018-06-25T17:47:11.980Z,27.6
2018-06-25T17:48:02.056Z,27.6
2018-06-25T17:48:52.098Z,27.5
2018-06-25T17:49:42.146Z,27.4
2018-06-25T17:50:31.917Z,27.3
2018-06-25T17:51:22.314Z,27.3
2018-06-25T17:52:12.402Z,27.3
2018-06-25T17:53:02.402Z,27.2
2018-06-25T17:53:52.760Z,27.1
2018-06-25T17:54:42.786Z,27.1
2018-06-25T17:55:32.890Z,27
2018-06-25T17:56:23.007Z,27
2018-06-25T17:57:12.453Z,26.9
2018-06-25T17:58:02.787Z,26.8
2018-06-25T17:58:52.875Z,26.7
2018-06-25T17:59:42.948Z,26.6
2018-06-25T18:00:31.945Z,26.4
2018-06-25T18:01:22.865Z,26.3
2018-06-25T18:02:12.865Z,26.1
2018-06-25T18:03:02.890Z,26
2018-06-25T18:03:53.268Z,25.8
2018-06-25T18:04:42.737Z,25.7
2018-06-25T18:05:33.647Z,25.5
2018-06-25T18:06:23.428Z,25.4
2018-06-25T18:07:13.765Z,25.2
2018-06-25T18:08:03.275Z,25.1
2018-06-25T18:08:53.045Z,25
2018-06-25T18:09:43.932Z,24.9
2018-06-25T18:10:33.737Z,24.8
2018-06-25T18:11:24.109Z,24.7
2018-06-25T18:12:13.554Z,24.6
2018-06-25T18:13:03.929Z,24.6
2018-06-25T18:13:53.970Z,24.5
2018-06-25T18:14:42.707Z,24.4
2018-06-25T18:15:33.147Z,24.4
2018-06-25T18:16:23.549Z,24.3
2018-06-25T18:17:13.531Z,24.3
2018-06-25T18:18:03.277Z,24.2
2018-06-25T18:18:53.974Z,24.2
2018-06-25T18:19:43.957Z,24.1
2018-06-25T18:20:34.294Z,24.1
2018-06-25T18:21:23.783Z,24.1
2018-06-25T18:22:14.151Z,24
2018-06-25T18:23:03.943Z,24
2018-06-25T18:23:54.292Z,23.9
2018-06-25T18:24:44.331Z,23.9
2018-06-25T18:25:34.120Z,23.9
2018-06-25T18:26:24.466Z,23.9
2018-06-25T18:27:14.983Z,23.8
2018-06-25T18:28:04.519Z,23.8
2018-06-25T18:28:55.153Z,23.8
2018-06-25T18:29:45.456Z,23.8
2018-06-25T18:30:34.973Z,23.7
2018-06-25T18:31:25.228Z,23.7
2018-06-25T18:32:15.090Z,23.6
2018-06-25T18:33:05.759Z,23.6
2018-06-25T18:33:55.496Z,23.6
2018-06-25T18:34:45.870Z,23.6
2018-06-25T18:35:35.374Z,23.6
2018-06-25T18:36:25.950Z,23.6
2018-06-25T18:37:15.756Z,23.5
2018-06-25T18:38:05.606Z,23.5
2018-06-25T18:38:55.625Z,23.4
2018-06-25T18:39:45.767Z,23.4
2018-06-25T18:40:35.342Z,23.4
2018-06-25T18:41:26.114Z,23.4
2018-06-25T18:42:16.176Z,23.3
2018-06-25T18:43:06.570Z,23.3
2018-06-25T18:43:55.746Z,23.3
2018-06-25T18:44:46.853Z,23.3
2018-06-25T18:45:36.381Z,23.3
2018-06-25T18:46:26.504Z,23.3
2018-06-25T18:47:16.817Z,23.3
2018-06-25T18:48:06.579Z,23.2
2018-06-25T18:48:56.995Z,23.2
2018-06-25T18:49:46.454Z,23.2
2018-06-25T18:50:36.748Z,23.2
2018-06-25T18:51:26.886Z,23.1
2018-06-25T18:52:16.884Z,23.1
2018-06-25T18:53:07.230Z,23.1
2018-06-25T18:53:57.393Z,23.1
2018-06-25T18:54:47.393Z,23.1
2018-06-25T18:55:37.444Z,23.1
2018-06-25T18:56:27.505Z,23.1
2018-06-25T18:57:17.787Z,23.1
2018-06-25T18:58:07.041Z,23.1
2018-06-25T18:58:57.130Z,23
2018-06-25T18:59:47.778Z,23
2018-06-25T19:00:37.260Z,23
2018-06-25T19:01:46.840Z,23
2018-06-25T19:02:17.656Z,22.9
2018-06-25T19:03:07.750Z,22.9
2018-06-25T19:03:57.785Z,22.9
2018-06-25T19:04:47.570Z,22.9
2018-06-25T19:05:38.465Z,22.9
2018-06-25T19:06:28.018Z,22.9
2018-06-25T19:07:18.333Z,22.9
2018-06-25T19:08:08.153Z,22.9
2018-06-25T19:08:58.192Z,22.9
2018-06-25T19:09:47.663Z,22.9
2018-06-25T19:10:38.017Z,22.9
2018-06-25T19:11:27.209Z,22.9
2018-06-25T19:12:18.706Z,22.9
2018-06-25T19:13:08.306Z,22.9
2018-06-25T19:13:57.848Z,22.9
2018-06-25T19:14:48.395Z,22.8
2018-06-25T19:15:38.166Z,22.8
2018-06-25T19:16:28.211Z,22.8
2018-06-25T19:17:19.148Z,22.8
2018-06-25T19:18:08.405Z,22.8
2018-06-25T19:18:58.206Z,22.8
2018-06-25T19:19:49.297Z,22.8
2018-06-25T19:20:39.422Z,22.8
2018-06-25T19:21:28.537Z,22.8
2018-06-25T19:22:19.515Z,22.8
2018-06-25T19:23:09.000Z,22.8
2018-06-25T19:23:59.337Z,22.8
2018-06-25T19:24:48.392Z,22.8
2018-06-25T19:25:39.248Z,22.8
2018-06-25T19:26:29.819Z,22.7
2018-06-25T19:27:20.079Z,22.7
2018-06-25T19:28:09.659Z,22.7
2018-06-25T19:28:59.495Z,22.7
2018-06-25T19:29:50.189Z,22.7
2018-06-25T19:30:39.849Z,22.7
2018-06-25T19:31:29.942Z,22.7
2018-06-25T19:32:20.012Z,22.7
2018-06-25T19:33:10.039Z,22.7
2018-06-25T19:33:59.808Z,22.7
2018-06-25T19:34:50.114Z,22.7
2018-06-25T19:35:40.189Z,22.7
2018-06-25T19:36:30.271Z,22.6
2018-06-25T19:37:20.072Z,22.6
2018-06-25T19:38:10.648Z,22.6
2018-06-25T19:39:00.467Z,22.6
2018-06-25T19:39:50.538Z,22.6
2018-06-25T19:40:40.321Z,22.6
2018-06-25T19:41:30.098Z,22.6
2018-06-25T19:42:20.700Z,22.6
2018-06-25T19:43:10.777Z,22.6
2018-06-25T19:44:00.892Z,22.6
2018-06-25T19:44:50.891Z,22.6
2018-06-25T19:45:41.001Z,22.6
2018-06-25T19:46:31.400Z,22.6
2018-06-25T19:47:21.175Z,22.6
2018-06-25T19:48:10.351Z,22.6
2018-06-25T19:49:00.661Z,22.6
2018-06-25T19:49:51.323Z,22.6
2018-06-25T19:50:41.411Z,22.6
2018-06-25T19:51:31.420Z,22.6
2018-06-25T19:52:21.990Z,22.6
2018-06-25T19:53:11.560Z,22.6
2018-06-25T19:54:01.137Z,22.6
2018-06-25T19:54:51.207Z,22.5
2018-06-25T19:55:41.482Z,22.5
2018-06-25T19:56:31.496Z,22.5
2018-06-25T19:57:22.118Z,22.5
2018-06-25T19:58:11.395Z,22.5
2018-06-25T19:59:01.501Z,22.5
2018-06-25T19:59:52.230Z,22.5
2018-06-25T20:00:41.575Z,22.5
2018-06-25T20:01:31.968Z,22.5
2018-06-25T20:02:22.589Z,22.5
2018-06-25T20:03:12.363Z,22.5
2018-06-25T20:04:02.685Z,22.5
2018-06-25T20:04:52.525Z,22.5
2018-06-25T20:05:42.351Z,22.5
2018-06-25T20:06:32.949Z,22.5
2018-06-25T20:07:22.690Z,22.5
2018-06-25T20:08:12.890Z,22.4
2018-06-25T20:09:02.780Z,22.4
2018-06-25T20:09:52.341Z,22.5
2018-06-25T20:10:42.375Z,22.4
2018-06-25T20:11:32.694Z,22.4
2018-06-25T20:12:22.515Z,22.4
2018-06-25T20:13:12.636Z,22.4
2018-06-25T20:14:02.659Z,22.4
2018-06-25T20:14:52.487Z,22.4
2018-06-25T20:15:43.954Z,22.4
2018-06-25T20:16:33.635Z,22.4
2018-06-25T20:17:23.366Z,22.4
2018-06-25T20:18:13.212Z,22.4
2018-06-25T20:19:03.551Z,22.4
2018-06-25T20:19:53.334Z,22.4
2018-06-25T20:20:43.416Z,22.4
2018-06-25T20:21:33.844Z,22.4
2018-06-25T20:22:24.191Z,22.4
2018-06-25T20:23:13.866Z,22.4
2018-06-25T20:24:04.279Z,22.4