createdAt,value
2019-03-05T00:00:59.544Z,22.40
2019-03-05T00:03:26.870Z,22.40
2019-03-05T00:05:53.933Z,22.40
2019-03-05T00:08:21.000Z,22.40
2019-03-05T00:10:48.109Z,22.40
2019-03-05T00:13:15.175Z,22.40
2019-03-05T00:15:42.244Z,22.40
2019-03-05T00:18:11.464Z,22.40
2019-03-05T00:20:38.645Z,22.40
2019-03-05T00:23:08.239Z,22.40
2019-03-05T00:25:34.701Z,22.40
2019-03-05T00:28:01.813Z,22.40
2019-03-05T00:30:29.075Z,22.40
2019-03-05T00:35:48.590Z,22.40
2019-03-05T00:38:15.666Z,22.40
2019-03-05T00:40:42.898Z,22.40
2019-03-05T00:43:10.307Z,22.40
2019-03-05T00:45:37.607Z,22.40
2019-03-05T00:48:04.695Z,22.40
2019-03-05T00:50:31.788Z,22.40
2019-03-05T00:52:58.847Z,22.40
2019-03-05T00:55:25.913Z,22.40
2019-03-05T00:57:53.077Z,22.40
2019-03-05T01:00:20.163Z,22.40
2019-03-05T01:02:47.219Z,22.40
2019-03-05T01:05:14.391Z,22.40
2019-03-05T01:07:41.459Z,22.40
2019-03-05T01:10:08.554Z,22.40
2019-03-05T01:12:35.614Z,22.40
2019-03-05T01:15:02.803Z,22.40
2019-03-05T01:17:29.870Z,22.40
2019-03-05T01:19:56.950Z,22.40
2019-03-05T01:22:24.135Z,22.40
2019-03-05T01:24:51.226Z,22.40
2019-03-05T01:27:18.299Z,22.40
2019-03-05T01:29:45.393Z,22.40
2019-03-05T01:32:12.634Z,22.40
2019-03-05T01:34:39.751Z,22.40
2019-03-05T01:37:06.812Z,22.40
2019-03-05T01:39:33.910Z,22.40
2019-03-05T01:42:00.969Z,22.40
2019-03-05T01:44:28.028Z,22.40
2019-03-05T01:46:55.224Z,22.40
2019-03-05T01:49:22.286Z,22.40
2019-03-05T01:51:49.376Z,22.40
2019-03-05T01:54:16.465Z,22.40
2019-03-05T01:56:43.577Z,22.40
2019-03-05T01:59:10.731Z,22.40
2019-03-05T02:01:37.903Z,22.40
2019-03-05T02:04:04.960Z,22.40
2019-03-05T02:06:32.230Z,22.40
2019-03-05T02:08:59.290Z,22.40
2019-03-05T02:11:26.381Z,22.40
2019-03-05T02:13:53.574Z,22.40
2019-03-05T02:16:20.635Z,22.40
2019-03-05T02:18:47.729Z,22.40
2019-03-05T02:21:14.790Z,22.40
2019-03-05T02:23:41.963Z,22.40
2019-03-05T02:26:09.028Z,22.40
2019-03-05T02:28:36.119Z,22.40
2019-03-05T02:31:03.185Z,22.40
2019-03-05T02:33:30.357Z,22.40
2019-03-05T02:35:57.454Z,22.40
2019-03-05T02:38:24.531Z,22.40
2019-03-05T02:40:51.625Z,22.40
2019-03-05T02:43:18.755Z,22.40
2019-03-05T02:45:45.817Z,22.40
2019-03-05T02:48:12.910Z,22.40
2019-03-05T02:50:39.980Z,22.40
2019-03-05T02:53:07.157Z,22.40
2019-03-05T02:55:34.206Z,22.40
2019-03-05T02:58:01.258Z,22.40
2019-03-05T03:00:28.341Z,22.40
2019-03-05T03:02:55.398Z,22.40
2019-03-05T03:05:22.612Z,22.40
2019-03-05T03:07:49.770Z,22.40
2019-03-05T03:10:16.898Z,22.40
2019-03-05T03:12:44.034Z,22.40
2019-03-05T03:15:11.203Z,22.40
2019-03-05T03:17:38.262Z,22.40
2019-03-05T03:20:05.347Z,22.40
2019-03-05T03:22:32.410Z,22.40
2019-03-05T03:24:59.597Z,22.40
2019-03-05T03:27:26.735Z,22.40
2019-03-05T03:29:53.826Z,22.30
2019-03-05T03:32:20.887Z,22.30
2019-03-05T03:34:48.199Z,22.30
2019-03-05T03:37:15.253Z,22.30
2019-03-05T03:39:42.320Z,22.30
2019-03-05T03:42:09.549Z,22.30
2019-03-05T03:44:36.632Z,22.40
2019-03-05T03:47:03.700Z,22.40
2019-03-05T03:49:30.852Z,22.30
2019-03-05T03:51:57.920Z,22.30
2019-03-05T03:54:25.193Z,22.30
2019-03-05T03:56:52.239Z,22.30
2019-03-05T03:59:19.336Z,22.30
2019-03-05T04:01:46.427Z,22.30
2019-03-05T04:04:13.541Z,22.30
2019-03-05T04:06:40.633Z,22.30
2019-03-05T04:09:07.687Z,22.30
2019-03-05T04:11:34.777Z,22.30
2019-03-05T04:14:01.841Z,22.30
2019-03-05T04:16:29.033Z,22.30
2019-03-05T04:18:56.108Z,22.30
2019-03-05T04:21:23.192Z,22.30
2019-03-05T04:23:50.253Z,22.30
2019-03-05T04:26:17.430Z,22.30
2019-03-05T04:28:44.482Z,22.30
2019-03-05T04:31:11.561Z,22.30
2019-03-05T04:33:38.767Z,22.30
2019-03-05T04:36:05.861Z,22.30
2019-03-05T04:38:32.966Z,22.30
2019-03-05T04:41:00.032Z,22.30
2019-03-05T04:43:27.168Z,22.30
2019-03-05T04:45:54.232Z,22.30
2019-03-05T04:48:21.294Z,22.30
2019-03-05T04:50:48.383Z,22.30
2019-03-05T04:53:15.439Z,22.30
2019-03-05T04:55:42.607Z,22.30
2019-03-05T04:58:09.735Z,22.30
2019-03-05T05:00:36.797Z,22.30
2019-03-05T05:03:03.890Z,22.30
2019-03-05T05:05:30.948Z,22.30
2019-03-05T05:07:58.054Z,22.30
2019-03-05T05:10:25.106Z,22.30
2019-03-05T05:12:52.346Z,22.30
2019-03-05T05:15:19.407Z,22.30
2019-03-05T05:17:46.465Z,22.30
2019-03-05T05:20:13.550Z,22.30
2019-03-05T05:22:40.618Z,22.30
2019-03-05T05:25:07.793Z,22.30
2019-03-05T05:27:34.894Z,22.30
2019-03-05T05:30:01.983Z,22.30
2019-03-05T05:32:29.036Z,22.30
2019-03-05T05:34:56.090Z,22.30
2019-03-05T05:37:23.306Z,22.30
2019-03-05T05:39:50.458Z,22.30
2019-03-05T05:42:17.756Z,22.30
2019-03-05T05:44:44.835Z,22.30
2019-03-05T05:47:12.567Z,22.30
2019-03-05T05:49:39.660Z,22.30
2019-03-05T05:52:06.752Z,22.30
2019-03-05T05:54:33.846Z,22.30
2019-03-05T05:57:00.903Z,22.30
2019-03-05T05:59:28.006Z,22.30
2019-03-05T06:01:55.063Z,22.30
2019-03-05T06:04:22.119Z,22.30
2019-03-05T06:06:49.241Z,22.30
2019-03-05T06:09:16.302Z,22.30
2019-03-05T06:11:43.404Z,22.30
2019-03-05T06:14:10.623Z,22.30
2019-03-05T06:16:37.680Z,22.30
2019-03-05T06:19:04.740Z,22.30
2019-03-05T06:21:31.972Z,22.30
2019-03-05T06:23:59.251Z,22.30
2019-03-05T06:26:26.330Z,22.30
2019-03-05T06:28:53.427Z,22.30
2019-03-05T06:31:20.524Z,22.40
2019-03-05T06:33:47.595Z,22.40
2019-03-05T06:36:14.902Z,22.40
2019-03-05T06:38:41.976Z,22.50
2019-03-05T06:41:09.077Z,22.50
2019-03-05T06:43:36.132Z,22.50
2019-03-05T06:46:03.244Z,22.60
2019-03-05T06:48:30.292Z,22.60
2019-03-05T06:50:57.392Z,22.60
2019-03-05T06:53:24.582Z,22.60
2019-03-05T06:55:51.644Z,22.60
2019-03-05T06:58:18.749Z,22.60
2019-03-05T07:00:45.797Z,22.60
2019-03-05T07:03:12.977Z,22.60
2019-03-05T07:05:40.027Z,22.60
2019-03-05T07:08:07.096Z,22.60
2019-03-05T07:10:34.330Z,22.60
2019-03-05T07:13:01.390Z,22.60
2019-03-05T07:15:28.633Z,22.60
2019-03-05T07:17:55.683Z,22.50
2019-03-05T07:20:22.807Z,22.60
2019-03-05T07:22:49.980Z,22.60
2019-03-05T07:25:17.068Z,22.60
2019-03-05T07:27:44.127Z,22.60
2019-03-05T07:30:11.221Z,22.60
2019-03-05T07:32:38.379Z,22.70
2019-03-05T07:35:05.437Z,22.70
2019-03-05T07:37:32.540Z,22.70
2019-03-05T07:39:59.601Z,22.70
2019-03-05T07:42:26.764Z,22.70
2019-03-05T07:44:53.819Z,22.70
2019-03-05T07:47:20.882Z,22.70
2019-03-05T07:49:47.994Z,22.70
2019-03-05T07:52:15.167Z,22.70
2019-03-05T07:54:42.219Z,22.70
2019-03-05T07:57:09.314Z,22.70
2019-03-05T07:59:36.399Z,22.70
2019-03-05T08:02:03.479Z,22.70
2019-03-05T08:04:30.812Z,22.70
2019-03-05T08:06:57.860Z,22.70
2019-03-05T08:09:24.953Z,22.70
2019-03-05T08:11:52.055Z,22.70
2019-03-05T08:14:19.103Z,22.70
2019-03-05T08:16:46.224Z,22.60
2019-03-05T08:19:13.510Z,22.60
2019-03-05T08:21:40.598Z,22.60
2019-03-05T08:24:07.806Z,22.60
2019-03-05T08:26:34.870Z,22.60
2019-03-05T08:29:03.069Z,22.60
2019-03-05T08:31:30.521Z,22.60
2019-03-05T08:33:57.603Z,22.60
2019-03-05T08:36:24.749Z,22.60
2019-03-05T08:38:51.880Z,22.60
2019-03-05T08:41:19.178Z,22.60
2019-03-05T08:43:46.240Z,22.60
2019-03-05T08:46:13.494Z,22.60
2019-03-05T08:48:40.590Z,22.60
2019-03-05T08:51:07.693Z,22.60
2019-03-05T08:53:34.744Z,22.60
2019-03-05T08:56:01.881Z,22.60
2019-03-05T08:58:28.977Z,22.60
2019-03-05T09:00:56.047Z,22.50
2019-03-05T09:03:23.114Z,22.60
2019-03-05T09:05:50.194Z,22.60
2019-03-05T09:08:17.291Z,22.60
2019-03-05T09:10:44.349Z,22.60
2019-03-05T09:13:11.647Z,22.60
2019-03-05T09:15:38.719Z,22.60
2019-03-05T09:18:05.807Z,22.60
2019-03-05T09:20:32.874Z,22.60
2019-03-05T09:23:00.229Z,22.60
2019-03-05T09:25:27.302Z,22.60
2019-03-05T09:27:55.388Z,22.60
2019-03-05T09:30:22.764Z,22.70
2019-03-05T09:32:50.064Z,22.70
2019-03-05T09:35:17.147Z,22.70
2019-03-05T09:37:44.239Z,22.70
2019-03-05T09:40:11.298Z,22.80
2019-03-05T09:42:40.170Z,22.80
2019-03-05T09:45:07.265Z,22.80
2019-03-05T09:47:34.314Z,22.80
2019-03-05T09:50:01.408Z,22.90
2019-03-05T09:52:28.469Z,22.90
2019-03-05T09:54:55.745Z,22.90
2019-03-05T09:57:22.841Z,22.90
2019-03-05T09:59:50.049Z,22.90
2019-03-05T10:02:17.606Z,22.90
2019-03-05T10:04:44.629Z,22.90
2019-03-05T10:07:18.944Z,22.90
2019-03-05T10:09:40.467Z,23.00
2019-03-05T10:12:07.728Z,23.00
2019-03-05T10:14:34.802Z,23.00
2019-03-05T10:17:01.888Z,23.00
2019-03-05T10:19:28.955Z,23.00
2019-03-05T10:21:56.042Z,23.00
2019-03-05T10:24:23.138Z,22.90
2019-03-05T10:26:50.219Z,22.90
2019-03-05T10:29:17.295Z,22.90
2019-03-05T10:31:44.354Z,22.90
2019-03-05T10:34:11.583Z,22.90
2019-03-05T10:36:38.652Z,22.90
2019-03-05T10:39:05.729Z,22.90
2019-03-05T10:41:32.899Z,22.90
2019-03-05T10:44:00.164Z,22.90
2019-03-05T10:46:27.252Z,22.90
2019-03-05T10:48:54.335Z,22.90
2019-03-05T10:51:21.419Z,22.90
2019-03-05T10:53:48.493Z,22.90
2019-03-05T10:56:15.616Z,22.90
2019-03-05T10:58:42.716Z,22.90
2019-03-05T11:01:09.782Z,22.80
2019-03-05T11:03:37.004Z,22.80
2019-03-05T11:06:04.157Z,22.80
2019-03-05T11:08:31.224Z,22.80
2019-03-05T11:10:58.311Z,22.80
2019-03-05T11:13:25.394Z,22.80
2019-03-05T11:15:52.459Z,22.80
2019-03-05T11:18:28.968Z,22.80
2019-03-05T11:20:48.333Z,22.80
2019-03-05T11:23:15.593Z,22.80
2019-03-05T11:25:42.704Z,22.80
2019-03-05T11:28:09.763Z,22.80
2019-03-05T11:30:36.855Z,22.80
2019-03-05T11:33:03.914Z,22.80
2019-03-05T11:35:31.060Z,22.70
2019-03-05T11:37:58.157Z,22.70
2019-03-05T11:40:25.221Z,22.80
2019-03-05T11:42:52.280Z,22.80
2019-03-05T11:45:19.436Z,22.80
2019-03-05T11:47:46.725Z,22.80
2019-03-05T11:50:15.641Z,22.80
2019-03-05T11:52:42.895Z,22.80
2019-03-05T11:55:10.017Z,22.70
2019-03-05T11:57:37.161Z,22.70
2019-03-05T12:00:04.262Z,22.70
2019-03-05T12:02:31.352Z,22.70
2019-03-05T12:04:58.497Z,22.70
2019-03-05T12:07:25.538Z,22.70
2019-03-05T12:09:52.667Z,22.70
2019-03-05T12:12:19.734Z,22.70
2019-03-05T12:14:46.900Z,22.70
2019-03-05T12:17:14.687Z,22.80
2019-03-05T12:19:41.833Z,22.70
2019-03-05T12:22:08.889Z,22.70
2019-03-05T12:24:36.104Z,22.70
2019-03-05T12:27:03.165Z,22.70
2019-03-05T12:29:30.267Z,22.70
2019-03-05T12:31:57.322Z,22.70
2019-03-05T12:34:24.493Z,22.70
2019-03-05T12:36:51.551Z,22.70
2019-03-05T12:39:18.633Z,22.70
2019-03-05T12:41:45.685Z,22.70
2019-03-05T12:44:12.888Z,22.70
2019-03-05T12:46:39.994Z,22.70
2019-03-05T12:49:07.156Z,22.70
2019-03-05T12:51:34.281Z,22.70
2019-03-05T12:54:01.360Z,22.70
2019-03-05T12:56:28.465Z,22.70
2019-03-05T12:58:55.529Z,22.70
2019-03-05T13:01:22.613Z,22.60
2019-03-05T13:03:49.888Z,22.60
2019-03-05T13:06:18.824Z,22.60
2019-03-05T13:08:45.921Z,22.60
2019-03-05T13:11:14.242Z,22.70
2019-03-05T13:13:41.796Z,22.70
2019-03-05T13:16:08.892Z,22.70
2019-03-05T13:18:36.015Z,22.60
2019-03-05T13:21:03.696Z,22.70
2019-03-05T13:23:31.834Z,22.70
2019-03-05T13:25:59.051Z,22.70
2019-03-05T13:28:27.802Z,22.70
2019-03-05T13:30:54.842Z,22.70
2019-03-05T13:33:22.037Z,22.70
2019-03-05T13:35:49.146Z,22.70
2019-03-05T13:38:16.310Z,22.70
2019-03-05T13:40:43.429Z,22.70
2019-03-05T13:43:10.474Z,22.70
2019-03-05T13:45:37.708Z,22.70
2019-03-05T13:48:04.852Z,22.70
2019-03-05T13:50:31.915Z,22.70
2019-03-05T13:52:59.026Z,22.70
2019-03-05T13:55:26.931Z,22.70
2019-03-05T13:57:55.049Z,22.70
2019-03-05T14:00:22.423Z,22.70
2019-03-05T14:02:52.946Z,22.70
2019-03-05T14:05:18.582Z,22.70
2019-03-05T14:07:45.684Z,22.70
2019-03-05T14:10:12.787Z,22.70
2019-03-05T14:12:39.951Z,22.70
2019-03-05T14:15:07.073Z,22.70
2019-03-05T14:17:34.218Z,22.70
2019-03-05T14:20:01.505Z,22.70
2019-03-05T14:22:28.738Z,22.70
2019-03-05T14:25:02.325Z,22.70
2019-03-05T14:27:24.679Z,22.70
2019-03-05T14:29:51.787Z,22.70
2019-03-05T14:32:19.342Z,22.70
2019-03-05T14:34:47.663Z,22.70
2019-03-05T14:37:14.765Z,22.70
2019-03-05T14:39:41.838Z,22.70
2019-03-05T14:42:08.979Z,22.70
2019-03-05T14:44:39.887Z,22.70
2019-03-05T14:47:04.833Z,22.70
2019-03-05T14:49:31.948Z,22.70
2019-03-05T14:51:59.250Z,22.70
2019-03-05T14:54:26.389Z,22.70
2019-03-05T14:56:53.571Z,22.70
2019-03-05T14:59:20.668Z,22.70
2019-03-05T15:01:47.792Z,22.70
2019-03-05T15:04:14.945Z,22.70
2019-03-05T15:06:42.084Z,22.70
2019-03-05T15:09:09.219Z,22.70
2019-03-05T15:11:36.359Z,22.70
2019-03-05T15:14:03.702Z,22.70
2019-03-05T15:16:30.872Z,22.60
2019-03-05T15:18:58.009Z,22.60
2019-03-05T15:21:25.161Z,22.70
2019-03-05T15:23:52.535Z,22.70
2019-03-05T15:26:19.723Z,22.70
2019-03-05T15:28:55.736Z,22.70
2019-03-05T15:31:15.662Z,22.60
2019-03-05T15:33:42.993Z,22.60
2019-03-05T15:36:19.579Z,22.60
2019-03-05T15:38:38.925Z,22.60
2019-03-05T15:41:06.057Z,22.70
2019-03-05T15:43:33.214Z,22.60
2019-03-05T15:46:00.364Z,22.70
2019-03-05T15:48:27.460Z,22.60
2019-03-05T15:50:54.584Z,22.60
2019-03-05T15:53:22.018Z,22.70
2019-03-05T15:55:49.182Z,22.70
2019-03-05T15:58:16.240Z,22.60
2019-03-05T16:00:43.332Z,22.60
2019-03-05T16:03:10.401Z,22.60
2019-03-05T16:05:38.648Z,22.60
2019-03-05T16:08:05.699Z,22.70
2019-03-05T16:10:32.758Z,22.70
2019-03-05T16:13:00.007Z,22.70
2019-03-05T16:15:27.066Z,22.70
2019-03-05T16:17:54.479Z,22.70
2019-03-05T16:20:25.833Z,22.70
2019-03-05T16:22:51.052Z,22.70
2019-03-05T16:25:19.338Z,22.70
2019-03-05T16:27:46.534Z,22.60
2019-03-05T16:30:13.957Z,22.60
2019-03-05T16:32:41.036Z,22.60
2019-03-05T16:35:08.339Z,22.60
2019-03-05T16:37:35.412Z,22.70
2019-03-05T16:40:05.132Z,22.60
2019-03-05T16:42:33.818Z,22.60
2019-03-05T16:45:02.631Z,22.60
2019-03-05T16:47:29.280Z,22.60
2019-03-05T16:49:56.452Z,22.60
2019-03-05T16:52:23.513Z,22.60
2019-03-05T16:54:50.671Z,22.60
2019-03-05T16:57:18.028Z,22.60
2019-03-05T16:59:45.122Z,22.60
2019-03-05T17:02:12.187Z,22.60
2019-03-05T17:04:41.107Z,22.60
2019-03-05T17:07:08.202Z,22.60
2019-03-05T17:09:35.258Z,22.60
2019-03-05T17:12:02.446Z,22.60
2019-03-05T17:14:29.498Z,22.60
2019-03-05T17:16:56.582Z,22.70
2019-03-05T17:19:23.647Z,22.70
2019-03-05T17:21:52.352Z,22.60
2019-03-05T17:24:19.532Z,22.60
2019-03-05T17:26:46.597Z,22.60
2019-03-05T17:29:13.694Z,22.60
2019-03-05T17:31:40.758Z,22.60
2019-03-05T17:34:07.927Z,22.60
2019-03-05T17:36:35.267Z,22.60
2019-03-05T17:39:02.328Z,22.60
2019-03-05T17:41:29.424Z,22.60
2019-03-05T17:43:56.509Z,22.60
2019-03-05T17:46:23.609Z,22.60
2019-03-05T17:48:50.713Z,22.70
2019-03-05T17:51:17.797Z,22.70
2019-03-05T17:53:44.906Z,22.70
2019-03-05T17:56:12.187Z,22.70
2019-03-05T17:58:39.591Z,22.70
2019-03-05T18:01:06.761Z,22.70
2019-03-05T18:03:34.141Z,22.70
2019-03-05T18:06:01.235Z,22.70
2019-03-05T18:08:28.300Z,22.70
2019-03-05T18:10:55.536Z,22.70
2019-03-05T18:13:22.675Z,22.70
2019-03-05T18:15:49.733Z,22.60
2019-03-05T18:18:17.341Z,22.60
2019-03-05T18:20:44.502Z,22.60
2019-03-05T18:23:11.571Z,22.60
2019-03-05T18:25:38.803Z,22.60
2019-03-05T18:28:05.887Z,22.60
2019-03-05T18:30:32.977Z,22.60
2019-03-05T18:33:00.046Z,22.70
2019-03-05T18:35:27.095Z,22.60
2019-03-05T18:37:54.247Z,22.60
2019-03-05T18:40:21.352Z,22.70
2019-03-05T18:42:48.545Z,22.70
2019-03-05T18:45:15.657Z,22.70
2019-03-05T18:47:42.777Z,22.70
2019-03-05T18:50:09.844Z,22.70
2019-03-05T18:52:36.933Z,22.70
2019-03-05T18:55:03.994Z,22.70
2019-03-05T18:57:31.089Z,22.70
2019-03-05T18:59:58.462Z,22.70
2019-03-05T19:02:26.170Z,22.70
2019-03-05T19:04:53.375Z,22.70
2019-03-05T19:07:20.435Z,22.70
2019-03-05T19:09:47.554Z,22.70
2019-03-05T19:12:14.736Z,22.70
2019-03-05T19:14:41.801Z,22.70
2019-03-05T19:17:09.072Z,22.70
2019-03-05T19:19:36.140Z,22.70
2019-03-05T19:22:03.354Z,22.70
2019-03-05T19:24:30.442Z,22.70
2019-03-05T19:26:57.544Z,22.70
2019-03-05T19:29:24.635Z,22.60
2019-03-05T19:31:51.699Z,22.60
2019-03-05T19:34:18.799Z,22.60
2019-03-05T19:36:45.853Z,22.60
2019-03-05T19:39:12.955Z,22.60
2019-03-05T19:41:40.523Z,22.60
2019-03-05T19:44:07.684Z,22.60
2019-03-05T19:46:34.745Z,22.60
2019-03-05T19:49:01.880Z,22.60
2019-03-05T19:51:29.078Z,22.60
2019-03-05T19:53:56.153Z,22.60
2019-03-05T19:56:23.458Z,22.60
2019-03-05T19:58:52.840Z,22.60
2019-03-05T20:01:20.065Z,22.60
2019-03-05T20:03:47.119Z,22.60
2019-03-05T20:06:14.309Z,22.60
2019-03-05T20:08:41.768Z,22.60
2019-03-05T20:11:08.884Z,22.60
2019-03-05T20:13:36.008Z,22.70
2019-03-05T20:16:03.385Z,22.70
2019-03-05T20:18:30.642Z,22.70
2019-03-05T20:20:57.707Z,22.70
2019-03-05T20:23:25.146Z,22.70
2019-03-05T20:25:52.343Z,22.70
2019-03-05T20:28:19.430Z,22.70
2019-03-05T20:30:46.575Z,22.70
2019-03-05T20:33:13.713Z,22.70
2019-03-05T20:35:40.845Z,22.70
2019-03-05T20:38:08.053Z,22.70
2019-03-05T20:40:35.191Z,22.70
2019-03-05T20:43:02.489Z,22.70
2019-03-05T20:45:29.630Z,22.70
2019-03-05T20:47:56.890Z,22.70
2019-03-05T20:50:24.014Z,22.70
2019-03-05T20:52:51.300Z,22.70
2019-03-05T20:55:18.429Z,22.70
2019-03-05T20:57:45.517Z,22.70
2019-03-05T21:00:12.704Z,22.70
2019-03-05T21:02:39.884Z,22.70
2019-03-05T21:05:07.137Z,22.70
2019-03-05T21:07:34.317Z,22.70
2019-03-05T21:10:01.506Z,22.70
2019-03-05T21:12:28.689Z,22.70
2019-03-05T21:14:55.943Z,22.70
2019-03-05T21:17:23.411Z,22.70
2019-03-05T21:19:50.742Z,22.70
2019-03-05T21:22:17.923Z,22.70
2019-03-05T21:24:44.991Z,22.70
2019-03-05T21:27:12.059Z,22.70
2019-03-05T21:29:39.182Z,22.70
2019-03-05T21:32:06.487Z,22.70
2019-03-05T21:34:33.849Z,22.70
2019-03-05T21:37:00.975Z,22.70
2019-03-05T21:39:28.349Z,22.70
2019-03-05T21:41:55.435Z,22.70
2019-03-05T21:44:22.510Z,22.70
2019-03-05T21:46:49.696Z,22.70
2019-03-05T21:49:16.765Z,22.70
2019-03-05T21:51:43.841Z,22.70
2019-03-05T21:54:10.900Z,22.70
2019-03-05T21:56:38.001Z,22.70
2019-03-05T21:59:05.290Z,22.70
2019-03-05T22:01:32.639Z,22.70
2019-03-05T22:03:59.775Z,22.70
2019-03-05T22:06:26.894Z,22.70
2019-03-05T22:08:53.994Z,22.70
2019-03-05T22:11:21.055Z,22.70
2019-03-05T22:13:48.159Z,22.70
2019-03-05T22:16:15.227Z,22.70
2019-03-05T22:18:42.316Z,22.70
2019-03-05T22:21:09.449Z,22.70
2019-03-05T22:23:36.766Z,22.70
2019-03-05T22:26:03.851Z,22.70
2019-03-05T22:28:30.947Z,22.70
2019-03-05T22:30:58.004Z,22.70
2019-03-05T22:33:25.164Z,22.60
2019-03-05T22:35:52.226Z,22.60
2019-03-05T22:38:19.324Z,22.60
2019-03-05T22:40:46.417Z,22.60
2019-03-05T22:43:13.777Z,22.60
2019-03-05T22:45:40.840Z,22.60
2019-03-05T22:48:07.937Z,22.60
2019-03-05T22:50:34.994Z,22.60
2019-03-05T22:53:02.153Z,22.60
2019-03-05T22:55:29.233Z,22.60
2019-03-05T22:57:56.708Z,22.60
2019-03-05T23:00:23.840Z,22.60
2019-03-05T23:02:50.980Z,22.60
2019-03-05T23:05:18.268Z,22.60
2019-03-05T23:07:45.580Z,22.60
2019-03-05T23:10:12.936Z,22.60
2019-03-05T23:12:40.189Z,22.60
2019-03-05T23:15:07.433Z,22.60
2019-03-05T23:17:34.508Z,22.60
2019-03-05T23:20:01.600Z,22.60
2019-03-05T23:22:28.992Z,22.60
2019-03-05T23:24:56.158Z,22.60
2019-03-05T23:27:23.219Z,22.60
2019-03-05T23:29:50.347Z,22.60
2019-03-05T23:32:17.689Z,22.60
2019-03-05T23:34:45.027Z,22.60
2019-03-05T23:37:12.545Z,22.60
2019-03-05T23:39:40.109Z,22.60
2019-03-05T23:42:07.157Z,22.60
2019-03-05T23:44:34.453Z,22.60
2019-03-05T23:47:01.524Z,22.60
2019-03-05T23:49:28.987Z,22.60
2019-03-05T23:51:56.214Z,22.60
2019-03-05T23:54:23.354Z,22.60
2019-03-05T23:56:50.496Z,22.60
2019-03-05T23:59:17.595Z,22.60
