createdAt,value
2019-02-15T00:00:40.415Z,2.90
2019-02-15T00:03:07.647Z,3.00
2019-02-15T00:05:34.329Z,3.00
2019-02-15T00:08:00.809Z,3.00
2019-02-15T00:10:27.683Z,3.10
2019-02-15T00:12:54.400Z,3.10
2019-02-15T00:15:21.325Z,3.10
2019-02-15T00:18:10.228Z,3.10
2019-02-15T00:20:41.648Z,3.00
2019-02-15T00:23:08.633Z,3.00
2019-02-15T00:25:35.560Z,3.00
2019-02-15T00:28:02.273Z,3.00
2019-02-15T00:30:28.955Z,3.00
2019-02-15T00:32:55.835Z,3.00
2019-02-15T00:35:22.548Z,3.00
2019-02-15T00:37:49.028Z,3.00
2019-02-15T00:40:15.484Z,3.00
2019-02-15T00:42:41.959Z,2.90
2019-02-15T00:45:10.016Z,2.90
2019-02-15T00:47:54.295Z,2.80
2019-02-15T00:50:39.108Z,2.70
2019-02-15T00:53:14.599Z,2.70
2019-02-15T00:55:53.160Z,2.60
2019-02-15T00:58:30.164Z,2.60
2019-02-15T01:01:13.919Z,2.50
2019-02-15T01:03:55.296Z,2.50
2019-02-15T01:06:41.459Z,2.40
2019-02-15T01:09:14.880Z,2.30
2019-02-15T01:11:46.165Z,2.30
2019-02-15T01:14:12.623Z,2.30
2019-02-15T01:16:39.200Z,2.30
2019-02-15T01:19:05.649Z,2.30
2019-02-15T01:21:32.124Z,2.30
2019-02-15T01:23:58.664Z,2.30
2019-02-15T01:26:34.440Z,2.30
2019-02-15T01:29:08.936Z,2.30
2019-02-15T01:31:55.330Z,2.30
2019-02-15T01:34:31.621Z,2.30
2019-02-15T01:37:07.141Z,2.30
2019-02-15T01:39:53.367Z,2.30
2019-02-15T01:42:31.935Z,2.30
2019-02-15T01:45:18.561Z,2.30
2019-02-15T01:47:47.360Z,2.30
2019-02-15T01:50:14.294Z,2.30
2019-02-15T01:52:41.003Z,2.30
2019-02-15T01:55:07.685Z,2.40
2019-02-15T01:57:34.167Z,2.40
2019-02-15T02:00:00.621Z,2.40
2019-02-15T02:02:29.544Z,2.40
2019-02-15T02:04:56.651Z,2.40
2019-02-15T02:07:23.448Z,2.40
2019-02-15T02:09:49.898Z,2.30
2019-02-15T02:12:16.372Z,2.30
2019-02-15T02:14:42.820Z,2.20
2019-02-15T02:17:09.777Z,2.20
2019-02-15T02:19:36.477Z,2.10
2019-02-15T02:22:02.927Z,2.10
2019-02-15T02:24:29.652Z,2.00
2019-02-15T02:26:56.100Z,1.90
2019-02-15T02:29:22.582Z,1.90
2019-02-15T02:31:49.232Z,1.90
2019-02-15T02:34:15.993Z,1.80
2019-02-15T02:36:45.960Z,1.80
2019-02-15T02:39:12.440Z,1.80
2019-02-15T02:41:38.892Z,1.80
2019-02-15T02:44:05.383Z,1.70
2019-02-15T02:46:32.039Z,1.70
2019-02-15T02:48:58.617Z,1.70
2019-02-15T02:51:25.301Z,1.70
2019-02-15T02:53:51.780Z,1.70
2019-02-15T02:56:18.244Z,1.70
2019-02-15T02:58:45.036Z,1.60
2019-02-15T03:01:11.492Z,1.50
2019-02-15T03:03:37.980Z,1.50
2019-02-15T03:06:04.517Z,1.40
2019-02-15T03:08:31.008Z,1.40
2019-02-15T03:10:57.708Z,1.40
2019-02-15T03:13:24.190Z,1.40
2019-02-15T03:15:50.650Z,1.40
2019-02-15T03:18:17.612Z,1.40
2019-02-15T03:20:44.073Z,1.40
2019-02-15T03:23:10.780Z,1.40
2019-02-15T03:25:37.696Z,1.50
2019-02-15T03:28:04.412Z,1.50
2019-02-15T03:30:31.150Z,1.60
2019-02-15T03:32:57.600Z,1.50
2019-02-15T03:35:24.079Z,1.60
2019-02-15T03:38:04.803Z,1.60
2019-02-15T03:40:41.330Z,1.60
2019-02-15T03:43:08.076Z,1.70
2019-02-15T03:45:35.101Z,1.70
2019-02-15T03:48:01.800Z,1.60
2019-02-15T03:50:28.767Z,1.60
2019-02-15T03:52:55.454Z,1.50
2019-02-15T03:55:21.942Z,1.40
2019-02-15T03:57:49.468Z,1.30
2019-02-15T04:00:16.200Z,1.30
2019-02-15T04:02:43.000Z,1.30
2019-02-15T04:05:10.281Z,1.30
2019-02-15T04:07:36.967Z,1.30
2019-02-15T04:10:04.206Z,1.20
2019-02-15T04:12:32.295Z,1.10
2019-02-15T04:14:59.193Z,1.10
2019-02-15T04:17:25.645Z,1.20
2019-02-15T04:19:52.355Z,1.20
2019-02-15T04:22:18.809Z,1.30
2019-02-15T04:24:45.289Z,1.30
2019-02-15T04:27:11.740Z,1.30
2019-02-15T04:29:38.469Z,1.30
2019-02-15T04:32:05.145Z,1.30
2019-02-15T04:34:31.627Z,1.30
2019-02-15T04:36:58.082Z,1.30
2019-02-15T04:39:24.809Z,1.30
2019-02-15T04:41:51.579Z,1.30
2019-02-15T04:44:18.310Z,1.20
2019-02-15T04:46:45.008Z,1.20
2019-02-15T04:49:11.721Z,1.10
2019-02-15T04:51:38.458Z,1.10
2019-02-15T04:54:04.932Z,1.10
2019-02-15T04:56:31.383Z,1.00
2019-02-15T04:58:58.351Z,1.00
2019-02-15T05:01:25.035Z,0.90
2019-02-15T05:03:51.489Z,0.90
2019-02-15T05:06:17.971Z,0.80
2019-02-15T05:08:44.668Z,0.70
2019-02-15T05:11:11.147Z,0.60
2019-02-15T05:13:37.824Z,0.50
2019-02-15T05:16:04.311Z,0.50
2019-02-15T05:18:31.236Z,0.50
2019-02-15T05:20:57.952Z,0.50
2019-02-15T05:23:24.660Z,0.50
2019-02-15T05:25:51.413Z,0.40
2019-02-15T05:28:17.860Z,0.30
2019-02-15T05:30:44.348Z,0.30
2019-02-15T05:33:11.042Z,0.20
2019-02-15T05:35:37.619Z,0.20
2019-02-15T05:38:04.154Z,0.20
2019-02-15T05:40:31.104Z,0.20
2019-02-15T05:42:57.551Z,0.20
2019-02-15T05:45:24.027Z,0.20
2019-02-15T05:47:50.707Z,0.20
2019-02-15T05:50:17.223Z,0.20
2019-02-15T05:52:43.904Z,0.20
2019-02-15T05:55:10.682Z,0.20
2019-02-15T05:57:37.229Z,0.30
2019-02-15T06:00:04.083Z,0.40
2019-02-15T06:02:30.533Z,0.40
2019-02-15T06:04:57.993Z,0.40
2019-02-15T06:07:24.439Z,0.40
2019-02-15T06:09:50.917Z,0.30
2019-02-15T06:12:17.371Z,0.40
2019-02-15T06:14:44.105Z,0.40
2019-02-15T06:17:10.801Z,0.40
2019-02-15T06:19:37.289Z,0.50
2019-02-15T06:22:04.055Z,0.50
2019-02-15T06:24:30.503Z,0.40
2019-02-15T06:26:56.990Z,0.40
2019-02-15T06:29:23.460Z,0.30
2019-02-15T06:31:50.174Z,0.30
2019-02-15T06:34:16.870Z,0.30
2019-02-15T06:36:43.599Z,0.20
2019-02-15T06:39:10.283Z,0.20
2019-02-15T06:41:36.994Z,0.20
2019-02-15T06:44:04.214Z,0.20
2019-02-15T06:46:31.532Z,0.40
2019-02-15T06:48:58.226Z,0.70
2019-02-15T06:51:24.704Z,1.10
2019-02-15T06:53:51.415Z,1.60
2019-02-15T06:56:18.228Z,2.10
2019-02-15T06:59:02.951Z,2.50
2019-02-15T07:01:34.467Z,3.10
2019-02-15T07:04:26.924Z,3.60
2019-02-15T07:06:53.649Z,4.10
2019-02-15T07:09:20.344Z,4.70
2019-02-15T07:11:47.080Z,4.90
2019-02-15T07:14:13.763Z,5.10
2019-02-15T07:16:40.244Z,5.40
2019-02-15T07:19:06.927Z,5.80
2019-02-15T07:21:33.408Z,6.10
2019-02-15T07:24:00.089Z,6.40
2019-02-15T07:26:26.572Z,6.70
2019-02-15T07:28:53.308Z,7.00
2019-02-15T07:31:20.041Z,7.40
2019-02-15T07:33:46.949Z,7.60
2019-02-15T07:36:13.428Z,7.70
2019-02-15T07:38:39.875Z,7.80
2019-02-15T07:41:06.603Z,7.90
2019-02-15T07:43:33.304Z,8.10
2019-02-15T07:45:59.787Z,8.30
2019-02-15T07:48:26.584Z,8.50
2019-02-15T07:50:54.524Z,8.60
2019-02-15T07:53:21.407Z,8.70
2019-02-15T07:55:47.892Z,8.80
2019-02-15T07:58:14.345Z,8.90
2019-02-15T08:00:41.147Z,9.00
2019-02-15T08:03:07.841Z,9.20
2019-02-15T08:05:34.572Z,9.30
2019-02-15T08:08:01.028Z,9.30
2019-02-15T08:10:27.752Z,9.50
2019-02-15T08:12:54.231Z,9.90
2019-02-15T08:15:21.139Z,10.20
2019-02-15T08:17:47.824Z,10.50
2019-02-15T08:20:14.504Z,10.80
2019-02-15T08:22:41.212Z,11.10
2019-02-15T08:25:07.709Z,11.60
2019-02-15T08:27:34.311Z,12.00
2019-02-15T08:30:00.988Z,12.40
2019-02-15T08:32:27.724Z,12.80
2019-02-15T08:34:54.429Z,13.20
2019-02-15T08:37:21.138Z,13.60
2019-02-15T08:39:47.593Z,13.90
2019-02-15T08:42:14.324Z,14.20
2019-02-15T08:44:41.024Z,14.30
2019-02-15T08:47:07.606Z,14.20
2019-02-15T08:49:34.058Z,14.00
2019-02-15T08:52:00.793Z,13.70
2019-02-15T08:54:27.240Z,13.50
2019-02-15T08:56:53.725Z,13.50
2019-02-15T08:59:20.430Z,13.30
2019-02-15T09:02:01.682Z,13.30
2019-02-15T09:04:28.372Z,13.00
2019-02-15T09:06:54.847Z,13.30
2019-02-15T09:09:21.292Z,13.60
2019-02-15T09:11:48.032Z,13.90
2019-02-15T09:14:14.740Z,14.00
2019-02-15T09:16:41.219Z,14.10
2019-02-15T09:19:07.918Z,14.50
2019-02-15T09:21:34.648Z,14.60
2019-02-15T09:24:01.327Z,14.60
2019-02-15T09:26:28.069Z,15.00
2019-02-15T09:28:58.197Z,15.50
2019-02-15T09:31:24.643Z,16.00
2019-02-15T09:33:51.404Z,16.30
2019-02-15T09:36:18.110Z,16.70
2019-02-15T09:38:44.595Z,17.20
2019-02-15T09:41:11.552Z,17.80
2019-02-15T09:43:38.263Z,18.30
2019-02-15T09:46:04.968Z,18.60
2019-02-15T09:48:31.927Z,19.10
2019-02-15T09:50:58.608Z,19.10
2019-02-15T09:53:25.088Z,18.90
2019-02-15T09:55:51.535Z,19.30
2019-02-15T09:58:18.240Z,19.40
2019-02-15T10:00:44.697Z,19.50
2019-02-15T10:03:11.181Z,19.70
2019-02-15T10:05:37.631Z,19.80
2019-02-15T10:08:04.111Z,20.00
2019-02-15T10:10:30.838Z,20.30
2019-02-15T10:12:57.541Z,20.70
2019-02-15T10:15:24.265Z,20.50
2019-02-15T10:17:51.996Z,20.10
2019-02-15T10:20:18.475Z,19.70
2019-02-15T10:22:44.923Z,19.80
2019-02-15T10:25:11.653Z,19.70
2019-02-15T10:27:38.123Z,19.30
2019-02-15T10:30:04.929Z,19.30
2019-02-15T10:32:31.720Z,19.50
2019-02-15T10:34:58.683Z,19.70
2019-02-15T10:37:25.363Z,19.60
2019-02-15T10:39:51.821Z,19.60
2019-02-15T10:42:18.628Z,19.20
2019-02-15T10:44:45.336Z,19.20
2019-02-15T10:47:14.285Z,19.20
2019-02-15T10:49:40.422Z,19.10
2019-02-15T10:52:06.908Z,18.90
2019-02-15T10:54:33.591Z,19.00
2019-02-15T10:57:00.073Z,19.00
2019-02-15T10:59:26.532Z,19.40
2019-02-15T11:01:53.355Z,19.30
2019-02-15T11:04:20.059Z,19.30
2019-02-15T11:06:46.536Z,19.20
2019-02-15T11:09:13.427Z,19.30
2019-02-15T11:11:40.164Z,19.20
2019-02-15T11:14:06.612Z,19.30
2019-02-15T11:16:33.374Z,19.10
2019-02-15T11:19:00.316Z,19.30
2019-02-15T11:21:26.796Z,19.70
2019-02-15T11:23:53.243Z,19.60
2019-02-15T11:26:24.735Z,19.60
2019-02-15T11:28:48.324Z,20.00
2019-02-15T11:31:16.866Z,20.30
2019-02-15T11:33:43.384Z,20.40
2019-02-15T11:36:09.874Z,20.70
2019-02-15T11:38:36.320Z,20.70
2019-02-15T11:41:10.944Z,20.90
2019-02-15T11:43:31.446Z,21.60
2019-02-15T11:45:57.932Z,22.20
2019-02-15T11:48:24.375Z,22.70
2019-02-15T11:50:51.111Z,22.70
2019-02-15T11:53:17.908Z,22.80
2019-02-15T11:55:44.840Z,23.00
2019-02-15T11:58:11.572Z,23.10
2019-02-15T12:00:38.025Z,23.20
2019-02-15T12:03:04.756Z,23.20
2019-02-15T12:05:31.213Z,23.30
2019-02-15T12:07:57.697Z,23.40
2019-02-15T12:10:24.152Z,23.90
2019-02-15T12:12:51.941Z,24.00
2019-02-15T12:15:18.396Z,24.20
2019-02-15T12:17:44.909Z,24.50
2019-02-15T12:20:11.371Z,24.80
2019-02-15T12:22:38.109Z,24.90
2019-02-15T12:25:04.807Z,25.00
2019-02-15T12:27:31.540Z,25.50
2019-02-15T12:29:58.220Z,25.40
2019-02-15T12:32:24.952Z,25.20
2019-02-15T12:34:51.434Z,25.30
2019-02-15T12:37:17.993Z,25.60
2019-02-15T12:39:45.017Z,25.60
2019-02-15T12:42:11.829Z,25.50
2019-02-15T12:44:38.282Z,25.60
2019-02-15T12:47:04.778Z,26.70
2019-02-15T12:49:31.478Z,26.70
2019-02-15T12:51:59.169Z,26.30
2019-02-15T12:54:25.619Z,25.90
2019-02-15T12:56:52.340Z,25.70
2019-02-15T12:59:18.799Z,25.60
2019-02-15T13:01:45.243Z,25.50
2019-02-15T13:04:11.731Z,25.20
2019-02-15T13:06:38.180Z,25.50
2019-02-15T13:09:05.036Z,26.10
2019-02-15T13:11:31.882Z,26.20
2019-02-15T13:13:58.400Z,26.80
2019-02-15T13:16:25.100Z,26.70
2019-02-15T13:18:51.608Z,26.40
2019-02-15T13:21:18.531Z,26.20
2019-02-15T13:23:45.280Z,26.20
2019-02-15T13:26:11.754Z,26.10
2019-02-15T13:28:38.784Z,25.80
2019-02-15T13:31:05.232Z,25.70
2019-02-15T13:33:31.959Z,25.50
2019-02-15T13:35:58.457Z,25.90
2019-02-15T13:38:25.188Z,26.40
2019-02-15T13:40:52.100Z,26.30
2019-02-15T13:43:19.038Z,26.00
2019-02-15T13:45:45.490Z,25.80
2019-02-15T13:48:12.197Z,25.60
2019-02-15T13:50:39.123Z,25.40
2019-02-15T13:53:05.860Z,25.50
2019-02-15T13:55:32.572Z,25.50
2019-02-15T13:57:59.057Z,25.20
2019-02-15T14:00:25.760Z,25.20
2019-02-15T14:02:52.751Z,25.40
2019-02-15T14:05:19.427Z,25.20
2019-02-15T14:07:45.912Z,25.00
2019-02-15T14:10:12.639Z,24.90
2019-02-15T14:12:39.123Z,24.90
2019-02-15T14:15:05.700Z,25.10
2019-02-15T14:17:32.204Z,25.30
2019-02-15T14:19:58.921Z,25.20
2019-02-15T14:22:25.740Z,24.60
2019-02-15T14:24:52.539Z,24.00
2019-02-15T14:27:18.990Z,23.70
2019-02-15T14:29:45.706Z,23.30
2019-02-15T14:32:12.462Z,22.60
2019-02-15T14:34:38.942Z,22.00
2019-02-15T14:37:05.720Z,21.60
2019-02-15T14:39:32.448Z,21.20
2019-02-15T14:41:58.904Z,20.40
2019-02-15T14:44:25.441Z,19.10
2019-02-15T14:46:52.748Z,17.90
2019-02-15T14:49:20.509Z,17.20
2019-02-15T14:51:47.184Z,16.90
2019-02-15T14:54:13.664Z,16.90
2019-02-15T14:56:40.116Z,16.90
2019-02-15T14:59:07.112Z,16.30
2019-02-15T15:01:33.816Z,16.00
2019-02-15T15:04:00.775Z,15.90
2019-02-15T15:06:27.466Z,16.10
2019-02-15T15:08:53.944Z,16.20
2019-02-15T15:11:20.397Z,15.90
2019-02-15T15:13:47.163Z,15.70
2019-02-15T15:16:13.920Z,15.70
2019-02-15T15:18:40.676Z,15.60
2019-02-15T15:21:07.603Z,15.60
2019-02-15T15:23:34.576Z,15.20
2019-02-15T15:26:01.280Z,15.00
2019-02-15T15:28:28.222Z,14.60
2019-02-15T15:30:54.671Z,14.40
2019-02-15T15:33:21.131Z,14.40
2019-02-15T15:35:48.007Z,14.30
2019-02-15T15:38:14.712Z,14.20
2019-02-15T15:40:41.469Z,14.10
2019-02-15T15:43:08.173Z,14.00
2019-02-15T15:45:34.650Z,13.90
2019-02-15T15:48:01.103Z,13.80
2019-02-15T15:50:27.585Z,13.40
2019-02-15T15:52:54.031Z,13.30
2019-02-15T15:55:20.523Z,13.20
2019-02-15T15:57:47.204Z,13.00
2019-02-15T16:00:13.742Z,12.90
2019-02-15T16:02:40.241Z,12.90
2019-02-15T16:05:07.151Z,12.70
2019-02-15T16:07:33.608Z,12.60
2019-02-15T16:10:00.112Z,12.30
2019-02-15T16:12:27.072Z,12.20
2019-02-15T16:14:53.780Z,12.00
2019-02-15T16:17:22.460Z,11.80
2019-02-15T16:19:49.911Z,11.70
2019-02-15T16:22:16.650Z,11.50
2019-02-15T16:24:43.360Z,11.40
2019-02-15T16:27:10.068Z,11.10
2019-02-15T16:29:37.025Z,10.80
2019-02-15T16:32:03.956Z,10.50
2019-02-15T16:34:30.912Z,10.20
2019-02-15T16:36:57.363Z,9.80
2019-02-15T16:39:24.141Z,9.60
2019-02-15T16:41:50.594Z,9.50
2019-02-15T16:44:17.425Z,9.40
2019-02-15T16:46:44.128Z,9.40
2019-02-15T16:49:10.828Z,9.30
2019-02-15T16:51:37.552Z,9.20
2019-02-15T16:54:04.484Z,9.10
2019-02-15T16:56:30.967Z,9.00
2019-02-15T16:58:57.906Z,8.90
2019-02-15T17:01:24.619Z,8.80
2019-02-15T17:03:51.295Z,8.70
2019-02-15T17:06:17.772Z,8.60
2019-02-15T17:08:44.236Z,8.50
2019-02-15T17:11:10.816Z,8.50
2019-02-15T17:13:37.378Z,8.50
2019-02-15T17:16:03.864Z,8.50
2019-02-15T17:18:30.387Z,8.50
2019-02-15T17:20:57.108Z,8.60
2019-02-15T17:23:23.799Z,8.60
2019-02-15T17:25:50.385Z,8.60
2019-02-15T17:28:17.404Z,8.60
2019-02-15T17:30:44.111Z,8.50
2019-02-15T17:33:10.571Z,8.60
2019-02-15T17:35:37.052Z,8.60
2019-02-15T17:38:03.511Z,8.60
2019-02-15T17:40:30.101Z,8.50
2019-02-15T17:42:58.445Z,8.50
2019-02-15T17:45:25.484Z,8.40
2019-02-15T17:47:52.183Z,8.40
2019-02-15T17:50:18.663Z,8.40
2019-02-15T17:52:45.117Z,8.40
2019-02-15T17:55:11.832Z,8.40
2019-02-15T17:57:38.761Z,8.30
2019-02-15T18:00:05.916Z,8.30
2019-02-15T18:02:32.627Z,8.20
2019-02-15T18:04:59.332Z,8.20
2019-02-15T18:07:26.061Z,8.20
2019-02-15T18:09:52.516Z,8.10
2019-02-15T18:12:19.480Z,8.10
2019-02-15T18:14:45.968Z,8.00
2019-02-15T18:17:12.447Z,8.10
2019-02-15T18:19:47.161Z,8.10
2019-02-15T18:22:07.515Z,8.00
2019-02-15T18:24:34.304Z,7.90
2019-02-15T18:27:01.041Z,7.80
2019-02-15T18:29:27.976Z,7.70
2019-02-15T18:31:54.456Z,7.70
2019-02-15T18:34:21.155Z,7.60
2019-02-15T18:36:47.635Z,7.60
2019-02-15T18:39:14.107Z,7.50
2019-02-15T18:41:40.923Z,7.50
2019-02-15T18:44:07.377Z,7.60
2019-02-15T18:46:34.097Z,7.60
2019-02-15T18:49:00.684Z,7.60
2019-02-15T18:51:27.237Z,7.60
2019-02-15T18:53:54.144Z,7.60
2019-02-15T18:56:20.880Z,7.70
2019-02-15T18:58:47.335Z,7.70
2019-02-15T19:01:14.073Z,7.60
2019-02-15T19:03:40.856Z,7.60
2019-02-15T19:06:07.567Z,7.60
2019-02-15T19:08:34.269Z,7.50
2019-02-15T19:11:00.992Z,7.40
2019-02-15T19:13:27.781Z,7.40
2019-02-15T19:15:54.499Z,7.40
2019-02-15T19:18:21.180Z,7.40
2019-02-15T19:20:47.635Z,7.40
2019-02-15T19:23:14.365Z,7.30
2019-02-15T19:25:41.070Z,7.30
2019-02-15T19:28:07.544Z,7.20
2019-02-15T19:30:34.023Z,7.20
2019-02-15T19:33:00.743Z,7.30
2019-02-15T19:35:27.541Z,7.20
2019-02-15T19:37:54.020Z,7.20
2019-02-15T19:40:20.715Z,7.20
2019-02-15T19:42:49.055Z,7.30
2019-02-15T19:45:15.756Z,7.30
2019-02-15T19:47:42.235Z,7.30
2019-02-15T19:50:09.928Z,7.40
2019-02-15T19:52:36.410Z,7.30
2019-02-15T19:55:03.242Z,7.30
2019-02-15T19:57:29.977Z,7.30
2019-02-15T19:59:56.689Z,7.20
2019-02-15T20:02:23.623Z,7.20
2019-02-15T20:04:50.327Z,7.20
2019-02-15T20:07:17.060Z,7.10
2019-02-15T20:09:45.065Z,7.10
2019-02-15T20:12:11.548Z,7.20
2019-02-15T20:14:38.004Z,7.20
2019-02-15T20:17:04.716Z,7.20
2019-02-15T20:19:31.400Z,7.10
2019-02-15T20:21:58.111Z,7.00
2019-02-15T20:24:24.812Z,6.90
2019-02-15T20:26:51.576Z,6.90
2019-02-15T20:29:18.028Z,6.90
2019-02-15T20:31:44.573Z,6.90
2019-02-15T20:34:11.290Z,6.80
2019-02-15T20:36:38.244Z,6.80
2019-02-15T20:39:04.696Z,6.80
2019-02-15T20:41:31.268Z,6.80
2019-02-15T20:43:57.721Z,6.80
2019-02-15T20:46:24.185Z,6.70
2019-02-15T20:49:03.769Z,6.70
2019-02-15T20:51:19.012Z,6.60
2019-02-15T20:53:45.720Z,6.50
2019-02-15T20:56:12.423Z,6.40
2019-02-15T20:58:39.163Z,6.30
2019-02-15T21:01:05.849Z,6.30
2019-02-15T21:03:32.584Z,6.30
2019-02-15T21:05:59.036Z,6.30
2019-02-15T21:08:26.578Z,6.20
2019-02-15T21:10:55.412Z,6.20
2019-02-15T21:13:21.729Z,6.40
2019-02-15T21:15:48.186Z,6.40
2019-02-15T21:18:14.927Z,6.40
2019-02-15T21:20:41.382Z,6.40
2019-02-15T21:23:07.869Z,6.40
2019-02-15T21:25:34.568Z,6.40
2019-02-15T21:28:01.055Z,6.30
2019-02-15T21:30:27.516Z,6.30
2019-02-15T21:32:54.475Z,6.20
2019-02-15T21:35:21.400Z,6.10
2019-02-15T21:37:47.881Z,6.00
2019-02-15T21:40:14.351Z,6.00
2019-02-15T21:42:40.832Z,5.90
2019-02-15T21:45:07.487Z,5.80
2019-02-15T21:47:33.972Z,5.70
2019-02-15T21:50:00.421Z,5.70
2019-02-15T21:52:28.449Z,5.60
2019-02-15T21:54:54.895Z,5.60
2019-02-15T21:57:21.628Z,5.60
2019-02-15T21:59:48.332Z,5.60
2019-02-15T22:02:14.811Z,5.60
2019-02-15T22:04:41.266Z,5.60
2019-02-15T22:07:08.016Z,5.50
2019-02-15T22:09:34.468Z,5.60
2019-02-15T22:12:01.152Z,5.60
2019-02-15T22:14:27.631Z,5.70
2019-02-15T22:16:54.575Z,5.70
2019-02-15T22:19:21.332Z,5.70
2019-02-15T22:21:48.020Z,5.60
2019-02-15T22:24:14.729Z,5.60
2019-02-15T22:26:41.408Z,5.60
2019-02-15T22:29:08.240Z,5.60
2019-02-15T22:31:34.926Z,5.50
2019-02-15T22:34:01.638Z,5.50
2019-02-15T22:36:28.339Z,5.40
2019-02-15T22:38:54.831Z,5.30
2019-02-15T22:41:21.764Z,5.30
2019-02-15T22:43:48.244Z,5.20
2019-02-15T22:46:14.698Z,5.20
2019-02-15T22:48:41.663Z,5.10
2019-02-15T22:51:08.116Z,5.10
2019-02-15T22:53:34.852Z,5.10
2019-02-15T22:56:01.319Z,5.00
2019-02-15T22:58:28.031Z,5.00
2019-02-15T23:00:58.856Z,4.90
2019-02-15T23:03:25.946Z,4.80
2019-02-15T23:05:52.624Z,4.70
2019-02-15T23:08:19.385Z,4.60
2019-02-15T23:10:46.445Z,4.60
2019-02-15T23:13:13.179Z,4.50
2019-02-15T23:15:39.630Z,4.50
2019-02-15T23:18:06.136Z,4.40
2019-02-15T23:20:32.588Z,4.50
2019-02-15T23:22:59.400Z,4.50
2019-02-15T23:25:26.081Z,4.60
2019-02-15T23:27:52.560Z,4.70
2019-02-15T23:30:19.018Z,4.70
2019-02-15T23:32:45.725Z,4.60
2019-02-15T23:35:12.175Z,4.60
2019-02-15T23:37:38.859Z,4.60
2019-02-15T23:40:05.820Z,4.60
2019-02-15T23:42:32.275Z,4.60
2019-02-15T23:44:58.752Z,4.60
2019-02-15T23:47:25.431Z,4.60
2019-02-15T23:49:52.172Z,4.60
2019-02-15T23:52:18.620Z,4.60
2019-02-15T23:54:45.108Z,4.60
2019-02-15T23:57:11.553Z,4.50
2019-02-15T23:59:38.375Z,4.50
