createdAt,value
2023-01-04T00:00:25.915Z,75.08
2023-01-04T00:02:55.908Z,74.92
2023-01-04T00:05:24.905Z,74.93
2023-01-04T00:07:53.728Z,74.73
2023-01-04T00:10:22.612Z,75.10
2023-01-04T00:12:51.457Z,74.95
2023-01-04T00:15:20.411Z,74.72
2023-01-04T00:17:49.243Z,74.84
2023-01-04T00:20:18.345Z,74.86
2023-01-04T00:22:47.192Z,74.84
2023-01-04T00:25:16.057Z,75.04
2023-01-04T00:27:44.912Z,74.82
2023-01-04T00:30:14.101Z,75.08
2023-01-04T00:32:42.947Z,74.72
2023-01-04T00:35:27.115Z,74.98
2023-01-04T00:38:02.867Z,74.97
2023-01-04T00:40:31.899Z,74.95
2023-01-04T00:43:00.953Z,74.86
2023-01-04T00:45:29.795Z,74.88
2023-01-04T00:47:58.672Z,74.95
2023-01-04T00:50:27.454Z,74.60
2023-01-04T00:52:56.262Z,74.94
2023-01-04T00:55:25.091Z,74.90
2023-01-04T00:57:53.849Z,74.95
2023-01-04T01:00:24.387Z,74.92
2023-01-04T01:02:53.802Z,74.58
2023-01-04T01:05:22.798Z,74.60
2023-01-04T01:07:51.815Z,74.72
2023-01-04T01:10:20.788Z,74.91
2023-01-04T01:12:49.593Z,74.85
2023-01-04T01:15:18.423Z,74.63
2023-01-04T01:17:47.400Z,74.67
2023-01-04T01:20:16.485Z,74.84
2023-01-04T01:22:45.752Z,74.60
2023-01-04T01:25:14.726Z,74.73
2023-01-04T01:27:43.517Z,74.79
2023-01-04T01:30:12.635Z,74.74
2023-01-04T01:32:41.432Z,75.01
2023-01-04T01:35:10.433Z,74.63
2023-01-04T01:37:42.229Z,74.72
2023-01-04T01:40:11.974Z,74.42
2023-01-04T01:42:41.035Z,74.68
2023-01-04T01:45:32.747Z,74.76
2023-01-04T01:48:17.710Z,74.78
2023-01-04T01:50:54.594Z,74.60
2023-01-04T01:53:25.454Z,74.25
2023-01-04T01:55:54.891Z,74.34
2023-01-04T01:58:38.314Z,74.51
2023-01-04T02:01:09.947Z,74.74
2023-01-04T02:03:43.973Z,74.73
2023-01-04T02:06:18.683Z,74.68
2023-01-04T02:08:49.308Z,74.62
2023-01-04T02:11:19.545Z,74.58
2023-01-04T02:14:08.250Z,74.88
2023-01-04T02:16:59.292Z,75.00
2023-01-04T02:20:06.579Z,75.00
2023-01-04T02:23:13.925Z,74.98
2023-01-04T02:25:45.665Z,75.09
2023-01-04T02:29:00.701Z,75.33
2023-01-04T02:31:45.543Z,76.76
2023-01-04T02:34:23.221Z,77.82
2023-01-04T02:37:23.658Z,77.42
2023-01-04T02:40:08.005Z,77.09
2023-01-04T02:43:24.740Z,76.50
2023-01-04T02:46:39.718Z,75.64
2023-01-04T02:49:26.962Z,75.03
2023-01-04T02:51:55.874Z,75.25
2023-01-04T02:54:32.989Z,75.09
2023-01-04T02:57:13.868Z,75.67
2023-01-04T02:59:57.894Z,75.25
2023-01-04T03:03:04.350Z,74.33
2023-01-04T03:06:18.003Z,74.19
2023-01-04T03:08:56.824Z,74.12
2023-01-04T03:11:53.217Z,74.38
2023-01-04T03:14:33.046Z,74.59
2023-01-04T03:17:08.860Z,75.10
2023-01-04T03:19:57.307Z,74.71
2023-01-04T03:23:19.624Z,75.02
2023-01-04T03:26:14.110Z,75.15
2023-01-04T03:29:04.072Z,75.05
2023-01-04T03:32:23.202Z,75.28
2023-01-04T03:35:10.686Z,75.14
2023-01-04T03:38:12.215Z,75.39
2023-01-04T03:41:05.689Z,75.15
2023-01-04T03:44:19.758Z,75.39
2023-01-04T03:47:12.636Z,75.39
2023-01-04T03:49:50.061Z,75.19
2023-01-04T03:52:19.757Z,75.31
2023-01-04T03:54:51.014Z,75.27
2023-01-04T03:57:23.428Z,75.64
2023-01-04T04:00:03.036Z,75.46
2023-01-04T04:02:36.197Z,75.33
2023-01-04T04:05:23.597Z,75.35
2023-01-04T04:08:11.280Z,75.15
2023-01-04T04:10:40.145Z,75.78
2023-01-04T04:13:09.153Z,75.32
2023-01-04T04:15:38.214Z,75.49
2023-01-04T04:18:07.571Z,75.74
2023-01-04T04:20:39.755Z,75.32
2023-01-04T04:23:10.117Z,75.32
2023-01-04T04:25:39.590Z,75.51
2023-01-04T04:28:10.060Z,75.36
2023-01-04T04:30:41.344Z,75.56
2023-01-04T04:33:10.779Z,75.35
2023-01-04T04:35:46.699Z,75.62
2023-01-04T04:38:20.668Z,75.23
2023-01-04T04:41:07.959Z,75.10
2023-01-04T04:43:37.186Z,75.45
2023-01-04T04:46:06.299Z,75.65
2023-01-04T04:48:35.641Z,75.01
2023-01-04T04:51:04.771Z,75.15
2023-01-04T04:53:33.576Z,75.46
2023-01-04T04:56:03.034Z,75.21
2023-01-04T04:58:32.259Z,75.25
2023-01-04T05:01:02.321Z,75.48
2023-01-04T05:03:31.855Z,75.34
2023-01-04T05:06:01.478Z,75.15
2023-01-04T05:08:32.783Z,75.08
2023-01-04T05:11:11.220Z,74.95
2023-01-04T05:13:42.792Z,75.13
2023-01-04T05:16:12.318Z,75.37
2023-01-04T05:18:41.803Z,75.25
2023-01-04T05:21:14.446Z,75.23
2023-01-04T05:23:46.848Z,75.58
2023-01-04T05:26:19.971Z,75.06
2023-01-04T05:28:53.997Z,75.12
2023-01-04T05:31:23.383Z,74.81
2023-01-04T05:33:52.435Z,74.93
2023-01-04T05:36:21.919Z,74.93
2023-01-04T05:38:50.712Z,75.01
2023-01-04T05:41:38.282Z,75.16
2023-01-04T05:44:32.651Z,75.36
2023-01-04T05:47:01.567Z,75.11
2023-01-04T05:49:30.392Z,75.08
2023-01-04T05:51:59.339Z,75.45
2023-01-04T05:54:28.169Z,75.37
2023-01-04T05:56:57.006Z,75.35
2023-01-04T05:59:25.927Z,75.03
2023-01-04T06:01:55.640Z,75.37
2023-01-04T06:04:24.874Z,75.28
2023-01-04T06:06:54.060Z,75.90
2023-01-04T06:09:22.942Z,75.53
2023-01-04T06:11:52.070Z,75.31
2023-01-04T06:14:20.915Z,75.21
2023-01-04T06:16:49.851Z,75.44
2023-01-04T06:19:18.741Z,75.28
2023-01-04T06:21:47.673Z,75.61
2023-01-04T06:24:16.691Z,75.80
2023-01-04T06:26:45.913Z,75.40
2023-01-04T06:29:14.844Z,75.70
2023-01-04T06:31:44.089Z,75.78
2023-01-04T06:34:14.217Z,75.19
2023-01-04T06:36:43.075Z,75.66
2023-01-04T06:39:12.137Z,75.65
2023-01-04T06:41:40.996Z,75.60
2023-01-04T06:44:09.854Z,75.47
2023-01-04T06:46:38.747Z,75.41
2023-01-04T06:49:07.999Z,75.22
2023-01-04T06:51:37.050Z,75.54
2023-01-04T06:54:05.834Z,75.45
2023-01-04T06:56:36.080Z,75.63
2023-01-04T06:59:05.051Z,75.42
2023-01-04T07:01:34.531Z,75.59
2023-01-04T07:04:04.046Z,75.40
2023-01-04T07:06:32.951Z,75.56
2023-01-04T07:09:02.013Z,75.50
2023-01-04T07:11:30.831Z,75.25
2023-01-04T07:14:00.629Z,75.07
2023-01-04T07:16:30.508Z,75.59
2023-01-04T07:18:59.385Z,75.37
2023-01-04T07:21:31.400Z,75.41
2023-01-04T07:24:01.505Z,75.47
2023-01-04T07:26:31.499Z,75.11
2023-01-04T07:29:16.312Z,75.58
2023-01-04T07:31:50.050Z,75.59
2023-01-04T07:34:20.466Z,75.38
2023-01-04T07:36:49.830Z,75.43
2023-01-04T07:39:19.712Z,75.72
2023-01-04T07:41:50.086Z,75.44
2023-01-04T07:44:26.919Z,75.74
2023-01-04T07:46:57.212Z,75.65
2023-01-04T07:49:26.302Z,75.27
2023-01-04T07:51:55.314Z,75.57
2023-01-04T07:54:25.091Z,75.30
2023-01-04T07:56:54.674Z,75.76
2023-01-04T07:59:24.030Z,75.48
2023-01-04T08:01:54.332Z,75.46
2023-01-04T08:04:29.670Z,75.53
2023-01-04T08:07:00.119Z,75.50
2023-01-04T08:09:29.167Z,75.37
2023-01-04T08:11:58.009Z,75.63
2023-01-04T08:14:26.961Z,75.82
2023-01-04T08:16:55.863Z,76.31
2023-01-04T08:19:24.738Z,76.35
2023-01-04T08:21:53.568Z,76.75
2023-01-04T08:24:22.429Z,76.52
2023-01-04T08:26:51.210Z,76.60
2023-01-04T08:29:20.067Z,76.41
2023-01-04T08:31:49.099Z,75.65
2023-01-04T08:34:17.952Z,75.39
2023-01-04T08:36:49.983Z,75.92
2023-01-04T08:39:19.065Z,75.40
2023-01-04T08:42:04.294Z,75.63
2023-01-04T08:44:40.078Z,75.21
2023-01-04T08:47:09.723Z,75.24
2023-01-04T08:49:38.567Z,75.28
2023-01-04T08:52:09.731Z,75.31
2023-01-04T08:54:38.863Z,75.28
2023-01-04T08:57:10.968Z,75.27
2023-01-04T08:59:42.522Z,75.53
2023-01-04T09:02:25.282Z,75.42
2023-01-04T09:05:00.743Z,75.17
2023-01-04T09:07:32.734Z,75.06
2023-01-04T09:10:02.113Z,75.14
2023-01-04T09:12:32.326Z,75.10
2023-01-04T09:15:01.169Z,74.89
2023-01-04T09:17:30.585Z,75.00
2023-01-04T09:19:59.535Z,75.13
2023-01-04T09:22:28.392Z,75.12
2023-01-04T09:24:57.506Z,74.88
2023-01-04T09:27:26.672Z,74.69
2023-01-04T09:29:55.945Z,74.81
2023-01-04T09:32:24.911Z,74.76
2023-01-04T09:34:54.165Z,75.03
2023-01-04T09:37:23.244Z,75.22
2023-01-04T09:39:52.074Z,75.18
2023-01-04T09:42:36.984Z,74.88
2023-01-04T09:45:27.163Z,74.88
2023-01-04T09:48:12.526Z,75.09
2023-01-04T09:51:16.511Z,75.14
2023-01-04T09:53:51.500Z,75.07
2023-01-04T09:56:36.891Z,74.96
2023-01-04T09:59:15.486Z,75.13
2023-01-04T10:01:50.771Z,75.10
2023-01-04T10:04:52.468Z,75.10
2023-01-04T10:07:33.796Z,75.01
2023-01-04T10:10:02.914Z,74.96
2023-01-04T10:12:42.461Z,74.84
2023-01-04T10:15:32.153Z,75.09
2023-01-04T10:24:17.983Z,74.63
2023-01-04T10:26:49.551Z,74.74
2023-01-04T10:29:25.821Z,74.84
2023-01-04T10:32:03.440Z,74.68
2023-01-04T10:34:51.372Z,74.83
2023-01-04T10:37:24.278Z,74.54
2023-01-04T10:39:56.319Z,74.76
2023-01-04T10:43:03.630Z,74.75
2023-01-04T10:45:41.004Z,74.68
2023-01-04T10:48:45.027Z,74.66
2023-01-04T10:51:21.558Z,74.29
2023-01-04T10:54:04.313Z,74.70
2023-01-04T10:56:36.847Z,74.57
2023-01-04T10:59:30.349Z,74.50
2023-01-04T11:02:11.923Z,74.55
2023-01-04T11:05:17.310Z,74.51
2023-01-04T11:07:59.544Z,74.33
2023-01-04T11:10:39.170Z,74.30
2023-01-04T11:13:08.153Z,74.25
2023-01-04T11:15:37.059Z,74.50
2023-01-04T11:18:08.793Z,74.46
2023-01-04T11:20:38.521Z,74.46
2023-01-04T11:23:14.459Z,74.58
2023-01-04T11:26:07.165Z,74.50
2023-01-04T11:28:59.756Z,74.62
2023-01-04T11:31:36.621Z,74.29
2023-01-04T11:34:06.753Z,74.31
2023-01-04T11:36:39.108Z,74.68
2023-01-04T11:39:25.414Z,74.74
2023-01-04T11:42:04.889Z,74.63
2023-01-04T11:44:36.315Z,74.51
2023-01-04T11:47:26.747Z,74.75
2023-01-04T11:49:57.610Z,74.68
2023-01-04T11:52:35.757Z,74.59
2023-01-04T11:55:27.752Z,74.49
2023-01-04T11:58:13.021Z,74.77
2023-01-04T12:00:56.750Z,74.43
2023-01-04T12:03:32.859Z,74.95
2023-01-04T12:06:02.067Z,74.79
2023-01-04T12:08:37.294Z,74.79
2023-01-04T12:11:07.273Z,74.60
2023-01-04T12:13:38.420Z,74.25
2023-01-04T12:16:27.007Z,74.73
2023-01-04T12:18:56.599Z,74.69
2023-01-04T12:21:27.217Z,74.85
2023-01-04T12:23:56.812Z,74.42
2023-01-04T12:26:25.985Z,74.52
2023-01-04T12:29:25.404Z,74.70
2023-01-04T12:32:15.420Z,74.69
2023-01-04T12:34:48.902Z,74.70
2023-01-04T12:37:43.327Z,74.80
2023-01-04T12:40:45.885Z,74.54
2023-01-04T12:43:17.928Z,74.52
2023-01-04T12:46:11.295Z,74.64
2023-01-04T12:48:58.842Z,74.55
2023-01-04T12:51:32.907Z,74.21
2023-01-04T12:54:06.520Z,74.43
2023-01-04T12:57:23.811Z,74.17
2023-01-04T12:59:59.239Z,74.27
2023-01-04T13:02:59.384Z,74.16
2023-01-04T13:08:27.404Z,74.40
2023-01-04T13:10:58.593Z,74.43
2023-01-04T13:13:47.562Z,74.06
2023-01-04T13:16:37.575Z,74.46
2023-01-04T13:19:29.389Z,74.19
2023-01-04T13:21:59.769Z,74.07
2023-01-04T13:24:34.873Z,73.92
2023-01-04T13:27:12.012Z,74.13
2023-01-04T13:29:45.301Z,74.24
2023-01-04T13:32:26.744Z,74.10
2023-01-04T13:35:00.356Z,74.09
2023-01-04T13:37:30.614Z,74.16
2023-01-04T13:40:15.539Z,73.93
2023-01-04T13:43:04.863Z,73.74
2023-01-04T13:45:48.688Z,73.75
2023-01-04T13:48:22.629Z,73.35
2023-01-04T13:51:04.373Z,73.78
2023-01-04T13:53:34.459Z,73.70
2023-01-04T13:56:04.707Z,73.76
2023-01-04T13:58:35.343Z,73.61
2023-01-04T14:01:16.351Z,73.76
2023-01-04T14:03:49.523Z,73.72
2023-01-04T14:06:32.893Z,73.76
2023-01-04T14:09:05.208Z,73.58
2023-01-04T14:12:06.233Z,73.73
2023-01-04T14:14:56.554Z,73.59
2023-01-04T14:17:43.063Z,73.60
2023-01-04T14:20:15.326Z,73.71
2023-01-04T14:22:49.293Z,73.46
2023-01-04T14:25:45.572Z,73.32
2023-01-04T14:28:20.727Z,73.18
2023-01-04T14:31:00.975Z,73.15
2023-01-04T14:33:37.413Z,73.34
2023-01-04T14:36:10.224Z,73.10
2023-01-04T14:38:56.424Z,73.20
2023-01-04T14:41:27.801Z,73.02
2023-01-04T14:44:13.142Z,72.97
2023-01-04T14:46:48.592Z,73.00
2023-01-04T14:49:23.664Z,72.94
2023-01-04T14:52:01.423Z,72.87
2023-01-04T14:54:32.424Z,72.84
2023-01-04T14:57:01.650Z,73.07
2023-01-04T14:59:30.609Z,73.22
2023-01-04T15:02:00.419Z,72.83
2023-01-04T15:04:34.271Z,73.00
2023-01-04T15:07:04.964Z,73.05
2023-01-04T15:09:34.350Z,72.92
2023-01-04T15:12:03.328Z,73.17
2023-01-04T15:14:33.371Z,73.43
2023-01-04T15:17:03.552Z,73.19
2023-01-04T15:19:37.548Z,73.02
2023-01-04T15:22:07.312Z,73.31
2023-01-04T15:24:36.243Z,73.22
2023-01-04T15:27:05.773Z,73.16
2023-01-04T15:29:35.339Z,73.16
2023-01-04T15:32:04.273Z,73.17
2023-01-04T15:34:33.368Z,73.03
2023-01-04T15:37:02.423Z,73.32
2023-01-04T15:39:33.017Z,73.20
2023-01-04T15:42:20.768Z,73.15
2023-01-04T15:44:49.685Z,73.18
2023-01-04T15:47:18.667Z,73.05
2023-01-04T15:49:47.561Z,73.10
2023-01-04T15:52:16.681Z,73.02
2023-01-04T15:54:45.751Z,72.92
2023-01-04T15:57:14.739Z,72.96
2023-01-04T15:59:43.821Z,73.08
2023-01-04T16:02:13.744Z,72.96
2023-01-04T16:04:42.925Z,73.15
2023-01-04T16:07:11.823Z,72.95
2023-01-04T16:09:40.864Z,72.71
2023-01-04T16:12:28.233Z,72.96
2023-01-04T16:14:57.314Z,73.17
2023-01-04T16:17:26.362Z,72.85
2023-01-04T16:19:55.388Z,73.28
2023-01-04T16:22:24.358Z,73.23
2023-01-04T16:25:10.446Z,72.94
2023-01-04T16:27:40.833Z,73.15
2023-01-04T16:30:14.169Z,73.13
2023-01-04T16:32:45.097Z,72.98
2023-01-04T16:35:14.001Z,72.97
2023-01-04T16:37:43.674Z,73.23
2023-01-04T16:40:13.262Z,73.10
2023-01-04T16:42:42.337Z,73.18
2023-01-04T16:45:11.678Z,73.06
2023-01-04T16:47:42.827Z,73.39
2023-01-04T16:50:13.052Z,73.40
2023-01-04T16:52:42.047Z,73.22
2023-01-04T16:55:11.677Z,73.42
2023-01-04T16:57:42.759Z,73.37
2023-01-04T17:00:13.936Z,73.44
2023-01-04T17:02:43.279Z,73.14
2023-01-04T17:05:12.419Z,73.17
2023-01-04T17:07:41.462Z,73.25
2023-01-04T17:10:10.438Z,73.06
2023-01-04T17:12:48.100Z,73.05
2023-01-04T17:18:08.207Z,73.30
2023-01-04T17:20:38.414Z,73.15
2023-01-04T17:23:08.231Z,73.35
2023-01-04T17:25:37.032Z,73.39
2023-01-04T17:28:06.282Z,73.35
2023-01-04T17:30:37.894Z,73.43
2023-01-04T17:33:06.734Z,73.29
2023-01-04T17:35:40.016Z,73.34
2023-01-04T17:38:09.001Z,73.36
2023-01-04T17:40:38.006Z,73.50
2023-01-04T17:43:06.867Z,73.29
2023-01-04T17:45:35.921Z,73.54
2023-01-04T17:48:04.930Z,73.58
2023-01-04T17:50:33.919Z,73.64
2023-01-04T17:53:02.950Z,73.39
2023-01-04T17:55:34.654Z,73.37
2023-01-04T17:58:06.212Z,73.69
2023-01-04T18:03:13.283Z,73.46
2023-01-04T18:05:52.312Z,73.35
2023-01-04T18:08:27.652Z,73.46
2023-01-04T18:11:11.500Z,73.29
2023-01-04T18:13:43.208Z,73.35
2023-01-04T18:16:24.355Z,73.53
2023-01-04T18:18:54.941Z,73.68
2023-01-04T18:21:29.161Z,73.49
2023-01-04T18:29:42.656Z,73.33
2023-01-04T18:32:11.639Z,73.37
2023-01-04T18:34:40.708Z,73.31
2023-01-04T18:37:09.578Z,73.17
2023-01-04T18:39:38.762Z,73.03
2023-01-04T18:42:07.709Z,73.39
2023-01-04T18:44:38.662Z,73.54
2023-01-04T18:47:10.145Z,73.21
2023-01-04T18:49:39.586Z,73.71
2023-01-04T18:52:08.554Z,73.40
2023-01-04T18:54:37.362Z,73.49
2023-01-04T18:57:06.439Z,73.42
2023-01-04T18:59:35.538Z,73.44
2023-01-04T19:02:05.553Z,73.51
2023-01-04T19:04:37.080Z,73.59
2023-01-04T19:07:06.024Z,73.36
2023-01-04T19:09:34.766Z,73.84
2023-01-04T19:12:03.594Z,73.47
2023-01-04T19:14:32.408Z,73.47
2023-01-04T19:17:01.393Z,73.53
2023-01-04T19:19:30.389Z,73.40
2023-01-04T19:22:00.613Z,73.33
2023-01-04T19:24:29.600Z,73.59
2023-01-04T19:27:03.441Z,73.40
2023-01-04T19:29:33.315Z,73.31
2023-01-04T19:32:02.221Z,73.33
2023-01-04T19:34:31.314Z,73.38
2023-01-04T19:37:00.454Z,73.22
2023-01-04T19:39:29.473Z,73.30
2023-01-04T19:41:58.405Z,73.20
2023-01-04T19:44:27.229Z,73.05
2023-01-04T19:46:56.089Z,73.12
2023-01-04T19:49:24.869Z,73.41
2023-01-04T19:51:53.763Z,73.19
2023-01-04T19:54:25.390Z,73.15
2023-01-04T19:56:54.858Z,73.19
2023-01-04T19:59:24.142Z,73.30
2023-01-04T20:01:53.602Z,73.21
2023-01-04T20:04:22.659Z,73.23
2023-01-04T20:06:51.548Z,73.60
2023-01-04T20:09:25.254Z,73.27
2023-01-04T20:11:55.197Z,72.94
2023-01-04T20:14:24.237Z,73.20
2023-01-04T20:16:53.161Z,73.12
2023-01-04T20:19:22.313Z,73.01
2023-01-04T20:21:51.362Z,72.77
2023-01-04T20:24:20.195Z,72.83
2023-01-04T20:26:49.038Z,72.79
2023-01-04T20:29:17.977Z,72.76
2023-01-04T20:31:46.898Z,72.83
2023-01-04T20:34:15.904Z,72.74
2023-01-04T20:36:44.670Z,72.97
2023-01-04T20:39:13.930Z,72.84
2023-01-04T20:42:02.605Z,73.07
2023-01-04T20:44:31.421Z,72.80
2023-01-04T20:47:00.137Z,72.67
2023-01-04T20:49:28.962Z,73.03
2023-01-04T20:51:57.862Z,72.87
2023-01-04T20:54:26.660Z,72.49
2023-01-04T20:56:55.504Z,72.89
2023-01-04T20:59:24.473Z,72.73
2023-01-04T21:01:53.957Z,72.71
2023-01-04T21:04:22.938Z,72.62
2023-01-04T21:06:51.810Z,72.32
2023-01-04T21:09:20.908Z,72.46
2023-01-04T21:11:49.815Z,72.47
2023-01-04T21:14:18.719Z,72.48
2023-01-04T21:16:47.681Z,72.70
2023-01-04T21:19:19.357Z,72.66
2023-01-04T21:21:48.205Z,72.36
2023-01-04T21:24:17.042Z,72.31
2023-01-04T21:26:45.815Z,72.31
2023-01-04T21:29:14.732Z,72.58
2023-01-04T21:31:43.599Z,72.83
2023-01-04T21:34:15.077Z,72.81
2023-01-04T21:36:45.952Z,72.71
2023-01-04T21:39:14.894Z,72.67
2023-01-04T21:41:47.917Z,72.68
2023-01-04T21:44:17.077Z,72.58
2023-01-04T21:46:46.055Z,72.57
2023-01-04T21:49:14.912Z,72.62
2023-01-04T21:51:43.736Z,72.61
2023-01-04T21:54:12.891Z,72.63
2023-01-04T21:56:41.807Z,72.62
2023-01-04T21:59:10.608Z,72.74
2023-01-04T22:01:40.696Z,72.54
2023-01-04T22:04:09.873Z,72.60
2023-01-04T22:06:39.622Z,72.60
2023-01-04T22:09:08.481Z,72.39
2023-01-04T22:11:37.587Z,72.37
2023-01-04T22:14:06.721Z,72.38
2023-01-04T22:16:35.532Z,72.59
2023-01-04T22:19:04.396Z,72.47
2023-01-04T22:21:33.304Z,72.47
2023-01-04T22:24:02.172Z,72.32
2023-01-04T22:26:31.044Z,72.42
2023-01-04T22:28:59.888Z,72.38
2023-01-04T22:31:28.809Z,72.32
2023-01-04T22:33:57.676Z,72.57
2023-01-04T22:36:26.561Z,72.40
2023-01-04T22:38:58.341Z,72.37
2023-01-04T22:41:29.059Z,72.43
2023-01-04T22:44:04.079Z,72.22
2023-01-04T22:46:35.248Z,72.18
2023-01-04T22:49:04.644Z,72.20
2023-01-04T22:51:34.088Z,72.18
2023-01-04T22:54:03.273Z,72.10
2023-01-04T22:56:32.160Z,72.08
2023-01-04T22:59:00.930Z,71.95
2023-01-04T23:01:33.458Z,72.02
2023-01-04T23:04:03.815Z,72.26
2023-01-04T23:06:33.342Z,72.33
2023-01-04T23:09:08.372Z,72.39
2023-01-04T23:11:37.913Z,72.56
2023-01-04T23:14:09.150Z,72.71
2023-01-04T23:16:38.320Z,73.15
2023-01-04T23:19:08.133Z,72.70
2023-01-04T23:21:37.258Z,72.86
2023-01-04T23:24:07.100Z,72.96
2023-01-04T23:26:35.931Z,73.04
2023-01-04T23:29:04.834Z,73.11
2023-01-04T23:31:34.385Z,73.18
2023-01-04T23:34:05.991Z,72.92
2023-01-04T23:36:37.577Z,72.94
2023-01-04T23:39:10.131Z,73.16
2023-01-04T23:41:45.313Z,72.95
2023-01-04T23:44:25.632Z,73.04
2023-01-04T23:46:57.083Z,73.05
2023-01-04T23:49:27.551Z,73.18
2023-01-04T23:51:57.220Z,73.20
2023-01-04T23:54:26.095Z,73.02
2023-01-04T23:56:55.826Z,73.39
2023-01-04T23:59:26.345Z,73.18
