createdAt,value
2022-12-29T00:00:14.177Z,1.40
2022-12-29T00:02:41.130Z,2.30
2022-12-29T00:05:08.344Z,1.63
2022-12-29T00:07:35.285Z,3.45
2022-12-29T00:10:02.202Z,1.40
2022-12-29T00:12:49.044Z,2.80
2022-12-29T00:15:42.301Z,1.48
2022-12-29T00:18:09.374Z,1.60
2022-12-29T00:21:10.157Z,2.65
2022-12-29T00:23:56.583Z,1.30
2022-12-29T00:26:42.025Z,2.78
2022-12-29T00:29:27.734Z,1.23
2022-12-29T00:32:13.235Z,1.92
2022-12-29T00:34:58.623Z,1.30
2022-12-29T00:37:46.400Z,4.13
2022-12-29T00:40:31.682Z,1.10
2022-12-29T00:43:17.010Z,1.30
2022-12-29T00:45:43.874Z,1.92
2022-12-29T00:48:10.741Z,2.80
2022-12-29T00:50:37.595Z,1.33
2022-12-29T00:53:04.706Z,2.72
2022-12-29T00:55:31.548Z,2.03
2022-12-29T00:57:59.311Z,1.25
2022-12-29T01:00:26.248Z,1.90
2022-12-29T01:02:53.282Z,1.92
2022-12-29T01:05:20.239Z,1.80
2022-12-29T01:07:47.100Z,3.30
2022-12-29T01:10:15.724Z,1.77
2022-12-29T01:12:42.655Z,2.03
2022-12-29T01:15:12.144Z,3.05
2022-12-29T01:17:39.055Z,2.38
2022-12-29T01:20:06.583Z,1.67
2022-12-29T01:22:34.059Z,5.03
2022-12-29T01:25:00.857Z,2.78
2022-12-29T01:27:27.993Z,2.85
2022-12-29T01:29:54.880Z,2.17
2022-12-29T01:32:21.739Z,1.65
2022-12-29T01:34:48.704Z,1.40
2022-12-29T01:37:15.608Z,1.40
2022-12-29T01:39:42.462Z,2.78
2022-12-29T01:42:20.333Z,2.05
2022-12-29T01:44:56.724Z,1.88
2022-12-29T01:47:32.348Z,2.30
2022-12-29T01:50:07.832Z,1.50
2022-12-29T01:52:38.346Z,1.63
2022-12-29T01:55:06.829Z,2.22
2022-12-29T01:57:39.019Z,1.98
2022-12-29T02:00:09.600Z,1.83
2022-12-29T02:02:37.376Z,2.95
2022-12-29T02:05:27.264Z,2.25
2022-12-29T02:07:55.032Z,1.10
2022-12-29T02:10:24.443Z,1.15
2022-12-29T02:12:52.194Z,1.00
2022-12-29T02:15:22.526Z,0.88
2022-12-29T02:18:16.624Z,1.08
2022-12-29T02:20:45.142Z,1.80
2022-12-29T02:23:12.315Z,1.63
2022-12-29T02:26:10.989Z,1.02
2022-12-29T02:28:43.693Z,0.98
2022-12-29T02:31:22.883Z,0.95
2022-12-29T02:33:52.694Z,0.93
2022-12-29T02:36:25.078Z,3.40
2022-12-29T02:39:16.422Z,1.65
2022-12-29T02:42:10.037Z,1.33
2022-12-29T02:45:03.954Z,1.75
2022-12-29T02:47:30.756Z,1.42
2022-12-29T02:50:24.314Z,1.35
2022-12-29T02:52:55.816Z,3.03
2022-12-29T02:55:22.648Z,1.27
2022-12-29T02:57:49.629Z,2.22
2022-12-29T03:00:18.540Z,0.68
2022-12-29T03:03:08.387Z,0.95
2022-12-29T03:06:12.546Z,1.48
2022-12-29T03:09:18.717Z,1.85
2022-12-29T03:12:25.044Z,0.73
2022-12-29T03:15:19.389Z,2.15
2022-12-29T03:18:26.277Z,3.17
2022-12-29T03:21:06.422Z,2.60
2022-12-29T03:23:36.073Z,2.88
2022-12-29T03:26:07.598Z,1.25
2022-12-29T03:28:44.596Z,1.10
2022-12-29T03:31:13.246Z,1.83
2022-12-29T03:33:42.416Z,2.50
2022-12-29T03:36:17.523Z,1.52
2022-12-29T03:38:48.447Z,1.27
2022-12-29T03:41:24.911Z,1.10
2022-12-29T03:43:51.727Z,0.90
2022-12-29T03:46:18.651Z,0.70
2022-12-29T03:48:45.603Z,1.95
2022-12-29T03:51:12.477Z,1.33
2022-12-29T03:53:39.306Z,1.70
2022-12-29T03:56:06.603Z,1.48
2022-12-29T03:58:33.555Z,1.90
2022-12-29T04:01:01.311Z,2.53
2022-12-29T04:03:28.289Z,2.70
2022-12-29T04:05:55.130Z,2.80
2022-12-29T04:08:22.076Z,3.80
2022-12-29T04:10:50.836Z,2.10
2022-12-29T04:13:18.013Z,1.20
2022-12-29T04:15:46.276Z,3.88
2022-12-29T04:18:13.965Z,3.20
2022-12-29T04:20:59.845Z,3.50
2022-12-29T04:23:27.632Z,3.42
2022-12-29T04:25:54.652Z,3.15
2022-12-29T04:28:21.627Z,2.75
2022-12-29T04:30:48.975Z,2.85
2022-12-29T04:33:16.254Z,2.83
2022-12-29T04:35:45.932Z,2.65
2022-12-29T04:38:13.415Z,3.53
2022-12-29T04:40:43.109Z,1.42
2022-12-29T04:43:10.955Z,2.42
2022-12-29T04:45:37.941Z,3.22
2022-12-29T04:48:05.178Z,4.05
2022-12-29T04:50:32.078Z,3.33
2022-12-29T04:52:58.932Z,2.28
2022-12-29T04:55:25.793Z,1.48
2022-12-29T04:57:52.761Z,2.92
2022-12-29T05:00:20.015Z,3.22
2022-12-29T05:02:47.154Z,3.95
2022-12-29T05:05:14.611Z,2.35
2022-12-29T05:07:41.873Z,1.80
2022-12-29T05:10:09.670Z,3.60
2022-12-29T05:12:38.220Z,2.08
2022-12-29T05:15:07.620Z,1.55
2022-12-29T05:17:34.435Z,2.83
2022-12-29T05:20:01.336Z,3.08
2022-12-29T05:22:28.192Z,3.22
2022-12-29T05:24:55.045Z,2.40
2022-12-29T05:27:21.858Z,3.70
2022-12-29T05:29:48.705Z,2.70
2022-12-29T05:32:15.603Z,1.92
2022-12-29T05:34:42.615Z,4.55
2022-12-29T05:37:09.425Z,3.97
2022-12-29T05:39:36.242Z,2.78
2022-12-29T05:42:03.206Z,2.90
2022-12-29T05:44:30.079Z,3.95
2022-12-29T05:46:57.049Z,2.17
2022-12-29T05:49:23.911Z,2.22
2022-12-29T05:51:50.750Z,3.60
2022-12-29T05:54:17.633Z,3.30
2022-12-29T05:56:44.517Z,2.40
2022-12-29T05:59:11.314Z,4.47
2022-12-29T06:01:38.404Z,2.97
2022-12-29T06:04:05.334Z,5.38
2022-12-29T06:06:32.168Z,3.42
2022-12-29T06:08:58.964Z,3.58
2022-12-29T06:11:25.781Z,2.63
2022-12-29T06:13:52.623Z,4.60
2022-12-29T06:16:19.709Z,2.70
2022-12-29T06:18:46.860Z,4.82
2022-12-29T06:21:13.681Z,5.03
2022-12-29T06:23:41.142Z,5.65
2022-12-29T06:26:08.028Z,4.47
2022-12-29T06:28:34.848Z,3.92
2022-12-29T06:31:03.874Z,4.32
2022-12-29T06:33:31.089Z,4.97
2022-12-29T06:35:57.956Z,4.70
2022-12-29T06:38:24.808Z,5.93
2022-12-29T06:40:51.670Z,3.05
2022-12-29T06:43:18.596Z,4.50
2022-12-29T06:45:47.817Z,3.35
2022-12-29T06:48:14.796Z,3.85
2022-12-29T06:50:42.041Z,2.40
2022-12-29T06:53:08.870Z,4.88
2022-12-29T06:55:35.734Z,5.65
2022-12-29T06:58:02.653Z,5.47
2022-12-29T07:00:29.596Z,2.90
2022-12-29T07:02:59.063Z,5.15
2022-12-29T07:05:28.679Z,2.72
2022-12-29T07:07:56.238Z,6.43
2022-12-29T07:10:24.150Z,5.68
2022-12-29T07:12:51.540Z,3.63
2022-12-29T07:15:18.756Z,3.50
2022-12-29T07:17:45.583Z,4.15
2022-12-29T07:20:12.457Z,2.95
2022-12-29T07:22:39.653Z,4.38
2022-12-29T07:25:06.792Z,3.70
2022-12-29T07:27:33.978Z,4.25
2022-12-29T07:30:00.812Z,4.63
2022-12-29T07:32:27.649Z,4.20
2022-12-29T07:34:54.447Z,7.60
2022-12-29T07:37:21.324Z,3.22
2022-12-29T07:39:48.199Z,6.03
2022-12-29T07:42:15.046Z,4.68
2022-12-29T07:44:41.941Z,5.78
2022-12-29T07:47:11.560Z,5.25
2022-12-29T07:49:38.545Z,6.43
2022-12-29T07:52:05.505Z,3.55
2022-12-29T07:54:32.427Z,5.38
2022-12-29T07:57:01.300Z,3.83
2022-12-29T07:59:28.328Z,4.80
2022-12-29T08:01:55.227Z,6.82
2022-12-29T08:04:22.529Z,6.72
2022-12-29T08:06:49.411Z,3.58
2022-12-29T08:09:22.072Z,5.03
2022-12-29T08:11:49.668Z,8.13
2022-12-29T08:14:16.573Z,4.85
2022-12-29T08:16:43.394Z,5.32
2022-12-29T08:19:12.604Z,5.03
2022-12-29T08:21:39.926Z,3.22
2022-12-29T08:24:07.761Z,4.80
2022-12-29T08:26:34.680Z,5.00
2022-12-29T08:29:01.598Z,5.70
2022-12-29T08:31:28.551Z,5.07
2022-12-29T08:33:55.592Z,6.78
2022-12-29T08:36:22.505Z,5.97
2022-12-29T08:38:50.120Z,7.20
2022-12-29T08:41:17.004Z,5.15
2022-12-29T08:43:48.006Z,3.83
2022-12-29T08:46:15.223Z,7.30
2022-12-29T08:48:42.140Z,7.22
2022-12-29T08:51:09.072Z,4.57
2022-12-29T08:53:36.327Z,5.32
2022-12-29T08:56:05.392Z,4.70
2022-12-29T08:58:32.672Z,7.85
2022-12-29T09:01:00.250Z,5.03
2022-12-29T09:06:16.917Z,4.15
2022-12-29T09:08:44.459Z,5.90
2022-12-29T09:11:15.767Z,4.80
2022-12-29T09:13:42.770Z,6.80
2022-12-29T09:16:09.906Z,5.57
2022-12-29T09:18:37.394Z,4.78
2022-12-29T09:21:06.303Z,6.85
2022-12-29T09:23:34.140Z,2.88
2022-12-29T09:26:01.555Z,9.60
2022-12-29T09:28:30.022Z,7.97
2022-12-29T09:30:57.734Z,4.68
2022-12-29T09:33:25.471Z,3.58
2022-12-29T09:35:58.146Z,4.13
2022-12-29T09:38:26.036Z,10.27
2022-12-29T09:40:59.892Z,4.28
2022-12-29T09:43:35.667Z,6.82
2022-12-29T09:46:19.763Z,9.02
2022-12-29T09:48:52.004Z,11.55
2022-12-29T09:51:24.687Z,4.22
2022-12-29T09:54:01.241Z,8.55
2022-12-29T09:56:28.730Z,6.20
2022-12-29T09:59:14.352Z,8.63
2022-12-29T10:02:18.073Z,2.95
2022-12-29T10:04:45.396Z,6.07
2022-12-29T10:07:41.735Z,5.47
2022-12-29T10:10:33.222Z,8.82
2022-12-29T10:13:07.260Z,6.93
2022-12-29T10:15:58.513Z,13.23
2022-12-29T10:18:33.760Z,7.20
2022-12-29T10:21:25.302Z,10.15
2022-12-29T10:23:54.312Z,6.78
2022-12-29T10:26:38.908Z,7.00
2022-12-29T10:29:16.038Z,6.35
2022-12-29T10:32:00.151Z,3.60
2022-12-29T10:34:30.100Z,6.53
2022-12-29T10:37:15.468Z,5.78
2022-12-29T10:39:48.981Z,10.65
2022-12-29T10:42:34.385Z,5.07
2022-12-29T10:45:01.534Z,3.50
2022-12-29T10:47:34.367Z,5.22
2022-12-29T10:50:02.156Z,7.03
2022-12-29T10:52:31.537Z,6.82
2022-12-29T10:55:29.606Z,5.97
2022-12-29T10:58:00.536Z,6.40
2022-12-29T11:00:27.444Z,4.60
2022-12-29T11:03:28.186Z,4.45
2022-12-29T11:06:16.867Z,10.60
2022-12-29T11:08:55.654Z,6.68
2022-12-29T11:11:37.018Z,8.63
2022-12-29T11:14:14.650Z,11.40
2022-12-29T11:16:42.874Z,5.90
2022-12-29T11:19:24.313Z,8.25
2022-12-29T11:21:51.914Z,6.47
2022-12-29T11:24:25.688Z,6.38
2022-12-29T11:27:09.524Z,4.15
2022-12-29T11:29:42.474Z,6.53
2022-12-29T11:32:32.664Z,6.10
2022-12-29T11:35:00.176Z,4.72
2022-12-29T11:37:39.527Z,6.07
2022-12-29T11:40:17.109Z,10.68
2022-12-29T11:42:54.799Z,5.07
2022-12-29T11:45:34.568Z,6.15
2022-12-29T11:48:09.045Z,5.72
2022-12-29T11:50:40.227Z,5.68
2022-12-29T11:53:27.028Z,4.05
2022-12-29T11:56:13.484Z,5.18
2022-12-29T11:58:40.855Z,4.63
2022-12-29T12:01:22.163Z,5.65
2022-12-29T12:04:16.428Z,4.28
2022-12-29T12:07:15.897Z,4.55
2022-12-29T12:09:48.106Z,3.70
2022-12-29T12:12:38.830Z,7.10
2022-12-29T12:15:06.546Z,5.45
2022-12-29T12:17:56.979Z,5.50
2022-12-29T12:20:37.434Z,6.47
2022-12-29T12:23:19.864Z,5.55
2022-12-29T12:25:58.129Z,9.90
2022-12-29T12:28:41.778Z,5.43
2022-12-29T12:31:19.852Z,7.72
2022-12-29T12:33:52.325Z,4.28
2022-12-29T12:36:51.138Z,5.97
2022-12-29T12:39:43.701Z,4.78
2022-12-29T12:42:58.747Z,4.63
2022-12-29T12:45:36.576Z,6.28
2022-12-29T12:48:30.868Z,7.90
2022-12-29T12:51:00.548Z,7.22
2022-12-29T12:53:58.344Z,5.28
2022-12-29T12:56:52.295Z,5.20
2022-12-29T12:59:53.055Z,5.00
2022-12-29T13:02:35.389Z,7.28
2022-12-29T13:05:14.326Z,6.47
2022-12-29T13:07:41.096Z,4.60
2022-12-29T13:10:41.939Z,6.80
2022-12-29T13:13:30.440Z,5.75
2022-12-29T13:16:19.113Z,3.08
2022-12-29T13:19:14.624Z,5.00
2022-12-29T13:22:00.216Z,2.83
2022-12-29T13:24:39.732Z,5.78
2022-12-29T13:27:25.253Z,4.20
2022-12-29T13:30:29.875Z,5.22
2022-12-29T13:33:49.998Z,6.13
2022-12-29T13:36:34.979Z,3.78
2022-12-29T13:39:40.129Z,5.20
2022-12-29T13:42:08.618Z,7.60
2022-12-29T13:44:41.151Z,5.03
2022-12-29T13:47:28.188Z,6.38
2022-12-29T13:49:57.692Z,4.85
2022-12-29T13:52:44.143Z,3.30
2022-12-29T13:55:28.671Z,5.35
2022-12-29T13:58:02.060Z,5.25
2022-12-29T14:00:36.908Z,4.95
2022-12-29T14:03:30.939Z,2.90
2022-12-29T14:06:28.344Z,6.15
2022-12-29T14:09:01.682Z,5.75
2022-12-29T14:11:37.155Z,6.40
2022-12-29T14:14:31.567Z,7.55
2022-12-29T14:17:21.023Z,8.15
2022-12-29T14:19:52.471Z,7.72
2022-12-29T14:22:33.081Z,5.30
2022-12-29T14:25:01.269Z,4.53
2022-12-29T14:27:31.198Z,7.65
2022-12-29T14:29:58.227Z,6.57
2022-12-29T14:32:28.056Z,8.20
2022-12-29T14:35:18.688Z,5.63
2022-12-29T14:37:45.706Z,6.70
2022-12-29T14:40:30.156Z,7.93
2022-12-29T14:42:58.471Z,4.28
2022-12-29T14:45:34.051Z,7.70
2022-12-29T14:48:01.239Z,3.88
2022-12-29T14:50:43.181Z,6.82
2022-12-29T14:53:50.248Z,6.13
2022-12-29T14:56:21.253Z,5.25
2022-12-29T14:59:05.919Z,5.13
2022-12-29T15:01:44.528Z,7.45
2022-12-29T15:04:36.449Z,8.00
2022-12-29T15:07:08.166Z,5.95
2022-12-29T15:09:39.770Z,8.95
2022-12-29T15:12:22.454Z,4.72
2022-12-29T15:14:52.021Z,5.15
2022-12-29T15:17:35.394Z,4.03
2022-12-29T15:20:35.386Z,3.80
2022-12-29T15:23:15.794Z,5.10
2022-12-29T15:25:56.410Z,2.20
2022-12-29T15:28:24.052Z,5.22
2022-12-29T15:31:04.711Z,4.72
2022-12-29T15:33:31.634Z,3.08
2022-12-29T15:36:04.923Z,6.53
2022-12-29T15:38:37.257Z,2.30
2022-12-29T15:42:01.246Z,3.38
2022-12-29T15:44:36.731Z,4.03
2022-12-29T15:47:25.466Z,3.50
2022-12-29T15:49:58.105Z,3.60
2022-12-29T15:52:25.272Z,4.05
2022-12-29T15:54:54.532Z,4.78
2022-12-29T15:57:30.576Z,3.67
2022-12-29T15:59:57.776Z,2.60
2022-12-29T16:02:25.859Z,4.68
2022-12-29T16:05:16.518Z,4.50
2022-12-29T16:08:01.717Z,8.00
2022-12-29T16:10:40.682Z,5.78
2022-12-29T16:13:40.002Z,6.00
2022-12-29T16:16:21.341Z,5.03
2022-12-29T16:18:55.088Z,3.35
2022-12-29T16:21:30.265Z,5.13
2022-12-29T16:24:02.533Z,6.25
2022-12-29T16:26:30.183Z,7.82
2022-12-29T16:29:05.756Z,5.13
2022-12-29T16:31:50.856Z,5.43
2022-12-29T16:34:41.036Z,6.10
2022-12-29T16:37:28.973Z,6.97
2022-12-29T16:39:55.963Z,6.38
2022-12-29T16:42:38.797Z,6.50
2022-12-29T16:45:21.893Z,6.72
2022-12-29T16:47:50.094Z,5.45
2022-12-29T16:50:28.224Z,5.30
2022-12-29T16:52:55.613Z,10.55
2022-12-29T16:55:23.022Z,6.38
2022-12-29T16:57:54.477Z,9.70
2022-12-29T17:00:24.030Z,7.97
2022-12-29T17:02:53.233Z,9.80
2022-12-29T17:05:20.407Z,9.32
2022-12-29T17:07:48.089Z,10.80
2022-12-29T17:10:15.783Z,15.52
2022-12-29T17:12:45.302Z,9.63
2022-12-29T17:15:29.762Z,5.57
2022-12-29T17:17:57.205Z,9.20
2022-12-29T17:20:27.323Z,11.30
2022-12-29T17:22:54.891Z,9.05
2022-12-29T17:25:34.445Z,9.88
2022-12-29T17:28:05.013Z,7.88
2022-12-29T17:30:34.853Z,5.78
2022-12-29T17:33:06.471Z,9.48
2022-12-29T17:35:33.497Z,9.45
2022-12-29T17:38:00.902Z,7.25
2022-12-29T17:40:30.974Z,10.82
2022-12-29T17:42:59.824Z,9.07
2022-12-29T17:45:32.901Z,9.20
2022-12-29T17:48:01.869Z,8.30
2022-12-29T17:50:31.564Z,6.32
2022-12-29T17:53:11.379Z,8.20
2022-12-29T17:55:38.942Z,10.02
2022-12-29T17:58:16.903Z,10.38
2022-12-29T18:00:43.788Z,9.35
2022-12-29T18:03:19.710Z,8.45
2022-12-29T18:05:46.710Z,7.05
2022-12-29T18:08:13.555Z,9.90
2022-12-29T18:10:40.845Z,7.07
2022-12-29T18:13:19.590Z,8.45
2022-12-29T18:15:47.223Z,10.45
2022-12-29T18:18:22.750Z,9.77
2022-12-29T18:20:51.584Z,6.20
2022-12-29T18:23:26.879Z,9.00
2022-12-29T18:26:15.361Z,7.55
2022-12-29T18:28:43.413Z,7.18
2022-12-29T18:31:18.437Z,8.65
2022-12-29T18:33:45.637Z,6.85
2022-12-29T18:36:13.631Z,6.80
2022-12-29T18:38:40.954Z,7.65
2022-12-29T18:41:15.774Z,6.07
2022-12-29T18:43:43.002Z,6.07
2022-12-29T18:46:10.031Z,9.15
2022-12-29T18:48:36.936Z,6.43
2022-12-29T18:51:04.323Z,4.18
2022-12-29T18:53:32.820Z,6.03
2022-12-29T18:55:59.752Z,8.25
2022-12-29T18:58:33.778Z,7.10
2022-12-29T19:01:01.271Z,6.18
2022-12-29T19:03:28.126Z,4.85
2022-12-29T19:05:55.689Z,5.18
2022-12-29T19:08:22.551Z,7.10
2022-12-29T19:10:50.989Z,7.65
2022-12-29T19:13:20.071Z,10.25
2022-12-29T19:15:47.462Z,5.13
2022-12-29T19:21:07.467Z,5.45
2022-12-29T19:23:34.326Z,10.43
2022-12-29T19:26:01.505Z,6.45
2022-12-29T19:28:29.175Z,5.15
2022-12-29T19:31:00.351Z,6.50
2022-12-29T19:33:28.176Z,7.35
2022-12-29T19:36:00.418Z,6.38
2022-12-29T19:38:27.334Z,5.05
2022-12-29T19:40:54.281Z,6.03
2022-12-29T19:43:21.214Z,8.73
2022-12-29T19:45:48.052Z,7.53
2022-12-29T19:48:17.373Z,9.43
2022-12-29T19:50:45.063Z,10.27
2022-12-29T19:53:12.553Z,9.13
2022-12-29T19:55:43.932Z,6.10
2022-12-29T19:58:11.024Z,6.97
2022-12-29T20:00:42.378Z,10.27
2022-12-29T20:03:09.817Z,5.55
2022-12-29T20:05:37.178Z,7.50
2022-12-29T20:08:04.127Z,5.45
2022-12-29T20:10:31.109Z,8.20
2022-12-29T20:12:57.931Z,9.68
2022-12-29T20:15:24.745Z,7.80
2022-12-29T20:20:38.431Z,11.50
2022-12-29T20:23:05.270Z,8.50
2022-12-29T20:25:44.920Z,9.23
2022-12-29T20:28:12.981Z,7.63
2022-12-29T20:30:39.825Z,11.75
2022-12-29T20:33:08.675Z,11.88
2022-12-29T20:35:36.393Z,10.60
2022-12-29T20:38:03.624Z,6.15
2022-12-29T20:40:30.517Z,8.57
2022-12-29T20:42:57.353Z,11.40
2022-12-29T20:45:24.421Z,8.63
2022-12-29T20:47:51.331Z,6.38
2022-12-29T20:50:18.264Z,7.47
2022-12-29T20:52:46.963Z,7.65
2022-12-29T20:55:14.319Z,7.22
2022-12-29T21:00:30.503Z,11.90
2022-12-29T21:02:59.004Z,9.18
2022-12-29T21:05:27.081Z,8.45
2022-12-29T21:07:54.968Z,7.70
2022-12-29T21:10:22.496Z,9.18
2022-12-29T21:12:49.524Z,9.77
2022-12-29T21:15:16.708Z,8.95
2022-12-29T21:17:46.521Z,10.52
2022-12-29T21:20:20.219Z,4.85
2022-12-29T21:22:48.295Z,7.15
2022-12-29T21:25:15.320Z,6.40
2022-12-29T21:27:44.085Z,5.93
2022-12-29T21:30:11.942Z,8.02
2022-12-29T21:32:39.669Z,9.20
2022-12-29T21:35:07.586Z,10.90
2022-12-29T21:37:35.320Z,10.60
2022-12-29T21:40:02.608Z,6.78
2022-12-29T21:42:29.454Z,5.72
2022-12-29T21:45:20.159Z,6.30
2022-12-29T21:48:06.848Z,8.32
2022-12-29T21:50:33.758Z,5.22
2022-12-29T21:53:00.628Z,7.55
2022-12-29T21:55:27.545Z,9.70
2022-12-29T21:58:26.590Z,9.27
2022-12-29T22:01:13.436Z,5.70
2022-12-29T22:03:58.882Z,10.00
2022-12-29T22:06:44.155Z,7.18
2022-12-29T22:09:29.295Z,9.38
2022-12-29T22:12:14.592Z,4.72
2022-12-29T22:14:41.566Z,7.30
2022-12-29T22:17:14.046Z,5.80
2022-12-29T22:19:41.162Z,6.95
2022-12-29T22:22:08.155Z,8.20
2022-12-29T22:24:35.056Z,10.18
2022-12-29T22:27:01.947Z,10.02
2022-12-29T22:29:28.775Z,5.20
2022-12-29T22:31:55.617Z,7.15
2022-12-29T22:34:22.866Z,8.07
2022-12-29T22:36:49.806Z,11.48
2022-12-29T22:39:16.675Z,11.80
2022-12-29T22:41:43.630Z,6.60
2022-12-29T22:44:10.526Z,13.25
2022-12-29T22:46:37.400Z,6.00
2022-12-29T22:49:04.481Z,10.15
2022-12-29T22:51:31.306Z,8.93
2022-12-29T22:53:58.264Z,9.88
2022-12-29T22:56:25.202Z,8.70
2022-12-29T22:58:52.211Z,7.85
2022-12-29T23:01:23.219Z,8.73
2022-12-29T23:03:50.577Z,7.97
2022-12-29T23:06:17.604Z,9.73
2022-12-29T23:08:45.227Z,4.47
2022-12-29T23:11:13.368Z,9.40
2022-12-29T23:13:41.681Z,10.73
2022-12-29T23:16:08.901Z,10.07
2022-12-29T23:18:35.923Z,5.43
2022-12-29T23:21:02.807Z,11.07
2022-12-29T23:23:49.476Z,5.97
2022-12-29T23:26:22.322Z,9.02
2022-12-29T23:28:52.372Z,7.53
2022-12-29T23:31:23.379Z,9.30
2022-12-29T23:33:50.484Z,8.02
2022-12-29T23:36:17.879Z,8.48
2022-12-29T23:38:44.843Z,7.40
2022-12-29T23:41:12.159Z,8.30
2022-12-29T23:43:39.163Z,7.00
2022-12-29T23:46:11.011Z,8.45
2022-12-29T23:48:38.474Z,4.82
2022-12-29T23:51:05.824Z,8.32
2022-12-29T23:53:37.447Z,5.85
2022-12-29T23:56:05.516Z,6.35
2022-12-29T23:58:33.635Z,7.93
