createdAt,value
2024-03-13T00:01:19.310Z,62.08
2024-03-13T00:03:23.047Z,55.88
2024-03-13T00:05:31.938Z,57.88
2024-03-13T00:07:34.870Z,56.50
2024-03-13T00:09:45.661Z,64.82
2024-03-13T00:11:50.063Z,56.72
2024-03-13T00:13:53.368Z,66.00
2024-03-13T00:15:57.215Z,59.58
2024-03-13T00:18:00.315Z,62.25
2024-03-13T00:20:05.238Z,56.78
2024-03-13T00:22:08.625Z,52.72
2024-03-13T00:24:11.568Z,60.78
2024-03-13T00:26:14.777Z,54.58
2024-03-13T00:28:19.404Z,61.08
2024-03-13T00:30:23.297Z,55.65
2024-03-13T00:32:26.706Z,57.47
2024-03-13T00:34:29.727Z,54.75
2024-03-13T00:36:32.755Z,53.72
2024-03-13T00:38:36.325Z,61.75
2024-03-13T00:40:40.588Z,63.15
2024-03-13T00:42:44.064Z,57.13
2024-03-13T00:44:48.393Z,62.85
2024-03-13T00:46:51.426Z,69.03
2024-03-13T00:48:56.134Z,65.90
2024-03-13T00:50:59.286Z,69.25
2024-03-13T00:53:02.677Z,64.45
2024-03-13T00:55:11.808Z,71.50
2024-03-13T00:57:16.457Z,59.92
2024-03-13T00:59:20.307Z,71.20
2024-03-13T01:01:24.786Z,66.82
2024-03-13T01:03:27.985Z,66.78
2024-03-13T01:05:32.105Z,62.65
2024-03-13T01:07:36.526Z,67.18
2024-03-13T01:09:40.111Z,60.15
2024-03-13T01:11:43.810Z,68.40
2024-03-13T01:13:46.895Z,66.45
2024-03-13T01:15:49.783Z,61.25
2024-03-13T01:17:54.771Z,69.15
2024-03-13T01:19:58.685Z,66.45
2024-03-13T01:22:11.894Z,69.85
2024-03-13T01:24:14.927Z,70.80
2024-03-13T01:26:17.738Z,68.95
2024-03-13T01:28:22.929Z,72.70
2024-03-13T01:30:25.921Z,66.80
2024-03-13T01:32:28.985Z,70.95
2024-03-13T01:34:34.198Z,70.80
2024-03-13T01:36:55.955Z,82.03
2024-03-13T01:38:58.849Z,65.50
2024-03-13T01:41:20.219Z,68.53
2024-03-13T01:43:41.853Z,69.38
2024-03-13T01:46:38.396Z,69.70
2024-03-13T01:49:00.119Z,66.63
2024-03-13T01:51:23.400Z,71.00
2024-03-13T01:53:46.871Z,71.05
2024-03-13T01:55:50.535Z,76.60
2024-03-13T01:58:00.689Z,72.25
2024-03-13T02:00:24.399Z,68.95
2024-03-13T02:02:28.240Z,66.25
2024-03-13T02:04:31.847Z,70.60
2024-03-13T02:06:37.178Z,68.30
2024-03-13T02:08:41.628Z,68.22
2024-03-13T02:10:44.757Z,71.22
2024-03-13T02:13:06.399Z,69.70
2024-03-13T02:15:09.984Z,71.15
2024-03-13T02:17:12.866Z,74.20
2024-03-13T02:19:16.424Z,75.03
2024-03-13T02:21:19.496Z,72.13
2024-03-13T02:23:23.282Z,68.10
2024-03-13T02:25:26.170Z,69.85
2024-03-13T02:27:29.054Z,70.88
2024-03-13T02:29:32.932Z,67.63
2024-03-13T02:31:36.234Z,73.30
2024-03-13T02:33:38.979Z,68.88
2024-03-13T02:35:44.566Z,71.07
2024-03-13T02:39:49.892Z,75.75
2024-03-13T02:41:52.895Z,68.10
2024-03-13T02:44:00.589Z,70.05
2024-03-13T02:46:04.106Z,68.28
2024-03-13T02:48:08.175Z,69.88
2024-03-13T02:50:13.331Z,70.35
2024-03-13T02:52:16.286Z,71.75
2024-03-13T02:54:19.164Z,71.13
2024-03-13T02:56:22.051Z,67.40
2024-03-13T02:58:25.113Z,69.65
2024-03-13T03:00:27.966Z,70.97
2024-03-13T03:02:30.905Z,72.82
2024-03-13T03:04:33.848Z,67.97
2024-03-13T03:06:36.639Z,72.80
2024-03-13T03:08:42.624Z,71.95
2024-03-13T03:10:45.394Z,72.50
2024-03-13T03:12:49.024Z,61.15
2024-03-13T03:14:51.832Z,58.90
2024-03-13T03:16:56.275Z,62.10
2024-03-13T03:18:59.092Z,63.13
2024-03-13T03:21:04.268Z,63.45
2024-03-13T03:23:07.535Z,69.07
2024-03-13T03:25:11.334Z,68.20
2024-03-13T03:27:14.374Z,75.57
2024-03-13T03:29:18.612Z,71.68
2024-03-13T03:31:21.367Z,64.78
2024-03-13T03:33:24.566Z,64.20
2024-03-13T03:35:29.060Z,67.35
2024-03-13T03:37:32.804Z,65.07
2024-03-13T03:39:35.687Z,68.45
2024-03-13T03:41:38.581Z,68.18
2024-03-13T03:43:41.275Z,72.03
2024-03-13T03:45:45.176Z,63.92
2024-03-13T03:47:54.439Z,71.75
2024-03-13T03:50:00.653Z,70.97
2024-03-13T03:52:04.482Z,71.13
2024-03-13T03:54:07.344Z,73.32
2024-03-13T03:56:10.366Z,74.55
2024-03-13T03:58:13.800Z,74.75
2024-03-13T04:00:18.078Z,76.40
2024-03-13T04:02:21.114Z,81.25
2024-03-13T04:04:25.515Z,76.15
2024-03-13T04:06:28.486Z,78.63
2024-03-13T04:08:31.383Z,74.78
2024-03-13T04:10:34.274Z,79.93
2024-03-13T04:12:37.271Z,79.95
2024-03-13T04:14:40.142Z,86.07
2024-03-13T04:16:45.169Z,78.22
2024-03-13T04:18:48.171Z,84.15
2024-03-13T04:20:52.134Z,85.30
2024-03-13T04:22:56.286Z,76.35
2024-03-13T04:24:59.098Z,77.25
2024-03-13T04:27:01.984Z,82.32
2024-03-13T04:29:06.126Z,81.75
2024-03-13T04:31:08.950Z,88.47
2024-03-13T04:33:11.845Z,82.50
2024-03-13T04:35:14.740Z,80.05
2024-03-13T04:37:17.495Z,92.15
2024-03-13T04:39:20.298Z,88.45
2024-03-13T04:41:24.197Z,89.13
2024-03-13T04:43:29.018Z,89.10
2024-03-13T04:45:31.812Z,103.60
2024-03-13T04:47:38.515Z,95.15
2024-03-13T04:49:44.935Z,88.13
2024-03-13T04:51:48.924Z,96.90
2024-03-13T04:53:51.755Z,98.20
2024-03-13T04:55:54.604Z,101.68
2024-03-13T04:57:58.472Z,106.60
2024-03-13T05:00:01.595Z,91.00
2024-03-13T05:02:04.880Z,94.30
2024-03-13T05:04:07.997Z,87.80
2024-03-13T05:06:10.804Z,101.93
2024-03-13T05:08:15.495Z,88.75
2024-03-13T05:10:19.072Z,90.50
2024-03-13T05:12:22.413Z,93.75
2024-03-13T05:14:25.295Z,94.13
2024-03-13T05:16:28.441Z,92.15
2024-03-13T05:18:32.007Z,95.03
2024-03-13T05:20:35.576Z,94.35
2024-03-13T05:22:38.478Z,81.05
2024-03-13T05:24:42.398Z,91.28
2024-03-13T05:26:45.555Z,99.72
2024-03-13T05:28:48.467Z,87.22
2024-03-13T05:30:51.348Z,90.70
2024-03-13T05:32:54.301Z,80.32
2024-03-13T05:34:57.341Z,91.30
2024-03-13T05:37:01.760Z,89.45
2024-03-13T05:39:06.598Z,97.38
2024-03-13T05:41:09.550Z,98.55
2024-03-13T05:43:12.704Z,83.28
2024-03-13T05:45:15.865Z,90.45
2024-03-13T05:47:18.827Z,88.15
2024-03-13T05:49:21.643Z,88.45
2024-03-13T05:51:24.684Z,94.95
2024-03-13T05:53:27.521Z,92.07
2024-03-13T05:55:30.401Z,87.47
2024-03-13T05:57:33.355Z,96.32
2024-03-13T05:59:36.478Z,94.00
2024-03-13T06:01:39.537Z,93.47
2024-03-13T06:03:42.425Z,84.47
2024-03-13T06:05:46.666Z,97.97
2024-03-13T06:07:49.449Z,84.32
2024-03-13T06:09:52.344Z,80.72
2024-03-13T06:11:55.125Z,92.03
2024-03-13T06:13:57.993Z,86.53
2024-03-13T06:16:00.898Z,89.97
2024-03-13T06:18:03.812Z,84.72
2024-03-13T06:20:15.007Z,85.30
2024-03-13T06:22:18.016Z,90.53
2024-03-13T06:24:32.150Z,87.55
2024-03-13T06:26:35.541Z,85.60
2024-03-13T06:28:57.176Z,84.28
2024-03-13T06:31:03.517Z,84.22
2024-03-13T06:33:06.435Z,70.70
2024-03-13T06:35:09.386Z,87.45
2024-03-13T06:37:12.648Z,84.38
2024-03-13T06:39:15.615Z,83.38
2024-03-13T06:41:18.494Z,90.05
2024-03-13T06:43:21.561Z,82.18
2024-03-13T06:45:28.410Z,80.63
2024-03-13T06:47:38.356Z,80.30
2024-03-13T06:49:41.220Z,82.50
2024-03-13T06:51:44.228Z,82.70
2024-03-13T06:53:47.101Z,92.93
2024-03-13T06:55:51.294Z,77.32
2024-03-13T06:57:54.222Z,82.25
2024-03-13T07:00:00.183Z,87.70
2024-03-13T07:02:03.395Z,78.93
2024-03-13T07:04:06.376Z,85.45
2024-03-13T07:06:12.815Z,84.10
2024-03-13T07:08:16.195Z,83.63
2024-03-13T07:10:19.025Z,82.07
2024-03-13T07:12:22.114Z,76.00
2024-03-13T07:14:25.571Z,80.18
2024-03-13T07:16:28.412Z,76.97
2024-03-13T07:18:32.584Z,81.70
2024-03-13T07:20:35.467Z,82.05
2024-03-13T07:22:40.312Z,71.88
2024-03-13T07:24:43.225Z,81.68
2024-03-13T07:26:46.716Z,83.25
2024-03-13T07:28:50.324Z,71.13
2024-03-13T07:30:53.237Z,76.70
2024-03-13T07:32:56.200Z,85.78
2024-03-13T07:34:59.845Z,82.18
2024-03-13T07:37:02.783Z,80.00
2024-03-13T07:39:06.330Z,77.43
2024-03-13T07:41:12.249Z,95.80
2024-03-13T07:43:15.110Z,90.22
2024-03-13T07:45:18.104Z,103.93
2024-03-13T07:47:20.941Z,100.65
2024-03-13T07:49:23.877Z,94.55
2024-03-13T07:51:26.867Z,81.70
2024-03-13T07:53:31.345Z,83.75
2024-03-13T07:55:34.495Z,80.63
2024-03-13T07:57:37.596Z,75.75
2024-03-13T07:59:42.256Z,67.38
2024-03-13T08:01:47.300Z,68.50
2024-03-13T08:03:50.171Z,64.78
2024-03-13T09:06:51.337Z,45.92
2024-03-13T09:08:54.167Z,47.38
2024-03-13T09:10:58.731Z,51.58
2024-03-13T09:13:04.154Z,54.07
2024-03-13T09:15:07.730Z,54.03
2024-03-13T09:17:10.992Z,57.13
2024-03-13T09:19:13.840Z,60.00
2024-03-13T09:21:18.265Z,56.97
2024-03-13T09:23:21.095Z,59.22
2024-03-13T09:25:24.091Z,44.40
2024-03-13T09:27:27.023Z,57.38
2024-03-13T09:29:30.954Z,52.53
2024-03-13T09:31:34.720Z,54.42
2024-03-13T09:33:37.671Z,58.78
2024-03-13T09:35:40.883Z,56.38
2024-03-13T09:37:43.820Z,52.78
2024-03-13T09:39:46.714Z,46.72
2024-03-13T09:41:49.509Z,52.92
2024-03-13T09:43:52.628Z,57.45
2024-03-13T09:45:55.488Z,54.63
2024-03-13T09:47:58.583Z,50.15
2024-03-13T09:50:06.936Z,55.58
2024-03-13T09:52:10.945Z,53.25
2024-03-13T09:54:14.296Z,55.22
2024-03-13T09:56:18.801Z,41.08
2024-03-13T09:58:22.122Z,36.30
2024-03-13T10:00:25.351Z,51.33
2024-03-13T10:02:28.856Z,49.70
2024-03-13T10:04:32.079Z,47.97
2024-03-13T10:06:34.804Z,47.58
2024-03-13T10:08:37.769Z,46.05
2024-03-13T10:10:42.602Z,49.60
2024-03-13T10:14:49.004Z,46.92
2024-03-13T10:16:57.371Z,52.70
2024-03-13T10:19:01.996Z,57.72
2024-03-13T10:21:06.770Z,52.45
2024-03-13T10:23:09.576Z,52.67
2024-03-13T10:25:12.846Z,64.57
2024-03-13T10:27:15.833Z,52.20
2024-03-13T10:29:19.079Z,49.10
2024-03-13T10:31:22.439Z,55.90
2024-03-13T10:33:25.506Z,48.85
2024-03-13T10:35:28.396Z,53.85
2024-03-13T10:37:31.716Z,56.25
2024-03-13T10:39:35.880Z,49.53
2024-03-13T10:41:38.766Z,48.70
2024-03-13T10:43:43.604Z,49.78
2024-03-13T10:45:49.333Z,52.10
2024-03-13T10:49:55.049Z,15.60
2024-03-13T10:51:59.307Z,39.28
2024-03-13T10:54:04.561Z,47.22
2024-03-13T10:56:13.175Z,40.53
2024-03-13T10:58:19.928Z,31.52
2024-03-13T11:00:23.083Z,44.10
2024-03-13T11:02:26.148Z,46.72
2024-03-13T11:04:28.972Z,50.08
2024-03-13T11:06:34.000Z,48.08
2024-03-13T11:08:36.962Z,27.92
2024-03-13T11:10:40.044Z,19.63
2024-03-13T11:12:43.545Z,43.72
2024-03-13T11:14:52.435Z,52.97
2024-03-13T11:16:56.825Z,52.63
2024-03-13T11:18:59.735Z,45.17
2024-03-13T11:21:03.117Z,48.60
2024-03-13T11:23:06.964Z,51.08
2024-03-13T11:25:13.764Z,47.22
2024-03-13T11:27:17.275Z,47.67
2024-03-13T11:29:21.647Z,51.97
2024-03-13T11:31:24.830Z,46.97
2024-03-13T11:33:27.707Z,47.55
2024-03-13T11:35:30.884Z,49.72
2024-03-13T11:37:34.530Z,46.40
2024-03-13T11:39:37.577Z,42.75
2024-03-13T11:41:40.533Z,45.90
2024-03-13T11:43:43.527Z,47.60
2024-03-13T11:45:46.629Z,39.00
2024-03-13T11:47:49.989Z,41.65
2024-03-13T11:49:58.706Z,42.38
2024-03-13T11:52:12.438Z,44.17
2024-03-13T11:54:15.304Z,40.83
2024-03-13T11:56:21.945Z,45.58
2024-03-13T11:58:27.239Z,49.92
2024-03-13T12:00:34.067Z,46.03
2024-03-13T12:02:40.155Z,45.45
2024-03-13T12:04:44.064Z,42.13
2024-03-13T12:06:48.587Z,28.80
2024-03-13T12:08:53.031Z,30.27
2024-03-13T12:10:55.985Z,41.65
2024-03-13T12:12:59.223Z,38.00
2024-03-13T12:15:02.317Z,41.72
2024-03-13T12:17:06.831Z,38.15
2024-03-13T12:19:11.509Z,42.28
2024-03-13T12:21:15.336Z,37.17
2024-03-13T12:23:19.578Z,38.15
2024-03-13T12:25:22.984Z,37.08
2024-03-13T12:27:26.573Z,40.45
2024-03-13T12:29:29.814Z,36.60
2024-03-13T12:31:32.914Z,36.58
2024-03-13T12:33:37.790Z,32.55
2024-03-13T12:35:40.681Z,35.63
2024-03-13T12:37:43.647Z,39.60
2024-03-13T12:39:47.788Z,38.28
2024-03-13T12:41:51.245Z,33.53
2024-03-13T12:43:54.278Z,33.15
2024-03-13T12:45:57.218Z,33.70
2024-03-13T12:48:00.877Z,39.17
2024-03-13T12:50:07.874Z,44.55
2024-03-13T12:52:12.407Z,35.63
2024-03-13T12:54:16.936Z,36.88
2024-03-13T12:56:20.257Z,35.20
2024-03-13T12:58:24.057Z,37.70
2024-03-13T13:00:27.530Z,38.38
2024-03-13T13:02:30.537Z,31.85
2024-03-13T13:04:33.410Z,40.75
2024-03-13T13:06:36.578Z,36.63
2024-03-13T13:08:40.135Z,32.08
2024-03-13T13:10:43.202Z,34.38
2024-03-13T13:12:46.380Z,35.72
2024-03-13T13:14:49.596Z,37.97
2024-03-13T13:16:52.998Z,36.28
2024-03-13T13:18:56.074Z,31.27
2024-03-13T13:21:00.050Z,39.35
2024-03-13T13:23:05.101Z,36.63
2024-03-13T13:25:08.537Z,40.35
2024-03-13T13:27:11.789Z,37.67
2024-03-13T13:29:14.769Z,42.92
2024-03-13T13:31:18.159Z,42.25
2024-03-13T13:33:21.048Z,37.75
2024-03-13T13:35:25.345Z,32.95
2024-03-13T13:37:28.895Z,37.50
2024-03-13T13:39:31.752Z,43.80
2024-03-13T13:41:35.859Z,41.83
2024-03-13T13:43:39.053Z,38.25
2024-03-13T13:45:42.404Z,41.83
2024-03-13T13:47:47.031Z,44.50
2024-03-13T13:49:50.487Z,37.75
2024-03-13T13:51:53.402Z,35.70
2024-03-13T13:53:56.329Z,42.88
2024-03-13T13:55:59.174Z,45.67
2024-03-13T13:58:05.346Z,41.40
2024-03-13T14:00:12.073Z,38.97
2024-03-13T14:02:19.629Z,45.03
2024-03-13T14:04:22.783Z,46.10
2024-03-13T14:06:26.742Z,40.40
2024-03-13T14:08:30.011Z,37.47
2024-03-13T14:10:32.961Z,36.65
2024-03-13T14:12:35.915Z,40.88
2024-03-13T14:14:40.105Z,42.78
2024-03-13T14:16:43.466Z,47.25
2024-03-13T14:18:47.133Z,35.25
2024-03-13T14:20:50.076Z,44.92
2024-03-13T14:22:55.785Z,42.15
2024-03-13T14:25:00.495Z,40.10
2024-03-13T14:27:04.206Z,38.65
2024-03-13T14:29:14.976Z,42.88
2024-03-13T14:31:18.307Z,38.67
2024-03-13T14:33:21.730Z,43.03
2024-03-13T14:35:24.589Z,44.05
2024-03-13T14:37:27.428Z,40.47
2024-03-13T14:39:33.000Z,45.22
2024-03-13T14:41:36.441Z,34.90
2024-03-13T14:43:39.881Z,36.17
2024-03-13T14:45:42.789Z,40.80
2024-03-13T14:47:47.666Z,41.63
2024-03-13T14:49:51.435Z,46.92
2024-03-13T14:51:55.089Z,45.97
2024-03-13T14:53:58.371Z,42.92
2024-03-13T14:56:01.387Z,44.63
2024-03-13T14:58:05.109Z,45.72
2024-03-13T15:00:12.028Z,48.42
2024-03-13T15:02:15.214Z,43.40
2024-03-13T15:04:18.355Z,41.85
2024-03-13T15:06:21.219Z,47.97
2024-03-13T15:08:24.426Z,49.35
2024-03-13T15:10:27.638Z,53.63
2024-03-13T15:12:31.010Z,53.97
2024-03-13T15:14:34.824Z,46.45
2024-03-13T15:16:38.095Z,45.42
2024-03-13T15:18:41.086Z,39.65
2024-03-13T15:20:47.196Z,41.17
2024-03-13T15:22:50.846Z,42.05
2024-03-13T15:24:54.214Z,38.50
2024-03-13T15:26:57.694Z,37.47
2024-03-13T15:29:00.684Z,41.85
2024-03-13T15:31:04.124Z,43.40
2024-03-13T15:33:07.330Z,39.75
2024-03-13T15:35:10.411Z,40.40
2024-03-13T15:37:13.324Z,38.50
2024-03-13T15:39:16.412Z,41.70
2024-03-13T15:41:20.322Z,37.85
2024-03-13T15:43:23.434Z,38.92
2024-03-13T15:45:26.473Z,29.65
2024-03-13T15:47:29.867Z,36.42
2024-03-13T15:49:33.224Z,31.02
2024-03-13T15:51:36.154Z,31.77
2024-03-13T15:53:44.493Z,33.13
2024-03-13T15:55:48.284Z,29.88
2024-03-13T15:57:51.370Z,38.47
2024-03-13T15:59:54.561Z,27.45
2024-03-13T16:01:57.826Z,34.05
2024-03-13T16:04:00.625Z,30.02
2024-03-13T16:06:03.620Z,28.58
2024-03-13T16:08:08.079Z,27.15
2024-03-13T16:10:10.993Z,27.88
2024-03-13T16:12:14.047Z,30.65
2024-03-13T16:14:18.686Z,37.15
2024-03-13T16:16:22.286Z,36.22
2024-03-13T16:18:25.425Z,33.88
2024-03-13T16:20:28.440Z,35.92
2024-03-13T16:22:31.400Z,35.20
2024-03-13T16:24:34.318Z,32.28
2024-03-13T16:26:38.827Z,34.20
2024-03-13T16:28:41.737Z,31.45
2024-03-13T16:30:45.264Z,33.58
2024-03-13T16:32:48.496Z,36.03
2024-03-13T16:34:51.605Z,36.50
2024-03-13T16:36:54.457Z,41.20
2024-03-13T16:39:02.439Z,33.60
2024-03-13T16:41:05.554Z,36.13
2024-03-13T16:43:08.518Z,39.75
2024-03-13T16:45:16.612Z,48.63
2024-03-13T16:47:21.018Z,46.92
2024-03-13T16:49:23.871Z,41.58
2024-03-13T16:51:27.632Z,45.28
2024-03-13T16:53:30.554Z,42.60
2024-03-13T16:55:33.783Z,47.63
2024-03-13T16:57:36.752Z,43.45
2024-03-13T16:59:39.652Z,50.22
2024-03-13T17:01:47.161Z,34.53
2024-03-13T17:03:50.443Z,43.25
2024-03-13T17:05:53.396Z,45.67
2024-03-13T17:07:56.925Z,40.95
2024-03-13T17:09:59.804Z,44.47
2024-03-13T17:12:02.702Z,46.20
2024-03-13T17:14:05.732Z,41.08
2024-03-13T17:16:11.137Z,42.63
2024-03-13T17:18:14.044Z,36.92
2024-03-13T17:20:18.350Z,40.90
2024-03-13T17:22:25.747Z,38.10
2024-03-13T17:24:29.639Z,41.50
2024-03-13T17:26:34.071Z,38.83
2024-03-13T17:28:36.918Z,38.85
2024-03-13T17:30:39.736Z,37.88
2024-03-13T17:32:43.183Z,43.80
2024-03-13T17:34:46.071Z,48.22
2024-03-13T17:36:49.078Z,47.38
2024-03-13T17:38:51.934Z,52.33
2024-03-13T17:40:55.057Z,50.78
2024-03-13T17:42:57.897Z,48.90
2024-03-13T17:45:00.942Z,53.30
2024-03-13T17:47:04.646Z,56.50
2024-03-13T17:49:07.670Z,66.45
2024-03-13T17:51:11.314Z,63.10
2024-03-13T17:53:16.474Z,58.22
2024-03-13T17:55:19.990Z,65.00
2024-03-13T17:57:22.939Z,61.30
2024-03-13T17:59:25.859Z,59.53
2024-03-13T18:01:28.857Z,68.90
2024-03-13T18:03:32.124Z,72.25
2024-03-13T18:05:35.407Z,58.13
2024-03-13T18:07:38.214Z,61.72
2024-03-13T18:09:44.332Z,68.85
2024-03-13T18:11:48.299Z,76.57
2024-03-13T18:13:51.351Z,84.18
2024-03-13T18:15:54.302Z,69.82
2024-03-13T18:17:57.202Z,63.50
2024-03-13T18:20:00.348Z,85.65
2024-03-13T18:22:03.325Z,71.38
2024-03-13T18:24:06.316Z,58.92
2024-03-13T18:26:12.450Z,60.08
2024-03-13T18:28:15.847Z,63.97
2024-03-13T18:30:18.725Z,59.70
2024-03-13T18:32:21.769Z,55.40
2024-03-13T18:34:26.388Z,61.65
2024-03-13T18:36:29.426Z,67.85
2024-03-13T18:38:32.321Z,70.95
2024-03-13T18:40:36.592Z,76.57
2024-03-13T18:42:39.589Z,71.35
2024-03-13T18:44:42.856Z,68.30
2024-03-13T18:46:45.737Z,63.38
2024-03-13T18:48:48.669Z,58.22
2024-03-13T18:50:51.769Z,56.42
2024-03-13T18:52:55.199Z,63.65
2024-03-13T18:55:03.578Z,63.53
2024-03-13T18:57:06.370Z,63.15
2024-03-13T18:59:11.014Z,64.35
2024-03-13T19:01:15.924Z,59.20
2024-03-13T19:03:20.973Z,63.30
2024-03-13T19:05:25.491Z,66.35
2024-03-13T19:07:29.050Z,59.15
2024-03-13T19:09:31.888Z,76.05
2024-03-13T19:11:35.065Z,62.70
2024-03-13T19:13:38.685Z,62.78
2024-03-13T19:15:41.528Z,68.07
2024-03-13T19:17:44.728Z,66.47
2024-03-13T19:19:47.631Z,61.28
2024-03-13T19:21:52.097Z,57.53
2024-03-13T19:23:55.064Z,54.70
2024-03-13T19:26:02.501Z,53.58
2024-03-13T19:28:05.821Z,50.00
2024-03-13T19:30:09.036Z,59.33
2024-03-13T19:32:12.406Z,51.30
2024-03-13T19:34:15.914Z,59.45
2024-03-13T19:36:19.054Z,56.83
2024-03-13T19:38:22.329Z,60.95
2024-03-13T19:40:25.175Z,61.30
2024-03-13T19:42:28.753Z,57.85
2024-03-13T19:44:31.746Z,59.72
2024-03-13T19:46:35.812Z,65.57
2024-03-13T19:48:39.594Z,66.20
2024-03-13T19:50:44.148Z,64.90
2024-03-13T19:52:47.029Z,70.57
2024-03-13T19:54:49.921Z,73.15
2024-03-13T19:56:52.912Z,70.07
2024-03-13T19:58:56.041Z,66.38
2024-03-13T20:00:59.585Z,62.33
2024-03-13T20:03:08.801Z,68.50
2024-03-13T20:05:15.398Z,63.58
2024-03-13T20:07:19.352Z,63.75
2024-03-13T20:09:22.969Z,72.95
2024-03-13T20:11:25.972Z,64.25
2024-03-13T20:13:28.906Z,64.32
2024-03-13T20:15:31.701Z,60.22
2024-03-13T20:17:34.797Z,60.78
2024-03-13T20:19:37.936Z,59.10
2024-03-13T20:21:40.943Z,60.70
2024-03-13T20:23:44.033Z,61.33
2024-03-13T20:25:47.257Z,58.22
2024-03-13T20:27:50.369Z,64.38
2024-03-13T20:29:53.383Z,61.33
2024-03-13T20:31:56.887Z,65.70
2024-03-13T20:34:02.058Z,68.07
2024-03-13T20:36:05.118Z,67.05
2024-03-13T20:38:08.092Z,61.20
2024-03-13T20:40:14.224Z,62.42
2024-03-13T20:42:17.507Z,60.35
2024-03-13T20:44:22.096Z,62.90
2024-03-13T20:46:24.947Z,75.37
2024-03-13T20:48:28.577Z,63.47
2024-03-13T20:50:31.605Z,64.47
2024-03-13T20:52:34.605Z,58.15
2024-03-13T20:54:38.629Z,53.05
2024-03-13T20:56:41.902Z,60.05
2024-03-13T20:58:48.226Z,62.47
2024-03-13T21:00:51.060Z,60.42
2024-03-13T21:02:56.711Z,55.63
2024-03-13T21:04:59.566Z,59.50
2024-03-13T21:07:02.456Z,59.83
2024-03-13T21:09:05.307Z,58.85
2024-03-13T21:11:09.087Z,62.13
2024-03-13T21:13:12.375Z,60.22
2024-03-13T21:15:15.296Z,57.55
2024-03-13T21:17:18.877Z,60.47
2024-03-13T21:19:22.094Z,64.55
2024-03-13T21:21:25.409Z,60.05
2024-03-13T21:23:28.458Z,65.20
2024-03-13T21:25:31.217Z,64.13
2024-03-13T21:27:34.195Z,55.25
2024-03-13T21:29:37.403Z,58.17
2024-03-13T21:31:40.986Z,63.22
2024-03-13T21:33:44.202Z,55.70
2024-03-13T21:35:47.285Z,59.95
2024-03-13T21:37:50.331Z,59.58
2024-03-13T21:39:53.279Z,57.75
2024-03-13T21:41:56.160Z,68.10
2024-03-13T21:43:59.115Z,60.58
2024-03-13T21:46:01.954Z,63.83
2024-03-13T21:48:05.422Z,58.45
2024-03-13T21:50:09.815Z,57.28
2024-03-13T21:52:12.627Z,61.63
2024-03-13T21:54:15.606Z,69.40
2024-03-13T21:56:18.506Z,74.25
2024-03-13T21:58:21.621Z,65.70
2024-03-13T22:00:24.580Z,66.45
2024-03-13T22:02:27.657Z,59.58
2024-03-13T22:04:30.607Z,56.20
2024-03-13T22:06:34.715Z,58.50
2024-03-13T22:08:37.596Z,63.63
2024-03-13T22:10:42.288Z,69.10
2024-03-13T22:12:48.403Z,61.75
2024-03-13T22:14:51.395Z,71.05
2024-03-13T22:16:54.596Z,56.22
2024-03-13T22:18:58.960Z,66.15
2024-03-13T22:21:02.808Z,65.57
2024-03-13T22:23:07.612Z,57.58
2024-03-13T22:25:11.608Z,57.50
2024-03-13T22:27:14.529Z,57.90
2024-03-13T22:29:17.910Z,66.15
2024-03-13T22:31:20.840Z,58.88
2024-03-13T22:33:23.870Z,56.40
2024-03-13T22:35:26.827Z,52.38
2024-03-13T22:37:30.009Z,64.53
2024-03-13T22:39:32.827Z,63.28
2024-03-13T22:41:35.798Z,63.90
2024-03-13T22:43:38.669Z,63.92
2024-03-13T22:45:41.618Z,64.32
2024-03-13T22:47:47.734Z,58.97
2024-03-13T22:49:52.716Z,64.38
2024-03-13T22:51:55.487Z,64.40
2024-03-13T22:53:58.710Z,72.95
2024-03-13T22:56:01.620Z,74.15
2024-03-13T22:58:04.798Z,74.07
2024-03-13T23:00:21.612Z,77.43
2024-03-13T23:02:24.536Z,82.50
2024-03-13T23:04:27.436Z,78.13
2024-03-13T23:06:30.624Z,84.43
2024-03-13T23:08:36.477Z,77.18
2024-03-13T23:10:39.482Z,68.32
2024-03-13T23:12:43.158Z,73.18
2024-03-13T23:14:46.439Z,78.68
2024-03-13T23:16:49.276Z,78.75
2024-03-13T23:18:53.241Z,81.22
2024-03-13T23:20:56.558Z,89.32
2024-03-13T23:22:59.456Z,84.72
2024-03-13T23:25:02.629Z,71.15
2024-03-13T23:27:08.393Z,80.10
2024-03-13T23:29:12.374Z,90.25
2024-03-13T23:31:16.690Z,87.80
2024-03-13T23:33:21.078Z,80.75
2024-03-13T23:35:24.206Z,85.90
2024-03-13T23:37:27.000Z,85.93
2024-03-13T23:39:30.115Z,93.85
2024-03-13T23:41:33.117Z,105.78
2024-03-13T23:43:36.026Z,102.00
2024-03-13T23:45:38.905Z,122.57
2024-03-13T23:47:42.219Z,99.30
2024-03-13T23:49:45.155Z,81.43
2024-03-13T23:51:48.063Z,84.68
2024-03-13T23:53:51.568Z,82.35
2024-03-13T23:55:55.096Z,85.20
2024-03-13T23:57:57.952Z,118.38
