createdAt,value
2022-10-05T00:03:41.527Z,2.80
2022-10-05T00:06:10.373Z,2.60
2022-10-05T00:08:37.214Z,2.87
2022-10-05T00:11:07.982Z,2.80
2022-10-05T00:13:34.961Z,3.20
2022-10-05T00:16:17.012Z,2.60
2022-10-05T00:18:47.183Z,2.72
2022-10-05T00:21:23.579Z,2.87
2022-10-05T00:23:51.203Z,3.23
2022-10-05T00:26:24.334Z,2.50
2022-10-05T00:28:51.686Z,2.60
2022-10-05T00:31:21.882Z,2.90
2022-10-05T00:33:49.227Z,4.18
2022-10-05T00:36:16.178Z,2.35
2022-10-05T00:38:43.935Z,2.90
2022-10-05T00:41:30.274Z,3.08
2022-10-05T00:44:23.597Z,2.22
2022-10-05T00:47:21.446Z,2.50
2022-10-05T00:49:54.401Z,2.47
2022-10-05T00:52:24.230Z,2.47
2022-10-05T00:55:07.136Z,2.30
2022-10-05T00:57:55.433Z,2.50
2022-10-05T01:00:26.041Z,2.70
2022-10-05T01:03:09.259Z,2.62
2022-10-05T01:05:47.890Z,2.60
2022-10-05T01:08:24.713Z,2.60
2022-10-05T01:11:08.564Z,2.50
2022-10-05T01:13:35.328Z,2.83
2022-10-05T01:16:15.235Z,3.08
2022-10-05T01:18:47.116Z,2.53
2022-10-05T01:21:20.180Z,2.50
2022-10-05T01:23:55.900Z,2.78
2022-10-05T01:27:02.663Z,2.70
2022-10-05T01:29:41.949Z,2.40
2022-10-05T01:32:16.456Z,2.65
2022-10-05T01:35:04.793Z,2.70
2022-10-05T01:38:00.168Z,2.70
2022-10-05T01:54:26.788Z,2.50
2022-10-05T01:57:15.119Z,2.58
2022-10-05T02:00:00.911Z,2.47
2022-10-05T02:02:30.088Z,2.40
2022-10-05T02:05:07.283Z,2.87
2022-10-05T02:07:42.937Z,2.60
2022-10-05T02:10:30.831Z,2.60
2022-10-05T02:17:58.271Z,2.78
2022-10-05T02:20:30.406Z,2.40
2022-10-05T02:23:03.639Z,2.60
2022-10-05T02:25:33.843Z,2.40
2022-10-05T02:28:06.369Z,3.25
2022-10-05T02:41:39.522Z,2.65
2022-10-05T02:44:33.320Z,2.53
2022-10-05T02:47:05.615Z,2.80
2022-10-05T02:49:41.700Z,2.58
2022-10-05T02:52:23.365Z,2.42
2022-10-05T02:55:27.144Z,2.70
2022-10-05T02:58:19.634Z,2.60
2022-10-05T03:01:09.080Z,2.65
2022-10-05T03:03:40.068Z,2.50
2022-10-05T03:06:16.756Z,2.47
2022-10-05T03:14:23.515Z,2.70
2022-10-05T03:17:02.529Z,3.75
2022-10-05T03:22:36.053Z,3.50
2022-10-05T03:25:02.816Z,2.42
2022-10-05T03:30:22.098Z,3.15
2022-10-05T03:32:57.924Z,2.92
2022-10-05T03:36:02.701Z,4.07
2022-10-05T03:38:42.429Z,2.78
2022-10-05T03:41:11.840Z,2.60
2022-10-05T03:44:01.267Z,2.78
2022-10-05T03:46:52.993Z,2.97
2022-10-05T03:49:26.113Z,3.87
2022-10-05T03:52:01.609Z,3.40
2022-10-05T03:54:36.893Z,3.17
2022-10-05T03:57:08.986Z,2.80
2022-10-05T03:59:45.520Z,2.67
2022-10-05T04:02:26.513Z,2.92
2022-10-05T04:04:59.669Z,2.55
2022-10-05T04:07:48.056Z,2.60
2022-10-05T04:10:22.729Z,2.83
2022-10-05T04:12:55.330Z,3.37
2022-10-05T04:15:31.205Z,2.50
2022-10-05T04:18:04.204Z,2.50
2022-10-05T04:23:13.859Z,2.80
2022-10-05T04:25:53.440Z,2.65
2022-10-05T04:28:54.475Z,2.65
2022-10-05T04:31:47.164Z,2.75
2022-10-05T04:34:51.229Z,2.87
2022-10-05T04:37:34.744Z,2.50
2022-10-05T04:50:54.614Z,3.28
2022-10-05T04:53:29.261Z,4.10
2022-10-05T04:56:10.728Z,4.60
2022-10-05T04:58:46.755Z,6.05
2022-10-05T05:01:47.695Z,7.65
2022-10-05T05:04:42.344Z,13.77
2022-10-05T05:07:34.958Z,14.82
2022-10-05T05:10:19.972Z,11.77
2022-10-05T05:13:00.670Z,8.20
2022-10-05T05:15:40.813Z,7.62
2022-10-05T05:18:19.839Z,5.60
2022-10-05T05:20:54.006Z,3.40
2022-10-05T05:23:37.792Z,2.90
2022-10-05T05:26:17.664Z,3.78
2022-10-05T05:29:18.062Z,4.12
2022-10-05T05:32:05.519Z,2.97
2022-10-05T05:34:41.820Z,3.00
2022-10-05T05:37:21.501Z,2.90
2022-10-05T05:39:56.406Z,2.53
2022-10-05T05:42:31.472Z,2.53
2022-10-05T05:45:02.281Z,2.33
2022-10-05T05:47:38.012Z,2.10
2022-10-05T05:50:32.523Z,2.30
2022-10-05T05:53:06.271Z,2.10
2022-10-05T05:55:40.763Z,1.92
2022-10-05T05:58:21.972Z,2.30
2022-10-05T06:01:35.475Z,2.30
2022-10-05T06:04:09.670Z,2.00
2022-10-05T06:06:39.240Z,1.70
2022-10-05T06:09:18.405Z,2.08
2022-10-05T06:17:05.578Z,2.10
2022-10-05T06:19:33.632Z,1.83
2022-10-05T06:22:08.094Z,2.08
2022-10-05T06:24:53.063Z,2.10
2022-10-05T06:27:37.218Z,1.80
2022-10-05T06:33:10.516Z,1.73
2022-10-05T06:36:02.321Z,1.83
2022-10-05T06:38:34.742Z,2.12
2022-10-05T06:46:23.197Z,2.12
2022-10-05T06:49:16.611Z,2.20
2022-10-05T06:54:39.499Z,1.70
2022-10-05T06:57:30.969Z,1.70
2022-10-05T07:00:04.158Z,1.65
2022-10-05T07:02:52.911Z,1.62
2022-10-05T07:05:40.002Z,1.70
2022-10-05T07:08:12.231Z,1.70
2022-10-05T07:11:00.353Z,1.92
2022-10-05T07:13:45.854Z,1.70
2022-10-05T07:16:34.916Z,1.58
2022-10-05T07:19:16.216Z,1.48
2022-10-05T07:24:34.669Z,1.55
2022-10-05T07:30:06.918Z,1.58
2022-10-05T07:33:09.627Z,1.45
2022-10-05T07:36:17.805Z,1.25
2022-10-05T07:39:15.004Z,1.70
2022-10-05T07:41:46.244Z,1.23
2022-10-05T07:44:33.496Z,1.50
2022-10-05T07:47:35.586Z,1.90
2022-10-05T07:50:26.073Z,1.48
2022-10-05T07:52:58.599Z,1.40
2022-10-05T07:55:39.783Z,1.12
2022-10-05T07:58:32.452Z,1.65
2022-10-05T08:01:08.894Z,1.30
2022-10-05T08:03:46.888Z,1.20
2022-10-05T08:06:39.921Z,1.35
2022-10-05T08:09:21.730Z,1.30
2022-10-05T08:12:06.936Z,1.40
2022-10-05T08:14:56.205Z,1.20
2022-10-05T08:17:51.030Z,1.37
2022-10-05T08:20:36.045Z,1.05
2022-10-05T08:23:12.602Z,1.30
2022-10-05T08:26:07.574Z,1.30
2022-10-05T08:28:40.753Z,1.58
2022-10-05T08:31:30.141Z,1.95
2022-10-05T08:34:31.335Z,1.20
2022-10-05T08:37:02.738Z,1.45
2022-10-05T08:39:55.621Z,1.58
2022-10-05T08:42:59.230Z,1.48
2022-10-05T08:46:10.772Z,1.60
2022-10-05T08:48:59.149Z,1.50
2022-10-05T08:51:37.998Z,1.33
2022-10-05T08:54:32.364Z,1.50
2022-10-05T08:57:07.991Z,1.62
2022-10-05T09:00:06.859Z,1.75
2022-10-05T09:03:17.490Z,1.45
2022-10-05T09:06:06.187Z,1.50
2022-10-05T09:08:51.424Z,1.52
2022-10-05T09:11:40.762Z,1.50
2022-10-05T09:14:07.787Z,1.60
2022-10-05T09:16:43.432Z,1.40
2022-10-05T09:19:28.675Z,1.40
2022-10-05T09:22:24.396Z,1.40
2022-10-05T09:24:54.129Z,1.30
2022-10-05T09:27:38.030Z,1.80
2022-10-05T09:30:22.151Z,1.40
2022-10-05T09:33:13.970Z,1.23
2022-10-05T09:36:03.772Z,1.20
2022-10-05T09:38:51.015Z,1.45
2022-10-05T09:41:36.509Z,1.37
2022-10-05T09:44:13.740Z,1.52
2022-10-05T09:46:49.450Z,1.60
2022-10-05T09:49:25.246Z,1.33
2022-10-05T09:52:11.592Z,1.40
2022-10-05T09:54:46.682Z,1.50
2022-10-05T09:57:30.591Z,1.52
2022-10-05T10:00:15.734Z,1.20
2022-10-05T10:02:48.789Z,1.50
2022-10-05T10:05:47.426Z,1.73
2022-10-05T10:08:36.560Z,1.42
2022-10-05T10:11:25.082Z,1.30
2022-10-05T10:14:10.382Z,1.40
2022-10-05T10:17:11.215Z,1.58
2022-10-05T10:19:56.518Z,1.25
2022-10-05T10:22:49.404Z,1.65
2022-10-05T10:25:35.094Z,1.40
2022-10-05T10:28:07.354Z,1.73
2022-10-05T10:30:52.067Z,1.50
2022-10-05T10:33:27.863Z,1.58
2022-10-05T10:36:13.210Z,1.40
2022-10-05T10:39:06.536Z,1.55
2022-10-05T10:41:51.177Z,1.55
2022-10-05T10:44:54.012Z,1.60
2022-10-05T10:47:42.892Z,1.52
2022-10-05T10:50:42.556Z,1.48
2022-10-05T10:53:51.719Z,1.77
2022-10-05T10:56:40.377Z,1.40
2022-10-05T10:59:41.677Z,1.70
2022-10-05T11:02:29.768Z,1.67
2022-10-05T11:05:22.991Z,1.50
2022-10-05T11:08:12.727Z,2.30
2022-10-05T11:10:52.726Z,1.52
2022-10-05T11:13:34.862Z,1.60
2022-10-05T11:16:38.976Z,1.40
2022-10-05T11:20:05.505Z,1.70
2022-10-05T11:22:56.616Z,1.50
2022-10-05T11:26:06.670Z,1.70
2022-10-05T11:29:17.366Z,1.50
2022-10-05T11:32:15.185Z,1.67
2022-10-05T11:35:12.900Z,1.80
2022-10-05T11:38:14.955Z,1.52
2022-10-05T11:41:06.621Z,2.22
2022-10-05T11:43:33.455Z,1.80
2022-10-05T11:46:09.047Z,1.52
2022-10-05T11:49:04.050Z,1.42
2022-10-05T11:51:55.152Z,1.70
2022-10-05T11:54:38.287Z,1.80
2022-10-05T11:57:43.138Z,1.48
2022-10-05T12:00:23.051Z,1.58
2022-10-05T12:03:16.732Z,1.52
2022-10-05T12:05:53.099Z,1.80
2022-10-05T12:08:45.414Z,1.60
2022-10-05T12:11:46.044Z,1.60
2022-10-05T12:14:28.154Z,1.70
2022-10-05T12:16:54.926Z,1.50
2022-10-05T12:19:28.497Z,1.58
2022-10-05T12:22:03.956Z,1.70
2022-10-05T12:25:06.373Z,1.67
2022-10-05T12:27:41.598Z,1.62
2022-10-05T12:30:12.945Z,1.70
2022-10-05T12:33:01.872Z,1.70
2022-10-05T12:35:53.761Z,1.50
2022-10-05T12:38:46.738Z,2.00
2022-10-05T12:41:32.340Z,1.60
2022-10-05T12:44:09.283Z,1.90
2022-10-05T12:46:48.381Z,1.87
2022-10-05T12:49:40.535Z,1.60
2022-10-05T12:52:20.017Z,1.70
2022-10-05T12:54:51.253Z,1.70
2022-10-05T12:57:43.927Z,1.62
2022-10-05T13:00:22.497Z,2.37
2022-10-05T13:02:54.986Z,1.90
2022-10-05T13:05:28.129Z,1.60
2022-10-05T13:08:09.994Z,1.60
2022-10-05T13:10:43.113Z,1.50
2022-10-05T13:13:18.413Z,1.80
2022-10-05T13:16:12.479Z,1.70
2022-10-05T13:18:49.986Z,1.75
2022-10-05T13:21:29.435Z,1.65
2022-10-05T13:24:05.238Z,1.50
2022-10-05T13:26:39.225Z,1.60
2022-10-05T13:29:29.377Z,2.00
2022-10-05T13:32:00.379Z,1.75
2022-10-05T13:34:51.387Z,1.75
2022-10-05T13:37:51.874Z,1.60
2022-10-05T13:41:06.234Z,1.85
2022-10-05T13:43:33.628Z,1.80
2022-10-05T13:46:19.347Z,1.62
2022-10-05T13:49:02.415Z,1.80
2022-10-05T13:51:41.899Z,1.73
2022-10-05T13:54:32.955Z,2.08
2022-10-05T13:57:11.848Z,1.70
2022-10-05T14:00:00.543Z,1.60
2022-10-05T14:02:30.143Z,1.67
2022-10-05T14:05:02.802Z,1.55
2022-10-05T14:07:48.436Z,2.30
2022-10-05T14:10:31.521Z,1.92
2022-10-05T14:12:58.556Z,2.05
2022-10-05T14:15:39.781Z,2.85
2022-10-05T14:18:25.343Z,2.40
2022-10-05T14:21:01.152Z,2.58
2022-10-05T14:23:28.158Z,2.65
2022-10-05T14:25:55.262Z,2.05
2022-10-05T14:28:33.832Z,1.70
2022-10-05T14:31:16.050Z,2.08
2022-10-05T14:33:43.176Z,1.70
2022-10-05T14:36:21.325Z,2.10
2022-10-05T14:38:55.827Z,1.95
2022-10-05T14:41:27.797Z,1.73
2022-10-05T14:44:16.360Z,1.80
2022-10-05T14:47:04.727Z,1.87
2022-10-05T14:49:36.518Z,2.00
2022-10-05T14:52:32.802Z,1.92
2022-10-05T14:55:18.753Z,1.90
2022-10-05T14:57:56.403Z,1.83
2022-10-05T15:00:24.504Z,2.05
2022-10-05T15:03:23.919Z,2.10
2022-10-05T15:06:00.154Z,1.80
2022-10-05T15:08:33.902Z,1.83
2022-10-05T15:11:05.393Z,1.80
2022-10-05T15:13:36.989Z,1.70
2022-10-05T15:16:28.562Z,1.98
2022-10-05T15:19:21.262Z,1.90
2022-10-05T15:22:22.427Z,2.20
2022-10-05T15:25:16.495Z,1.77
2022-10-05T16:37:04.871Z,7.68
2022-10-05T16:39:51.804Z,10.65
2022-10-05T16:42:18.593Z,16.42
2022-10-05T16:44:56.454Z,13.70
2022-10-05T16:47:50.894Z,11.52
2022-10-05T16:50:25.494Z,9.02
2022-10-05T16:53:02.583Z,7.37
2022-10-05T16:58:05.279Z,6.32
2022-10-05T17:00:59.569Z,6.37
2022-10-05T17:04:10.345Z,6.60
2022-10-05T17:07:01.607Z,5.80
2022-10-05T17:09:39.487Z,5.78
2022-10-05T17:12:26.868Z,4.47
2022-10-05T17:14:54.051Z,4.62
2022-10-05T17:17:44.134Z,4.60
2022-10-05T17:20:29.583Z,4.80
2022-10-05T17:23:06.258Z,5.10
2022-10-05T17:25:41.959Z,5.97
2022-10-05T17:28:40.204Z,7.30
2022-10-05T17:33:59.281Z,7.12
2022-10-05T17:36:40.344Z,8.82
2022-10-05T17:39:19.764Z,9.30
2022-10-05T17:41:46.993Z,11.02
2022-10-05T17:44:13.836Z,12.70
2022-10-05T17:46:47.595Z,14.05
2022-10-05T17:49:41.558Z,17.98
2022-10-05T17:52:43.223Z,17.65
2022-10-05T17:55:34.424Z,16.37
2022-10-05T17:58:24.288Z,17.27
2022-10-05T18:00:57.620Z,17.87
2022-10-05T18:03:41.015Z,33.22
2022-10-05T18:06:26.042Z,30.30
2022-10-05T18:09:22.652Z,20.75
2022-10-05T18:12:16.994Z,12.82
2022-10-05T18:15:06.765Z,10.50
2022-10-05T18:17:51.710Z,7.18
2022-10-05T18:20:24.430Z,6.32
2022-10-05T18:22:53.139Z,5.60
2022-10-05T18:25:34.064Z,4.70
2022-10-05T18:28:10.379Z,4.97
2022-10-05T18:31:15.726Z,5.23
2022-10-05T18:34:10.081Z,4.60
2022-10-05T18:37:08.889Z,4.75
2022-10-05T18:39:45.894Z,4.60
2022-10-05T18:42:53.981Z,4.70
2022-10-05T18:45:47.094Z,5.00
2022-10-05T18:48:34.476Z,4.45
2022-10-05T18:51:10.559Z,5.22
2022-10-05T18:53:52.048Z,4.93
2022-10-05T18:56:34.460Z,5.78
2022-10-05T18:59:18.566Z,5.85
2022-10-05T19:01:54.669Z,5.47
2022-10-05T19:04:59.891Z,6.95
2022-10-05T19:07:38.567Z,8.93
2022-10-05T19:10:25.063Z,9.63
2022-10-05T19:13:06.166Z,9.77
2022-10-05T19:15:46.970Z,9.07
2022-10-05T19:18:30.573Z,8.05
2022-10-05T19:21:22.056Z,6.65
2022-10-05T19:24:40.859Z,7.43
2022-10-05T19:27:39.272Z,9.10
2022-10-05T19:30:55.489Z,9.48
2022-10-05T19:33:59.724Z,7.40
2022-10-05T19:36:59.501Z,5.90
2022-10-05T19:39:39.578Z,6.70
2022-10-05T19:42:45.255Z,5.57
2022-10-05T19:45:25.126Z,5.43
2022-10-05T19:48:09.977Z,4.90
2022-10-05T19:50:40.039Z,4.05
2022-10-05T19:53:25.091Z,3.67
2022-10-05T19:55:54.268Z,3.25
2022-10-05T19:58:27.267Z,3.62
2022-10-05T20:01:02.292Z,2.92
2022-10-05T20:03:31.383Z,3.67
2022-10-05T20:06:02.497Z,3.83
2022-10-05T20:08:42.036Z,3.35
2022-10-05T20:11:11.127Z,3.83
2022-10-05T20:13:41.871Z,3.95
2022-10-05T20:16:36.557Z,3.78
2022-10-05T20:19:23.974Z,3.75
2022-10-05T20:21:59.321Z,3.67
2022-10-05T20:24:28.387Z,3.58
2022-10-05T20:27:09.539Z,3.92
2022-10-05T20:29:39.372Z,4.87
2022-10-05T20:32:12.370Z,4.00
2022-10-05T20:34:44.608Z,4.00
2022-10-05T20:37:13.478Z,3.40
2022-10-05T20:39:40.695Z,3.95
2022-10-05T20:42:08.705Z,3.90
2022-10-05T20:44:36.295Z,3.60
2022-10-05T20:47:04.496Z,3.05
2022-10-05T20:49:32.051Z,2.92
2022-10-05T20:51:59.450Z,3.10
2022-10-05T20:54:27.066Z,3.28
2022-10-05T20:59:26.875Z,3.00
2022-10-05T21:01:53.935Z,3.00
2022-10-05T21:04:23.297Z,3.17
2022-10-05T21:06:50.227Z,3.37
2022-10-05T21:09:19.644Z,3.65
2022-10-05T21:11:48.295Z,3.40
2022-10-05T21:14:15.254Z,3.28
2022-10-05T21:16:43.610Z,3.42
2022-10-05T21:19:15.300Z,3.40
2022-10-05T21:21:46.247Z,3.15
2022-10-05T21:24:14.548Z,3.50
2022-10-05T21:26:42.334Z,3.58
2022-10-05T21:29:12.688Z,3.87
2022-10-05T21:31:40.053Z,3.67
2022-10-05T21:34:07.122Z,3.50
2022-10-05T21:36:34.314Z,3.37
2022-10-05T21:39:01.333Z,3.67
2022-10-05T21:41:28.234Z,3.22
2022-10-05T21:43:55.151Z,3.83
2022-10-05T21:46:23.526Z,3.60
2022-10-05T21:48:50.520Z,3.40
2022-10-05T21:51:18.989Z,3.33
2022-10-05T21:54:03.752Z,3.50
2022-10-05T21:56:34.963Z,3.45
2022-10-05T21:59:03.622Z,3.37
2022-10-05T22:01:30.517Z,3.40
2022-10-05T22:03:57.402Z,3.22
2022-10-05T22:06:24.334Z,3.70
2022-10-05T22:08:51.166Z,4.18
2022-10-05T22:11:18.450Z,3.58
2022-10-05T22:13:47.683Z,3.90
2022-10-05T22:16:15.909Z,3.70
2022-10-05T22:18:43.183Z,3.42
2022-10-05T22:21:12.283Z,4.00
2022-10-05T22:23:40.372Z,4.00
2022-10-05T22:26:09.123Z,3.53
2022-10-05T22:28:37.546Z,3.60
2022-10-05T22:31:05.762Z,3.42
2022-10-05T22:33:32.791Z,3.40
2022-10-05T22:36:00.431Z,3.22
2022-10-05T22:38:27.749Z,3.58
2022-10-05T22:40:54.782Z,3.25
2022-10-05T22:43:21.638Z,3.25
2022-10-05T22:45:48.552Z,3.80
2022-10-05T22:48:16.183Z,3.72
2022-10-05T22:50:46.773Z,4.03
2022-10-05T22:53:13.952Z,4.22
2022-10-05T23:01:48.017Z,3.87
2022-10-05T23:04:14.905Z,3.80
2022-10-05T23:06:42.873Z,3.80
2022-10-05T23:09:09.724Z,4.10
2022-10-05T23:11:36.569Z,3.75
2022-10-05T23:14:03.468Z,3.50
2022-10-05T23:16:30.585Z,3.62
2022-10-05T23:18:57.588Z,3.90
2022-10-05T23:21:27.497Z,3.87
2022-10-05T23:23:54.347Z,4.03
2022-10-05T23:26:23.708Z,3.78
2022-10-05T23:28:50.686Z,3.42
2022-10-05T23:31:22.869Z,4.20
2022-10-05T23:33:49.886Z,4.43
2022-10-05T23:36:19.941Z,3.80
2022-10-05T23:38:47.207Z,4.47
2022-10-05T23:41:14.422Z,4.57
2022-10-05T23:43:41.350Z,4.45
2022-10-05T23:46:09.872Z,4.37
2022-10-05T23:48:39.430Z,4.22
2022-10-05T23:51:08.095Z,4.37
2022-10-05T23:53:34.973Z,4.20
2022-10-05T23:56:01.900Z,4.50
2022-10-05T23:58:28.891Z,4.35
