createdAt,value
2017-03-14T00:00:02.554Z,3.64
2017-03-14T00:00:07.016Z,3.63
2017-03-14T00:00:11.629Z,3.63
2017-03-14T00:00:16.100Z,3.63
2017-03-14T00:00:20.710Z,3.63
2017-03-14T00:00:25.324Z,3.63
2017-03-14T00:00:29.952Z,3.63
2017-03-14T00:00:34.570Z,3.63
2017-03-14T00:00:39.192Z,3.63
2017-03-14T00:00:43.649Z,3.63
2017-03-14T00:00:48.125Z,3.62
2017-03-14T00:00:52.299Z,3.62
2017-03-14T00:00:56.908Z,3.63
2017-03-14T00:01:01.530Z,3.62
2017-03-14T00:01:06.241Z,3.62
2017-03-14T00:01:10.853Z,3.62
2017-03-14T00:01:15.320Z,3.62
2017-03-14T00:01:19.930Z,3.62
2017-03-14T00:01:24.542Z,3.61
2017-03-14T00:01:29.173Z,3.62
2017-03-14T00:01:33.493Z,3.62
2017-03-14T00:01:38.118Z,3.62
2017-03-14T00:01:42.600Z,3.62
2017-03-14T00:01:47.067Z,3.62
2017-03-14T00:01:51.685Z,3.61
2017-03-14T00:01:56.141Z,3.61
2017-03-14T00:02:01.011Z,3.62
2017-03-14T00:02:05.673Z,3.61
2017-03-14T00:02:10.281Z,3.61
2017-03-14T00:02:14.924Z,3.61
2017-03-14T00:02:19.532Z,3.6
2017-03-14T00:02:24.144Z,3.6
2017-03-14T00:02:28.602Z,3.6
2017-03-14T00:02:33.222Z,3.6
2017-03-14T00:02:37.692Z,3.6
2017-03-14T00:02:42.306Z,3.6
2017-03-14T00:02:46.778Z,3.6
2017-03-14T00:02:51.384Z,3.6
2017-03-14T00:02:55.858Z,3.59
2017-03-14T00:03:00.471Z,3.6
2017-03-14T00:03:04.934Z,3.59
2017-03-14T00:03:09.535Z,3.59
2017-03-14T00:03:14.137Z,3.59
2017-03-14T00:03:18.763Z,3.59
2017-03-14T00:03:23.257Z,3.59
2017-03-14T00:03:27.713Z,3.58
2017-03-14T00:03:32.321Z,3.58
2017-03-14T00:03:36.926Z,3.59
2017-03-14T00:03:41.546Z,3.57
2017-03-14T00:03:46.036Z,3.58
2017-03-14T00:03:50.643Z,3.57
2017-03-14T00:03:55.118Z,3.59
2017-03-14T00:03:59.623Z,3.58
2017-03-14T00:04:04.231Z,3.58
2017-03-14T00:04:08.855Z,3.58
2017-03-14T00:04:13.462Z,3.58
2017-03-14T00:04:18.089Z,3.58
2017-03-14T00:04:22.711Z,3.58
2017-03-14T00:04:27.176Z,3.56
2017-03-14T00:04:31.787Z,3.57
2017-03-14T00:04:36.395Z,3.57
2017-03-14T00:04:41.010Z,3.57
2017-03-14T00:04:45.621Z,3.57
2017-03-14T00:04:50.232Z,3.57
2017-03-14T00:04:54.546Z,3.56
2017-03-14T00:04:59.017Z,3.56
2017-03-14T00:05:03.330Z,3.56
2017-03-14T00:05:07.959Z,3.56
2017-03-14T00:05:12.568Z,3.56
2017-03-14T00:05:17.187Z,3.56
2017-03-14T00:05:21.655Z,3.55
2017-03-14T00:05:26.271Z,3.55
2017-03-14T00:05:30.879Z,3.55
2017-03-14T00:05:35.487Z,3.55
2017-03-14T00:05:40.111Z,3.54
2017-03-14T00:05:44.584Z,3.55
2017-03-14T00:05:49.190Z,3.53
2017-03-14T00:05:53.659Z,3.54
2017-03-14T00:05:58.130Z,3.54
2017-03-14T00:06:02.460Z,3.54
2017-03-14T00:06:06.925Z,3.54
2017-03-14T00:06:11.539Z,3.54
2017-03-14T00:06:16.156Z,3.53
2017-03-14T00:06:20.776Z,3.54
2017-03-14T00:06:25.397Z,3.52
2017-03-14T00:06:30.010Z,3.53
2017-03-14T00:06:34.614Z,3.52
2017-03-14T00:06:39.225Z,3.53
2017-03-14T00:06:43.697Z,3.53
2017-03-14T00:06:48.164Z,3.52
2017-03-14T00:06:52.784Z,3.52
2017-03-14T00:06:57.398Z,3.52
2017-03-14T00:07:01.863Z,3.52
2017-03-14T00:07:06.333Z,3.52
2017-03-14T00:07:10.981Z,3.51
2017-03-14T00:07:15.601Z,3.52
2017-03-14T00:07:20.063Z,3.51
2017-03-14T00:07:24.536Z,3.5
2017-03-14T00:07:29.162Z,3.5
2017-03-14T00:07:33.620Z,3.5
2017-03-14T00:07:38.230Z,3.5
2017-03-14T00:07:42.847Z,3.5
2017-03-14T00:07:47.320Z,3.5
2017-03-14T00:07:51.634Z,3.49
2017-03-14T00:07:55.820Z,3.49
2017-03-14T00:08:00.435Z,3.48
2017-03-14T00:08:04.912Z,3.5
2017-03-14T00:08:09.238Z,3.49
2017-03-14T00:08:13.849Z,3.49
2017-03-14T00:08:18.467Z,3.49
2017-03-14T00:08:23.080Z,3.48
2017-03-14T00:08:27.546Z,3.48
2017-03-14T00:08:32.151Z,3.48
2017-03-14T00:08:36.763Z,3.48
2017-03-14T00:08:41.381Z,3.48
2017-03-14T00:08:45.990Z,3.48
2017-03-14T00:08:50.308Z,3.48
2017-03-14T00:08:54.629Z,3.48
2017-03-14T00:08:59.243Z,3.48
2017-03-14T00:09:03.895Z,3.47
2017-03-14T00:09:08.500Z,3.47
2017-03-14T00:09:13.111Z,3.47
2017-03-14T00:09:17.726Z,3.47
2017-03-14T00:09:22.342Z,3.47
2017-03-14T00:09:26.826Z,3.47
2017-03-14T00:09:31.296Z,3.47
2017-03-14T00:09:35.915Z,3.48
2017-03-14T00:09:40.386Z,3.46
2017-03-14T00:09:44.859Z,3.47
2017-03-14T00:09:49.179Z,3.47
2017-03-14T00:09:53.794Z,3.46
2017-03-14T00:09:58.261Z,3.46
2017-03-14T00:10:02.716Z,3.47
2017-03-14T00:10:06.889Z,3.46
2017-03-14T00:10:11.509Z,3.47
2017-03-14T00:10:16.113Z,3.47
2017-03-14T00:10:20.723Z,3.46
2017-03-14T00:10:25.196Z,3.47
2017-03-14T00:10:29.834Z,3.47
2017-03-14T00:10:34.444Z,3.46
2017-03-14T00:10:39.060Z,3.46
2017-03-14T00:10:43.665Z,3.46
2017-03-14T00:10:48.289Z,3.46
2017-03-14T00:10:52.314Z,3.45
2017-03-14T00:10:56.777Z,3.45
2017-03-14T00:11:01.241Z,3.46
2017-03-14T00:11:05.850Z,3.46
2017-03-14T00:11:10.467Z,3.45
2017-03-14T00:11:15.080Z,3.46
2017-03-14T00:11:19.688Z,3.45
2017-03-14T00:11:24.323Z,3.45
2017-03-14T00:11:28.786Z,3.46
2017-03-14T00:11:33.262Z,3.45
2017-03-14T00:11:37.872Z,3.45
2017-03-14T00:11:42.487Z,3.45
2017-03-14T00:11:46.807Z,3.45
2017-03-14T00:11:51.282Z,3.45
2017-03-14T00:11:55.900Z,3.46
2017-03-14T00:12:00.502Z,3.45
2017-03-14T00:12:04.831Z,3.45
2017-03-14T00:12:09.324Z,3.46
2017-03-14T00:12:13.927Z,3.45
2017-03-14T00:12:18.532Z,3.46
2017-03-14T00:12:22.984Z,3.45
2017-03-14T00:12:27.588Z,3.45
2017-03-14T00:12:32.196Z,3.46
2017-03-14T00:12:36.810Z,3.45
2017-03-14T00:12:41.421Z,3.46
2017-03-14T00:12:46.072Z,3.46
2017-03-14T00:12:50.677Z,3.46
2017-03-14T00:12:55.143Z,3.46
2017-03-14T00:12:59.763Z,3.45
2017-03-14T00:13:04.367Z,3.45
2017-03-14T00:13:08.978Z,3.46
2017-03-14T00:13:13.626Z,3.45
2017-03-14T00:13:18.244Z,3.46
2017-03-14T00:13:22.556Z,3.46
2017-03-14T00:13:27.021Z,3.46
2017-03-14T00:13:31.491Z,3.46
2017-03-14T00:13:35.993Z,3.46
2017-03-14T00:13:40.610Z,3.46
2017-03-14T00:13:45.224Z,3.47
2017-03-14T00:13:49.839Z,3.46
2017-03-14T00:13:54.310Z,3.47
2017-03-14T00:13:58.775Z,3.46
2017-03-14T00:14:03.378Z,3.46
2017-03-14T00:14:07.846Z,3.47
2017-03-14T00:14:12.484Z,3.47
2017-03-14T00:14:17.096Z,3.46
2017-03-14T00:14:21.714Z,3.48
2017-03-14T00:14:26.186Z,3.47
2017-03-14T00:14:30.654Z,3.47
2017-03-14T00:14:35.295Z,3.47
2017-03-14T00:14:39.892Z,3.47
2017-03-14T00:14:44.488Z,3.46
2017-03-14T00:14:49.106Z,3.47
2017-03-14T00:14:53.578Z,3.46
2017-03-14T00:14:58.187Z,3.47
2017-03-14T00:15:02.647Z,3.47
2017-03-14T00:15:07.249Z,3.47
2017-03-14T00:15:11.888Z,3.47
2017-03-14T00:15:16.510Z,3.47
2017-03-14T00:15:20.978Z,3.47
2017-03-14T00:15:25.446Z,3.47
2017-03-14T00:15:30.067Z,3.46
2017-03-14T00:15:34.534Z,3.46
2017-03-14T00:15:39.129Z,3.46
2017-03-14T00:15:43.742Z,3.47
2017-03-14T00:15:48.209Z,3.47
2017-03-14T00:15:52.680Z,3.47
2017-03-14T00:15:57.147Z,3.47
2017-03-14T00:16:01.904Z,3.47
2017-03-14T00:16:06.371Z,3.47
2017-03-14T00:16:10.989Z,3.47
2017-03-14T00:16:15.446Z,3.47
2017-03-14T00:16:20.051Z,3.47
2017-03-14T00:16:24.516Z,3.46
2017-03-14T00:16:28.997Z,3.47
2017-03-14T00:16:33.641Z,3.47
2017-03-14T00:16:38.248Z,3.47
2017-03-14T00:16:42.864Z,3.46
2017-03-14T00:16:47.329Z,3.47
2017-03-14T00:16:51.792Z,3.47
2017-03-14T00:16:56.106Z,3.48
2017-03-14T00:17:00.718Z,3.47
2017-03-14T00:17:05.687Z,3.47
2017-03-14T00:17:10.302Z,3.47
2017-03-14T00:17:14.918Z,3.47
2017-03-14T00:17:19.529Z,3.47
2017-03-14T00:17:23.846Z,3.47
2017-03-14T00:17:28.318Z,3.46
2017-03-14T00:17:32.646Z,3.46
2017-03-14T00:17:37.256Z,3.47
2017-03-14T00:17:41.876Z,3.47
2017-03-14T00:17:46.349Z,3.47
2017-03-14T00:17:50.812Z,3.46
2017-03-14T00:17:55.274Z,3.47
2017-03-14T00:17:59.747Z,3.46
2017-03-14T00:18:04.367Z,3.47
2017-03-14T00:18:08.976Z,3.47
2017-03-14T00:18:13.447Z,3.48
2017-03-14T00:18:18.063Z,3.47
2017-03-14T00:18:22.671Z,3.47
2017-03-14T00:18:27.141Z,3.47
2017-03-14T00:18:31.642Z,3.46
2017-03-14T00:18:36.257Z,3.47
2017-03-14T00:18:40.866Z,3.46
2017-03-14T00:18:45.477Z,3.46
2017-03-14T00:18:49.804Z,3.47
2017-03-14T00:18:54.420Z,3.47
2017-03-14T00:18:58.887Z,3.47
2017-03-14T00:19:03.496Z,3.47
2017-03-14T00:19:08.110Z,3.47
2017-03-14T00:19:12.717Z,3.47
2017-03-14T00:19:17.344Z,3.47
2017-03-14T00:19:21.954Z,3.47
2017-03-14T00:19:26.421Z,3.47
2017-03-14T00:19:30.882Z,3.46
2017-03-14T00:19:35.493Z,3.46
2017-03-14T00:19:40.125Z,3.47
2017-03-14T00:19:44.742Z,3.46
2017-03-14T00:19:49.347Z,3.47
2017-03-14T00:19:53.966Z,3.46
2017-03-14T00:19:58.572Z,3.46
2017-03-14T00:20:03.178Z,3.46
2017-03-14T00:20:07.644Z,3.46
2017-03-14T00:20:12.271Z,3.47
2017-03-14T00:20:16.875Z,3.47
2017-03-14T00:20:21.484Z,3.47
2017-03-14T00:20:26.111Z,3.47
2017-03-14T00:20:30.575Z,3.47
2017-03-14T00:20:35.189Z,3.46
2017-03-14T00:20:39.805Z,3.47
2017-03-14T00:20:44.278Z,3.47
2017-03-14T00:20:48.735Z,3.46
2017-03-14T00:20:53.049Z,3.48
2017-03-14T00:20:57.520Z,3.46
2017-03-14T00:21:02.465Z,3.46
2017-03-14T00:21:06.932Z,3.47
2017-03-14T00:21:11.539Z,3.47
2017-03-14T00:21:16.141Z,3.47
2017-03-14T00:21:20.601Z,3.47
2017-03-14T00:21:25.053Z,3.47
2017-03-14T00:21:29.529Z,3.46
2017-03-14T00:21:34.142Z,3.47
2017-03-14T00:21:38.752Z,3.47
2017-03-14T00:21:43.366Z,3.47
2017-03-14T00:21:47.825Z,3.47
2017-03-14T00:21:52.439Z,3.47
2017-03-14T00:21:56.904Z,3.47
2017-03-14T00:22:01.268Z,3.47
2017-03-14T00:22:05.981Z,3.47
2017-03-14T00:22:10.294Z,3.47
2017-03-14T00:22:14.908Z,3.47
2017-03-14T00:22:19.516Z,3.46
2017-03-14T00:22:23.974Z,3.46
2017-03-14T00:22:28.590Z,3.46
2017-03-14T00:22:33.212Z,3.46
2017-03-14T00:22:37.848Z,3.47
2017-03-14T00:22:42.452Z,3.46
2017-03-14T00:22:46.916Z,3.47
2017-03-14T00:22:51.533Z,3.47
2017-03-14T00:22:56.004Z,3.46
2017-03-14T00:23:00.613Z,3.46
2017-03-14T00:23:05.225Z,3.46
2017-03-14T00:23:09.834Z,3.46
2017-03-14T00:23:14.447Z,3.46
2017-03-14T00:23:19.063Z,3.46
2017-03-14T00:23:23.540Z,3.46
2017-03-14T00:23:28.205Z,3.46
2017-03-14T00:23:32.521Z,3.46
2017-03-14T00:23:37.141Z,3.46
2017-03-14T00:23:41.775Z,3.45
2017-03-14T00:23:46.388Z,3.45
2017-03-14T00:23:51.004Z,3.45
2017-03-14T00:23:55.329Z,3.46
2017-03-14T00:23:59.648Z,3.46
2017-03-14T00:24:04.255Z,3.46
2017-03-14T00:24:08.722Z,3.45
2017-03-14T00:24:13.348Z,3.45
2017-03-14T00:24:17.814Z,3.45
2017-03-14T00:24:22.418Z,3.44
2017-03-14T00:24:27.040Z,3.45
2017-03-14T00:24:31.504Z,3.45
2017-03-14T00:24:36.114Z,3.45
2017-03-14T00:24:40.719Z,3.44
2017-03-14T00:24:45.336Z,3.45
2017-03-14T00:24:49.811Z,3.45
2017-03-14T00:24:54.423Z,3.44
2017-03-14T00:24:59.033Z,3.44
2017-03-14T00:25:03.499Z,3.44
2017-03-14T00:25:07.968Z,3.44
2017-03-14T00:25:12.582Z,3.44
2017-03-14T00:25:17.189Z,3.44
2017-03-14T00:25:21.653Z,3.44
2017-03-14T00:25:26.268Z,3.44
2017-03-14T00:25:30.881Z,3.44
2017-03-14T00:25:35.493Z,3.44
2017-03-14T00:25:40.109Z,3.43
2017-03-14T00:25:44.721Z,3.44
2017-03-14T00:25:49.327Z,3.44
2017-03-14T00:25:53.794Z,3.43
2017-03-14T00:25:58.399Z,3.44
2017-03-14T00:26:03.008Z,3.45
2017-03-14T00:26:07.615Z,3.43
2017-03-14T00:26:12.230Z,3.44
2017-03-14T00:26:16.859Z,3.42
2017-03-14T00:26:21.320Z,3.43
2017-03-14T00:26:25.939Z,3.43
2017-03-14T00:26:30.270Z,3.44
2017-03-14T00:26:34.875Z,3.43
2017-03-14T00:26:39.480Z,3.42
2017-03-14T00:26:43.946Z,3.43
2017-03-14T00:26:48.424Z,3.43
2017-03-14T00:26:52.883Z,3.44
2017-03-14T00:26:57.498Z,3.43
2017-03-14T00:27:01.823Z,3.43
2017-03-14T00:27:06.327Z,3.43
2017-03-14T00:27:10.986Z,3.43
2017-03-14T00:27:15.597Z,3.44
2017-03-14T00:27:20.069Z,3.43
2017-03-14T00:27:24.542Z,3.43
2017-03-14T00:27:29.169Z,3.43
2017-03-14T00:27:33.641Z,3.43
2017-03-14T00:27:38.254Z,3.43
2017-03-14T00:27:42.870Z,3.43
2017-03-14T00:27:47.478Z,3.43
2017-03-14T00:27:52.114Z,3.43
2017-03-14T00:27:56.732Z,3.42
2017-03-14T00:28:01.340Z,3.43
2017-03-14T00:28:05.948Z,3.42
2017-03-14T00:28:10.269Z,3.43
2017-03-14T00:28:14.888Z,3.42
2017-03-14T00:28:19.506Z,3.42
2017-03-14T00:28:24.112Z,3.43
2017-03-14T00:28:28.571Z,3.42
2017-03-14T00:28:32.888Z,3.42
2017-03-14T00:28:37.503Z,3.43
2017-03-14T00:28:41.969Z,3.42
2017-03-14T00:28:46.587Z,3.42
2017-03-14T00:28:51.236Z,3.43
2017-03-14T00:28:55.850Z,3.42
2017-03-14T00:29:00.467Z,3.42
2017-03-14T00:29:04.779Z,3.42
2017-03-14T00:29:09.388Z,3.42
2017-03-14T00:29:13.993Z,3.43
2017-03-14T00:29:18.449Z,3.43
2017-03-14T00:29:23.066Z,3.43
2017-03-14T00:29:27.533Z,3.42
2017-03-14T00:29:32.140Z,3.43
2017-03-14T00:29:36.758Z,3.43
2017-03-14T00:29:41.362Z,3.43
2017-03-14T00:29:45.822Z,3.43
2017-03-14T00:29:50.449Z,3.43
2017-03-14T00:29:55.072Z,3.43
2017-03-14T00:29:59.690Z,3.42
2017-03-14T00:30:04.147Z,3.43
2017-03-14T00:30:08.618Z,3.42
2017-03-14T00:30:13.222Z,3.43
2017-03-14T00:30:17.828Z,3.43
2017-03-14T00:30:22.439Z,3.43
2017-03-14T00:30:27.057Z,3.43
2017-03-14T00:30:31.677Z,3.43
2017-03-14T00:30:36.290Z,3.43
2017-03-14T00:30:40.902Z,3.43
2017-03-14T00:30:45.507Z,3.44
2017-03-14T00:30:49.967Z,3.43
2017-03-14T00:30:54.580Z,3.44
2017-03-14T00:30:59.199Z,3.44
2017-03-14T00:31:03.916Z,3.44
2017-03-14T00:31:08.528Z,3.43
2017-03-14T00:31:13.138Z,3.43
2017-03-14T00:31:17.751Z,3.44
2017-03-14T00:31:22.373Z,3.44
2017-03-14T00:31:26.836Z,3.44
2017-03-14T00:31:31.459Z,3.44
2017-03-14T00:31:35.933Z,3.45
2017-03-14T00:31:40.548Z,3.44
2017-03-14T00:31:45.154Z,3.44
2017-03-14T00:31:49.768Z,3.44
2017-03-14T00:31:54.246Z,3.44
2017-03-14T00:31:58.715Z,3.45
2017-03-14T00:32:03.476Z,3.44
2017-03-14T00:32:08.138Z,3.45
2017-03-14T00:32:12.760Z,3.44
2017-03-14T00:32:17.226Z,3.45
2017-03-14T00:32:21.540Z,3.44
2017-03-14T00:32:26.162Z,3.45
2017-03-14T00:32:30.782Z,3.45
2017-03-14T00:32:35.390Z,3.45
2017-03-14T00:32:39.997Z,3.45
2017-03-14T00:32:44.606Z,3.44
2017-03-14T00:32:49.215Z,3.45
2017-03-14T00:32:53.680Z,3.45
2017-03-14T00:32:58.285Z,3.45
2017-03-14T00:33:03.046Z,3.46
2017-03-14T00:33:07.679Z,3.45
2017-03-14T00:33:12.291Z,3.45
2017-03-14T00:33:16.903Z,3.46
2017-03-14T00:33:21.518Z,3.45
2017-03-14T00:33:25.986Z,3.45
2017-03-14T00:33:30.609Z,3.45
2017-03-14T00:33:35.224Z,3.45
2017-03-14T00:33:39.846Z,3.45
2017-03-14T00:33:44.492Z,3.45
2017-03-14T00:33:49.100Z,3.45
2017-03-14T00:33:53.415Z,3.46
2017-03-14T00:33:58.026Z,3.46
2017-03-14T00:34:02.641Z,3.45
2017-03-14T00:34:07.256Z,3.46
2017-03-14T00:34:11.730Z,3.46
2017-03-14T00:34:16.351Z,3.45
2017-03-14T00:34:20.822Z,3.45
2017-03-14T00:34:25.424Z,3.45
2017-03-14T00:34:30.028Z,3.46
2017-03-14T00:34:34.627Z,3.46
2017-03-14T00:34:38.949Z,3.45
2017-03-14T00:34:43.552Z,3.44
2017-03-14T00:34:48.149Z,3.45
2017-03-14T00:34:52.607Z,3.45
2017-03-14T00:34:57.058Z,3.45
2017-03-14T00:35:01.510Z,3.46
2017-03-14T00:35:06.018Z,3.45
2017-03-14T00:35:10.473Z,3.45
2017-03-14T00:35:15.072Z,3.45
2017-03-14T00:35:19.531Z,3.44
2017-03-14T00:35:24.136Z,3.45
2017-03-14T00:35:28.598Z,3.45
2017-03-14T00:35:33.069Z,3.44
2017-03-14T00:35:37.685Z,3.45
2017-03-14T00:35:42.290Z,3.45
2017-03-14T00:35:46.757Z,3.45
2017-03-14T00:35:51.363Z,3.45
2017-03-14T00:35:55.960Z,3.45
2017-03-14T00:36:00.557Z,3.45
2017-03-14T00:36:05.014Z,3.45
2017-03-14T00:36:09.341Z,3.46
2017-03-14T00:36:13.983Z,3.45
2017-03-14T00:36:18.440Z,3.45
2017-03-14T00:36:22.912Z,3.45
2017-03-14T00:36:27.523Z,3.45
2017-03-14T00:36:31.986Z,3.45
2017-03-14T00:36:36.600Z,3.45
2017-03-14T00:36:40.918Z,3.45
2017-03-14T00:36:45.391Z,3.44
2017-03-14T00:36:49.855Z,3.44
2017-03-14T00:36:54.176Z,3.44
2017-03-14T00:36:58.782Z,3.44
2017-03-14T00:37:03.410Z,3.43
2017-03-14T00:37:07.886Z,3.44
2017-03-14T00:37:12.346Z,3.44
2017-03-14T00:37:16.812Z,3.44
2017-03-14T00:37:21.271Z,3.44
2017-03-14T00:37:25.586Z,3.44
2017-03-14T00:37:29.752Z,3.44
2017-03-14T00:37:34.351Z,3.44
2017-03-14T00:37:38.964Z,3.44
2017-03-14T00:37:43.434Z,3.44
2017-03-14T00:37:47.902Z,3.43
2017-03-14T00:37:52.506Z,3.44
2017-03-14T00:37:56.977Z,3.44
2017-03-14T00:38:01.590Z,3.44
2017-03-14T00:38:06.051Z,3.43
2017-03-14T00:38:10.516Z,3.44
2017-03-14T00:38:15.123Z,3.43
2017-03-14T00:38:19.586Z,3.43
2017-03-14T00:38:24.197Z,3.43
2017-03-14T00:38:28.659Z,3.41
2017-03-14T00:38:32.978Z,3.42
2017-03-14T00:38:37.461Z,3.42
2017-03-14T00:38:42.070Z,3.42
2017-03-14T00:38:46.682Z,3.42
2017-03-14T00:38:51.156Z,3.42
2017-03-14T00:38:55.788Z,3.41
2017-03-14T00:39:00.400Z,3.41
2017-03-14T00:39:05.013Z,3.42
2017-03-14T00:39:09.470Z,3.42
2017-03-14T00:39:14.091Z,3.42
2017-03-14T00:39:18.702Z,3.42
2017-03-14T00:39:23.166Z,3.41
2017-03-14T00:39:27.787Z,3.41
2017-03-14T00:39:32.255Z,3.41
2017-03-14T00:39:36.731Z,3.41
2017-03-14T00:39:41.342Z,3.41
2017-03-14T00:39:45.805Z,3.4
2017-03-14T00:39:50.415Z,3.41
2017-03-14T00:39:54.727Z,3.4
2017-03-14T00:39:59.341Z,3.41
2017-03-14T00:40:03.951Z,3.41
2017-03-14T00:40:08.558Z,3.4
2017-03-14T00:40:13.172Z,3.41
2017-03-14T00:40:17.638Z,3.39
2017-03-14T00:40:22.103Z,3.4
2017-03-14T00:40:26.419Z,3.39
2017-03-14T00:40:30.739Z,3.39
2017-03-14T00:40:35.206Z,3.39
2017-03-14T00:40:39.671Z,3.4
2017-03-14T00:40:44.277Z,3.39
2017-03-14T00:40:48.737Z,3.38
2017-03-14T00:40:53.204Z,3.38
2017-03-14T00:40:57.671Z,3.38
2017-03-14T00:41:02.150Z,3.38
2017-03-14T00:41:06.770Z,3.38
2017-03-14T00:41:11.375Z,3.39
2017-03-14T00:41:15.996Z,3.38
2017-03-14T00:41:20.610Z,3.37
2017-03-14T00:41:25.071Z,3.38
2017-03-14T00:41:29.678Z,3.37
2017-03-14T00:41:34.291Z,3.37
2017-03-14T00:41:38.926Z,3.37
2017-03-14T00:41:43.547Z,3.37
2017-03-14T00:41:48.163Z,3.36
2017-03-14T00:41:52.782Z,3.35
2017-03-14T00:41:57.101Z,3.36
2017-03-14T00:42:01.741Z,3.37
2017-03-14T00:42:06.203Z,3.36
2017-03-14T00:42:10.813Z,3.36
2017-03-14T00:42:15.417Z,3.35
2017-03-14T00:42:20.030Z,3.35
2017-03-14T00:42:24.493Z,3.34
2017-03-14T00:42:28.951Z,3.35
2017-03-14T00:42:33.575Z,3.35
2017-03-14T00:42:38.184Z,3.35
2017-03-14T00:42:42.797Z,3.35
2017-03-14T00:42:47.261Z,3.35
2017-03-14T00:42:51.718Z,3.35
2017-03-14T00:42:56.048Z,3.34
2017-03-14T00:43:00.670Z,3.34
2017-03-14T00:43:05.383Z,3.33
2017-03-14T00:43:09.992Z,3.33
2017-03-14T00:43:14.605Z,3.33
2017-03-14T00:43:19.225Z,3.33
2017-03-14T00:43:23.553Z,3.32
2017-03-14T00:43:28.168Z,3.33
2017-03-14T00:43:32.632Z,3.33
2017-03-14T00:43:37.246Z,3.32
2017-03-14T00:43:41.865Z,3.32
2017-03-14T00:43:46.481Z,3.33
2017-03-14T00:43:51.092Z,3.32
2017-03-14T00:43:55.552Z,3.32
2017-03-14T00:44:00.015Z,3.32
2017-03-14T00:44:04.989Z,3.32
2017-03-14T00:44:09.450Z,3.32
2017-03-14T00:44:14.059Z,3.32
2017-03-14T00:44:18.528Z,3.31
2017-03-14T00:44:23.142Z,3.31
2017-03-14T00:44:27.470Z,3.3
2017-03-14T00:44:31.949Z,3.31
2017-03-14T00:44:36.574Z,3.3
2017-03-14T00:44:41.179Z,3.31
2017-03-14T00:44:45.649Z,3.3
2017-03-14T00:44:50.263Z,3.3
2017-03-14T00:44:54.874Z,3.3
2017-03-14T00:44:59.335Z,3.3
2017-03-14T00:45:03.798Z,3.3
2017-03-14T00:45:08.442Z,3.29
2017-03-14T00:45:13.046Z,3.3
2017-03-14T00:45:17.518Z,3.29
2017-03-14T00:45:21.984Z,3.29
2017-03-14T00:45:26.468Z,3.29
2017-03-14T00:45:31.080Z,3.29
2017-03-14T00:45:35.540Z,3.28
2017-03-14T00:45:40.155Z,3.29
2017-03-14T00:45:44.767Z,3.28
2017-03-14T00:45:49.378Z,3.28
2017-03-14T00:45:53.988Z,3.28
2017-03-14T00:45:58.460Z,3.28
2017-03-14T00:46:03.183Z,3.27
2017-03-14T00:46:07.804Z,3.27
2017-03-14T00:46:12.263Z,3.28
2017-03-14T00:46:16.872Z,3.27
2017-03-14T00:46:21.478Z,3.27
2017-03-14T00:46:26.103Z,3.27
2017-03-14T00:46:30.727Z,3.27
2017-03-14T00:46:35.196Z,3.26
2017-03-14T00:46:39.813Z,3.26
2017-03-14T00:46:44.279Z,3.26
2017-03-14T00:46:48.743Z,3.26
2017-03-14T00:46:53.102Z,3.26
2017-03-14T00:46:57.714Z,3.25
2017-03-14T00:47:02.327Z,3.25
2017-03-14T00:47:06.791Z,3.26
2017-03-14T00:47:11.411Z,3.25
2017-03-14T00:47:16.023Z,3.26
2017-03-14T00:47:20.487Z,3.25
2017-03-14T00:47:25.099Z,3.24
2017-03-14T00:47:29.561Z,3.24
2017-03-14T00:47:33.877Z,3.24
2017-03-14T00:47:38.476Z,3.24
2017-03-14T00:47:43.077Z,3.23
2017-03-14T00:47:47.705Z,3.23
2017-03-14T00:47:52.024Z,3.23
2017-03-14T00:47:56.641Z,3.23
2017-03-14T00:48:01.115Z,3.23
2017-03-14T00:48:05.581Z,3.23
2017-03-14T00:48:10.185Z,3.22
2017-03-14T00:48:14.794Z,3.23
2017-03-14T00:48:19.418Z,3.23
2017-03-14T00:48:24.020Z,3.22
2017-03-14T00:48:28.620Z,3.22
2017-03-14T00:48:33.223Z,3.22
2017-03-14T00:48:37.821Z,3.22
2017-03-14T00:48:42.449Z,3.21
2017-03-14T00:48:47.050Z,3.22
2017-03-14T00:48:51.503Z,3.21
2017-03-14T00:48:55.976Z,3.21
2017-03-14T00:49:00.601Z,3.21
2017-03-14T00:49:04.912Z,3.2
2017-03-14T00:49:09.369Z,3.2
2017-03-14T00:49:14.011Z,3.2
2017-03-14T00:49:18.625Z,3.2
2017-03-14T00:49:23.088Z,3.2
2017-03-14T00:49:27.555Z,3.21
2017-03-14T00:49:32.198Z,3.2
2017-03-14T00:49:36.657Z,3.19
2017-03-14T00:49:41.274Z,3.2
2017-03-14T00:49:45.882Z,3.19
2017-03-14T00:49:50.484Z,3.19
2017-03-14T00:49:54.941Z,3.19
2017-03-14T00:49:59.545Z,3.2
2017-03-14T00:50:04.003Z,3.19
2017-03-14T00:50:08.616Z,3.19
2017-03-14T00:50:13.079Z,3.18
2017-03-14T00:50:17.547Z,3.18
2017-03-14T00:50:22.017Z,3.18
2017-03-14T00:50:26.629Z,3.19
2017-03-14T00:50:31.249Z,3.18
2017-03-14T00:50:35.895Z,3.18
2017-03-14T00:50:40.507Z,3.18
2017-03-14T00:50:45.134Z,3.18
2017-03-14T00:50:49.598Z,3.18
2017-03-14T00:50:54.207Z,3.17
2017-03-14T00:50:58.668Z,3.17
2017-03-14T00:51:03.581Z,3.17
2017-03-14T00:51:08.202Z,3.17
2017-03-14T00:51:12.808Z,3.17
2017-03-14T00:51:17.411Z,3.16
2017-03-14T00:51:21.728Z,3.17
2017-03-14T00:51:26.080Z,3.16
2017-03-14T00:51:30.396Z,3.16
2017-03-14T00:51:34.860Z,3.17
2017-03-14T00:51:39.332Z,3.16
2017-03-14T00:51:43.952Z,3.15
2017-03-14T00:51:48.270Z,3.16
2017-03-14T00:51:52.904Z,3.15
2017-03-14T00:51:57.570Z,3.16
2017-03-14T00:52:02.026Z,3.16
2017-03-14T00:52:06.487Z,3.15
2017-03-14T00:52:11.104Z,3.16
2017-03-14T00:52:15.716Z,3.15
2017-03-14T00:52:20.326Z,3.16
2017-03-14T00:52:24.786Z,3.15
2017-03-14T00:52:29.252Z,3.15
2017-03-14T00:52:33.894Z,3.15
2017-03-14T00:52:38.508Z,3.15
2017-03-14T00:52:43.120Z,3.15
2017-03-14T00:52:47.733Z,3.15
2017-03-14T00:52:52.204Z,3.15
2017-03-14T00:52:56.820Z,3.15
2017-03-14T00:53:01.289Z,3.15
2017-03-14T00:53:05.896Z,3.15
2017-03-14T00:53:10.510Z,3.14
2017-03-14T00:53:15.115Z,3.15
2017-03-14T00:53:19.581Z,3.15
2017-03-14T00:53:24.194Z,3.14
2017-03-14T00:53:28.658Z,3.15
2017-03-14T00:53:33.268Z,3.14
2017-03-14T00:53:37.872Z,3.14
2017-03-14T00:53:42.353Z,3.14
2017-03-14T00:53:46.979Z,3.14
2017-03-14T00:53:51.448Z,3.14
2017-03-14T00:53:56.055Z,3.14
2017-03-14T00:54:00.517Z,3.14
2017-03-14T00:54:05.185Z,3.14
2017-03-14T00:54:09.649Z,3.13
2017-03-14T00:54:14.254Z,3.13
2017-03-14T00:54:18.861Z,3.13
2017-03-14T00:54:23.470Z,3.13
2017-03-14T00:54:27.947Z,3.14
2017-03-14T00:54:32.404Z,3.13
2017-03-14T00:54:37.012Z,3.13
2017-03-14T00:54:41.481Z,3.13
2017-03-14T00:54:45.947Z,3.13
2017-03-14T00:54:50.560Z,3.12
2017-03-14T00:54:55.027Z,3.12
2017-03-14T00:54:59.641Z,3.13
2017-03-14T00:55:04.158Z,3.12
2017-03-14T00:55:08.781Z,3.13
2017-03-14T00:55:13.436Z,3.12
2017-03-14T00:55:18.049Z,3.13
2017-03-14T00:55:22.368Z,3.14
2017-03-14T00:55:26.989Z,3.12
2017-03-14T00:55:31.452Z,3.12
2017-03-14T00:55:36.065Z,3.13
2017-03-14T00:55:40.683Z,3.13
2017-03-14T00:55:45.304Z,3.13
2017-03-14T00:55:49.762Z,3.12
2017-03-14T00:55:54.234Z,3.13
2017-03-14T00:55:58.707Z,3.13
2017-03-14T00:56:03.299Z,3.13
2017-03-14T00:56:07.758Z,3.13
2017-03-14T00:56:12.371Z,3.13
2017-03-14T00:56:16.987Z,3.13
2017-03-14T00:56:21.602Z,3.12
2017-03-14T00:56:26.210Z,3.12
2017-03-14T00:56:30.675Z,3.12
2017-03-14T00:56:35.284Z,3.12
2017-03-14T00:56:39.886Z,3.12
2017-03-14T00:56:44.490Z,3.12
2017-03-14T00:56:48.951Z,3.12
2017-03-14T00:56:53.559Z,3.12
2017-03-14T00:56:58.181Z,3.13
2017-03-14T00:57:02.653Z,3.12
2017-03-14T00:57:06.974Z,3.12
2017-03-14T00:57:11.591Z,3.11
2017-03-14T00:57:16.202Z,3.12
2017-03-14T00:57:20.665Z,3.12
2017-03-14T00:57:25.124Z,3.12
2017-03-14T00:57:29.740Z,3.12
2017-03-14T00:57:34.221Z,3.12
2017-03-14T00:57:38.829Z,3.12
2017-03-14T00:57:43.446Z,3.13
2017-03-14T00:57:48.057Z,3.12
2017-03-14T00:57:52.232Z,3.11
2017-03-14T00:57:56.872Z,3.13
2017-03-14T00:58:01.478Z,3.12
2017-03-14T00:58:06.341Z,3.12
2017-03-14T00:58:10.965Z,3.12
2017-03-14T00:58:15.432Z,3.12
2017-03-14T00:58:20.049Z,3.12
2017-03-14T00:58:24.660Z,3.12
2017-03-14T00:58:29.272Z,3.12
2017-03-14T00:58:33.739Z,3.12
2017-03-14T00:58:38.349Z,3.12
2017-03-14T00:58:42.811Z,3.12
2017-03-14T00:58:47.424Z,3.12
2017-03-14T00:58:51.754Z,3.12
2017-03-14T00:58:56.074Z,3.12
2017-03-14T00:59:00.692Z,3.12
2017-03-14T00:59:05.359Z,3.12
2017-03-14T00:59:09.968Z,3.11
2017-03-14T00:59:14.572Z,3.11
2017-03-14T00:59:19.188Z,3.12
2017-03-14T00:59:23.656Z,3.12
2017-03-14T00:59:28.118Z,3.12
2017-03-14T00:59:32.585Z,3.12
2017-03-14T00:59:37.197Z,3.1
2017-03-14T00:59:41.808Z,3.1
2017-03-14T00:59:46.411Z,3.11
2017-03-14T00:59:51.071Z,3.11
2017-03-14T00:59:55.531Z,3.11
2017-03-14T01:00:00.140Z,3.11
2017-03-14T01:00:04.806Z,3.11
2017-03-14T01:00:09.292Z,3.12
2017-03-14T01:00:13.896Z,3.12
2017-03-14T01:00:18.514Z,3.12
2017-03-14T01:00:23.132Z,3.11
2017-03-14T01:00:27.444Z,3.12
2017-03-14T01:00:31.765Z,3.11
2017-03-14T01:00:36.240Z,3.12