createdAt,value
2019-01-20T00:02:27.203Z,83.73
2019-01-20T00:05:34.107Z,83.61
2019-01-20T00:08:41.032Z,83.03
2019-01-20T00:11:47.640Z,83.30
2019-01-20T00:14:54.171Z,83.93
2019-01-20T00:18:01.179Z,84.05
2019-01-20T00:21:07.732Z,84.00
2019-01-20T00:24:14.203Z,84.25
2019-01-20T00:27:20.693Z,84.10
2019-01-20T00:30:28.270Z,83.47
2019-01-20T00:36:54.066Z,84.21
2019-01-20T00:40:00.646Z,83.68
2019-01-20T00:43:07.388Z,83.54
2019-01-20T00:46:13.709Z,84.08
2019-01-20T00:49:20.338Z,84.26
2019-01-20T00:52:26.524Z,83.37
2019-01-20T00:55:34.706Z,83.41
2019-01-20T00:58:41.565Z,84.08
2019-01-20T01:01:48.212Z,84.45
2019-01-20T01:04:54.912Z,84.64
2019-01-20T01:08:01.498Z,84.18
2019-01-20T01:11:07.866Z,83.50
2019-01-20T01:14:14.930Z,83.99
2019-01-20T01:17:21.565Z,84.25
2019-01-20T01:20:27.869Z,84.26
2019-01-20T01:23:34.245Z,83.72
2019-01-20T01:26:40.746Z,82.77
2019-01-20T01:29:47.517Z,82.98
2019-01-20T01:32:54.045Z,82.72
2019-01-20T01:36:00.451Z,82.89
2019-01-20T01:39:09.998Z,82.79
2019-01-20T01:42:17.398Z,83.36
2019-01-20T01:45:23.886Z,83.75
2019-01-20T01:48:30.197Z,84.11
2019-01-20T01:51:37.812Z,84.05
2019-01-20T01:54:43.973Z,83.58
2019-01-20T01:57:50.478Z,82.89
2019-01-20T02:00:56.984Z,83.17
2019-01-20T02:04:03.971Z,82.84
2019-01-20T02:07:10.660Z,82.80
2019-01-20T02:10:22.328Z,82.66
2019-01-20T02:13:28.922Z,82.76
2019-01-20T02:16:36.169Z,83.30
2019-01-20T02:19:42.744Z,83.64
2019-01-20T02:22:51.246Z,83.34
2019-01-20T02:25:57.553Z,83.47
2019-01-20T02:29:04.256Z,83.64
2019-01-20T02:32:10.741Z,84.46
2019-01-20T02:35:17.244Z,84.16
2019-01-20T02:38:24.955Z,83.93
2019-01-20T02:41:31.364Z,84.19
2019-01-20T02:44:37.998Z,84.35
2019-01-20T02:47:44.951Z,84.04
2019-01-20T02:50:51.252Z,83.75
2019-01-20T02:53:57.993Z,83.82
2019-01-20T02:57:04.553Z,83.54
2019-01-20T03:00:15.706Z,83.74
2019-01-20T03:03:22.315Z,83.17
2019-01-20T03:09:10.128Z,82.34
2019-01-20T03:12:17.050Z,82.27
2019-01-20T03:15:23.881Z,82.05
2019-01-20T03:18:30.193Z,82.05
2019-01-20T03:21:37.145Z,82.88
2019-01-20T03:24:44.093Z,83.02
2019-01-20T03:27:50.837Z,83.58
2019-01-20T03:30:57.237Z,83.66
2019-01-20T03:34:04.029Z,83.76
2019-01-20T03:37:10.335Z,83.96
2019-01-20T03:40:17.546Z,84.10
2019-01-20T03:43:24.160Z,83.90
2019-01-20T03:46:30.489Z,83.26
2019-01-20T03:49:37.232Z,82.77
2019-01-20T03:52:43.711Z,82.98
2019-01-20T03:55:50.577Z,82.79
2019-01-20T03:58:57.113Z,83.20
2019-01-20T04:02:03.838Z,83.34
2019-01-20T04:05:10.562Z,83.54
2019-01-20T04:08:16.974Z,83.77
2019-01-20T04:11:23.798Z,84.01
2019-01-20T04:14:30.228Z,83.68
2019-01-20T04:17:36.560Z,84.02
2019-01-20T04:20:43.174Z,84.36
2019-01-20T04:23:50.226Z,84.39
2019-01-20T04:26:56.722Z,83.52
2019-01-20T04:30:03.552Z,82.53
2019-01-20T04:33:10.105Z,82.43
2019-01-20T04:36:16.351Z,82.92
2019-01-20T04:39:23.474Z,82.09
2019-01-20T04:42:29.791Z,82.04
2019-01-20T04:45:36.461Z,82.67
2019-01-20T04:48:42.695Z,82.73
2019-01-20T04:51:49.613Z,82.49
2019-01-20T04:54:56.442Z,82.44
2019-01-20T04:58:02.965Z,82.62
2019-01-20T05:01:09.590Z,83.67
2019-01-20T05:04:16.339Z,84.19
2019-01-20T05:07:22.743Z,84.18
2019-01-20T05:10:29.508Z,84.75
2019-01-20T05:13:36.952Z,84.75
2019-01-20T05:16:43.427Z,84.87
2019-01-20T05:19:49.790Z,85.11
2019-01-20T05:22:56.668Z,84.38
2019-01-20T05:26:03.461Z,82.72
2019-01-20T05:29:10.358Z,82.64
2019-01-20T05:32:16.707Z,82.95
2019-01-20T05:35:23.752Z,82.90
2019-01-20T05:38:30.076Z,83.18
2019-01-20T05:41:37.471Z,82.73
2019-01-20T05:44:44.026Z,82.68
2019-01-20T05:47:50.534Z,81.80
2019-01-20T05:50:57.431Z,82.22
2019-01-20T05:54:03.813Z,82.30
2019-01-20T05:57:10.299Z,81.95
2019-01-20T06:00:22.281Z,82.15
2019-01-20T06:03:29.018Z,82.48
2019-01-20T06:06:35.975Z,82.59
2019-01-20T06:09:42.641Z,82.51
2019-01-20T06:12:53.893Z,81.78
2019-01-20T06:15:58.065Z,81.43
2019-01-20T06:19:04.528Z,81.90
2019-01-20T06:22:11.433Z,82.56
2019-01-20T06:25:17.890Z,82.92
2019-01-20T06:28:24.568Z,81.91
2019-01-20T06:31:31.118Z,81.33
2019-01-20T06:34:37.623Z,81.74
2019-01-20T06:37:44.339Z,81.89
2019-01-20T06:40:51.112Z,82.35
2019-01-20T06:43:57.866Z,82.92
2019-01-20T06:47:04.350Z,83.52
2019-01-20T06:50:12.853Z,83.72
2019-01-20T06:53:19.386Z,84.03
2019-01-20T06:56:26.023Z,84.14
2019-01-20T06:59:32.568Z,84.21
2019-01-20T07:02:39.217Z,84.01
2019-01-20T07:05:46.010Z,82.70
2019-01-20T07:08:52.958Z,82.50
2019-01-20T07:12:00.259Z,82.37
2019-01-20T07:15:11.363Z,82.23
2019-01-20T07:18:18.070Z,81.97
2019-01-20T07:21:24.523Z,82.26
2019-01-20T07:24:30.855Z,81.79
2019-01-20T07:27:37.430Z,81.59
2019-01-20T07:30:44.175Z,80.57
2019-01-20T07:33:50.386Z,81.12
2019-01-20T07:36:57.024Z,81.36
2019-01-20T07:40:04.051Z,81.36
2019-01-20T07:43:16.737Z,81.17
2019-01-20T07:46:19.343Z,81.24
2019-01-20T07:49:25.725Z,80.70
2019-01-20T07:52:32.407Z,80.83
2019-01-20T07:55:39.031Z,81.25
2019-01-20T07:58:45.868Z,81.35
2019-01-20T08:01:52.890Z,81.24
2019-01-20T08:04:59.866Z,81.54
2019-01-20T08:08:06.285Z,81.82
2019-01-20T08:11:12.850Z,82.11
2019-01-20T08:14:19.087Z,82.08
2019-01-20T08:17:25.861Z,81.62
2019-01-20T08:20:32.510Z,81.87
2019-01-20T08:23:39.501Z,82.33
2019-01-20T08:26:49.954Z,82.13
2019-01-20T08:29:56.507Z,82.49
2019-01-20T08:33:02.990Z,82.58
2019-01-20T08:36:09.187Z,81.19
2019-01-20T08:39:15.918Z,80.39
2019-01-20T08:42:22.490Z,80.71
2019-01-20T08:46:10.072Z,80.93
2019-01-20T08:49:16.963Z,80.38
2019-01-20T08:52:26.880Z,80.62
2019-01-20T08:55:33.262Z,80.67
2019-01-20T08:58:42.019Z,82.29
2019-01-20T09:01:49.474Z,81.46
2019-01-20T09:04:56.131Z,80.76
2019-01-20T09:08:02.613Z,81.75
2019-01-20T09:11:09.131Z,84.44
2019-01-20T09:14:17.210Z,84.77
2019-01-20T09:17:24.008Z,84.45
2019-01-20T09:20:30.665Z,84.21
2019-01-20T09:23:37.291Z,85.08
2019-01-20T09:26:44.044Z,84.95
2019-01-20T09:29:50.382Z,84.03
2019-01-20T09:32:57.413Z,82.92
2019-01-20T09:36:03.985Z,82.07
2019-01-20T09:39:15.364Z,78.86
2019-01-20T09:42:21.708Z,76.84
2019-01-20T09:45:31.094Z,77.07
2019-01-20T09:48:38.285Z,76.84
2019-01-20T09:51:48.175Z,76.65
2019-01-20T09:54:57.236Z,76.34
2019-01-20T09:58:03.767Z,76.20
2019-01-20T10:01:10.456Z,77.07
2019-01-20T10:04:16.922Z,76.62
2019-01-20T10:07:23.491Z,76.31
2019-01-20T10:10:30.293Z,76.52
2019-01-20T10:13:37.600Z,78.25
2019-01-20T10:16:44.384Z,78.18
2019-01-20T10:19:51.659Z,76.33
2019-01-20T10:22:58.968Z,76.03
2019-01-20T10:26:05.685Z,74.97
2019-01-20T10:29:12.996Z,75.46
2019-01-20T10:32:19.758Z,75.43
2019-01-20T10:35:37.224Z,75.46
2019-01-20T10:38:44.365Z,76.25
2019-01-20T10:41:51.352Z,75.05
2019-01-20T10:44:58.571Z,74.71
2019-01-20T10:48:05.897Z,74.64
2019-01-20T10:51:13.167Z,75.35
2019-01-20T10:54:20.344Z,72.69
2019-01-20T10:57:27.700Z,71.98
2019-01-20T11:00:40.032Z,71.09
2019-01-20T11:03:46.973Z,70.82
2019-01-20T11:06:54.325Z,71.37
2019-01-20T11:10:01.283Z,71.95
2019-01-20T11:13:13.995Z,68.56
2019-01-20T11:16:21.938Z,70.47
2019-01-20T11:19:28.500Z,69.71
2019-01-20T11:22:34.765Z,68.08
2019-01-20T11:25:43.747Z,69.74
2019-01-20T11:28:50.595Z,68.12
2019-01-20T11:31:57.746Z,67.91
2019-01-20T11:35:05.237Z,68.61
2019-01-20T11:38:11.712Z,68.81
2019-01-20T11:41:19.952Z,63.64
2019-01-20T11:44:26.954Z,66.39
2019-01-20T11:47:33.845Z,65.52
2019-01-20T11:50:40.539Z,65.59
2019-01-20T11:53:46.933Z,65.67
2019-01-20T11:56:54.244Z,64.15
2019-01-20T12:00:01.350Z,64.98
2019-01-20T12:03:09.221Z,63.73
2019-01-20T12:06:16.949Z,63.91
2019-01-20T12:09:23.799Z,64.20
2019-01-20T12:12:31.138Z,63.54
2019-01-20T12:15:38.086Z,63.48
2019-01-20T12:18:44.788Z,64.74
2019-01-20T12:21:51.962Z,61.10
2019-01-20T12:24:59.274Z,62.13
2019-01-20T12:28:06.263Z,62.29
2019-01-20T12:31:13.866Z,60.98
2019-01-20T12:34:20.444Z,60.67
2019-01-20T12:37:27.201Z,63.32
2019-01-20T12:40:40.251Z,61.64
2019-01-20T12:43:47.050Z,60.25
2019-01-20T12:46:54.101Z,59.66
2019-01-20T12:50:01.014Z,63.75
2019-01-20T12:53:08.070Z,61.55
2019-01-20T12:56:14.710Z,60.17
2019-01-20T12:59:21.454Z,60.70
2019-01-20T13:02:28.482Z,59.34
2019-01-20T13:05:35.310Z,59.77
2019-01-20T13:08:41.844Z,60.80
2019-01-20T13:11:49.062Z,60.50
2019-01-20T13:14:55.768Z,61.65
2019-01-20T13:18:03.016Z,61.22
2019-01-20T13:21:11.302Z,60.99
2019-01-20T13:24:17.963Z,61.71
2019-01-20T13:27:25.058Z,61.81
2019-01-20T13:30:31.822Z,62.43
2019-01-20T13:33:40.197Z,63.22
2019-01-20T13:36:47.020Z,62.98
2019-01-20T13:39:55.574Z,62.73
2019-01-20T13:43:03.711Z,63.00
2019-01-20T13:46:11.093Z,63.21
2019-01-20T13:49:18.982Z,63.42
2019-01-20T13:52:26.044Z,63.35
2019-01-20T13:55:33.891Z,64.26
2019-01-20T13:58:41.200Z,64.07
2019-01-20T14:01:49.487Z,63.38
2019-01-20T14:04:56.458Z,64.23
2019-01-20T14:08:03.352Z,64.97
2019-01-20T14:11:10.576Z,65.28
2019-01-20T14:14:19.017Z,65.11
2019-01-20T14:17:25.727Z,65.25
2019-01-20T14:20:33.144Z,65.10
2019-01-20T14:23:44.216Z,65.08
2019-01-20T14:26:51.471Z,65.17
2019-01-20T14:29:59.457Z,65.62
2019-01-20T14:33:07.611Z,65.87
2019-01-20T14:36:14.882Z,65.63
2019-01-20T14:39:22.287Z,66.53
2019-01-20T14:42:30.969Z,66.87
2019-01-20T14:45:38.437Z,67.12
2019-01-20T14:48:45.559Z,67.48
2019-01-20T14:51:56.701Z,67.69
2019-01-20T14:55:06.138Z,68.49
2019-01-20T14:58:14.077Z,69.34
2019-01-20T15:01:21.298Z,69.69
2019-01-20T15:04:28.468Z,70.19
2019-01-20T15:07:35.856Z,70.82
2019-01-20T15:10:43.908Z,70.62
2019-01-20T15:13:51.081Z,70.91
2019-01-20T15:16:57.783Z,71.67
2019-01-20T15:20:04.675Z,72.36
2019-01-20T15:23:11.607Z,72.56
2019-01-20T15:26:18.484Z,72.77
2019-01-20T15:29:25.026Z,73.03
2019-01-20T15:32:31.746Z,73.82
2019-01-20T15:35:38.793Z,74.30
2019-01-20T15:38:45.928Z,74.75
2019-01-20T15:41:53.110Z,75.61
2019-01-20T15:45:00.185Z,75.99
2019-01-20T15:48:07.184Z,77.42
2019-01-20T15:51:14.557Z,77.96
2019-01-20T15:54:21.478Z,78.16
2019-01-20T15:57:28.724Z,78.19
2019-01-20T16:00:35.609Z,78.50
2019-01-20T16:03:42.156Z,79.43
2019-01-20T16:06:49.642Z,79.93
2019-01-20T16:09:56.642Z,79.92
2019-01-20T16:13:04.369Z,79.37
2019-01-20T16:16:11.345Z,79.89
2019-01-20T16:19:18.217Z,80.73
2019-01-20T16:22:24.709Z,81.30
2019-01-20T16:25:34.888Z,81.02
2019-01-20T16:28:42.571Z,80.90
2019-01-20T16:31:49.603Z,80.84
2019-01-20T16:34:56.881Z,80.51
2019-01-20T16:38:06.277Z,80.75
2019-01-20T16:41:13.553Z,81.24
2019-01-20T16:44:20.463Z,81.26
2019-01-20T16:47:27.784Z,80.71
2019-01-20T16:50:35.115Z,81.10
2019-01-20T16:53:41.852Z,81.29
2019-01-20T16:56:49.455Z,80.66
2019-01-20T16:59:56.342Z,80.68
2019-01-20T17:03:03.130Z,80.79
2019-01-20T17:06:10.413Z,81.22
2019-01-20T17:09:17.104Z,80.81
2019-01-20T17:12:25.388Z,81.58
2019-01-20T17:15:39.473Z,82.16
2019-01-20T17:18:44.008Z,82.44
2019-01-20T17:21:51.149Z,82.57
2019-01-20T17:24:58.586Z,82.13
2019-01-20T17:28:05.790Z,81.26
2019-01-20T17:31:12.888Z,81.15
2019-01-20T17:34:20.156Z,82.31
2019-01-20T17:37:26.739Z,82.89
2019-01-20T17:40:33.838Z,83.38
2019-01-20T17:43:42.022Z,82.90
2019-01-20T17:46:49.083Z,82.31
2019-01-20T17:49:55.896Z,82.07
2019-01-20T17:53:06.838Z,81.75
2019-01-20T17:56:14.698Z,82.38
2019-01-20T17:59:22.458Z,82.36
2019-01-20T18:02:29.275Z,82.89
2019-01-20T18:05:36.960Z,82.45
2019-01-20T18:08:43.655Z,82.40
2019-01-20T18:11:51.049Z,82.75
2019-01-20T18:14:58.265Z,82.91
2019-01-20T18:18:05.721Z,83.54
2019-01-20T18:21:12.310Z,83.50
2019-01-20T18:24:19.202Z,83.52
2019-01-20T18:27:25.695Z,83.60
2019-01-20T18:30:33.766Z,83.66
2019-01-20T18:33:40.990Z,83.51
2019-01-20T18:36:47.682Z,83.82
2019-01-20T18:39:54.583Z,83.93
2019-01-20T18:43:01.183Z,83.82
2019-01-20T18:46:07.905Z,84.10
2019-01-20T18:49:14.506Z,83.74
2019-01-20T18:52:21.130Z,84.05
2019-01-20T18:55:27.829Z,84.46
2019-01-20T18:58:34.447Z,83.94
2019-01-20T19:01:41.613Z,83.71
2019-01-20T19:04:48.117Z,83.21
2019-01-20T19:07:55.614Z,83.79
2019-01-20T19:11:02.291Z,84.37
2019-01-20T19:14:09.477Z,83.89
2019-01-20T19:17:16.338Z,84.30
2019-01-20T19:20:24.225Z,84.41
2019-01-20T19:23:32.444Z,84.63
2019-01-20T19:26:39.709Z,83.95
2019-01-20T19:29:46.344Z,84.64
2019-01-20T19:32:52.849Z,84.68
2019-01-20T19:36:00.142Z,84.89
2019-01-20T19:39:08.618Z,84.96
2019-01-20T19:42:15.261Z,84.79
2019-01-20T19:45:22.124Z,84.69
2019-01-20T19:48:28.966Z,84.96
2019-01-20T19:51:36.519Z,84.87
2019-01-20T19:54:44.060Z,85.33
2019-01-20T19:57:50.593Z,85.17
2019-01-20T20:00:57.616Z,84.84
2019-01-20T20:04:04.529Z,84.81
2019-01-20T20:07:11.605Z,84.70
2019-01-20T20:10:20.423Z,84.75
2019-01-20T20:13:28.593Z,85.19
2019-01-20T20:16:36.345Z,85.15
2019-01-20T20:19:43.411Z,85.00
2019-01-20T20:22:50.494Z,84.99
2019-01-20T20:25:57.340Z,85.01
2019-01-20T20:29:05.005Z,84.63
2019-01-20T20:32:12.251Z,84.75
2019-01-20T20:35:18.674Z,84.66
2019-01-20T20:38:25.227Z,84.65
2019-01-20T20:41:32.226Z,84.79
2019-01-20T20:44:39.385Z,84.77
2019-01-20T20:47:46.004Z,84.64
2019-01-20T20:50:52.781Z,84.42
2019-01-20T20:53:59.760Z,84.26
2019-01-20T20:57:06.708Z,84.33
2019-01-20T21:00:23.450Z,84.37
2019-01-20T21:03:33.164Z,84.53
2019-01-20T21:06:42.171Z,84.39
2019-01-20T21:09:56.301Z,84.03
2019-01-20T21:12:59.049Z,84.50
2019-01-20T21:16:05.965Z,84.59
2019-01-20T21:19:13.553Z,84.41
2019-01-20T21:22:20.413Z,84.31
2019-01-20T21:25:27.318Z,84.23
2019-01-20T21:28:34.368Z,84.32
2019-01-20T21:31:41.383Z,84.27
2019-01-20T21:34:47.712Z,84.11
2019-01-20T21:37:54.380Z,84.03
2019-01-20T21:41:01.233Z,83.85
2019-01-20T21:44:08.233Z,83.63
2019-01-20T21:47:15.300Z,83.85
2019-01-20T21:50:25.021Z,83.82
2019-01-20T21:53:32.113Z,83.54
2019-01-20T21:56:39.054Z,81.44
2019-01-20T21:59:45.892Z,80.60
2019-01-20T22:02:52.919Z,81.24
2019-01-20T22:05:59.851Z,81.50
2019-01-20T22:09:09.335Z,81.65
2019-01-20T22:12:16.660Z,81.01
2019-01-20T22:15:23.710Z,79.79
2019-01-20T22:18:30.319Z,79.32
2019-01-20T22:21:38.188Z,78.03
2019-01-20T22:24:45.160Z,77.84
2019-01-20T22:27:52.108Z,78.12
2019-01-20T22:30:58.578Z,77.14
2019-01-20T22:34:05.109Z,77.46
2019-01-20T22:37:11.349Z,78.01
2019-01-20T22:40:18.245Z,78.02
2019-01-20T22:43:24.572Z,78.03
2019-01-20T22:46:31.037Z,78.26
2019-01-20T22:49:38.014Z,78.87
2019-01-20T22:52:44.355Z,78.68
2019-01-20T22:55:51.443Z,77.57
2019-01-20T22:58:58.074Z,77.46
2019-01-20T23:02:04.953Z,77.16
2019-01-20T23:05:11.569Z,77.07
2019-01-20T23:08:20.859Z,77.31
2019-01-20T23:11:27.717Z,77.70
2019-01-20T23:14:36.451Z,76.88
2019-01-20T23:17:43.041Z,76.70
2019-01-20T23:20:49.547Z,76.53
2019-01-20T23:23:56.744Z,76.90
2019-01-20T23:27:03.816Z,76.62
2019-01-20T23:30:11.665Z,75.96
2019-01-20T23:33:18.366Z,76.55
2019-01-20T23:36:25.010Z,76.71
2019-01-20T23:39:32.033Z,76.91
2019-01-20T23:42:38.755Z,76.12
2019-01-20T23:45:45.542Z,75.70
2019-01-20T23:48:52.751Z,75.76
2019-01-20T23:52:00.888Z,76.67
2019-01-20T23:55:08.697Z,76.92
2019-01-20T23:58:15.268Z,76.93
