createdAt,value
2015-12-09T12:36:00.381Z,74521
2015-12-09T12:36:12.615Z,74518
2015-12-09T12:36:25.009Z,74516
2015-12-09T12:36:37.353Z,74508
2015-12-09T12:36:49.712Z,74506
2015-12-09T12:37:02.071Z,74512
2015-12-09T12:37:14.431Z,74509
2015-12-09T12:37:26.651Z,74514
2015-12-09T12:37:39.011Z,74521
2015-12-09T12:37:51.370Z,74521
2015-12-09T12:38:03.730Z,74512
2015-12-09T12:38:16.105Z,74507
2015-12-09T12:38:28.514Z,74518
2015-12-09T12:38:40.889Z,74515
2015-12-09T12:38:53.295Z,74510
2015-12-09T12:39:05.654Z,74514
2015-12-09T12:39:18.014Z,74511
2015-12-09T12:39:30.375Z,74509
2015-12-09T12:39:42.735Z,74513
2015-12-09T12:39:55.094Z,74512
2015-12-09T12:40:07.453Z,74505
2015-12-09T12:40:19.813Z,74508
2015-12-09T12:40:32.175Z,74512
2015-12-09T12:40:44.550Z,74498
2015-12-09T12:40:56.925Z,74505
2015-12-09T12:41:09.316Z,74499
2015-12-09T12:41:21.691Z,74508
2015-12-09T12:41:34.053Z,74504
2015-12-09T12:41:46.412Z,74505
2015-12-09T12:41:58.787Z,74506
2015-12-09T12:42:11.178Z,74505
2015-12-09T12:42:23.412Z,74504
2015-12-09T12:42:35.822Z,74502
2015-12-09T12:42:48.197Z,74502
2015-12-09T12:43:00.540Z,74498
2015-12-09T12:43:12.900Z,74502
2015-12-09T12:43:25.246Z,74494
2015-12-09T12:43:37.605Z,74506
2015-12-09T12:43:49.964Z,74502
2015-12-09T12:44:02.167Z,74501
2015-12-09T12:44:14.542Z,74506
2015-12-09T12:44:26.920Z,74508
2015-12-09T12:44:39.280Z,74499
2015-12-09T12:44:51.670Z,74502
2015-12-09T12:45:04.061Z,74500
2015-12-09T12:45:16.280Z,74500
2015-12-09T12:45:28.673Z,74500
2015-12-09T12:45:41.033Z,74505
2015-12-09T12:45:53.392Z,74505
2015-12-09T12:46:05.752Z,74505
2015-12-09T12:46:18.111Z,74504
2015-12-09T12:46:30.488Z,74506
2015-12-09T12:46:42.847Z,74507
2015-12-09T12:46:55.222Z,74505
2015-12-09T12:47:07.597Z,74506
2015-12-09T12:47:19.957Z,74506
2015-12-09T12:47:32.398Z,74515
2015-12-09T12:47:44.789Z,74507
2015-12-09T12:47:57.164Z,74505
2015-12-09T12:48:09.523Z,74513
2015-12-09T12:48:21.883Z,74505
2015-12-09T12:48:34.244Z,74508
2015-12-09T12:48:46.588Z,74506
2015-12-09T12:48:58.963Z,74506
2015-12-09T12:49:11.322Z,74504
2015-12-09T12:49:23.713Z,74511
2015-12-09T12:49:36.075Z,74519
2015-12-09T12:49:48.466Z,74508
2015-12-09T12:50:00.872Z,74514
2015-12-09T12:50:13.216Z,74514
2015-12-09T12:50:25.575Z,74505
2015-12-09T12:50:37.937Z,74506
2015-12-09T12:50:50.297Z,74518
2015-12-09T12:51:01.969Z,74503
2015-12-09T12:51:14.312Z,74500
2015-12-09T12:51:26.687Z,74502
2015-12-09T12:51:39.065Z,74499
2015-12-09T12:51:51.425Z,74500
2015-12-09T12:52:03.815Z,74501
2015-12-09T12:52:16.222Z,74502
2015-12-09T12:52:28.597Z,74506
2015-12-09T12:52:40.989Z,74505
2015-12-09T12:52:53.349Z,74502
2015-12-09T12:53:05.708Z,74497
2015-12-09T12:53:18.083Z,74496
2015-12-09T12:53:30.445Z,74497
2015-12-09T12:53:42.805Z,74499
2015-12-09T12:53:55.180Z,74498
2015-12-09T12:54:07.539Z,74501
2015-12-09T12:54:19.899Z,74503
2015-12-09T12:54:32.276Z,74503
2015-12-09T12:54:44.666Z,74501
2015-12-09T12:54:57.041Z,74509
2015-12-09T12:55:09.447Z,74507
2015-12-09T12:55:21.822Z,74510
2015-12-09T12:55:34.185Z,74503
2015-12-09T12:55:46.544Z,74502
2015-12-09T12:55:58.904Z,74509
2015-12-09T12:56:11.263Z,74502
2015-12-09T12:56:23.607Z,74504
2015-12-09T12:56:35.964Z,74513
2015-12-09T12:56:48.323Z,74512
2015-12-09T12:57:00.698Z,74516
2015-12-09T12:57:13.073Z,74514
2015-12-09T12:57:24.777Z,74506
2015-12-09T12:57:37.157Z,74514
2015-12-09T12:57:49.532Z,74509
2015-12-09T12:58:01.782Z,74511
2015-12-09T12:58:14.142Z,74515
2015-12-09T12:58:26.501Z,74510
2015-12-09T12:58:38.849Z,74510
2015-12-09T12:58:51.209Z,74507
2015-12-09T12:59:03.615Z,74507
2015-12-09T12:59:15.959Z,74506
2015-12-09T12:59:28.334Z,74509
2015-12-09T12:59:40.681Z,74508
2015-12-09T12:59:53.056Z,74510
2015-12-09T13:00:05.431Z,74516
2015-12-09T13:00:17.103Z,74510
2015-12-09T13:00:29.494Z,74511
2015-12-09T13:00:41.859Z,74509
2015-12-09T13:00:54.218Z,74505
2015-12-09T13:01:06.577Z,74510
2015-12-09T13:01:18.937Z,74505
2015-12-09T13:01:31.296Z,74507
2015-12-09T13:01:43.646Z,74509
2015-12-09T13:01:56.006Z,74514
2015-12-09T13:02:08.396Z,74513
2015-12-09T13:02:20.771Z,74518
2015-12-09T13:02:33.160Z,74516
2015-12-09T13:02:45.551Z,74518
2015-12-09T13:02:57.926Z,74518
2015-12-09T13:03:10.332Z,74514
2015-12-09T13:03:22.676Z,74517
2015-12-09T13:03:35.064Z,74519
2015-12-09T13:03:47.424Z,74513
2015-12-09T13:03:59.783Z,74520
2015-12-09T13:04:12.142Z,74519
2015-12-09T13:04:24.502Z,74513
2015-12-09T13:04:36.875Z,74512
2015-12-09T13:04:49.234Z,74515
2015-12-09T13:05:01.609Z,74513
2015-12-09T13:05:14.000Z,74509
2015-12-09T13:05:26.390Z,74508
2015-12-09T13:05:38.795Z,74511
2015-12-09T13:05:51.154Z,74514
2015-12-09T13:06:03.513Z,74514
2015-12-09T13:06:15.873Z,74512
2015-12-09T13:06:28.232Z,74512
2015-12-09T13:06:40.591Z,74513
2015-12-09T13:06:52.950Z,74515
2015-12-09T13:07:05.309Z,74516
2015-12-09T13:07:16.966Z,74520
2015-12-09T13:07:29.325Z,74518
2015-12-09T13:07:41.701Z,74520
2015-12-09T13:07:54.123Z,74520
2015-12-09T13:08:06.498Z,74521
2015-12-09T13:08:18.920Z,74522
2015-12-09T13:08:31.263Z,74530
2015-12-09T13:08:43.623Z,74519
2015-12-09T13:08:55.982Z,74526
2015-12-09T13:09:08.342Z,74516
2015-12-09T13:09:20.701Z,74518
2015-12-09T13:09:33.060Z,74515
2015-12-09T13:09:45.422Z,74513
2015-12-09T13:09:57.781Z,74514
2015-12-09T13:10:10.156Z,74518
2015-12-09T13:10:22.531Z,74515
2015-12-09T13:10:34.922Z,74517
2015-12-09T13:10:47.312Z,74513
2015-12-09T13:10:59.672Z,74514
2015-12-09T13:11:12.031Z,74516
2015-12-09T13:11:24.390Z,74515
2015-12-09T13:11:36.765Z,74516
2015-12-09T13:11:49.126Z,74517
2015-12-09T13:12:01.485Z,74517
2015-12-09T13:12:13.845Z,74522
2015-12-09T13:12:25.501Z,74524
2015-12-09T13:12:37.878Z,74519
2015-12-09T13:12:50.268Z,74516
2015-12-09T13:13:02.847Z,74517
2015-12-09T13:13:15.206Z,74515
2015-12-09T13:13:27.550Z,74520
2015-12-09T13:13:39.927Z,74509
2015-12-09T13:13:52.286Z,74510
2015-12-09T13:14:04.645Z,74511
2015-12-09T13:14:17.005Z,74509
2015-12-09T13:14:29.349Z,74513
2015-12-09T13:14:41.726Z,74504
2015-12-09T13:14:54.101Z,74511
2015-12-09T13:15:06.491Z,74512
2015-12-09T13:15:18.866Z,74508
2015-12-09T13:15:31.085Z,74515
2015-12-09T13:15:43.446Z,74513
2015-12-09T13:15:55.790Z,74513
2015-12-09T13:16:08.149Z,74513
2015-12-09T13:16:20.509Z,74514
2015-12-09T13:16:32.868Z,74515
2015-12-09T13:16:45.230Z,74518
2015-12-09T13:16:57.573Z,74521
2015-12-09T13:17:09.948Z,74522
2015-12-09T13:17:22.323Z,74516
2015-12-09T13:17:34.558Z,74521
2015-12-09T13:17:46.779Z,74523
2015-12-09T13:17:59.170Z,74516
2015-12-09T13:18:11.529Z,74518
2015-12-09T13:18:23.873Z,74518
2015-12-09T13:18:36.248Z,74517
2015-12-09T13:18:48.611Z,74514
2015-12-09T13:19:00.986Z,74519
2015-12-09T13:19:13.345Z,74504
2015-12-09T13:19:25.704Z,74512
2015-12-09T13:19:38.064Z,74510
2015-12-09T13:19:50.426Z,74505
2015-12-09T13:20:02.817Z,74508
2015-12-09T13:20:15.223Z,74505
2015-12-09T13:20:27.614Z,74500
2015-12-09T13:20:39.991Z,74501
2015-12-09T13:20:52.350Z,74501
2015-12-09T13:21:04.709Z,74492
2015-12-09T13:21:17.069Z,74495
2015-12-09T13:21:29.428Z,74498
2015-12-09T13:21:41.789Z,74497
2015-12-09T13:21:54.133Z,74502
2015-12-09T13:22:06.508Z,74497
2015-12-09T13:22:18.868Z,74500
2015-12-09T13:22:31.243Z,74501
2015-12-09T13:22:43.622Z,74493
2015-12-09T13:22:55.997Z,74486
2015-12-09T13:23:08.403Z,74491
2015-12-09T13:23:20.747Z,74494
2015-12-09T13:23:33.153Z,74495
2015-12-09T13:23:45.499Z,74494
2015-12-09T13:23:57.874Z,74496
2015-12-09T13:24:10.233Z,74503
2015-12-09T13:24:22.592Z,74500
2015-12-09T13:24:34.249Z,74507
2015-12-09T13:24:46.642Z,74501
2015-12-09T13:24:59.017Z,74507
2015-12-09T13:25:11.377Z,74504
2015-12-09T13:25:23.736Z,74508
2015-12-09T13:25:36.095Z,74507
2015-12-09T13:25:48.457Z,74506
2015-12-09T13:26:00.832Z,74506
2015-12-09T13:26:13.175Z,74508
2015-12-09T13:26:25.550Z,74504
2015-12-09T13:26:37.925Z,74506
2015-12-09T13:26:50.303Z,74510
2015-12-09T13:27:01.991Z,74506
2015-12-09T13:27:14.366Z,74506
2015-12-09T13:27:26.725Z,74512
2015-12-09T13:27:38.366Z,74512
2015-12-09T13:27:50.728Z,74514
2015-12-09T13:28:03.088Z,74516
2015-12-09T13:28:15.447Z,74514
2015-12-09T13:28:27.806Z,74512
2015-12-09T13:28:40.166Z,74508
2015-12-09T13:28:52.527Z,74512
2015-12-09T13:29:04.887Z,74512
2015-12-09T13:29:17.262Z,74512
2015-12-09T13:29:29.668Z,74508
2015-12-09T13:29:42.027Z,74510
2015-12-09T13:29:53.656Z,74513
2015-12-09T13:30:06.016Z,74513
2015-12-09T13:30:18.375Z,74513
2015-12-09T13:30:30.734Z,74513
2015-12-09T13:30:43.094Z,74515
2015-12-09T13:30:55.440Z,74516
2015-12-09T13:31:07.097Z,74516
2015-12-09T13:31:19.472Z,74519
2015-12-09T13:31:37.690Z,74517
2015-12-09T13:31:49.911Z,74522
2015-12-09T13:32:02.271Z,74528
2015-12-09T13:32:14.630Z,74529
2015-12-09T13:32:27.005Z,74528
2015-12-09T13:32:39.380Z,74528
2015-12-09T13:32:51.726Z,74525
2015-12-09T13:33:03.398Z,74521
2015-12-09T13:33:15.054Z,74520
2015-12-09T13:33:27.444Z,74514
2015-12-09T13:33:39.835Z,74516
2015-12-09T13:33:52.213Z,74517
2015-12-09T13:34:04.604Z,74517
2015-12-09T13:34:16.994Z,74524
2015-12-09T13:34:29.197Z,74528
2015-12-09T13:34:41.541Z,74521
2015-12-09T13:34:53.904Z,74525
2015-12-09T13:35:05.544Z,74523
2015-12-09T13:35:17.904Z,74533
2015-12-09T13:35:30.247Z,74528
2015-12-09T13:35:42.622Z,74523
2015-12-09T13:35:54.984Z,74515
2015-12-09T13:36:07.359Z,74501
2015-12-09T13:36:19.781Z,74499
2015-12-09T13:36:32.187Z,74497
2015-12-09T13:36:44.562Z,74502
2015-12-09T13:36:56.925Z,74509
2015-12-09T13:37:09.285Z,74510
2015-12-09T13:37:21.644Z,74515
2015-12-09T13:37:34.003Z,74519
2015-12-09T13:37:46.363Z,74523
2015-12-09T13:37:58.724Z,74520
2015-12-09T13:38:11.083Z,74522
2015-12-09T13:38:23.443Z,74519
2015-12-09T13:38:35.818Z,74517
2015-12-09T13:38:48.196Z,74523
2015-12-09T13:39:00.571Z,74521
2015-12-09T13:39:12.946Z,74523
2015-12-09T13:39:25.305Z,74515
2015-12-09T13:39:37.665Z,74521
2015-12-09T13:39:50.026Z,74519
2015-12-09T13:40:02.401Z,74519
2015-12-09T13:40:14.760Z,74520
2015-12-09T13:40:27.120Z,74518
2015-12-09T13:40:39.479Z,74518
2015-12-09T13:40:51.857Z,74521
2015-12-09T13:41:04.232Z,74519
2015-12-09T13:41:16.623Z,74523
2015-12-09T13:41:29.029Z,74527
2015-12-09T13:41:41.373Z,74525
2015-12-09T13:41:53.734Z,74522
2015-12-09T13:42:06.093Z,74528
2015-12-09T13:42:18.453Z,74522
2015-12-09T13:42:30.812Z,74527
2015-12-09T13:42:43.187Z,74522
2015-12-09T13:42:55.550Z,74521
2015-12-09T13:43:07.940Z,74520
2015-12-09T13:43:20.346Z,74518
2015-12-09T13:43:32.565Z,74520
2015-12-09T13:43:44.925Z,74525
2015-12-09T13:43:57.304Z,74522
2015-12-09T13:44:09.663Z,74525
2015-12-09T13:44:22.038Z,74521
2015-12-09T13:44:34.382Z,74520
2015-12-09T13:44:46.788Z,74519
2015-12-09T13:44:59.165Z,74520
2015-12-09T13:45:11.540Z,74521
2015-12-09T13:45:23.946Z,74525
2015-12-09T13:45:36.321Z,74525
2015-12-09T13:45:48.712Z,74521
2015-12-09T13:46:01.074Z,74523
2015-12-09T13:46:13.434Z,74524
2015-12-09T13:46:25.793Z,74525
2015-12-09T13:46:38.137Z,74525
2015-12-09T13:46:50.496Z,74528
2015-12-09T13:47:02.843Z,74525
2015-12-09T13:47:15.202Z,74519
2015-12-09T13:47:27.562Z,74524
2015-12-09T13:47:39.937Z,74526
2015-12-09T13:47:52.314Z,74525
2015-12-09T13:48:04.720Z,74526
2015-12-09T13:48:17.110Z,74525
2015-12-09T13:48:29.501Z,74526
2015-12-09T13:48:41.892Z,74520
2015-12-09T13:48:54.254Z,74514
2015-12-09T13:49:06.598Z,74512
2015-12-09T13:49:19.817Z,74516
2015-12-09T13:49:32.223Z,74517
2015-12-09T13:49:44.582Z,74526
2015-12-09T13:49:56.945Z,74518
2015-12-09T13:50:09.304Z,74514
2015-12-09T13:50:21.663Z,74519
2015-12-09T13:50:34.038Z,74519
2015-12-09T13:50:46.398Z,74519
2015-12-09T13:50:58.775Z,74513
2015-12-09T13:51:11.181Z,74517
2015-12-09T13:51:23.587Z,74527
2015-12-09T13:51:35.947Z,74526
2015-12-09T13:51:48.290Z,74536
2015-12-09T13:52:00.653Z,74534
2015-12-09T13:52:13.012Z,74543
2015-12-09T13:52:25.387Z,74540
2015-12-09T13:52:37.746Z,74530
2015-12-09T13:52:50.106Z,74526
2015-12-09T13:53:02.484Z,74509
2015-12-09T13:53:14.843Z,74502
2015-12-09T13:53:27.218Z,74498
2015-12-09T13:53:39.593Z,74497
2015-12-09T13:53:51.984Z,74503
2015-12-09T13:54:04.377Z,74508
2015-12-09T13:54:16.737Z,74518
2015-12-09T13:54:29.096Z,74515
2015-12-09T13:54:41.456Z,74511
2015-12-09T13:54:53.817Z,74510
2015-12-09T13:55:06.176Z,74512
2015-12-09T13:55:18.551Z,74512
2015-12-09T13:55:30.911Z,74518
2015-12-09T13:55:43.270Z,74523
2015-12-09T13:55:55.632Z,74526
2015-12-09T13:56:08.023Z,74519
2015-12-09T13:56:20.414Z,74519
2015-12-09T13:56:32.789Z,74520
2015-12-09T13:56:45.179Z,74521
2015-12-09T13:56:57.542Z,74522
2015-12-09T13:57:09.901Z,74525
2015-12-09T13:57:22.260Z,74522
2015-12-09T13:57:34.620Z,74520
2015-12-09T13:57:46.979Z,74525
2015-12-09T13:57:59.341Z,74518
2015-12-09T13:58:11.700Z,74525
2015-12-09T13:58:24.075Z,74519
2015-12-09T13:58:36.434Z,74522
2015-12-09T13:58:48.825Z,74525
2015-12-09T13:59:01.202Z,74522
2015-12-09T13:59:13.577Z,74533
2015-12-09T13:59:25.983Z,74529
2015-12-09T13:59:38.343Z,74532
2015-12-09T13:59:50.702Z,74536
2015-12-09T14:00:03.064Z,74536
2015-12-09T14:00:15.424Z,74535
2015-12-09T14:00:27.767Z,74541
2015-12-09T14:00:40.127Z,74537
2015-12-09T14:00:51.767Z,74534
2015-12-09T14:01:04.145Z,74533
2015-12-09T14:01:16.364Z,74528
2015-12-09T14:01:28.755Z,74530
2015-12-09T14:01:41.130Z,74532
2015-12-09T14:01:53.520Z,74534
2015-12-09T14:02:05.898Z,74526
2015-12-09T14:02:18.273Z,74520
2015-12-09T14:02:30.633Z,74522
2015-12-09T14:02:42.992Z,74524
2015-12-09T14:02:55.352Z,74528
2015-12-09T14:03:07.698Z,74528
2015-12-09T14:03:20.058Z,74533
2015-12-09T14:03:32.433Z,74530
2015-12-09T14:03:44.823Z,74534
2015-12-09T14:03:57.042Z,74524
2015-12-09T14:04:09.467Z,74521
2015-12-09T14:04:21.858Z,74519
2015-12-09T14:04:34.248Z,74516
2015-12-09T14:04:46.608Z,74507
2015-12-09T14:04:58.953Z,74513
2015-12-09T14:05:11.328Z,74510
2015-12-09T14:05:23.688Z,74511
2015-12-09T14:05:36.063Z,74522
2015-12-09T14:05:48.406Z,74517
2015-12-09T14:06:00.769Z,74520
2015-12-09T14:06:13.144Z,74521
2015-12-09T14:06:25.503Z,74517
2015-12-09T14:06:37.878Z,74515
2015-12-09T14:06:50.269Z,74528
2015-12-09T14:07:02.630Z,74529
2015-12-09T14:07:15.005Z,74524
2015-12-09T14:07:27.380Z,74524
2015-12-09T14:07:39.729Z,74535
2015-12-09T14:07:52.073Z,74527
2015-12-09T14:08:04.419Z,74541
2015-12-09T14:08:16.763Z,74543
2015-12-09T14:08:29.169Z,74536
2015-12-09T14:08:41.529Z,74535
2015-12-09T14:08:53.919Z,74526
2015-12-09T14:09:06.313Z,74527
2015-12-09T14:09:18.719Z,74532
2015-12-09T14:09:30.360Z,74529
2015-12-09T14:09:42.722Z,74520
2015-12-09T14:09:55.082Z,74522
2015-12-09T14:10:07.444Z,74528
2015-12-09T14:10:19.803Z,74526
2015-12-09T14:10:32.178Z,74533
2015-12-09T14:10:44.538Z,74532
2015-12-09T14:10:56.928Z,74522
2015-12-09T14:11:09.166Z,74525
2015-12-09T14:11:21.525Z,74519
2015-12-09T14:11:33.884Z,74523
2015-12-09T14:11:46.244Z,74535
2015-12-09T14:11:58.619Z,74537
2015-12-09T14:12:10.996Z,74534
2015-12-09T14:12:23.355Z,74534
2015-12-09T14:12:35.715Z,74525
2015-12-09T14:12:47.386Z,74539
2015-12-09T14:12:59.746Z,74534
2015-12-09T14:13:12.155Z,74530
2015-12-09T14:13:24.530Z,74540
2015-12-09T14:13:36.952Z,74538
2015-12-09T14:13:49.311Z,74547
2015-12-09T14:14:01.674Z,74543
2015-12-09T14:14:14.033Z,74543
2015-12-09T14:14:26.424Z,74547
2015-12-09T14:14:38.814Z,74549
2015-12-09T14:14:51.174Z,74548
2015-12-09T14:15:03.519Z,74551
2015-12-09T14:15:15.879Z,74546
2015-12-09T14:15:28.238Z,74550
2015-12-09T14:15:40.598Z,74541
2015-12-09T14:15:52.957Z,74529
2015-12-09T14:16:05.319Z,74531
2015-12-09T14:16:17.694Z,74518
2015-12-09T14:16:30.069Z,74515
2015-12-09T14:16:42.460Z,74523
2015-12-09T14:16:54.851Z,74528
2015-12-09T14:17:07.197Z,74524
2015-12-09T14:17:19.557Z,74529
2015-12-09T14:17:31.916Z,74533
2015-12-09T14:17:44.260Z,74536
2015-12-09T14:17:56.635Z,74538
2015-12-09T14:18:09.027Z,74537
2015-12-09T14:18:21.402Z,74540
2015-12-09T14:18:33.762Z,74541
2015-12-09T14:18:46.137Z,74537
2015-12-09T14:18:58.527Z,74539
2015-12-09T14:19:10.921Z,74545
2015-12-09T14:19:22.452Z,74550
2015-12-09T14:19:34.640Z,74555
2015-12-09T14:19:46.999Z,74557
2015-12-09T14:19:59.359Z,74554
2015-12-09T14:20:11.721Z,74548
2015-12-09T14:20:24.080Z,74542
2015-12-09T14:20:36.440Z,74535
2015-12-09T14:20:48.799Z,74538
2015-12-09T14:21:01.174Z,74545
2015-12-09T14:21:13.551Z,74550
2015-12-09T14:21:25.942Z,74540
2015-12-09T14:21:38.301Z,74536
2015-12-09T14:21:50.645Z,74540
2015-12-09T14:22:03.007Z,74543
2015-12-09T14:22:15.382Z,74544
2015-12-09T14:22:27.726Z,74545
2015-12-09T14:22:40.117Z,74550
2015-12-09T14:22:52.460Z,74539
2015-12-09T14:23:04.838Z,74521
2015-12-09T14:23:17.198Z,74534
2015-12-09T14:23:29.573Z,74545
2015-12-09T14:23:41.963Z,74548
2015-12-09T14:23:54.338Z,74548
2015-12-09T14:24:06.747Z,74545
2015-12-09T14:24:19.122Z,74550
2015-12-09T14:24:31.465Z,74542
2015-12-09T14:24:43.825Z,74547
2015-12-09T14:24:56.184Z,74552
2015-12-09T14:25:08.546Z,74543
2015-12-09T14:25:20.890Z,74546
2015-12-09T14:25:33.250Z,74536
2015-12-09T14:25:45.625Z,74532
2015-12-09T14:25:58.000Z,74538
2015-12-09T14:26:10.393Z,74546
2015-12-09T14:26:22.784Z,74548
2015-12-09T14:26:35.159Z,74552
2015-12-09T14:26:47.393Z,74554
2015-12-09T14:26:59.784Z,74560
2015-12-09T14:27:12.146Z,74553
2015-12-09T14:27:24.396Z,74547
2015-12-09T14:27:36.740Z,74546
2015-12-09T14:27:49.099Z,74545
2015-12-09T14:28:01.443Z,74547
2015-12-09T14:28:13.804Z,74548
2015-12-09T14:28:26.164Z,74546
2015-12-09T14:28:38.539Z,74546
2015-12-09T14:28:50.929Z,74545
2015-12-09T14:29:03.304Z,74544
2015-12-09T14:29:15.714Z,74543
2015-12-09T14:29:28.089Z,74548
2015-12-09T14:29:40.495Z,74544
2015-12-09T14:29:52.839Z,74543
2015-12-09T14:30:05.185Z,74545
2015-12-09T14:30:17.545Z,74540
2015-12-09T14:30:29.920Z,74549
2015-12-09T14:30:42.279Z,74545
2015-12-09T14:30:54.639Z,74549
2015-12-09T14:31:07.016Z,74551
2015-12-09T14:31:19.375Z,74554
2015-12-09T14:31:31.750Z,74550
2015-12-09T14:31:44.141Z,74554
2015-12-09T14:31:56.531Z,74561
2015-12-09T14:32:08.987Z,74554
2015-12-09T14:32:21.378Z,74555
2015-12-09T14:32:33.737Z,74556
2015-12-09T14:32:46.081Z,74554
2015-12-09T14:32:58.440Z,74551
2015-12-09T14:33:10.803Z,74553
2015-12-09T14:33:23.162Z,74550
2015-12-09T14:33:35.506Z,74558
2015-12-09T14:33:47.881Z,74557
2015-12-09T14:34:00.256Z,74562
2015-12-09T14:34:12.617Z,74561
2015-12-09T14:34:25.024Z,74561
2015-12-09T14:34:37.414Z,74563
2015-12-09T14:34:49.774Z,74559
2015-12-09T14:35:02.133Z,74551
2015-12-09T14:35:14.495Z,74555
2015-12-09T14:35:26.839Z,74550
2015-12-09T14:35:39.198Z,74540
2015-12-09T14:35:51.558Z,74536
2015-12-09T14:36:03.902Z,74537
2015-12-09T14:36:16.264Z,74535
2015-12-09T14:36:28.639Z,74532
2015-12-09T14:36:41.014Z,74533
2015-12-09T14:36:53.405Z,74542
2015-12-09T14:37:05.780Z,74546
2015-12-09T14:37:18.157Z,74544
2015-12-09T14:37:30.516Z,74539
2015-12-09T14:37:42.875Z,74539
2015-12-09T14:37:55.235Z,74540
2015-12-09T14:38:07.597Z,74541
2015-12-09T14:38:19.972Z,74548
2015-12-09T14:38:32.785Z,74552
2015-12-09T14:38:45.144Z,74553
2015-12-09T14:38:56.785Z,74556
2015-12-09T14:39:09.147Z,74559
2015-12-09T14:39:21.522Z,74559
2015-12-09T14:39:33.897Z,74560
2015-12-09T14:39:46.288Z,74564
2015-12-09T14:39:58.647Z,74557
2015-12-09T14:40:11.025Z,74561
2015-12-09T14:40:23.400Z,74560
2015-12-09T14:40:35.744Z,74556
2015-12-09T14:40:48.119Z,74555
2015-12-09T14:41:00.478Z,74553
2015-12-09T14:41:12.839Z,74554
2015-12-09T14:41:25.230Z,74561
2015-12-09T14:41:37.668Z,74564
2015-12-09T14:41:50.011Z,74564
2015-12-09T14:42:02.355Z,74564
2015-12-09T14:42:14.717Z,74563
2015-12-09T14:42:27.077Z,74565
2015-12-09T14:42:39.436Z,74570
2015-12-09T14:42:51.796Z,74566
2015-12-09T14:43:04.139Z,74572
2015-12-09T14:43:16.517Z,74573
2015-12-09T14:43:28.720Z,74563
2015-12-09T14:43:41.127Z,74555
2015-12-09T14:43:53.517Z,74546
2015-12-09T14:44:05.892Z,74550
2015-12-09T14:44:18.238Z,74551
2015-12-09T14:44:30.597Z,74558
2015-12-09T14:44:42.957Z,74556
2015-12-09T14:44:55.316Z,74552
2015-12-09T14:45:07.663Z,74553
2015-12-09T14:45:20.022Z,74556
2015-12-09T14:45:32.397Z,74559
2015-12-09T14:45:44.757Z,74558
2015-12-09T14:45:57.132Z,74534
2015-12-09T14:46:09.510Z,74528
2015-12-09T14:46:21.947Z,74545
2015-12-09T14:46:34.338Z,74558
2015-12-09T14:46:45.994Z,74561
2015-12-09T14:46:58.353Z,74561
2015-12-09T14:47:10.715Z,74566
2015-12-09T14:47:23.074Z,74562
2015-12-09T14:47:34.715Z,74560
2015-12-09T14:47:47.074Z,74558
2015-12-09T14:47:59.434Z,74557
2015-12-09T14:48:11.796Z,74559
2015-12-09T14:48:24.171Z,74558
2015-12-09T14:48:36.562Z,74557
2015-12-09T14:48:48.937Z,74561
2015-12-09T14:49:01.327Z,74557
2015-12-09T14:49:13.720Z,74555
2015-12-09T14:49:26.079Z,74551
2015-12-09T14:49:38.454Z,74551
2015-12-09T14:49:50.798Z,74553
2015-12-09T14:50:03.157Z,74552
2015-12-09T14:50:15.520Z,74556
2015-12-09T14:50:27.879Z,74552
2015-12-09T14:50:40.238Z,74549
2015-12-09T14:50:52.598Z,74555
2015-12-09T14:51:05.004Z,74552
2015-12-09T14:51:17.383Z,74553
2015-12-09T14:51:29.774Z,74556
2015-12-09T14:51:42.164Z,74547
2015-12-09T14:51:54.555Z,74550
2015-12-09T14:52:06.914Z,74551
2015-12-09T14:52:19.260Z,74555
2015-12-09T14:52:31.619Z,74550
2015-12-09T14:52:43.979Z,74548
2015-12-09T14:52:56.338Z,74553
2015-12-09T14:53:08.701Z,74553
2015-12-09T14:53:21.060Z,74558
2015-12-09T14:53:33.435Z,74559
2015-12-09T14:53:45.810Z,74555
2015-12-09T14:53:58.185Z,74551
2015-12-09T14:54:10.579Z,74549
2015-12-09T14:54:22.985Z,74546
2015-12-09T14:54:35.344Z,74548
2015-12-09T14:54:46.985Z,74541
2015-12-09T14:54:59.329Z,74548
2015-12-09T14:55:11.674Z,74549
2015-12-09T14:55:23.315Z,74561
2015-12-09T14:55:35.674Z,74558
2015-12-09T14:55:48.065Z,74564
2015-12-09T14:56:00.409Z,74560
2015-12-09T14:56:12.770Z,74567
2015-12-09T14:56:25.161Z,74561
2015-12-09T14:56:37.551Z,74557
2015-12-09T14:56:49.942Z,74557
2015-12-09T14:57:02.333Z,74550
2015-12-09T14:57:14.711Z,74548
2015-12-09T14:57:27.070Z,74552
2015-12-09T14:57:39.429Z,74559
2015-12-09T14:57:51.773Z,74556
2015-12-09T14:58:04.132Z,74556
2015-12-09T14:58:16.495Z,74560
2015-12-09T14:58:28.854Z,74554
2015-12-09T14:58:41.229Z,74549
2015-12-09T14:58:53.604Z,74552
2015-12-09T14:59:05.979Z,74555
2015-12-09T14:59:18.372Z,74554
2015-12-09T14:59:30.747Z,74555
2015-12-09T14:59:43.137Z,74557
2015-12-09T14:59:55.512Z,74549
2015-12-09T15:00:07.856Z,74555
2015-12-09T15:00:20.220Z,74554
2015-12-09T15:00:32.579Z,74556
2015-12-09T15:00:44.938Z,74558
2015-12-09T15:00:57.282Z,74553
2015-12-09T15:01:09.644Z,74560
2015-12-09T15:01:21.848Z,74552
2015-12-09T15:01:34.223Z,74558
2015-12-09T15:01:46.598Z,74556
2015-12-09T15:01:59.004Z,74565
2015-12-09T15:02:11.412Z,74561
2015-12-09T15:02:23.771Z,74556
2015-12-09T15:02:36.131Z,74552
2015-12-09T15:02:48.475Z,74553
2015-12-09T15:03:00.865Z,74548
2015-12-09T15:03:13.228Z,74550
2015-12-09T15:03:25.587Z,74554
2015-12-09T15:03:37.946Z,74547
2015-12-09T15:03:50.321Z,74543
2015-12-09T15:04:02.681Z,74542
2015-12-09T15:04:15.059Z,74552
2015-12-09T15:04:27.465Z,74555
2015-12-09T15:04:39.856Z,74561
2015-12-09T15:04:52.199Z,74560
2015-12-09T15:05:04.574Z,74566
2015-12-09T15:05:16.779Z,74560
2015-12-09T15:05:29.123Z,74561
2015-12-09T15:05:41.483Z,74551
2015-12-09T15:05:53.842Z,74543
2015-12-09T15:06:06.217Z,74527
2015-12-09T15:06:18.595Z,74526
2015-12-09T15:06:30.970Z,74521
2015-12-09T15:06:43.361Z,74524
2015-12-09T15:06:55.751Z,74527
2015-12-09T15:07:08.142Z,74532
2015-12-09T15:07:20.535Z,74542
2015-12-09T15:07:32.895Z,74539
2015-12-09T15:07:45.254Z,74542
2015-12-09T15:07:57.598Z,74541
2015-12-09T15:08:09.959Z,74544
2015-12-09T15:08:22.303Z,74544
2015-12-09T15:08:34.662Z,74540
2015-12-09T15:08:47.022Z,74542
2015-12-09T15:08:59.397Z,74529
2015-12-09T15:09:11.759Z,74531
2015-12-09T15:09:24.150Z,74526
2015-12-09T15:09:36.556Z,74532
2015-12-09T15:09:48.790Z,74533
2015-12-09T15:10:01.197Z,74540
2015-12-09T15:10:13.559Z,74549
2015-12-09T15:10:25.903Z,74539
2015-12-09T15:10:38.247Z,74537
2015-12-09T15:10:49.918Z,74533
2015-12-09T15:11:02.278Z,74541
2015-12-09T15:11:14.639Z,74541
2015-12-09T15:11:27.014Z,74547
2015-12-09T15:11:39.389Z,74539
2015-12-09T15:11:51.749Z,74540
2015-12-09T15:12:03.420Z,74542
2015-12-09T15:12:15.814Z,74540
2015-12-09T15:12:28.189Z,74541
2015-12-09T15:12:40.548Z,74544
2015-12-09T15:12:52.892Z,74543
2015-12-09T15:13:05.267Z,74543
2015-12-09T15:13:17.629Z,74548
2015-12-09T15:13:29.988Z,74545
2015-12-09T15:13:42.347Z,74552
2015-12-09T15:13:54.707Z,74559
2015-12-09T15:14:06.941Z,74555
2015-12-09T15:14:19.163Z,74555
2015-12-09T15:14:31.507Z,74561
2015-12-09T15:14:43.913Z,74559
2015-12-09T15:14:56.288Z,74558