createdAt,value
2022-09-25T00:01:26.553Z,81.70
2022-09-25T00:03:56.403Z,82.01
2022-09-25T00:06:26.065Z,82.02
2022-09-25T00:08:55.197Z,81.93
2022-09-25T00:11:25.292Z,82.24
2022-09-25T00:13:53.926Z,82.66
2022-09-25T00:16:24.511Z,82.81
2022-09-25T00:19:21.618Z,83.62
2022-09-25T00:21:53.192Z,83.62
2022-09-25T00:24:22.480Z,83.72
2022-09-25T00:26:50.566Z,84.28
2022-09-25T00:29:20.803Z,84.78
2022-09-25T00:31:48.833Z,85.12
2022-09-25T00:34:18.429Z,85.24
2022-09-25T00:36:46.435Z,85.24
2022-09-25T00:39:15.908Z,85.72
2022-09-25T00:41:44.208Z,85.42
2022-09-25T00:44:53.365Z,85.01
2022-09-25T00:47:28.804Z,85.24
2022-09-25T00:49:59.430Z,84.49
2022-09-25T00:52:28.237Z,84.54
2022-09-25T00:55:02.340Z,84.60
2022-09-25T00:57:34.554Z,84.91
2022-09-25T01:00:08.333Z,85.06
2022-09-25T01:02:40.123Z,85.34
2022-09-25T01:05:12.025Z,85.62
2022-09-25T01:07:43.208Z,86.29
2022-09-25T01:10:14.046Z,85.66
2022-09-25T01:12:45.124Z,84.98
2022-09-25T01:15:15.015Z,85.08
2022-09-25T01:17:53.070Z,85.34
2022-09-25T01:20:38.369Z,85.67
2022-09-25T01:23:21.448Z,86.51
2022-09-25T01:26:06.990Z,86.61
2022-09-25T01:28:54.511Z,87.01
2022-09-25T01:31:33.242Z,87.66
2022-09-25T01:34:07.751Z,87.91
2022-09-25T01:36:39.176Z,87.57
2022-09-25T01:39:13.384Z,87.10
2022-09-25T01:41:50.886Z,87.08
2022-09-25T01:44:26.026Z,87.40
2022-09-25T01:46:57.068Z,88.23
2022-09-25T01:49:30.574Z,89.21
2022-09-25T01:52:01.120Z,89.36
2022-09-25T01:54:34.216Z,89.30
2022-09-25T01:57:09.583Z,90.15
2022-09-25T01:59:46.392Z,90.10
2022-09-25T02:02:19.394Z,90.64
2022-09-25T02:04:54.263Z,92.34
2022-09-25T02:07:29.686Z,91.67
2022-09-25T02:10:03.715Z,91.23
2022-09-25T02:12:36.236Z,91.22
2022-09-25T02:15:11.877Z,91.74
2022-09-25T02:18:03.799Z,92.21
2022-09-25T02:20:34.111Z,91.95
2022-09-25T02:23:14.845Z,92.18
2022-09-25T02:25:46.495Z,92.28
2022-09-25T02:28:14.473Z,92.76
2022-09-25T02:30:46.385Z,92.95
2022-09-25T02:33:14.455Z,92.55
2022-09-25T02:35:42.917Z,92.19
2022-09-25T02:38:11.018Z,92.81
2022-09-25T02:40:48.663Z,93.78
2022-09-25T02:43:27.617Z,93.85
2022-09-25T02:46:04.594Z,94.09
2022-09-25T02:48:44.441Z,93.15
2022-09-25T02:51:20.024Z,93.35
2022-09-25T02:53:54.769Z,93.41
2022-09-25T02:56:31.627Z,93.84
2022-09-25T02:59:07.745Z,94.23
2022-09-25T03:01:42.065Z,94.33
2022-09-25T03:04:11.787Z,94.08
2022-09-25T03:06:41.068Z,93.56
2022-09-25T03:09:12.086Z,94.61
2022-09-25T03:11:41.758Z,94.49
2022-09-25T03:14:10.045Z,94.01
2022-09-25T03:16:46.723Z,93.75
2022-09-25T03:19:16.084Z,93.85
2022-09-25T03:21:44.056Z,94.18
2022-09-25T03:24:12.239Z,94.18
2022-09-25T03:26:40.926Z,94.53
2022-09-25T03:29:09.240Z,95.08
2022-09-25T03:31:37.574Z,95.46
2022-09-25T03:34:07.069Z,95.52
2022-09-25T03:36:36.485Z,95.56
2022-09-25T03:39:06.819Z,95.16
2022-09-25T03:41:35.999Z,94.81
2022-09-25T03:44:04.973Z,95.15
2022-09-25T03:46:35.149Z,95.28
2022-09-25T03:49:04.832Z,96.05
2022-09-25T03:51:35.331Z,96.70
2022-09-25T03:54:04.319Z,96.78
2022-09-25T03:56:32.940Z,97.32
2022-09-25T03:59:01.417Z,97.08
2022-09-25T04:01:29.950Z,97.54
2022-09-25T04:03:58.264Z,98.40
2022-09-25T04:06:28.679Z,98.76
2022-09-25T04:08:58.072Z,99.79
2022-09-25T04:11:26.615Z,99.56
2022-09-25T04:13:55.387Z,99.71
2022-09-25T04:16:23.470Z,99.34
2022-09-25T04:18:51.523Z,99.73
2022-09-25T04:21:19.679Z,100.00
2022-09-25T04:24:07.765Z,98.57
2022-09-25T04:26:37.208Z,98.78
2022-09-25T04:29:06.736Z,99.06
2022-09-25T04:31:35.014Z,99.05
2022-09-25T04:34:02.613Z,98.68
2022-09-25T04:36:30.586Z,97.99
2022-09-25T04:38:58.551Z,98.19
2022-09-25T04:41:26.612Z,98.74
2022-09-25T04:43:55.973Z,98.21
2022-09-25T04:46:25.263Z,97.30
2022-09-25T04:48:53.286Z,97.89
2022-09-25T04:51:22.067Z,96.61
2022-09-25T04:53:50.065Z,96.38
2022-09-25T04:56:18.235Z,95.55
2022-09-25T04:58:47.705Z,94.52
2022-09-25T05:01:18.650Z,93.10
2022-09-25T05:03:50.249Z,92.98
2022-09-25T05:06:18.495Z,92.51
2022-09-25T05:08:49.440Z,92.34
2022-09-25T05:11:17.405Z,92.25
2022-09-25T05:13:46.796Z,92.10
2022-09-25T05:16:17.820Z,91.97
2022-09-25T05:18:46.263Z,92.19
2022-09-25T05:21:14.212Z,91.89
2022-09-25T05:23:42.372Z,91.64
2022-09-25T05:26:11.082Z,89.51
2022-09-25T05:28:39.322Z,88.12
2022-09-25T05:31:07.625Z,87.40
2022-09-25T05:33:37.408Z,86.58
2022-09-25T05:36:07.667Z,86.88
2022-09-25T05:38:37.011Z,87.04
2022-09-25T05:41:07.125Z,85.53
2022-09-25T05:43:40.243Z,86.22
2022-09-25T05:46:08.627Z,86.30
2022-09-25T05:48:38.424Z,86.58
2022-09-25T05:51:07.070Z,86.24
2022-09-25T05:53:35.339Z,85.78
2022-09-25T05:56:05.310Z,84.46
2022-09-25T05:58:35.239Z,84.19
2022-09-25T06:01:04.440Z,83.95
2022-09-25T06:03:32.906Z,82.37
2022-09-25T06:06:03.434Z,81.98
2022-09-25T06:08:32.340Z,82.01
2022-09-25T06:11:02.446Z,81.73
2022-09-25T06:13:35.128Z,80.07
2022-09-25T06:16:03.902Z,79.94
2022-09-25T06:18:32.496Z,79.82
2022-09-25T06:21:04.002Z,79.28
2022-09-25T06:23:32.399Z,76.08
2022-09-25T06:26:04.504Z,77.09
2022-09-25T06:28:33.037Z,76.06
2022-09-25T06:31:02.272Z,74.89
2022-09-25T06:33:31.052Z,74.03
2022-09-25T06:36:00.540Z,73.64
2022-09-25T06:38:32.450Z,73.67
2022-09-25T06:41:00.909Z,73.59
2022-09-25T06:43:30.155Z,73.75
2022-09-25T06:46:04.192Z,73.72
2022-09-25T06:48:32.946Z,72.48
2022-09-25T06:51:02.808Z,71.43
2022-09-25T06:53:32.315Z,71.41
2022-09-25T06:56:01.094Z,70.62
2022-09-25T06:58:30.625Z,69.78
2022-09-25T07:00:59.234Z,69.51
2022-09-25T07:03:45.282Z,69.49
2022-09-25T07:06:15.698Z,69.62
2022-09-25T07:08:46.395Z,69.47
2022-09-25T07:11:16.123Z,67.86
2022-09-25T07:13:44.310Z,67.37
2022-09-25T07:16:16.056Z,67.26
2022-09-25T07:18:44.974Z,66.29
2022-09-25T07:21:16.006Z,66.48
2022-09-25T07:23:45.710Z,65.21
2022-09-25T07:26:16.445Z,64.92
2022-09-25T07:28:45.716Z,64.76
2022-09-25T07:31:19.380Z,65.07
2022-09-25T07:33:48.535Z,64.39
2022-09-25T07:36:17.954Z,62.56
2022-09-25T07:38:50.695Z,61.70
2022-09-25T07:41:19.765Z,61.99
2022-09-25T07:43:47.961Z,62.11
2022-09-25T07:46:16.172Z,61.73
2022-09-25T07:48:44.327Z,61.69
2022-09-25T07:51:13.404Z,61.16
2022-09-25T07:53:42.777Z,61.52
2022-09-25T07:56:12.888Z,60.74
2022-09-25T07:58:41.507Z,60.03
2022-09-25T08:01:12.990Z,60.10
2022-09-25T08:03:41.216Z,58.69
2022-09-25T08:06:11.950Z,58.69
2022-09-25T08:08:40.847Z,57.96
2022-09-25T08:11:12.893Z,56.24
2022-09-25T08:13:42.056Z,56.24
2022-09-25T08:16:13.710Z,55.75
2022-09-25T08:18:42.638Z,54.35
2022-09-25T08:21:14.219Z,55.73
2022-09-25T08:23:47.688Z,54.66
2022-09-25T08:26:17.911Z,55.42
2022-09-25T08:28:46.289Z,54.26
2022-09-25T08:31:15.445Z,54.04
2022-09-25T08:33:46.110Z,53.31
2022-09-25T08:36:14.067Z,52.05
2022-09-25T08:38:42.016Z,52.15
2022-09-25T08:41:16.484Z,51.21
2022-09-25T08:43:53.835Z,51.69
2022-09-25T08:46:43.429Z,51.92
2022-09-25T08:49:14.303Z,51.47
2022-09-25T08:51:47.197Z,50.43
2022-09-25T08:54:23.745Z,49.60
2022-09-25T08:56:53.692Z,49.65
2022-09-25T08:59:29.379Z,49.40
2022-09-25T09:02:00.695Z,48.82
2022-09-25T09:04:32.510Z,48.65
2022-09-25T09:07:26.295Z,48.37
2022-09-25T09:10:02.084Z,47.04
2022-09-25T09:12:37.462Z,48.79
2022-09-25T09:15:31.935Z,45.60
2022-09-25T09:18:02.523Z,44.82
2022-09-25T09:20:38.468Z,45.29
2022-09-25T09:23:11.085Z,45.67
2022-09-25T09:25:52.238Z,44.79
2022-09-25T09:28:52.160Z,45.11
2022-09-25T09:31:27.999Z,45.86
2022-09-25T09:34:31.942Z,46.29
2022-09-25T09:37:17.105Z,45.43
2022-09-25T09:39:52.944Z,44.60
2022-09-25T09:42:27.493Z,45.65
2022-09-25T09:45:09.607Z,44.81
2022-09-25T09:47:46.759Z,42.61
2022-09-25T09:50:25.648Z,43.18
2022-09-25T09:52:59.611Z,43.14
2022-09-25T09:55:34.694Z,42.05
2022-09-25T09:58:08.729Z,42.87
2022-09-25T10:00:37.748Z,43.03
2022-09-25T10:03:19.962Z,43.96
2022-09-25T10:05:49.334Z,42.75
2022-09-25T10:08:18.406Z,43.42
2022-09-25T10:10:48.684Z,43.30
2022-09-25T10:13:20.354Z,42.77
2022-09-25T10:15:52.925Z,42.24
2022-09-25T10:18:27.201Z,39.85
2022-09-25T10:21:02.881Z,39.82
2022-09-25T10:23:39.829Z,40.52
2022-09-25T10:26:26.848Z,40.00
2022-09-25T10:28:57.840Z,40.00
2022-09-25T10:31:29.097Z,39.72
2022-09-25T10:34:04.184Z,39.46
2022-09-25T10:36:35.302Z,39.60
2022-09-25T10:39:39.136Z,39.33
2022-09-25T10:41:53.725Z,39.22
2022-09-25T10:44:24.922Z,39.38
2022-09-25T10:47:10.829Z,39.52
2022-09-25T10:50:06.690Z,40.10
2022-09-25T10:52:50.081Z,40.52
2022-09-25T10:55:28.401Z,40.44
2022-09-25T10:58:09.352Z,39.95
2022-09-25T11:00:44.127Z,39.57
2022-09-25T11:03:21.809Z,39.48
2022-09-25T11:05:58.161Z,37.95
2022-09-25T11:08:30.303Z,38.74
2022-09-25T11:11:00.020Z,38.25
2022-09-25T11:13:32.256Z,37.74
2022-09-25T11:16:02.573Z,38.82
2022-09-25T11:18:39.129Z,37.28
2022-09-25T11:21:21.054Z,38.23
2022-09-25T11:24:09.185Z,37.58
2022-09-25T11:26:41.788Z,36.58
2022-09-25T11:29:17.184Z,36.08
2022-09-25T11:31:51.688Z,35.85
2022-09-25T11:34:30.633Z,36.00
2022-09-25T11:37:08.165Z,35.86
2022-09-25T11:40:02.625Z,35.41
2022-09-25T11:42:38.228Z,35.85
2022-09-25T11:45:12.229Z,35.83
2022-09-25T11:47:47.175Z,35.96
2022-09-25T11:50:17.962Z,35.91
2022-09-25T11:52:59.854Z,35.91
2022-09-25T11:55:58.232Z,35.85
2022-09-25T11:58:43.458Z,36.13
2022-09-25T12:01:26.180Z,36.74
2022-09-25T12:04:07.492Z,35.96
2022-09-25T12:06:53.431Z,36.78
2022-09-25T12:09:38.904Z,37.05
2022-09-25T12:12:15.852Z,36.65
2022-09-25T12:14:54.605Z,37.69
2022-09-25T12:17:33.434Z,38.12
2022-09-25T12:20:08.630Z,37.93
2022-09-25T12:22:48.782Z,37.38
2022-09-25T12:25:34.190Z,37.26
2022-09-25T12:28:09.684Z,36.60
2022-09-25T12:30:46.405Z,37.28
2022-09-25T12:33:26.978Z,37.81
2022-09-25T12:36:01.133Z,37.61
2022-09-25T12:38:40.188Z,36.80
2022-09-25T12:41:18.250Z,37.26
2022-09-25T12:43:52.230Z,37.23
2022-09-25T12:46:27.624Z,37.50
2022-09-25T12:49:02.181Z,37.80
2022-09-25T12:51:35.834Z,38.84
2022-09-25T12:54:08.382Z,39.31
2022-09-25T12:56:44.421Z,39.27
2022-09-25T12:59:17.546Z,39.73
2022-09-25T13:01:54.493Z,39.71
2022-09-25T13:04:48.273Z,39.60
2022-09-25T13:07:23.548Z,38.15
2022-09-25T13:09:51.668Z,37.94
2022-09-25T13:12:34.962Z,38.72
2022-09-25T13:15:09.753Z,38.57
2022-09-25T13:17:38.660Z,38.84
2022-09-25T13:20:49.531Z,39.54
2022-09-25T13:23:32.346Z,39.44
2022-09-25T13:26:03.180Z,38.98
2022-09-25T13:28:35.575Z,39.32
2022-09-25T13:31:09.578Z,39.28
2022-09-25T13:33:48.890Z,39.78
2022-09-25T13:36:33.173Z,39.94
2022-09-25T13:39:22.153Z,40.22
2022-09-25T13:41:55.566Z,40.51
2022-09-25T13:45:00.245Z,40.78
2022-09-25T13:47:50.363Z,40.25
2022-09-25T13:50:23.722Z,40.66
2022-09-25T13:53:23.161Z,40.37
2022-09-25T13:56:27.621Z,41.00
2022-09-25T13:59:24.675Z,40.41
2022-09-25T14:02:00.305Z,40.34
2022-09-25T14:04:36.031Z,40.86
2022-09-25T14:07:17.771Z,40.69
2022-09-25T14:09:48.771Z,40.83
2022-09-25T14:12:25.271Z,41.44
2022-09-25T14:14:59.614Z,41.65
2022-09-25T14:17:32.647Z,41.67
2022-09-25T14:20:03.804Z,41.84
2022-09-25T14:22:46.700Z,42.04
2022-09-25T14:25:27.710Z,41.61
2022-09-25T14:27:56.316Z,41.34
2022-09-25T14:30:29.161Z,41.24
2022-09-25T14:33:20.123Z,41.42
2022-09-25T14:35:57.699Z,41.62
2022-09-25T14:39:12.962Z,42.02
2022-09-25T14:42:01.843Z,41.73
2022-09-25T14:45:06.153Z,41.90
2022-09-25T14:47:37.679Z,42.22
2022-09-25T14:50:08.104Z,41.97
2022-09-25T14:52:37.854Z,42.62
2022-09-25T14:55:06.831Z,42.52
2022-09-25T14:57:37.312Z,41.89
2022-09-25T15:00:09.097Z,42.07
2022-09-25T15:02:41.764Z,41.67
2022-09-25T15:05:30.836Z,41.70
2022-09-25T15:08:02.310Z,41.73
2022-09-25T15:10:33.535Z,42.04
2022-09-25T15:13:10.024Z,41.79
2022-09-25T15:15:39.915Z,42.16
2022-09-25T15:18:12.939Z,42.35
2022-09-25T15:20:48.059Z,42.74
2022-09-25T15:23:19.812Z,42.91
2022-09-25T15:25:51.919Z,42.57
2022-09-25T15:28:22.428Z,42.43
2022-09-25T15:30:58.114Z,42.69
2022-09-25T15:33:29.328Z,42.86
2022-09-25T15:36:00.117Z,43.44
2022-09-25T15:38:33.328Z,43.68
2022-09-25T15:41:03.232Z,43.79
2022-09-25T15:43:31.577Z,44.09
2022-09-25T15:46:20.596Z,44.44
2022-09-25T15:48:56.061Z,44.57
2022-09-25T15:51:29.683Z,44.58
2022-09-25T15:54:00.178Z,45.01
2022-09-25T15:56:30.145Z,44.79
2022-09-25T15:59:02.342Z,45.02
2022-09-25T16:01:49.405Z,45.64
2022-09-25T16:04:39.038Z,46.10
2022-09-25T16:07:25.608Z,46.55
2022-09-25T16:09:55.267Z,46.68
2022-09-25T16:12:29.240Z,46.80
2022-09-25T16:14:59.297Z,47.00
2022-09-25T16:17:33.679Z,47.56
2022-09-25T16:20:07.597Z,47.72
2022-09-25T16:22:48.836Z,48.02
2022-09-25T16:25:25.740Z,48.40
2022-09-25T16:27:56.301Z,48.83
2022-09-25T16:30:25.132Z,49.59
2022-09-25T16:32:55.306Z,49.83
2022-09-25T16:35:27.570Z,50.13
2022-09-25T16:37:59.599Z,49.46
2022-09-25T16:40:33.795Z,49.11
2022-09-25T16:43:02.698Z,49.06
2022-09-25T16:45:34.398Z,48.71
2022-09-25T16:48:24.096Z,48.85
2022-09-25T16:50:54.779Z,49.25
2022-09-25T16:53:23.602Z,49.90
2022-09-25T16:55:53.446Z,49.87
2022-09-25T16:58:22.329Z,50.20
2022-09-25T17:00:51.085Z,50.65
2022-09-25T17:03:19.411Z,50.94
2022-09-25T17:05:47.429Z,51.17
2022-09-25T17:08:19.861Z,51.60
2022-09-25T17:10:52.202Z,52.31
2022-09-25T17:13:27.681Z,52.64
2022-09-25T17:15:57.595Z,53.00
2022-09-25T17:18:25.978Z,53.24
2022-09-25T17:20:56.546Z,53.70
2022-09-25T17:23:27.410Z,53.92
2022-09-25T17:26:00.904Z,54.46
2022-09-25T17:28:29.511Z,54.63
2022-09-25T17:30:58.115Z,54.88
2022-09-25T17:33:27.428Z,55.51
2022-09-25T17:35:59.800Z,55.50
2022-09-25T17:38:29.314Z,55.73
2022-09-25T17:41:03.164Z,56.26
2022-09-25T17:43:34.718Z,56.92
2022-09-25T17:46:03.051Z,57.21
2022-09-25T17:48:32.678Z,57.02
2022-09-25T17:51:02.330Z,57.04
2022-09-25T17:53:35.438Z,57.46
2022-09-25T17:56:03.997Z,57.64
2022-09-25T17:58:33.634Z,57.77
2022-09-25T18:01:04.152Z,58.09
2022-09-25T18:03:32.621Z,58.12
2022-09-25T18:06:00.724Z,58.51
2022-09-25T18:08:29.185Z,58.36
2022-09-25T18:11:00.018Z,58.47
2022-09-25T18:13:28.065Z,58.28
2022-09-25T18:15:58.318Z,58.39
2022-09-25T18:18:47.282Z,58.47
2022-09-25T18:21:33.056Z,58.66
2022-09-25T18:24:01.097Z,58.79
2022-09-25T18:26:31.566Z,58.80
2022-09-25T18:28:59.892Z,59.04
2022-09-25T18:31:28.289Z,59.46
2022-09-25T18:33:56.651Z,58.98
2022-09-25T18:36:25.335Z,58.71
2022-09-25T18:38:53.518Z,58.23
2022-09-25T18:41:21.841Z,58.33
2022-09-25T18:43:51.192Z,57.51
2022-09-25T18:46:19.528Z,57.75
2022-09-25T18:48:48.408Z,57.51
2022-09-25T18:51:17.049Z,57.26
2022-09-25T18:53:45.086Z,57.44
2022-09-25T18:56:13.143Z,57.47
2022-09-25T18:58:41.174Z,58.08
2022-09-25T19:01:10.986Z,58.49
2022-09-25T19:03:40.996Z,58.77
2022-09-25T19:06:09.245Z,59.21
2022-09-25T19:08:37.462Z,59.27
2022-09-25T19:11:13.941Z,59.56
2022-09-25T19:13:42.885Z,59.46
2022-09-25T19:16:12.515Z,59.45
2022-09-25T19:18:40.672Z,59.73
2022-09-25T19:21:08.659Z,60.18
2022-09-25T19:23:36.819Z,60.76
2022-09-25T19:26:06.195Z,61.30
2022-09-25T19:28:36.065Z,61.73
2022-09-25T19:31:06.861Z,62.02
2022-09-25T19:33:38.513Z,62.33
2022-09-25T19:36:09.102Z,62.83
2022-09-25T19:38:40.191Z,63.16
2022-09-25T19:41:14.442Z,63.45
2022-09-25T19:43:43.029Z,64.04
2022-09-25T19:46:14.704Z,63.75
2022-09-25T19:48:44.797Z,63.68
2022-09-25T19:51:12.884Z,64.03
2022-09-25T19:53:42.362Z,64.35
2022-09-25T19:56:11.607Z,64.53
2022-09-25T19:58:40.141Z,64.75
2022-09-25T20:01:12.718Z,64.84
2022-09-25T20:03:41.850Z,65.31
2022-09-25T20:06:12.029Z,65.65
2022-09-25T20:08:40.197Z,66.42
2022-09-25T20:11:13.704Z,66.93
2022-09-25T20:13:41.647Z,67.44
2022-09-25T20:16:11.699Z,67.42
2022-09-25T20:18:40.013Z,67.88
2022-09-25T20:21:09.340Z,68.41
2022-09-25T20:23:38.721Z,68.54
2022-09-25T20:26:11.418Z,69.19
2022-09-25T20:28:41.662Z,69.70
2022-09-25T20:31:12.658Z,69.94
2022-09-25T20:33:41.861Z,70.05
2022-09-25T20:36:13.269Z,70.53
2022-09-25T20:38:43.230Z,71.13
2022-09-25T20:41:13.081Z,71.26
2022-09-25T20:43:44.216Z,71.51
2022-09-25T20:46:14.841Z,71.56
2022-09-25T20:48:45.951Z,72.06
2022-09-25T20:51:18.982Z,72.57
2022-09-25T20:53:53.059Z,72.69
2022-09-25T20:56:22.047Z,73.18
2022-09-25T20:58:53.319Z,73.45
2022-09-25T21:01:23.735Z,73.43
2022-09-25T21:03:52.804Z,73.96
2022-09-25T21:06:22.911Z,73.99
2022-09-25T21:08:55.874Z,74.03
2022-09-25T21:11:25.629Z,75.09
2022-09-25T21:13:58.090Z,75.55
2022-09-25T21:16:27.795Z,75.65
2022-09-25T21:18:58.313Z,74.86
2022-09-25T21:21:27.439Z,74.80
2022-09-25T21:23:58.578Z,74.84
2022-09-25T21:26:28.859Z,74.44
2022-09-25T21:28:58.831Z,74.68
2022-09-25T21:31:28.337Z,74.89
2022-09-25T21:33:57.817Z,75.00
2022-09-25T21:36:27.020Z,75.87
2022-09-25T21:38:57.038Z,76.05
2022-09-25T21:41:26.546Z,75.49
2022-09-25T21:43:55.707Z,74.68
2022-09-25T21:46:24.481Z,74.79
2022-09-25T21:48:54.705Z,75.13
2022-09-25T21:51:25.187Z,74.76
2022-09-25T21:53:54.373Z,75.22
2022-09-25T21:56:26.422Z,75.50
2022-09-25T21:58:55.979Z,76.20
2022-09-25T22:01:30.012Z,76.10
2022-09-25T22:03:59.564Z,75.55
2022-09-25T22:06:29.818Z,75.76
2022-09-25T22:09:00.111Z,75.97
2022-09-25T22:11:30.416Z,76.26
2022-09-25T22:14:00.233Z,76.95
2022-09-25T22:16:30.511Z,77.13
2022-09-25T22:19:00.493Z,77.25
2022-09-25T22:21:30.356Z,77.48
2022-09-25T22:23:58.990Z,77.53
2022-09-25T22:26:27.659Z,77.77
2022-09-25T22:28:57.713Z,78.89
2022-09-25T22:31:27.570Z,79.73
2022-09-25T22:33:58.438Z,80.19
2022-09-25T22:36:27.150Z,80.53
2022-09-25T22:38:55.776Z,80.73
2022-09-25T22:41:24.266Z,81.22
2022-09-25T22:43:53.996Z,81.69
2022-09-25T22:46:25.239Z,82.05
2022-09-25T22:48:53.367Z,81.91
2022-09-25T22:51:22.809Z,82.50
2022-09-25T22:53:51.820Z,83.59
2022-09-25T22:56:21.906Z,84.57
2022-09-25T22:58:51.999Z,84.21
2022-09-25T23:01:24.609Z,84.48
2022-09-25T23:03:56.498Z,85.14
2022-09-25T23:06:24.911Z,85.33
2022-09-25T23:08:54.525Z,85.85
2022-09-25T23:11:24.043Z,85.79
2022-09-25T23:13:57.139Z,86.09
2022-09-25T23:16:27.207Z,86.35
2022-09-25T23:18:57.467Z,87.28
2022-09-25T23:21:25.515Z,87.48
2022-09-25T23:23:57.195Z,86.95
2022-09-25T23:26:25.516Z,87.28
2022-09-25T23:28:53.536Z,87.91
2022-09-25T23:31:22.622Z,87.75
2022-09-25T23:33:52.034Z,87.81
2022-09-25T23:36:22.238Z,87.92
2022-09-25T23:38:51.434Z,88.13
2022-09-25T23:41:22.752Z,88.23
2022-09-25T23:43:52.409Z,88.20
2022-09-25T23:46:22.655Z,87.79
2022-09-25T23:48:52.544Z,87.58
2022-09-25T23:51:22.287Z,87.38
2022-09-25T23:53:51.246Z,88.06
2022-09-25T23:56:21.399Z,88.07
2022-09-25T23:58:50.281Z,88.57
