createdAt,value
2018-09-14T00:00:42.409Z,4.40
2018-09-14T00:03:11.717Z,3.87
2018-09-14T00:05:41.026Z,4.33
2018-09-14T00:08:10.443Z,4.20
2018-09-14T00:10:39.789Z,4.10
2018-09-14T00:13:09.119Z,4.50
2018-09-14T00:15:38.448Z,4.27
2018-09-14T00:18:07.792Z,4.03
2018-09-14T00:20:37.204Z,4.33
2018-09-14T00:23:06.512Z,4.00
2018-09-14T00:25:35.853Z,4.63
2018-09-14T00:28:05.203Z,3.90
2018-09-14T00:30:34.659Z,3.97
2018-09-14T00:33:04.017Z,4.10
2018-09-14T00:35:33.358Z,4.23
2018-09-14T00:38:02.681Z,4.20
2018-09-14T00:40:32.039Z,4.40
2018-09-14T00:43:01.344Z,3.93
2018-09-14T00:45:30.640Z,4.27
2018-09-14T00:47:59.946Z,4.20
2018-09-14T00:50:29.317Z,4.40
2018-09-14T00:52:58.607Z,3.87
2018-09-14T00:55:27.912Z,4.07
2018-09-14T00:57:57.238Z,4.23
2018-09-14T01:00:26.617Z,4.30
2018-09-14T01:02:56.025Z,4.27
2018-09-14T01:05:25.376Z,4.40
2018-09-14T01:07:54.703Z,4.30
2018-09-14T01:10:24.021Z,4.27
2018-09-14T01:12:53.363Z,4.43
2018-09-14T01:15:22.656Z,4.40
2018-09-14T01:17:51.955Z,4.43
2018-09-14T01:20:21.449Z,4.80
2018-09-14T01:22:50.727Z,3.83
2018-09-14T01:25:20.029Z,4.23
2018-09-14T01:27:49.355Z,4.40
2018-09-14T01:30:18.669Z,4.30
2018-09-14T01:32:48.057Z,4.50
2018-09-14T01:35:22.629Z,4.57
2018-09-14T01:37:52.043Z,4.43
2018-09-14T01:40:21.370Z,4.33
2018-09-14T01:42:50.675Z,4.43
2018-09-14T01:45:20.017Z,4.63
2018-09-14T01:47:49.337Z,4.27
2018-09-14T01:50:18.702Z,3.97
2018-09-14T01:52:48.073Z,4.13
2018-09-14T01:55:17.376Z,4.60
2018-09-14T01:57:46.704Z,4.30
2018-09-14T02:00:16.097Z,4.70
2018-09-14T02:02:45.428Z,4.00
2018-09-14T02:05:14.771Z,4.13
2018-09-14T02:07:44.100Z,4.40
2018-09-14T02:10:17.659Z,4.33
2018-09-14T02:12:47.010Z,4.63
2018-09-14T02:15:16.309Z,4.23
2018-09-14T02:17:45.975Z,4.27
2018-09-14T02:20:16.401Z,4.23
2018-09-14T02:22:45.769Z,4.07
2018-09-14T02:25:15.077Z,4.30
2018-09-14T02:27:44.375Z,4.00
2018-09-14T02:30:13.754Z,3.93
2018-09-14T02:32:43.049Z,4.27
2018-09-14T02:35:12.351Z,4.33
2018-09-14T02:37:41.745Z,4.30
2018-09-14T02:40:11.146Z,4.00
2018-09-14T02:42:40.457Z,4.20
2018-09-14T02:45:09.758Z,4.27
2018-09-14T02:47:39.057Z,4.10
2018-09-14T02:50:08.428Z,4.30
2018-09-14T02:52:37.729Z,4.47
2018-09-14T02:55:07.160Z,4.10
2018-09-14T02:57:36.485Z,3.70
2018-09-14T03:00:06.669Z,4.03
2018-09-14T03:02:35.957Z,4.20
2018-09-14T03:05:05.340Z,4.10
2018-09-14T03:07:34.638Z,4.20
2018-09-14T03:10:03.967Z,3.97
2018-09-14T03:12:33.418Z,4.17
2018-09-14T03:15:02.766Z,4.10
2018-09-14T03:17:32.065Z,4.27
2018-09-14T03:20:01.464Z,4.17
2018-09-14T03:22:30.767Z,4.13
2018-09-14T03:25:00.068Z,3.83
2018-09-14T03:27:29.400Z,4.13
2018-09-14T03:29:58.701Z,4.07
2018-09-14T03:32:28.005Z,4.00
2018-09-14T03:34:57.301Z,4.23
2018-09-14T03:37:26.603Z,3.93
2018-09-14T03:39:55.908Z,4.10
2018-09-14T03:42:25.353Z,4.10
2018-09-14T03:44:54.732Z,4.20
2018-09-14T03:47:24.045Z,4.40
2018-09-14T03:49:53.459Z,4.50
2018-09-14T03:52:22.765Z,4.40
2018-09-14T03:54:52.083Z,3.93
2018-09-14T03:57:21.407Z,4.30
2018-09-14T03:59:50.705Z,4.30
2018-09-14T04:02:20.084Z,4.00
2018-09-14T04:04:49.381Z,3.97
2018-09-14T04:07:18.705Z,4.10
2018-09-14T04:09:48.122Z,4.03
2018-09-14T04:12:17.835Z,4.70
2018-09-14T04:14:47.199Z,4.97
2018-09-14T04:17:17.079Z,5.00
2018-09-14T04:19:46.409Z,4.23
2018-09-14T04:22:15.818Z,4.33
2018-09-14T04:24:45.113Z,4.73
2018-09-14T04:27:14.494Z,4.10
2018-09-14T04:29:43.854Z,5.00
2018-09-14T04:32:13.246Z,5.87
2018-09-14T04:34:42.557Z,5.40
2018-09-14T04:37:11.918Z,6.57
2018-09-14T04:39:41.327Z,5.37
2018-09-14T04:42:10.737Z,6.03
2018-09-14T04:44:40.231Z,5.77
2018-09-14T04:47:10.452Z,5.53
2018-09-14T04:49:40.166Z,5.80
2018-09-14T04:52:09.761Z,5.93
2018-09-14T04:54:39.218Z,5.93
2018-09-14T04:57:08.752Z,6.57
2018-09-14T04:59:38.223Z,5.70
2018-09-14T05:02:07.634Z,5.90
2018-09-14T05:04:37.093Z,5.97
2018-09-14T05:07:06.586Z,5.60
2018-09-14T05:09:35.984Z,6.27
2018-09-14T05:12:05.493Z,5.70
2018-09-14T05:14:35.110Z,5.57
2018-09-14T05:17:04.676Z,5.70
2018-09-14T05:19:34.204Z,6.10
2018-09-14T05:22:03.760Z,6.10
2018-09-14T05:24:33.250Z,5.73
2018-09-14T05:27:03.236Z,5.20
2018-09-14T05:29:32.716Z,5.27
2018-09-14T05:32:02.716Z,5.57
2018-09-14T05:34:32.219Z,5.40
2018-09-14T05:37:01.674Z,5.67
2018-09-14T05:39:31.107Z,5.57
2018-09-14T05:42:01.025Z,5.80
2018-09-14T05:44:31.830Z,5.10
2018-09-14T05:47:02.116Z,5.30
2018-09-14T05:49:31.610Z,5.47
2018-09-14T05:52:03.306Z,4.87
2018-09-14T05:54:33.580Z,4.90
2018-09-14T05:57:03.264Z,5.27
2018-09-14T05:59:32.718Z,5.60
2018-09-14T06:02:03.189Z,5.00
2018-09-14T06:04:32.642Z,4.80
2018-09-14T06:07:02.193Z,5.07
2018-09-14T06:09:31.905Z,4.70
2018-09-14T06:12:05.405Z,5.30
2018-09-14T06:14:35.162Z,4.40
2018-09-14T06:17:04.689Z,4.90
2018-09-14T06:19:34.166Z,4.40
2018-09-14T06:22:04.225Z,4.80
2018-09-14T06:24:33.642Z,4.83
2018-09-14T06:27:03.855Z,4.70
2018-09-14T06:29:33.370Z,4.90
2018-09-14T06:32:03.358Z,4.47
2018-09-14T06:34:34.242Z,4.60
2018-09-14T06:37:03.998Z,4.00
2018-09-14T06:39:33.505Z,4.10
2018-09-14T06:42:03.557Z,4.60
2018-09-14T06:44:33.920Z,4.17
2018-09-14T06:47:10.308Z,4.30
2018-09-14T06:49:40.778Z,4.70
2018-09-14T06:52:10.418Z,4.60
2018-09-14T06:54:40.589Z,4.87
2018-09-14T06:57:10.566Z,4.57
2018-09-14T06:59:40.025Z,4.30
2018-09-14T07:02:10.466Z,4.23
2018-09-14T07:04:39.904Z,4.83
2018-09-14T07:07:09.250Z,3.93
2018-09-14T07:09:38.741Z,4.10
2018-09-14T07:12:08.161Z,4.00
2018-09-14T07:14:37.694Z,4.23
2018-09-14T07:17:08.234Z,4.07
2018-09-14T07:19:38.418Z,4.03
2018-09-14T07:22:07.859Z,4.20
2018-09-14T07:24:37.431Z,4.50
2018-09-14T07:27:06.854Z,4.17
2018-09-14T07:29:37.252Z,4.57
2018-09-14T07:32:06.738Z,3.87
2018-09-14T07:34:36.134Z,3.90
2018-09-14T07:37:05.877Z,4.37
2018-09-14T07:39:35.379Z,4.10
2018-09-14T07:42:04.949Z,4.10
2018-09-14T07:44:34.465Z,4.20
2018-09-14T07:47:04.075Z,3.57
2018-09-14T07:49:33.597Z,4.20
2018-09-14T07:52:03.187Z,4.27
2018-09-14T07:54:32.681Z,4.20
2018-09-14T07:57:02.316Z,4.20
2018-09-14T07:59:31.858Z,4.23
2018-09-14T08:02:02.140Z,3.70
2018-09-14T08:04:31.712Z,3.97
2018-09-14T08:07:01.265Z,4.03
2018-09-14T08:09:30.772Z,4.60
2018-09-14T08:12:00.294Z,4.00
2018-09-14T08:14:29.796Z,4.00
2018-09-14T08:16:59.159Z,4.23
2018-09-14T08:19:29.341Z,3.90
2018-09-14T08:21:58.944Z,3.63
2018-09-14T08:24:28.497Z,4.10
2018-09-14T08:26:57.958Z,4.30
2018-09-14T08:29:27.451Z,3.80
2018-09-14T08:31:56.853Z,3.57
2018-09-14T08:34:27.466Z,3.90
2018-09-14T08:36:56.878Z,3.90
2018-09-14T08:39:26.316Z,3.83
2018-09-14T08:41:55.788Z,4.20
2018-09-14T08:44:26.174Z,4.20
2018-09-14T08:46:55.653Z,3.70
2018-09-14T08:49:26.249Z,3.97
2018-09-14T08:51:55.845Z,4.00
2018-09-14T08:54:25.297Z,3.73
2018-09-14T08:56:54.793Z,3.97
2018-09-14T08:59:24.223Z,3.53
2018-09-14T09:01:53.817Z,3.57
2018-09-14T09:04:23.265Z,4.03
2018-09-14T09:06:52.826Z,4.00
2018-09-14T09:09:22.350Z,4.13
2018-09-14T09:11:52.984Z,4.27
2018-09-14T09:14:22.554Z,3.97
2018-09-14T09:16:51.997Z,3.70
2018-09-14T09:19:21.751Z,4.00
2018-09-14T09:21:51.813Z,3.83
2018-09-14T09:24:23.676Z,4.00
2018-09-14T09:26:54.085Z,3.70
2018-09-14T09:29:26.287Z,3.70
2018-09-14T09:31:56.596Z,3.70
2018-09-14T09:34:26.033Z,3.67
2018-09-14T09:36:57.141Z,3.80
2018-09-14T09:39:26.560Z,3.97
2018-09-14T09:41:56.064Z,3.83
2018-09-14T09:44:25.480Z,3.70
2018-09-14T09:46:54.917Z,3.37
2018-09-14T09:49:24.345Z,4.00
2018-09-14T09:51:53.900Z,3.57
2018-09-14T09:54:24.947Z,4.03
2018-09-14T09:56:54.597Z,3.80
2018-09-14T09:59:24.793Z,3.97
2018-09-14T10:01:59.401Z,4.03
2018-09-14T10:04:32.911Z,4.20
2018-09-14T10:07:02.579Z,3.43
2018-09-14T10:09:34.228Z,3.70
2018-09-14T10:12:03.776Z,4.03
2018-09-14T10:14:34.705Z,4.23
2018-09-14T10:17:04.178Z,3.83
2018-09-14T10:19:34.582Z,3.60
2018-09-14T10:22:05.281Z,3.80
2018-09-14T10:24:34.798Z,3.73
2018-09-14T10:27:04.811Z,4.17
2018-09-14T10:29:34.466Z,3.80
2018-09-14T10:32:04.294Z,3.60
2018-09-14T10:34:34.945Z,3.40
2018-09-14T10:37:04.563Z,4.10
2018-09-14T10:39:34.125Z,3.63
2018-09-14T10:42:03.631Z,3.60
2018-09-14T10:44:33.064Z,3.40
2018-09-14T10:47:02.661Z,3.90
2018-09-14T10:49:32.921Z,3.17
2018-09-14T10:52:02.730Z,3.40
2018-09-14T10:54:32.177Z,3.50
2018-09-14T10:57:01.612Z,3.53
2018-09-14T10:59:31.079Z,3.23
2018-09-14T11:02:00.494Z,3.20
2018-09-14T11:04:30.335Z,3.13
2018-09-14T11:06:59.807Z,3.37
2018-09-14T11:09:29.429Z,3.53
2018-09-14T11:11:58.953Z,3.37
2018-09-14T11:14:28.373Z,3.47
2018-09-14T11:16:57.857Z,3.37
2018-09-14T11:19:27.405Z,3.30
2018-09-14T11:21:56.975Z,3.43
2018-09-14T11:24:26.509Z,3.70
2018-09-14T11:26:56.002Z,3.33
2018-09-14T11:29:25.510Z,3.00
2018-09-14T11:31:55.008Z,3.63
2018-09-14T11:34:24.528Z,3.57
2018-09-14T11:36:53.983Z,3.00
2018-09-14T11:39:23.425Z,3.07
2018-09-14T11:41:53.025Z,3.23
2018-09-14T11:44:22.431Z,3.50
2018-09-14T11:46:51.892Z,3.40
2018-09-14T11:49:21.392Z,3.20
2018-09-14T11:51:51.034Z,3.33
2018-09-14T11:54:20.615Z,3.40
2018-09-14T11:56:50.039Z,3.13
2018-09-14T11:59:19.516Z,3.57
2018-09-14T12:01:49.008Z,3.37
2018-09-14T12:04:18.541Z,3.40
2018-09-14T12:06:48.072Z,3.73
2018-09-14T12:09:17.648Z,3.30
2018-09-14T12:11:47.089Z,3.53
2018-09-14T12:14:16.860Z,3.30
2018-09-14T12:16:46.359Z,3.63
2018-09-14T12:19:15.794Z,3.30
2018-09-14T12:21:45.249Z,3.63
2018-09-14T12:24:14.687Z,3.67
2018-09-14T12:26:44.221Z,3.40
2018-09-14T12:29:13.737Z,3.80
2018-09-14T12:31:43.300Z,3.50
2018-09-14T12:34:12.813Z,3.47
2018-09-14T12:36:42.367Z,3.60
2018-09-14T12:39:12.785Z,3.60
2018-09-14T12:41:42.312Z,3.50
2018-09-14T12:44:12.709Z,3.60
2018-09-14T12:46:42.601Z,3.33
2018-09-14T12:49:12.723Z,3.40
2018-09-14T12:51:42.383Z,3.47
2018-09-14T12:54:11.852Z,3.20
2018-09-14T12:56:42.315Z,3.70
2018-09-14T12:59:11.928Z,3.80
2018-09-14T13:01:41.507Z,3.67
2018-09-14T13:04:10.907Z,3.20
2018-09-14T13:06:40.571Z,3.30
2018-09-14T13:09:11.704Z,3.53
2018-09-14T13:11:41.686Z,3.53
2018-09-14T13:14:12.143Z,3.27
2018-09-14T13:16:41.694Z,3.27
2018-09-14T13:19:12.835Z,3.03
2018-09-14T13:21:42.401Z,3.10
2018-09-14T13:24:11.953Z,3.03
2018-09-14T13:26:41.417Z,3.30
2018-09-14T13:29:10.924Z,3.27
2018-09-14T13:31:41.648Z,3.60
2018-09-14T13:34:12.488Z,3.20
2018-09-14T13:36:41.945Z,3.20
2018-09-14T13:39:12.144Z,3.10
2018-09-14T13:41:42.215Z,3.17
2018-09-14T13:44:11.870Z,3.63
2018-09-14T13:46:42.296Z,3.30
2018-09-14T13:49:11.746Z,3.60
2018-09-14T13:51:41.228Z,3.50
2018-09-14T13:54:10.675Z,3.00
2018-09-14T13:56:40.173Z,3.03
2018-09-14T13:59:09.753Z,3.37
2018-09-14T14:01:43.895Z,3.57
2018-09-14T14:04:16.921Z,3.13
2018-09-14T14:06:54.672Z,3.00
2018-09-14T14:09:24.133Z,3.57
2018-09-14T14:11:53.689Z,3.10
2018-09-14T14:14:23.236Z,3.90
2018-09-14T14:16:52.846Z,3.47
2018-09-14T14:19:23.325Z,3.57
2018-09-14T14:21:52.881Z,3.20
2018-09-14T14:24:22.555Z,3.43
2018-09-14T14:26:52.048Z,3.53
2018-09-14T14:29:23.207Z,3.50
2018-09-14T14:31:53.991Z,3.20
2018-09-14T14:34:24.083Z,3.60
2018-09-14T14:36:53.589Z,3.20
2018-09-14T14:39:23.001Z,3.10
2018-09-14T14:41:52.590Z,3.20
2018-09-14T14:44:22.062Z,3.30
2018-09-14T14:46:51.669Z,3.30
2018-09-14T14:49:21.382Z,3.10
2018-09-14T14:51:50.804Z,3.40
2018-09-14T14:54:20.473Z,3.70
2018-09-14T14:56:49.952Z,3.50
2018-09-14T14:59:19.466Z,3.27
2018-09-14T15:01:48.916Z,3.40
2018-09-14T15:04:18.700Z,3.33
2018-09-14T15:06:48.221Z,3.27
2018-09-14T15:09:17.691Z,4.40
2018-09-14T15:11:47.224Z,3.90
2018-09-14T15:14:16.709Z,3.50
2018-09-14T15:16:46.105Z,4.10
2018-09-14T15:19:15.725Z,3.80
2018-09-14T15:21:45.152Z,4.03
2018-09-14T15:24:14.656Z,3.60
2018-09-14T15:26:44.521Z,3.70
2018-09-14T15:29:13.901Z,3.90
2018-09-14T15:31:43.453Z,3.80
2018-09-14T15:34:13.036Z,3.40
2018-09-14T15:36:42.624Z,3.93
2018-09-14T15:39:13.219Z,3.97
2018-09-14T15:41:42.729Z,3.77
2018-09-14T15:44:12.203Z,4.03
2018-09-14T15:46:41.659Z,3.63
2018-09-14T15:49:11.167Z,3.57
2018-09-14T15:51:40.749Z,4.27
2018-09-14T15:54:10.208Z,3.83
2018-09-14T15:56:39.671Z,3.93
2018-09-14T15:59:10.288Z,4.30
2018-09-14T16:01:39.857Z,4.57
2018-09-14T16:04:09.642Z,4.53
2018-09-14T16:06:39.141Z,4.50
2018-09-14T16:09:10.085Z,5.13
2018-09-14T16:11:39.710Z,5.60
2018-09-14T16:14:09.539Z,4.93
2018-09-14T16:16:38.989Z,4.70
2018-09-14T16:19:08.382Z,4.77
2018-09-14T16:21:37.938Z,5.30
2018-09-14T16:24:07.649Z,5.03
2018-09-14T16:26:37.219Z,4.90
2018-09-14T16:29:06.799Z,4.93
2018-09-14T16:31:36.637Z,5.53
2018-09-14T16:34:06.124Z,5.03
2018-09-14T16:36:35.564Z,5.10
2018-09-14T16:39:06.441Z,5.40
2018-09-14T16:41:35.974Z,4.80
2018-09-14T16:44:05.462Z,5.30
2018-09-14T16:46:34.951Z,5.33
2018-09-14T16:49:04.404Z,5.10
2018-09-14T16:51:34.043Z,5.20
2018-09-14T16:54:03.532Z,5.10
2018-09-14T16:56:33.056Z,5.20
2018-09-14T16:59:02.564Z,5.40
2018-09-14T17:01:32.098Z,5.50
2018-09-14T17:04:01.569Z,5.27
2018-09-14T17:06:31.008Z,5.57
2018-09-14T17:09:01.083Z,5.23
2018-09-14T17:11:30.672Z,4.83
2018-09-14T17:14:00.304Z,5.47
2018-09-14T17:16:29.722Z,5.47
2018-09-14T17:18:59.185Z,5.17
2018-09-14T17:21:28.680Z,5.40
2018-09-14T17:23:58.177Z,5.10
2018-09-14T17:26:27.615Z,5.10
2018-09-14T17:28:57.120Z,5.20
2018-09-14T17:31:26.708Z,6.00
2018-09-14T17:33:56.162Z,5.80
2018-09-14T17:36:25.738Z,5.97
2018-09-14T17:38:55.223Z,5.83
2018-09-14T17:41:25.320Z,6.50
2018-09-14T17:43:55.005Z,6.70
2018-09-14T17:46:24.577Z,5.83
2018-09-14T17:48:54.011Z,5.27
2018-09-14T17:51:23.688Z,5.57
2018-09-14T17:53:53.144Z,7.47
2018-09-14T17:56:22.598Z,5.30
2018-09-14T17:58:52.151Z,6.10
2018-09-14T18:01:21.746Z,5.13
2018-09-14T18:03:52.759Z,5.73
2018-09-14T18:06:22.320Z,5.80
2018-09-14T18:08:52.297Z,6.17
2018-09-14T18:11:21.841Z,5.37
2018-09-14T18:13:51.398Z,7.77
2018-09-14T18:16:20.878Z,6.67
2018-09-14T18:18:50.416Z,5.93
2018-09-14T18:21:19.980Z,6.40
2018-09-14T18:23:49.568Z,6.80
2018-09-14T18:26:19.141Z,6.13
2018-09-14T18:28:48.863Z,6.37
2018-09-14T18:31:22.180Z,7.77
2018-09-14T18:33:51.725Z,6.80
2018-09-14T18:36:21.285Z,5.90
2018-09-14T18:38:50.924Z,5.30
2018-09-14T18:41:20.878Z,5.30
2018-09-14T18:43:50.274Z,5.43
2018-09-14T18:46:19.801Z,5.00
2018-09-14T18:48:49.305Z,5.33
2018-09-14T18:51:19.092Z,5.40
2018-09-14T18:53:48.583Z,5.33
2018-09-14T18:56:18.016Z,4.73
2018-09-14T18:58:48.322Z,4.60
2018-09-14T19:01:18.114Z,5.20
2018-09-14T19:03:48.703Z,4.70
2018-09-14T19:06:18.176Z,5.03
2018-09-14T19:08:47.714Z,5.03
2018-09-14T19:11:17.474Z,4.60
2018-09-14T19:13:46.966Z,4.50
2018-09-14T19:16:16.436Z,4.40
2018-09-14T19:18:46.260Z,4.93
2018-09-14T19:21:15.820Z,4.63
2018-09-14T19:23:45.269Z,4.80
2018-09-14T19:26:14.771Z,4.10
2018-09-14T19:28:44.335Z,4.73
2018-09-14T19:31:14.154Z,4.40
2018-09-14T19:33:44.510Z,4.73
2018-09-14T19:36:15.355Z,4.53
2018-09-14T19:38:44.878Z,4.03
2018-09-14T19:41:14.288Z,4.40
2018-09-14T19:43:43.616Z,4.60
2018-09-14T19:46:12.933Z,4.40
2018-09-14T19:48:42.253Z,4.63
2018-09-14T19:51:11.683Z,4.63
2018-09-14T19:53:41.056Z,4.73
2018-09-14T19:56:10.372Z,4.67
2018-09-14T19:58:39.680Z,4.27
2018-09-14T20:01:09.177Z,3.90
2018-09-14T20:03:38.501Z,5.00
2018-09-14T20:06:07.919Z,4.47
2018-09-14T20:08:37.413Z,4.50
2018-09-14T20:11:06.880Z,4.50
2018-09-14T20:13:36.214Z,4.83
2018-09-14T20:16:08.738Z,3.90
2018-09-14T20:18:38.167Z,4.23
2018-09-14T20:21:07.547Z,4.63
2018-09-14T20:23:36.872Z,4.17
2018-09-14T20:26:06.180Z,4.57
2018-09-14T20:28:35.498Z,4.20
2018-09-14T20:31:04.849Z,4.23
2018-09-14T20:33:34.443Z,4.40
2018-09-14T20:36:03.785Z,4.43
2018-09-14T20:38:33.117Z,4.40
2018-09-14T20:41:02.488Z,4.27
2018-09-14T20:43:31.844Z,4.00
2018-09-14T20:46:01.181Z,3.77
2018-09-14T20:48:30.515Z,4.10
2018-09-14T20:51:00.022Z,4.03
2018-09-14T20:53:29.348Z,3.90
2018-09-14T20:55:58.669Z,4.43
2018-09-14T20:58:28.080Z,3.80
2018-09-14T21:00:57.476Z,3.83
2018-09-14T21:03:26.906Z,4.07
2018-09-14T21:05:56.510Z,4.50
2018-09-14T21:08:25.910Z,3.80
2018-09-14T21:10:55.375Z,3.93
2018-09-14T21:13:24.696Z,4.40
2018-09-14T21:15:54.004Z,3.70
2018-09-14T21:18:23.295Z,3.83
2018-09-14T21:20:52.766Z,3.80
2018-09-14T21:23:22.080Z,3.60
2018-09-14T21:25:51.434Z,4.20
2018-09-14T21:28:20.757Z,3.63
2018-09-14T21:30:50.273Z,4.20
2018-09-14T21:33:19.577Z,3.93
2018-09-14T21:35:48.888Z,3.63
2018-09-14T21:38:18.261Z,3.60
2018-09-14T21:40:47.676Z,3.60
2018-09-14T21:43:17.117Z,3.67
2018-09-14T21:45:46.448Z,3.47
2018-09-14T21:48:15.770Z,3.47
2018-09-14T21:50:45.141Z,3.37
2018-09-14T21:53:14.440Z,3.40
2018-09-14T21:55:43.791Z,3.53
2018-09-14T21:58:13.096Z,3.50
2018-09-14T22:00:47.624Z,3.33
2018-09-14T22:03:16.978Z,3.30
2018-09-14T22:05:46.347Z,3.20
2018-09-14T22:08:15.653Z,3.23
2018-09-14T22:10:45.116Z,3.00
2018-09-14T22:13:14.475Z,3.27
2018-09-14T22:15:43.811Z,2.90
2018-09-14T22:18:13.132Z,3.40
2018-09-14T22:20:42.477Z,3.20
2018-09-14T22:23:11.791Z,3.13
2018-09-14T22:25:41.095Z,3.27
2018-09-14T22:28:10.417Z,3.23
2018-09-14T22:30:39.820Z,3.53
2018-09-14T22:33:09.153Z,3.20
2018-09-14T22:35:38.499Z,3.00
2018-09-14T22:38:07.901Z,3.00
2018-09-14T22:40:37.270Z,2.97
2018-09-14T22:43:06.858Z,2.93
2018-09-14T22:45:36.159Z,3.10
2018-09-14T22:48:05.445Z,3.00
2018-09-14T22:50:34.777Z,2.60
2018-09-14T22:53:04.185Z,3.07
2018-09-14T22:55:33.485Z,2.70
2018-09-14T22:58:02.783Z,3.00
2018-09-14T23:00:37.296Z,2.63
2018-09-14T23:03:06.620Z,2.70
2018-09-14T23:05:35.959Z,2.80
2018-09-14T23:08:05.368Z,2.87
2018-09-14T23:10:34.716Z,2.73
2018-09-14T23:13:04.014Z,2.70
2018-09-14T23:15:33.397Z,2.83
2018-09-14T23:18:02.744Z,2.90
2018-09-14T23:20:32.124Z,2.53
2018-09-14T23:23:01.417Z,2.80
2018-09-14T23:25:30.741Z,2.80
2018-09-14T23:28:00.061Z,2.53
2018-09-14T23:30:29.422Z,2.90
2018-09-14T23:32:58.742Z,2.77
2018-09-14T23:35:28.044Z,2.40
2018-09-14T23:37:57.410Z,2.67
2018-09-14T23:40:26.779Z,2.77
2018-09-14T23:42:56.115Z,2.50
2018-09-14T23:45:25.431Z,2.47
2018-09-14T23:47:54.789Z,2.60
2018-09-14T23:50:24.188Z,2.63
2018-09-14T23:52:53.517Z,2.90
2018-09-14T23:55:22.814Z,2.40
2018-09-14T23:57:52.119Z,2.33
