createdAt,value
2024-01-21T00:20:20.043Z,46.56
2024-01-21T00:49:13.314Z,46.53
2024-01-21T01:18:09.038Z,46.51
2024-01-21T01:46:56.791Z,46.5
2024-01-21T02:15:57.458Z,46.45
2024-01-21T02:44:51.532Z,46.44
2024-01-21T03:13:48.875Z,46.42
2024-01-21T03:42:47.828Z,46.42
2024-01-21T04:11:41.077Z,46.36
2024-01-21T04:40:42.749Z,46.37
2024-01-21T05:09:42.544Z,46.35
2024-01-21T05:38:36.897Z,46.33
2024-01-21T06:07:39.831Z,47.48
2024-01-21T06:36:44.299Z,47.58
2024-01-21T07:05:36.507Z,47.04
2024-01-21T07:34:19.662Z,47.01
2024-01-21T08:02:58.886Z,47.7
2024-01-21T08:31:45.161Z,47.62
2024-01-21T09:00:30.249Z,48.58
2024-01-21T09:29:16.704Z,48.83
2024-01-21T09:57:58.074Z,49.3
2024-01-21T10:26:30.422Z,48.97
2024-01-21T10:55:13.978Z,48.19
2024-01-21T11:23:56.986Z,47.94
2024-01-21T11:52:34.507Z,47.81
2024-01-21T12:21:17.711Z,47.7
2024-01-21T12:50:01.453Z,47.57
2024-01-21T13:18:47.476Z,47.45
2024-01-21T13:47:24.543Z,47.33
2024-01-21T14:16:11.110Z,47.28
2024-01-21T14:44:57.079Z,47.16
2024-01-21T15:13:41.005Z,47.04
2024-01-21T15:42:22.644Z,46.99
2024-01-21T16:11:07.198Z,46.95
2024-01-21T16:39:48.023Z,46.92
2024-01-21T17:08:34.854Z,46.94
2024-01-21T17:37:15.928Z,46.6
2024-01-21T18:06:03.093Z,46.8
2024-01-21T18:34:43.185Z,46.77
2024-01-21T19:03:23.826Z,47.24
2024-01-21T19:32:14.096Z,46.63
2024-01-21T20:00:53.347Z,46.98
2024-01-21T20:29:27.087Z,46.99
2024-01-21T20:58:12.536Z,46.95
2024-01-21T21:27:02.879Z,46.91
2024-01-21T21:55:45.471Z,46.87
2024-01-21T22:24:17.958Z,46.88
2024-01-21T22:53:03.894Z,46.87
2024-01-21T23:21:49.156Z,46.89
2024-01-21T23:50:32.092Z,46.89
