createdAt,value
2023-04-27T00:00:09.969Z,8.128357
2023-04-27T00:01:18.667Z,8.128357
2023-04-27T00:02:28.419Z,8.098145
2023-04-27T00:03:38.122Z,8.088074
2023-04-27T00:04:48.079Z,8.057861
2023-04-27T00:05:57.662Z,8.027649
2023-04-27T00:07:06.293Z,7.967224
2023-04-27T00:08:15.036Z,7.947083
2023-04-27T00:09:24.754Z,7.926941
2023-04-27T00:10:34.472Z,7.967224
2023-04-27T00:11:44.264Z,7.926941
2023-04-27T00:12:53.952Z,7.826233
2023-04-27T00:14:02.664Z,7.826233
2023-04-27T00:15:12.359Z,7.866516
2023-04-27T00:16:22.035Z,7.896729
2023-04-27T00:17:29.685Z,7.926941
2023-04-27T00:18:39.349Z,7.947083
2023-04-27T00:19:48.016Z,7.937012
2023-04-27T00:20:56.726Z,7.926941
2023-04-27T00:22:06.428Z,7.906799
2023-04-27T00:23:14.186Z,7.926941
2023-04-27T00:24:23.841Z,7.926941
2023-04-27T00:25:33.540Z,7.926941
2023-04-27T00:26:42.239Z,7.876587
2023-04-27T00:27:51.904Z,7.866516
2023-04-27T00:29:01.582Z,7.876587
2023-04-27T00:30:10.325Z,7.906799
2023-04-27T00:31:20.051Z,7.896729
2023-04-27T00:32:29.908Z,7.906799
2023-04-27T00:33:39.585Z,7.906799
2023-04-27T00:34:48.277Z,7.896729
2023-04-27T00:35:56.943Z,7.896729
2023-04-27T00:37:06.678Z,7.896729
2023-04-27T00:38:14.420Z,7.906799
2023-04-27T00:39:24.113Z,7.906799
2023-04-27T00:40:33.817Z,7.906799
2023-04-27T00:41:41.472Z,7.896729
2023-04-27T00:42:51.252Z,7.866516
2023-04-27T00:43:59.937Z,7.896729
2023-04-27T00:45:09.614Z,7.906799
2023-04-27T00:46:19.430Z,7.926941
2023-04-27T00:47:29.121Z,7.947083
2023-04-27T00:48:36.733Z,7.967224
2023-04-27T00:49:46.394Z,7.967224
2023-04-27T00:50:55.113Z,7.967224
2023-04-27T00:52:03.904Z,7.967224
2023-04-27T00:53:13.594Z,7.977295
2023-04-27T00:54:21.290Z,8.007507
2023-04-27T00:55:29.959Z,8.007507
2023-04-27T00:56:39.670Z,8.027649
2023-04-27T00:57:48.348Z,8.007507
2023-04-27T00:58:58.005Z,7.977295
2023-04-27T01:00:07.705Z,7.997437
2023-04-27T01:01:16.357Z,8.007507
2023-04-27T01:02:26.109Z,8.057861
2023-04-27T01:03:34.886Z,8.078003
2023-04-27T01:04:44.409Z,8.078003
2023-04-27T01:05:54.166Z,8.098145
2023-04-27T01:07:01.881Z,8.118286
2023-04-27T01:08:11.733Z,8.128357
2023-04-27T01:09:21.556Z,8.158569
2023-04-27T01:10:38.371Z,8.269348
2023-04-27T01:11:47.041Z,8.239136
2023-04-27T01:12:56.793Z,8.188782
2023-04-27T01:14:06.531Z,8.148499
2023-04-27T01:15:16.189Z,8.128357
2023-04-27T01:16:24.973Z,8.118286
2023-04-27T01:17:32.614Z,8.078003
2023-04-27T01:18:42.323Z,8.027649
2023-04-27T01:19:50.989Z,8.027649
2023-04-27T01:20:59.640Z,7.977295
2023-04-27T01:22:09.335Z,7.977295
2023-04-27T01:23:17.611Z,7.947083
2023-04-27T01:24:26.708Z,7.937012
2023-04-27T01:25:35.382Z,7.906799
2023-04-27T01:26:43.027Z,7.906799
2023-04-27T01:27:52.756Z,7.896729
2023-04-27T01:29:01.407Z,7.906799
2023-04-27T01:30:11.092Z,7.926941
2023-04-27T01:31:20.774Z,7.876587
2023-04-27T01:32:30.507Z,7.846375
2023-04-27T01:33:40.153Z,7.846375
2023-04-27T01:34:48.842Z,7.846375
2023-04-27T01:35:57.516Z,7.876587
2023-04-27T01:37:07.213Z,7.926941
2023-04-27T01:38:14.887Z,7.967224
2023-04-27T01:39:24.592Z,8.007507
2023-04-27T01:40:34.263Z,8.057861
2023-04-27T01:41:42.922Z,8.088074
2023-04-27T01:42:52.644Z,8.118286
2023-04-27T01:44:02.303Z,8.158569
2023-04-27T01:45:09.958Z,8.158569
2023-04-27T01:46:19.697Z,8.188782
2023-04-27T01:47:28.348Z,8.158569
2023-04-27T01:48:36.986Z,8.178711
2023-04-27T01:49:46.669Z,8.188782
2023-04-27T01:50:54.455Z,8.188782
2023-04-27T01:52:03.964Z,8.158569
2023-04-27T01:53:12.640Z,8.118286
2023-04-27T01:54:22.309Z,8.098145
2023-04-27T01:55:31.960Z,8.088074
2023-04-27T01:56:40.609Z,8.078003
2023-04-27T01:57:50.274Z,8.047791
2023-04-27T01:58:59.963Z,8.007507
2023-04-27T02:00:09.711Z,7.997437
2023-04-27T02:01:19.332Z,7.967224
2023-04-27T02:02:28.117Z,7.937012
2023-04-27T02:03:35.769Z,7.926941
2023-04-27T02:04:45.578Z,7.906799
2023-04-27T02:05:54.004Z,7.896729
2023-04-27T02:07:02.730Z,7.967224
2023-04-27T02:08:12.421Z,7.997437
2023-04-27T02:09:22.107Z,8.007507
2023-04-27T02:10:31.744Z,8.007507
2023-04-27T02:11:41.394Z,7.997437
2023-04-27T02:12:50.063Z,7.937012
2023-04-27T02:13:59.878Z,7.896729
2023-04-27T02:15:08.529Z,7.826233
2023-04-27T02:16:17.238Z,7.826233
2023-04-27T02:17:25.883Z,7.846375
2023-04-27T02:18:34.530Z,7.796021
2023-04-27T02:19:44.192Z,7.816162
2023-04-27T02:20:52.835Z,7.78595
2023-04-27T02:22:00.492Z,7.765808
2023-04-27T02:23:10.192Z,7.725525
2023-04-27T02:24:19.866Z,7.6651
2023-04-27T02:25:29.561Z,7.655029
2023-04-27T02:26:39.319Z,7.564392
2023-04-27T02:27:47.039Z,7.514038
2023-04-27T02:28:56.699Z,7.514038
2023-04-27T02:30:06.363Z,7.54425
2023-04-27T02:31:15.028Z,7.53418
2023-04-27T02:32:24.707Z,7.483826
2023-04-27T02:33:33.459Z,7.473755
2023-04-27T02:34:42.124Z,7.433472
2023-04-27T02:35:51.750Z,7.403259
2023-04-27T02:37:00.403Z,7.403259
2023-04-27T02:38:10.048Z,7.362976
2023-04-27T02:39:18.747Z,7.352905
2023-04-27T02:40:26.362Z,7.352905
2023-04-27T02:41:36.027Z,7.393188
2023-04-27T02:42:43.688Z,7.403259
2023-04-27T02:43:53.352Z,7.393188
2023-04-27T02:45:03.017Z,7.362976
2023-04-27T02:46:12.676Z,7.362976
2023-04-27T02:47:20.320Z,7.362976
2023-04-27T02:48:29.991Z,7.393188
2023-04-27T02:49:38.145Z,7.393188
2023-04-27T02:50:46.375Z,7.393188
2023-04-27T02:51:56.022Z,7.332764
2023-04-27T02:53:04.673Z,7.252197
2023-04-27T02:54:14.365Z,7.232056
2023-04-27T02:55:24.024Z,7.232056
2023-04-27T02:56:31.697Z,7.242126
2023-04-27T02:57:41.368Z,7.232056
2023-04-27T02:58:50.115Z,7.242126
2023-04-27T02:59:59.829Z,7.29248
2023-04-27T03:01:09.583Z,7.312622
2023-04-27T03:02:18.275Z,7.322693
2023-04-27T03:03:27.931Z,7.322693
2023-04-27T03:04:37.673Z,7.28241
2023-04-27T03:05:45.231Z,7.211914
2023-04-27T03:06:54.972Z,7.211914
2023-04-27T03:08:03.608Z,7.201843
2023-04-27T03:09:13.455Z,7.211914
2023-04-27T03:10:22.948Z,7.070923
2023-04-27T03:11:31.843Z,7.020569
2023-04-27T03:12:41.271Z,7.000427
2023-04-27T03:13:50.962Z,7.020569
2023-04-27T03:14:59.611Z,7.111206
2023-04-27T03:16:09.304Z,7.171631
2023-04-27T03:17:17.997Z,7.141418
2023-04-27T03:18:26.680Z,7.111206
2023-04-27T03:19:36.436Z,7.060852
2023-04-27T03:20:44.091Z,7.020569
2023-04-27T03:21:53.768Z,7.000427
2023-04-27T03:23:02.440Z,6.950073
2023-04-27T03:24:10.197Z,6.950073
2023-04-27T03:25:19.860Z,6.960144
2023-04-27T03:26:27.514Z,7.000427
2023-04-27T03:27:37.474Z,7.050781
2023-04-27T03:28:46.842Z,7.070923
2023-04-27T03:29:54.515Z,7.141418
2023-04-27T03:31:04.169Z,7.101135
2023-04-27T03:32:12.823Z,7.070923
2023-04-27T03:33:21.516Z,7.131348
2023-04-27T03:34:31.199Z,7.151489
2023-04-27T03:35:39.875Z,7.151489
2023-04-27T03:36:49.518Z,7.211914
2023-04-27T03:37:59.173Z,7.232056
2023-04-27T03:39:06.865Z,7.252197
2023-04-27T03:40:16.617Z,7.211914
2023-04-27T03:41:25.281Z,7.232056
2023-04-27T03:42:32.996Z,7.201843
2023-04-27T03:43:42.732Z,7.211914
2023-04-27T03:44:52.532Z,7.232056
2023-04-27T03:46:02.260Z,7.29248
2023-04-27T03:47:11.918Z,7.322693
2023-04-27T03:48:19.542Z,7.332764
2023-04-27T03:49:29.262Z,7.322693
2023-04-27T03:50:38.943Z,7.352905
2023-04-27T03:51:46.600Z,7.383118
2023-04-27T03:52:56.289Z,7.393188
2023-04-27T03:54:03.931Z,7.403259
2023-04-27T03:55:12.628Z,7.393188
2023-04-27T03:56:22.299Z,7.393188
2023-04-27T03:57:32.068Z,7.423401
2023-04-27T03:58:41.716Z,7.423401
2023-04-27T03:59:51.468Z,7.453613
2023-04-27T04:01:01.106Z,7.433472
2023-04-27T04:02:10.784Z,7.453613
2023-04-27T04:03:18.531Z,7.473755
2023-04-27T04:04:28.248Z,7.433472
2023-04-27T04:05:37.818Z,7.473755
2023-04-27T04:06:47.493Z,7.473755
2023-04-27T04:07:57.160Z,7.503967
2023-04-27T04:09:07.138Z,7.514038
2023-04-27T04:10:15.801Z,7.514038
2023-04-27T04:11:25.466Z,7.574463
2023-04-27T04:12:33.156Z,7.574463
2023-04-27T04:13:41.797Z,7.604675
2023-04-27T04:14:50.467Z,7.604675
2023-04-27T04:15:58.156Z,7.6651
2023-04-27T04:17:07.843Z,7.685242
2023-04-27T04:18:16.503Z,7.634888
2023-04-27T04:19:25.191Z,7.634888
2023-04-27T04:20:34.970Z,7.53418
2023-04-27T04:21:44.590Z,7.53418
2023-04-27T04:22:53.285Z,7.53418
2023-04-27T04:24:03.083Z,7.584534
2023-04-27T04:25:11.796Z,7.634888
2023-04-27T04:26:21.494Z,7.725525
2023-04-27T04:27:29.144Z,7.685242
2023-04-27T04:28:37.793Z,7.715454
2023-04-27T04:29:47.482Z,7.715454
2023-04-27T04:30:55.265Z,7.715454
2023-04-27T04:32:03.805Z,7.725525
2023-04-27T04:33:13.477Z,7.755737
2023-04-27T04:34:21.167Z,7.796021
2023-04-27T04:35:30.816Z,7.906799
2023-04-27T04:36:39.463Z,7.977295
2023-04-27T04:37:48.125Z,8.007507
2023-04-27T04:38:57.792Z,8.188782
2023-04-27T04:40:06.475Z,8.269348
2023-04-27T04:41:15.120Z,8.410339
2023-04-27T04:42:24.857Z,8.410339
2023-04-27T04:43:32.489Z,8.380127
2023-04-27T04:44:41.164Z,8.329773
2023-04-27T04:45:50.828Z,8.380127
2023-04-27T04:46:58.539Z,8.279419
2023-04-27T04:48:08.135Z,8.188782
2023-04-27T04:49:16.806Z,8.158569
2023-04-27T04:50:25.460Z,8.178711
2023-04-27T04:51:35.127Z,8.239136
2023-04-27T04:52:44.804Z,8.329773
2023-04-27T04:53:54.500Z,8.440552
2023-04-27T04:55:04.202Z,8.521118
2023-04-27T04:56:12.854Z,8.611755
2023-04-27T04:57:22.537Z,8.742676
2023-04-27T04:58:33.199Z,8.813171
2023-04-27T04:59:40.880Z,8.873596
2023-04-27T05:00:49.544Z,8.92395
2023-04-27T05:01:59.260Z,8.92395
2023-04-27T05:03:08.030Z,8.944092
2023-04-27T05:04:17.735Z,8.954163
2023-04-27T05:05:26.312Z,8.954163
2023-04-27T05:06:34.993Z,8.974304
2023-04-27T05:07:44.640Z,8.974304
2023-04-27T05:08:54.352Z,8.974304
2023-04-27T05:10:04.041Z,9.004517
2023-04-27T05:11:12.744Z,8.954163
2023-04-27T05:12:21.392Z,8.994446
2023-04-27T05:13:31.071Z,9.0448
2023-04-27T05:14:39.753Z,9.105225
2023-04-27T05:15:48.500Z,9.105225
2023-04-27T05:16:57.199Z,8.994446
2023-04-27T05:18:04.904Z,8.913879
2023-04-27T05:19:14.810Z,8.994446
2023-04-27T05:20:23.386Z,9.105225
2023-04-27T05:21:32.052Z,9.185791
2023-04-27T05:22:41.817Z,9.185791
2023-04-27T05:23:50.508Z,9.256287
2023-04-27T05:25:00.288Z,9.205933
2023-04-27T05:26:09.968Z,9.004517
2023-04-27T05:27:18.694Z,9.0448
2023-04-27T05:28:28.361Z,8.92395
2023-04-27T05:29:37.060Z,8.944092
2023-04-27T05:30:45.836Z,8.853455
2023-04-27T05:31:55.575Z,8.823242
2023-04-27T05:33:04.291Z,8.762817
2023-04-27T05:34:12.879Z,8.782959
2023-04-27T05:35:22.597Z,8.79303
2023-04-27T05:36:31.290Z,8.742676
2023-04-27T05:37:40.914Z,8.853455
2023-04-27T05:38:50.568Z,8.92395
2023-04-27T05:39:58.292Z,9.0448
2023-04-27T05:41:08.035Z,9.17572
2023-04-27T05:42:17.752Z,9.246216
2023-04-27T05:43:27.385Z,9.205933
2023-04-27T05:44:37.108Z,9.0448
2023-04-27T05:45:45.852Z,9.0448
2023-04-27T05:46:55.502Z,9.004517
2023-04-27T05:48:04.184Z,9.004517
2023-04-27T05:49:11.995Z,9.17572
2023-04-27T05:50:21.536Z,9.185791
2023-04-27T05:51:31.251Z,9.437561
2023-04-27T05:52:39.926Z,9.608765
2023-04-27T05:53:49.591Z,9.739685
2023-04-27T05:54:57.240Z,9.790039
2023-04-27T05:56:07.029Z,9.860535
2023-04-27T05:57:15.774Z,9.790039
2023-04-27T05:58:25.437Z,9.890747
2023-04-27T05:59:35.223Z,9.941101
2023-04-27T06:00:44.957Z,9.860535
2023-04-27T06:01:53.629Z,9.941101
2023-04-27T06:03:03.473Z,9.971313
2023-04-27T06:04:13.144Z,10.072021
2023-04-27T06:05:22.844Z,10.223083
2023-04-27T06:06:32.505Z,10.313721
2023-04-27T06:07:40.182Z,10.464783
2023-04-27T06:08:49.908Z,10.354004
2023-04-27T06:09:58.559Z,10.535278
2023-04-27T06:11:08.320Z,10.374146
2023-04-27T06:12:18.013Z,10.384216
2023-04-27T06:13:26.730Z,10.535278
2023-04-27T06:14:36.424Z,10.505066
2023-04-27T06:15:46.196Z,10.55542
2023-04-27T06:16:54.822Z,10.55542
2023-04-27T06:18:04.638Z,10.55542
2023-04-27T06:19:12.502Z,10.635986
2023-04-27T06:20:21.949Z,10.55542
2023-04-27T06:21:31.665Z,10.68634
2023-04-27T06:22:40.331Z,10.787048
2023-04-27T06:23:50.120Z,10.756836
2023-04-27T06:24:58.836Z,10.93811
2023-04-27T06:26:07.528Z,11.139526
2023-04-27T06:27:17.174Z,11.250305
2023-04-27T06:28:25.855Z,11.260376
2023-04-27T06:29:34.569Z,11.220093
2023-04-27T06:30:44.326Z,11.320801
2023-04-27T06:31:53.201Z,11.481934
2023-04-27T06:33:02.911Z,11.602783
2023-04-27T06:34:11.559Z,11.68335
2023-04-27T06:35:20.226Z,11.733704
2023-04-27T06:36:30.030Z,11.723633
2023-04-27T06:37:39.669Z,11.572571
2023-04-27T06:38:50.355Z,11.663208
2023-04-27T06:40:00.107Z,11.753845
2023-04-27T06:41:07.841Z,11.703491
2023-04-27T06:42:15.474Z,11.784058
2023-04-27T06:43:25.148Z,11.834412
2023-04-27T06:44:33.824Z,11.884766
2023-04-27T06:45:42.533Z,12.015686
2023-04-27T06:46:52.209Z,12.146606
2023-04-27T06:47:59.907Z,12.267456
2023-04-27T06:49:09.530Z,12.217102
2023-04-27T06:50:18.264Z,12.247314
2023-04-27T06:51:27.031Z,12.418518
2023-04-27T06:52:36.765Z,12.287598
2023-04-27T06:53:44.437Z,12.207031
2023-04-27T06:54:53.106Z,12.348022
2023-04-27T06:56:02.849Z,12.217102
2023-04-27T06:57:12.512Z,12.368164
2023-04-27T06:58:22.237Z,12.44873
2023-04-27T06:59:31.877Z,12.307739
2023-04-27T07:00:41.560Z,12.458801
2023-04-27T07:01:51.235Z,12.348022
2023-04-27T07:02:59.935Z,12.368164
2023-04-27T07:04:08.649Z,12.418518
2023-04-27T07:05:18.357Z,12.388306
2023-04-27T07:06:26.031Z,12.56958
2023-04-27T07:07:35.756Z,12.609863
2023-04-27T07:08:44.401Z,12.428589
2023-04-27T07:09:54.111Z,12.388306
2023-04-27T07:11:03.794Z,12.368164
2023-04-27T07:12:11.485Z,12.458801
2023-04-27T07:13:21.165Z,12.781067
2023-04-27T07:14:30.875Z,12.9422
2023-04-27T07:15:39.520Z,13.183899
2023-04-27T07:16:49.213Z,13.234253
2023-04-27T07:17:57.914Z,13.234253
2023-04-27T07:19:07.616Z,13.153687
2023-04-27T07:20:17.278Z,12.791138
2023-04-27T07:21:26.018Z,12.801208
2023-04-27T07:22:35.666Z,12.750854
2023-04-27T07:23:46.309Z,12.952271
2023-04-27T07:24:55.994Z,13.032837
2023-04-27T07:26:05.747Z,13.274536
2023-04-27T07:27:15.438Z,13.375244
2023-04-27T07:28:23.148Z,13.183899
2023-04-27T07:29:33.061Z,13.224182
2023-04-27T07:30:41.400Z,13.093262
2023-04-27T07:31:52.063Z,13.365173
2023-04-27T07:32:59.855Z,13.435669
2023-04-27T07:34:09.547Z,13.465881
2023-04-27T07:35:19.246Z,13.385315
2023-04-27T07:36:27.912Z,13.375244
2023-04-27T07:37:36.591Z,13.153687
2023-04-27T07:38:46.299Z,13.19397
2023-04-27T07:39:55.949Z,13.314819
2023-04-27T07:41:04.612Z,13.204041
2023-04-27T07:42:14.349Z,13.486023
2023-04-27T07:43:22.026Z,13.586731
2023-04-27T07:44:31.712Z,13.69751
2023-04-27T07:45:41.435Z,13.929138
2023-04-27T07:46:50.120Z,13.959351
2023-04-27T07:47:59.795Z,13.858643
2023-04-27T07:49:08.453Z,13.596802
2023-04-27T07:50:18.123Z,13.536377
2023-04-27T07:51:27.783Z,13.747864
2023-04-27T07:52:36.446Z,13.919067
2023-04-27T07:53:47.770Z,13.888855
2023-04-27T07:54:55.780Z,13.868713
2023-04-27T07:56:05.520Z,14.100342
2023-04-27T07:57:15.206Z,14.110413
2023-04-27T07:58:23.850Z,14.120483
2023-04-27T07:59:33.510Z,14.432678
2023-04-27T08:00:43.356Z,14.724731
2023-04-27T08:01:51.947Z,14.684448
2023-04-27T08:03:02.740Z,14.553528
2023-04-27T08:04:11.314Z,14.432678
2023-04-27T08:05:21.183Z,14.472961
2023-04-27T08:06:32.114Z,14.664307
2023-04-27T08:07:44.013Z,14.624023
2023-04-27T08:08:48.868Z,14.684448
2023-04-27T08:09:58.499Z,14.785156
2023-04-27T08:11:07.159Z,14.95636
2023-04-27T08:12:16.904Z,14.815369
2023-04-27T08:13:25.670Z,14.603882
2023-04-27T08:14:34.337Z,14.815369
2023-04-27T08:15:42.986Z,15.026855
2023-04-27T08:16:50.699Z,15.036926
2023-04-27T08:18:00.390Z,15.248413
2023-04-27T08:19:10.022Z,15.439758
2023-04-27T08:20:19.709Z,15.359192
2023-04-27T08:21:29.341Z,15.268555
2023-04-27T08:22:39.244Z,15.036926
2023-04-27T08:23:47.934Z,15.177917
2023-04-27T08:24:57.574Z,14.875793
2023-04-27T08:26:06.220Z,14.734802
2023-04-27T08:27:15.991Z,15.097351
2023-04-27T08:28:25.666Z,15.389404
2023-04-27T08:29:34.584Z,15.671387
2023-04-27T08:30:44.038Z,15.58075
2023-04-27T08:31:53.781Z,15.721741
2023-04-27T08:33:00.470Z,15.903015
2023-04-27T08:34:10.115Z,16.134644
2023-04-27T08:35:18.780Z,16.174927
2023-04-27T08:36:28.436Z,15.862732
2023-04-27T08:37:38.122Z,15.751953
2023-04-27T08:38:47.798Z,15.490112
2023-04-27T08:39:55.442Z,15.349121
2023-04-27T08:41:18.278Z,15.399475
2023-04-27T08:42:15.826Z,15.419617
2023-04-27T08:43:24.502Z,15.681458
2023-04-27T08:44:34.184Z,15.83252
2023-04-27T08:45:41.843Z,16.044006
2023-04-27T08:46:51.581Z,15.83252
2023-04-27T08:48:00.472Z,15.882874
2023-04-27T08:49:08.882Z,15.882874
2023-04-27T08:50:18.514Z,16.044006
2023-04-27T08:51:26.168Z,16.406555
2023-04-27T08:52:35.839Z,16.557617
2023-04-27T08:53:46.493Z,16.5979
2023-04-27T08:54:55.134Z,16.678467
2023-04-27T08:56:04.820Z,16.779175
2023-04-27T08:57:13.488Z,16.829529
2023-04-27T08:58:21.152Z,16.859741
2023-04-27T08:59:30.819Z,17.020874
2023-04-27T09:00:39.512Z,17.34314
2023-04-27T09:01:48.219Z,17.796326
2023-04-27T09:02:57.899Z,18.148804
2023-04-27T09:04:06.722Z,18.249512
2023-04-27T09:05:16.242Z,18.289795
2023-04-27T09:06:24.900Z,18.430786
2023-04-27T09:07:32.591Z,18.219299
2023-04-27T09:08:41.247Z,18.35022
2023-04-27T09:09:49.902Z,18.471069
2023-04-27T09:10:58.558Z,18.531494
2023-04-27T09:12:08.230Z,18.309937
2023-04-27T09:13:17.968Z,18.622131
2023-04-27T09:14:27.642Z,18.924255
2023-04-27T09:15:36.308Z,19.004822
2023-04-27T09:16:44.155Z,19.075317
2023-04-27T09:17:53.728Z,19.024963
2023-04-27T09:19:00.348Z,19.216309
2023-04-27T09:20:10.035Z,19.306946
2023-04-27T09:21:19.656Z,19.3573
2023-04-27T09:22:28.339Z,19.468079
2023-04-27T09:23:38.022Z,19.538574
2023-04-27T09:24:46.691Z,19.447937
2023-04-27T09:25:56.348Z,19.508362
2023-04-27T09:27:06.009Z,19.468079
2023-04-27T09:28:15.714Z,19.387512
2023-04-27T09:29:24.360Z,19.155884
2023-04-27T09:30:34.038Z,19.075317
2023-04-27T09:31:41.807Z,19.306946
2023-04-27T09:32:51.508Z,19.478149
2023-04-27T09:34:00.234Z,19.760132
2023-04-27T09:35:08.849Z,20.11261
2023-04-27T09:36:18.558Z,19.770203
2023-04-27T09:37:27.195Z,19.790344
2023-04-27T09:38:35.956Z,19.588928
2023-04-27T09:39:45.670Z,20.001831
2023-04-27T09:40:54.344Z,20.515442
2023-04-27T09:42:04.014Z,20.807495
2023-04-27T09:43:12.703Z,20.797424
2023-04-27T09:44:22.461Z,20.797424
2023-04-27T09:45:32.168Z,20.837708
2023-04-27T09:46:39.787Z,20.98877
2023-04-27T09:47:49.571Z,20.86792
2023-04-27T09:48:59.221Z,19.588928
2023-04-27T09:50:07.925Z,18.471069
2023-04-27T09:51:17.589Z,18.551636
2023-04-27T09:52:27.257Z,18.813477
2023-04-27T09:53:37.016Z,19.075317
2023-04-27T09:54:46.815Z,19.437866
2023-04-27T09:55:55.515Z,19.810486
2023-04-27T09:57:05.292Z,20.183105
2023-04-27T09:58:16.002Z,20.465088
2023-04-27T09:59:23.669Z,20.414734
2023-04-27T10:00:33.332Z,20.646362
2023-04-27T10:01:43.234Z,20.807495
2023-04-27T10:02:53.465Z,21.018982
2023-04-27T10:04:03.057Z,20.656433
2023-04-27T10:05:11.680Z,20.434875
2023-04-27T10:06:20.328Z,20.193176
2023-04-27T10:07:31.052Z,20.545654
2023-04-27T10:08:38.764Z,20.434875
2023-04-27T10:09:48.439Z,20.293884
2023-04-27T10:10:58.149Z,20.162964
2023-04-27T10:12:07.818Z,20.162964
2023-04-27T10:13:17.548Z,20.374451
2023-04-27T10:14:25.224Z,20.344238
2023-04-27T10:15:33.873Z,20.283813
2023-04-27T10:16:43.591Z,19.810486
2023-04-27T10:17:52.277Z,19.880981
2023-04-27T10:19:01.743Z,20.223389
2023-04-27T10:20:10.407Z,20.263672
2023-04-27T10:21:19.147Z,20.132751
2023-04-27T10:22:28.810Z,19.810486
2023-04-27T10:23:38.551Z,20.193176
2023-04-27T10:24:47.191Z,20.626221
2023-04-27T10:25:56.912Z,20.847778
2023-04-27T10:27:05.601Z,21.069336
2023-04-27T10:28:15.301Z,20.817566
2023-04-27T10:29:24.988Z,20.434875
2023-04-27T10:30:32.752Z,20.414734
2023-04-27T10:31:41.387Z,20.072327
2023-04-27T10:32:50.289Z,19.659424
2023-04-27T10:33:58.905Z,19.23645
2023-04-27T10:35:08.609Z,19.256592
2023-04-27T10:36:17.294Z,19.145813
2023-04-27T10:37:25.970Z,18.330078
2023-04-27T10:38:34.688Z,18.199158
2023-04-27T10:39:47.482Z,18.440857
2023-04-27T10:40:52.150Z,19.004822
2023-04-27T10:42:01.870Z,19.478149
2023-04-27T10:43:10.650Z,19.951477
2023-04-27T10:44:20.478Z,20.374451
2023-04-27T10:45:31.660Z,20.737
2023-04-27T10:46:38.013Z,20.374451
2023-04-27T10:47:47.709Z,20.465088
2023-04-27T10:48:56.386Z,20.555725
2023-04-27T10:50:06.053Z,20.656433
2023-04-27T10:51:14.737Z,20.777283
2023-04-27T10:52:22.417Z,20.958557
2023-04-27T10:53:32.147Z,20.807495
2023-04-27T10:54:41.827Z,21.018982
2023-04-27T10:55:50.526Z,21.220398
2023-04-27T10:57:00.227Z,21.482239
2023-04-27T10:58:07.945Z,20.837708
2023-04-27T10:59:15.739Z,20.36438
2023-04-27T11:00:26.325Z,20.132751
2023-04-27T11:01:36.042Z,20.062256
2023-04-27T11:02:45.808Z,19.669495
2023-04-27T11:03:55.455Z,19.659424
2023-04-27T11:05:04.143Z,19.397583
2023-04-27T11:06:13.810Z,18.843689
2023-04-27T11:07:22.566Z,18.833618
2023-04-27T11:08:32.281Z,19.075317
2023-04-27T11:09:41.985Z,19.327087
2023-04-27T11:10:50.714Z,19.216309
2023-04-27T11:12:00.375Z,19.296875
2023-04-27T11:13:10.046Z,18.662415
2023-04-27T11:14:17.736Z,18.783264
2023-04-27T11:15:27.401Z,18.924255
2023-04-27T11:16:36.101Z,18.934326
2023-04-27T11:17:46.800Z,18.934326
2023-04-27T11:18:57.422Z,18.682556
2023-04-27T11:20:06.194Z,18.652344
2023-04-27T11:21:15.860Z,18.753052
2023-04-27T11:22:24.618Z,18.491211
2023-04-27T11:23:32.334Z,18.471069
2023-04-27T11:24:41.990Z,18.894043
2023-04-27T11:25:51.720Z,19.024963
2023-04-27T11:27:01.436Z,19.035034
2023-04-27T11:28:11.232Z,18.934326
2023-04-27T11:29:20.962Z,19.085388
2023-04-27T11:30:30.630Z,18.783264
2023-04-27T11:31:39.287Z,18.702698
2023-04-27T11:32:48.008Z,18.753052
2023-04-27T11:33:57.939Z,18.591919
2023-04-27T11:35:04.607Z,18.833618
2023-04-27T11:36:13.424Z,18.924255
2023-04-27T11:37:23.179Z,19.075317
2023-04-27T11:38:31.881Z,19.327087
2023-04-27T11:39:41.635Z,19.176025
2023-04-27T11:40:50.237Z,18.994751
2023-04-27T11:41:59.913Z,18.491211
2023-04-27T11:43:09.600Z,18.581848
2023-04-27T11:44:18.330Z,18.622131
2023-04-27T11:45:27.994Z,18.521423
2023-04-27T11:46:37.808Z,18.753052
2023-04-27T11:47:45.380Z,18.994751
2023-04-27T11:48:55.154Z,19.065247
2023-04-27T11:50:04.863Z,18.904114
2023-04-27T11:51:12.636Z,18.783264
2023-04-27T11:52:22.415Z,19.024963
2023-04-27T11:53:30.165Z,18.934326
2023-04-27T11:54:39.899Z,18.813477
2023-04-27T11:55:48.628Z,19.075317
2023-04-27T11:56:56.358Z,19.407654
2023-04-27T11:58:05.063Z,19.810486
2023-04-27T11:59:13.921Z,19.468079
2023-04-27T12:00:21.482Z,19.447937
2023-04-27T12:01:37.424Z,19.468079
2023-04-27T12:02:41.001Z,19.286804
2023-04-27T12:03:49.737Z,19.186096
2023-04-27T12:04:59.351Z,19.468079
2023-04-27T12:06:21.973Z,19.659424
2023-04-27T12:07:17.635Z,20.11261
2023-04-27T12:08:27.340Z,20.213318
2023-04-27T12:09:35.054Z,20.162964
2023-04-27T12:10:44.741Z,19.961548
2023-04-27T12:11:53.493Z,20.102539
2023-04-27T12:13:03.200Z,20.132751
2023-04-27T12:14:13.130Z,19.961548
2023-04-27T12:15:20.562Z,19.48822
2023-04-27T12:16:30.311Z,18.833618
2023-04-27T12:17:39.992Z,18.430786
2023-04-27T12:18:48.657Z,18.219299
2023-04-27T12:19:58.338Z,18.148804
2023-04-27T12:21:08.405Z,18.400574
2023-04-27T12:22:17.740Z,18.471069
2023-04-27T12:23:27.390Z,18.430786
2023-04-27T12:24:35.209Z,18.380432
2023-04-27T12:25:44.863Z,17.866821
2023-04-27T12:26:53.511Z,17.645264
2023-04-27T12:28:03.212Z,17.967529
2023-04-27T12:29:13.058Z,18.259583
2023-04-27T12:30:22.748Z,18.430786
2023-04-27T12:31:32.435Z,18.35022
2023-04-27T12:32:42.131Z,18.591919
2023-04-27T12:33:49.799Z,18.934326
2023-04-27T12:34:59.451Z,19.176025
2023-04-27T12:36:09.182Z,19.447937
2023-04-27T12:37:18.801Z,19.729919
2023-04-27T12:38:28.504Z,20.032043
2023-04-27T12:39:38.246Z,20.293884
2023-04-27T12:40:45.920Z,20.596008
2023-04-27T12:41:55.564Z,21.149902
2023-04-27T12:43:05.226Z,21.018982
2023-04-27T12:44:14.142Z,21.290894
2023-04-27T12:45:23.595Z,21.139832
2023-04-27T12:46:32.305Z,20.86792
2023-04-27T12:47:50.154Z,20.807495
2023-04-27T12:48:51.639Z,20.555725
2023-04-27T12:49:59.261Z,19.961548
2023-04-27T12:51:09.032Z,20.223389
2023-04-27T12:52:17.729Z,20.555725
2023-04-27T12:53:26.396Z,20.696716
2023-04-27T12:54:36.127Z,20.797424
2023-04-27T12:55:44.821Z,20.434875
2023-04-27T12:56:54.470Z,19.820557
2023-04-27T12:58:04.135Z,18.863831
2023-04-27T12:59:12.847Z,19.367371
2023-04-27T13:00:22.516Z,19.770203
2023-04-27T13:01:31.278Z,20.132751
2023-04-27T13:02:40.001Z,20.515442
2023-04-27T13:03:49.709Z,21.663513
2023-04-27T13:04:59.506Z,22.620239
2023-04-27T13:06:08.077Z,22.50946
2023-04-27T13:07:17.857Z,22.801514
2023-04-27T13:08:25.658Z,22.650452
2023-04-27T13:09:35.355Z,23.174133
2023-04-27T13:10:45.193Z,23.657532
2023-04-27T13:11:52.847Z,23.234558
2023-04-27T13:13:01.490Z,22.912292
2023-04-27T13:14:10.223Z,22.75116
2023-04-27T13:15:19.031Z,23.033142
2023-04-27T13:16:28.854Z,23.305054
2023-04-27T13:17:37.498Z,22.660522
2023-04-27T13:18:47.188Z,22.036133
2023-04-27T13:19:55.906Z,21.975708
2023-04-27T13:21:03.620Z,22.056274