createdAt,value
2022-08-30T00:01:05.732Z,10.80
2022-08-30T00:03:41.190Z,11.60
2022-08-30T00:06:14.761Z,10.90
2022-08-30T00:08:49.069Z,12.80
2022-08-30T00:11:23.893Z,13.90
2022-08-30T00:13:58.113Z,14.30
2022-08-30T00:16:30.075Z,18.40
2022-08-30T00:19:02.711Z,12.60
2022-08-30T00:21:34.755Z,15.10
2022-08-30T00:24:07.165Z,10.30
2022-08-30T00:26:39.718Z,11.20
2022-08-30T00:29:11.621Z,10.60
2022-08-30T00:31:43.471Z,15.10
2022-08-30T00:34:16.792Z,12.60
2022-08-30T00:36:48.865Z,9.50
2022-08-30T00:39:20.708Z,13.50
2022-08-30T00:41:52.668Z,13.70
2022-08-30T00:44:25.678Z,12.30
2022-08-30T00:46:57.640Z,12.40
2022-08-30T00:49:31.262Z,9.10
2022-08-30T00:52:04.451Z,12.10
2022-08-30T00:54:38.724Z,12.30
2022-08-30T00:57:11.354Z,14.20
2022-08-30T00:59:44.477Z,11.40
2022-08-30T01:02:17.392Z,10.70
2022-08-30T01:04:52.011Z,11.60
2022-08-30T01:07:24.040Z,12.50
2022-08-30T01:09:56.067Z,13.30
2022-08-30T01:12:28.539Z,12.00
2022-08-30T01:15:01.541Z,15.30
2022-08-30T01:17:34.525Z,9.80
2022-08-30T01:20:11.543Z,16.80
2022-08-30T01:22:47.553Z,14.50
2022-08-30T01:25:23.585Z,12.80
2022-08-30T01:28:01.638Z,12.10
2022-08-30T01:30:35.713Z,13.00
2022-08-30T01:33:09.078Z,11.60
2022-08-30T01:35:48.889Z,14.60
2022-08-30T01:38:22.403Z,10.00
2022-08-30T01:41:00.536Z,14.70
2022-08-30T01:43:32.460Z,12.50
2022-08-30T01:46:04.475Z,14.00
2022-08-30T01:48:36.872Z,12.80
2022-08-30T01:51:10.695Z,11.50
2022-08-30T01:53:44.330Z,11.80
2022-08-30T01:56:16.645Z,12.20
2022-08-30T01:58:48.591Z,13.30
2022-08-30T02:01:23.235Z,10.50
2022-08-30T02:03:57.202Z,14.10
2022-08-30T02:06:29.520Z,11.20
2022-08-30T02:09:02.231Z,13.70
2022-08-30T02:11:34.167Z,12.40
2022-08-30T02:14:07.063Z,11.40
2022-08-30T02:16:42.479Z,11.90
2022-08-30T02:19:14.530Z,13.80
2022-08-30T02:21:46.943Z,11.70
2022-08-30T02:24:19.122Z,18.10
2022-08-30T02:26:53.109Z,13.70
2022-08-30T02:29:26.088Z,13.70
2022-08-30T02:31:58.142Z,16.50
2022-08-30T02:34:30.740Z,14.20
2022-08-30T02:37:03.111Z,15.80
2022-08-30T02:39:35.160Z,13.40
2022-08-30T02:42:07.826Z,15.30
2022-08-30T02:44:39.663Z,13.90
2022-08-30T02:47:12.531Z,11.90
2022-08-30T02:49:44.685Z,11.90
2022-08-30T02:52:16.967Z,14.20
2022-08-30T02:54:49.108Z,15.70
2022-08-30T02:57:21.066Z,16.80
2022-08-30T02:59:53.593Z,11.70
2022-08-30T03:02:25.952Z,13.70
2022-08-30T03:04:58.875Z,14.70
2022-08-30T03:07:31.645Z,13.80
2022-08-30T03:10:03.669Z,16.00
2022-08-30T03:12:35.763Z,12.90
2022-08-30T03:15:10.916Z,15.90
2022-08-30T03:17:43.826Z,24.00
2022-08-30T03:20:16.196Z,14.60
2022-08-30T03:22:48.302Z,16.50
2022-08-30T03:25:22.014Z,14.80
2022-08-30T03:27:54.017Z,12.70
2022-08-30T03:30:26.110Z,15.00
2022-08-30T03:32:58.017Z,17.00
2022-08-30T03:35:33.302Z,15.50
2022-08-30T03:38:05.979Z,12.70
2022-08-30T03:40:38.356Z,14.80
2022-08-30T03:43:10.632Z,13.50
2022-08-30T03:45:42.595Z,15.50
2022-08-30T03:48:14.672Z,19.10
2022-08-30T03:50:47.020Z,16.20
2022-08-30T03:53:19.084Z,16.20
2022-08-30T03:55:50.982Z,14.00
2022-08-30T03:58:24.362Z,17.60
2022-08-30T04:00:56.288Z,17.00
2022-08-30T04:03:28.222Z,14.00
2022-08-30T04:06:00.599Z,15.90
2022-08-30T04:08:32.683Z,15.70
2022-08-30T04:11:05.764Z,18.10
2022-08-30T04:13:37.663Z,16.40
2022-08-30T04:16:10.220Z,15.70
2022-08-30T04:18:42.289Z,16.80
2022-08-30T04:21:14.351Z,14.80
2022-08-30T04:23:47.024Z,19.60
2022-08-30T04:26:19.173Z,13.30
2022-08-30T04:28:51.126Z,16.10
2022-08-30T04:31:23.195Z,14.70
2022-08-30T04:33:55.190Z,13.90
2022-08-30T04:36:27.220Z,18.50
2022-08-30T04:38:59.699Z,13.50
2022-08-30T04:41:32.165Z,13.40
2022-08-30T04:44:05.065Z,14.00
2022-08-30T04:46:38.148Z,17.50
2022-08-30T04:49:16.810Z,14.30
2022-08-30T04:51:48.784Z,15.00
2022-08-30T04:54:20.715Z,14.20
2022-08-30T04:56:52.525Z,13.30
2022-08-30T04:59:25.166Z,12.70
2022-08-30T05:01:57.152Z,14.10
2022-08-30T05:04:29.482Z,13.80
2022-08-30T05:07:01.748Z,10.10
2022-08-30T05:09:33.821Z,12.50
2022-08-30T05:12:06.276Z,7.60
2022-08-30T05:14:38.105Z,10.00
2022-08-30T05:17:10.395Z,11.00
2022-08-30T05:19:42.265Z,8.10
2022-08-30T05:22:14.323Z,12.50
2022-08-30T05:24:46.161Z,9.20
2022-08-30T05:27:18.224Z,7.90
2022-08-30T05:29:52.361Z,7.60
2022-08-30T05:32:24.885Z,6.50
2022-08-30T05:34:56.849Z,9.40
2022-08-30T05:37:28.696Z,6.80
2022-08-30T05:40:01.320Z,10.30
2022-08-30T05:42:34.339Z,6.40
2022-08-30T05:45:08.636Z,7.10
2022-08-30T05:47:41.134Z,10.70
2022-08-30T05:50:13.538Z,8.30
2022-08-30T05:52:46.249Z,6.60
2022-08-30T05:55:19.046Z,4.70
2022-08-30T05:57:51.131Z,8.20
2022-08-30T06:00:23.696Z,7.00
2022-08-30T06:02:56.904Z,8.60
2022-08-30T06:05:28.910Z,7.00
2022-08-30T06:08:06.334Z,5.90
2022-08-30T06:10:38.180Z,7.90
2022-08-30T06:13:10.419Z,4.70
2022-08-30T06:15:43.890Z,4.80
2022-08-30T06:18:16.323Z,7.40
2022-08-30T06:20:50.189Z,6.10
2022-08-30T06:23:22.952Z,5.20
2022-08-30T06:25:54.905Z,6.40
2022-08-30T06:28:26.759Z,4.20
2022-08-30T06:30:59.011Z,6.40
2022-08-30T06:33:31.031Z,5.30
2022-08-30T06:36:06.514Z,5.20
2022-08-30T06:38:39.302Z,6.10
2022-08-30T06:41:13.576Z,6.30
2022-08-30T06:43:49.128Z,5.10
2022-08-30T06:46:24.043Z,4.30
2022-08-30T06:48:56.831Z,4.60
2022-08-30T06:51:31.572Z,5.20
2022-08-30T06:54:05.111Z,7.50
2022-08-30T06:56:57.789Z,4.80
2022-08-30T06:59:32.540Z,5.00
2022-08-30T07:02:04.637Z,6.10
2022-08-30T07:04:38.979Z,7.20
2022-08-30T07:07:12.973Z,6.20
2022-08-30T07:09:44.927Z,5.80
2022-08-30T07:12:17.164Z,7.30
2022-08-30T07:14:49.504Z,5.40
2022-08-30T07:17:39.417Z,4.30
2022-08-30T07:20:13.473Z,3.80
2022-08-30T07:22:45.548Z,8.30
2022-08-30T07:25:19.924Z,4.60
2022-08-30T07:27:52.895Z,4.90
2022-08-30T07:30:25.037Z,6.10
2022-08-30T07:32:57.055Z,9.10
2022-08-30T07:35:29.390Z,4.00
2022-08-30T07:38:01.577Z,5.40
2022-08-30T07:40:33.639Z,6.50
2022-08-30T07:43:05.969Z,7.00
2022-08-30T07:45:39.768Z,6.20
2022-08-30T07:48:13.212Z,7.60
2022-08-30T07:50:48.593Z,6.60
2022-08-30T07:53:20.561Z,6.50
2022-08-30T07:55:52.590Z,6.70
2022-08-30T07:58:24.587Z,3.90
2022-08-30T08:00:59.602Z,4.90
2022-08-30T08:03:32.059Z,2.80
2022-08-30T08:06:05.917Z,3.90
2022-08-30T08:08:38.524Z,3.50
2022-08-30T08:11:16.350Z,4.30
2022-08-30T08:13:53.521Z,4.70
2022-08-30T08:16:34.986Z,4.00
2022-08-30T08:19:09.380Z,3.70
2022-08-30T08:21:41.499Z,3.50
2022-08-30T08:24:14.036Z,3.90
2022-08-30T08:26:45.956Z,2.40
2022-08-30T08:29:18.177Z,3.60
2022-08-30T08:31:50.669Z,3.30
2022-08-30T08:34:23.823Z,3.90
2022-08-30T08:36:55.784Z,4.20
2022-08-30T08:39:27.652Z,2.50
2022-08-30T08:42:16.620Z,3.40
2022-08-30T08:44:57.648Z,5.40
2022-08-30T08:47:37.598Z,5.20
2022-08-30T08:50:17.308Z,2.50
2022-08-30T08:53:25.108Z,4.40
2022-08-30T08:56:02.878Z,3.80
2022-08-30T08:58:41.923Z,2.40
2022-08-30T09:01:16.534Z,3.10
2022-08-30T09:03:49.756Z,1.20
2022-08-30T09:06:45.149Z,3.20
2022-08-30T09:09:20.273Z,3.00
2022-08-30T09:11:52.377Z,3.20
2022-08-30T09:14:30.221Z,1.30
2022-08-30T09:17:05.211Z,1.70
2022-08-30T09:19:45.294Z,4.60
2022-08-30T09:22:27.770Z,3.30
2022-08-30T09:25:07.022Z,1.60
2022-08-30T09:27:41.391Z,1.70
2022-08-30T09:30:20.259Z,2.50
2022-08-30T09:32:56.680Z,1.40
2022-08-30T09:35:37.232Z,3.30
2022-08-30T09:38:12.165Z,2.50
2022-08-30T09:40:48.335Z,2.50
2022-08-30T09:43:25.815Z,3.30
2022-08-30T09:46:16.455Z,3.90
2022-08-30T09:48:48.745Z,2.20
2022-08-30T09:51:44.093Z,2.90
2022-08-30T09:54:26.756Z,2.70
2022-08-30T09:57:13.309Z,2.40
2022-08-30T09:59:55.074Z,3.00
2022-08-30T10:02:57.580Z,2.70
2022-08-30T10:05:37.180Z,2.20
2022-08-30T10:08:19.037Z,2.00
2022-08-30T10:10:54.966Z,2.40
2022-08-30T10:13:54.364Z,2.20
2022-08-30T10:16:42.155Z,1.90
2022-08-30T10:19:25.758Z,4.00
2022-08-30T10:22:02.510Z,2.70
2022-08-30T10:24:39.756Z,2.40
2022-08-30T10:27:17.695Z,2.60
2022-08-30T10:29:55.532Z,2.60
2022-08-30T10:32:33.805Z,1.00
2022-08-30T10:35:09.965Z,2.10
2022-08-30T10:37:47.349Z,1.80
2022-08-30T10:40:45.530Z,1.70
2022-08-30T10:43:27.939Z,5.80
2022-08-30T10:46:05.028Z,3.30
2022-08-30T10:48:44.387Z,2.30
2022-08-30T10:51:26.833Z,4.70
2022-08-30T10:54:03.761Z,3.00
2022-08-30T10:56:40.150Z,2.40
2022-08-30T10:59:12.356Z,3.40
2022-08-30T11:02:09.643Z,6.20
2022-08-30T11:05:22.173Z,2.70
2022-08-30T11:08:06.965Z,0.80
2022-08-30T11:10:52.083Z,1.60
2022-08-30T11:13:27.580Z,27.80
2022-08-30T11:16:03.661Z,3.00
2022-08-30T11:18:44.440Z,4.40
2022-08-30T11:24:11.805Z,2.30
2022-08-30T11:27:02.668Z,0.90
2022-08-30T11:29:39.024Z,1.00
2022-08-30T11:32:56.697Z,2.00
2022-08-30T11:35:48.211Z,2.40
2022-08-30T11:38:43.138Z,1.30
2022-08-30T11:41:38.194Z,1.50
2022-08-30T11:44:30.084Z,1.30
2022-08-30T11:47:05.101Z,3.30
2022-08-30T11:49:59.945Z,1.30
2022-08-30T11:52:43.683Z,2.50
2022-08-30T11:55:34.577Z,1.50
2022-08-30T11:58:19.342Z,2.40
2022-08-30T12:01:31.809Z,1.80
2022-08-30T12:04:09.014Z,2.20
2022-08-30T12:06:54.238Z,1.40
2022-08-30T12:10:06.038Z,1.40
2022-08-30T12:12:56.403Z,3.70
2022-08-30T12:15:55.436Z,2.50
2022-08-30T12:18:43.248Z,2.70
2022-08-30T12:21:28.217Z,0.80
2022-08-30T12:24:07.960Z,2.90
2022-08-30T12:26:43.691Z,4.00
2022-08-30T12:29:19.798Z,1.70
2022-08-30T12:31:56.181Z,0.90
2022-08-30T12:34:33.284Z,1.90
2022-08-30T12:37:10.845Z,1.60
2022-08-30T12:39:45.199Z,1.70
2022-08-30T12:42:22.755Z,1.20
2022-08-30T12:44:58.025Z,1.20
2022-08-30T12:47:37.971Z,1.10
2022-08-30T12:50:15.275Z,1.10
2022-08-30T12:52:56.742Z,2.00
2022-08-30T12:55:33.405Z,1.60
2022-08-30T12:58:09.294Z,2.10
2022-08-30T13:00:43.843Z,2.50
2022-08-30T13:03:35.286Z,1.10
2022-08-30T13:06:08.783Z,2.60
2022-08-30T13:08:53.480Z,4.70
2022-08-30T13:11:29.345Z,6.90
2022-08-30T13:14:30.779Z,2.70
2022-08-30T13:17:22.120Z,3.10
2022-08-30T13:20:05.499Z,3.40
2022-08-30T13:22:39.753Z,1.20
2022-08-30T13:25:13.542Z,3.90
2022-08-30T13:27:45.458Z,1.80
2022-08-30T13:30:20.515Z,1.90
2022-08-30T13:32:52.365Z,3.00
2022-08-30T13:35:26.039Z,2.10
2022-08-30T13:37:58.835Z,5.60
2022-08-30T13:40:31.043Z,4.40
2022-08-30T13:43:03.064Z,1.70
2022-08-30T13:45:42.546Z,3.20
2022-08-30T13:48:17.531Z,1.20
2022-08-30T13:50:57.165Z,3.50
2022-08-30T13:56:21.430Z,1.50
2022-08-30T13:58:53.562Z,3.10
2022-08-30T14:01:25.525Z,1.10
2022-08-30T14:04:13.562Z,1.40
2022-08-30T14:09:39.276Z,1.90
2022-08-30T14:12:11.916Z,1.50
2022-08-30T14:14:45.152Z,3.20
2022-08-30T14:17:17.339Z,3.20
2022-08-30T14:19:50.565Z,3.30
2022-08-30T14:22:22.389Z,3.00
2022-08-30T14:24:55.422Z,2.00
2022-08-30T14:27:27.816Z,1.50
2022-08-30T14:30:01.543Z,2.30
2022-08-30T14:32:33.716Z,2.60
2022-08-30T14:35:06.397Z,2.10
2022-08-30T14:37:39.286Z,2.90
2022-08-30T14:40:12.413Z,2.40
2022-08-30T14:42:44.569Z,2.40
2022-08-30T14:45:16.701Z,2.00
2022-08-30T14:47:49.113Z,4.10
2022-08-30T14:50:21.466Z,2.30
2022-08-30T14:52:53.239Z,2.20
2022-08-30T14:55:28.657Z,2.20
2022-08-30T14:58:02.058Z,3.20
2022-08-30T15:00:37.784Z,3.60
2022-08-30T15:03:12.772Z,3.00
2022-08-30T15:05:49.411Z,1.20
2022-08-30T15:08:24.886Z,1.10
2022-08-30T15:10:58.680Z,3.60
2022-08-30T15:13:30.661Z,3.80
2022-08-30T15:16:03.603Z,1.60
2022-08-30T15:18:35.865Z,2.70
2022-08-30T15:21:07.896Z,1.80
2022-08-30T15:23:40.422Z,2.50
2022-08-30T15:26:12.258Z,1.80
2022-08-30T15:28:44.093Z,6.70
2022-08-30T15:31:16.206Z,1.80
2022-08-30T15:33:48.175Z,2.10
2022-08-30T15:36:21.647Z,2.30
2022-08-30T15:38:55.819Z,3.50
2022-08-30T15:41:28.680Z,2.50
2022-08-30T15:44:01.658Z,3.70
2022-08-30T15:46:35.307Z,1.80
2022-08-30T15:49:12.139Z,3.40
2022-08-30T15:54:21.517Z,3.40
2022-08-30T15:56:59.463Z,2.20
2022-08-30T15:59:33.486Z,3.60
2022-08-30T16:02:06.142Z,2.40
2022-08-30T16:04:38.305Z,3.30
2022-08-30T16:07:13.585Z,3.30
2022-08-30T16:09:45.512Z,3.20
2022-08-30T16:12:23.537Z,2.50
2022-08-30T16:14:55.941Z,3.70
2022-08-30T16:17:28.476Z,1.90
2022-08-30T16:20:02.681Z,3.20
2022-08-30T16:22:34.556Z,9.10
2022-08-30T16:25:07.878Z,8.30
2022-08-30T16:27:43.161Z,4.70
2022-08-30T16:30:16.515Z,3.60
2022-08-30T16:32:49.737Z,2.90
2022-08-30T16:35:21.974Z,3.90
2022-08-30T16:37:53.978Z,4.60
2022-08-30T16:40:26.470Z,4.50
2022-08-30T16:42:58.391Z,5.10
2022-08-30T16:45:34.524Z,3.50
2022-08-30T16:48:07.453Z,2.70
2022-08-30T16:50:41.146Z,3.60
2022-08-30T16:53:14.045Z,5.50
2022-08-30T16:55:46.249Z,5.20
2022-08-30T16:58:19.138Z,6.30
2022-08-30T17:00:53.117Z,4.90
2022-08-30T17:03:25.128Z,5.00
2022-08-30T17:05:57.320Z,3.10
2022-08-30T17:08:29.588Z,2.70
2022-08-30T17:11:03.270Z,2.50
2022-08-30T17:13:36.729Z,4.20
2022-08-30T17:16:11.690Z,3.20
2022-08-30T17:18:43.712Z,4.00
2022-08-30T17:21:15.581Z,3.10
2022-08-30T17:23:47.603Z,2.70
2022-08-30T17:26:21.437Z,4.80
2022-08-30T17:28:53.507Z,2.80
2022-08-30T17:31:29.274Z,3.40
2022-08-30T17:34:04.287Z,3.60
2022-08-30T17:36:37.320Z,4.10
2022-08-30T17:42:03.625Z,1.30
2022-08-30T17:44:38.048Z,1.60
2022-08-30T17:47:14.949Z,6.50
2022-08-30T17:49:47.556Z,1.90
2022-08-30T17:52:20.403Z,1.50
2022-08-30T17:54:53.603Z,2.90
2022-08-30T17:57:25.858Z,7.50
2022-08-30T17:59:57.935Z,1.90
2022-08-30T18:02:30.347Z,1.30
2022-08-30T18:05:03.189Z,2.50
2022-08-30T18:07:35.604Z,1.90
2022-08-30T18:10:08.497Z,6.60
2022-08-30T18:12:42.427Z,1.70
2022-08-30T18:15:15.982Z,2.30
2022-08-30T18:17:49.148Z,1.50
2022-08-30T18:20:22.359Z,3.60
2022-08-30T18:22:58.371Z,1.60
2022-08-30T18:25:30.353Z,1.20
2022-08-30T18:28:02.483Z,2.20
2022-08-30T18:30:39.971Z,1.80
2022-08-30T18:33:14.749Z,2.20
2022-08-30T18:35:50.728Z,3.30
2022-08-30T18:38:25.687Z,1.40
2022-08-30T18:41:02.559Z,2.40
2022-08-30T18:43:35.520Z,4.70
2022-08-30T18:46:10.340Z,1.60
2022-08-30T18:48:44.596Z,3.10
2022-08-30T18:51:18.891Z,1.20
2022-08-30T18:53:51.537Z,2.00
2022-08-30T18:56:24.102Z,3.20
2022-08-30T18:59:01.035Z,3.70
2022-08-30T19:01:34.684Z,1.30
2022-08-30T19:04:07.645Z,2.20
2022-08-30T19:06:43.966Z,2.70
2022-08-30T19:09:16.430Z,2.90
2022-08-30T19:11:49.516Z,3.30
2022-08-30T19:14:24.552Z,4.10
2022-08-30T19:17:06.055Z,2.00
2022-08-30T19:19:48.481Z,2.80
2022-08-30T19:22:27.503Z,2.90
2022-08-30T19:25:06.707Z,6.00
2022-08-30T19:27:40.041Z,3.40
2022-08-30T19:30:22.352Z,3.70
2022-08-30T19:32:57.141Z,3.40
2022-08-30T19:35:30.086Z,3.70
2022-08-30T19:38:02.557Z,2.50
2022-08-30T19:40:34.635Z,2.50
2022-08-30T19:43:06.922Z,5.90
2022-08-30T19:45:40.072Z,2.50
2022-08-30T19:48:12.149Z,3.10
2022-08-30T19:50:45.668Z,3.80
2022-08-30T19:53:20.396Z,1.80
2022-08-30T19:55:53.632Z,3.50
2022-08-30T19:58:25.713Z,3.40
2022-08-30T20:01:01.175Z,4.00
2022-08-30T20:03:45.206Z,2.80
2022-08-30T20:06:18.479Z,3.40
2022-08-30T20:08:50.738Z,3.20
2022-08-30T20:11:28.955Z,3.90
2022-08-30T20:14:01.210Z,4.00
2022-08-30T20:16:37.924Z,6.10
2022-08-30T20:19:14.130Z,3.70
2022-08-30T20:21:46.208Z,3.10
2022-08-30T20:24:18.185Z,4.80
2022-08-30T20:24:24.909Z,2.70
2022-08-30T20:26:50.314Z,3.40
2022-08-30T20:29:22.288Z,5.90
2022-08-30T20:31:54.323Z,4.00
2022-08-30T20:34:27.606Z,5.10
2022-08-30T20:37:00.264Z,4.60
2022-08-30T20:39:32.297Z,4.80
2022-08-30T20:42:04.457Z,4.40
2022-08-30T20:44:36.624Z,5.60
2022-08-30T20:47:09.006Z,5.30
2022-08-30T20:49:40.928Z,5.40
2022-08-30T20:52:12.935Z,5.40
2022-08-30T20:54:45.389Z,4.20
2022-08-30T20:57:20.255Z,4.10
2022-08-30T20:59:54.597Z,5.40
2022-08-30T21:02:27.799Z,3.50
2022-08-30T21:04:59.914Z,3.80
2022-08-30T21:07:32.069Z,4.80
2022-08-30T21:10:04.061Z,3.80
2022-08-30T21:12:36.380Z,2.60
2022-08-30T21:15:33.761Z,3.40
2022-08-30T21:18:03.075Z,4.10
2022-08-30T21:20:36.054Z,3.20
2022-08-30T21:23:08.027Z,2.80
2022-08-30T21:25:42.541Z,4.20
2022-08-30T21:28:14.475Z,2.60
2022-08-30T21:30:49.549Z,4.20
2022-08-30T21:33:21.431Z,6.10
2022-08-30T21:36:10.741Z,3.70
2022-08-30T21:38:43.227Z,5.30
2022-08-30T21:41:15.332Z,3.10
2022-08-30T21:43:47.406Z,3.00
2022-08-30T21:46:20.049Z,5.60
2022-08-30T21:48:52.117Z,3.00
2022-08-30T21:51:24.975Z,4.40
2022-08-30T21:53:58.332Z,9.00
2022-08-30T21:56:30.302Z,5.50
2022-08-30T21:59:02.575Z,4.80
2022-08-30T22:01:36.331Z,4.70
2022-08-30T22:04:11.827Z,8.00
2022-08-30T22:06:48.284Z,7.50
2022-08-30T22:09:23.337Z,6.40
2022-08-30T22:11:56.189Z,5.00
2022-08-30T22:14:28.902Z,4.00
2022-08-30T22:17:00.920Z,7.40
2022-08-30T22:19:33.798Z,5.00
2022-08-30T22:22:06.672Z,3.60
2022-08-30T22:24:39.541Z,6.10
2022-08-30T22:27:11.706Z,3.00
2022-08-30T22:29:43.544Z,4.10
2022-08-30T22:32:15.551Z,4.60
2022-08-30T22:34:49.829Z,5.30
2022-08-30T22:37:21.680Z,3.20
2022-08-30T22:39:54.390Z,3.60
2022-08-30T22:42:26.270Z,4.40
2022-08-30T22:44:58.124Z,7.70
2022-08-30T22:47:30.021Z,7.70
2022-08-30T22:50:01.828Z,4.50
2022-08-30T22:52:34.016Z,5.60
2022-08-30T22:55:06.725Z,5.30
2022-08-30T22:57:39.879Z,7.10
2022-08-30T23:00:16.178Z,7.20
2022-08-30T23:02:53.577Z,10.90
2022-08-30T23:05:26.066Z,8.90
2022-08-30T23:07:57.904Z,8.10
2022-08-30T23:10:32.079Z,10.80
2022-08-30T23:13:04.548Z,8.50
2022-08-30T23:15:36.788Z,5.60
2022-08-30T23:18:09.064Z,6.80
2022-08-30T23:20:41.909Z,8.00
2022-08-30T23:23:31.888Z,11.10
2022-08-30T23:26:22.386Z,11.40
2022-08-30T23:29:12.105Z,6.80
2022-08-30T23:32:01.589Z,6.50
2022-08-30T23:34:50.920Z,13.10
2022-08-30T23:37:40.214Z,6.70
2022-08-30T23:40:31.269Z,8.70
2022-08-30T23:43:20.749Z,7.60
2022-08-30T23:46:10.311Z,7.40
2022-08-30T23:48:59.788Z,7.10
2022-08-30T23:51:49.614Z,4.70
2022-08-30T23:54:39.397Z,5.80
2022-08-30T23:57:29.103Z,5.20
