createdAt,value
2023-01-09T00:00:06.330Z,0.30
2023-01-09T00:02:35.020Z,0.30
2023-01-09T00:05:03.655Z,0.30
2023-01-09T00:07:32.173Z,0.43
2023-01-09T00:10:00.814Z,0.57
2023-01-09T00:12:29.467Z,1.33
2023-01-09T00:14:58.116Z,0.40
2023-01-09T00:17:28.099Z,0.60
2023-01-09T00:19:56.820Z,0.43
2023-01-09T00:22:25.378Z,0.40
2023-01-09T00:24:53.963Z,0.37
2023-01-09T00:27:22.534Z,0.80
2023-01-09T00:29:51.134Z,0.40
2023-01-09T00:32:20.447Z,0.30
2023-01-09T00:34:50.487Z,0.77
2023-01-09T00:37:19.099Z,0.70
2023-01-09T00:39:47.640Z,1.37
2023-01-09T00:42:18.018Z,0.70
2023-01-09T00:44:48.263Z,0.40
2023-01-09T00:47:19.735Z,0.70
2023-01-09T00:49:50.341Z,0.40
2023-01-09T00:52:19.163Z,0.37
2023-01-09T00:54:48.063Z,0.50
2023-01-09T00:57:16.846Z,1.03
2023-01-09T00:59:45.736Z,1.33
2023-01-09T01:02:14.483Z,0.70
2023-01-09T01:05:01.062Z,0.30
2023-01-09T01:07:39.837Z,0.40
2023-01-09T01:10:10.331Z,0.50
2023-01-09T01:12:39.098Z,0.53
2023-01-09T01:15:08.510Z,1.00
2023-01-09T01:17:37.757Z,0.47
2023-01-09T01:20:06.568Z,0.87
2023-01-09T01:22:36.612Z,1.20
2023-01-09T01:25:05.558Z,0.50
2023-01-09T01:27:34.240Z,0.70
2023-01-09T01:30:02.800Z,0.40
2023-01-09T01:32:31.421Z,1.03
2023-01-09T01:35:00.122Z,0.73
2023-01-09T01:37:28.679Z,1.03
2023-01-09T01:39:58.646Z,0.80
2023-01-09T01:42:27.276Z,0.57
2023-01-09T01:45:00.582Z,0.37
2023-01-09T01:47:35.326Z,1.53
2023-01-09T01:50:05.299Z,0.77
2023-01-09T01:52:36.134Z,0.70
2023-01-09T01:55:08.840Z,1.00
2023-01-09T01:57:37.876Z,0.83
2023-01-09T02:00:06.946Z,0.60
2023-01-09T02:02:35.556Z,1.13
2023-01-09T02:05:04.344Z,1.07
2023-01-09T02:07:33.009Z,0.83
2023-01-09T02:10:01.777Z,1.00
2023-01-09T02:12:31.708Z,1.00
2023-01-09T02:15:03.300Z,3.50
2023-01-09T02:17:50.822Z,1.20
2023-01-09T02:20:34.154Z,1.50
2023-01-09T02:23:10.635Z,1.93
2023-01-09T02:25:48.405Z,0.87
2023-01-09T02:28:31.833Z,2.30
2023-01-09T02:31:06.551Z,1.17
2023-01-09T02:33:41.062Z,1.80
2023-01-09T02:36:18.042Z,1.10
2023-01-09T02:38:50.009Z,3.03
2023-01-09T02:41:21.332Z,2.80
2023-01-09T02:43:50.095Z,2.17
2023-01-09T02:46:22.245Z,2.73
2023-01-09T02:48:52.676Z,2.27
2023-01-09T02:51:23.724Z,2.20
2023-01-09T02:54:10.230Z,0.80
2023-01-09T02:56:49.020Z,1.93
2023-01-09T02:59:21.550Z,1.87
2023-01-09T03:01:57.199Z,2.23
2023-01-09T03:04:30.037Z,2.80
2023-01-09T03:07:02.964Z,3.83
2023-01-09T03:09:33.699Z,2.27
2023-01-09T03:12:06.487Z,1.90
2023-01-09T03:14:35.568Z,3.03
2023-01-09T03:17:07.988Z,3.43
2023-01-09T03:19:37.178Z,2.00
2023-01-09T03:22:06.242Z,1.43
2023-01-09T03:24:34.929Z,2.93
2023-01-09T03:27:03.535Z,2.27
2023-01-09T03:29:32.100Z,3.40
2023-01-09T03:32:00.645Z,2.63
2023-01-09T03:34:30.741Z,3.23
2023-01-09T03:36:59.267Z,1.77
2023-01-09T03:39:27.882Z,2.40
2023-01-09T03:41:56.477Z,1.77
2023-01-09T03:44:25.187Z,5.07
2023-01-09T03:46:53.809Z,2.23
2023-01-09T03:49:22.532Z,2.43
2023-01-09T03:51:52.638Z,1.97
2023-01-09T03:54:21.320Z,3.87
2023-01-09T03:56:50.244Z,4.10
2023-01-09T03:59:18.866Z,1.27
2023-01-09T04:01:47.600Z,6.30
2023-01-09T04:04:16.332Z,2.00
2023-01-09T04:06:45.056Z,3.13
2023-01-09T04:09:14.930Z,2.03
2023-01-09T04:11:43.445Z,2.17
2023-01-09T04:14:12.059Z,4.03
2023-01-09T04:16:40.680Z,3.43
2023-01-09T04:19:09.254Z,1.87
2023-01-09T04:21:37.880Z,3.23
2023-01-09T04:24:06.983Z,2.43
2023-01-09T04:26:36.990Z,3.73
2023-01-09T04:29:05.574Z,3.73
2023-01-09T04:31:34.371Z,2.73
2023-01-09T04:34:02.981Z,4.27
2023-01-09T04:36:34.405Z,1.90
2023-01-09T04:39:04.000Z,2.57
2023-01-09T04:41:51.038Z,1.80
2023-01-09T04:44:22.291Z,5.37
2023-01-09T04:46:51.085Z,3.33
2023-01-09T04:49:20.027Z,2.60
2023-01-09T04:51:48.805Z,1.37
2023-01-09T04:54:17.831Z,2.40
2023-01-09T04:56:46.450Z,2.40
2023-01-09T04:59:15.461Z,1.93
2023-01-09T05:01:45.495Z,1.97
2023-01-09T05:04:14.155Z,2.77
2023-01-09T05:06:42.775Z,3.13
2023-01-09T05:09:11.371Z,2.70
2023-01-09T05:11:39.940Z,1.43
2023-01-09T05:14:08.488Z,3.30
2023-01-09T05:16:37.106Z,3.13
2023-01-09T05:19:07.036Z,2.63
2023-01-09T05:21:35.672Z,2.63
2023-01-09T05:24:04.301Z,2.90
2023-01-09T05:26:32.921Z,3.47
2023-01-09T05:29:01.546Z,3.20
2023-01-09T05:31:30.128Z,3.30
2023-01-09T05:34:00.778Z,3.27
2023-01-09T05:36:30.810Z,3.57
2023-01-09T05:38:59.425Z,2.40
2023-01-09T05:41:27.958Z,3.10
2023-01-09T05:43:56.497Z,2.47
2023-01-09T05:46:25.044Z,2.60
2023-01-09T05:48:53.619Z,3.30
2023-01-09T05:51:22.229Z,3.73
2023-01-09T05:53:52.136Z,3.43
2023-01-09T05:56:20.734Z,4.03
2023-01-09T05:58:49.334Z,1.97
2023-01-09T06:01:17.983Z,4.03
2023-01-09T06:03:46.546Z,5.37
2023-01-09T06:06:15.201Z,3.70
2023-01-09T06:08:43.746Z,3.60
2023-01-09T06:11:13.693Z,2.77
2023-01-09T06:13:42.372Z,3.70
2023-01-09T06:16:11.021Z,4.80
2023-01-09T06:18:39.837Z,3.57
2023-01-09T06:21:08.472Z,3.27
2023-01-09T06:23:37.087Z,4.07
2023-01-09T06:26:05.775Z,6.77
2023-01-09T06:28:35.775Z,3.23
2023-01-09T06:31:04.524Z,2.73
2023-01-09T06:33:33.103Z,4.03
2023-01-09T06:36:01.680Z,4.70
2023-01-09T06:38:30.332Z,8.40
2023-01-09T06:40:58.956Z,3.00
2023-01-09T06:43:27.591Z,3.73
2023-01-09T06:45:57.627Z,3.90
2023-01-09T06:48:26.502Z,2.87
2023-01-09T06:50:55.377Z,3.43
2023-01-09T06:53:23.992Z,3.07
2023-01-09T06:55:52.545Z,7.30
2023-01-09T06:58:21.508Z,2.90
2023-01-09T07:00:50.277Z,4.07
2023-01-09T07:03:22.215Z,3.53
2023-01-09T07:05:50.990Z,4.43
2023-01-09T07:08:19.524Z,5.73
2023-01-09T07:10:48.166Z,4.53
2023-01-09T07:13:16.681Z,4.93
2023-01-09T07:15:45.234Z,2.83
2023-01-09T07:18:13.773Z,3.70
2023-01-09T07:20:43.876Z,3.13
2023-01-09T07:23:13.370Z,3.43
2023-01-09T07:25:42.445Z,4.67
2023-01-09T07:28:11.069Z,4.30
2023-01-09T07:30:39.701Z,3.10
2023-01-09T07:33:08.307Z,2.07
2023-01-09T07:35:36.984Z,5.17
2023-01-09T07:38:06.957Z,2.87
2023-01-09T07:40:35.549Z,2.77
2023-01-09T07:43:04.210Z,2.70
2023-01-09T07:45:32.872Z,4.27
2023-01-09T07:48:01.474Z,2.77
2023-01-09T07:50:30.003Z,3.83
2023-01-09T07:52:58.664Z,3.17
2023-01-09T07:55:28.631Z,3.73
2023-01-09T07:57:57.149Z,4.73
2023-01-09T08:00:25.948Z,3.10
2023-01-09T08:02:54.931Z,2.67
2023-01-09T08:05:23.611Z,3.07
2023-01-09T08:07:52.223Z,4.50
2023-01-09T08:10:21.188Z,2.13
2023-01-09T08:12:51.420Z,3.67
2023-01-09T08:15:20.353Z,4.13
2023-01-09T08:17:49.064Z,2.50
2023-01-09T08:20:18.555Z,3.70
2023-01-09T08:22:50.458Z,4.03
2023-01-09T08:25:19.342Z,1.73
2023-01-09T08:27:48.025Z,2.93
2023-01-09T08:30:18.548Z,3.77
2023-01-09T08:32:50.311Z,3.40
2023-01-09T08:35:19.093Z,2.57
2023-01-09T08:37:47.849Z,1.93
2023-01-09T08:40:16.939Z,2.30
2023-01-09T08:43:03.464Z,2.13
2023-01-09T08:45:51.849Z,2.97
2023-01-09T08:48:20.453Z,2.77
2023-01-09T08:50:49.038Z,3.97
2023-01-09T08:53:17.657Z,2.17
2023-01-09T08:55:46.192Z,2.30
2023-01-09T08:58:14.904Z,3.67
2023-01-09T09:00:44.839Z,2.20
2023-01-09T09:03:13.404Z,2.07
2023-01-09T09:05:41.972Z,2.90
2023-01-09T09:08:10.514Z,2.57
2023-01-09T09:10:39.111Z,4.20
2023-01-09T09:13:07.731Z,2.27
2023-01-09T09:15:38.031Z,2.70
2023-01-09T09:18:09.219Z,1.57
2023-01-09T09:20:39.253Z,2.47
2023-01-09T09:23:08.594Z,3.93
2023-01-09T09:25:38.335Z,4.30
2023-01-09T09:28:07.231Z,2.27
2023-01-09T09:30:35.846Z,2.50
2023-01-09T09:33:05.039Z,1.10
2023-01-09T09:35:35.266Z,1.90
2023-01-09T09:38:05.679Z,2.73
2023-01-09T09:40:48.837Z,2.27
2023-01-09T09:43:54.653Z,1.43
2023-01-09T09:46:28.121Z,3.07
2023-01-09T09:48:58.534Z,2.73
2023-01-09T09:51:33.797Z,1.67
2023-01-09T09:54:03.953Z,1.83
2023-01-09T09:56:35.110Z,2.50
2023-01-09T09:59:05.766Z,5.00
2023-01-09T10:01:38.341Z,2.10
2023-01-09T10:04:09.121Z,2.10
2023-01-09T10:06:42.338Z,1.57
2023-01-09T10:09:14.957Z,2.97
2023-01-09T10:11:46.227Z,2.50
2023-01-09T10:14:23.604Z,2.90
2023-01-09T10:17:11.856Z,1.70
2023-01-09T10:19:49.439Z,1.77
2023-01-09T10:22:25.017Z,1.03
2023-01-09T10:25:03.384Z,1.43
2023-01-09T10:27:35.561Z,3.00
2023-01-09T10:30:19.345Z,1.87
2023-01-09T10:32:54.056Z,1.13
2023-01-09T10:35:36.131Z,1.50
2023-01-09T10:38:15.136Z,0.63
2023-01-09T10:40:45.964Z,1.30
2023-01-09T10:43:16.793Z,1.00
2023-01-09T10:45:47.567Z,2.07
2023-01-09T10:48:20.956Z,1.73
2023-01-09T10:50:50.829Z,1.57
2023-01-09T10:53:22.596Z,0.60
2023-01-09T10:55:53.503Z,0.87
2023-01-09T10:58:23.135Z,0.70
2023-01-09T11:00:52.506Z,1.47
2023-01-09T11:03:22.437Z,1.67
2023-01-09T11:05:52.791Z,0.60
2023-01-09T11:08:28.633Z,0.60
2023-01-09T11:10:58.098Z,1.03
2023-01-09T11:13:29.209Z,0.60
2023-01-09T11:16:04.333Z,0.93
2023-01-09T11:18:33.564Z,0.63
2023-01-09T11:21:14.868Z,1.17
2023-01-09T11:23:44.796Z,1.13
2023-01-09T11:26:24.935Z,0.60
2023-01-09T11:29:09.209Z,1.60
2023-01-09T11:31:37.921Z,1.17
2023-01-09T11:34:06.738Z,0.70
2023-01-09T11:36:35.320Z,0.70
2023-01-09T11:39:05.313Z,0.93
2023-01-09T11:41:35.446Z,1.77
2023-01-09T11:44:05.228Z,0.67
2023-01-09T11:46:35.501Z,1.17
2023-01-09T11:49:04.700Z,1.33
2023-01-09T11:51:34.157Z,1.33
2023-01-09T11:54:09.539Z,1.07
2023-01-09T11:56:38.201Z,2.00
2023-01-09T11:59:10.790Z,1.80
2023-01-09T12:01:54.992Z,0.90
2023-01-09T12:04:28.713Z,1.07
2023-01-09T12:07:13.706Z,1.17
2023-01-09T12:09:48.094Z,0.40
2023-01-09T12:12:22.929Z,0.97
2023-01-09T12:14:58.698Z,1.00
2023-01-09T12:17:41.931Z,1.03
2023-01-09T12:20:24.468Z,1.17
2023-01-09T12:22:57.860Z,1.03
2023-01-09T12:25:33.664Z,1.40
2023-01-09T12:28:15.415Z,1.20
2023-01-09T12:30:50.462Z,1.07
2023-01-09T12:33:25.903Z,0.97
2023-01-09T12:35:57.492Z,2.03
2023-01-09T12:38:32.956Z,1.37
2023-01-09T12:41:21.785Z,1.83
2023-01-09T12:43:54.860Z,1.87
2023-01-09T12:46:26.357Z,2.97
2023-01-09T12:49:13.636Z,2.20
2023-01-09T12:51:43.817Z,2.27
2023-01-09T12:54:14.302Z,1.27
2023-01-09T12:56:47.003Z,1.43
2023-01-09T12:59:29.932Z,2.47
2023-01-09T13:02:02.009Z,2.50
2023-01-09T13:04:34.635Z,1.30
2023-01-09T13:07:04.948Z,1.00
2023-01-09T13:09:38.751Z,1.47
2023-01-09T13:12:13.157Z,1.03
2023-01-09T13:14:47.757Z,1.07
2023-01-09T13:17:19.491Z,1.13
2023-01-09T13:19:48.072Z,1.13
2023-01-09T13:22:18.049Z,2.77
2023-01-09T13:25:07.297Z,1.67
2023-01-09T13:27:39.452Z,1.57
2023-01-09T13:30:18.165Z,1.33
2023-01-09T13:32:51.082Z,1.77
2023-01-09T13:35:19.720Z,1.57
2023-01-09T13:37:52.497Z,2.37
2023-01-09T13:40:29.204Z,2.07
2023-01-09T13:42:59.518Z,1.93
2023-01-09T13:45:29.899Z,1.97
2023-01-09T13:48:19.205Z,1.07
2023-01-09T13:50:50.801Z,1.60
2023-01-09T13:53:37.918Z,0.93
2023-01-09T13:56:08.110Z,0.97
2023-01-09T13:58:51.600Z,1.97
2023-01-09T14:01:37.304Z,2.30
2023-01-09T14:04:24.399Z,1.87
2023-01-09T14:07:07.843Z,2.10
2023-01-09T14:09:38.517Z,1.77
2023-01-09T14:12:07.919Z,1.70
2023-01-09T14:14:37.347Z,1.43
2023-01-09T14:17:16.988Z,3.30
2023-01-09T14:19:45.682Z,2.30
2023-01-09T14:22:25.669Z,2.33
2023-01-09T14:24:56.605Z,3.17
2023-01-09T14:27:43.932Z,1.83
2023-01-09T14:30:28.874Z,2.13
2023-01-09T14:32:58.133Z,4.07
2023-01-09T14:35:31.011Z,2.50
2023-01-09T14:38:16.360Z,2.77
2023-01-09T14:40:49.500Z,2.33
2023-01-09T14:43:23.127Z,2.83
2023-01-09T14:45:52.027Z,4.17
2023-01-09T14:48:24.329Z,2.40
2023-01-09T14:50:55.595Z,3.33
2023-01-09T14:53:25.511Z,2.13
2023-01-09T14:55:57.710Z,3.40
2023-01-09T14:58:27.255Z,2.87
2023-01-09T15:01:04.089Z,2.70
2023-01-09T15:03:34.681Z,3.20
2023-01-09T15:06:03.298Z,1.63
2023-01-09T15:08:32.421Z,2.63
2023-01-09T15:11:02.336Z,2.87
2023-01-09T15:13:32.793Z,2.40
2023-01-09T15:16:02.304Z,2.40
2023-01-09T15:18:32.500Z,2.30
2023-01-09T15:21:02.367Z,2.90
2023-01-09T15:23:32.133Z,3.00
2023-01-09T15:26:15.052Z,2.13
2023-01-09T15:28:44.542Z,2.87
2023-01-09T15:31:16.564Z,2.67
2023-01-09T15:33:46.343Z,2.90
2023-01-09T15:36:17.006Z,3.27
2023-01-09T15:38:45.790Z,2.30
2023-01-09T15:41:38.456Z,1.97
2023-01-09T15:44:08.084Z,2.27
2023-01-09T15:46:36.654Z,3.30
2023-01-09T15:49:05.591Z,3.20
2023-01-09T15:51:34.318Z,3.30
2023-01-09T15:54:03.942Z,1.63
2023-01-09T15:56:35.367Z,2.37
2023-01-09T15:59:04.002Z,2.57
2023-01-09T16:01:33.700Z,1.50
2023-01-09T16:04:06.968Z,1.73
2023-01-09T16:06:37.079Z,2.23
2023-01-09T16:09:06.759Z,2.27
2023-01-09T16:11:37.946Z,2.90
2023-01-09T16:14:13.866Z,3.37
2023-01-09T16:16:42.855Z,3.10
2023-01-09T16:19:30.331Z,3.10
2023-01-09T16:22:00.052Z,2.20
2023-01-09T16:24:29.968Z,4.23
2023-01-09T16:27:17.324Z,5.13
2023-01-09T16:29:49.738Z,2.73
2023-01-09T16:32:20.434Z,3.37
2023-01-09T16:34:52.591Z,4.10
2023-01-09T16:37:21.204Z,2.40
2023-01-09T16:40:10.048Z,3.50
2023-01-09T16:42:56.587Z,3.33
2023-01-09T16:45:26.950Z,2.50
2023-01-09T16:47:55.623Z,4.50
2023-01-09T16:50:24.751Z,4.20
2023-01-09T16:52:53.404Z,3.93
2023-01-09T16:55:22.034Z,3.83
2023-01-09T16:57:51.173Z,6.73
2023-01-09T17:00:20.684Z,3.80
2023-01-09T17:02:50.720Z,4.07
2023-01-09T17:05:19.315Z,4.67
2023-01-09T17:07:47.900Z,6.83
2023-01-09T17:10:19.896Z,2.73
2023-01-09T17:12:48.575Z,6.90
2023-01-09T17:15:17.775Z,5.27
2023-01-09T17:17:46.323Z,4.73
2023-01-09T17:20:20.922Z,3.20
2023-01-09T17:22:49.435Z,4.37
2023-01-09T17:25:50.397Z,3.30
2023-01-09T17:28:35.898Z,5.37
2023-01-09T17:31:05.971Z,4.33
2023-01-09T17:33:35.189Z,3.17
2023-01-09T17:36:05.832Z,4.10
2023-01-09T17:38:34.412Z,3.50
2023-01-09T17:41:03.008Z,2.53
2023-01-09T17:43:32.614Z,6.90
2023-01-09T17:46:01.209Z,5.10
2023-01-09T17:48:29.783Z,3.47
2023-01-09T17:50:58.405Z,3.30
2023-01-09T17:53:29.965Z,2.63
2023-01-09T17:55:58.945Z,3.97
2023-01-09T17:58:29.012Z,2.70
2023-01-09T18:00:57.767Z,4.83
2023-01-09T18:03:33.102Z,2.23
2023-01-09T18:06:02.146Z,3.93
2023-01-09T18:08:32.084Z,3.97
2023-01-09T18:11:03.305Z,3.73
2023-01-09T18:13:32.266Z,3.87
2023-01-09T18:16:01.722Z,2.97
2023-01-09T18:18:30.662Z,2.57
2023-01-09T18:20:59.385Z,2.17
2023-01-09T18:23:27.985Z,3.27
2023-01-09T18:25:57.965Z,4.40
2023-01-09T18:28:26.702Z,2.83
2023-01-09T18:30:55.381Z,2.50
2023-01-09T18:33:24.345Z,3.83
2023-01-09T18:35:53.043Z,3.13
2023-01-09T18:38:21.698Z,2.87
2023-01-09T18:40:50.280Z,2.77
2023-01-09T18:43:21.532Z,3.07
2023-01-09T18:45:50.258Z,3.77
2023-01-09T18:48:18.908Z,3.97
2023-01-09T18:50:47.558Z,2.67
2023-01-09T18:53:16.261Z,4.97
2023-01-09T18:55:44.861Z,3.27
2023-01-09T18:58:13.482Z,2.97
2023-01-09T19:00:45.479Z,4.40
2023-01-09T19:03:15.249Z,3.47
2023-01-09T19:05:43.880Z,2.97
2023-01-09T19:08:13.244Z,3.20
2023-01-09T19:10:42.202Z,3.23
2023-01-09T19:13:10.920Z,4.53
2023-01-09T19:15:39.517Z,3.37
2023-01-09T19:18:09.481Z,3.23
2023-01-09T19:20:39.665Z,5.70
2023-01-09T19:23:08.407Z,5.50
2023-01-09T19:25:37.044Z,3.60
2023-01-09T19:28:05.838Z,4.30
2023-01-09T19:30:36.685Z,3.07
2023-01-09T19:33:05.278Z,3.50
2023-01-09T19:35:35.956Z,3.50
2023-01-09T19:38:04.701Z,5.30
2023-01-09T19:40:34.296Z,3.77
2023-01-09T19:43:02.820Z,3.10
2023-01-09T19:45:31.419Z,3.20
2023-01-09T19:47:59.992Z,2.37
2023-01-09T19:50:28.555Z,2.67
2023-01-09T19:52:58.557Z,3.07
2023-01-09T19:55:27.117Z,2.47
2023-01-09T19:57:55.647Z,3.07
2023-01-09T20:00:24.227Z,1.90
2023-01-09T20:02:52.830Z,1.87
2023-01-09T20:05:21.415Z,1.97
2023-01-09T20:07:54.572Z,2.43
2023-01-09T20:10:24.659Z,2.20
2023-01-09T20:12:53.165Z,2.00
2023-01-09T20:15:22.887Z,3.20
2023-01-09T20:17:51.533Z,3.80
2023-01-09T20:20:20.113Z,2.80
2023-01-09T20:22:48.720Z,3.53
2023-01-09T20:25:17.409Z,3.13
2023-01-09T20:27:47.291Z,3.10
2023-01-09T20:30:16.189Z,4.73
2023-01-09T20:32:47.301Z,3.40
2023-01-09T20:35:16.007Z,3.87
2023-01-09T20:37:44.601Z,4.30
2023-01-09T20:40:13.622Z,3.97
2023-01-09T20:42:42.230Z,4.37
2023-01-09T20:45:12.655Z,4.27
2023-01-09T20:47:41.328Z,2.27
2023-01-09T20:50:10.651Z,2.60
2023-01-09T20:52:39.301Z,1.47
2023-01-09T20:55:08.675Z,2.50
2023-01-09T20:57:37.264Z,1.20
2023-01-09T21:00:07.220Z,1.50
2023-01-09T21:02:37.665Z,1.30
2023-01-09T21:05:06.634Z,1.30
2023-01-09T21:07:35.283Z,2.10
2023-01-09T21:10:03.901Z,2.97
2023-01-09T21:12:35.707Z,3.83
2023-01-09T21:15:05.311Z,3.03
2023-01-09T21:17:34.764Z,4.10
2023-01-09T21:20:04.834Z,3.70
2023-01-09T21:22:33.970Z,4.17
2023-01-09T21:25:02.561Z,3.50
2023-01-09T21:27:32.264Z,3.80
2023-01-09T21:30:00.812Z,3.30
2023-01-09T21:32:32.671Z,4.03
2023-01-09T21:35:04.320Z,3.90
2023-01-09T21:37:35.629Z,4.23
2023-01-09T21:40:06.071Z,4.00
2023-01-09T21:42:52.622Z,4.90
2023-01-09T21:45:38.937Z,3.90
2023-01-09T21:48:07.892Z,4.40
2023-01-09T21:50:36.470Z,5.03
2023-01-09T21:53:06.569Z,4.27
2023-01-09T21:55:36.009Z,3.73
2023-01-09T21:58:04.657Z,5.03
2023-01-09T22:00:33.258Z,6.00
2023-01-09T22:03:02.154Z,4.50
2023-01-09T22:05:30.818Z,3.43
2023-01-09T22:07:59.375Z,4.10
2023-01-09T22:10:29.287Z,3.50
2023-01-09T22:13:17.746Z,4.93
2023-01-09T22:15:48.010Z,6.27
2023-01-09T22:18:16.693Z,4.43
2023-01-09T22:20:46.503Z,4.07
2023-01-09T22:23:15.192Z,6.23
2023-01-09T22:25:45.139Z,6.53
2023-01-09T22:28:13.669Z,3.77
2023-01-09T22:30:42.430Z,5.10
2023-01-09T22:33:11.583Z,5.23
2023-01-09T22:35:40.936Z,3.87
2023-01-09T22:38:10.504Z,3.83
2023-01-09T22:40:39.157Z,5.70
2023-01-09T22:43:14.105Z,3.20
2023-01-09T22:45:42.753Z,2.77
2023-01-09T22:48:11.375Z,5.67
2023-01-09T22:50:39.905Z,4.27
2023-01-09T22:53:08.552Z,3.37
2023-01-09T22:55:37.179Z,4.43
2023-01-09T22:58:05.716Z,3.83
2023-01-09T23:00:35.655Z,4.40
2023-01-09T23:03:04.237Z,3.90
2023-01-09T23:05:32.836Z,2.93
2023-01-09T23:08:01.446Z,8.10
2023-01-09T23:10:30.078Z,3.63
2023-01-09T23:12:58.664Z,3.57
2023-01-09T23:15:27.218Z,3.50
2023-01-09T23:17:57.081Z,5.57
2023-01-09T23:20:25.717Z,3.27
2023-01-09T23:22:54.249Z,3.83
2023-01-09T23:25:22.797Z,5.17
2023-01-09T23:27:51.326Z,6.20
2023-01-09T23:30:20.016Z,4.20
2023-01-09T23:32:48.757Z,4.93
2023-01-09T23:35:18.927Z,4.50
2023-01-09T23:37:47.536Z,6.17
2023-01-09T23:40:16.141Z,3.03
2023-01-09T23:43:02.501Z,5.57
2023-01-09T23:45:31.162Z,4.53
2023-01-09T23:48:00.645Z,4.53
2023-01-09T23:50:30.582Z,4.87
2023-01-09T23:52:59.268Z,4.53
2023-01-09T23:55:27.893Z,6.83
2023-01-09T23:57:56.997Z,5.30
