createdAt,value
2023-02-15T00:02:01.311Z,159.38
2023-02-15T00:04:47.109Z,161.82
2023-02-15T00:07:19.375Z,181.27
2023-02-15T00:09:47.642Z,148.85
2023-02-15T00:12:14.805Z,129.85
2023-02-15T00:14:41.259Z,171.88
2023-02-15T00:17:07.638Z,176.75
2023-02-15T00:19:34.402Z,135.77
2023-02-15T00:22:01.264Z,190.63
2023-02-15T00:24:27.794Z,168.88
2023-02-15T00:26:54.249Z,145.55
2023-02-15T00:29:21.207Z,186.80
2023-02-15T00:31:47.910Z,130.38
2023-02-15T00:34:26.334Z,154.88
2023-02-15T00:36:53.093Z,121.75
2023-02-15T00:39:19.908Z,153.90
2023-02-15T00:41:47.778Z,165.02
2023-02-15T00:44:14.957Z,137.40
2023-02-15T00:46:41.501Z,144.27
2023-02-15T00:49:07.962Z,175.68
2023-02-15T00:51:34.410Z,126.05
2023-02-15T00:54:00.915Z,194.43
2023-02-15T00:56:29.259Z,156.38
2023-02-15T00:58:55.867Z,165.25
2023-02-15T01:01:22.805Z,130.70
2023-02-15T01:03:49.368Z,141.40
2023-02-15T01:06:17.588Z,161.73
2023-02-15T01:08:45.148Z,165.02
2023-02-15T01:11:14.412Z,121.30
2023-02-15T01:13:41.866Z,174.20
2023-02-15T01:16:08.930Z,141.20
2023-02-15T01:18:36.683Z,176.20
2023-02-15T01:21:18.831Z,169.32
2023-02-15T01:23:45.296Z,133.02
2023-02-15T01:26:11.818Z,193.68
2023-02-15T01:28:38.382Z,229.18
2023-02-15T01:31:12.924Z,233.43
2023-02-15T01:33:39.830Z,173.38
2023-02-15T01:36:06.700Z,135.32
2023-02-15T01:38:34.203Z,149.85
2023-02-15T01:41:19.274Z,196.52
2023-02-15T01:44:00.622Z,153.73
2023-02-15T01:46:41.495Z,154.45
2023-02-15T01:49:17.664Z,195.55
2023-02-15T01:51:48.387Z,252.00
2023-02-15T01:54:32.464Z,194.98
2023-02-15T01:57:06.140Z,204.40
2023-02-15T01:59:34.612Z,235.95
2023-02-15T02:02:03.225Z,148.10
2023-02-15T02:04:40.667Z,182.05
2023-02-15T02:16:22.838Z,187.00
2023-02-15T02:19:23.307Z,172.50
2023-02-15T02:24:53.760Z,130.10
2023-02-15T02:27:42.137Z,151.20
2023-02-15T02:30:36.291Z,172.38
2023-02-15T02:36:53.748Z,188.18
2023-02-15T02:39:40.233Z,162.90
2023-02-15T02:42:42.226Z,233.30
2023-02-15T02:45:22.872Z,275.08
2023-02-15T02:48:10.599Z,257.67
2023-02-15T02:50:40.894Z,194.82
2023-02-15T02:55:55.119Z,177.57
2023-02-15T02:58:31.463Z,183.45
2023-02-15T03:01:07.116Z,142.73
2023-02-15T03:03:39.082Z,227.88
2023-02-15T03:06:29.784Z,196.50
2023-02-15T03:09:02.667Z,175.57
2023-02-15T03:11:29.685Z,250.35
2023-02-15T03:13:56.217Z,261.77
2023-02-15T03:16:29.488Z,238.77
2023-02-15T03:19:06.819Z,302.08
2023-02-15T03:22:04.455Z,249.02
2023-02-15T03:24:42.657Z,195.40
2023-02-15T03:27:18.603Z,225.35
2023-02-15T03:29:53.185Z,213.90
2023-02-15T03:32:20.845Z,217.30
2023-02-15T03:34:47.447Z,259.42
2023-02-15T03:37:16.806Z,341.55
2023-02-15T03:39:50.346Z,254.57
2023-02-15T03:42:40.283Z,226.90
2023-02-15T03:45:12.577Z,194.75
2023-02-15T03:47:44.935Z,189.20
2023-02-15T03:50:37.021Z,180.10
2023-02-15T03:53:06.120Z,229.27
2023-02-15T03:55:34.132Z,274.70
2023-02-15T03:58:19.285Z,220.90
2023-02-15T04:01:24.891Z,151.80
2023-02-15T04:04:10.994Z,167.93
2023-02-15T04:06:37.427Z,302.08
2023-02-15T04:09:23.052Z,154.23
2023-02-15T04:11:49.603Z,247.00
2023-02-15T04:14:34.871Z,195.27
2023-02-15T04:17:01.370Z,197.75
2023-02-15T04:19:46.560Z,239.57
2023-02-15T04:22:31.400Z,238.80
2023-02-15T04:25:16.174Z,172.10
2023-02-15T04:27:45.963Z,164.90
2023-02-15T04:30:14.973Z,164.35
2023-02-15T04:32:41.875Z,157.48
2023-02-15T04:35:09.076Z,214.18
2023-02-15T04:37:35.730Z,172.40
2023-02-15T04:40:03.586Z,202.38
2023-02-15T04:42:29.986Z,209.50
2023-02-15T04:44:56.459Z,257.17
2023-02-15T04:47:22.923Z,288.48
2023-02-15T04:49:49.439Z,194.73
2023-02-15T04:52:18.092Z,163.15
2023-02-15T04:54:45.682Z,186.02
2023-02-15T04:57:14.031Z,153.98
2023-02-15T04:59:40.753Z,175.00
2023-02-15T05:02:07.430Z,171.35
2023-02-15T05:04:33.915Z,218.57
2023-02-15T05:07:00.423Z,243.30
2023-02-15T05:09:26.862Z,373.73
2023-02-15T05:11:53.287Z,218.45
2023-02-15T05:14:19.827Z,267.60
2023-02-15T05:16:46.347Z,187.48
2023-02-15T05:19:12.873Z,179.13
2023-02-15T05:21:39.473Z,207.10
2023-02-15T05:24:26.135Z,188.88
2023-02-15T05:27:10.906Z,221.80
2023-02-15T05:29:37.350Z,276.52
2023-02-15T05:32:05.187Z,246.05
2023-02-15T05:34:31.920Z,274.33
2023-02-15T05:36:58.357Z,204.27
2023-02-15T05:39:24.808Z,158.30
2023-02-15T05:41:51.745Z,208.48
2023-02-15T05:44:18.293Z,207.93
2023-02-15T05:46:44.726Z,205.40
2023-02-15T05:49:11.172Z,162.70
2023-02-15T05:51:37.561Z,242.32
2023-02-15T05:54:04.057Z,244.85
2023-02-15T05:56:30.546Z,204.38
2023-02-15T05:58:56.955Z,261.45
2023-02-15T06:01:23.942Z,308.00
2023-02-15T06:03:50.821Z,247.95
2023-02-15T06:06:17.562Z,209.45
2023-02-15T06:08:44.762Z,193.45
2023-02-15T06:11:11.798Z,337.15
2023-02-15T06:13:39.061Z,179.93
2023-02-15T06:16:06.932Z,211.02
2023-02-15T06:18:33.970Z,193.88
2023-02-15T06:21:00.912Z,205.63
2023-02-15T06:23:27.353Z,159.80
2023-02-15T06:25:53.801Z,295.73
2023-02-15T06:28:20.191Z,201.23
2023-02-15T06:30:47.496Z,295.42
2023-02-15T06:33:13.999Z,238.60
2023-02-15T06:35:40.377Z,226.75
2023-02-15T06:38:06.795Z,195.77
2023-02-15T06:40:33.230Z,203.77
2023-02-15T06:42:59.633Z,203.32
2023-02-15T06:45:26.051Z,243.70
2023-02-15T06:47:52.509Z,238.98
2023-02-15T06:50:19.091Z,227.57
2023-02-15T06:52:45.510Z,212.13
2023-02-15T06:55:11.953Z,142.23
2023-02-15T06:57:38.429Z,167.93
2023-02-15T07:00:06.061Z,174.60
2023-02-15T07:02:33.024Z,204.80
2023-02-15T07:04:59.588Z,188.43
2023-02-15T07:07:26.318Z,162.40
2023-02-15T07:09:52.707Z,168.98
2023-02-15T07:12:37.619Z,192.85
2023-02-15T07:15:05.339Z,214.60
2023-02-15T07:17:35.918Z,165.35
2023-02-15T07:20:08.709Z,166.73
2023-02-15T07:22:37.079Z,206.75
2023-02-15T07:25:10.127Z,148.52
2023-02-15T07:27:36.641Z,142.93
2023-02-15T07:30:04.065Z,142.05
2023-02-15T07:32:31.982Z,174.73
2023-02-15T07:34:59.084Z,213.93
2023-02-15T07:37:26.037Z,138.75
2023-02-15T07:39:52.504Z,129.95
2023-02-15T07:42:20.668Z,157.90
2023-02-15T07:44:47.492Z,169.45
2023-02-15T07:47:14.011Z,169.52
2023-02-15T07:49:40.405Z,162.02
2023-02-15T07:52:07.015Z,226.88
2023-02-15T07:54:33.375Z,227.95
2023-02-15T07:57:01.981Z,209.80
2023-02-15T07:59:28.448Z,151.75
2023-02-15T08:01:57.182Z,263.92
2023-02-15T08:04:24.924Z,171.57
2023-02-15T08:06:54.727Z,142.23
2023-02-15T08:09:21.821Z,132.73
2023-02-15T08:11:49.195Z,139.25
2023-02-15T08:14:18.650Z,138.63
2023-02-15T08:16:53.588Z,170.50
2023-02-15T08:19:23.499Z,167.20
2023-02-15T08:21:55.514Z,148.23
2023-02-15T08:24:23.479Z,141.82
2023-02-15T08:26:51.092Z,149.93
2023-02-15T08:29:20.345Z,129.30
2023-02-15T08:31:47.379Z,149.27
2023-02-15T08:34:16.933Z,139.57
2023-02-15T08:36:46.010Z,155.15
2023-02-15T08:39:13.765Z,155.95
2023-02-15T08:41:43.632Z,217.30
2023-02-15T08:44:11.628Z,205.98
2023-02-15T08:46:40.936Z,134.30
2023-02-15T08:49:07.509Z,166.33
2023-02-15T08:51:36.535Z,172.18
2023-02-15T08:54:06.609Z,182.02
2023-02-15T08:56:35.966Z,142.90
2023-02-15T08:59:02.868Z,142.83
2023-02-15T09:01:32.064Z,148.30
2023-02-15T09:04:02.584Z,152.90
2023-02-15T09:06:29.758Z,134.50
2023-02-15T09:08:57.194Z,202.85
2023-02-15T09:11:26.352Z,148.50
2023-02-15T09:13:55.525Z,131.75
2023-02-15T09:16:24.352Z,147.45
2023-02-15T09:18:52.189Z,125.63
2023-02-15T09:21:23.549Z,130.65
2023-02-15T09:23:51.682Z,118.93
2023-02-15T09:26:22.038Z,116.80
2023-02-15T09:28:52.574Z,132.32
2023-02-15T09:31:22.051Z,143.48
2023-02-15T09:33:49.968Z,120.40
2023-02-15T09:36:25.054Z,112.60
2023-02-15T09:39:08.558Z,115.75
2023-02-15T09:41:53.379Z,107.90
2023-02-15T09:44:51.835Z,114.95
2023-02-15T09:47:40.429Z,107.60
2023-02-15T09:50:12.535Z,116.03
2023-02-15T09:52:57.759Z,112.40
2023-02-15T09:55:42.341Z,120.35
2023-02-15T09:58:17.385Z,129.85
2023-02-15T10:01:20.659Z,106.68
2023-02-15T10:03:56.429Z,100.47
2023-02-15T10:06:25.854Z,122.25
2023-02-15T10:09:01.505Z,118.77
2023-02-15T10:12:05.428Z,114.07
2023-02-15T10:14:53.457Z,109.80
2023-02-15T10:17:35.398Z,113.72
2023-02-15T10:20:29.948Z,104.78
2023-02-15T10:23:20.984Z,101.32
2023-02-15T10:25:50.077Z,101.30
2023-02-15T10:28:24.140Z,113.75
2023-02-15T10:30:52.895Z,109.50
2023-02-15T10:33:40.071Z,104.95
2023-02-15T10:36:31.492Z,114.45
2023-02-15T10:39:26.810Z,112.00
2023-02-15T10:42:07.267Z,104.40
2023-02-15T10:44:53.499Z,119.25
2023-02-15T10:47:44.346Z,112.03
2023-02-15T10:50:35.688Z,113.68
2023-02-15T10:53:39.765Z,106.97
2023-02-15T10:56:12.206Z,114.80
2023-02-15T10:58:50.488Z,110.97
2023-02-15T11:01:24.800Z,129.65
2023-02-15T11:04:24.730Z,114.18
2023-02-15T11:06:57.180Z,120.53
2023-02-15T11:09:30.728Z,109.30
2023-02-15T11:12:00.567Z,102.75
2023-02-15T11:14:39.572Z,107.07
2023-02-15T11:17:34.527Z,104.00
2023-02-15T11:20:34.543Z,97.63
2023-02-15T11:23:02.516Z,111.80
2023-02-15T11:25:34.929Z,92.05
2023-02-15T11:28:06.179Z,100.55
2023-02-15T11:30:56.494Z,98.90
2023-02-15T11:33:40.802Z,91.40
2023-02-15T11:36:14.372Z,91.68
2023-02-15T11:38:44.331Z,83.30
2023-02-15T11:41:22.561Z,83.28
2023-02-15T11:44:06.953Z,83.57
2023-02-15T11:46:33.526Z,81.43
2023-02-15T11:49:00.033Z,82.20
2023-02-15T11:51:28.838Z,83.55
2023-02-15T11:53:55.920Z,78.85
2023-02-15T11:56:27.202Z,83.68
2023-02-15T11:59:02.537Z,77.57
2023-02-15T12:01:38.281Z,76.43
2023-02-15T12:04:26.090Z,72.68
2023-02-15T12:07:02.310Z,74.13
2023-02-15T12:09:49.205Z,71.53
2023-02-15T12:12:22.643Z,77.63
2023-02-15T12:14:51.918Z,72.35
2023-02-15T12:17:21.652Z,66.45
2023-02-15T12:19:51.548Z,66.70
2023-02-15T12:22:31.378Z,74.35
2023-02-15T12:25:01.352Z,72.68
2023-02-15T12:27:31.372Z,66.90
2023-02-15T12:30:05.281Z,66.32
2023-02-15T12:32:37.166Z,63.72
2023-02-15T12:35:15.623Z,66.32
2023-02-15T12:37:54.839Z,68.57
2023-02-15T12:40:30.903Z,66.55
2023-02-15T12:42:58.716Z,64.63
2023-02-15T12:45:31.097Z,67.03
2023-02-15T12:48:18.922Z,63.35
2023-02-15T12:50:58.025Z,62.30
2023-02-15T12:53:36.024Z,63.75
2023-02-15T12:56:07.648Z,63.72
2023-02-15T12:58:39.457Z,61.38
2023-02-15T13:01:17.053Z,64.75
2023-02-15T13:03:59.101Z,68.50
2023-02-15T13:06:27.408Z,62.67
2023-02-15T13:08:56.837Z,58.00
2023-02-15T13:11:36.122Z,59.83
2023-02-15T13:14:24.162Z,58.80
2023-02-15T13:16:54.225Z,59.38
2023-02-15T13:19:30.314Z,65.03
2023-02-15T13:21:59.060Z,60.72
2023-02-15T13:24:34.388Z,65.95
2023-02-15T13:27:14.512Z,60.13
2023-02-15T13:29:55.294Z,63.13
2023-02-15T13:32:32.065Z,61.40
2023-02-15T13:35:02.043Z,63.38
2023-02-15T13:37:43.524Z,61.90
2023-02-15T13:40:33.978Z,62.38
2023-02-15T13:43:05.117Z,74.38
2023-02-15T13:45:38.312Z,69.25
2023-02-15T13:48:20.086Z,63.00
2023-02-15T13:51:14.608Z,58.85
2023-02-15T13:53:59.884Z,61.50
2023-02-15T13:56:35.196Z,56.65
2023-02-15T13:59:01.564Z,64.10
2023-02-15T14:01:44.531Z,63.35
2023-02-15T14:04:20.113Z,65.57
2023-02-15T14:07:05.617Z,65.40
2023-02-15T14:09:40.768Z,65.50
2023-02-15T14:12:47.796Z,60.03
2023-02-15T14:15:29.357Z,60.25
2023-02-15T14:18:13.410Z,53.42
2023-02-15T14:20:51.134Z,66.07
2023-02-15T14:23:37.012Z,59.88
2023-02-15T14:26:26.998Z,60.47
2023-02-15T14:29:25.389Z,59.80
2023-02-15T14:31:57.241Z,64.30
2023-02-15T14:34:37.575Z,58.90
2023-02-15T14:39:49.558Z,60.38
2023-02-15T14:42:36.191Z,64.63
2023-02-15T14:45:27.324Z,59.88
2023-02-15T14:48:08.794Z,62.78
2023-02-15T14:50:42.736Z,59.50
2023-02-15T14:53:43.003Z,61.40
2023-02-15T14:56:14.536Z,63.28
2023-02-15T14:58:53.271Z,58.92
2023-02-15T15:01:31.513Z,65.45
2023-02-15T15:04:09.221Z,57.80
2023-02-15T15:06:42.521Z,59.05
2023-02-15T15:09:27.013Z,56.70
2023-02-15T15:11:55.424Z,59.05
2023-02-15T15:14:43.820Z,70.63
2023-02-15T15:17:38.946Z,61.95
2023-02-15T15:20:32.971Z,62.17
2023-02-15T15:23:19.116Z,62.53
2023-02-15T15:25:52.738Z,62.10
2023-02-15T15:28:48.490Z,64.70
2023-02-15T15:31:37.220Z,73.47
2023-02-15T15:34:39.197Z,59.33
2023-02-15T15:37:05.974Z,61.63
2023-02-15T15:39:47.631Z,60.63
2023-02-15T15:43:34.089Z,58.70
2023-02-15T15:46:35.481Z,65.00
2023-02-15T15:49:08.702Z,59.83
2023-02-15T15:51:36.444Z,59.85
2023-02-15T15:54:04.845Z,59.72
2023-02-15T15:56:37.990Z,75.53
2023-02-15T15:59:18.072Z,73.63
2023-02-15T16:01:46.686Z,58.33
2023-02-15T16:04:30.890Z,64.68
2023-02-15T16:06:58.718Z,64.80
2023-02-15T16:09:28.208Z,60.45
2023-02-15T16:12:03.521Z,62.30
2023-02-15T16:14:38.088Z,58.10
2023-02-15T16:17:09.527Z,65.20
2023-02-15T16:19:39.085Z,58.65
2023-02-15T16:22:21.821Z,59.40
2023-02-15T16:25:14.239Z,58.28
2023-02-15T16:27:45.297Z,63.70
2023-02-15T16:30:40.220Z,67.60
2023-02-15T16:33:12.437Z,51.20
2023-02-15T16:35:41.637Z,55.28
2023-02-15T16:38:12.416Z,60.55
2023-02-15T16:40:58.664Z,55.70
2023-02-15T16:43:31.660Z,55.47
2023-02-15T16:46:07.224Z,62.10
2023-02-15T16:48:40.082Z,59.53
2023-02-15T16:51:06.909Z,58.22
2023-02-15T16:53:33.430Z,62.97
2023-02-15T16:56:03.117Z,69.95
2023-02-15T16:58:37.234Z,64.68
2023-02-15T17:01:07.209Z,56.53
2023-02-15T17:03:33.884Z,65.00
2023-02-15T17:06:03.875Z,60.13
2023-02-15T17:08:42.993Z,68.70
2023-02-15T17:11:33.632Z,69.78
2023-02-15T17:14:12.119Z,68.10
2023-02-15T17:16:50.031Z,66.95
2023-02-15T17:19:23.850Z,63.53
2023-02-15T17:21:54.122Z,66.30
2023-02-15T17:27:22.038Z,58.75
2023-02-15T17:29:54.985Z,70.28
2023-02-15T17:32:29.995Z,67.10
2023-02-15T17:35:22.474Z,60.80
2023-02-15T17:37:50.203Z,67.25
2023-02-15T17:40:25.643Z,71.70
2023-02-15T17:42:52.207Z,75.05
2023-02-15T17:45:19.500Z,66.15
2023-02-15T17:47:48.089Z,74.78
2023-02-15T17:50:23.477Z,73.30
2023-02-15T17:52:51.408Z,68.40
2023-02-15T17:55:35.482Z,69.03
2023-02-15T17:58:04.704Z,70.22
2023-02-15T18:00:51.025Z,68.97
2023-02-15T18:03:36.355Z,63.05
2023-02-15T18:06:21.724Z,60.60
2023-02-15T18:09:06.650Z,54.38
2023-02-15T18:11:38.831Z,65.57
2023-02-15T18:14:10.596Z,68.85
2023-02-15T18:16:41.677Z,70.75
2023-02-15T18:19:14.955Z,72.25
2023-02-15T18:21:41.495Z,71.68
2023-02-15T18:24:15.958Z,75.97
2023-02-15T18:26:42.492Z,69.88
2023-02-15T18:29:09.129Z,90.43
2023-02-15T18:31:35.784Z,79.07
2023-02-15T18:34:03.140Z,73.85
2023-02-15T18:36:32.799Z,78.32
2023-02-15T18:39:03.790Z,78.13
2023-02-15T18:41:32.216Z,74.38
2023-02-15T18:43:58.698Z,76.65
2023-02-15T18:46:25.084Z,76.05
2023-02-15T18:48:51.514Z,74.72
2023-02-15T18:51:23.493Z,75.85
2023-02-15T18:53:53.697Z,82.75
2023-02-15T18:58:49.132Z,71.97
2023-02-15T19:01:18.727Z,74.10
2023-02-15T19:03:47.615Z,76.32
2023-02-15T19:06:15.949Z,71.80
2023-02-15T19:08:45.618Z,80.22
2023-02-15T19:11:18.604Z,87.55
2023-02-15T19:13:48.720Z,80.82
2023-02-15T19:16:27.489Z,82.38
2023-02-15T19:18:54.116Z,77.28
2023-02-15T19:21:20.938Z,73.20
2023-02-15T19:23:53.695Z,82.88
2023-02-15T19:26:20.445Z,80.55
2023-02-15T19:28:47.049Z,77.60
2023-02-15T19:31:13.755Z,83.00
2023-02-15T19:33:40.936Z,74.85
2023-02-15T19:36:17.733Z,79.28
2023-02-15T19:38:49.089Z,83.18
2023-02-15T19:41:23.114Z,83.25
2023-02-15T19:43:55.157Z,99.22
2023-02-15T19:46:23.336Z,89.65
2023-02-15T19:48:51.046Z,84.60
2023-02-15T19:51:18.651Z,79.07
2023-02-15T19:53:47.817Z,83.50
2023-02-15T19:56:20.372Z,78.18
2023-02-15T19:58:48.554Z,80.40
2023-02-15T20:01:16.430Z,76.57
2023-02-15T20:03:43.653Z,75.50
2023-02-15T20:06:14.984Z,78.60
2023-02-15T20:08:42.524Z,82.50
2023-02-15T20:11:13.502Z,78.15
2023-02-15T20:13:40.472Z,79.47
2023-02-15T20:16:08.321Z,84.22
2023-02-15T20:18:35.279Z,75.88
2023-02-15T20:21:03.122Z,73.28
2023-02-15T20:23:36.193Z,70.70
2023-02-15T20:26:14.032Z,78.57
2023-02-15T20:28:40.463Z,82.38
2023-02-15T20:31:09.208Z,82.93
2023-02-15T20:33:35.716Z,79.97
2023-02-15T20:36:02.264Z,75.88
2023-02-15T20:38:30.814Z,73.65
2023-02-15T20:41:28.512Z,75.25
2023-02-15T20:43:54.915Z,81.95
2023-02-15T20:46:21.350Z,84.95
2023-02-15T20:48:47.795Z,99.90
2023-02-15T20:51:18.708Z,94.82
2023-02-15T20:53:46.105Z,92.10
2023-02-15T20:56:21.200Z,84.03
2023-02-15T20:58:48.361Z,86.70
2023-02-15T21:01:14.806Z,106.95
2023-02-15T21:03:41.293Z,95.70
2023-02-15T21:06:12.765Z,96.82
2023-02-15T21:08:39.232Z,102.18
2023-02-15T21:11:05.988Z,97.00
2023-02-15T21:13:35.917Z,92.68
2023-02-15T21:16:02.805Z,96.28
2023-02-15T21:18:33.197Z,88.40
2023-02-15T21:21:06.064Z,98.50
2023-02-15T21:23:38.375Z,88.32
2023-02-15T21:26:05.568Z,94.43
2023-02-15T21:28:32.001Z,95.63
2023-02-15T21:30:59.094Z,103.28
2023-02-15T21:33:26.918Z,106.63
2023-02-15T21:35:56.445Z,104.07
2023-02-15T21:38:25.937Z,104.95
2023-02-15T21:40:52.503Z,109.32
2023-02-15T21:43:43.718Z,113.95
2023-02-15T21:46:32.062Z,117.80
2023-02-15T21:48:58.577Z,111.05
2023-02-15T21:51:43.537Z,110.50
2023-02-15T21:54:12.694Z,104.07
2023-02-15T21:56:41.274Z,103.30
2023-02-15T21:59:12.185Z,105.47
2023-02-15T22:01:41.374Z,107.95
2023-02-15T22:04:20.087Z,105.38
2023-02-15T22:06:46.624Z,116.10
2023-02-15T22:09:19.222Z,107.43
2023-02-15T22:11:46.504Z,114.25
2023-02-15T22:14:37.057Z,124.35
2023-02-15T22:17:30.792Z,115.90
2023-02-15T22:19:57.857Z,111.28
2023-02-15T22:22:24.506Z,98.60
2023-02-15T22:24:50.902Z,111.68
2023-02-15T22:27:23.080Z,103.75
2023-02-15T22:29:50.166Z,106.53
2023-02-15T22:32:23.006Z,99.40
2023-02-15T22:34:50.623Z,94.78
2023-02-15T22:37:17.157Z,103.38
2023-02-15T22:39:43.661Z,93.18
2023-02-15T22:42:27.922Z,99.65
2023-02-15T22:44:56.234Z,95.72
2023-02-15T22:47:29.007Z,89.18
2023-02-15T22:49:55.817Z,94.00
2023-02-15T22:52:22.313Z,91.47
2023-02-15T22:54:48.820Z,92.85
2023-02-15T22:57:25.374Z,83.72
2023-02-15T22:59:51.996Z,88.75
2023-02-15T23:02:18.355Z,82.28
2023-02-15T23:04:44.839Z,83.78
2023-02-15T23:07:16.573Z,84.03
2023-02-15T23:09:43.506Z,77.65
2023-02-15T23:12:26.996Z,82.05
2023-02-15T23:14:54.454Z,79.63
2023-02-15T23:17:21.842Z,79.07
2023-02-15T23:19:48.311Z,82.82
2023-02-15T23:22:16.745Z,79.85
2023-02-15T23:24:45.364Z,73.18
2023-02-15T23:27:35.987Z,78.30
2023-02-15T23:30:05.737Z,84.85
2023-02-15T23:32:32.652Z,77.90
2023-02-15T23:34:59.164Z,75.30
2023-02-15T23:37:25.658Z,78.60
2023-02-15T23:40:10.744Z,85.70
2023-02-15T23:42:37.345Z,85.22
2023-02-15T23:45:05.974Z,81.05
2023-02-15T23:47:52.788Z,80.18
2023-02-15T23:50:30.347Z,79.38
2023-02-15T23:52:57.590Z,82.00
2023-02-15T23:55:33.170Z,77.07
2023-02-15T23:57:59.696Z,82.05
