createdAt,value
2018-10-06T00:01:05.328Z,9.10
2018-10-06T00:03:35.545Z,8.33
2018-10-06T00:06:05.748Z,9.70
2018-10-06T00:08:35.991Z,11.80
2018-10-06T00:11:06.280Z,16.93
2018-10-06T00:13:37.120Z,9.53
2018-10-06T00:16:07.401Z,8.30
2018-10-06T00:18:37.638Z,12.80
2018-10-06T00:21:06.862Z,10.40
2018-10-06T00:23:36.930Z,13.10
2018-10-06T00:26:07.158Z,11.90
2018-10-06T00:28:37.370Z,18.10
2018-10-06T00:31:07.604Z,28.03
2018-10-06T00:33:37.805Z,10.90
2018-10-06T00:36:08.031Z,11.63
2018-10-06T00:38:38.230Z,12.60
2018-10-06T00:41:08.411Z,10.07
2018-10-06T00:43:38.593Z,9.83
2018-10-06T00:46:08.773Z,18.10
2018-10-06T00:48:40.510Z,10.70
2018-10-06T00:51:10.908Z,10.80
2018-10-06T00:53:41.166Z,12.90
2018-10-06T00:56:17.722Z,11.70
2018-10-06T00:58:47.902Z,8.70
2018-10-06T01:01:18.084Z,9.33
2018-10-06T01:03:48.256Z,11.43
2018-10-06T01:06:18.553Z,10.13
2018-10-06T01:08:48.791Z,9.60
2018-10-06T01:11:18.995Z,10.47
2018-10-06T01:13:49.171Z,9.40
2018-10-06T01:16:19.462Z,10.50
2018-10-06T01:18:49.700Z,10.07
2018-10-06T01:21:19.934Z,14.27
2018-10-06T01:23:50.085Z,12.50
2018-10-06T01:26:20.276Z,11.37
2018-10-06T01:28:50.480Z,14.80
2018-10-06T01:31:21.024Z,12.90
2018-10-06T01:33:51.211Z,11.50
2018-10-06T01:36:21.427Z,12.60
2018-10-06T01:38:51.628Z,11.30
2018-10-06T01:41:21.898Z,8.27
2018-10-06T01:43:52.090Z,11.33
2018-10-06T01:46:22.307Z,13.63
2018-10-06T01:48:52.522Z,11.83
2018-10-06T01:51:22.745Z,11.20
2018-10-06T01:53:52.991Z,10.37
2018-10-06T01:56:23.188Z,10.97
2018-10-06T01:58:53.316Z,9.33
2018-10-06T02:01:23.508Z,10.63
2018-10-06T02:03:53.681Z,8.30
2018-10-06T02:06:23.934Z,9.17
2018-10-06T02:08:54.140Z,8.77
2018-10-06T02:11:24.360Z,8.43
2018-10-06T02:13:54.512Z,8.27
2018-10-06T02:16:24.692Z,7.70
2018-10-06T02:18:54.840Z,7.67
2018-10-06T02:21:25.048Z,8.30
2018-10-06T02:23:55.222Z,8.37
2018-10-06T02:26:25.439Z,10.30
2018-10-06T02:28:55.638Z,17.03
2018-10-06T02:31:25.847Z,8.80
2018-10-06T02:33:56.015Z,8.10
2018-10-06T02:36:26.221Z,14.03
2018-10-06T02:38:56.393Z,7.43
2018-10-06T02:41:26.603Z,7.93
2018-10-06T02:43:56.763Z,8.10
2018-10-06T02:46:26.961Z,8.77
2018-10-06T02:48:57.115Z,9.53
2018-10-06T02:51:27.355Z,8.80
2018-10-06T02:53:57.541Z,11.67
2018-10-06T02:56:27.751Z,8.73
2018-10-06T02:58:57.913Z,8.80
2018-10-06T03:01:28.138Z,9.17
2018-10-06T03:03:58.319Z,15.20
2018-10-06T03:06:28.796Z,8.47
2018-10-06T03:08:58.995Z,7.17
2018-10-06T03:11:29.175Z,7.37
2018-10-06T03:13:59.347Z,11.73
2018-10-06T03:16:29.527Z,7.30
2018-10-06T03:18:59.684Z,8.63
2018-10-06T03:21:29.881Z,7.47
2018-10-06T03:24:00.052Z,12.30
2018-10-06T03:26:30.235Z,9.07
2018-10-06T03:29:00.420Z,6.80
2018-10-06T03:31:30.622Z,8.37
2018-10-06T03:34:00.830Z,7.90
2018-10-06T03:36:31.078Z,10.37
2018-10-06T03:39:01.269Z,10.80
2018-10-06T03:41:31.475Z,8.70
2018-10-06T03:44:01.639Z,6.87
2018-10-06T03:46:31.917Z,7.40
2018-10-06T03:49:02.085Z,10.20
2018-10-06T03:51:32.305Z,12.13
2018-10-06T03:54:02.614Z,8.77
2018-10-06T03:56:32.853Z,8.50
2018-10-06T03:59:03.065Z,11.43
2018-10-06T04:01:33.293Z,9.40
2018-10-06T04:04:03.483Z,14.83
2018-10-06T04:06:33.873Z,9.27
2018-10-06T04:09:04.991Z,8.97
2018-10-06T04:11:35.175Z,21.47
2018-10-06T04:14:05.973Z,11.87
2018-10-06T04:16:36.197Z,11.33
2018-10-06T04:19:06.503Z,8.10
2018-10-06T04:21:48.035Z,8.10
2018-10-06T04:24:19.035Z,7.33
2018-10-06T04:26:49.239Z,8.17
2018-10-06T04:29:19.407Z,13.93
2018-10-06T04:31:49.577Z,9.70
2018-10-06T04:34:19.753Z,8.27
2018-10-06T04:36:49.981Z,7.63
2018-10-06T04:39:20.175Z,7.33
2018-10-06T04:41:50.391Z,7.20
2018-10-06T04:44:20.631Z,7.30
2018-10-06T04:46:50.909Z,7.10
2018-10-06T04:49:21.062Z,11.70
2018-10-06T04:51:51.249Z,8.30
2018-10-06T04:54:21.585Z,7.27
2018-10-06T04:56:51.733Z,9.27
2018-10-06T04:59:22.002Z,7.93
2018-10-06T05:01:52.253Z,6.70
2018-10-06T05:04:22.384Z,8.30
2018-10-06T05:06:52.599Z,7.70
2018-10-06T05:09:22.869Z,7.47
2018-10-06T05:11:53.169Z,9.50
2018-10-06T05:14:23.358Z,6.60
2018-10-06T05:16:53.531Z,6.97
2018-10-06T05:19:23.712Z,7.00
2018-10-06T05:21:54.010Z,8.07
2018-10-06T05:24:24.205Z,8.80
2018-10-06T05:26:54.419Z,7.87
2018-10-06T05:29:24.634Z,9.47
2018-10-06T05:31:54.884Z,7.93
2018-10-06T05:34:25.148Z,7.40
2018-10-06T05:36:55.494Z,7.73
2018-10-06T05:39:25.712Z,9.33
2018-10-06T05:41:55.944Z,7.27
2018-10-06T05:44:26.228Z,7.63
2018-10-06T05:46:56.684Z,8.83
2018-10-06T05:49:29.474Z,8.90
2018-10-06T05:52:00.892Z,7.20
2018-10-06T05:54:31.126Z,11.00
2018-10-06T05:57:01.344Z,7.67
2018-10-06T05:59:31.554Z,7.27
2018-10-06T06:02:01.765Z,8.47
2018-10-06T06:04:31.936Z,7.03
2018-10-06T06:07:02.251Z,6.70
2018-10-06T06:09:32.520Z,7.33
2018-10-06T06:12:02.713Z,9.93
2018-10-06T06:14:32.900Z,9.20
2018-10-06T06:17:03.136Z,9.63
2018-10-06T06:19:33.629Z,6.87
2018-10-06T06:22:03.991Z,6.63
2018-10-06T06:24:34.189Z,8.10
2018-10-06T06:27:04.450Z,10.00
2018-10-06T06:29:34.681Z,7.20
2018-10-06T06:32:04.986Z,8.77
2018-10-06T06:34:35.406Z,29.13
2018-10-06T06:37:05.772Z,6.73
2018-10-06T06:39:35.993Z,7.30
2018-10-06T06:42:06.285Z,5.83
2018-10-06T06:44:36.624Z,9.43
2018-10-06T06:47:07.294Z,6.37
2018-10-06T06:49:37.738Z,5.10
2018-10-06T06:52:08.402Z,6.07
2018-10-06T06:54:38.661Z,5.70
2018-10-06T06:57:09.046Z,5.40
2018-10-06T06:59:39.316Z,4.90
2018-10-06T07:02:09.508Z,6.50
2018-10-06T07:04:39.812Z,4.43
2018-10-06T07:07:10.067Z,4.13
2018-10-06T07:09:40.308Z,6.07
2018-10-06T07:12:10.585Z,4.50
2018-10-06T07:14:40.805Z,8.27
2018-10-06T07:17:11.138Z,8.17
2018-10-06T07:19:41.351Z,9.03
2018-10-06T07:22:11.650Z,5.77
2018-10-06T07:24:41.876Z,4.93
2018-10-06T07:27:12.180Z,5.73
2018-10-06T07:29:42.468Z,5.33
2018-10-06T07:32:12.692Z,6.53
2018-10-06T07:34:42.937Z,23.63
2018-10-06T07:37:13.168Z,7.60
2018-10-06T07:39:43.390Z,10.83
2018-10-06T07:42:13.651Z,5.50
2018-10-06T07:44:43.915Z,6.27
2018-10-06T07:47:14.108Z,8.33
2018-10-06T07:49:44.312Z,9.23
2018-10-06T07:52:14.556Z,8.93
2018-10-06T07:54:44.751Z,4.63
2018-10-06T07:57:15.008Z,4.40
2018-10-06T07:59:45.218Z,3.83
2018-10-06T08:02:15.548Z,3.73
2018-10-06T08:04:45.846Z,3.63
2018-10-06T08:07:16.095Z,6.13
2018-10-06T08:09:46.316Z,3.67
2018-10-06T08:12:16.594Z,3.30
2018-10-06T08:14:46.926Z,3.17
2018-10-06T08:17:17.237Z,6.93
2018-10-06T08:19:47.489Z,11.27
2018-10-06T08:25:04.079Z,4.03
2018-10-06T08:27:34.321Z,6.83
2018-10-06T08:30:04.969Z,2.70
2018-10-06T08:32:35.261Z,4.27
2018-10-06T08:35:05.574Z,4.80
2018-10-06T08:37:35.908Z,10.63
2018-10-06T08:40:06.181Z,3.03
2018-10-06T08:42:36.631Z,4.60
2018-10-06T08:45:06.973Z,3.57
2018-10-06T08:47:37.273Z,3.80
2018-10-06T08:50:07.608Z,7.60
2018-10-06T08:52:37.897Z,4.37
2018-10-06T08:55:08.145Z,5.17
2018-10-06T08:57:44.821Z,3.27
2018-10-06T09:00:15.102Z,3.50
2018-10-06T09:02:45.557Z,5.13
2018-10-06T09:05:15.851Z,5.80
2018-10-06T09:07:46.291Z,3.33
2018-10-06T09:10:16.509Z,3.33
2018-10-06T09:12:46.778Z,3.07
2018-10-06T09:15:17.048Z,5.30
2018-10-06T09:17:47.311Z,14.20
2018-10-06T09:20:17.521Z,4.93
2018-10-06T09:22:47.853Z,3.00
2018-10-06T09:25:18.057Z,4.60
2018-10-06T09:27:48.500Z,3.50
2018-10-06T09:30:20.203Z,3.67
2018-10-06T09:32:50.445Z,5.20
2018-10-06T09:35:20.669Z,4.80
2018-10-06T09:37:51.241Z,4.10
2018-10-06T09:40:21.469Z,11.57
2018-10-06T09:42:51.717Z,5.77
2018-10-06T09:45:22.006Z,5.10
2018-10-06T09:47:52.523Z,5.73
2018-10-06T09:50:22.743Z,5.90
2018-10-06T09:52:53.184Z,2.77
2018-10-06T09:55:23.396Z,3.10
2018-10-06T09:57:53.673Z,3.70
2018-10-06T10:00:29.047Z,3.57
2018-10-06T10:03:04.497Z,14.30
2018-10-06T10:05:40.037Z,8.60
2018-10-06T10:08:10.268Z,5.20
2018-10-06T10:10:40.566Z,5.17
2018-10-06T10:13:10.900Z,5.63
2018-10-06T10:15:41.200Z,3.33
2018-10-06T10:18:11.741Z,3.80
2018-10-06T10:20:41.983Z,4.43
2018-10-06T10:23:12.317Z,4.83
2018-10-06T10:25:42.595Z,3.13
2018-10-06T10:28:12.927Z,2.70
2018-10-06T10:30:43.322Z,2.30
2018-10-06T10:33:13.618Z,2.37
2018-10-06T10:35:43.923Z,2.30
2018-10-06T10:38:14.148Z,2.43
2018-10-06T10:40:44.460Z,2.63
2018-10-06T10:43:14.712Z,2.23
2018-10-06T10:45:44.896Z,2.60
2018-10-06T10:48:15.352Z,2.57
2018-10-06T10:50:45.576Z,2.53
2018-10-06T10:53:15.734Z,2.40
2018-10-06T10:55:46.245Z,3.30
2018-10-06T10:58:16.404Z,3.53
2018-10-06T11:00:46.605Z,3.17
2018-10-06T11:03:16.818Z,4.17
2018-10-06T11:05:47.050Z,4.60
2018-10-06T11:08:17.289Z,5.70
2018-10-06T11:10:47.489Z,2.10
2018-10-06T11:13:17.790Z,3.23
2018-10-06T11:15:48.157Z,6.23
2018-10-06T11:18:18.410Z,4.20
2018-10-06T11:20:48.664Z,3.20
2018-10-06T11:23:19.002Z,2.10
2018-10-06T11:25:49.235Z,2.60
2018-10-06T11:28:20.456Z,2.47
2018-10-06T11:30:50.680Z,4.10
2018-10-06T11:33:20.978Z,4.30
2018-10-06T11:35:51.166Z,4.50
2018-10-06T11:38:21.434Z,2.80
2018-10-06T11:40:51.624Z,2.53
2018-10-06T11:43:21.885Z,3.90
2018-10-06T11:45:52.066Z,2.90
2018-10-06T11:48:22.329Z,3.47
2018-10-06T11:50:52.556Z,3.00
2018-10-06T11:53:22.798Z,1.90
2018-10-06T11:55:53.020Z,5.90
2018-10-06T11:58:23.268Z,2.50
2018-10-06T12:00:53.580Z,2.93
2018-10-06T12:03:23.901Z,3.10
2018-10-06T12:05:54.280Z,2.73
2018-10-06T12:08:24.457Z,3.47
2018-10-06T12:10:54.658Z,3.40
2018-10-06T12:13:24.886Z,2.57
2018-10-06T12:15:55.114Z,2.63
2018-10-06T12:18:25.490Z,2.53
2018-10-06T12:20:55.821Z,4.30
2018-10-06T12:23:26.188Z,2.90
2018-10-06T12:25:56.491Z,3.90
2018-10-06T12:28:26.660Z,16.00
2018-10-06T12:30:56.890Z,2.60
2018-10-06T12:33:27.276Z,3.30
2018-10-06T12:35:57.586Z,3.97
2018-10-06T12:38:28.060Z,2.50
2018-10-06T12:40:58.280Z,2.90
2018-10-06T12:43:28.528Z,2.30
2018-10-06T12:45:58.698Z,3.10
2018-10-06T12:48:29.035Z,4.77
2018-10-06T12:50:59.280Z,2.93
2018-10-06T12:53:29.648Z,2.03
2018-10-06T12:55:59.896Z,2.50
2018-10-06T12:58:30.221Z,2.03
2018-10-06T13:01:00.405Z,2.60
2018-10-06T13:03:30.642Z,2.20
2018-10-06T13:06:00.990Z,3.87
2018-10-06T13:08:31.338Z,2.53
2018-10-06T13:11:01.591Z,4.70
2018-10-06T13:13:31.910Z,4.17
2018-10-06T13:16:02.170Z,2.70
2018-10-06T13:18:32.445Z,4.93
2018-10-06T13:21:02.746Z,9.77
2018-10-06T13:23:32.994Z,2.50
2018-10-06T13:26:03.209Z,6.80
2018-10-06T13:28:33.456Z,6.20
2018-10-06T13:31:03.842Z,3.63
2018-10-06T13:33:34.080Z,2.67
2018-10-06T13:36:07.011Z,2.83
2018-10-06T13:38:37.262Z,10.40
2018-10-06T13:41:09.811Z,5.13
2018-10-06T13:43:40.678Z,2.70
2018-10-06T13:46:10.901Z,3.73
2018-10-06T13:48:41.182Z,2.67
2018-10-06T13:51:11.468Z,2.83
2018-10-06T13:53:41.729Z,2.57
2018-10-06T13:56:12.136Z,2.40
2018-10-06T13:58:42.585Z,3.37
2018-10-06T14:01:12.749Z,2.20
2018-10-06T14:03:43.025Z,2.70
2018-10-06T14:06:13.276Z,2.73
2018-10-06T14:08:43.576Z,3.03
2018-10-06T14:11:13.759Z,3.33
2018-10-06T14:13:44.078Z,2.73
2018-10-06T14:16:14.339Z,3.00
2018-10-06T14:18:44.908Z,5.50
2018-10-06T14:21:15.237Z,3.07
2018-10-06T14:23:45.520Z,2.90
2018-10-06T14:26:15.857Z,2.10
2018-10-06T14:28:46.140Z,4.20
2018-10-06T14:31:16.413Z,2.30
2018-10-06T14:33:46.699Z,3.30
2018-10-06T14:36:16.996Z,2.40
2018-10-06T14:38:47.385Z,2.70
2018-10-06T14:41:17.937Z,4.67
2018-10-06T14:43:48.229Z,2.50
2018-10-06T14:46:18.518Z,7.60
2018-10-06T14:48:49.748Z,5.80
2018-10-06T14:51:19.980Z,3.37
2018-10-06T14:53:50.378Z,3.47
2018-10-06T14:56:20.657Z,6.60
2018-10-06T14:58:51.097Z,5.90
2018-10-06T15:01:21.534Z,5.20
2018-10-06T15:03:51.865Z,3.47
2018-10-06T15:06:22.132Z,3.93
2018-10-06T15:08:52.415Z,6.00
2018-10-06T15:11:22.621Z,4.97
2018-10-06T15:13:53.003Z,2.60
2018-10-06T15:16:23.234Z,3.20
2018-10-06T15:18:53.869Z,2.77
2018-10-06T15:21:24.187Z,2.67
2018-10-06T15:23:54.384Z,5.00
2018-10-06T15:26:24.575Z,7.23
2018-10-06T15:28:54.836Z,3.00
2018-10-06T15:31:25.047Z,2.70
2018-10-06T15:33:55.686Z,3.00
2018-10-06T15:36:25.963Z,2.57
2018-10-06T15:38:56.187Z,3.87
2018-10-06T15:41:26.443Z,2.43
2018-10-06T15:43:56.771Z,2.53
2018-10-06T15:46:27.060Z,2.43
2018-10-06T15:48:57.834Z,3.20
2018-10-06T15:51:28.178Z,3.07
2018-10-06T15:53:58.606Z,3.50
2018-10-06T15:56:28.929Z,3.27
2018-10-06T15:58:59.201Z,2.53
2018-10-06T16:01:29.508Z,3.07
2018-10-06T16:03:59.821Z,3.87
2018-10-06T16:06:30.145Z,6.37
2018-10-06T16:09:00.558Z,3.50
2018-10-06T16:11:30.900Z,3.80
2018-10-06T16:14:01.247Z,3.30
2018-10-06T16:16:31.628Z,4.60
2018-10-06T16:19:02.064Z,15.33
2018-10-06T16:21:32.652Z,4.90
2018-10-06T16:24:02.958Z,8.63
2018-10-06T16:26:33.265Z,6.47
2018-10-06T16:29:03.694Z,6.07
2018-10-06T16:31:34.024Z,6.33
2018-10-06T16:34:04.336Z,6.27
2018-10-06T16:36:34.624Z,7.93
2018-10-06T16:39:05.908Z,6.70
2018-10-06T16:41:36.129Z,6.97
2018-10-06T16:44:06.471Z,5.03
2018-10-06T16:46:36.819Z,10.73
2018-10-06T16:49:07.416Z,5.40
2018-10-06T16:51:37.714Z,6.13
2018-10-06T16:54:08.002Z,18.03
2018-10-06T16:56:38.276Z,7.03
2018-10-06T16:59:08.561Z,8.27
2018-10-06T17:01:38.931Z,8.10
2018-10-06T17:04:12.090Z,11.07
2018-10-06T17:06:42.386Z,10.03
2018-10-06T17:09:12.821Z,10.93
2018-10-06T17:11:43.108Z,13.03
2018-10-06T17:14:13.497Z,24.43
2018-10-06T17:16:43.744Z,14.50
2018-10-06T17:19:14.080Z,17.10
2018-10-06T17:21:44.438Z,16.93
2018-10-06T17:24:14.883Z,23.63
2018-10-06T17:26:45.113Z,23.07
2018-10-06T17:29:15.409Z,28.67
2018-10-06T17:31:45.683Z,26.00
2018-10-06T17:34:15.959Z,21.03
2018-10-06T17:36:46.221Z,26.53
2018-10-06T17:39:16.592Z,29.60
2018-10-06T17:41:46.924Z,21.03
2018-10-06T17:44:17.258Z,22.73
2018-10-06T17:46:47.559Z,21.40
2018-10-06T17:49:17.817Z,30.47
2018-10-06T17:51:48.111Z,27.70
2018-10-06T17:54:18.402Z,35.90
2018-10-06T17:56:48.646Z,27.90
2018-10-06T17:59:18.933Z,23.03
2018-10-06T18:01:49.275Z,22.93
2018-10-06T18:04:19.522Z,23.60
2018-10-06T18:06:49.740Z,24.03
2018-10-06T18:09:19.977Z,31.97
2018-10-06T18:11:50.236Z,28.83
2018-10-06T18:14:20.514Z,30.30
2018-10-06T18:16:50.928Z,31.27
2018-10-06T18:19:21.190Z,29.10
2018-10-06T18:21:51.461Z,27.10
2018-10-06T18:24:21.772Z,34.33
2018-10-06T18:26:52.091Z,32.40
2018-10-06T18:29:22.371Z,25.07
2018-10-06T18:31:52.653Z,28.67
2018-10-06T18:34:23.025Z,30.80
2018-10-06T18:36:53.312Z,38.50
2018-10-06T18:39:23.476Z,33.43
2018-10-06T18:41:53.729Z,34.33
2018-10-06T18:44:23.992Z,27.83
2018-10-06T18:46:54.298Z,29.50
2018-10-06T18:49:24.614Z,33.10
2018-10-06T18:51:54.776Z,28.10
2018-10-06T18:54:25.090Z,34.33
2018-10-06T18:56:55.433Z,25.80
2018-10-06T18:59:26.028Z,26.80
2018-10-06T19:01:56.590Z,22.03
2018-10-06T19:04:27.176Z,25.40
2018-10-06T19:06:57.764Z,23.80
2018-10-06T19:09:28.374Z,27.20
2018-10-06T19:11:58.945Z,22.10
2018-10-06T19:14:30.024Z,27.60
2018-10-06T19:17:00.582Z,19.07
2018-10-06T19:19:31.210Z,19.77
2018-10-06T19:22:01.810Z,18.20
2018-10-06T19:24:32.437Z,18.67
2018-10-06T19:27:02.995Z,17.83
2018-10-06T19:29:33.784Z,25.10
2018-10-06T19:32:04.353Z,16.53
2018-10-06T19:34:35.045Z,23.97
2018-10-06T19:37:05.674Z,20.40
2018-10-06T19:39:36.317Z,16.90
2018-10-06T19:42:06.888Z,13.63
2018-10-06T19:44:37.549Z,16.87
2018-10-06T19:47:08.102Z,28.57
2018-10-06T19:49:38.776Z,15.93
2018-10-06T19:52:09.342Z,15.80
2018-10-06T19:54:40.040Z,15.83
2018-10-06T19:57:10.753Z,20.27
2018-10-06T19:59:41.459Z,14.03
2018-10-06T20:02:14.995Z,17.90
2018-10-06T20:04:45.568Z,16.40
2018-10-06T20:07:16.108Z,23.67
2018-10-06T20:09:46.679Z,32.67
2018-10-06T20:12:17.304Z,17.67
2018-10-06T20:14:47.923Z,14.77
2018-10-06T20:17:18.500Z,21.10
2018-10-06T20:19:49.165Z,17.27
2018-10-06T20:22:19.709Z,29.20
2018-10-06T20:24:50.332Z,22.67
2018-10-06T20:27:20.587Z,17.63
2018-10-06T20:29:50.888Z,25.13
2018-10-06T20:32:21.274Z,21.53
2018-10-06T20:34:51.519Z,23.50
2018-10-06T20:37:22.776Z,19.80
2018-10-06T20:39:53.237Z,17.00
2018-10-06T20:42:23.485Z,16.87
2018-10-06T20:44:53.730Z,20.87
2018-10-06T20:47:23.976Z,16.60
2018-10-06T20:49:54.233Z,16.53
2018-10-06T20:52:24.514Z,16.73
2018-10-06T20:54:54.799Z,17.90
2018-10-06T20:57:25.001Z,16.00
2018-10-06T20:59:55.342Z,14.33
2018-10-06T21:02:25.541Z,13.70
2018-10-06T21:04:55.811Z,16.63
2018-10-06T21:07:26.022Z,18.20
2018-10-06T21:09:56.296Z,11.87
2018-10-06T21:12:36.351Z,16.47
2018-10-06T21:15:07.783Z,14.87
2018-10-06T21:17:43.632Z,13.67
2018-10-06T21:20:13.912Z,12.37
2018-10-06T21:22:44.123Z,12.97
2018-10-06T21:25:14.467Z,13.47
2018-10-06T21:27:44.679Z,13.83
2018-10-06T21:30:14.927Z,10.77
2018-10-06T21:32:45.164Z,8.90
2018-10-06T21:35:15.327Z,10.63
2018-10-06T21:37:45.629Z,9.73
2018-10-06T21:40:15.873Z,12.03
2018-10-06T21:42:46.073Z,23.20
2018-10-06T21:45:16.309Z,12.50
2018-10-06T21:47:47.952Z,17.17
2018-10-06T21:50:18.245Z,14.67
2018-10-06T21:52:49.925Z,14.63
2018-10-06T21:55:20.247Z,13.03
2018-10-06T21:57:50.487Z,20.30
2018-10-06T22:00:20.739Z,11.10
2018-10-06T22:02:50.911Z,13.30
2018-10-06T22:05:21.170Z,8.07
2018-10-06T22:07:51.503Z,10.70
2018-10-06T22:10:21.793Z,10.33
2018-10-06T22:12:51.973Z,10.17
2018-10-06T22:15:22.231Z,11.70
2018-10-06T22:17:52.408Z,11.80
2018-10-06T22:20:22.668Z,14.83
2018-10-06T22:22:53.011Z,13.07
2018-10-06T22:25:23.229Z,21.83
2018-10-06T22:27:53.468Z,12.57
2018-10-06T22:30:23.706Z,14.40
2018-10-06T22:32:53.911Z,16.07
2018-10-06T22:35:24.170Z,25.30
2018-10-06T22:37:54.365Z,14.80
2018-10-06T22:40:24.620Z,14.13
2018-10-06T22:42:54.787Z,24.57
2018-10-06T22:45:25.014Z,17.23
2018-10-06T22:47:55.177Z,9.30
2018-10-06T22:50:37.226Z,16.87
2018-10-06T22:53:12.576Z,13.77
2018-10-06T22:55:46.360Z,8.63
2018-10-06T22:58:19.460Z,9.40
2018-10-06T23:00:50.891Z,11.77
2018-10-06T23:03:23.124Z,15.23
2018-10-06T23:05:53.501Z,10.40
2018-10-06T23:08:23.781Z,11.53
2018-10-06T23:10:53.978Z,13.50
2018-10-06T23:13:24.168Z,11.77
2018-10-06T23:15:54.365Z,8.70
2018-10-06T23:18:24.575Z,16.53
2018-10-06T23:20:54.764Z,10.30
2018-10-06T23:23:24.970Z,9.20
2018-10-06T23:25:55.213Z,9.07
2018-10-06T23:28:25.362Z,9.27
2018-10-06T23:30:55.591Z,8.87
2018-10-06T23:33:25.777Z,8.30
2018-10-06T23:35:56.027Z,17.50
2018-10-06T23:38:26.272Z,13.53
2018-10-06T23:40:56.500Z,7.00
2018-10-06T23:43:26.772Z,6.97
2018-10-06T23:45:56.988Z,7.70
2018-10-06T23:48:27.192Z,7.73
2018-10-06T23:50:57.408Z,9.40
2018-10-06T23:53:27.592Z,15.90
2018-10-06T23:55:57.831Z,10.70
2018-10-06T23:58:28.052Z,9.67
