createdAt,value
2018-05-18T00:00:15.865Z,100144
2018-05-18T00:02:42.806Z,100144
2018-05-18T00:05:09.737Z,100147
2018-05-18T00:07:36.661Z,100150
2018-05-18T00:10:02.866Z,100154
2018-05-18T00:12:29.132Z,100160
2018-05-18T00:14:55.322Z,100170
2018-05-18T00:17:21.561Z,100167
2018-05-18T00:19:48.542Z,100168
2018-05-18T00:22:15.516Z,100172
2018-05-18T00:24:41.719Z,100170
2018-05-18T00:27:07.929Z,100171
2018-05-18T00:29:34.929Z,100177
2018-05-18T00:32:01.150Z,100173
2018-05-18T00:34:27.357Z,100176
2018-05-18T00:36:53.577Z,100172
2018-05-18T00:39:19.785Z,100182
2018-05-18T00:41:46.076Z,100184
2018-05-18T00:44:12.287Z,100186
2018-05-18T00:46:39.216Z,100194
2018-05-18T00:49:05.417Z,100191
2018-05-18T00:51:31.631Z,100189
2018-05-18T00:53:58.073Z,100186
2018-05-18T00:56:24.293Z,100196
2018-05-18T00:58:50.499Z,100195
2018-05-18T01:01:16.690Z,100192
2018-05-18T01:03:42.885Z,100189
2018-05-18T01:06:09.825Z,100192
2018-05-18T01:08:36.752Z,100196
2018-05-18T01:11:02.914Z,100193
2018-05-18T01:13:29.132Z,100202
2018-05-18T01:15:55.424Z,100201
2018-05-18T01:18:21.555Z,100200
2018-05-18T01:20:47.785Z,100201
2018-05-18T01:23:14.046Z,100208
2018-05-18T01:25:40.282Z,100204
2018-05-18T01:28:06.601Z,100204
2018-05-18T01:30:32.777Z,100206
2018-05-18T01:32:59.011Z,100200
2018-05-18T01:35:25.208Z,100201
2018-05-18T01:37:51.457Z,100197
2018-05-18T01:40:17.675Z,100198
2018-05-18T01:42:43.878Z,100201
2018-05-18T01:45:10.103Z,100197
2018-05-18T01:47:37.048Z,100193
2018-05-18T01:50:03.956Z,100195
2018-05-18T01:52:30.739Z,100192
2018-05-18T01:54:56.935Z,100195
2018-05-18T01:57:23.108Z,100198
2018-05-18T01:59:50.066Z,100200
2018-05-18T02:02:16.968Z,100201
2018-05-18T02:04:43.148Z,100202
2018-05-18T02:07:10.054Z,100211
2018-05-18T02:09:36.212Z,100213
2018-05-18T02:12:02.444Z,100215
2018-05-18T02:14:28.609Z,100216
2018-05-18T02:16:54.837Z,100216
2018-05-18T02:19:21.037Z,100213
2018-05-18T02:21:47.976Z,100214
2018-05-18T02:24:14.125Z,100224
2018-05-18T02:26:40.297Z,100228
2018-05-18T02:29:07.234Z,100228
2018-05-18T02:31:34.132Z,100226
2018-05-18T02:34:00.347Z,100222
2018-05-18T02:36:26.508Z,100221
2018-05-18T02:38:52.730Z,100216
2018-05-18T02:41:18.917Z,100216
2018-05-18T02:43:45.880Z,100222
2018-05-18T02:46:12.776Z,100219
2018-05-18T02:48:38.935Z,100216
2018-05-18T02:51:05.133Z,100215
2018-05-18T02:53:32.093Z,100217
2018-05-18T02:55:58.250Z,100221
2018-05-18T02:58:24.457Z,100219
2018-05-18T03:00:50.649Z,100227
2018-05-18T03:03:16.832Z,100230
2018-05-18T03:05:43.047Z,100227
2018-05-18T03:08:09.212Z,100231
2018-05-18T03:10:35.363Z,100226
2018-05-18T03:13:01.537Z,100229
2018-05-18T03:15:27.700Z,100231
2018-05-18T03:17:53.908Z,100234
2018-05-18T03:20:20.179Z,100228
2018-05-18T03:22:46.395Z,100235
2018-05-18T03:25:12.627Z,100231
2018-05-18T03:27:38.757Z,100234
2018-05-18T03:30:04.978Z,100237
2018-05-18T03:32:31.125Z,100235
2018-05-18T03:34:57.334Z,100238
2018-05-18T03:37:23.521Z,100250
2018-05-18T03:39:51.201Z,100253
2018-05-18T03:42:18.088Z,100249
2018-05-18T03:44:44.247Z,100249
2018-05-18T03:47:10.421Z,100247
2018-05-18T03:49:37.359Z,100253
2018-05-18T03:52:03.540Z,100252
2018-05-18T03:54:30.193Z,100250
2018-05-18T03:56:56.369Z,100250
2018-05-18T03:59:22.538Z,100250
2018-05-18T04:05:16.029Z,100259
2018-05-18T04:08:00.764Z,100257
2018-05-18T04:10:26.933Z,100261
2018-05-18T04:12:53.165Z,100252
2018-05-18T04:15:19.336Z,100256
2018-05-18T04:17:46.293Z,100255
2018-05-18T04:20:13.235Z,100253
2018-05-18T04:22:39.343Z,100253
2018-05-18T04:25:05.498Z,100254
2018-05-18T04:27:32.672Z,100256
2018-05-18T04:29:58.952Z,100265
2018-05-18T04:32:25.241Z,100268
2018-05-18T04:34:52.159Z,100267
2018-05-18T04:37:18.330Z,100269
2018-05-18T04:39:45.241Z,100277
2018-05-18T04:42:13.263Z,100274
2018-05-18T04:44:39.437Z,100274
2018-05-18T04:47:05.666Z,100281
2018-05-18T04:49:32.100Z,100277
2018-05-18T04:51:59.055Z,100272
2018-05-18T04:54:25.229Z,100275
2018-05-18T04:56:52.203Z,100279
2018-05-18T04:59:18.389Z,100276
2018-05-18T05:01:44.568Z,100276
2018-05-18T05:04:10.828Z,100283
2018-05-18T05:06:37.129Z,100287
2018-05-18T05:09:03.453Z,100297
2018-05-18T05:11:29.651Z,100294
2018-05-18T05:13:55.984Z,100286
2018-05-18T05:16:23.321Z,100285
2018-05-18T05:18:50.038Z,100288
2018-05-18T05:21:16.299Z,100283
2018-05-18T05:23:43.503Z,100295
2018-05-18T05:26:09.633Z,100296
2018-05-18T05:28:36.440Z,100289
2018-05-18T05:31:02.664Z,100291
2018-05-18T05:33:28.984Z,100296
2018-05-18T05:35:55.743Z,100298
2018-05-18T05:38:21.921Z,100292
2018-05-18T05:40:48.093Z,100297
2018-05-18T05:43:14.997Z,100292
2018-05-18T05:45:41.378Z,100297
2018-05-18T05:48:08.277Z,100297
2018-05-18T05:50:34.484Z,100307
2018-05-18T05:53:00.922Z,100303
2018-05-18T05:55:27.726Z,100306
2018-05-18T05:57:54.019Z,100303
2018-05-18T06:00:20.184Z,100309
2018-05-18T06:02:46.598Z,100315
2018-05-18T06:05:12.772Z,100315
2018-05-18T06:07:38.958Z,100318
2018-05-18T06:10:06.011Z,100316
2018-05-18T06:12:33.215Z,100320
2018-05-18T06:15:00.132Z,100320
2018-05-18T06:17:26.281Z,100323
2018-05-18T06:19:52.530Z,100325
2018-05-18T06:22:18.696Z,100331
2018-05-18T06:24:44.881Z,100329
2018-05-18T06:27:12.778Z,100335
2018-05-18T06:29:38.937Z,100336
2018-05-18T06:32:05.197Z,100333
2018-05-18T06:34:31.368Z,100331
2018-05-18T06:36:57.526Z,100321
2018-05-18T06:39:24.423Z,100322
2018-05-18T06:41:50.618Z,100319
2018-05-18T06:44:17.520Z,100325
2018-05-18T06:46:44.517Z,100321
2018-05-18T06:49:10.726Z,100329
2018-05-18T06:51:37.680Z,100325
2018-05-18T06:54:03.893Z,100328
2018-05-18T06:56:30.069Z,100328
2018-05-18T06:58:57.150Z,100336
2018-05-18T07:01:23.490Z,100331
2018-05-18T07:03:49.779Z,100333
2018-05-18T07:06:16.712Z,100337
2018-05-18T07:08:42.960Z,100334
2018-05-18T07:11:09.564Z,100336
2018-05-18T07:13:35.787Z,100339
2018-05-18T07:16:01.969Z,100340
2018-05-18T07:18:28.206Z,100341
2018-05-18T07:20:54.393Z,100340
2018-05-18T07:23:20.675Z,100342
2018-05-18T07:25:47.605Z,100338
2018-05-18T07:28:13.887Z,100345
2018-05-18T07:30:40.065Z,100344
2018-05-18T07:33:06.224Z,100344
2018-05-18T07:35:32.384Z,100345
2018-05-18T07:37:58.557Z,100348
2018-05-18T07:40:24.738Z,100341
2018-05-18T07:42:51.628Z,100351
2018-05-18T07:45:17.841Z,100351
2018-05-18T07:47:44.035Z,100347
2018-05-18T07:50:10.277Z,100344
2018-05-18T07:52:36.433Z,100350
2018-05-18T07:55:03.429Z,100351
2018-05-18T07:57:29.616Z,100357
2018-05-18T07:59:56.529Z,100349
2018-05-18T08:02:22.727Z,100348
2018-05-18T08:04:48.874Z,100352
2018-05-18T08:07:15.041Z,100357
2018-05-18T08:09:41.226Z,100359
2018-05-18T08:12:07.416Z,100365
2018-05-18T08:14:34.347Z,100359
2018-05-18T08:17:00.569Z,100354
2018-05-18T08:19:26.781Z,100361
2018-05-18T08:21:52.943Z,100356
2018-05-18T08:24:19.117Z,100353
2018-05-18T08:27:04.847Z,100360
2018-05-18T08:29:31.951Z,100358
2018-05-18T08:31:58.191Z,100367
2018-05-18T08:34:24.827Z,100367
2018-05-18T08:36:51.729Z,100368
2018-05-18T08:39:17.898Z,100364
2018-05-18T08:41:44.812Z,100363
2018-05-18T08:44:11.021Z,100370
2018-05-18T08:46:37.197Z,100369
2018-05-18T08:49:03.382Z,100362
2018-05-18T08:51:29.572Z,100363
2018-05-18T08:53:55.761Z,100367
2018-05-18T08:56:21.915Z,100368
2018-05-18T08:58:48.090Z,100369
2018-05-18T09:01:15.004Z,100369
2018-05-18T09:03:41.184Z,100377
2018-05-18T09:06:08.119Z,100375
2018-05-18T09:08:34.254Z,100373
2018-05-18T09:11:00.434Z,100378
2018-05-18T09:13:26.631Z,100374
2018-05-18T09:15:52.805Z,100373
2018-05-18T09:18:18.982Z,100375
2018-05-18T09:20:45.180Z,100372
2018-05-18T09:23:11.360Z,100370
2018-05-18T09:25:38.271Z,100370
2018-05-18T09:28:04.471Z,100374
2018-05-18T09:30:30.759Z,100371
2018-05-18T09:32:56.986Z,100375
2018-05-18T09:35:23.147Z,100375
2018-05-18T09:37:50.080Z,100378
2018-05-18T09:40:16.325Z,100377
2018-05-18T09:42:43.224Z,100380
2018-05-18T09:45:09.467Z,100381
2018-05-18T09:47:35.600Z,100384
2018-05-18T09:50:01.830Z,100386
2018-05-18T09:52:28.016Z,100388
2018-05-18T09:54:55.063Z,100386
2018-05-18T09:57:21.410Z,100390
2018-05-18T09:59:48.323Z,100382
2018-05-18T10:02:14.546Z,100383
2018-05-18T10:04:40.714Z,100386
2018-05-18T10:07:07.868Z,100380
2018-05-18T10:09:34.045Z,100384
2018-05-18T10:12:00.255Z,100386
2018-05-18T10:14:34.116Z,100385
2018-05-18T10:17:03.608Z,100382
2018-05-18T10:19:29.781Z,100389
2018-05-18T10:21:55.995Z,100381
2018-05-18T10:24:22.173Z,100384
2018-05-18T10:26:49.093Z,100387
2018-05-18T10:29:16.329Z,100392
2018-05-18T10:31:42.489Z,100389
2018-05-18T10:34:09.432Z,100395
2018-05-18T10:36:35.632Z,100395
2018-05-18T10:39:01.825Z,100397
2018-05-18T10:41:28.746Z,100402
2018-05-18T10:43:54.905Z,100403
2018-05-18T10:46:21.065Z,100406
2018-05-18T10:48:47.253Z,100405
2018-05-18T10:51:14.232Z,100408
2018-05-18T10:53:40.432Z,100409
2018-05-18T10:56:06.624Z,100409
2018-05-18T10:58:32.823Z,100412
2018-05-18T11:00:58.936Z,100409
2018-05-18T11:03:25.103Z,100404
2018-05-18T11:05:51.785Z,100408
2018-05-18T11:08:17.947Z,100407
2018-05-18T11:10:44.329Z,100406
2018-05-18T11:13:10.501Z,100411
2018-05-18T11:15:36.677Z,100412
2018-05-18T11:18:03.007Z,100411
2018-05-18T11:20:29.911Z,100401
2018-05-18T11:22:56.080Z,100404
2018-05-18T11:25:22.730Z,100402
2018-05-18T11:27:49.737Z,100396
2018-05-18T11:30:16.457Z,100400
2018-05-18T11:32:42.634Z,100400
2018-05-18T11:35:08.816Z,100399
2018-05-18T11:37:34.994Z,100400
2018-05-18T11:40:01.281Z,100399
2018-05-18T11:42:27.516Z,100394
2018-05-18T11:44:53.730Z,100396
2018-05-18T11:47:19.975Z,100403
2018-05-18T11:49:46.226Z,100394
2018-05-18T11:52:12.385Z,100401
2018-05-18T11:54:38.583Z,100400
2018-05-18T11:57:04.770Z,100397
2018-05-18T11:59:31.010Z,100398
2018-05-18T12:01:57.226Z,100393
2018-05-18T12:04:23.457Z,100386
2018-05-18T12:06:49.636Z,100389
2018-05-18T12:09:17.167Z,100386
2018-05-18T12:11:43.331Z,100391
2018-05-18T12:14:10.349Z,100389
2018-05-18T12:16:37.251Z,100387
2018-05-18T12:19:03.446Z,100383
2018-05-18T12:21:29.664Z,100389
2018-05-18T12:23:55.881Z,100387
2018-05-18T12:26:22.077Z,100390
2018-05-18T12:28:49.016Z,100385
2018-05-18T12:31:15.623Z,100390
2018-05-18T12:33:41.801Z,100387
2018-05-18T12:36:08.032Z,100384
2018-05-18T12:38:34.985Z,100381
2018-05-18T12:41:01.154Z,100376
2018-05-18T12:43:27.349Z,100377
2018-05-18T12:45:55.035Z,100375
2018-05-18T12:48:21.269Z,100377
2018-05-18T12:50:47.513Z,100363
2018-05-18T12:53:13.685Z,100371
2018-05-18T12:55:39.904Z,100365
2018-05-18T12:58:06.142Z,100364
2018-05-18T13:00:32.326Z,100368
2018-05-18T13:02:59.274Z,100372
2018-05-18T13:05:25.453Z,100370
2018-05-18T13:07:51.655Z,100366
2018-05-18T13:10:17.874Z,100372
2018-05-18T13:12:44.036Z,100374
2018-05-18T13:15:10.229Z,100371
2018-05-18T13:17:36.421Z,100365
2018-05-18T13:20:02.633Z,100367
2018-05-18T13:22:28.850Z,100366
2018-05-18T13:24:55.798Z,100363
2018-05-18T13:27:22.708Z,100365
2018-05-18T13:29:49.465Z,100368
2018-05-18T13:32:15.674Z,100365
2018-05-18T13:34:41.865Z,100362
2018-05-18T13:37:08.747Z,100361
2018-05-18T13:39:34.977Z,100363
2018-05-18T13:42:01.224Z,100360
2018-05-18T13:44:27.423Z,100361
2018-05-18T13:46:54.360Z,100367
2018-05-18T13:49:20.526Z,100366
2018-05-18T13:51:46.731Z,100363
2018-05-18T13:54:12.972Z,100361
2018-05-18T13:56:39.125Z,100359
2018-05-18T13:59:05.315Z,100360
2018-05-18T14:01:32.273Z,100361
2018-05-18T14:03:58.495Z,100362
2018-05-18T14:06:24.642Z,100366
2018-05-18T14:08:50.816Z,100361
2018-05-18T14:11:17.014Z,100362
2018-05-18T14:13:43.941Z,100362
2018-05-18T14:16:10.888Z,100365
2018-05-18T14:18:37.091Z,100358
2018-05-18T14:21:03.307Z,100360
2018-05-18T14:23:29.454Z,100355
2018-05-18T14:25:55.622Z,100362
2018-05-18T14:28:21.835Z,100354
2018-05-18T14:30:48.434Z,100356
2018-05-18T14:33:14.572Z,100351
2018-05-18T14:35:41.520Z,100351
2018-05-18T14:38:08.545Z,100348
2018-05-18T14:40:35.458Z,100344
2018-05-18T14:43:01.652Z,100348
2018-05-18T14:45:28.584Z,100345
2018-05-18T14:47:55.530Z,100341
2018-05-18T14:50:21.721Z,100343
2018-05-18T14:52:47.881Z,100343
2018-05-18T14:55:14.077Z,100343
2018-05-18T14:57:40.971Z,100343
2018-05-18T15:00:07.136Z,100344
2018-05-18T15:02:33.382Z,100345
2018-05-18T15:05:00.284Z,100344
2018-05-18T15:07:26.452Z,100343
2018-05-18T15:09:52.615Z,100339
2018-05-18T15:12:19.028Z,100338
2018-05-18T15:14:45.206Z,100343
2018-05-18T15:17:11.476Z,100337
2018-05-18T15:19:38.295Z,100333
2018-05-18T15:22:04.516Z,100334
2018-05-18T15:24:30.739Z,100333
2018-05-18T15:26:56.916Z,100331
2018-05-18T15:29:23.081Z,100336
2018-05-18T15:31:49.987Z,100333
2018-05-18T15:34:16.164Z,100333
2018-05-18T15:36:42.404Z,100332
2018-05-18T15:39:09.339Z,100330
2018-05-18T15:41:35.536Z,100336
2018-05-18T15:44:01.812Z,100335
2018-05-18T15:46:28.747Z,100339
2018-05-18T15:48:54.917Z,100342
2018-05-18T15:51:21.121Z,100345
2018-05-18T15:53:47.413Z,100340
2018-05-18T15:56:13.588Z,100340
2018-05-18T15:58:40.585Z,100336
2018-05-18T16:01:06.798Z,100337
2018-05-18T16:03:33.727Z,100338
2018-05-18T16:05:59.897Z,100339
2018-05-18T16:08:26.104Z,100336
2018-05-18T16:10:53.866Z,100335
2018-05-18T16:13:20.854Z,100342
2018-05-18T16:15:47.076Z,100343
2018-05-18T16:18:13.272Z,100341
2018-05-18T16:20:39.519Z,100343
2018-05-18T16:23:06.452Z,100344
2018-05-18T16:25:33.460Z,100344
2018-05-18T16:27:59.738Z,100344
2018-05-18T16:30:25.876Z,100343
2018-05-18T16:32:53.513Z,100348
2018-05-18T16:35:19.683Z,100341
2018-05-18T16:37:46.690Z,100344
2018-05-18T16:40:12.998Z,100346
2018-05-18T16:42:39.344Z,100349
2018-05-18T16:45:05.620Z,100344
2018-05-18T16:47:31.842Z,100341
2018-05-18T16:49:58.067Z,100338
2018-05-18T16:52:24.265Z,100333
2018-05-18T16:54:50.511Z,100336
2018-05-18T16:57:16.756Z,100336
2018-05-18T16:59:43.670Z,100342
2018-05-18T17:02:09.818Z,100340
2018-05-18T17:04:36.708Z,100343
2018-05-18T17:07:02.876Z,100343
2018-05-18T17:09:29.081Z,100347
2018-05-18T17:11:55.249Z,100346
2018-05-18T17:14:21.397Z,100343
2018-05-18T17:16:47.556Z,100344
2018-05-18T17:19:13.769Z,100355
2018-05-18T17:21:41.145Z,100360
2018-05-18T17:24:07.392Z,100358
2018-05-18T17:26:33.725Z,100357
2018-05-18T17:29:00.890Z,100357
2018-05-18T17:31:27.786Z,100358
2018-05-18T17:33:54.508Z,100367
2018-05-18T17:36:20.822Z,100370
2018-05-18T17:38:47.731Z,100371
2018-05-18T17:41:13.959Z,100374
2018-05-18T17:43:40.142Z,100373
2018-05-18T17:46:07.035Z,100374
2018-05-18T17:48:33.195Z,100371
2018-05-18T17:51:00.123Z,100370
2018-05-18T17:53:26.272Z,100376
2018-05-18T17:55:52.483Z,100377
2018-05-18T17:58:18.723Z,100384
2018-05-18T18:00:44.896Z,100385
2018-05-18T18:03:11.072Z,100383
2018-05-18T18:05:37.207Z,100386
2018-05-18T18:08:03.465Z,100387
2018-05-18T18:10:29.673Z,100388
2018-05-18T18:12:55.932Z,100388
2018-05-18T18:15:22.107Z,100391
2018-05-18T18:17:49.035Z,100396
2018-05-18T18:20:15.304Z,100397
2018-05-18T18:22:41.541Z,100396
2018-05-18T18:25:07.731Z,100399
2018-05-18T18:27:33.969Z,100400
2018-05-18T18:30:00.110Z,100402
2018-05-18T18:32:26.273Z,100404
2018-05-18T18:34:52.469Z,100405
2018-05-18T18:37:18.612Z,100408
2018-05-18T18:39:45.610Z,100415
2018-05-18T18:42:11.816Z,100422
2018-05-18T18:44:38.783Z,100422
2018-05-18T18:47:05.212Z,100427
2018-05-18T18:49:32.165Z,100428
2018-05-18T18:51:59.605Z,100426
2018-05-18T18:54:26.464Z,100430
2018-05-18T18:56:52.700Z,100432
2018-05-18T18:59:19.610Z,100435
2018-05-18T19:01:46.579Z,100441
2018-05-18T19:04:12.780Z,100448
2018-05-18T19:06:39.099Z,100452
2018-05-18T19:09:05.655Z,100450
2018-05-18T19:11:31.817Z,100459
2018-05-18T19:13:58.047Z,100456
2018-05-18T19:16:25.915Z,100462
2018-05-18T19:18:52.097Z,100463
2018-05-18T19:21:18.357Z,100463
2018-05-18T19:23:44.620Z,100465
2018-05-18T19:26:10.860Z,100473
2018-05-18T19:28:37.812Z,100471
2018-05-18T19:31:04.027Z,100472
2018-05-18T19:33:31.273Z,100477
2018-05-18T19:35:58.369Z,100476
2018-05-18T19:38:25.347Z,100474
2018-05-18T19:40:51.604Z,100480
2018-05-18T19:43:17.856Z,100480
2018-05-18T19:45:44.100Z,100480
2018-05-18T19:48:10.465Z,100484
2018-05-18T19:50:37.422Z,100486
2018-05-18T19:53:04.380Z,100487
2018-05-18T19:55:30.597Z,100483
2018-05-18T19:57:56.741Z,100487
2018-05-18T20:00:23.736Z,100486
2018-05-18T20:02:49.886Z,100489
2018-05-18T20:05:16.040Z,100486
2018-05-18T20:07:42.210Z,100484
2018-05-18T20:10:09.210Z,100491
2018-05-18T20:12:35.445Z,100499
2018-05-18T20:15:01.710Z,100496
2018-05-18T20:17:28.605Z,100494
2018-05-18T20:19:55.110Z,100487
2018-05-18T20:22:22.024Z,100489
2018-05-18T20:24:49.083Z,100486
2018-05-18T20:27:16.975Z,100484
2018-05-18T20:29:43.228Z,100494
2018-05-18T20:32:09.448Z,100492
2018-05-18T20:34:35.632Z,100489
2018-05-18T20:37:01.802Z,100488
2018-05-18T20:39:27.999Z,100496
2018-05-18T20:41:54.433Z,100495
2018-05-18T20:44:20.556Z,100495
2018-05-18T20:46:47.465Z,100506
2018-05-18T20:49:13.663Z,100500
2018-05-18T20:51:39.815Z,100501
2018-05-18T20:54:06.402Z,100494
2018-05-18T20:56:32.614Z,100493
2018-05-18T20:58:58.827Z,100493
2018-05-18T21:01:26.261Z,100490
2018-05-18T21:03:52.497Z,100494
2018-05-18T21:06:18.724Z,100492
2018-05-18T21:08:44.929Z,100495
2018-05-18T21:11:11.135Z,100491
2018-05-18T21:13:38.784Z,100495
2018-05-18T21:16:04.970Z,100487
2018-05-18T21:18:31.151Z,100488
2018-05-18T21:20:58.161Z,100485
2018-05-18T21:23:24.354Z,100484
2018-05-18T21:25:50.598Z,100487
2018-05-18T21:28:16.811Z,100488
2018-05-18T21:30:43.040Z,100493
2018-05-18T21:33:09.174Z,100493
2018-05-18T21:35:35.380Z,100500
2018-05-18T21:38:01.593Z,100498
2018-05-18T21:40:27.774Z,100498
2018-05-18T21:42:53.941Z,100508
2018-05-18T21:45:21.682Z,100508
2018-05-18T21:47:47.899Z,100505
2018-05-18T21:50:14.880Z,100509
2018-05-18T21:52:41.068Z,100505
2018-05-18T21:55:07.202Z,100512
2018-05-18T21:57:33.395Z,100512
2018-05-18T21:59:59.582Z,100512
2018-05-18T22:02:25.781Z,100516
2018-05-18T22:04:51.968Z,100511
2018-05-18T22:07:18.128Z,100515
2018-05-18T22:09:44.643Z,100514
2018-05-18T22:12:11.593Z,100515
2018-05-18T22:14:38.476Z,100515
2018-05-18T22:17:05.394Z,100515
2018-05-18T22:19:31.777Z,100517
2018-05-18T22:21:57.958Z,100520
2018-05-18T22:24:24.207Z,100518
2018-05-18T22:26:50.499Z,100518
2018-05-18T22:29:16.656Z,100517
2018-05-18T22:31:42.771Z,100514
2018-05-18T22:34:08.998Z,100513
2018-05-18T22:36:35.170Z,100516
2018-05-18T22:39:01.421Z,100513
2018-05-18T22:41:27.912Z,100512
2018-05-18T22:43:54.888Z,100509
2018-05-18T22:46:21.077Z,100511
2018-05-18T22:48:48.111Z,100510
2018-05-18T22:51:14.815Z,100506
2018-05-18T22:53:40.997Z,100504
2018-05-18T22:56:07.173Z,100501
2018-05-18T22:58:33.322Z,100502
2018-05-18T23:00:59.470Z,100497
2018-05-18T23:03:26.371Z,100498
2018-05-18T23:05:52.588Z,100498
2018-05-18T23:08:18.763Z,100490
2018-05-18T23:10:44.953Z,100498
2018-05-18T23:13:11.951Z,100494
2018-05-18T23:15:38.883Z,100493
2018-05-18T23:18:05.852Z,100492
2018-05-18T23:20:32.782Z,100498
2018-05-18T23:22:59.056Z,100490
2018-05-18T23:25:26.046Z,100490
2018-05-18T23:27:52.243Z,100489
2018-05-18T23:30:19.157Z,100492
2018-05-18T23:32:45.355Z,100487
2018-05-18T23:35:11.571Z,100495
2018-05-18T23:37:37.805Z,100494
2018-05-18T23:40:04.710Z,100488
2018-05-18T23:42:30.878Z,100492
2018-05-18T23:44:57.780Z,100491
2018-05-18T23:47:23.961Z,100491
2018-05-18T23:49:50.188Z,100488
2018-05-18T23:52:17.505Z,100488
2018-05-18T23:54:43.681Z,100486
2018-05-18T23:57:10.630Z,100482
2018-05-18T23:59:36.803Z,100480
