createdAt,value
2023-05-22T00:01:02.328Z,100476.00
2023-05-22T00:03:36.637Z,100476.60
2023-05-22T00:06:12.235Z,100471.20
2023-05-22T00:08:45.341Z,100474.20
2023-05-22T00:11:18.397Z,100473.20
2023-05-22T00:13:51.573Z,100469.20
2023-05-22T00:16:24.686Z,100469.80
2023-05-22T00:18:58.121Z,100472.60
2023-05-22T00:21:35.196Z,100469.00
2023-05-22T00:24:09.538Z,100468.80
2023-05-22T00:26:42.659Z,100464.40
2023-05-22T00:29:15.955Z,100464.80
2023-05-22T00:31:48.874Z,100470.00
2023-05-22T00:34:21.988Z,100465.40
2023-05-22T00:36:55.788Z,100463.00
2023-05-22T00:39:29.100Z,100463.60
2023-05-22T00:42:02.128Z,100463.20
2023-05-22T00:44:35.662Z,100457.40
2023-05-22T00:47:09.325Z,100459.40
2023-05-22T00:49:42.600Z,100458.80
2023-05-22T00:52:17.514Z,100460.60
2023-05-22T00:54:52.041Z,100454.00
2023-05-22T00:57:25.972Z,100460.00
2023-05-22T00:59:59.321Z,100455.00
2023-05-22T01:02:33.542Z,100459.00
2023-05-22T01:05:08.123Z,100459.20
2023-05-22T01:07:41.464Z,100460.00
2023-05-22T01:10:15.717Z,100457.40
2023-05-22T01:13:02.327Z,100462.40
2023-05-22T01:15:45.268Z,100463.80
2023-05-22T01:18:29.525Z,100455.80
2023-05-22T01:21:10.470Z,100464.40
2023-05-22T01:24:52.093Z,100467.80
2023-05-22T01:28:02.300Z,100466.80
2023-05-22T01:31:00.745Z,100463.20
2023-05-22T01:33:38.519Z,100467.40
2023-05-22T01:36:14.416Z,100465.60
2023-05-22T01:38:48.186Z,100465.00
2023-05-22T01:41:21.740Z,100462.20
2023-05-22T01:43:54.971Z,100461.20
2023-05-22T01:46:30.426Z,100466.20
2023-05-22T01:49:03.420Z,100459.20
2023-05-22T01:51:49.969Z,100458.00
2023-05-22T01:54:31.877Z,100458.20
2023-05-22T01:57:14.443Z,100460.60
2023-05-22T01:59:55.798Z,100460.20
2023-05-22T02:02:29.862Z,100456.40
2023-05-22T02:05:06.076Z,100458.00
2023-05-22T02:07:41.618Z,100461.60
2023-05-22T02:10:17.121Z,100458.80
2023-05-22T02:12:50.316Z,100460.80
2023-05-22T02:15:24.065Z,100455.00
2023-05-22T02:17:58.939Z,100461.00
2023-05-22T02:20:32.683Z,100457.40
2023-05-22T02:23:05.738Z,100454.60
2023-05-22T02:25:39.009Z,100450.60
2023-05-22T02:28:11.972Z,100448.80
2023-05-22T02:30:45.126Z,100449.60
2023-05-22T02:33:19.057Z,100446.40
2023-05-22T02:35:52.275Z,100442.20
2023-05-22T02:38:25.253Z,100440.40
2023-05-22T02:40:58.448Z,100441.20
2023-05-22T02:43:31.370Z,100441.00
2023-05-22T02:46:04.404Z,100441.60
2023-05-22T02:48:37.500Z,100443.80
2023-05-22T02:51:10.814Z,100441.00
2023-05-22T02:53:44.795Z,100440.00
2023-05-22T02:56:19.105Z,100443.20
2023-05-22T02:58:52.074Z,100445.80
2023-05-22T03:01:26.702Z,100443.40
2023-05-22T03:04:00.606Z,100441.00
2023-05-22T03:06:35.412Z,100439.80
2023-05-22T03:09:09.041Z,100434.60
2023-05-22T03:11:42.126Z,100437.20
2023-05-22T03:14:15.239Z,100434.80
2023-05-22T03:16:48.409Z,100436.20
2023-05-22T03:19:21.668Z,100436.20
2023-05-22T03:21:54.658Z,100429.80
2023-05-22T03:24:28.320Z,100431.80
2023-05-22T03:27:02.464Z,100431.60
2023-05-22T03:29:44.730Z,100432.40
2023-05-22T03:32:17.927Z,100430.40
2023-05-22T03:34:52.291Z,100429.80
2023-05-22T03:37:25.251Z,100434.20
2023-05-22T03:39:58.331Z,100438.20
2023-05-22T03:42:33.222Z,100435.20
2023-05-22T03:45:07.002Z,100433.40
2023-05-22T03:47:40.157Z,100430.00
2023-05-22T03:50:15.003Z,100434.40
2023-05-22T03:52:47.985Z,100436.80
2023-05-22T03:55:21.652Z,100433.80
2023-05-22T03:57:54.551Z,100435.40
2023-05-22T04:00:28.442Z,100431.20
2023-05-22T04:03:01.654Z,100424.20
2023-05-22T04:05:35.012Z,100425.00
2023-05-22T04:08:08.549Z,100428.20
2023-05-22T04:10:46.705Z,100424.00
2023-05-22T04:13:20.142Z,100427.00
2023-05-22T04:15:53.846Z,100425.40
2023-05-22T04:18:27.216Z,100426.80
2023-05-22T04:21:00.213Z,100425.40
2023-05-22T04:23:33.346Z,100418.40
2023-05-22T04:26:06.423Z,100418.80
2023-05-22T04:28:39.540Z,100415.60
2023-05-22T04:31:12.926Z,100415.00
2023-05-22T04:33:48.474Z,100421.60
2023-05-22T04:36:22.564Z,100417.40
2023-05-22T04:38:56.865Z,100419.80
2023-05-22T04:41:30.030Z,100414.80
2023-05-22T04:44:04.341Z,100416.00
2023-05-22T04:46:37.464Z,100414.40
2023-05-22T04:49:10.685Z,100416.40
2023-05-22T04:51:43.691Z,100424.40
2023-05-22T04:54:16.893Z,100425.00
2023-05-22T04:56:50.407Z,100424.40
2023-05-22T04:59:23.487Z,100427.00
2023-05-22T05:01:58.264Z,100420.40
2023-05-22T05:04:31.383Z,100422.00
2023-05-22T05:07:06.304Z,100427.20
2023-05-22T05:09:39.723Z,100428.00
2023-05-22T05:12:13.184Z,100423.60
2023-05-22T05:14:46.593Z,100422.40
2023-05-22T05:17:22.534Z,100429.40
2023-05-22T05:19:55.761Z,100431.00
2023-05-22T05:22:29.367Z,100429.60
2023-05-22T05:25:04.284Z,100431.80
2023-05-22T05:27:37.979Z,100426.40
2023-05-22T05:30:12.887Z,100424.20
2023-05-22T05:33:04.549Z,100424.60
2023-05-22T05:36:00.772Z,100430.20
2023-05-22T05:38:34.435Z,100430.40
2023-05-22T05:41:07.646Z,100426.60
2023-05-22T05:43:41.510Z,100433.60
2023-05-22T05:46:16.061Z,100424.20
2023-05-22T05:48:49.246Z,100422.00
2023-05-22T05:51:22.554Z,100417.80
2023-05-22T05:53:56.254Z,100420.80
2023-05-22T05:56:29.433Z,100419.80
2023-05-22T05:59:02.846Z,100419.20
2023-05-22T06:01:39.970Z,100418.00
2023-05-22T06:04:16.375Z,100421.80
2023-05-22T06:06:51.972Z,100421.80
2023-05-22T06:09:24.947Z,100421.00
2023-05-22T06:12:13.703Z,100422.20
2023-05-22T06:14:49.750Z,100417.00
2023-05-22T06:17:22.988Z,100419.80
2023-05-22T06:19:56.504Z,100419.60
2023-05-22T06:22:30.468Z,100417.80
2023-05-22T06:25:05.300Z,100417.00
2023-05-22T06:27:39.226Z,100410.60
2023-05-22T06:30:16.810Z,100418.40
2023-05-22T06:32:53.802Z,100419.80
2023-05-22T06:35:27.026Z,100419.20
2023-05-22T06:38:00.556Z,100417.40
2023-05-22T06:40:34.258Z,100416.80
2023-05-22T06:43:17.418Z,100417.60
2023-05-22T06:45:55.899Z,100422.80
2023-05-22T06:48:29.053Z,100414.60
2023-05-22T06:51:26.093Z,100418.60
2023-05-22T06:54:07.449Z,100424.80
2023-05-22T06:56:42.188Z,100425.60
2023-05-22T06:59:21.552Z,100434.20
2023-05-22T07:01:54.633Z,100429.60
2023-05-22T07:04:36.539Z,100429.60
2023-05-22T07:07:14.330Z,100428.80
2023-05-22T07:09:47.335Z,100429.00
2023-05-22T07:12:26.132Z,100428.80
2023-05-22T07:15:00.406Z,100430.20
2023-05-22T07:17:35.063Z,100424.80
2023-05-22T07:20:10.906Z,100427.80
2023-05-22T07:22:44.619Z,100421.40
2023-05-22T07:25:17.892Z,100426.00
2023-05-22T07:27:51.137Z,100425.80
2023-05-22T07:30:25.101Z,100425.00
2023-05-22T07:32:58.306Z,100427.80
2023-05-22T07:35:32.085Z,100421.80
2023-05-22T07:38:05.440Z,100427.80
2023-05-22T07:40:39.188Z,100427.40
2023-05-22T07:43:13.047Z,100429.40
2023-05-22T07:45:46.566Z,100424.40
2023-05-22T07:48:20.695Z,100421.40
2023-05-22T07:50:53.947Z,100413.80
2023-05-22T07:53:27.628Z,100416.40
2023-05-22T07:56:02.541Z,100414.40
2023-05-22T07:58:37.168Z,100418.80
2023-05-22T08:01:13.265Z,100419.20
2023-05-22T08:03:46.490Z,100415.80
2023-05-22T08:06:19.964Z,100416.00
2023-05-22T08:08:53.756Z,100415.60
2023-05-22T08:11:26.933Z,100413.60
2023-05-22T08:14:00.012Z,100407.20
2023-05-22T08:16:33.401Z,100409.00
2023-05-22T08:19:07.528Z,100411.60
2023-05-22T08:21:40.555Z,100404.20
2023-05-22T08:24:15.812Z,100407.60
2023-05-22T08:26:48.863Z,100408.60
2023-05-22T08:29:22.101Z,100401.40
2023-05-22T08:31:57.127Z,100402.00
2023-05-22T08:34:34.062Z,100407.20
2023-05-22T08:37:07.425Z,100403.00
2023-05-22T08:39:40.778Z,100406.80
2023-05-22T08:42:14.551Z,100407.20
2023-05-22T08:44:49.068Z,100410.40
2023-05-22T08:47:23.573Z,100404.00
2023-05-22T08:49:58.281Z,100405.80
2023-05-22T08:52:39.961Z,100399.20
2023-05-22T08:55:14.346Z,100394.60
2023-05-22T08:57:47.762Z,100399.00
2023-05-22T09:00:23.877Z,100390.40
2023-05-22T09:02:57.109Z,100400.20
2023-05-22T09:05:31.804Z,100386.00
2023-05-22T09:08:19.158Z,100386.00
2023-05-22T09:10:55.189Z,100379.40
2023-05-22T09:13:32.838Z,100382.60
2023-05-22T09:16:14.304Z,100377.00
2023-05-22T09:18:47.826Z,100368.60
2023-05-22T09:21:30.063Z,100367.00
2023-05-22T09:24:09.024Z,100371.00
2023-05-22T09:26:43.348Z,100375.20
2023-05-22T09:29:16.617Z,100371.60
2023-05-22T09:31:49.941Z,100374.60
2023-05-22T09:34:23.115Z,100374.80
2023-05-22T09:37:02.654Z,100366.20
2023-05-22T09:39:47.062Z,100363.00
2023-05-22T09:42:20.838Z,100367.40
2023-05-22T09:44:54.593Z,100366.00
2023-05-22T09:47:27.769Z,100360.60
2023-05-22T09:50:01.948Z,100365.00
2023-05-22T09:52:37.107Z,100360.80
2023-05-22T09:55:14.532Z,100362.40
2023-05-22T09:57:50.331Z,100359.20
2023-05-22T10:00:26.127Z,100359.20
2023-05-22T10:03:09.697Z,100354.80
2023-05-22T10:05:47.418Z,100349.00
2023-05-22T10:08:26.335Z,100353.20
2023-05-22T10:11:00.157Z,100348.20
2023-05-22T10:13:34.217Z,100347.40
2023-05-22T10:16:08.073Z,100341.80
2023-05-22T10:18:42.271Z,100348.40
2023-05-22T10:21:17.328Z,100350.80
2023-05-22T10:23:51.898Z,100348.20
2023-05-22T10:26:26.103Z,100354.60
2023-05-22T10:29:12.003Z,100347.20
2023-05-22T10:31:53.218Z,100344.40
2023-05-22T10:34:35.844Z,100344.00
2023-05-22T10:37:32.762Z,100340.20
2023-05-22T10:40:12.165Z,100338.00
2023-05-22T10:42:47.055Z,100337.60
2023-05-22T10:45:20.662Z,100338.20
2023-05-22T10:48:05.600Z,100336.80
2023-05-22T10:50:39.526Z,100341.20
2023-05-22T10:53:28.176Z,100336.00
2023-05-22T10:56:12.336Z,100345.00
2023-05-22T10:58:57.165Z,100334.40
2023-05-22T11:01:35.435Z,100329.80
2023-05-22T11:04:19.333Z,100336.80
2023-05-22T11:07:08.901Z,100336.20
2023-05-22T11:09:48.554Z,100330.40
2023-05-22T11:12:25.932Z,100326.80
2023-05-22T11:15:01.243Z,100332.00
2023-05-22T11:17:36.626Z,100328.20
2023-05-22T11:20:19.847Z,100325.80
2023-05-22T11:23:00.516Z,100322.20
2023-05-22T11:25:36.778Z,100321.00
2023-05-22T11:28:10.898Z,100329.60
2023-05-22T11:30:44.821Z,100320.40
2023-05-22T11:33:19.662Z,100321.40
2023-05-22T11:35:57.235Z,100318.00
2023-05-22T11:38:30.830Z,100321.20
2023-05-22T11:41:04.216Z,100311.60
2023-05-22T11:43:37.311Z,100310.80
2023-05-22T11:46:14.379Z,100312.20
2023-05-22T11:48:48.808Z,100320.80
2023-05-22T11:51:25.335Z,100312.60
2023-05-22T11:53:58.660Z,100313.00
2023-05-22T11:56:31.802Z,100310.20
2023-05-22T11:59:04.896Z,100308.20
2023-05-22T12:01:38.187Z,100308.80
2023-05-22T12:04:11.592Z,100311.80
2023-05-22T12:06:45.727Z,100307.60
2023-05-22T12:09:18.838Z,100306.80
2023-05-22T12:11:52.831Z,100295.80
2023-05-22T12:14:31.597Z,100304.00
2023-05-22T12:17:05.509Z,100308.00
2023-05-22T12:19:41.276Z,100301.80
2023-05-22T12:22:15.142Z,100301.80
2023-05-22T12:24:53.182Z,100296.60
2023-05-22T12:27:32.695Z,100291.60
2023-05-22T12:30:14.957Z,100300.00
2023-05-22T12:32:51.905Z,100300.80
2023-05-22T12:35:25.650Z,100300.00
2023-05-22T12:37:59.347Z,100296.40
2023-05-22T12:40:32.602Z,100295.20
2023-05-22T12:43:05.577Z,100294.00
2023-05-22T12:45:41.219Z,100290.60
2023-05-22T12:48:14.409Z,100289.00
2023-05-22T12:50:48.007Z,100287.00
2023-05-22T12:53:21.190Z,100282.80
2023-05-22T12:55:54.463Z,100287.80
2023-05-22T12:58:27.910Z,100282.60
2023-05-22T13:01:01.032Z,100284.00
2023-05-22T13:03:34.127Z,100289.20
2023-05-22T13:06:07.530Z,100285.20
2023-05-22T13:08:41.641Z,100280.60
2023-05-22T13:11:15.555Z,100279.60
2023-05-22T13:13:48.676Z,100277.00
2023-05-22T13:16:21.990Z,100272.20
2023-05-22T13:18:55.223Z,100277.80
2023-05-22T13:21:29.020Z,100278.60
2023-05-22T13:24:02.321Z,100272.80
2023-05-22T13:26:35.362Z,100274.20
2023-05-22T13:29:08.482Z,100267.00
2023-05-22T13:31:41.658Z,100265.60
2023-05-22T13:34:14.681Z,100265.20
2023-05-22T13:36:47.868Z,100261.00
2023-05-22T13:39:21.088Z,100262.00
2023-05-22T13:41:56.068Z,100261.80
2023-05-22T13:44:29.385Z,100258.00
2023-05-22T13:47:02.417Z,100251.20
2023-05-22T13:49:35.934Z,100251.40
2023-05-22T13:52:09.399Z,100252.80
2023-05-22T13:54:42.882Z,100249.20
2023-05-22T13:57:16.272Z,100244.60
2023-05-22T13:59:49.623Z,100251.40
2023-05-22T14:05:16.435Z,100244.00
2023-05-22T14:07:50.487Z,100246.80
2023-05-22T14:10:24.040Z,100243.40
2023-05-22T14:12:57.504Z,100237.00
2023-05-22T14:15:30.966Z,100234.40
2023-05-22T14:18:04.544Z,100232.00
2023-05-22T14:20:38.511Z,100222.80
2023-05-22T14:23:12.357Z,100223.20
2023-05-22T14:25:46.033Z,100232.60
2023-05-22T14:28:19.481Z,100228.00
2023-05-22T14:30:52.712Z,100226.40
2023-05-22T14:33:26.024Z,100229.20
2023-05-22T14:35:59.604Z,100222.80
2023-05-22T14:38:35.176Z,100230.40
2023-05-22T14:41:08.756Z,100225.80
2023-05-22T14:43:41.973Z,100221.60
2023-05-22T14:46:15.760Z,100219.80
2023-05-22T14:48:48.969Z,100219.20
2023-05-22T14:51:23.432Z,100217.40
2023-05-22T14:53:56.591Z,100219.00
2023-05-22T14:56:29.879Z,100219.40
2023-05-22T14:59:03.081Z,100218.00
2023-05-22T15:01:36.210Z,100216.20
2023-05-22T15:04:09.880Z,100212.00
2023-05-22T15:06:42.977Z,100209.40
2023-05-22T15:09:16.480Z,100207.60
2023-05-22T15:11:51.275Z,100206.00
2023-05-22T15:14:24.478Z,100202.40
2023-05-22T15:16:57.800Z,100197.20
2023-05-22T15:19:31.761Z,100193.40
2023-05-22T15:22:15.880Z,100194.40
2023-05-22T15:25:06.592Z,100191.20
2023-05-22T15:27:41.123Z,100183.00
2023-05-22T15:30:17.179Z,100183.40
2023-05-22T15:32:50.803Z,100179.20
2023-05-22T15:35:24.039Z,100175.00
2023-05-22T15:37:57.120Z,100176.40
2023-05-22T15:40:30.444Z,100175.60
2023-05-22T15:43:04.239Z,100171.00
2023-05-22T15:45:38.621Z,100167.60
2023-05-22T15:48:12.734Z,100160.80
2023-05-22T15:50:46.442Z,100161.00
2023-05-22T15:53:19.796Z,100162.20
2023-05-22T15:55:53.752Z,100160.00
2023-05-22T15:58:28.680Z,100158.00
2023-05-22T16:01:01.999Z,100154.80
2023-05-22T16:03:36.051Z,100151.60
2023-05-22T16:06:09.795Z,100152.60
2023-05-22T16:08:43.191Z,100149.40
2023-05-22T16:11:16.327Z,100146.20
2023-05-22T16:13:49.785Z,100144.20
2023-05-22T16:16:22.939Z,100143.60
2023-05-22T16:18:56.272Z,100143.80
2023-05-22T16:21:29.396Z,100139.80
2023-05-22T16:24:03.365Z,100142.80
2023-05-22T16:26:37.927Z,100145.00
2023-05-22T16:29:12.162Z,100145.00
2023-05-22T16:31:45.211Z,100143.20
2023-05-22T16:34:18.503Z,100146.20
2023-05-22T16:36:51.668Z,100145.60
2023-05-22T16:39:24.882Z,100150.00
2023-05-22T16:41:57.913Z,100147.00
2023-05-22T16:44:30.975Z,100145.80
2023-05-22T16:47:04.228Z,100146.40
2023-05-22T16:49:37.628Z,100145.80
2023-05-22T16:52:10.917Z,100145.20
2023-05-22T16:54:44.079Z,100152.00
2023-05-22T16:57:17.360Z,100150.00
2023-05-22T16:59:50.517Z,100151.80
2023-05-22T17:02:24.079Z,100152.60
2023-05-22T17:04:57.587Z,100156.20
2023-05-22T17:07:31.968Z,100152.20
2023-05-22T17:10:06.553Z,100153.80
2023-05-22T17:12:39.802Z,100147.80
2023-05-22T17:15:14.843Z,100152.20
2023-05-22T17:17:48.058Z,100151.80
2023-05-22T17:20:23.177Z,100152.40
2023-05-22T17:22:56.601Z,100154.60
2023-05-22T17:25:29.784Z,100155.20
2023-05-22T17:28:02.822Z,100155.60
2023-05-22T17:30:35.945Z,100156.60
2023-05-22T17:33:09.188Z,100150.20
2023-05-22T17:35:42.481Z,100146.60
2023-05-22T17:38:15.861Z,100143.80
2023-05-22T17:40:49.168Z,100143.20
2023-05-22T17:43:22.685Z,100139.40
2023-05-22T17:45:57.506Z,100138.80
2023-05-22T17:48:30.605Z,100133.60
2023-05-22T17:51:03.937Z,100137.80
2023-05-22T17:53:39.038Z,100140.20
2023-05-22T17:56:12.616Z,100140.80
2023-05-22T17:58:45.738Z,100138.80
2023-05-22T18:01:19.517Z,100138.20
2023-05-22T18:03:52.798Z,100138.20
2023-05-22T18:06:26.127Z,100136.80
2023-05-22T18:09:02.357Z,100137.20
2023-05-22T18:11:35.388Z,100136.20
2023-05-22T18:14:08.637Z,100132.20
2023-05-22T18:16:41.676Z,100128.00
2023-05-22T18:19:14.956Z,100124.40
2023-05-22T18:21:48.226Z,100122.80
2023-05-22T18:24:25.069Z,100125.00
2023-05-22T18:26:59.977Z,100127.40
2023-05-22T18:29:33.163Z,100125.00
2023-05-22T18:32:09.543Z,100121.40
2023-05-22T18:34:44.181Z,100128.60
2023-05-22T18:37:19.150Z,100126.60
2023-05-22T18:39:52.286Z,100128.00
2023-05-22T18:42:25.527Z,100129.40
2023-05-22T18:44:58.997Z,100127.60
2023-05-22T18:47:32.480Z,100130.40
2023-05-22T18:50:05.867Z,100129.80
2023-05-22T18:52:40.149Z,100137.40
2023-05-22T18:55:14.454Z,100138.40
2023-05-22T18:57:47.498Z,100133.40
2023-05-22T19:00:21.158Z,100137.00
2023-05-22T19:02:54.209Z,100134.40
2023-05-22T19:05:27.662Z,100137.40
2023-05-22T19:08:00.818Z,100132.60
2023-05-22T19:10:33.968Z,100136.20
2023-05-22T19:13:07.372Z,100133.80
2023-05-22T19:15:40.436Z,100139.60
2023-05-22T19:18:13.706Z,100133.60
2023-05-22T19:20:46.919Z,100133.80
2023-05-22T19:23:19.906Z,100132.20
2023-05-22T19:25:53.010Z,100134.80
2023-05-22T19:28:26.259Z,100132.20
2023-05-22T19:31:00.314Z,100137.20
2023-05-22T19:33:34.037Z,100138.60
2023-05-22T19:36:07.897Z,100142.20
2023-05-22T19:38:41.060Z,100134.00
2023-05-22T19:41:14.246Z,100138.60
2023-05-22T19:43:48.045Z,100138.60
2023-05-22T19:46:21.691Z,100135.20
2023-05-22T19:48:55.417Z,100140.80
2023-05-22T19:51:28.469Z,100140.60
2023-05-22T19:54:01.934Z,100140.00
2023-05-22T19:56:35.880Z,100147.80
2023-05-22T19:59:09.337Z,100145.80
2023-05-22T20:01:42.521Z,100146.60
2023-05-22T20:04:15.858Z,100144.40
2023-05-22T20:06:49.022Z,100142.80
2023-05-22T20:09:22.335Z,100139.40
2023-05-22T20:11:55.390Z,100137.60
2023-05-22T20:14:28.704Z,100136.20
2023-05-22T20:17:02.981Z,100131.80
2023-05-22T20:19:36.028Z,100131.60
2023-05-22T20:22:09.992Z,100124.60
2023-05-22T20:24:43.179Z,100128.40
2023-05-22T20:27:16.801Z,100127.20
2023-05-22T20:29:51.083Z,100129.00
2023-05-22T20:32:24.104Z,100123.00
2023-05-22T20:34:57.180Z,100119.20
2023-05-22T20:37:30.385Z,100122.00
2023-05-22T20:40:09.716Z,100124.60
2023-05-22T20:42:43.836Z,100125.00
2023-05-22T20:45:17.948Z,100122.60
2023-05-22T20:47:51.064Z,100125.20
2023-05-22T20:50:24.406Z,100123.60
2023-05-22T20:52:57.499Z,100123.20
2023-05-22T20:55:31.103Z,100124.60
2023-05-22T20:58:04.320Z,100123.80
2023-05-22T21:00:37.304Z,100114.00
2023-05-22T21:03:10.424Z,100121.00
2023-05-22T21:05:43.490Z,100122.80
2023-05-22T21:08:17.054Z,100124.00
2023-05-22T21:10:50.216Z,100123.00
2023-05-22T21:13:23.579Z,100125.00
2023-05-22T21:15:56.623Z,100123.20
2023-05-22T21:18:29.738Z,100123.00
2023-05-22T21:21:03.052Z,100125.40
2023-05-22T21:23:36.035Z,100126.80
2023-05-22T21:26:09.133Z,100123.60
2023-05-22T21:28:43.369Z,100123.20
2023-05-22T21:31:16.502Z,100124.60
2023-05-22T21:33:49.644Z,100118.00
2023-05-22T21:36:22.756Z,100118.00
2023-05-22T21:38:57.845Z,100116.40
2023-05-22T21:41:30.949Z,100118.60
2023-05-22T21:44:04.009Z,100124.40
2023-05-22T21:46:37.021Z,100123.80
2023-05-22T21:49:10.146Z,100122.40
2023-05-22T21:51:43.216Z,100117.80
2023-05-22T21:54:16.521Z,100116.40
2023-05-22T21:56:49.633Z,100117.60
2023-05-22T21:59:22.911Z,100111.60
2023-05-22T22:01:56.097Z,100111.60
2023-05-22T22:04:29.191Z,100109.60
2023-05-22T22:07:02.190Z,100106.80
2023-05-22T22:09:35.586Z,100110.00
2023-05-22T22:12:09.590Z,100106.00
2023-05-22T22:14:42.555Z,100104.40
2023-05-22T22:17:16.948Z,100105.20
2023-05-22T22:19:49.952Z,100104.40
2023-05-22T22:22:23.147Z,100106.20
2023-05-22T22:24:56.174Z,100097.80
2023-05-22T22:27:29.271Z,100103.60
2023-05-22T22:30:02.254Z,100099.20
2023-05-22T22:32:35.391Z,100093.20
2023-05-22T22:35:11.441Z,100092.60
2023-05-22T22:37:46.563Z,100092.40
2023-05-22T22:40:20.302Z,100093.60
2023-05-22T22:42:53.285Z,100090.40
2023-05-22T22:45:26.979Z,100080.60
2023-05-22T22:48:00.764Z,100083.40
2023-05-22T22:50:33.930Z,100084.40
2023-05-22T22:53:08.264Z,100082.40
2023-05-22T22:55:41.673Z,100083.20
2023-05-22T22:58:14.919Z,100083.40
2023-05-22T23:00:48.026Z,100083.20
2023-05-22T23:03:21.206Z,100081.80
2023-05-22T23:05:54.275Z,100085.80
2023-05-22T23:08:27.617Z,100086.20
2023-05-22T23:11:00.717Z,100074.40
2023-05-22T23:13:33.541Z,100074.00
2023-05-22T23:16:06.773Z,100073.20
2023-05-22T23:18:39.492Z,100074.40
2023-05-22T23:21:12.314Z,100071.60
2023-05-22T23:23:45.060Z,100069.80
2023-05-22T23:26:17.901Z,100065.60
2023-05-22T23:28:51.369Z,100065.00
2023-05-22T23:31:26.356Z,100062.60
2023-05-22T23:33:59.698Z,100056.20
2023-05-22T23:36:33.662Z,100057.80
2023-05-22T23:39:06.620Z,100054.40
2023-05-22T23:41:39.345Z,100056.80
2023-05-22T23:44:12.544Z,100048.00
2023-05-22T23:46:45.326Z,100050.40
2023-05-22T23:49:18.028Z,100047.60
2023-05-22T23:51:50.952Z,100052.00
2023-05-22T23:54:23.800Z,100047.80
2023-05-22T23:56:56.584Z,100046.60
2023-05-22T23:59:29.496Z,100045.00
