createdAt,value
2022-10-24T00:01:33.932Z,3.95
2022-10-24T00:04:01.834Z,6.35
2022-10-24T00:06:29.764Z,2.53
2022-10-24T00:08:57.547Z,5.72
2022-10-24T00:11:28.345Z,6.10
2022-10-24T00:13:58.113Z,7.57
2022-10-24T00:16:27.962Z,5.57
2022-10-24T00:18:55.914Z,5.53
2022-10-24T00:21:23.851Z,5.28
2022-10-24T00:23:51.644Z,4.47
2022-10-24T00:26:19.469Z,2.95
2022-10-24T00:28:47.390Z,4.05
2022-10-24T00:31:19.082Z,6.95
2022-10-24T00:33:47.484Z,3.35
2022-10-24T00:36:20.855Z,3.20
2022-10-24T00:38:49.933Z,5.38
2022-10-24T00:41:43.745Z,7.40
2022-10-24T00:44:23.627Z,4.50
2022-10-24T00:47:26.245Z,5.75
2022-10-24T00:50:12.010Z,3.05
2022-10-24T00:52:47.236Z,3.78
2022-10-24T00:55:15.888Z,2.58
2022-10-24T00:57:55.871Z,3.33
2022-10-24T01:00:31.505Z,7.65
2022-10-24T01:03:00.367Z,5.03
2022-10-24T01:05:37.554Z,2.28
2022-10-24T01:08:14.286Z,4.65
2022-10-24T01:11:03.598Z,3.00
2022-10-24T01:13:58.518Z,3.20
2022-10-24T01:16:48.896Z,5.65
2022-10-24T01:19:50.298Z,2.30
2022-10-24T01:22:26.103Z,7.47
2022-10-24T01:25:26.353Z,3.30
2022-10-24T01:28:24.809Z,6.75
2022-10-24T01:31:16.320Z,8.07
2022-10-24T01:33:52.244Z,3.78
2022-10-24T01:36:34.919Z,5.63
2022-10-24T01:39:09.060Z,3.15
2022-10-24T01:41:37.277Z,4.38
2022-10-24T01:44:40.247Z,4.43
2022-10-24T01:47:46.619Z,4.35
2022-10-24T01:50:17.963Z,6.78
2022-10-24T01:52:47.683Z,5.50
2022-10-24T01:55:15.884Z,7.57
2022-10-24T01:57:43.820Z,7.63
2022-10-24T02:00:20.289Z,6.88
2022-10-24T02:03:01.595Z,4.13
2022-10-24T02:05:53.853Z,4.13
2022-10-24T02:08:30.703Z,5.60
2022-10-24T02:11:06.762Z,6.85
2022-10-24T02:13:56.445Z,9.00
2022-10-24T02:16:24.510Z,8.88
2022-10-24T02:18:55.348Z,14.82
2022-10-24T02:22:11.446Z,5.63
2022-10-24T02:24:57.806Z,7.20
2022-10-24T02:27:53.508Z,5.57
2022-10-24T02:30:24.902Z,6.13
2022-10-24T02:32:58.047Z,6.93
2022-10-24T02:35:37.927Z,7.47
2022-10-24T02:38:35.207Z,10.65
2022-10-24T02:41:09.265Z,5.78
2022-10-24T02:43:41.032Z,5.03
2022-10-24T02:46:11.401Z,8.05
2022-10-24T02:48:45.513Z,6.70
2022-10-24T02:51:17.061Z,7.65
2022-10-24T02:53:45.011Z,10.57
2022-10-24T02:56:12.904Z,7.18
2022-10-24T02:58:40.815Z,7.55
2022-10-24T03:01:09.073Z,6.90
2022-10-24T03:03:37.032Z,6.00
2022-10-24T03:06:05.129Z,7.53
2022-10-24T03:08:33.011Z,11.30
2022-10-24T03:11:00.999Z,6.80
2022-10-24T03:13:28.923Z,8.05
2022-10-24T03:15:56.924Z,6.30
2022-10-24T03:18:24.847Z,12.75
2022-10-24T03:20:52.724Z,9.07
2022-10-24T03:23:22.032Z,6.45
2022-10-24T03:25:49.843Z,6.95
2022-10-24T03:28:17.703Z,5.95
2022-10-24T03:30:45.486Z,13.60
2022-10-24T03:33:13.433Z,7.05
2022-10-24T03:35:41.577Z,10.77
2022-10-24T03:38:09.597Z,8.30
2022-10-24T03:40:38.409Z,11.38
2022-10-24T03:43:06.296Z,7.32
2022-10-24T03:45:34.197Z,9.07
2022-10-24T03:48:02.068Z,9.70
2022-10-24T03:50:30.233Z,9.25
2022-10-24T03:52:58.104Z,9.57
2022-10-24T03:55:26.395Z,5.60
2022-10-24T03:57:54.434Z,10.38
2022-10-24T04:00:22.593Z,4.95
2022-10-24T04:02:53.348Z,6.88
2022-10-24T04:05:21.869Z,7.82
2022-10-24T04:07:49.724Z,5.68
2022-10-24T04:10:17.707Z,10.88
2022-10-24T04:12:45.570Z,9.10
2022-10-24T04:15:13.382Z,6.75
2022-10-24T04:17:42.753Z,5.97
2022-10-24T04:20:11.612Z,8.98
2022-10-24T04:22:39.527Z,6.15
2022-10-24T04:25:07.567Z,10.35
2022-10-24T04:27:37.082Z,6.80
2022-10-24T04:30:05.551Z,9.15
2022-10-24T04:32:33.443Z,7.85
2022-10-24T04:35:03.387Z,8.32
2022-10-24T04:37:31.971Z,5.20
2022-10-24T04:39:59.825Z,8.40
2022-10-24T04:42:27.668Z,6.05
2022-10-24T04:44:55.447Z,7.88
2022-10-24T04:47:23.350Z,6.53
2022-10-24T04:49:51.237Z,6.45
2022-10-24T04:52:19.206Z,5.45
2022-10-24T04:54:47.080Z,8.63
2022-10-24T04:57:15.034Z,9.65
2022-10-24T04:59:42.855Z,5.95
2022-10-24T05:02:11.061Z,10.63
2022-10-24T05:04:38.917Z,8.18
2022-10-24T05:07:06.830Z,8.43
2022-10-24T05:09:34.841Z,6.82
2022-10-24T05:12:02.720Z,7.38
2022-10-24T05:14:30.690Z,9.02
2022-10-24T05:16:58.557Z,6.53
2022-10-24T05:19:26.411Z,10.90
2022-10-24T05:21:54.297Z,6.63
2022-10-24T05:24:22.149Z,9.13
2022-10-24T05:26:50.008Z,7.57
2022-10-24T05:29:17.811Z,7.95
2022-10-24T05:31:45.641Z,5.05
2022-10-24T05:34:13.653Z,9.07
2022-10-24T05:36:41.471Z,7.95
2022-10-24T05:39:09.302Z,7.95
2022-10-24T05:41:37.144Z,7.00
2022-10-24T05:44:05.072Z,9.85
2022-10-24T05:46:33.124Z,5.10
2022-10-24T05:49:00.912Z,7.47
2022-10-24T05:51:28.769Z,6.88
2022-10-24T05:53:56.619Z,6.40
2022-10-24T05:56:25.249Z,8.55
2022-10-24T05:58:53.041Z,6.50
2022-10-24T06:01:20.978Z,3.72
2022-10-24T06:03:48.804Z,9.82
2022-10-24T06:06:16.927Z,7.97
2022-10-24T06:08:44.797Z,7.63
2022-10-24T06:11:13.973Z,7.70
2022-10-24T06:13:42.083Z,5.15
2022-10-24T06:16:11.469Z,7.75
2022-10-24T06:18:39.964Z,5.53
2022-10-24T06:21:09.637Z,6.70
2022-10-24T06:23:37.503Z,7.82
2022-10-24T06:26:11.069Z,5.32
2022-10-24T06:28:39.398Z,4.05
2022-10-24T06:31:09.028Z,8.15
2022-10-24T06:33:36.935Z,8.98
2022-10-24T06:36:10.496Z,13.50
2022-10-24T06:38:38.774Z,13.65
2022-10-24T06:41:11.474Z,8.05
2022-10-24T06:43:39.506Z,8.47
2022-10-24T06:46:09.821Z,6.53
2022-10-24T06:48:37.916Z,15.30
2022-10-24T06:51:06.904Z,9.27
2022-10-24T06:53:35.164Z,7.82
2022-10-24T06:56:05.384Z,7.40
2022-10-24T06:58:37.943Z,6.65
2022-10-24T07:01:19.014Z,10.15
2022-10-24T07:03:47.883Z,7.75
2022-10-24T07:06:17.173Z,7.53
2022-10-24T07:08:46.423Z,6.60
2022-10-24T07:11:14.829Z,7.85
2022-10-24T07:13:42.633Z,8.10
2022-10-24T07:16:10.599Z,6.95
2022-10-24T07:18:38.810Z,5.28
2022-10-24T07:21:15.044Z,6.88
2022-10-24T07:23:42.908Z,6.50
2022-10-24T07:26:17.418Z,6.40
2022-10-24T07:28:47.255Z,7.95
2022-10-24T07:31:18.002Z,4.15
2022-10-24T07:33:45.879Z,5.57
2022-10-24T07:36:23.777Z,6.20
2022-10-24T07:38:55.229Z,5.85
2022-10-24T07:41:25.373Z,8.80
2022-10-24T07:43:55.119Z,6.88
2022-10-24T07:46:23.566Z,5.88
2022-10-24T07:48:53.386Z,6.30
2022-10-24T07:51:22.408Z,5.93
2022-10-24T07:53:50.654Z,5.60
2022-10-24T07:56:18.657Z,6.95
2022-10-24T07:58:49.139Z,7.28
2022-10-24T08:01:24.173Z,8.02
2022-10-24T08:03:52.121Z,4.63
2022-10-24T08:06:29.424Z,3.70
2022-10-24T08:08:57.656Z,5.78
2022-10-24T08:11:28.163Z,5.97
2022-10-24T08:13:59.929Z,4.50
2022-10-24T08:16:28.089Z,8.65
2022-10-24T08:18:58.338Z,6.97
2022-10-24T08:21:26.880Z,5.70
2022-10-24T08:23:55.729Z,6.43
2022-10-24T08:26:26.071Z,4.85
2022-10-24T08:28:55.720Z,10.57
2022-10-24T08:31:26.040Z,5.60
2022-10-24T08:33:55.429Z,7.07
2022-10-24T08:36:26.754Z,3.50
2022-10-24T08:38:55.214Z,8.13
2022-10-24T08:41:29.367Z,4.38
2022-10-24T08:44:00.524Z,7.00
2022-10-24T08:46:35.368Z,8.68
2022-10-24T08:49:55.463Z,5.63
2022-10-24T08:52:42.099Z,9.25
2022-10-24T08:55:37.024Z,6.63
2022-10-24T08:58:43.252Z,4.05
2022-10-24T09:01:34.987Z,7.55
2022-10-24T09:04:09.239Z,7.13
2022-10-24T09:06:37.745Z,6.38
2022-10-24T09:09:26.519Z,3.17
2022-10-24T09:12:12.087Z,3.75
2022-10-24T09:14:44.436Z,5.72
2022-10-24T09:17:35.541Z,4.65
2022-10-24T09:20:29.078Z,8.07
2022-10-24T09:23:03.955Z,13.93
2022-10-24T09:25:44.202Z,8.85
2022-10-24T09:28:12.980Z,10.85
2022-10-24T09:30:41.081Z,6.55
2022-10-24T09:33:30.880Z,12.10
2022-10-24T09:36:04.020Z,10.13
2022-10-24T09:38:37.255Z,9.23
2022-10-24T09:41:20.313Z,10.52
2022-10-24T09:43:57.987Z,10.95
2022-10-24T09:46:47.810Z,8.32
2022-10-24T09:49:26.255Z,7.45
2022-10-24T09:52:24.663Z,8.07
2022-10-24T09:55:20.565Z,3.42
2022-10-24T09:57:52.235Z,5.50
2022-10-24T10:00:34.940Z,5.88
2022-10-24T10:03:05.472Z,4.63
2022-10-24T10:06:20.003Z,5.90
2022-10-24T10:08:55.431Z,6.20
2022-10-24T10:11:35.191Z,5.10
2022-10-24T10:14:22.901Z,6.53
2022-10-24T10:17:07.930Z,6.50
2022-10-24T10:19:39.101Z,4.93
2022-10-24T10:22:24.241Z,10.23
2022-10-24T10:24:52.905Z,3.50
2022-10-24T10:27:39.021Z,5.38
2022-10-24T10:30:10.024Z,6.03
2022-10-24T10:33:30.577Z,6.35
2022-10-24T10:36:05.420Z,5.40
2022-10-24T10:38:41.641Z,4.25
2022-10-24T10:42:00.339Z,6.72
2022-10-24T10:45:11.186Z,7.18
2022-10-24T10:48:15.767Z,8.00
2022-10-24T10:51:23.387Z,5.38
2022-10-24T10:54:35.253Z,4.88
2022-10-24T10:57:20.467Z,7.03
2022-10-24T11:00:03.186Z,3.70
2022-10-24T11:02:53.123Z,4.05
2022-10-24T11:06:26.720Z,6.88
2022-10-24T11:09:12.881Z,8.18
2022-10-24T11:11:47.257Z,4.63
2022-10-24T11:14:35.855Z,5.22
2022-10-24T11:17:11.744Z,4.88
2022-10-24T11:20:12.182Z,6.35
2022-10-24T11:22:52.519Z,4.38
2022-10-24T11:25:33.273Z,6.05
2022-10-24T11:28:25.200Z,5.28
2022-10-24T11:31:16.662Z,3.08
2022-10-24T11:34:11.669Z,3.92
2022-10-24T11:37:07.327Z,6.28
2022-10-24T11:40:01.050Z,7.38
2022-10-24T11:43:05.453Z,4.32
2022-10-24T11:45:47.817Z,4.32
2022-10-24T11:48:30.617Z,5.43
2022-10-24T11:51:19.696Z,3.80
2022-10-24T11:54:03.137Z,5.22
2022-10-24T11:56:45.960Z,3.03
2022-10-24T11:59:21.600Z,4.85
2022-10-24T12:02:50.204Z,6.57
2022-10-24T12:05:42.093Z,5.80
2022-10-24T12:08:19.099Z,4.78
2022-10-24T12:11:11.927Z,5.97
2022-10-24T12:14:32.481Z,3.10
2022-10-24T12:17:48.071Z,3.22
2022-10-24T12:20:21.335Z,8.52
2022-10-24T12:22:50.416Z,7.40
2022-10-24T12:25:47.274Z,8.75
2022-10-24T12:28:25.935Z,6.85
2022-10-24T12:31:14.169Z,7.03
2022-10-24T12:34:23.068Z,7.88
2022-10-24T12:37:05.228Z,5.75
2022-10-24T12:39:39.583Z,7.20
2022-10-24T12:42:37.458Z,6.28
2022-10-24T12:45:05.181Z,6.80
2022-10-24T12:50:23.907Z,7.97
2022-10-24T12:53:04.326Z,5.45
2022-10-24T12:55:39.715Z,3.63
2022-10-24T12:58:43.281Z,6.97
2022-10-24T13:01:27.660Z,10.90
2022-10-24T13:04:30.424Z,11.23
2022-10-24T13:07:16.134Z,8.95
2022-10-24T13:09:58.872Z,5.10
2022-10-24T13:12:57.273Z,10.25
2022-10-24T13:16:02.529Z,12.32
2022-10-24T13:18:50.585Z,6.95
2022-10-24T13:21:32.355Z,8.73
2022-10-24T13:24:40.643Z,5.60
2022-10-24T13:27:12.698Z,10.93
2022-10-24T13:29:41.344Z,8.10
2022-10-24T13:32:12.273Z,7.07
2022-10-24T13:34:54.823Z,6.38
2022-10-24T13:37:29.648Z,6.40
2022-10-24T13:40:33.834Z,7.60
2022-10-24T13:46:01.496Z,3.78
2022-10-24T13:48:34.903Z,5.30
2022-10-24T13:51:21.023Z,5.35
2022-10-24T13:53:59.054Z,4.40
2022-10-24T13:56:29.500Z,9.63
2022-10-24T13:58:57.290Z,5.35
2022-10-24T14:01:30.276Z,4.95
2022-10-24T14:04:00.750Z,2.55
2022-10-24T14:06:32.702Z,4.80
2022-10-24T14:09:10.346Z,3.13
2022-10-24T14:11:48.294Z,3.08
2022-10-24T14:14:37.704Z,6.07
2022-10-24T14:17:29.921Z,4.05
2022-10-24T14:20:23.319Z,6.45
2022-10-24T14:22:51.402Z,2.58
2022-10-24T14:25:26.050Z,1.98
2022-10-24T14:27:57.592Z,3.13
2022-10-24T14:30:34.276Z,2.08
2022-10-24T14:33:08.239Z,2.38
2022-10-24T14:35:36.298Z,2.78
2022-10-24T14:38:09.481Z,3.33
2022-10-24T14:43:05.648Z,5.60
2022-10-24T14:45:33.497Z,3.33
2022-10-24T14:48:03.016Z,4.55
2022-10-24T14:50:43.410Z,3.17
2022-10-24T14:53:27.962Z,2.53
2022-10-24T14:55:59.985Z,3.50
2022-10-24T14:58:31.283Z,3.03
2022-10-24T15:00:59.933Z,3.55
2022-10-24T15:03:29.685Z,8.07
2022-10-24T15:06:13.750Z,5.43
2022-10-24T15:08:48.514Z,3.30
2022-10-24T15:11:24.623Z,3.42
2022-10-24T15:14:06.421Z,3.20
2022-10-24T15:16:40.847Z,3.03
2022-10-24T15:19:18.225Z,4.32
2022-10-24T15:21:47.023Z,4.13
2022-10-24T15:24:26.716Z,3.28
2022-10-24T15:27:13.319Z,3.88
2022-10-24T15:29:41.371Z,3.58
2022-10-24T15:32:11.492Z,3.53
2022-10-24T15:34:39.247Z,3.53
2022-10-24T15:37:19.811Z,5.30
2022-10-24T15:39:48.342Z,4.20
2022-10-24T15:42:18.738Z,6.10
2022-10-24T15:44:49.476Z,4.90
2022-10-24T15:47:17.498Z,2.78
2022-10-24T15:49:45.505Z,5.57
2022-10-24T15:52:16.759Z,2.40
2022-10-24T15:54:44.772Z,5.60
2022-10-24T15:57:13.948Z,2.40
2022-10-24T15:59:41.836Z,3.50
2022-10-24T16:02:20.116Z,4.78
2022-10-24T16:04:48.498Z,3.35
2022-10-24T16:07:16.786Z,4.43
2022-10-24T16:09:44.705Z,3.30
2022-10-24T16:12:13.180Z,3.05
2022-10-24T16:14:41.157Z,4.45
2022-10-24T16:17:09.121Z,4.60
2022-10-24T16:19:37.059Z,3.30
2022-10-24T16:22:05.086Z,4.55
2022-10-24T16:24:33.035Z,2.72
2022-10-24T16:27:01.033Z,3.63
2022-10-24T16:29:28.917Z,4.25
2022-10-24T16:31:56.779Z,4.57
2022-10-24T16:34:25.251Z,3.45
2022-10-24T16:36:56.610Z,3.58
2022-10-24T16:39:24.452Z,3.22
2022-10-24T16:41:56.069Z,4.32
2022-10-24T16:44:23.943Z,3.70
2022-10-24T16:46:54.156Z,5.20
2022-10-24T16:49:22.050Z,5.53
2022-10-24T16:51:49.878Z,4.00
2022-10-24T16:54:19.503Z,4.68
2022-10-24T16:56:53.373Z,5.55
2022-10-24T16:59:21.882Z,3.50
2022-10-24T17:01:50.527Z,4.97
2022-10-24T17:04:18.591Z,5.13
2022-10-24T17:06:46.561Z,4.85
2022-10-24T17:09:14.657Z,4.15
2022-10-24T17:11:46.433Z,3.78
2022-10-24T17:14:14.741Z,4.65
2022-10-24T17:16:44.070Z,4.55
2022-10-24T17:19:16.597Z,3.47
2022-10-24T17:21:48.527Z,6.53
2022-10-24T17:24:24.521Z,5.47
2022-10-24T17:26:53.578Z,7.97
2022-10-24T17:29:32.378Z,8.68
2022-10-24T17:32:00.746Z,5.82
2022-10-24T17:34:29.294Z,3.90
2022-10-24T17:37:44.549Z,3.17
2022-10-24T17:40:15.322Z,2.95
2022-10-24T17:42:47.820Z,5.90
2022-10-24T17:45:20.321Z,4.78
2022-10-24T17:47:48.538Z,4.40
2022-10-24T17:50:17.767Z,7.28
2022-10-24T17:52:51.008Z,4.45
2022-10-24T17:55:45.193Z,5.45
2022-10-24T17:58:15.658Z,3.13
2022-10-24T18:00:45.268Z,4.05
2022-10-24T18:03:14.186Z,3.10
2022-10-24T18:05:42.342Z,4.30
2022-10-24T18:08:11.917Z,7.97
2022-10-24T18:10:41.631Z,1.90
2022-10-24T18:13:09.745Z,2.80
2022-10-24T18:15:38.229Z,4.25
2022-10-24T18:18:06.891Z,2.47
2022-10-24T18:20:35.262Z,2.95
2022-10-24T18:23:03.853Z,3.20
2022-10-24T18:25:31.748Z,2.67
2022-10-24T18:27:59.589Z,3.42
2022-10-24T18:30:27.646Z,8.57
2022-10-24T18:32:55.601Z,5.65
2022-10-24T18:35:23.553Z,3.95
2022-10-24T18:40:24.711Z,3.00
2022-10-24T18:42:53.479Z,4.88
2022-10-24T18:45:27.105Z,4.53
2022-10-24T18:47:55.259Z,5.25
2022-10-24T18:50:24.973Z,3.72
2022-10-24T18:53:04.133Z,5.50
2022-10-24T18:55:34.272Z,4.88
2022-10-24T18:58:02.439Z,2.63
2022-10-24T19:00:38.283Z,4.50
2022-10-24T19:03:29.473Z,4.00
2022-10-24T19:06:19.073Z,2.53
2022-10-24T19:08:47.140Z,2.17
2022-10-24T19:11:15.555Z,1.98
2022-10-24T19:13:47.171Z,5.50
2022-10-24T19:16:28.730Z,4.45
2022-10-24T19:19:01.483Z,3.78
2022-10-24T19:21:29.332Z,3.83
2022-10-24T19:23:57.207Z,4.45
2022-10-24T19:26:25.128Z,6.32
2022-10-24T19:28:52.956Z,3.78
2022-10-24T19:31:20.849Z,3.08
2022-10-24T19:33:48.730Z,12.80
2022-10-24T19:36:19.143Z,8.55
2022-10-24T19:38:47.263Z,7.18
2022-10-24T19:41:15.302Z,5.13
2022-10-24T19:43:43.180Z,7.93
2022-10-24T19:46:26.474Z,9.95
2022-10-24T19:48:55.269Z,8.07
2022-10-24T19:51:24.561Z,8.07
2022-10-24T19:53:52.558Z,6.45
2022-10-24T19:56:25.172Z,7.57
2022-10-24T19:58:55.289Z,5.05
2022-10-24T20:01:27.054Z,4.28
2022-10-24T20:03:56.227Z,1.88
2022-10-24T20:06:26.975Z,1.60
2022-10-24T20:08:54.972Z,1.55
2022-10-24T20:11:23.769Z,1.73
2022-10-24T20:13:51.695Z,2.05
2022-10-24T20:16:20.226Z,1.75
2022-10-24T20:18:48.304Z,2.80
2022-10-24T20:21:18.538Z,3.65
2022-10-24T20:23:48.417Z,4.35
2022-10-24T20:26:20.987Z,2.42
2022-10-24T20:28:51.704Z,1.75
2022-10-24T20:31:36.466Z,2.80
2022-10-24T20:34:09.885Z,1.40
2022-10-24T20:36:40.537Z,1.75
2022-10-24T20:39:09.017Z,1.25
2022-10-24T20:41:38.067Z,1.50
2022-10-24T20:44:07.274Z,1.33
2022-10-24T20:46:36.618Z,3.10
2022-10-24T20:49:05.285Z,2.28
2022-10-24T20:51:33.474Z,5.50
2022-10-24T20:54:02.064Z,2.92
2022-10-24T20:56:30.016Z,3.70
2022-10-24T20:58:57.894Z,2.45
2022-10-24T21:01:28.743Z,2.97
2022-10-24T21:03:58.213Z,1.98
2022-10-24T21:06:33.915Z,1.35
2022-10-24T21:09:05.941Z,3.88
2022-10-24T21:11:35.869Z,0.77
2022-10-24T21:14:07.824Z,1.05
2022-10-24T21:16:36.005Z,1.13
2022-10-24T21:19:04.507Z,1.45
2022-10-24T21:21:32.461Z,0.88
2022-10-24T21:24:05.718Z,2.50
2022-10-24T21:26:38.503Z,0.80
2022-10-24T21:29:31.216Z,1.83
2022-10-24T21:31:55.914Z,3.08
2022-10-24T21:34:25.930Z,1.17
2022-10-24T21:36:55.640Z,3.88
2022-10-24T21:39:23.512Z,2.03
2022-10-24T21:41:51.442Z,2.53
2022-10-24T21:44:23.318Z,1.25
2022-10-24T21:46:52.118Z,2.47
2022-10-24T21:49:20.561Z,2.55
2022-10-24T21:51:49.302Z,1.02
2022-10-24T21:54:24.083Z,1.50
2022-10-24T21:56:51.962Z,1.67
2022-10-24T21:59:22.192Z,1.38
2022-10-24T22:01:52.009Z,0.73
2022-10-24T22:04:20.749Z,1.40
2022-10-24T22:06:49.578Z,1.90
2022-10-24T22:09:21.468Z,1.38
2022-10-24T22:11:49.698Z,1.35
2022-10-24T22:14:18.131Z,1.30
2022-10-24T22:16:46.812Z,3.00
2022-10-24T22:19:15.178Z,3.00
2022-10-24T22:21:47.063Z,1.77
2022-10-24T22:24:22.110Z,1.60
2022-10-24T22:26:51.348Z,1.63
2022-10-24T22:29:23.575Z,1.58
2022-10-24T22:31:54.400Z,2.20
2022-10-24T22:34:25.466Z,2.33
2022-10-24T22:37:16.175Z,2.80
2022-10-24T22:39:44.522Z,1.27
2022-10-24T22:42:17.628Z,4.70
2022-10-24T22:44:48.740Z,2.50
2022-10-24T22:47:41.104Z,1.77
2022-10-24T22:50:43.685Z,1.50
2022-10-24T22:53:18.541Z,2.17
2022-10-24T22:56:33.407Z,2.63
2022-10-24T22:59:01.928Z,2.08
2022-10-24T23:01:44.624Z,2.05
2022-10-24T23:04:12.551Z,3.53
2022-10-24T23:06:54.687Z,1.77
2022-10-24T23:09:22.599Z,3.28
2022-10-24T23:11:51.002Z,2.45
2022-10-24T23:14:19.309Z,1.13
2022-10-24T23:17:01.078Z,0.85
2022-10-24T23:19:33.424Z,2.30
2022-10-24T23:22:27.001Z,2.05
2022-10-24T23:24:58.882Z,1.15
2022-10-24T23:27:43.910Z,1.85
2022-10-24T23:30:22.365Z,1.73
2022-10-24T23:32:51.550Z,2.13
2022-10-24T23:35:21.321Z,2.30
2022-10-24T23:37:52.457Z,3.92
2022-10-24T23:40:31.998Z,1.55
2022-10-24T23:43:00.995Z,3.42
2022-10-24T23:45:36.993Z,1.10
2022-10-24T23:48:55.891Z,2.72
2022-10-24T23:52:06.992Z,1.92
2022-10-24T23:54:35.346Z,3.05
2022-10-24T23:57:13.639Z,2.65
2022-10-24T23:59:41.853Z,2.42
