createdAt,value
2023-03-03T00:00:08.125Z,0.00
2023-03-03T00:01:08.125Z,0.00
2023-03-03T00:02:08.142Z,0.00
2023-03-03T00:03:08.132Z,0.00
2023-03-03T00:04:08.013Z,0.00
2023-03-03T00:05:07.982Z,0.00
2023-03-03T00:06:07.959Z,0.00
2023-03-03T00:07:07.948Z,0.00
2023-03-03T00:08:07.902Z,0.00
2023-03-03T00:09:07.893Z,0.00
2023-03-03T00:10:07.871Z,0.00
2023-03-03T00:11:07.842Z,0.00
2023-03-03T00:12:07.789Z,0.00
2023-03-03T00:13:07.764Z,0.00
2023-03-03T00:14:07.744Z,0.00
2023-03-03T00:15:07.708Z,0.00
2023-03-03T00:16:07.705Z,0.00
2023-03-03T00:17:07.664Z,0.00
2023-03-03T00:18:07.627Z,0.00
2023-03-03T00:19:07.612Z,0.00
2023-03-03T00:20:07.568Z,0.00
2023-03-03T00:21:07.542Z,0.00
2023-03-03T00:22:07.516Z,0.00
2023-03-03T00:23:07.487Z,0.00
2023-03-03T00:24:07.464Z,0.00
2023-03-03T00:25:07.435Z,0.00
2023-03-03T00:26:07.481Z,0.00
2023-03-03T00:27:07.392Z,0.00
2023-03-03T00:28:07.352Z,0.00
2023-03-03T00:29:07.344Z,0.00
2023-03-03T00:30:07.299Z,0.00
2023-03-03T00:31:07.300Z,0.00
2023-03-03T00:32:07.298Z,0.00
2023-03-03T00:33:07.215Z,0.00
2023-03-03T00:34:07.198Z,0.00
2023-03-03T00:35:07.167Z,0.00
2023-03-03T00:36:07.136Z,0.00
2023-03-03T00:37:07.104Z,0.00
2023-03-03T00:38:07.078Z,0.00
2023-03-03T00:39:07.049Z,0.00
2023-03-03T00:40:07.028Z,0.00
2023-03-03T00:41:07.022Z,0.00
2023-03-03T00:42:06.981Z,0.00
2023-03-03T00:43:06.939Z,0.00
2023-03-03T00:44:06.933Z,0.00
2023-03-03T00:45:06.888Z,0.00
2023-03-03T00:46:06.871Z,0.00
2023-03-03T00:47:06.831Z,0.00
2023-03-03T00:48:06.806Z,0.00
2023-03-03T00:49:06.785Z,0.00
2023-03-03T00:50:06.756Z,0.00
2023-03-03T00:51:06.719Z,0.00
2023-03-03T00:52:06.694Z,0.00
2023-03-03T00:53:06.676Z,0.00
2023-03-03T00:54:06.638Z,0.00
2023-03-03T00:55:06.605Z,0.00
2023-03-03T00:56:06.585Z,0.00
2023-03-03T00:57:06.559Z,0.00
2023-03-03T00:58:06.536Z,0.00
2023-03-03T00:59:06.519Z,0.00
2023-03-03T01:00:06.486Z,0.00
2023-03-03T01:01:06.461Z,0.00
2023-03-03T01:02:06.421Z,0.00
2023-03-03T01:03:06.385Z,0.00
2023-03-03T01:04:06.364Z,0.00
2023-03-03T01:05:06.352Z,0.00
2023-03-03T01:06:06.308Z,0.00
2023-03-03T01:07:06.283Z,0.00
2023-03-03T01:08:06.258Z,0.00
2023-03-03T01:09:06.232Z,0.00
2023-03-03T01:10:06.198Z,0.00
2023-03-03T01:11:06.169Z,0.00
2023-03-03T01:12:06.143Z,0.00
2023-03-03T01:13:06.117Z,0.00
2023-03-03T01:14:06.110Z,0.00
2023-03-03T01:15:06.059Z,0.00
2023-03-03T01:16:06.124Z,0.00
2023-03-03T01:17:06.002Z,0.00
2023-03-03T01:18:05.991Z,0.00
2023-03-03T01:19:05.944Z,0.00
2023-03-03T01:20:05.924Z,0.00
2023-03-03T01:21:05.893Z,0.00
2023-03-03T01:22:05.870Z,0.00
2023-03-03T01:23:05.835Z,0.00
2023-03-03T01:24:05.808Z,0.00
2023-03-03T01:25:05.778Z,0.00
2023-03-03T01:26:05.767Z,0.00
2023-03-03T01:27:05.732Z,0.00
2023-03-03T01:28:05.720Z,0.00
2023-03-03T01:29:05.685Z,0.00
2023-03-03T01:30:05.679Z,0.00
2023-03-03T01:31:05.633Z,0.00
2023-03-03T01:32:05.630Z,0.00
2023-03-03T01:33:05.554Z,0.00
2023-03-03T01:34:05.534Z,0.00
2023-03-03T01:35:05.498Z,0.00
2023-03-03T01:36:05.480Z,0.00
2023-03-03T01:37:05.487Z,0.00
2023-03-03T01:38:05.424Z,0.00
2023-03-03T01:39:05.391Z,0.00
2023-03-03T01:40:05.369Z,0.00
2023-03-03T01:41:05.333Z,0.00
2023-03-03T01:42:05.330Z,0.00
2023-03-03T01:43:05.277Z,0.00
2023-03-03T01:44:05.255Z,0.00
2023-03-03T01:45:05.224Z,0.00
2023-03-03T01:46:05.258Z,0.00
2023-03-03T01:47:05.170Z,0.00
2023-03-03T01:48:05.157Z,0.00
2023-03-03T01:49:05.112Z,0.00
2023-03-03T01:50:05.096Z,0.00
2023-03-03T01:51:05.061Z,0.00
2023-03-03T01:52:05.057Z,0.00
2023-03-03T01:53:05.022Z,0.00
2023-03-03T01:54:04.984Z,0.00
2023-03-03T01:55:04.947Z,0.00
2023-03-03T01:56:04.959Z,0.00
2023-03-03T01:57:04.892Z,0.00
2023-03-03T01:58:04.866Z,0.00
2023-03-03T01:59:04.869Z,0.00
2023-03-03T02:00:04.810Z,0.00
2023-03-03T02:01:04.793Z,0.00
2023-03-03T02:02:04.927Z,0.00
2023-03-03T02:03:04.765Z,0.00
2023-03-03T02:04:04.704Z,0.00
2023-03-03T02:05:04.677Z,0.00
2023-03-03T02:06:04.653Z,0.00
2023-03-03T02:07:04.612Z,0.00
2023-03-03T02:08:04.591Z,0.00
2023-03-03T02:09:04.554Z,0.00
2023-03-03T02:10:04.545Z,0.00
2023-03-03T02:11:04.516Z,0.00
2023-03-03T02:12:04.483Z,0.00
2023-03-03T02:13:04.448Z,0.00
2023-03-03T02:14:04.429Z,0.00
2023-03-03T02:15:04.460Z,0.00
2023-03-03T02:16:04.385Z,0.00
2023-03-03T02:17:04.341Z,0.00
2023-03-03T02:18:04.326Z,0.00
2023-03-03T02:19:04.333Z,0.00
2023-03-03T02:20:04.264Z,0.00
2023-03-03T02:21:04.233Z,0.00
2023-03-03T02:22:04.209Z,0.00
2023-03-03T02:23:04.178Z,0.00
2023-03-03T02:24:04.165Z,0.00
2023-03-03T02:25:04.126Z,0.00
2023-03-03T02:26:04.101Z,0.00
2023-03-03T02:27:04.068Z,0.00
2023-03-03T02:28:04.047Z,0.00
2023-03-03T02:29:04.025Z,0.00
2023-03-03T02:30:04.001Z,0.00
2023-03-03T02:31:03.957Z,0.00
2023-03-03T02:32:04.063Z,0.00
2023-03-03T02:33:03.905Z,0.00
2023-03-03T02:34:03.873Z,0.00
2023-03-03T02:35:03.852Z,0.00
2023-03-03T02:36:03.821Z,0.00
2023-03-03T02:37:03.791Z,0.00
2023-03-03T02:38:03.763Z,0.00
2023-03-03T02:39:03.728Z,0.00
2023-03-03T02:40:03.735Z,0.00
2023-03-03T02:41:03.680Z,0.00
2023-03-03T02:42:03.663Z,0.00
2023-03-03T02:43:03.635Z,0.00
2023-03-03T02:44:03.630Z,0.00
2023-03-03T02:45:03.570Z,0.00
2023-03-03T02:46:03.560Z,0.00
2023-03-03T02:47:03.509Z,0.00
2023-03-03T02:48:03.486Z,0.00
2023-03-03T02:49:03.454Z,0.00
2023-03-03T02:50:03.461Z,0.00
2023-03-03T02:51:03.404Z,0.00
2023-03-03T02:52:03.386Z,0.00
2023-03-03T02:53:03.354Z,0.00
2023-03-03T02:54:03.427Z,0.00
2023-03-03T02:55:03.281Z,0.00
2023-03-03T02:56:03.319Z,0.00
2023-03-03T02:57:03.225Z,0.00
2023-03-03T02:58:03.202Z,0.00
2023-03-03T02:59:03.176Z,0.00
2023-03-03T03:00:03.170Z,0.00
2023-03-03T03:01:03.199Z,0.00
2023-03-03T03:02:03.081Z,0.00
2023-03-03T03:03:03.060Z,0.00
2023-03-03T03:04:03.050Z,0.00
2023-03-03T03:05:03.012Z,0.00
2023-03-03T03:06:02.991Z,0.00
2023-03-03T03:07:02.948Z,0.00
2023-03-03T03:08:02.917Z,0.00
2023-03-03T03:09:02.906Z,0.00
2023-03-03T03:10:02.874Z,0.00
2023-03-03T03:11:02.843Z,0.00
2023-03-03T03:12:02.808Z,0.00
2023-03-03T03:13:02.779Z,0.00
2023-03-03T03:14:02.755Z,0.00
2023-03-03T03:15:02.732Z,0.00
2023-03-03T03:16:02.699Z,0.00
2023-03-03T03:17:02.682Z,0.00
2023-03-03T03:18:02.642Z,0.00
2023-03-03T03:19:02.613Z,0.00
2023-03-03T03:20:02.592Z,0.00
2023-03-03T03:21:02.572Z,0.00
2023-03-03T03:22:02.534Z,0.00
2023-03-03T03:23:02.504Z,0.00
2023-03-03T03:24:02.484Z,0.00
2023-03-03T03:25:02.446Z,0.00
2023-03-03T03:26:02.419Z,0.00
2023-03-03T03:27:02.403Z,0.00
2023-03-03T03:28:02.364Z,0.00
2023-03-03T03:29:02.381Z,0.00
2023-03-03T03:30:02.307Z,0.00
2023-03-03T03:31:02.329Z,0.00
2023-03-03T03:32:02.289Z,0.00
2023-03-03T03:33:02.222Z,0.00
2023-03-03T03:34:02.185Z,0.00
2023-03-03T03:35:02.178Z,0.00
2023-03-03T03:36:02.132Z,0.00
2023-03-03T03:37:02.117Z,0.00
2023-03-03T03:38:02.104Z,0.00
2023-03-03T03:39:02.055Z,0.00
2023-03-03T03:40:02.021Z,0.00
2023-03-03T03:41:02.001Z,0.00
2023-03-03T03:42:01.963Z,0.00
2023-03-03T03:43:01.947Z,0.00
2023-03-03T03:44:01.936Z,0.00
2023-03-03T03:45:01.946Z,0.00
2023-03-03T03:46:01.893Z,0.00
2023-03-03T03:47:01.835Z,0.00
2023-03-03T03:48:01.798Z,0.00
2023-03-03T03:49:01.782Z,0.00
2023-03-03T03:50:01.751Z,0.00
2023-03-03T03:51:01.730Z,0.00
2023-03-03T03:52:01.687Z,0.00
2023-03-03T03:53:01.668Z,0.00
2023-03-03T03:54:01.635Z,0.00
2023-03-03T03:55:01.617Z,0.00
2023-03-03T03:56:01.571Z,0.00
2023-03-03T03:57:01.552Z,0.00
2023-03-03T03:58:01.556Z,0.00
2023-03-03T03:59:01.489Z,0.00
2023-03-03T04:00:01.465Z,0.00
2023-03-03T04:01:01.447Z,0.00
2023-03-03T04:02:01.435Z,0.00
2023-03-03T04:03:01.507Z,0.00
2023-03-03T04:04:01.353Z,0.00
2023-03-03T04:05:01.329Z,0.00
2023-03-03T04:06:01.302Z,0.00
2023-03-03T04:07:01.276Z,0.00
2023-03-03T04:08:01.271Z,0.00
2023-03-03T04:09:01.232Z,0.00
2023-03-03T04:10:01.186Z,0.00
2023-03-03T04:11:01.161Z,0.00
2023-03-03T04:12:01.134Z,0.00
2023-03-03T04:13:01.122Z,0.00
2023-03-03T04:14:01.075Z,0.00
2023-03-03T04:15:01.060Z,0.00
2023-03-03T04:16:01.067Z,0.00
2023-03-03T04:17:00.999Z,0.00
2023-03-03T04:18:00.968Z,0.00
2023-03-03T04:19:00.939Z,0.00
2023-03-03T04:20:00.912Z,0.00
2023-03-03T04:21:00.883Z,0.00
2023-03-03T04:22:00.854Z,0.00
2023-03-03T04:23:00.825Z,0.00
2023-03-03T04:24:00.794Z,0.00
2023-03-03T04:25:00.776Z,0.00
2023-03-03T04:26:00.738Z,0.00
2023-03-03T04:27:00.722Z,0.00
2023-03-03T04:28:00.682Z,0.00
2023-03-03T04:29:00.667Z,0.00
2023-03-03T04:30:00.624Z,0.00
2023-03-03T04:31:00.661Z,0.00
2023-03-03T04:32:00.610Z,0.00
2023-03-03T04:33:00.547Z,0.00
2023-03-03T04:34:00.518Z,0.00
2023-03-03T04:35:07.615Z,0.00
2023-03-03T04:36:00.453Z,0.00
2023-03-03T04:37:00.440Z,0.00
2023-03-03T04:38:00.408Z,0.00
2023-03-03T04:39:00.375Z,0.00
2023-03-03T04:40:00.465Z,0.00
2023-03-03T04:41:00.331Z,0.00
2023-03-03T04:42:00.312Z,0.00
2023-03-03T04:43:00.264Z,0.00
2023-03-03T04:44:00.256Z,0.00
2023-03-03T04:45:00.222Z,0.00
2023-03-03T04:46:00.257Z,0.00
2023-03-03T04:47:00.157Z,0.00
2023-03-03T04:48:00.128Z,0.00
2023-03-03T04:49:00.136Z,0.00
2023-03-03T04:50:00.071Z,0.00
2023-03-03T04:51:00.043Z,0.00
2023-03-03T04:52:00.006Z,0.00
2023-03-03T04:52:59.989Z,0.00
2023-03-03T04:53:59.951Z,0.00
2023-03-03T04:54:59.926Z,0.00
2023-03-03T04:55:59.903Z,0.00
2023-03-03T04:56:59.878Z,0.00
2023-03-03T04:57:59.845Z,0.00
2023-03-03T04:58:59.813Z,0.00
2023-03-03T04:59:59.784Z,0.00
2023-03-03T05:00:59.752Z,0.00
2023-03-03T05:01:59.743Z,0.00
2023-03-03T05:02:59.719Z,0.00
2023-03-03T05:03:59.680Z,0.00
2023-03-03T05:04:59.677Z,0.00
2023-03-03T05:05:59.610Z,0.00
2023-03-03T05:06:59.581Z,0.00
2023-03-03T05:07:59.617Z,0.00
2023-03-03T05:08:59.522Z,0.00
2023-03-03T05:09:59.491Z,0.00
2023-03-03T05:10:59.462Z,0.00
2023-03-03T05:11:59.441Z,0.00
2023-03-03T05:12:59.406Z,0.00
2023-03-03T05:13:59.377Z,0.00
2023-03-03T05:14:59.349Z,0.00
2023-03-03T05:15:59.364Z,0.00
2023-03-03T05:16:59.311Z,0.00
2023-03-03T05:17:59.269Z,0.00
2023-03-03T05:18:59.249Z,0.00
2023-03-03T05:19:59.227Z,0.00
2023-03-03T05:20:59.180Z,0.00
2023-03-03T05:21:59.157Z,0.00
2023-03-03T05:22:59.129Z,0.00
2023-03-03T05:23:59.094Z,0.00
2023-03-03T05:24:59.064Z,0.00
2023-03-03T05:25:59.029Z,0.00
2023-03-03T05:26:59.011Z,0.00
2023-03-03T05:27:58.977Z,0.00
2023-03-03T05:28:58.955Z,0.00
2023-03-03T05:29:58.918Z,0.00
2023-03-03T05:30:58.945Z,0.00
2023-03-03T05:31:58.926Z,0.00
2023-03-03T05:32:58.839Z,0.00
2023-03-03T05:33:58.821Z,4.00
2023-03-03T05:34:58.778Z,4.00
2023-03-03T05:35:58.753Z,0.00
2023-03-03T05:36:58.726Z,4.00
2023-03-03T05:37:58.693Z,0.00
2023-03-03T05:38:58.668Z,4.00
2023-03-03T05:39:58.627Z,4.00
2023-03-03T05:40:58.610Z,8.00
2023-03-03T05:41:58.574Z,8.00
2023-03-03T05:42:58.603Z,8.00
2023-03-03T05:43:58.521Z,12.00
2023-03-03T05:44:58.501Z,12.00
2023-03-03T05:45:58.519Z,16.00
2023-03-03T05:46:58.475Z,20.00
2023-03-03T05:47:58.420Z,20.00
2023-03-03T05:48:58.395Z,28.00
2023-03-03T05:49:58.360Z,32.00
2023-03-03T05:50:58.335Z,36.00
2023-03-03T05:51:58.296Z,44.00
2023-03-03T05:52:58.267Z,52.00
2023-03-03T05:53:58.237Z,60.00
2023-03-03T05:54:58.245Z,68.00
2023-03-03T05:55:58.175Z,80.00
2023-03-03T05:56:58.161Z,92.00
2023-03-03T05:57:58.129Z,104.00
2023-03-03T05:58:58.099Z,120.00
2023-03-03T05:59:58.061Z,132.00
2023-03-03T06:00:58.049Z,148.00
2023-03-03T06:01:58.064Z,164.00
2023-03-03T06:02:57.989Z,184.00
2023-03-03T06:03:57.950Z,200.00
2023-03-03T06:04:57.932Z,220.00
2023-03-03T06:05:57.900Z,244.00
2023-03-03T06:06:57.868Z,268.00
2023-03-03T06:07:57.839Z,292.00
2023-03-03T06:08:57.821Z,316.00
2023-03-03T06:09:57.782Z,340.00
2023-03-03T06:10:57.761Z,372.00
2023-03-03T06:11:57.729Z,396.00
2023-03-03T06:12:57.700Z,428.00
2023-03-03T06:13:57.671Z,456.00
2023-03-03T06:14:57.650Z,488.00
2023-03-03T06:15:57.618Z,520.00
2023-03-03T06:16:57.602Z,556.00
2023-03-03T06:17:57.565Z,588.00
2023-03-03T06:18:57.531Z,624.00
2023-03-03T06:19:57.500Z,656.00
2023-03-03T06:20:57.478Z,696.00
2023-03-03T06:22:00.333Z,732.00
2023-03-03T06:22:57.417Z,772.00
2023-03-03T06:23:57.390Z,808.00
2023-03-03T06:24:57.355Z,848.00
2023-03-03T06:25:57.349Z,888.00
2023-03-03T06:26:57.306Z,928.00
2023-03-03T06:27:57.272Z,972.00
2023-03-03T06:28:57.253Z,1012.00
2023-03-03T06:29:57.222Z,1052.00
2023-03-03T06:30:57.196Z,1096.00
2023-03-03T06:31:57.263Z,1136.00
2023-03-03T06:32:57.140Z,1176.00
2023-03-03T06:33:57.107Z,1220.00
2023-03-03T06:34:57.072Z,1260.00
2023-03-03T06:35:57.074Z,1304.00
2023-03-03T06:36:57.026Z,1348.00
2023-03-03T06:37:56.983Z,1392.00
2023-03-03T06:38:56.963Z,1432.00
2023-03-03T06:39:56.927Z,1480.00
2023-03-03T06:40:56.898Z,1520.00
2023-03-03T06:41:56.871Z,1564.00
2023-03-03T06:42:56.851Z,1608.00
2023-03-03T06:43:56.811Z,1648.00
2023-03-03T06:44:56.791Z,1688.00
2023-03-03T06:45:57.904Z,1732.00
2023-03-03T06:46:56.751Z,1776.00
2023-03-03T06:47:56.709Z,1820.00
2023-03-03T06:48:56.675Z,1868.00
2023-03-03T06:49:56.648Z,1912.00
2023-03-03T06:50:56.617Z,1956.00
2023-03-03T06:51:56.606Z,2004.00
2023-03-03T06:52:56.560Z,2060.00
2023-03-03T06:53:56.532Z,2112.00
2023-03-03T06:54:56.505Z,2148.00
2023-03-03T06:55:56.479Z,2176.00
2023-03-03T06:56:56.461Z,2208.00
2023-03-03T06:57:56.418Z,2244.00
2023-03-03T06:58:56.407Z,2280.00
2023-03-03T06:59:56.369Z,2328.00
2023-03-03T07:00:56.400Z,2372.00
2023-03-03T07:01:56.312Z,2424.00
2023-03-03T07:02:56.284Z,2476.00
2023-03-03T07:03:56.307Z,2508.00
2023-03-03T07:04:56.322Z,2548.00
2023-03-03T07:05:56.202Z,2604.00
2023-03-03T07:06:56.181Z,2664.00
2023-03-03T07:07:56.149Z,2728.00
2023-03-03T07:08:56.125Z,2788.00
2023-03-03T07:09:56.112Z,2840.00
2023-03-03T07:10:56.081Z,2896.00
2023-03-03T07:11:56.036Z,2972.00
2023-03-03T07:12:56.013Z,3056.00
2023-03-03T07:13:55.995Z,3128.00
2023-03-03T07:14:55.992Z,3176.00
2023-03-03T07:15:55.936Z,3232.00
2023-03-03T07:16:55.980Z,3320.00
2023-03-03T07:17:55.880Z,3488.00
2023-03-03T07:18:55.862Z,3744.00
2023-03-03T07:19:55.904Z,3992.00
2023-03-03T07:20:55.802Z,4172.00
2023-03-03T07:21:55.774Z,4532.00
2023-03-03T07:22:55.763Z,4664.00
2023-03-03T07:23:55.725Z,4540.00
2023-03-03T07:24:55.752Z,4280.00
2023-03-03T07:25:55.691Z,3812.00
2023-03-03T07:26:55.628Z,3624.00
2023-03-03T07:27:55.606Z,3996.00
2023-03-03T07:28:55.595Z,4328.00
2023-03-03T07:29:55.554Z,4740.00
2023-03-03T07:30:55.574Z,4444.00
2023-03-03T07:31:55.542Z,4680.00
2023-03-03T07:32:55.480Z,5076.00
2023-03-03T07:33:55.453Z,4808.00
2023-03-03T07:34:55.431Z,4860.00
2023-03-03T07:35:55.458Z,5156.00
2023-03-03T07:36:55.375Z,4760.00
2023-03-03T07:37:55.369Z,4432.00
2023-03-03T07:38:55.306Z,4748.00
2023-03-03T07:39:55.289Z,4604.00
2023-03-03T07:40:55.274Z,4448.00
2023-03-03T07:41:55.258Z,4520.00
2023-03-03T07:42:55.203Z,4492.00
2023-03-03T07:43:55.174Z,4496.00
2023-03-03T07:44:55.167Z,4524.00
2023-03-03T07:45:55.208Z,4596.00
2023-03-03T07:46:55.094Z,4804.00
2023-03-03T07:47:55.078Z,4964.00
2023-03-03T07:48:55.046Z,4804.00
2023-03-03T07:49:55.021Z,4916.00
2023-03-03T07:50:54.997Z,5468.00
2023-03-03T07:51:54.971Z,5468.00
2023-03-03T07:52:54.939Z,5356.00
2023-03-03T07:53:54.922Z,5576.00
2023-03-03T07:54:54.886Z,5396.00
2023-03-03T07:55:54.869Z,5856.00
2023-03-03T07:56:54.832Z,6056.00
2023-03-03T07:57:54.812Z,6140.00
2023-03-03T07:58:54.834Z,5964.00
2023-03-03T07:59:54.761Z,5736.00
2023-03-03T08:00:54.787Z,5464.00
2023-03-03T08:01:54.709Z,5820.00
2023-03-03T08:02:54.682Z,6056.00
2023-03-03T08:03:54.711Z,5948.00
2023-03-03T08:04:54.719Z,5920.00
2023-03-03T08:05:54.610Z,5960.00
2023-03-03T08:06:54.594Z,5932.00
2023-03-03T08:07:54.555Z,6732.00
2023-03-03T08:08:54.535Z,7156.00
2023-03-03T08:09:54.517Z,7300.00
2023-03-03T08:10:54.546Z,7016.00
2023-03-03T08:11:54.445Z,6872.00
2023-03-03T08:12:54.429Z,7404.00
2023-03-03T08:13:54.391Z,7612.00
2023-03-03T08:14:54.359Z,7508.00
2023-03-03T08:15:54.362Z,7572.00
2023-03-03T08:16:54.301Z,7640.00
2023-03-03T08:17:54.290Z,7596.00
2023-03-03T08:18:54.267Z,7316.00
2023-03-03T08:19:54.256Z,7288.00
2023-03-03T08:20:54.253Z,6880.00
2023-03-03T08:21:54.189Z,6616.00
2023-03-03T08:22:54.170Z,6800.00
2023-03-03T08:23:54.135Z,7144.00
2023-03-03T08:24:54.088Z,7608.00
2023-03-03T08:25:54.361Z,7604.00
2023-03-03T08:26:54.054Z,7432.00
2023-03-03T08:27:54.028Z,7400.00
2023-03-03T08:28:54.010Z,7532.00
2023-03-03T08:29:53.977Z,7732.00
2023-03-03T08:31:02.841Z,8436.00
2023-03-03T08:31:53.996Z,7748.00
2023-03-03T08:32:53.958Z,7544.00
2023-03-03T08:33:53.860Z,7468.00
2023-03-03T08:34:53.842Z,7016.00
2023-03-03T08:35:53.834Z,7428.00
2023-03-03T08:36:54.516Z,7436.00
2023-03-03T08:37:54.532Z,7624.00
2023-03-03T08:38:54.460Z,7656.00
2023-03-03T08:39:54.457Z,7712.00
2023-03-03T08:40:53.694Z,7636.00
2023-03-03T08:41:53.683Z,7496.00
2023-03-03T08:42:54.523Z,7616.00
2023-03-03T08:43:53.617Z,7640.00
2023-03-03T08:44:53.588Z,7644.00
2023-03-03T08:45:53.561Z,7740.00
2023-03-03T08:46:53.519Z,7800.00
2023-03-03T08:47:53.504Z,8400.00
2023-03-03T08:48:53.470Z,8680.00
2023-03-03T08:49:53.474Z,8824.00
2023-03-03T08:50:53.429Z,9512.00
2023-03-03T08:51:53.403Z,10404.00
2023-03-03T08:52:53.369Z,11696.00
2023-03-03T08:53:53.348Z,13460.00
2023-03-03T08:54:53.365Z,12884.00
2023-03-03T08:55:53.307Z,13140.00
2023-03-03T08:56:53.293Z,13348.00
2023-03-03T08:57:53.257Z,12844.00
2023-03-03T08:59:02.287Z,11744.00
2023-03-03T08:59:53.231Z,11252.00
2023-03-03T09:00:53.188Z,11788.00
2023-03-03T09:01:53.192Z,12532.00
2023-03-03T09:02:53.126Z,13668.00
2023-03-03T09:03:53.100Z,12120.00
2023-03-03T09:04:53.131Z,12436.00
2023-03-03T09:05:53.049Z,15560.00
2023-03-03T09:06:53.033Z,12536.00
2023-03-03T09:07:53.024Z,11000.00
2023-03-03T09:08:52.976Z,9712.00
2023-03-03T09:09:52.960Z,8836.00
2023-03-03T09:10:52.950Z,8964.00
2023-03-03T09:11:52.898Z,9032.00
2023-03-03T09:12:52.865Z,9712.00
2023-03-03T09:13:52.881Z,11600.00
2023-03-03T09:14:52.821Z,12728.00
2023-03-03T09:15:52.821Z,12380.00
2023-03-03T09:16:52.783Z,13576.00
2023-03-03T09:17:52.766Z,13504.00
2023-03-03T09:18:52.715Z,14056.00
2023-03-03T09:19:52.697Z,12948.00
2023-03-03T09:20:52.702Z,14332.00
2023-03-03T09:21:52.648Z,15096.00
2023-03-03T09:22:52.622Z,16736.00
2023-03-03T09:23:52.609Z,18208.00
2023-03-03T09:24:52.620Z,18272.00
2023-03-03T09:25:52.579Z,18848.00
2023-03-03T09:26:52.529Z,15248.00
2023-03-03T09:27:52.563Z,15768.00
2023-03-03T09:28:52.483Z,16064.00
2023-03-03T09:29:52.478Z,16380.00
2023-03-03T09:30:52.431Z,18112.00
2023-03-03T09:31:52.514Z,28896.00
2023-03-03T09:32:52.376Z,22720.00
2023-03-03T09:33:52.428Z,17568.00
2023-03-03T09:34:52.339Z,14552.00
2023-03-03T09:35:52.362Z,25856.00
2023-03-03T09:36:52.278Z,17216.00
2023-03-03T09:37:52.252Z,32000.00
2023-03-03T09:38:52.221Z,23744.00
2023-03-03T09:39:52.228Z,33536.00
2023-03-03T09:40:52.198Z,30816.00
2023-03-03T09:41:52.196Z,19584.00
2023-03-03T09:42:52.123Z,15872.00
2023-03-03T09:43:52.112Z,22432.00
2023-03-03T09:44:52.097Z,22016.00
2023-03-03T09:45:52.143Z,27392.00
2023-03-03T09:46:52.151Z,24704.00
2023-03-03T09:47:52.025Z,15784.00
2023-03-03T09:48:51.982Z,18912.00
2023-03-03T09:49:51.971Z,20544.00
2023-03-03T09:50:51.943Z,14996.00
2023-03-03T09:51:51.915Z,24704.00
2023-03-03T09:52:51.900Z,31488.00
2023-03-03T09:53:51.888Z,32704.00
2023-03-03T09:54:51.845Z,31072.00
2023-03-03T09:55:51.826Z,31328.00
2023-03-03T09:56:51.792Z,24992.00
2023-03-03T09:58:04.460Z,31584.00
2023-03-03T09:58:51.770Z,32192.00
2023-03-03T09:59:51.728Z,22176.00
2023-03-03T10:00:51.735Z,32640.00
2023-03-03T10:01:51.683Z,34624.00
2023-03-03T10:02:53.479Z,20192.00
2023-03-03T10:03:51.881Z,14796.00
2023-03-03T10:04:52.229Z,15096.00
2023-03-03T10:05:51.584Z,31136.00
2023-03-03T10:06:51.547Z,27168.00
2023-03-03T10:07:51.555Z,32672.00
2023-03-03T10:08:51.516Z,31456.00
2023-03-03T10:09:51.851Z,17320.00
2023-03-03T10:10:51.477Z,14172.00
2023-03-03T10:11:51.433Z,15152.00
2023-03-03T10:12:51.400Z,21632.00
2023-03-03T10:13:51.757Z,30688.00
2023-03-03T10:14:51.804Z,33024.00
2023-03-03T10:15:51.336Z,30656.00
2023-03-03T10:16:51.879Z,34720.00
2023-03-03T10:17:51.299Z,33184.00
2023-03-03T10:18:51.277Z,38336.00
2023-03-03T10:19:51.376Z,37856.00
2023-03-03T10:20:53.183Z,36768.00
2023-03-03T10:21:51.552Z,42656.00
2023-03-03T10:22:51.707Z,42016.00
2023-03-03T10:23:51.149Z,41024.00
2023-03-03T10:24:51.150Z,39776.00
2023-03-03T10:25:51.108Z,39168.00
2023-03-03T10:27:09.912Z,37984.00
2023-03-03T10:27:51.379Z,37248.00
2023-03-03T10:28:51.022Z,38528.00
2023-03-03T10:29:51.010Z,40032.00
2023-03-03T10:31:04.120Z,38144.00
2023-03-03T10:31:51.027Z,39712.00
2023-03-03T10:32:51.139Z,40256.00
2023-03-03T10:33:51.049Z,42080.00
2023-03-03T10:34:50.889Z,42496.00
2023-03-03T10:36:05.987Z,41984.00
2023-03-03T10:36:50.839Z,40896.00
2023-03-03T10:37:50.834Z,39520.00
2023-03-03T10:38:50.788Z,41472.00
2023-03-03T10:39:50.792Z,41056.00
2023-03-03T10:40:50.769Z,41280.00
2023-03-03T10:41:50.765Z,43904.00
2023-03-03T10:42:50.707Z,43584.00
2023-03-03T10:43:50.688Z,42944.00
2023-03-03T10:44:50.661Z,40928.00
2023-03-03T10:45:50.764Z,39936.00
2023-03-03T10:46:50.627Z,41472.00
2023-03-03T10:47:50.605Z,41728.00
2023-03-03T10:48:50.620Z,42688.00
2023-03-03T10:49:50.561Z,43520.00
2023-03-03T10:50:50.544Z,43648.00
2023-03-03T10:51:50.510Z,44928.00
2023-03-03T10:52:50.493Z,44640.00
2023-03-03T10:53:50.466Z,44192.00
2023-03-03T10:54:50.443Z,42912.00
2023-03-03T10:55:50.436Z,27968.00
2023-03-03T10:56:53.274Z,41568.00
2023-03-03T10:57:50.380Z,39872.00
2023-03-03T10:58:50.435Z,36096.00
2023-03-03T10:59:50.339Z,37888.00
2023-03-03T11:00:50.359Z,37248.00
2023-03-03T11:01:50.305Z,37088.00
2023-03-03T11:02:50.315Z,36672.00
2023-03-03T11:03:50.285Z,35552.00
2023-03-03T11:04:50.238Z,35904.00
2023-03-03T11:05:50.253Z,35808.00
2023-03-03T11:06:50.204Z,34496.00
2023-03-03T11:07:50.176Z,33472.00
2023-03-03T11:08:50.175Z,32576.00
2023-03-03T11:09:50.152Z,32064.00
2023-03-03T11:10:50.120Z,31232.00
2023-03-03T11:11:50.102Z,31296.00
2023-03-03T11:12:50.081Z,31168.00
2023-03-03T11:13:50.071Z,30784.00
2023-03-03T11:14:50.041Z,29472.00
2023-03-03T11:15:50.041Z,29216.00
2023-03-03T11:16:50.082Z,29440.00
2023-03-03T11:17:49.996Z,29056.00
2023-03-03T11:18:49.972Z,28256.00
2023-03-03T11:19:49.964Z,28512.00
2023-03-03T11:20:49.949Z,28032.00
2023-03-03T11:21:49.920Z,27904.00
2023-03-03T11:22:49.881Z,26560.00
2023-03-03T11:23:49.870Z,27296.00
2023-03-03T11:24:49.847Z,27104.00
2023-03-03T11:25:49.845Z,26720.00
2023-03-03T11:26:49.820Z,26496.00
2023-03-03T11:27:49.795Z,26176.00
2023-03-03T11:28:49.778Z,26528.00
2023-03-03T11:29:49.763Z,26400.00
2023-03-03T11:30:49.785Z,26208.00
2023-03-03T11:31:49.717Z,25856.00
2023-03-03T11:32:49.710Z,25440.00
2023-03-03T11:33:49.692Z,25376.00
2023-03-03T11:34:49.670Z,25408.00
2023-03-03T11:35:49.724Z,25216.00
2023-03-03T11:36:49.643Z,25024.00
2023-03-03T11:37:49.646Z,24736.00
2023-03-03T11:38:49.603Z,24640.00
2023-03-03T11:39:49.575Z,24320.00
2023-03-03T11:40:49.571Z,24416.00
2023-03-03T11:41:49.553Z,24160.00
2023-03-03T11:42:49.554Z,24224.00
2023-03-03T11:43:49.517Z,23968.00
2023-03-03T11:44:49.506Z,23712.00
2023-03-03T11:45:49.600Z,23456.00
2023-03-03T11:46:49.488Z,23648.00
2023-03-03T11:47:49.436Z,23168.00
2023-03-03T11:48:49.430Z,23104.00
2023-03-03T11:49:49.415Z,23104.00
2023-03-03T11:50:49.385Z,22848.00
2023-03-03T11:51:49.376Z,22912.00
2023-03-03T11:52:49.366Z,22752.00
2023-03-03T11:53:49.368Z,22720.00
2023-03-03T11:54:49.325Z,22656.00
2023-03-03T11:55:49.361Z,22592.00
2023-03-03T11:56:49.316Z,22560.00
2023-03-03T11:57:49.260Z,22464.00
2023-03-03T11:58:49.273Z,22368.00
2023-03-03T11:59:49.260Z,22528.00
2023-03-03T12:00:49.220Z,22272.00
2023-03-03T12:01:49.203Z,22080.00
2023-03-03T12:02:49.302Z,22240.00
2023-03-03T12:03:49.173Z,22144.00
2023-03-03T12:04:49.173Z,22112.00
2023-03-03T12:05:49.161Z,22080.00
2023-03-03T12:06:49.124Z,21888.00
2023-03-03T12:07:49.113Z,21920.00
2023-03-03T12:08:49.173Z,21952.00
2023-03-03T12:09:49.094Z,22016.00
2023-03-03T12:10:49.059Z,21984.00
2023-03-03T12:11:49.060Z,21888.00
2023-03-03T12:12:49.044Z,21664.00
2023-03-03T12:13:49.024Z,21504.00
2023-03-03T12:14:49.000Z,21632.00
2023-03-03T12:15:49.030Z,21792.00
2023-03-03T12:16:48.953Z,22016.00
2023-03-03T12:17:50.663Z,21920.00
2023-03-03T12:18:48.941Z,21920.00
2023-03-03T12:19:48.963Z,22080.00
2023-03-03T12:20:48.914Z,22016.00
2023-03-03T12:21:48.872Z,21920.00
2023-03-03T12:23:04.516Z,21824.00
2023-03-03T12:23:48.868Z,21632.00
2023-03-03T12:24:48.837Z,21696.00
2023-03-03T12:25:48.813Z,21632.00
2023-03-03T12:26:48.857Z,21504.00
2023-03-03T12:27:48.777Z,21568.00
2023-03-03T12:28:48.769Z,21600.00
2023-03-03T12:29:48.773Z,21568.00
2023-03-03T12:30:48.765Z,21472.00
2023-03-03T12:31:48.718Z,21280.00