createdAt,value
2022-12-25T00:03:05.452Z,28.83
2022-12-25T00:08:10.632Z,27.42
2022-12-25T00:13:13.737Z,30.83
2022-12-25T00:18:15.443Z,26.60
2022-12-25T00:23:17.185Z,24.85
2022-12-25T00:28:21.083Z,34.15
2022-12-25T00:33:22.786Z,33.22
2022-12-25T00:38:24.521Z,28.85
2022-12-25T00:43:27.655Z,30.15
2022-12-25T00:48:30.348Z,32.85
2022-12-25T00:53:32.163Z,34.55
2022-12-25T00:58:35.901Z,30.58
2022-12-25T01:03:37.833Z,43.60
2022-12-25T01:08:41.346Z,29.58
2022-12-25T01:14:07.574Z,22.08
2022-12-25T01:19:09.871Z,22.02
2022-12-25T01:24:11.605Z,23.92
2022-12-25T01:29:14.808Z,24.60
2022-12-25T01:34:16.577Z,22.25
2022-12-25T01:39:18.382Z,17.48
2022-12-25T01:44:57.680Z,24.05
2022-12-25T01:50:00.807Z,21.37
2022-12-25T01:55:04.161Z,18.85
2022-12-25T02:00:08.065Z,20.45
2022-12-25T02:05:15.706Z,17.12
2022-12-25T02:10:17.940Z,14.73
2022-12-25T02:15:22.553Z,21.58
2022-12-25T02:20:43.372Z,17.98
2022-12-25T02:26:01.443Z,22.25
2022-12-25T02:31:11.414Z,23.90
2022-12-25T02:36:20.147Z,13.07
2022-12-25T02:41:22.320Z,21.60
2022-12-25T02:46:28.347Z,22.37
2022-12-25T02:51:34.494Z,22.98
2022-12-25T02:56:37.912Z,20.35
2022-12-25T03:01:42.495Z,19.87
2022-12-25T03:06:59.507Z,13.48
2022-12-25T03:12:08.088Z,13.73
2022-12-25T03:17:11.362Z,15.60
2022-12-25T03:22:19.089Z,17.37
2022-12-25T03:27:20.895Z,13.15
2022-12-25T03:32:33.703Z,15.73
2022-12-25T03:37:45.345Z,13.57
2022-12-25T03:42:54.646Z,17.00
2022-12-25T03:47:58.375Z,13.90
2022-12-25T03:53:03.751Z,13.60
2022-12-25T03:58:05.461Z,14.55
2022-12-25T04:03:08.597Z,15.32
2022-12-25T04:08:10.405Z,16.30
2022-12-25T04:13:15.006Z,17.50
2022-12-25T04:18:18.050Z,15.75
2022-12-25T04:23:19.844Z,15.40
2022-12-25T04:28:21.604Z,19.55
2022-12-25T04:33:24.663Z,14.15
2022-12-25T04:38:26.409Z,19.48
2022-12-25T04:43:28.180Z,14.82
2022-12-25T04:48:33.958Z,14.60
2022-12-25T04:53:35.642Z,14.38
2022-12-25T04:58:37.663Z,13.80
2022-12-25T05:03:41.057Z,15.70
2022-12-25T05:08:42.848Z,15.48
2022-12-25T05:13:44.903Z,15.43
2022-12-25T05:18:50.541Z,14.57
2022-12-25T05:23:53.091Z,14.48
2022-12-25T05:28:55.095Z,12.52
2022-12-25T05:33:58.222Z,18.73
2022-12-25T05:38:59.892Z,17.50
2022-12-25T05:44:01.737Z,13.80
2022-12-25T05:49:04.817Z,11.80
2022-12-25T05:54:06.546Z,13.32
2022-12-25T05:59:08.387Z,15.55
2022-12-25T06:04:12.895Z,20.58
2022-12-25T06:09:14.936Z,12.20
2022-12-25T06:14:16.970Z,13.77
2022-12-25T06:19:20.532Z,13.90
2022-12-25T06:24:22.546Z,24.42
2022-12-25T06:29:24.421Z,14.80
2022-12-25T06:34:27.857Z,16.33
2022-12-25T06:39:29.957Z,15.82
2022-12-25T06:44:31.699Z,17.90
2022-12-25T06:49:35.782Z,24.92
2022-12-25T06:54:37.487Z,16.92
2022-12-25T06:59:39.192Z,15.85
2022-12-25T07:04:43.025Z,16.77
2022-12-25T07:09:44.783Z,18.67
2022-12-25T07:14:47.310Z,13.32
2022-12-25T07:19:50.473Z,15.98
2022-12-25T07:24:52.272Z,15.60
2022-12-25T07:29:54.066Z,14.30
2022-12-25T07:34:57.221Z,19.12
2022-12-25T07:39:59.011Z,19.40
2022-12-25T07:45:00.742Z,16.02
2022-12-25T07:50:04.667Z,21.55
2022-12-25T07:55:06.751Z,17.55
2022-12-25T08:00:09.769Z,19.60
2022-12-25T08:05:12.846Z,14.63
2022-12-25T08:10:14.637Z,17.83
2022-12-25T08:15:16.437Z,14.77
2022-12-25T08:20:19.543Z,19.05
2022-12-25T08:25:21.386Z,13.52
2022-12-25T08:30:23.148Z,20.30
2022-12-25T08:35:26.444Z,19.25
2022-12-25T08:40:28.239Z,12.95
2022-12-25T08:45:34.955Z,18.70
2022-12-25T08:50:38.632Z,17.17
2022-12-25T08:55:40.389Z,15.05
2022-12-25T09:00:42.473Z,14.63
2022-12-25T09:05:45.599Z,12.77
2022-12-25T09:10:47.417Z,14.63
2022-12-25T09:15:49.200Z,16.80
2022-12-25T09:20:58.995Z,14.82
2022-12-25T09:26:01.996Z,17.48
2022-12-25T09:31:05.347Z,15.38
2022-12-25T09:36:10.420Z,12.57
2022-12-25T09:41:17.195Z,13.98
2022-12-25T09:46:24.812Z,13.13
2022-12-25T09:51:30.051Z,17.70
2022-12-25T10:01:41.100Z,17.58
2022-12-25T10:06:54.601Z,15.95
2022-12-25T10:12:12.565Z,14.25
2022-12-25T10:17:32.620Z,16.08
2022-12-25T10:22:40.442Z,20.73
2022-12-25T10:27:43.051Z,16.23
2022-12-25T10:32:45.891Z,13.75
2022-12-25T10:38:00.850Z,14.15
2022-12-25T10:43:11.135Z,12.35
2022-12-25T10:48:21.505Z,16.17
2022-12-25T10:53:26.332Z,12.88
2022-12-25T10:58:28.870Z,13.35
2022-12-25T11:03:32.672Z,14.77
2022-12-25T11:08:35.803Z,12.35
2022-12-25T11:13:47.321Z,16.10
2022-12-25T11:18:51.294Z,12.07
2022-12-25T11:23:58.931Z,15.98
2022-12-25T11:29:01.016Z,12.40
2022-12-25T11:34:07.488Z,16.48
2022-12-25T11:39:19.881Z,12.25
2022-12-25T11:44:32.931Z,12.43
2022-12-25T11:49:45.858Z,12.23
2022-12-25T11:54:58.035Z,13.38
2022-12-25T12:00:02.726Z,12.45
2022-12-25T12:05:14.668Z,12.77
2022-12-25T12:10:22.858Z,13.10
2022-12-25T12:15:29.508Z,13.93
2022-12-25T12:20:33.678Z,14.55
2022-12-25T12:25:41.395Z,18.73
2022-12-25T12:30:43.718Z,14.45
2022-12-25T12:35:45.809Z,17.08
2022-12-25T12:40:55.015Z,14.38
2022-12-25T12:46:01.324Z,14.55
2022-12-25T12:51:05.625Z,16.33
2022-12-25T12:56:15.057Z,18.30
2022-12-25T13:01:39.600Z,13.70
2022-12-25T13:06:45.089Z,13.70
2022-12-25T13:11:49.858Z,13.88
2022-12-25T13:16:53.206Z,15.57
2022-12-25T13:21:56.389Z,14.82
2022-12-25T13:27:00.284Z,14.98
2022-12-25T13:32:04.061Z,16.10
2022-12-25T13:37:08.685Z,14.13
2022-12-25T13:42:16.663Z,18.70
2022-12-25T13:47:22.359Z,13.38
2022-12-25T13:52:31.744Z,13.13
2022-12-25T13:57:37.471Z,12.40
2022-12-25T14:02:39.547Z,13.88
2022-12-25T14:07:41.864Z,12.52
2022-12-25T14:12:45.420Z,12.65
2022-12-25T14:17:47.804Z,13.80
2022-12-25T14:22:51.139Z,13.57
2022-12-25T14:27:54.270Z,11.63
2022-12-25T14:32:56.842Z,12.02
2022-12-25T14:38:00.221Z,11.77
2022-12-25T14:43:05.349Z,13.62
2022-12-25T14:48:22.889Z,13.52
2022-12-25T14:53:34.870Z,11.15
2022-12-25T14:58:43.278Z,12.13
2022-12-25T15:03:45.035Z,13.13
2022-12-25T15:08:55.808Z,13.38
2022-12-25T15:13:59.329Z,13.50
2022-12-25T15:19:01.057Z,14.00
2022-12-25T15:24:03.213Z,12.65
2022-12-25T15:29:06.552Z,12.30
2022-12-25T15:34:17.349Z,15.73
2022-12-25T15:39:19.083Z,13.27
2022-12-25T15:44:22.883Z,12.00
2022-12-25T15:49:24.584Z,11.75
2022-12-25T15:54:26.304Z,13.38
2022-12-25T15:59:29.843Z,11.90
2022-12-25T16:04:31.605Z,12.65
2022-12-25T16:09:33.258Z,13.62
2022-12-25T16:14:36.513Z,11.82
2022-12-25T16:19:38.249Z,12.05
2022-12-25T16:24:40.039Z,13.68
2022-12-25T16:29:43.139Z,18.75
2022-12-25T16:34:44.822Z,12.07
2022-12-25T16:39:46.614Z,13.93
2022-12-25T16:44:49.648Z,11.45
2022-12-25T16:49:51.326Z,12.35
2022-12-25T16:54:53.024Z,12.02
2022-12-25T16:59:56.092Z,14.87
2022-12-25T17:05:00.722Z,14.93
2022-12-25T17:10:03.025Z,13.98
2022-12-25T17:15:07.108Z,13.40
2022-12-25T17:20:09.515Z,14.20
2022-12-25T17:25:11.251Z,13.32
2022-12-25T17:30:14.558Z,14.38
2022-12-25T17:35:16.411Z,16.52
2022-12-25T17:40:18.540Z,20.60
2022-12-25T17:45:21.743Z,13.75
2022-12-25T17:50:23.848Z,13.00
2022-12-25T17:55:25.698Z,20.15
2022-12-25T18:00:28.779Z,13.77
2022-12-25T18:05:30.510Z,13.68
2022-12-25T18:10:37.132Z,13.65
2022-12-25T18:15:41.224Z,14.95
2022-12-25T18:20:42.949Z,12.77
2022-12-25T18:25:44.644Z,13.50
2022-12-25T18:30:48.655Z,13.23
2022-12-25T18:35:50.601Z,13.62
2022-12-25T18:40:52.414Z,13.75
2022-12-25T18:45:59.431Z,14.38
2022-12-25T18:51:03.230Z,13.62
2022-12-25T18:56:07.593Z,14.23
2022-12-25T19:01:16.865Z,13.57
2022-12-25T19:06:19.594Z,13.57
2022-12-25T19:11:22.527Z,13.93
2022-12-25T19:16:25.840Z,14.07
2022-12-25T19:21:27.687Z,15.27
2022-12-25T19:26:29.481Z,16.25
2022-12-25T19:31:32.627Z,14.15
2022-12-25T19:36:34.881Z,14.70
2022-12-25T19:41:36.938Z,14.45
2022-12-25T19:46:41.265Z,17.95
2022-12-25T19:51:45.580Z,15.10
2022-12-25T19:56:48.186Z,14.43
2022-12-25T20:01:51.495Z,15.30
2022-12-25T20:06:53.413Z,15.13
2022-12-25T20:11:55.189Z,14.07
2022-12-25T20:16:58.344Z,16.17
2022-12-25T20:22:00.227Z,14.98
2022-12-25T20:27:02.016Z,16.55
2022-12-25T20:32:05.430Z,18.15
2022-12-25T20:37:07.235Z,13.55
2022-12-25T20:42:08.985Z,21.33
2022-12-25T20:47:12.072Z,13.73
2022-12-25T20:52:13.806Z,15.27
2022-12-25T20:57:15.562Z,14.38
2022-12-25T21:02:33.640Z,14.50
2022-12-25T21:07:37.140Z,14.70
2022-12-25T21:12:38.909Z,14.23
2022-12-25T21:17:42.214Z,14.80
2022-12-25T21:22:43.973Z,15.63
2022-12-25T21:27:45.712Z,14.60
2022-12-25T21:32:48.836Z,15.68
2022-12-25T21:37:51.053Z,17.05
2022-12-25T21:42:58.730Z,18.05
2022-12-25T21:48:03.566Z,17.02
2022-12-25T21:53:06.173Z,18.10
2022-12-25T21:58:08.453Z,18.52
2022-12-25T22:03:11.961Z,16.10
2022-12-25T22:08:13.799Z,16.73
2022-12-25T22:13:19.830Z,14.77
2022-12-25T22:18:23.202Z,18.65
2022-12-25T22:23:24.957Z,16.02
2022-12-25T22:28:26.661Z,15.80
2022-12-25T22:33:33.406Z,15.43
2022-12-25T22:38:35.170Z,15.00
2022-12-25T22:44:14.640Z,15.50
2022-12-25T22:49:00.000Z,14.70
2022-12-25T22:54:03.823Z,14.50
2022-12-25T22:59:05.884Z,15.57
2022-12-25T23:04:09.454Z,14.55
2022-12-25T23:09:18.855Z,13.43
2022-12-25T23:14:24.649Z,15.32
2022-12-25T23:19:27.770Z,15.13
2022-12-25T23:24:29.499Z,16.48
2022-12-25T23:29:31.196Z,15.07
2022-12-25T23:34:36.451Z,15.05
2022-12-25T23:44:40.781Z,15.40
2022-12-25T23:49:47.197Z,15.98
2022-12-25T23:54:48.981Z,13.77
2022-12-25T23:59:50.731Z,15.75
