createdAt,value
2022-11-10T00:00:02.602Z,15.97
2022-11-10T00:02:49.298Z,15.97
2022-11-10T00:05:37.883Z,15.92
2022-11-10T00:08:24.311Z,16.00
2022-11-10T00:11:11.303Z,16.06
2022-11-10T00:14:16.897Z,16.02
2022-11-10T00:17:04.691Z,15.97
2022-11-10T00:19:51.386Z,16.03
2022-11-10T00:22:39.073Z,16.02
2022-11-10T00:25:26.065Z,15.95
2022-11-10T00:28:12.792Z,16.03
2022-11-10T00:31:06.788Z,16.01
2022-11-10T00:33:53.472Z,15.93
2022-11-10T00:36:39.903Z,15.91
2022-11-10T00:39:26.272Z,15.87
2022-11-10T00:42:12.880Z,15.81
2022-11-10T00:44:59.125Z,15.48
2022-11-10T00:47:48.097Z,15.46
2022-11-10T00:50:34.753Z,15.27
2022-11-10T00:53:21.828Z,15.23
2022-11-10T00:56:08.449Z,15.30
2022-11-10T00:58:54.921Z,15.28
2022-11-10T01:01:41.511Z,15.49
2022-11-10T01:04:29.174Z,15.51
2022-11-10T01:07:15.867Z,15.46
2022-11-10T01:10:02.882Z,15.32
2022-11-10T01:12:49.518Z,15.32
2022-11-10T01:15:40.077Z,15.24
2022-11-10T01:18:26.444Z,15.04
2022-11-10T01:21:14.320Z,15.13
2022-11-10T01:24:01.063Z,15.13
2022-11-10T01:26:47.545Z,15.06
2022-11-10T01:29:34.241Z,14.97
2022-11-10T01:32:20.676Z,14.93
2022-11-10T01:35:08.152Z,15.15
2022-11-10T01:37:56.297Z,15.21
2022-11-10T01:40:42.844Z,15.09
2022-11-10T01:43:30.366Z,15.15
2022-11-10T01:46:17.237Z,15.24
2022-11-10T01:49:05.474Z,15.24
2022-11-10T01:51:55.056Z,15.31
2022-11-10T01:54:46.885Z,15.29
2022-11-10T01:57:33.748Z,15.37
2022-11-10T02:00:21.018Z,15.39
2022-11-10T02:03:13.260Z,15.28
2022-11-10T02:05:59.985Z,15.31
2022-11-10T02:08:48.012Z,15.34
2022-11-10T02:11:37.066Z,15.33
2022-11-10T02:14:23.930Z,15.31
2022-11-10T02:17:11.252Z,15.26
2022-11-10T02:20:00.782Z,15.21
2022-11-10T02:22:48.565Z,15.23
2022-11-10T02:25:36.169Z,15.21
2022-11-10T02:28:22.725Z,15.24
2022-11-10T02:31:09.646Z,15.21
2022-11-10T02:33:56.060Z,15.13
2022-11-10T02:36:42.285Z,15.15
2022-11-10T02:39:29.950Z,15.19
2022-11-10T02:42:16.689Z,15.16
2022-11-10T02:45:03.068Z,15.14
2022-11-10T02:47:49.372Z,15.11
2022-11-10T02:50:35.725Z,15.04
2022-11-10T02:53:22.210Z,15.02
2022-11-10T02:56:10.685Z,14.95
2022-11-10T02:58:57.381Z,14.98
2022-11-10T03:01:44.124Z,14.92
2022-11-10T03:04:30.599Z,14.99
2022-11-10T03:07:16.983Z,14.93
2022-11-10T03:10:04.824Z,14.85
2022-11-10T03:12:55.369Z,14.91
2022-11-10T03:15:42.084Z,14.91
2022-11-10T03:18:28.508Z,14.78
2022-11-10T03:21:14.998Z,14.92
2022-11-10T03:24:01.649Z,14.95
2022-11-10T03:26:48.058Z,14.89
2022-11-10T03:29:35.941Z,14.79
2022-11-10T03:32:22.379Z,14.86
2022-11-10T03:35:09.657Z,14.87
2022-11-10T03:37:56.278Z,14.82
2022-11-10T03:41:04.302Z,14.65
2022-11-10T03:43:49.187Z,14.83
2022-11-10T03:46:37.056Z,14.86
2022-11-10T03:49:23.861Z,14.91
2022-11-10T03:52:10.390Z,14.94
2022-11-10T03:55:02.024Z,14.79
2022-11-10T03:57:50.017Z,14.96
2022-11-10T04:00:36.533Z,14.89
2022-11-10T04:03:25.210Z,14.77
2022-11-10T04:06:30.459Z,14.88
2022-11-10T04:09:16.827Z,14.91
2022-11-10T04:12:24.607Z,14.88
2022-11-10T04:15:29.632Z,14.92
2022-11-10T04:18:24.668Z,14.87
2022-11-10T04:21:13.099Z,14.87
2022-11-10T04:23:59.661Z,14.74
2022-11-10T04:26:48.311Z,14.87
2022-11-10T04:29:35.159Z,14.94
2022-11-10T04:32:21.558Z,14.97
2022-11-10T04:35:08.375Z,14.84
2022-11-10T04:37:56.184Z,14.85
2022-11-10T04:40:42.840Z,14.99
2022-11-10T04:43:29.581Z,14.92
2022-11-10T04:46:23.193Z,14.89
2022-11-10T04:49:09.873Z,14.91
2022-11-10T04:51:56.745Z,14.95
2022-11-10T04:54:44.448Z,14.80
2022-11-10T04:57:31.052Z,14.69
2022-11-10T05:00:18.530Z,14.82
2022-11-10T05:03:07.277Z,14.87
2022-11-10T05:05:53.733Z,14.83
2022-11-10T05:08:41.314Z,15.02
2022-11-10T05:11:29.193Z,14.94
2022-11-10T05:14:15.860Z,14.94
2022-11-10T05:17:02.232Z,15.02
2022-11-10T05:19:48.773Z,14.93
2022-11-10T05:22:35.044Z,15.02
2022-11-10T05:25:21.502Z,15.07
2022-11-10T05:28:11.646Z,14.97
2022-11-10T05:30:58.481Z,14.83
2022-11-10T05:33:45.173Z,14.73
2022-11-10T05:36:31.720Z,14.87
2022-11-10T05:39:18.110Z,14.99
2022-11-10T05:42:05.573Z,15.03
2022-11-10T05:44:53.395Z,14.96
2022-11-10T05:47:40.335Z,14.87
2022-11-10T05:50:27.181Z,14.91
2022-11-10T05:53:13.768Z,14.84
2022-11-10T05:56:00.938Z,14.98
2022-11-10T05:58:47.300Z,14.97
2022-11-10T06:01:35.005Z,15.04
2022-11-10T06:04:21.723Z,15.04
2022-11-10T06:07:09.064Z,15.14
2022-11-10T06:09:55.324Z,15.12
2022-11-10T06:12:41.939Z,15.13
2022-11-10T06:15:28.738Z,15.13
2022-11-10T06:18:16.322Z,15.18
2022-11-10T06:21:03.121Z,15.24
2022-11-10T06:23:49.590Z,15.24
2022-11-10T06:26:36.105Z,15.27
2022-11-10T06:29:26.624Z,15.29
2022-11-10T06:32:13.884Z,15.30
2022-11-10T06:35:01.649Z,15.36
2022-11-10T06:37:48.165Z,15.34
2022-11-10T06:40:35.335Z,15.40
2022-11-10T06:43:22.208Z,15.38
2022-11-10T06:46:08.845Z,15.34
2022-11-10T06:48:55.100Z,15.39
2022-11-10T06:51:42.997Z,15.34
2022-11-10T06:54:29.561Z,15.36
2022-11-10T06:57:16.049Z,15.33
2022-11-10T07:00:02.394Z,15.32
2022-11-10T07:02:48.660Z,15.32
2022-11-10T07:05:37.056Z,15.37
2022-11-10T07:08:24.918Z,15.38
2022-11-10T07:11:11.543Z,15.29
2022-11-10T07:13:57.894Z,15.36
2022-11-10T07:16:44.498Z,15.21
2022-11-10T07:19:32.573Z,15.21
2022-11-10T07:22:19.277Z,15.33
2022-11-10T07:25:08.202Z,15.48
2022-11-10T07:27:55.392Z,15.53
2022-11-10T07:30:41.844Z,15.62
2022-11-10T07:33:28.474Z,15.62
2022-11-10T07:36:14.952Z,15.65
2022-11-10T07:39:01.274Z,15.73
2022-11-10T07:41:52.455Z,15.71
2022-11-10T07:44:39.304Z,15.80
2022-11-10T07:47:25.777Z,15.85
2022-11-10T07:50:12.728Z,15.80
2022-11-10T07:53:07.101Z,15.87
2022-11-10T07:55:55.043Z,15.88
2022-11-10T07:58:43.069Z,16.01
2022-11-10T08:01:29.889Z,15.93
2022-11-10T08:04:16.387Z,16.02
2022-11-10T08:07:02.938Z,16.10
2022-11-10T08:09:50.596Z,16.08
2022-11-10T08:12:37.098Z,16.04
2022-11-10T08:15:25.421Z,16.03
2022-11-10T08:18:17.568Z,15.97
2022-11-10T08:21:04.814Z,16.00
2022-11-10T08:23:51.050Z,16.04
2022-11-10T08:26:37.385Z,16.13
2022-11-10T08:29:23.697Z,16.30
2022-11-10T08:32:11.312Z,16.33
2022-11-10T08:34:57.960Z,16.54
2022-11-10T08:37:44.747Z,16.62
2022-11-10T08:40:31.108Z,16.52
2022-11-10T08:43:18.433Z,16.52
2022-11-10T08:46:04.896Z,16.40
2022-11-10T08:48:52.581Z,16.63
2022-11-10T08:51:39.521Z,16.62
2022-11-10T08:54:26.132Z,16.41
2022-11-10T08:57:12.546Z,16.50
2022-11-10T08:59:58.833Z,16.72
2022-11-10T09:02:45.396Z,17.31
2022-11-10T09:05:33.186Z,17.68
2022-11-10T09:08:20.005Z,18.14
2022-11-10T09:11:06.699Z,18.43
2022-11-10T09:13:53.325Z,18.47
2022-11-10T09:16:39.563Z,18.69
2022-11-10T09:19:26.175Z,18.64
2022-11-10T09:22:14.300Z,18.13
2022-11-10T09:25:00.875Z,18.12
2022-11-10T09:27:47.413Z,17.89
2022-11-10T09:30:33.990Z,17.89
2022-11-10T09:33:21.239Z,17.94
2022-11-10T09:36:08.701Z,18.09
2022-11-10T09:38:56.541Z,18.46
2022-11-10T09:41:45.846Z,18.58
2022-11-10T09:44:37.119Z,18.97
2022-11-10T09:47:55.798Z,19.29
2022-11-10T09:50:48.750Z,19.10
2022-11-10T09:53:40.805Z,18.95
2022-11-10T09:56:33.282Z,18.94
2022-11-10T09:59:26.950Z,18.88
2022-11-10T10:02:23.732Z,18.56
2022-11-10T10:05:38.922Z,18.67
2022-11-10T10:08:32.897Z,18.78
2022-11-10T10:11:37.780Z,18.68
2022-11-10T10:14:59.782Z,18.74
2022-11-10T10:17:55.590Z,19.00
2022-11-10T10:20:53.842Z,19.21
2022-11-10T10:24:08.655Z,19.36
2022-11-10T10:26:58.511Z,19.28
2022-11-10T10:29:48.095Z,19.39
2022-11-10T10:32:34.506Z,19.29
2022-11-10T10:35:21.140Z,19.45
2022-11-10T10:38:17.772Z,19.48
2022-11-10T10:41:13.270Z,19.60
2022-11-10T10:44:02.945Z,19.68
2022-11-10T10:46:53.277Z,19.33
2022-11-10T10:49:39.536Z,19.44
2022-11-10T10:52:26.763Z,19.45
2022-11-10T10:55:15.055Z,19.23
2022-11-10T10:58:03.356Z,19.41
2022-11-10T11:00:53.044Z,19.69
2022-11-10T11:03:42.788Z,20.07
2022-11-10T11:06:30.516Z,19.95
2022-11-10T11:09:19.888Z,20.13
2022-11-10T11:12:09.018Z,20.34
2022-11-10T11:15:13.876Z,20.24
2022-11-10T11:18:03.611Z,19.99
2022-11-10T11:21:02.388Z,19.98
2022-11-10T11:24:02.308Z,20.29
2022-11-10T11:26:57.564Z,20.50
2022-11-10T11:30:09.532Z,20.68
2022-11-10T11:33:07.585Z,20.50
2022-11-10T11:35:59.358Z,20.25
2022-11-10T11:38:54.196Z,20.45
2022-11-10T11:41:47.759Z,20.32
2022-11-10T11:44:46.862Z,20.46
2022-11-10T11:47:47.300Z,20.31
2022-11-10T11:50:42.108Z,20.53
2022-11-10T11:53:40.712Z,20.80
2022-11-10T11:56:29.499Z,20.70
2022-11-10T11:59:29.777Z,20.49
2022-11-10T12:02:34.592Z,20.30
2022-11-10T12:05:36.627Z,20.25
2022-11-10T12:08:35.190Z,20.21
2022-11-10T12:11:31.261Z,19.99
2022-11-10T12:14:27.239Z,20.09
2022-11-10T12:17:21.341Z,20.03
2022-11-10T12:20:21.861Z,19.83
2022-11-10T12:23:22.612Z,19.87
2022-11-10T12:26:20.612Z,19.88
2022-11-10T12:29:20.233Z,19.79
2022-11-10T12:32:13.477Z,19.84
2022-11-10T12:35:04.771Z,20.02
2022-11-10T12:37:55.354Z,19.94
2022-11-10T12:40:46.957Z,20.04
2022-11-10T12:43:38.536Z,20.01
2022-11-10T12:46:25.016Z,20.09
2022-11-10T12:49:19.339Z,20.14
2022-11-10T12:52:13.378Z,20.04
2022-11-10T12:55:01.821Z,19.97
2022-11-10T12:57:49.620Z,19.85
2022-11-10T13:00:43.018Z,19.83
2022-11-10T13:03:32.386Z,19.74
2022-11-10T13:06:28.466Z,19.77
2022-11-10T13:09:26.368Z,19.67
2022-11-10T13:12:19.320Z,19.56
2022-11-10T13:15:46.481Z,19.62
2022-11-10T13:19:01.793Z,19.73
2022-11-10T13:22:11.175Z,19.86
2022-11-10T13:25:30.791Z,19.85
2022-11-10T13:28:55.935Z,19.58
2022-11-10T13:31:54.702Z,19.54
2022-11-10T13:34:42.410Z,19.65
2022-11-10T13:37:51.582Z,19.57
2022-11-10T13:40:40.987Z,19.51
2022-11-10T13:43:28.789Z,19.51
2022-11-10T13:46:15.541Z,19.57
2022-11-10T13:49:28.903Z,19.52
2022-11-10T13:52:19.373Z,19.57
2022-11-10T13:55:21.244Z,19.54
2022-11-10T13:58:11.623Z,19.61
2022-11-10T14:01:28.258Z,19.59
2022-11-10T14:04:45.185Z,19.54
2022-11-10T14:07:38.948Z,19.59
2022-11-10T14:10:35.347Z,19.63
2022-11-10T14:13:28.968Z,19.65
2022-11-10T14:16:20.028Z,19.57
2022-11-10T14:19:35.165Z,19.47
2022-11-10T14:22:28.592Z,19.62
2022-11-10T14:25:21.627Z,19.77
2022-11-10T14:28:25.627Z,19.66
2022-11-10T14:31:20.423Z,19.62
2022-11-10T14:34:06.858Z,19.80
2022-11-10T14:36:55.415Z,19.71
2022-11-10T14:39:43.588Z,19.80
2022-11-10T14:42:32.179Z,19.81
2022-11-10T14:45:21.701Z,19.86
2022-11-10T14:48:19.214Z,19.83
2022-11-10T14:51:09.852Z,19.83
2022-11-10T14:53:58.211Z,19.90
2022-11-10T14:56:47.266Z,19.86
2022-11-10T14:59:34.257Z,19.76
2022-11-10T15:02:21.107Z,19.81
2022-11-10T15:05:13.735Z,19.81
2022-11-10T15:08:02.173Z,19.79
2022-11-10T15:10:52.989Z,19.83
2022-11-10T15:13:41.154Z,19.74
2022-11-10T15:16:29.145Z,19.58
2022-11-10T15:19:23.835Z,19.68
2022-11-10T15:22:18.637Z,19.58
2022-11-10T15:25:11.883Z,19.46
2022-11-10T15:28:01.669Z,19.51
2022-11-10T15:30:56.369Z,19.48
2022-11-10T15:33:48.136Z,19.30
2022-11-10T15:36:36.531Z,19.27
2022-11-10T15:39:27.186Z,19.18
2022-11-10T15:42:15.840Z,19.20
2022-11-10T15:45:03.362Z,19.25
2022-11-10T15:47:51.313Z,19.25
2022-11-10T15:50:37.944Z,19.42
2022-11-10T15:53:28.431Z,19.30
2022-11-10T15:56:17.157Z,19.36
2022-11-10T15:59:03.945Z,19.38
2022-11-10T16:01:51.028Z,19.41
2022-11-10T16:04:39.046Z,19.25
2022-11-10T16:07:25.792Z,19.17
2022-11-10T16:10:12.671Z,19.16
2022-11-10T16:12:59.180Z,19.27
2022-11-10T16:15:46.370Z,19.23
2022-11-10T16:18:33.166Z,19.18
2022-11-10T16:21:22.263Z,18.99
2022-11-10T16:24:09.415Z,19.24
2022-11-10T16:26:55.788Z,19.30
2022-11-10T16:29:43.681Z,19.33
2022-11-10T16:32:30.556Z,19.23
2022-11-10T16:35:17.235Z,19.24
2022-11-10T16:38:14.868Z,19.23
2022-11-10T16:41:03.005Z,19.16
2022-11-10T16:43:49.705Z,19.09
2022-11-10T16:46:37.729Z,18.99
2022-11-10T16:49:29.265Z,19.09
2022-11-10T16:52:17.320Z,19.05
2022-11-10T16:55:05.789Z,19.05
2022-11-10T16:57:52.397Z,19.10
2022-11-10T17:00:40.311Z,18.94
2022-11-10T17:03:32.157Z,19.14
2022-11-10T17:06:21.529Z,19.16
2022-11-10T17:09:13.099Z,19.14
2022-11-10T17:12:00.921Z,19.14
2022-11-10T17:14:47.568Z,18.87
2022-11-10T17:17:36.080Z,18.89
2022-11-10T17:20:26.696Z,18.92
2022-11-10T17:23:15.449Z,19.02
2022-11-10T17:26:02.465Z,19.07
2022-11-10T17:28:50.114Z,19.05
2022-11-10T17:31:36.848Z,19.12
2022-11-10T17:34:23.289Z,18.89
2022-11-10T17:37:12.421Z,18.99
2022-11-10T17:39:59.077Z,19.07
2022-11-10T17:42:45.845Z,19.07
2022-11-10T17:45:33.624Z,18.94
2022-11-10T17:48:21.370Z,18.82
2022-11-10T17:51:19.158Z,18.88
2022-11-10T17:54:06.728Z,18.98
2022-11-10T17:56:53.365Z,18.85
2022-11-10T17:59:39.991Z,18.82
2022-11-10T18:02:27.757Z,18.89
2022-11-10T18:05:16.552Z,18.57
2022-11-10T18:08:03.229Z,18.56
2022-11-10T18:10:51.927Z,18.83
2022-11-10T18:13:38.609Z,18.73
2022-11-10T18:16:25.493Z,18.85
2022-11-10T18:19:13.285Z,18.70
2022-11-10T18:22:00.012Z,18.71
2022-11-10T18:24:46.417Z,18.83
2022-11-10T18:27:33.261Z,18.76
2022-11-10T18:30:19.893Z,18.66
2022-11-10T18:33:07.358Z,18.66
2022-11-10T18:35:59.834Z,18.64
2022-11-10T18:38:46.822Z,18.77
2022-11-10T18:41:52.309Z,18.69
2022-11-10T18:44:38.933Z,18.63
2022-11-10T18:47:25.569Z,18.41
2022-11-10T18:50:12.228Z,18.58
2022-11-10T18:53:00.049Z,18.49
2022-11-10T18:55:54.777Z,18.34
2022-11-10T18:58:41.284Z,18.54
2022-11-10T19:01:28.411Z,18.37
2022-11-10T19:04:15.304Z,18.62
2022-11-10T19:07:01.907Z,18.53
2022-11-10T19:09:49.979Z,18.51
2022-11-10T19:12:36.765Z,18.56
2022-11-10T19:15:23.092Z,18.65
2022-11-10T19:18:09.421Z,18.57
2022-11-10T19:20:56.037Z,18.71
2022-11-10T19:23:42.822Z,18.40
2022-11-10T19:26:32.752Z,18.24
2022-11-10T19:29:19.906Z,18.26
2022-11-10T19:32:06.853Z,18.46
2022-11-10T19:34:53.108Z,18.33
2022-11-10T19:37:39.529Z,18.48
2022-11-10T19:40:25.921Z,18.27
2022-11-10T19:43:13.658Z,18.15
2022-11-10T19:46:02.968Z,18.35
2022-11-10T19:48:49.491Z,18.26
2022-11-10T19:51:36.174Z,18.29
2022-11-10T19:54:22.621Z,18.44
2022-11-10T19:57:09.376Z,18.22
2022-11-10T19:59:57.431Z,18.27
2022-11-10T20:02:45.712Z,18.37
2022-11-10T20:05:32.380Z,18.43
2022-11-10T20:08:18.795Z,18.43
2022-11-10T20:11:07.391Z,18.19
2022-11-10T20:13:55.490Z,18.12
2022-11-10T20:16:43.682Z,18.40
2022-11-10T20:19:30.623Z,18.44
2022-11-10T20:22:16.878Z,18.32
2022-11-10T20:25:03.141Z,18.38
2022-11-10T20:27:49.641Z,18.43
2022-11-10T20:30:37.735Z,18.38
2022-11-10T20:33:25.722Z,18.40
2022-11-10T20:36:20.208Z,18.55
2022-11-10T20:39:07.502Z,18.43
2022-11-10T20:41:54.426Z,18.40
2022-11-10T20:44:41.286Z,18.32
2022-11-10T20:47:29.338Z,18.23
2022-11-10T20:50:21.792Z,18.40
2022-11-10T20:53:10.860Z,18.33
2022-11-10T20:55:59.591Z,18.23
2022-11-10T20:58:46.485Z,18.12
2022-11-10T21:01:33.652Z,17.99
2022-11-10T21:04:20.559Z,17.99
2022-11-10T21:07:08.393Z,17.90
2022-11-10T21:09:54.864Z,18.10
2022-11-10T21:12:50.420Z,18.06
2022-11-10T21:15:40.169Z,18.02
2022-11-10T21:18:28.231Z,17.98
2022-11-10T21:21:21.476Z,17.81
2022-11-10T21:24:10.933Z,17.78
2022-11-10T21:26:58.235Z,17.62
2022-11-10T21:29:44.733Z,17.63
2022-11-10T21:32:31.181Z,17.60
2022-11-10T21:35:18.715Z,17.40
2022-11-10T21:38:05.921Z,17.47
2022-11-10T21:40:54.073Z,17.50
2022-11-10T21:43:40.889Z,17.48
2022-11-10T21:46:27.652Z,17.41
2022-11-10T21:49:13.974Z,17.44
2022-11-10T21:52:00.304Z,17.32
2022-11-10T21:54:46.708Z,17.22
2022-11-10T21:57:34.284Z,17.36
2022-11-10T22:00:21.115Z,17.45
2022-11-10T22:03:07.808Z,17.56
2022-11-10T22:05:54.160Z,17.46
2022-11-10T22:08:41.910Z,17.26
2022-11-10T22:11:45.894Z,17.31
2022-11-10T22:14:51.686Z,17.33
2022-11-10T22:17:55.597Z,17.40
2022-11-10T22:20:41.937Z,17.28
2022-11-10T22:23:45.965Z,17.09
2022-11-10T22:26:32.609Z,17.31
2022-11-10T22:29:18.829Z,17.37
2022-11-10T22:32:07.184Z,17.19
2022-11-10T22:34:53.868Z,17.15
2022-11-10T22:37:40.243Z,17.19
2022-11-10T22:40:43.737Z,17.21
2022-11-10T22:43:47.642Z,17.14
2022-11-10T22:46:36.002Z,17.04
2022-11-10T22:49:25.517Z,17.06
2022-11-10T22:52:11.805Z,17.13
2022-11-10T22:54:58.480Z,17.26
2022-11-10T22:57:45.052Z,17.29
2022-11-10T23:00:31.845Z,17.25
2022-11-10T23:03:18.356Z,17.24
2022-11-10T23:06:07.461Z,17.30
2022-11-10T23:08:54.303Z,17.22
2022-11-10T23:11:41.287Z,17.22
2022-11-10T23:14:27.917Z,17.33
2022-11-10T23:17:14.257Z,17.28
2022-11-10T23:20:00.629Z,17.17
2022-11-10T23:22:48.420Z,17.19
2022-11-10T23:25:34.989Z,17.25
2022-11-10T23:28:21.432Z,17.22
2022-11-10T23:31:10.240Z,16.99
2022-11-10T23:33:57.869Z,17.15
2022-11-10T23:36:44.446Z,17.13
2022-11-10T23:39:32.259Z,17.00
2022-11-10T23:42:18.925Z,17.06
2022-11-10T23:45:05.809Z,17.01
2022-11-10T23:47:52.415Z,16.99
2022-11-10T23:50:38.793Z,17.06
2022-11-10T23:53:25.399Z,16.95
2022-11-10T23:56:14.850Z,17.07
2022-11-10T23:59:01.477Z,16.94
