createdAt,value
2019-03-02T00:00:22.466Z,9.50
2019-03-02T00:02:49.468Z,9.67
2019-03-02T00:05:16.238Z,9.13
2019-03-02T00:07:43.942Z,8.33
2019-03-02T00:10:11.321Z,8.93
2019-03-02T00:12:37.955Z,9.40
2019-03-02T00:15:06.080Z,11.50
2019-03-02T00:17:32.697Z,9.43
2019-03-02T00:20:00.685Z,10.33
2019-03-02T00:22:27.241Z,9.27
2019-03-02T00:24:57.441Z,9.87
2019-03-02T00:27:22.366Z,10.17
2019-03-02T00:29:50.905Z,9.73
2019-03-02T00:32:17.841Z,10.37
2019-03-02T00:34:44.441Z,9.87
2019-03-02T00:37:11.035Z,9.80
2019-03-02T00:39:37.653Z,11.07
2019-03-02T00:42:06.290Z,10.33
2019-03-02T00:44:35.696Z,9.97
2019-03-02T00:47:01.457Z,10.33
2019-03-02T00:49:28.052Z,8.97
2019-03-02T00:51:54.653Z,10.63
2019-03-02T00:54:22.930Z,10.57
2019-03-02T00:56:49.838Z,10.20
2019-03-02T00:59:16.397Z,12.07
2019-03-02T01:01:43.068Z,11.67
2019-03-02T01:04:09.789Z,10.73
2019-03-02T01:06:36.589Z,10.77
2019-03-02T01:09:04.312Z,10.40
2019-03-02T01:11:32.924Z,10.87
2019-03-02T01:13:59.360Z,10.83
2019-03-02T01:16:26.092Z,10.37
2019-03-02T01:18:54.605Z,10.60
2019-03-02T01:21:21.206Z,11.23
2019-03-02T01:23:47.783Z,11.07
2019-03-02T01:26:15.458Z,11.73
2019-03-02T01:28:44.550Z,10.07
2019-03-02T01:31:10.503Z,11.67
2019-03-02T01:33:38.391Z,10.43
2019-03-02T01:36:05.077Z,11.20
2019-03-02T01:38:31.706Z,11.77
2019-03-02T01:40:58.318Z,11.83
2019-03-02T01:43:25.286Z,10.90
2019-03-02T01:45:53.102Z,10.20
2019-03-02T01:48:22.829Z,11.70
2019-03-02T01:50:48.881Z,10.93
2019-03-02T01:53:15.992Z,10.60
2019-03-02T01:55:44.468Z,11.60
2019-03-02T01:58:12.458Z,11.63
2019-03-02T02:00:38.975Z,11.57
2019-03-02T02:03:08.585Z,10.53
2019-03-02T02:05:34.845Z,10.93
2019-03-02T02:08:01.456Z,11.83
2019-03-02T02:10:28.024Z,12.20
2019-03-02T02:12:54.660Z,12.47
2019-03-02T02:15:21.270Z,11.47
2019-03-02T02:17:49.597Z,10.90
2019-03-02T02:20:16.752Z,12.10
2019-03-02T02:22:43.355Z,11.80
2019-03-02T02:25:10.013Z,11.80
2019-03-02T02:27:36.663Z,11.17
2019-03-02T02:30:03.757Z,11.43
2019-03-02T02:32:30.739Z,11.50
2019-03-02T02:35:00.885Z,12.07
2019-03-02T02:37:25.753Z,11.67
2019-03-02T02:39:52.281Z,12.07
2019-03-02T02:42:18.853Z,12.37
2019-03-02T02:44:45.472Z,12.77
2019-03-02T02:47:12.964Z,12.43
2019-03-02T02:49:44.473Z,13.20
2019-03-02T02:52:08.990Z,11.37
2019-03-02T02:54:36.345Z,11.57
2019-03-02T02:57:02.986Z,11.67
2019-03-02T02:59:34.112Z,12.27
2019-03-02T03:01:58.085Z,12.07
2019-03-02T03:04:24.681Z,11.47
2019-03-02T03:06:51.392Z,12.50
2019-03-02T03:09:37.598Z,11.47
2019-03-02T03:12:04.238Z,11.93
2019-03-02T03:14:30.807Z,11.07
2019-03-02T03:16:57.586Z,11.20
2019-03-02T03:19:26.159Z,13.00
2019-03-02T03:21:53.112Z,11.40
2019-03-02T03:24:19.757Z,11.03
2019-03-02T03:26:46.334Z,11.63
2019-03-02T03:29:12.934Z,12.17
2019-03-02T03:31:39.645Z,11.13
2019-03-02T03:34:07.387Z,12.63
2019-03-02T03:36:35.523Z,11.77
2019-03-02T03:39:02.738Z,12.77
2019-03-02T03:41:30.729Z,12.10
2019-03-02T03:43:57.545Z,13.40
2019-03-02T03:46:24.190Z,11.87
2019-03-02T03:48:56.233Z,11.33
2019-03-02T03:51:19.192Z,11.83
2019-03-02T03:53:45.771Z,13.50
2019-03-02T03:56:12.376Z,12.30
2019-03-02T03:58:41.574Z,12.00
2019-03-02T04:01:13.016Z,12.60
2019-03-02T04:03:36.789Z,12.07
2019-03-02T04:06:03.685Z,12.10
2019-03-02T04:08:30.290Z,14.10
2019-03-02T04:11:00.123Z,12.10
2019-03-02T04:13:27.358Z,13.10
2019-03-02T04:15:55.853Z,12.90
2019-03-02T04:18:22.337Z,13.30
2019-03-02T04:20:49.653Z,13.63
2019-03-02T04:23:18.055Z,12.90
2019-03-02T04:25:46.288Z,12.17
2019-03-02T04:28:12.869Z,11.93
2019-03-02T04:30:39.594Z,13.00
2019-03-02T04:33:07.630Z,12.57
2019-03-02T04:35:35.229Z,11.67
2019-03-02T04:38:02.252Z,13.57
2019-03-02T04:40:29.166Z,12.43
2019-03-02T04:42:55.983Z,11.53
2019-03-02T04:45:22.587Z,11.83
2019-03-02T04:47:49.194Z,11.90
2019-03-02T04:50:15.881Z,12.37
2019-03-02T04:52:42.723Z,11.90
2019-03-02T04:55:12.937Z,11.97
2019-03-02T04:57:37.751Z,11.57
2019-03-02T05:00:04.348Z,12.07
2019-03-02T05:02:31.403Z,12.10
2019-03-02T05:04:58.039Z,12.57
2019-03-02T05:07:26.660Z,12.57
2019-03-02T05:09:53.113Z,11.27
2019-03-02T05:12:20.033Z,12.27
2019-03-02T05:14:47.749Z,11.30
2019-03-02T05:17:15.479Z,10.27
2019-03-02T05:19:42.163Z,11.83
2019-03-02T05:22:08.742Z,10.67
2019-03-02T05:24:35.380Z,12.23
2019-03-02T05:27:02.142Z,11.50
2019-03-02T05:29:28.988Z,11.73
2019-03-02T05:31:55.728Z,12.73
2019-03-02T05:34:22.409Z,11.10
2019-03-02T05:36:49.375Z,10.50
2019-03-02T05:39:17.284Z,11.00
2019-03-02T05:41:44.558Z,11.57
2019-03-02T05:44:11.116Z,11.07
2019-03-02T05:46:37.714Z,10.87
2019-03-02T05:51:44.102Z,10.63
2019-03-02T05:54:11.254Z,9.70
2019-03-02T05:56:37.970Z,11.17
2019-03-02T05:59:04.467Z,11.50
2019-03-02T06:01:31.369Z,11.33
2019-03-02T06:03:58.028Z,10.77
2019-03-02T06:06:24.610Z,10.97
2019-03-02T06:08:51.498Z,10.60
2019-03-02T06:11:18.549Z,11.13
2019-03-02T06:13:45.174Z,11.20
2019-03-02T06:16:11.847Z,10.43
2019-03-02T06:18:38.588Z,10.13
2019-03-02T06:21:07.657Z,11.27
2019-03-02T06:23:33.702Z,9.93
2019-03-02T06:26:00.415Z,10.20
2019-03-02T06:28:27.089Z,10.27
2019-03-02T06:30:53.834Z,10.23
2019-03-02T06:33:20.529Z,10.37
2019-03-02T06:35:47.500Z,9.93
2019-03-02T06:38:14.143Z,10.93
2019-03-02T06:40:42.180Z,9.50
2019-03-02T06:43:08.933Z,9.27
2019-03-02T06:45:35.526Z,10.63
2019-03-02T06:48:02.108Z,9.70
2019-03-02T06:50:31.822Z,10.53
2019-03-02T06:52:57.964Z,10.23
2019-03-02T06:55:25.817Z,11.17
2019-03-02T06:57:52.722Z,10.27
2019-03-02T07:00:19.331Z,9.80
2019-03-02T07:02:47.165Z,10.97
2019-03-02T07:05:13.777Z,9.33
2019-03-02T07:07:40.395Z,9.10
2019-03-02T07:10:07.180Z,9.97
2019-03-02T07:12:33.716Z,9.87
2019-03-02T07:15:00.467Z,10.07
2019-03-02T07:20:27.442Z,9.80
2019-03-02T07:22:53.983Z,10.60
2019-03-02T07:25:20.814Z,11.23
2019-03-02T07:27:47.436Z,9.93
2019-03-02T07:30:17.047Z,9.67
2019-03-02T07:32:43.653Z,8.83
2019-03-02T07:35:10.311Z,11.03
2019-03-02T07:37:36.926Z,10.57
2019-03-02T07:40:05.728Z,9.53
2019-03-02T07:42:33.543Z,9.73
2019-03-02T07:45:00.511Z,10.67
2019-03-02T07:47:27.410Z,9.70
2019-03-02T07:49:54.138Z,10.67
2019-03-02T07:52:21.010Z,10.40
2019-03-02T07:54:57.685Z,9.70
2019-03-02T07:57:17.307Z,10.40
2019-03-02T07:59:43.945Z,10.30
2019-03-02T08:02:11.199Z,11.10
2019-03-02T08:07:17.951Z,11.57
2019-03-02T08:09:44.596Z,10.77
2019-03-02T08:12:11.209Z,9.50
2019-03-02T08:14:37.805Z,10.10
2019-03-02T08:17:04.845Z,10.07
2019-03-02T08:19:31.619Z,9.87
2019-03-02T08:21:58.357Z,10.10
2019-03-02T08:24:25.336Z,10.13
2019-03-02T08:26:51.954Z,10.00
2019-03-02T08:29:20.989Z,10.07
2019-03-02T08:31:47.426Z,9.53
2019-03-02T08:34:14.156Z,9.77
2019-03-02T08:36:40.757Z,9.73
2019-03-02T08:39:10.714Z,10.20
2019-03-02T08:41:36.738Z,10.43
2019-03-02T08:44:04.395Z,9.50
2019-03-02T08:46:30.996Z,9.77
2019-03-02T08:48:57.617Z,10.07
2019-03-02T08:51:24.328Z,9.13
2019-03-02T08:53:52.046Z,9.93
2019-03-02T08:56:18.672Z,10.57
2019-03-02T08:58:46.126Z,10.70
2019-03-02T09:01:15.414Z,9.97
2019-03-02T09:03:41.943Z,10.00
2019-03-02T09:06:11.522Z,10.57
2019-03-02T09:08:37.034Z,9.90
2019-03-02T09:11:03.862Z,9.97
2019-03-02T09:13:31.061Z,10.03
2019-03-02T09:16:01.406Z,10.43
2019-03-02T09:18:30.735Z,10.27
2019-03-02T09:20:55.889Z,10.07
2019-03-02T09:23:24.007Z,10.33
2019-03-02T09:25:50.676Z,10.03
2019-03-02T09:28:17.311Z,9.27
2019-03-02T09:30:43.933Z,10.07
2019-03-02T09:33:10.625Z,9.93
2019-03-02T09:35:39.129Z,9.23
2019-03-02T09:38:06.229Z,9.73
2019-03-02T09:40:32.750Z,9.47
2019-03-02T09:42:59.305Z,10.10
2019-03-02T09:45:25.957Z,9.30
2019-03-02T09:47:52.687Z,9.80
2019-03-02T09:50:22.293Z,8.83
2019-03-02T09:52:48.965Z,9.70
2019-03-02T09:55:18.352Z,9.83
2019-03-02T09:57:47.392Z,9.27
2019-03-02T10:00:12.965Z,7.60
2019-03-02T10:02:40.699Z,10.03
2019-03-02T10:05:07.409Z,8.77
2019-03-02T10:07:34.517Z,8.83
2019-03-02T10:10:02.687Z,8.43
2019-03-02T10:12:29.363Z,8.97
2019-03-02T10:14:57.488Z,9.03
2019-03-02T10:17:24.284Z,8.90
2019-03-02T10:19:51.095Z,8.23
2019-03-02T10:22:19.754Z,8.13
2019-03-02T10:24:49.792Z,8.53
2019-03-02T10:27:17.293Z,7.13
2019-03-02T10:29:47.964Z,6.80
2019-03-02T10:32:12.727Z,8.20
2019-03-02T10:34:41.855Z,7.40
2019-03-02T10:37:08.697Z,7.70
2019-03-02T10:39:35.540Z,7.53
2019-03-02T10:42:02.631Z,7.50
2019-03-02T10:44:29.525Z,7.27
2019-03-02T10:46:56.514Z,6.47
2019-03-02T10:49:23.338Z,7.63
2019-03-02T10:51:49.949Z,7.40
2019-03-02T10:54:16.852Z,8.30
2019-03-02T10:56:43.502Z,7.60
2019-03-02T10:59:12.027Z,7.63
2019-03-02T11:01:43.702Z,6.97
2019-03-02T11:04:30.242Z,7.77
2019-03-02T11:07:10.615Z,6.77
2019-03-02T11:10:00.669Z,6.73
2019-03-02T11:12:43.662Z,7.60
2019-03-02T11:15:30.705Z,6.97
2019-03-02T11:18:05.758Z,6.60
2019-03-02T11:20:41.393Z,7.10
2019-03-02T11:23:45.678Z,6.30
2019-03-02T11:26:50.035Z,6.60
2019-03-02T11:29:28.593Z,5.90
2019-03-02T11:32:21.523Z,5.97
2019-03-02T11:35:00.290Z,5.97
2019-03-02T11:37:50.293Z,6.00
2019-03-02T11:40:29.196Z,6.17
2019-03-02T11:43:05.034Z,6.00
2019-03-02T11:45:51.702Z,6.03
2019-03-02T11:48:35.341Z,5.93
2019-03-02T11:51:23.903Z,6.30
2019-03-02T11:54:09.688Z,5.57
2019-03-02T11:56:58.981Z,5.70
2019-03-02T11:59:45.406Z,6.50
2019-03-02T12:02:30.636Z,5.53
2019-03-02T12:05:25.028Z,5.93
2019-03-02T12:08:09.281Z,6.10
2019-03-02T12:11:00.076Z,5.70
2019-03-02T12:13:49.125Z,5.73
2019-03-02T12:16:30.361Z,5.70
2019-03-02T12:19:26.149Z,6.03
2019-03-02T12:22:06.931Z,6.17
2019-03-02T12:24:46.393Z,5.60
2019-03-02T12:27:47.694Z,5.57
2019-03-02T12:30:33.781Z,5.53
2019-03-02T12:33:20.575Z,6.03
2019-03-02T12:36:12.553Z,5.43
2019-03-02T12:38:48.991Z,5.43
2019-03-02T12:41:30.864Z,5.10
2019-03-02T12:44:23.163Z,5.53
2019-03-02T12:47:24.292Z,5.80
2019-03-02T12:50:09.230Z,5.20
2019-03-02T12:52:54.175Z,5.07
2019-03-02T12:55:57.684Z,5.63
2019-03-02T13:01:21.572Z,5.63
2019-03-02T13:04:13.342Z,5.03
2019-03-02T13:07:02.448Z,4.33
2019-03-02T13:09:46.762Z,5.10
2019-03-02T13:12:47.921Z,4.87
2019-03-02T13:15:27.035Z,5.53
2019-03-02T13:18:00.569Z,5.10
2019-03-02T13:20:40.893Z,4.73
2019-03-02T13:23:32.586Z,5.33
2019-03-02T13:26:17.626Z,4.90
2019-03-02T13:29:03.935Z,5.03
2019-03-02T13:32:02.293Z,5.73
2019-03-02T13:34:51.286Z,5.10
2019-03-02T13:37:40.091Z,5.30
2019-03-02T13:40:30.149Z,5.27
2019-03-02T13:43:04.758Z,4.30
2019-03-02T13:46:01.911Z,4.87
2019-03-02T13:48:58.186Z,5.17
2019-03-02T13:51:39.119Z,5.53
2019-03-02T13:54:21.339Z,4.23
2019-03-02T13:57:01.046Z,4.97
2019-03-02T13:59:46.298Z,4.70
2019-03-02T14:02:39.210Z,4.70
2019-03-02T14:05:25.240Z,4.20
2019-03-02T14:08:27.723Z,4.20
2019-03-02T14:11:13.191Z,4.60
2019-03-02T14:13:53.575Z,3.70
2019-03-02T14:16:58.348Z,4.47
2019-03-02T14:19:38.141Z,4.17
2019-03-02T14:22:23.229Z,4.00
2019-03-02T14:25:09.467Z,4.50
2019-03-02T14:27:58.762Z,4.67
2019-03-02T14:30:44.521Z,3.57
2019-03-02T14:33:20.128Z,3.97
2019-03-02T14:36:00.603Z,3.30
2019-03-02T14:39:01.415Z,3.67
2019-03-02T14:41:49.699Z,3.50
2019-03-02T14:44:24.357Z,4.27
2019-03-02T14:47:09.065Z,3.40
2019-03-02T14:50:02.143Z,3.53
2019-03-02T14:52:52.009Z,3.83
2019-03-02T14:55:38.204Z,3.67
2019-03-02T14:58:24.321Z,3.70
2019-03-02T15:01:16.344Z,3.63
2019-03-02T15:03:57.445Z,3.30
2019-03-02T15:06:49.626Z,3.47
2019-03-02T15:09:31.011Z,3.57
2019-03-02T15:12:26.360Z,3.63
2019-03-02T15:15:16.617Z,3.70
2019-03-02T15:18:02.050Z,3.63
2019-03-02T15:20:39.499Z,3.50
2019-03-02T15:23:24.299Z,3.73
2019-03-02T15:26:22.620Z,3.27
2019-03-02T15:29:27.024Z,3.30
2019-03-02T15:32:03.614Z,3.50
2019-03-02T15:34:49.851Z,3.27
2019-03-02T15:37:36.144Z,3.13
2019-03-02T15:40:46.956Z,3.43
2019-03-02T15:43:34.767Z,3.27
2019-03-02T15:46:10.198Z,3.07
2019-03-02T15:48:55.013Z,3.10
2019-03-02T15:51:33.436Z,3.20
2019-03-02T15:54:11.568Z,2.77
2019-03-02T15:56:56.185Z,3.30
2019-03-02T15:59:39.787Z,3.30
2019-03-02T16:02:28.309Z,3.07
2019-03-02T16:05:15.641Z,3.10
2019-03-02T16:08:00.292Z,2.93
2019-03-02T16:10:36.200Z,3.17
2019-03-02T16:13:34.186Z,3.03
2019-03-02T16:16:38.448Z,3.00
2019-03-02T16:19:29.185Z,3.00
2019-03-02T16:22:14.299Z,3.20
2019-03-02T16:25:09.637Z,2.77
2019-03-02T16:27:55.907Z,2.80
2019-03-02T16:30:40.621Z,2.30
2019-03-02T16:33:31.171Z,2.73
2019-03-02T16:36:20.152Z,2.53
2019-03-02T16:39:24.808Z,2.73
2019-03-02T16:42:10.807Z,2.43
2019-03-02T16:45:00.023Z,2.37
2019-03-02T16:47:37.650Z,2.23
2019-03-02T16:50:39.194Z,2.47
2019-03-02T16:53:24.639Z,2.37
2019-03-02T16:56:11.228Z,2.60
2019-03-02T16:58:56.984Z,2.00
2019-03-02T17:01:36.407Z,2.40
2019-03-02T17:04:40.731Z,2.10
2019-03-02T17:07:25.600Z,2.20
2019-03-02T17:10:30.053Z,2.30
2019-03-02T17:13:18.991Z,2.40
2019-03-02T17:15:58.820Z,1.80
2019-03-02T17:18:41.793Z,1.73
2019-03-02T17:21:20.594Z,2.27
2019-03-02T17:23:59.713Z,1.73
2019-03-02T17:26:47.348Z,2.20
2019-03-02T17:29:35.593Z,1.97
2019-03-02T17:32:24.740Z,1.73
2019-03-02T17:35:09.719Z,1.83
2019-03-02T17:37:54.601Z,2.00
2019-03-02T17:40:49.287Z,2.20
2019-03-02T17:43:46.580Z,2.30
2019-03-02T17:46:16.966Z,2.00
2019-03-02T17:49:07.629Z,1.93
2019-03-02T17:51:53.130Z,1.90
2019-03-02T17:54:31.284Z,1.80
2019-03-02T17:57:29.190Z,2.00
2019-03-02T18:00:15.974Z,1.97
2019-03-02T18:03:00.733Z,1.80
2019-03-02T18:05:47.740Z,2.10
2019-03-02T18:08:36.076Z,1.97
2019-03-02T18:11:28.245Z,2.03
2019-03-02T18:14:16.039Z,1.87
2019-03-02T18:16:51.631Z,1.70
2019-03-02T18:19:18.213Z,1.90
2019-03-02T18:21:44.778Z,1.90
2019-03-02T18:24:11.435Z,2.13
2019-03-02T18:26:38.307Z,1.53
2019-03-02T18:29:04.886Z,2.03
2019-03-02T18:31:33.536Z,1.60
2019-03-02T18:34:04.709Z,1.53
2019-03-02T18:36:40.328Z,2.00
2019-03-02T18:39:01.191Z,1.80
2019-03-02T18:41:28.376Z,1.63
2019-03-02T18:43:55.075Z,2.33
2019-03-02T18:46:23.808Z,1.80
2019-03-02T18:48:59.893Z,1.63
2019-03-02T18:51:49.153Z,2.30
2019-03-02T18:54:15.794Z,1.80
2019-03-02T18:56:42.559Z,1.80
2019-03-02T18:59:09.206Z,1.73
2019-03-02T19:01:36.308Z,1.33
2019-03-02T19:04:03.514Z,1.43
2019-03-02T19:06:30.205Z,1.87
2019-03-02T19:08:57.287Z,1.50
2019-03-02T19:11:23.895Z,1.53
2019-03-02T19:13:50.509Z,1.57
2019-03-02T19:16:17.437Z,1.30
2019-03-02T19:18:44.207Z,1.57
2019-03-02T19:21:10.870Z,1.20
2019-03-02T19:23:37.588Z,1.43
2019-03-02T19:26:04.462Z,1.27
2019-03-02T19:28:31.107Z,1.60
2019-03-02T19:30:58.983Z,1.30
2019-03-02T19:33:25.529Z,1.27
2019-03-02T19:35:52.252Z,1.50
2019-03-02T19:38:20.278Z,1.53
2019-03-02T19:40:46.964Z,1.50
2019-03-02T19:43:14.093Z,1.50
2019-03-02T19:45:40.910Z,1.63
2019-03-02T19:48:07.861Z,1.50
2019-03-02T19:50:34.442Z,1.20
2019-03-02T19:53:01.358Z,1.40
2019-03-02T19:55:28.021Z,1.37
2019-03-02T19:57:56.318Z,1.23
2019-03-02T20:00:23.132Z,1.67
2019-03-02T20:02:50.046Z,1.50
2019-03-02T20:05:17.431Z,1.70
2019-03-02T20:07:45.193Z,1.40
2019-03-02T20:10:12.120Z,1.43
2019-03-02T20:12:38.704Z,1.70
2019-03-02T20:15:05.685Z,1.37
2019-03-02T20:17:33.398Z,1.80
2019-03-02T20:20:00.436Z,1.50
2019-03-02T20:22:27.044Z,1.70
2019-03-02T20:24:53.835Z,1.67
2019-03-02T20:27:20.594Z,2.13
2019-03-02T20:29:47.203Z,1.50
2019-03-02T20:32:18.142Z,1.60
2019-03-02T20:34:44.823Z,1.90
2019-03-02T20:37:11.973Z,1.97
2019-03-02T20:39:39.082Z,1.53
2019-03-02T20:42:05.661Z,2.93
2019-03-02T20:44:32.285Z,1.97
2019-03-02T20:46:59.994Z,1.73
2019-03-02T20:49:27.070Z,1.93
2019-03-02T20:51:55.577Z,2.00
2019-03-02T20:54:22.011Z,1.80
2019-03-02T20:56:50.856Z,1.80
2019-03-02T20:59:17.651Z,2.10
2019-03-02T21:01:44.293Z,1.60
2019-03-02T21:04:11.294Z,1.93
2019-03-02T21:06:38.542Z,2.03
2019-03-02T21:09:05.320Z,1.90
2019-03-02T21:11:32.021Z,1.93
2019-03-02T21:13:58.815Z,1.93
2019-03-02T21:16:25.426Z,2.13
2019-03-02T21:18:52.150Z,1.70
2019-03-02T21:21:19.985Z,2.80
2019-03-02T21:23:46.548Z,1.97
2019-03-02T21:26:14.290Z,1.73
2019-03-02T21:28:41.281Z,1.50
2019-03-02T21:31:13.975Z,1.70
2019-03-02T21:33:40.653Z,2.07
2019-03-02T21:36:07.358Z,2.30
2019-03-02T21:38:34.659Z,2.23
2019-03-02T21:41:01.485Z,1.73
2019-03-02T21:43:29.846Z,2.53
2019-03-02T21:45:56.652Z,2.10
2019-03-02T21:48:23.268Z,2.20
2019-03-02T21:50:49.865Z,2.47
2019-03-02T21:53:16.562Z,2.33
2019-03-02T21:55:43.224Z,2.00
2019-03-02T21:58:09.844Z,2.53
2019-03-02T22:00:37.255Z,2.63
2019-03-02T22:03:05.103Z,2.60
2019-03-02T22:05:31.704Z,2.30
2019-03-02T22:07:58.252Z,3.10
2019-03-02T22:10:24.838Z,2.83
2019-03-02T22:12:51.831Z,2.77
2019-03-02T22:15:18.392Z,2.50
2019-03-02T22:17:47.307Z,2.20
2019-03-02T22:20:14.417Z,2.80
2019-03-02T22:22:41.164Z,2.70
2019-03-02T22:25:07.842Z,2.83
2019-03-02T22:27:34.534Z,2.87
2019-03-02T22:30:01.230Z,1.90
2019-03-02T22:32:28.038Z,2.83
2019-03-02T22:34:54.666Z,2.80
2019-03-02T22:37:21.608Z,2.57
2019-03-02T22:39:48.262Z,2.20
2019-03-02T22:42:15.084Z,2.57
2019-03-02T22:44:41.689Z,2.60
2019-03-02T22:47:08.286Z,3.40
2019-03-02T22:49:34.879Z,2.47
2019-03-02T22:52:01.512Z,3.00
2019-03-02T22:54:28.132Z,2.77
2019-03-02T22:56:54.723Z,2.47
2019-03-02T22:59:23.114Z,2.83
2019-03-02T23:01:50.133Z,2.90
2019-03-02T23:04:16.940Z,2.77
2019-03-02T23:06:43.820Z,2.30
2019-03-02T23:09:11.282Z,2.53
2019-03-02T23:11:37.847Z,2.43
2019-03-02T23:14:04.478Z,2.20
2019-03-02T23:16:31.055Z,3.00
2019-03-02T23:18:57.680Z,2.60
2019-03-02T23:21:24.297Z,2.43
2019-03-02T23:23:50.983Z,2.50
2019-03-02T23:26:17.573Z,2.00
2019-03-02T23:28:44.240Z,2.73
2019-03-02T23:31:10.843Z,2.53
2019-03-02T23:33:38.005Z,2.40
2019-03-02T23:36:04.949Z,2.67
2019-03-02T23:38:31.891Z,2.23
2019-03-02T23:40:58.804Z,2.90
2019-03-02T23:43:25.777Z,2.50
2019-03-02T23:45:52.386Z,2.33
2019-03-02T23:48:18.986Z,2.17
2019-03-02T23:50:45.604Z,2.73
2019-03-02T23:53:12.468Z,2.20
2019-03-02T23:55:40.224Z,2.60
2019-03-02T23:58:06.820Z,2.50
