createdAt,value
2022-12-16T00:00:11.895Z,98673.41
2022-12-16T00:02:40.732Z,98659.19
2022-12-16T00:05:10.345Z,98655.00
2022-12-16T00:07:38.736Z,98651.66
2022-12-16T00:10:09.695Z,98651.66
2022-12-16T00:12:38.323Z,98661.72
2022-12-16T00:15:07.744Z,98662.56
2022-12-16T00:17:40.317Z,98661.72
2022-12-16T00:20:10.093Z,98660.03
2022-12-16T00:22:38.673Z,98661.72
2022-12-16T00:25:07.948Z,98659.19
2022-12-16T00:27:36.824Z,98659.22
2022-12-16T00:30:06.288Z,98655.88
2022-12-16T00:32:34.946Z,98659.25
2022-12-16T00:35:05.025Z,98652.56
2022-12-16T00:37:33.744Z,98654.28
2022-12-16T00:40:02.256Z,98660.13
2022-12-16T00:42:31.044Z,98650.13
2022-12-16T00:44:59.636Z,98645.94
2022-12-16T00:47:28.866Z,98651.78
2022-12-16T00:49:57.432Z,98637.53
2022-12-16T00:52:27.485Z,98640.06
2022-12-16T00:54:56.166Z,98641.69
2022-12-16T00:57:24.934Z,98645.03
2022-12-16T00:59:53.618Z,98649.25
2022-12-16T01:02:24.660Z,98642.53
2022-12-16T01:04:53.843Z,98640.06
2022-12-16T01:07:23.528Z,98638.34
2022-12-16T01:09:53.666Z,98636.66
2022-12-16T01:12:24.224Z,98624.00
2022-12-16T01:14:52.746Z,98623.16
2022-12-16T01:17:22.363Z,98617.22
2022-12-16T01:19:50.905Z,98610.41
2022-12-16T01:22:19.827Z,98581.81
2022-12-16T01:24:48.456Z,98586.06
2022-12-16T01:27:18.503Z,98588.56
2022-12-16T01:29:47.087Z,98580.97
2022-12-16T01:32:16.223Z,98576.00
2022-12-16T01:34:47.395Z,98586.09
2022-12-16T01:37:21.523Z,98584.41
2022-12-16T01:39:50.477Z,98581.94
2022-12-16T01:42:23.533Z,98562.59
2022-12-16T01:44:54.993Z,98549.16
2022-12-16T01:47:28.059Z,98554.22
2022-12-16T01:50:02.823Z,98541.63
2022-12-16T01:52:34.714Z,98536.59
2022-12-16T01:55:08.502Z,98525.63
2022-12-16T01:57:43.654Z,98527.34
2022-12-16T02:00:13.878Z,98524.03
2022-12-16T02:02:44.428Z,98512.25
2022-12-16T02:05:24.205Z,98515.63
2022-12-16T02:07:59.887Z,98499.69
2022-12-16T02:10:38.485Z,98497.16
2022-12-16T02:13:19.602Z,98482.09
2022-12-16T02:15:56.837Z,98475.41
2022-12-16T02:18:38.684Z,98456.13
2022-12-16T02:21:30.736Z,98435.16
2022-12-16T02:24:27.686Z,98425.03
2022-12-16T02:27:31.276Z,98410.69
2022-12-16T02:30:28.518Z,98411.56
2022-12-16T02:33:13.563Z,98409.91
2022-12-16T02:35:51.036Z,98405.72
2022-12-16T02:38:28.035Z,98394.00
2022-12-16T02:41:02.772Z,98373.91
2022-12-16T02:43:50.284Z,98371.38
2022-12-16T02:46:21.329Z,98355.50
2022-12-16T02:48:51.422Z,98347.13
2022-12-16T02:51:20.446Z,98339.59
2022-12-16T02:53:51.416Z,98336.22
2022-12-16T02:56:33.357Z,98336.28
2022-12-16T02:59:16.865Z,98330.38
2022-12-16T03:01:54.141Z,98320.28
2022-12-16T03:04:31.413Z,98320.28
2022-12-16T03:07:02.780Z,98326.22
2022-12-16T03:09:35.866Z,98336.31
2022-12-16T03:12:09.929Z,98339.69
2022-12-16T03:14:42.604Z,98342.25
2022-12-16T03:17:12.365Z,98329.63
2022-12-16T03:19:47.633Z,98332.19
2022-12-16T03:22:21.828Z,98337.28
2022-12-16T03:24:51.614Z,98336.47
2022-12-16T03:27:28.028Z,98340.69
2022-12-16T03:30:04.175Z,98342.41
2022-12-16T03:32:39.283Z,98324.84
2022-12-16T03:35:15.536Z,98334.94
2022-12-16T03:37:46.947Z,98338.31
2022-12-16T03:40:16.742Z,98346.75
2022-12-16T03:42:45.445Z,98335.88
2022-12-16T03:45:18.926Z,98319.94
2022-12-16T03:47:50.669Z,98314.94
2022-12-16T03:50:26.845Z,98309.94
2022-12-16T03:52:55.565Z,98298.22
2022-12-16T03:55:24.146Z,98294.88
2022-12-16T03:57:52.883Z,98295.69
2022-12-16T04:00:22.204Z,98299.91
2022-12-16T04:02:51.529Z,98284.81
2022-12-16T04:05:21.826Z,98298.28
2022-12-16T04:07:50.378Z,98284.88
2022-12-16T04:10:40.183Z,98281.56
2022-12-16T04:13:20.615Z,98271.53
2022-12-16T04:15:59.703Z,98271.56
2022-12-16T04:18:38.346Z,98270.75
2022-12-16T04:21:18.542Z,98276.63
2022-12-16T04:24:02.425Z,98275.00
2022-12-16T04:26:31.048Z,98265.75
2022-12-16T04:28:59.578Z,98266.63
2022-12-16T04:31:28.300Z,98277.56
2022-12-16T04:34:06.904Z,98275.88
2022-12-16T04:36:46.817Z,98270.00
2022-12-16T04:39:25.584Z,98267.53
2022-12-16T04:42:04.504Z,98239.78
2022-12-16T04:44:43.598Z,98229.75
2022-12-16T04:47:22.359Z,98216.34
2022-12-16T04:50:00.767Z,98216.34
2022-12-16T04:52:40.703Z,98212.19
2022-12-16T04:55:20.326Z,98210.47
2022-12-16T04:58:00.021Z,98208.84
2022-12-16T05:00:38.493Z,98202.94
2022-12-16T05:03:17.385Z,98189.50
2022-12-16T05:05:56.052Z,98197.91
2022-12-16T05:08:36.004Z,98196.22
2022-12-16T05:11:13.695Z,98181.09
2022-12-16T05:13:52.294Z,98177.75
2022-12-16T05:16:30.876Z,98179.44
2022-12-16T05:19:09.506Z,98171.88
2022-12-16T05:21:48.143Z,98171.88
2022-12-16T05:24:28.138Z,98175.22
2022-12-16T05:27:06.755Z,98178.59
2022-12-16T05:29:45.387Z,98177.78
2022-12-16T05:32:24.303Z,98176.09
2022-12-16T05:35:01.755Z,98169.38
2022-12-16T05:37:41.017Z,98172.75
2022-12-16T05:40:21.985Z,98166.84
2022-12-16T05:43:00.584Z,98181.13
2022-12-16T05:45:39.245Z,98188.69
2022-12-16T05:48:17.016Z,98189.56
2022-12-16T05:50:55.950Z,98190.41
2022-12-16T05:53:34.139Z,98189.56
2022-12-16T05:56:14.827Z,98192.94
2022-12-16T05:58:53.495Z,98184.56
2022-12-16T06:01:32.264Z,98195.50
2022-12-16T06:04:17.098Z,98198.00
2022-12-16T06:06:56.117Z,98199.72
2022-12-16T06:09:34.796Z,98191.25
2022-12-16T06:12:14.782Z,98194.63
2022-12-16T06:14:53.263Z,98200.47
2022-12-16T06:17:32.923Z,98204.66
2022-12-16T06:20:11.526Z,98217.22
2022-12-16T06:22:50.255Z,98215.53
2022-12-16T06:25:28.845Z,98207.16
2022-12-16T06:28:08.904Z,98206.34
2022-12-16T06:30:48.621Z,98218.09
2022-12-16T06:33:27.274Z,98214.75
2022-12-16T06:36:04.956Z,98208.03
2022-12-16T06:38:43.672Z,98214.81
2022-12-16T06:41:21.755Z,98219.91
2022-12-16T06:44:00.614Z,98219.03
2022-12-16T06:46:39.215Z,98229.16
2022-12-16T06:49:17.904Z,98225.78
2022-12-16T06:51:56.521Z,98230.06
2022-12-16T06:54:35.021Z,98240.97
2022-12-16T06:57:13.609Z,98247.72
2022-12-16T06:59:53.507Z,98256.97
2022-12-16T07:02:36.931Z,98256.97
2022-12-16T07:05:16.018Z,98262.00
2022-12-16T07:07:59.414Z,98266.19
2022-12-16T07:10:37.852Z,98279.63
2022-12-16T07:13:15.902Z,98272.94
2022-12-16T07:15:56.770Z,98287.25
2022-12-16T07:18:35.530Z,98275.47
2022-12-16T07:21:20.688Z,98304.09
2022-12-16T07:23:59.134Z,98297.34
2022-12-16T07:26:36.825Z,98299.03
2022-12-16T07:29:15.375Z,98305.75
2022-12-16T07:31:55.213Z,98308.28
2022-12-16T07:34:40.026Z,98317.53
2022-12-16T07:37:20.197Z,98315.88
2022-12-16T07:39:57.920Z,98320.91
2022-12-16T07:42:36.376Z,98317.53
2022-12-16T07:45:15.678Z,98334.38
2022-12-16T07:47:59.607Z,98331.84
2022-12-16T07:50:37.986Z,98337.75
2022-12-16T07:53:17.065Z,98347.84
2022-12-16T07:55:55.994Z,98341.94
2022-12-16T07:58:34.377Z,98352.88
2022-12-16T08:01:12.898Z,98349.53
2022-12-16T08:03:51.853Z,98354.53
2022-12-16T08:06:30.745Z,98367.16
2022-12-16T08:09:09.299Z,98374.75
2022-12-16T08:11:46.795Z,98376.41
2022-12-16T08:14:26.293Z,98392.38
2022-12-16T08:17:04.864Z,98389.88
2022-12-16T08:19:44.836Z,98399.97
2022-12-16T08:22:23.223Z,98406.72
2022-12-16T08:25:00.767Z,98406.72
2022-12-16T08:27:38.514Z,98409.28
2022-12-16T08:30:18.443Z,98415.16
2022-12-16T08:33:00.621Z,98420.22
2022-12-16T08:35:43.234Z,98424.44
2022-12-16T08:38:22.064Z,98432.00
2022-12-16T08:41:00.868Z,98426.09
2022-12-16T08:43:42.848Z,98416.88
2022-12-16T08:46:21.296Z,98423.63
2022-12-16T08:48:59.914Z,98426.97
2022-12-16T08:51:39.958Z,98423.59
2022-12-16T08:54:18.503Z,98429.50
2022-12-16T08:56:56.958Z,98435.44
2022-12-16T08:59:35.696Z,98439.63
2022-12-16T09:02:14.685Z,98445.50
2022-12-16T09:05:00.144Z,98442.16
2022-12-16T09:07:40.396Z,98430.41
2022-12-16T09:10:19.260Z,98440.53
2022-12-16T09:12:56.730Z,98438.00
2022-12-16T09:15:35.210Z,98444.75
2022-12-16T09:18:12.943Z,98448.97
2022-12-16T09:20:51.778Z,98438.88
2022-12-16T09:23:30.877Z,98429.63
2022-12-16T09:26:09.732Z,98441.44
2022-12-16T09:28:48.429Z,98449.84
2022-12-16T09:31:27.245Z,98449.00
2022-12-16T09:34:05.806Z,98462.47
2022-12-16T09:36:44.415Z,98451.53
2022-12-16T09:39:24.450Z,98450.69
2022-12-16T09:42:15.145Z,98445.59
2022-12-16T09:45:04.319Z,98454.06
2022-12-16T09:47:50.492Z,98448.19
2022-12-16T09:50:35.355Z,98437.25
2022-12-16T09:53:17.319Z,98441.47
2022-12-16T09:55:57.875Z,98438.13
2022-12-16T09:58:39.048Z,98442.34
2022-12-16T10:01:18.399Z,98454.13
2022-12-16T10:03:57.894Z,98465.09
2022-12-16T10:06:47.156Z,98469.31
2022-12-16T10:09:43.186Z,98469.31
2022-12-16T10:12:33.408Z,98467.63
2022-12-16T10:15:20.606Z,98457.53
2022-12-16T10:17:58.875Z,98452.47
2022-12-16T10:20:48.947Z,98449.13
2022-12-16T10:23:34.710Z,98455.88
2022-12-16T10:26:19.545Z,98457.53
2022-12-16T10:29:03.820Z,98484.50
2022-12-16T10:31:43.539Z,98489.53
2022-12-16T10:34:25.141Z,98488.69
2022-12-16T10:37:07.371Z,98481.94
2022-12-16T10:39:52.975Z,98486.16
2022-12-16T10:42:35.326Z,98477.72
2022-12-16T10:45:17.278Z,98484.41
2022-12-16T10:47:56.007Z,98477.72
2022-12-16T10:50:34.997Z,98481.09
2022-12-16T10:53:16.137Z,98492.88
2022-12-16T10:56:08.887Z,98493.72
2022-12-16T10:58:57.200Z,98492.88
2022-12-16T11:01:38.990Z,98490.34
2022-12-16T11:04:44.374Z,98484.44
2022-12-16T11:07:39.358Z,98471.84
2022-12-16T11:10:39.938Z,98481.13
2022-12-16T11:13:26.807Z,98482.78
2022-12-16T11:16:18.262Z,98489.53
2022-12-16T11:19:01.889Z,98497.94
2022-12-16T11:21:40.539Z,98503.84
2022-12-16T11:24:26.138Z,98498.78
2022-12-16T11:27:05.265Z,98492.88
2022-12-16T11:29:43.318Z,98493.75
2022-12-16T11:32:32.109Z,98500.50
2022-12-16T11:35:15.027Z,98517.34
2022-12-16T11:37:54.977Z,98514.78
2022-12-16T11:40:35.137Z,98511.44
2022-12-16T11:43:17.259Z,98512.31
2022-12-16T11:45:56.312Z,98508.09
2022-12-16T11:48:43.633Z,98514.84
2022-12-16T11:51:26.748Z,98525.75
2022-12-16T11:54:13.025Z,98524.94
2022-12-16T11:56:54.923Z,98512.31
2022-12-16T11:59:44.906Z,98512.31
2022-12-16T12:02:28.298Z,98509.78
2022-12-16T12:05:06.875Z,98512.28
2022-12-16T12:07:56.576Z,98508.06
2022-12-16T12:11:00.957Z,98497.94
2022-12-16T12:13:55.355Z,98504.66
2022-12-16T12:16:42.885Z,98517.28
2022-12-16T12:19:29.979Z,98517.28
2022-12-16T12:22:14.422Z,98518.97
2022-12-16T12:25:04.768Z,98511.38
2022-12-16T12:27:50.542Z,98518.94
2022-12-16T12:30:32.437Z,98523.09
2022-12-16T12:33:28.149Z,98528.13
2022-12-16T12:36:13.014Z,98521.38
2022-12-16T12:39:04.083Z,98528.13
2022-12-16T12:41:57.756Z,98536.53
2022-12-16T12:44:49.962Z,98536.53
2022-12-16T12:47:30.576Z,98546.63
2022-12-16T12:50:14.896Z,98558.41
2022-12-16T12:53:22.316Z,98557.59
2022-12-16T12:56:12.318Z,98567.69
2022-12-16T12:58:54.464Z,98562.63
2022-12-16T13:01:40.703Z,98571.88
2022-12-16T13:04:24.899Z,98575.22
2022-12-16T13:07:04.332Z,98581.97
2022-12-16T13:09:44.348Z,98581.94
2022-12-16T13:12:39.527Z,98585.31
2022-12-16T13:15:19.949Z,98591.19
2022-12-16T13:18:20.258Z,98581.94
2022-12-16T13:21:06.219Z,98590.38
2022-12-16T13:23:47.456Z,98586.16
2022-12-16T13:26:27.964Z,98585.28
2022-12-16T13:29:24.690Z,98592.91
2022-12-16T13:32:14.961Z,98597.09
2022-12-16T13:34:53.716Z,98603.75
2022-12-16T13:37:36.168Z,98600.41
2022-12-16T13:40:24.978Z,98608.81
2022-12-16T13:43:06.559Z,98601.25
2022-12-16T13:45:48.467Z,98592.84
2022-12-16T13:48:49.841Z,98601.22
2022-12-16T13:51:49.169Z,98597.03
2022-12-16T13:54:28.289Z,98585.25
2022-12-16T13:57:11.550Z,98592.84
2022-12-16T13:59:53.419Z,98602.94
2022-12-16T14:02:42.361Z,98608.78
2022-12-16T14:05:31.270Z,98615.53
2022-12-16T14:08:09.891Z,98607.09
2022-12-16T14:10:52.232Z,98605.41
2022-12-16T14:13:37.849Z,98608.75
2022-12-16T14:16:24.720Z,98615.47
2022-12-16T14:19:20.390Z,98613.78
2022-12-16T14:22:04.090Z,98628.91
2022-12-16T14:24:43.732Z,98627.25
2022-12-16T14:27:28.720Z,98632.28
2022-12-16T14:30:07.341Z,98646.56
2022-12-16T14:32:46.602Z,98640.63
2022-12-16T14:35:27.978Z,98660.88
2022-12-16T14:38:07.989Z,98662.50
2022-12-16T14:40:46.478Z,98670.91
2022-12-16T14:43:27.532Z,98670.88
2022-12-16T14:46:12.889Z,98678.44
2022-12-16T14:48:51.450Z,98675.06
2022-12-16T14:51:36.290Z,98671.69
2022-12-16T14:54:41.507Z,98691.00
2022-12-16T14:57:27.548Z,98701.09
2022-12-16T15:00:15.908Z,98699.34
2022-12-16T15:03:05.948Z,98704.41
2022-12-16T15:05:47.881Z,98721.22
2022-12-16T15:08:26.772Z,98722.88
2022-12-16T15:11:06.940Z,98731.25
2022-12-16T15:13:46.292Z,98736.28
2022-12-16T15:16:28.887Z,98736.19
2022-12-16T15:19:13.208Z,98756.41
2022-12-16T15:21:51.838Z,98760.59
2022-12-16T15:24:35.838Z,98748.00
2022-12-16T15:27:25.642Z,98737.88
2022-12-16T15:30:04.349Z,98742.00
2022-12-16T15:32:45.178Z,98741.13
2022-12-16T15:35:36.181Z,98742.81
2022-12-16T15:38:22.661Z,98752.94
2022-12-16T15:41:02.521Z,98753.81
2022-12-16T15:43:44.690Z,98751.28
2022-12-16T15:46:31.872Z,98753.03
2022-12-16T15:49:10.735Z,98754.72
2022-12-16T15:51:58.023Z,98757.22
2022-12-16T15:54:37.540Z,98764.78
2022-12-16T15:57:30.790Z,98771.50
2022-12-16T16:00:11.810Z,98789.97
2022-12-16T16:02:58.318Z,98797.47
2022-12-16T16:05:37.031Z,98808.31
2022-12-16T16:08:17.058Z,98815.81
2022-12-16T16:10:56.811Z,98820.00
2022-12-16T16:13:37.005Z,98817.47
2022-12-16T16:16:20.571Z,98819.16
2022-12-16T16:18:59.396Z,98810.78
2022-12-16T16:21:38.081Z,98801.53
2022-12-16T16:24:17.012Z,98794.75
2022-12-16T16:26:55.532Z,98803.16
2022-12-16T16:29:34.299Z,98788.03
2022-12-16T16:32:13.573Z,98778.75
2022-12-16T16:34:53.104Z,98780.47
2022-12-16T16:37:32.850Z,98786.34
2022-12-16T16:40:12.048Z,98782.13
2022-12-16T16:42:50.551Z,98791.41
2022-12-16T16:45:29.884Z,98795.63
2022-12-16T16:48:21.142Z,98804.03
2022-12-16T16:50:58.622Z,98812.44
2022-12-16T16:53:37.569Z,98813.28
2022-12-16T16:56:20.062Z,98816.66
2022-12-16T16:58:58.939Z,98828.41
2022-12-16T17:01:39.275Z,98820.81
2022-12-16T17:04:19.552Z,98821.66
2022-12-16T17:06:58.390Z,98814.91
2022-12-16T17:09:36.860Z,98827.50
2022-12-16T17:12:29.409Z,98835.06
2022-12-16T17:15:08.072Z,98840.19
2022-12-16T17:17:46.040Z,98835.13
2022-12-16T17:20:28.567Z,98836.78
2022-12-16T17:23:07.072Z,98841.84
2022-12-16T17:25:46.089Z,98852.78
2022-12-16T17:28:24.496Z,98847.72
2022-12-16T17:31:10.150Z,98855.22
2022-12-16T17:33:48.101Z,98857.50
2022-12-16T17:36:32.061Z,98853.19
2022-12-16T17:39:11.410Z,98854.81
2022-12-16T17:41:50.103Z,98863.97
2022-12-16T17:44:28.852Z,98863.94
2022-12-16T17:47:07.460Z,98856.31
2022-12-16T17:49:48.792Z,98863.09
2022-12-16T17:52:29.200Z,98874.03
2022-12-16T17:55:07.513Z,98876.50
2022-12-16T17:57:46.024Z,98866.41
2022-12-16T18:00:25.301Z,98863.09
2022-12-16T18:03:03.983Z,98856.41
2022-12-16T18:05:44.630Z,98858.09
2022-12-16T18:08:25.122Z,98863.16
2022-12-16T18:11:04.364Z,98863.16
2022-12-16T18:13:42.620Z,98879.94
2022-12-16T18:16:21.040Z,98876.56
2022-12-16T18:19:00.711Z,98881.53
2022-12-16T18:21:39.143Z,98878.94
2022-12-16T18:24:19.943Z,98888.94
2022-12-16T18:26:57.941Z,98882.25
2022-12-16T18:29:36.203Z,98893.13
2022-12-16T18:32:14.788Z,98898.16
2022-12-16T18:34:53.709Z,98896.41
2022-12-16T18:37:32.348Z,98907.22
2022-12-16T18:40:12.452Z,98914.69
2022-12-16T18:42:51.111Z,98912.97
2022-12-16T18:45:39.651Z,98913.00
2022-12-16T18:48:18.154Z,98888.66
2022-12-16T18:51:04.461Z,98887.94
2022-12-16T18:53:42.859Z,98881.19
2022-12-16T18:56:23.021Z,98889.56
2022-12-16T18:59:01.749Z,98897.13
2022-12-16T19:01:40.454Z,98904.69
2022-12-16T19:04:25.904Z,98914.75
2022-12-16T19:07:04.435Z,98914.75
2022-12-16T19:09:43.074Z,98929.81
2022-12-16T19:12:23.083Z,98938.16
2022-12-16T19:15:02.211Z,98934.00
2022-12-16T19:17:40.591Z,98953.25
2022-12-16T19:20:20.785Z,98964.19
2022-12-16T19:22:59.260Z,98960.03
2022-12-16T19:25:37.896Z,98960.03
2022-12-16T19:28:23.909Z,98949.16
2022-12-16T19:31:04.632Z,98950.69
2022-12-16T19:33:42.921Z,98949.00
2022-12-16T19:36:20.875Z,98948.22
2022-12-16T19:38:59.325Z,98953.28
2022-12-16T19:41:37.626Z,98953.13
2022-12-16T19:44:17.653Z,98953.06
2022-12-16T19:46:56.447Z,98947.19
2022-12-16T19:49:38.198Z,98949.66
2022-12-16T19:52:20.689Z,98946.34
2022-12-16T19:54:59.014Z,98955.66
2022-12-16T19:57:37.452Z,98951.47
2022-12-16T20:00:17.663Z,98954.03
2022-12-16T20:02:56.524Z,98969.16
2022-12-16T20:05:35.448Z,98972.53
2022-12-16T20:08:14.356Z,98968.38
2022-12-16T20:10:54.856Z,98970.88
2022-12-16T20:13:35.079Z,98973.44
2022-12-16T20:16:16.863Z,98970.03
2022-12-16T20:18:56.156Z,98973.41
2022-12-16T20:21:37.478Z,98975.00
2022-12-16T20:24:16.722Z,98978.22
2022-12-16T20:26:55.302Z,98987.28
2022-12-16T20:29:34.081Z,99005.56
2022-12-16T20:32:14.193Z,98990.41
2022-12-16T20:34:51.765Z,98986.25
2022-12-16T20:37:30.222Z,98986.25
2022-12-16T20:40:07.770Z,98996.38
2022-12-16T20:42:46.295Z,99000.63
2022-12-16T20:45:26.816Z,98965.66
2022-12-16T20:48:07.525Z,99008.97
2022-12-16T20:50:46.221Z,99003.16
2022-12-16T20:53:24.221Z,99000.72
2022-12-16T20:56:01.850Z,99001.66
2022-12-16T20:58:41.452Z,99001.59
2022-12-16T21:01:19.934Z,98991.50
2022-12-16T21:04:01.265Z,99012.41
2022-12-16T21:06:39.950Z,99030.06
2022-12-16T21:09:17.755Z,99019.13
2022-12-16T21:14:54.309Z,99026.78
2022-12-16T21:17:33.652Z,99021.75
2022-12-16T21:20:12.786Z,99035.16
2022-12-16T21:22:51.624Z,99047.69
2022-12-16T21:25:31.771Z,99061.91
2022-12-16T21:28:11.801Z,99068.63
2022-12-16T21:30:50.323Z,99065.31
2022-12-16T21:33:30.794Z,99055.22
2022-12-16T21:36:14.553Z,99050.13
2022-12-16T21:38:52.900Z,99054.34
2022-12-16T21:41:34.774Z,99062.78
2022-12-16T21:44:13.561Z,99053.41
2022-12-16T21:46:52.254Z,99059.31
2022-12-16T21:49:32.375Z,99054.25
2022-12-16T21:52:18.944Z,99061.72
2022-12-16T21:54:57.451Z,99067.41
2022-12-16T21:57:35.874Z,99074.97
2022-12-16T22:00:16.493Z,99076.66
2022-12-16T22:02:55.093Z,99080.81
2022-12-16T22:05:33.923Z,99074.97
2022-12-16T22:08:18.723Z,99072.41
2022-12-16T22:10:57.141Z,99076.66
2022-12-16T22:13:36.106Z,99087.53
2022-12-16T22:16:15.551Z,99090.03
2022-12-16T22:18:53.903Z,99101.75
2022-12-16T22:21:35.144Z,99098.44
2022-12-16T22:24:15.134Z,99099.06
2022-12-16T22:26:54.021Z,99111.63
2022-12-16T22:29:35.393Z,99112.47
2022-12-16T22:32:15.400Z,99104.84
2022-12-16T22:34:54.413Z,99108.16
2022-12-16T22:37:34.164Z,99113.09
2022-12-16T22:40:13.913Z,99110.56
2022-12-16T22:42:52.040Z,99114.72
2022-12-16T22:45:33.195Z,99117.94
2022-12-16T22:48:10.711Z,99109.41
2022-12-16T22:50:49.111Z,99113.53
2022-12-16T22:53:27.524Z,99121.88
2022-12-16T22:56:17.418Z,99145.34
2022-12-16T22:58:56.215Z,99141.09
2022-12-16T23:01:35.208Z,99139.38
2022-12-16T23:04:14.067Z,99132.66
2022-12-16T23:06:53.298Z,99124.16
2022-12-16T23:09:34.999Z,99121.56
2022-12-16T23:12:15.663Z,99129.94
2022-12-16T23:14:54.254Z,99118.09
2022-12-16T23:17:32.828Z,99119.72
2022-12-16T23:20:11.256Z,99122.22
2022-12-16T23:22:53.570Z,99126.38
2022-12-16T23:25:33.734Z,99134.88
2022-12-16T23:28:12.664Z,99128.97
2022-12-16T23:30:51.152Z,99131.44
2022-12-16T23:32:30.479Z,99017.53
2022-12-16T23:33:30.554Z,99127.25
2022-12-16T23:36:09.269Z,99120.59
2022-12-16T23:38:48.371Z,99121.25
2022-12-16T23:41:26.795Z,99138.75
2022-12-16T23:44:06.880Z,99132.94
2022-12-16T23:46:45.501Z,99132.03
2022-12-16T23:49:24.372Z,99148.66
2022-12-16T23:52:03.355Z,99143.56
2022-12-16T23:54:41.757Z,99146.88
2022-12-16T23:57:20.352Z,99158.72
