createdAt,value
2019-03-01T00:01:54.007Z,6.03
2019-03-01T00:04:29.072Z,5.70
2019-03-01T00:07:33.901Z,5.57
2019-03-01T00:10:12.277Z,4.90
2019-03-01T00:12:53.570Z,5.60
2019-03-01T00:15:55.627Z,5.40
2019-03-01T00:18:49.103Z,5.17
2019-03-01T00:21:26.753Z,5.60
2019-03-01T00:24:14.398Z,5.10
2019-03-01T00:26:55.932Z,4.43
2019-03-01T00:30:01.291Z,4.57
2019-03-01T00:32:39.433Z,4.53
2019-03-01T00:35:48.185Z,5.27
2019-03-01T00:38:35.570Z,5.33
2019-03-01T00:41:19.142Z,4.90
2019-03-01T00:44:03.413Z,5.30
2019-03-01T00:46:32.652Z,4.47
2019-03-01T00:49:01.895Z,4.80
2019-03-01T00:51:31.125Z,4.03
2019-03-01T00:54:00.367Z,4.30
2019-03-01T00:56:29.670Z,4.60
2019-03-01T00:58:58.940Z,4.07
2019-03-01T01:01:28.159Z,4.87
2019-03-01T01:03:57.425Z,4.13
2019-03-01T01:06:26.659Z,4.83
2019-03-01T01:08:55.984Z,4.53
2019-03-01T01:11:25.225Z,4.03
2019-03-01T01:13:54.510Z,4.20
2019-03-01T01:16:23.733Z,3.70
2019-03-01T01:18:52.961Z,3.90
2019-03-01T01:21:22.214Z,4.27
2019-03-01T01:23:51.438Z,4.57
2019-03-01T01:26:20.704Z,3.67
2019-03-01T01:28:50.030Z,3.83
2019-03-01T01:31:19.308Z,4.73
2019-03-01T01:33:48.552Z,3.73
2019-03-01T01:36:17.870Z,3.47
2019-03-01T01:38:47.116Z,3.20
2019-03-01T01:41:16.348Z,2.80
2019-03-01T01:43:45.572Z,3.00
2019-03-01T01:46:14.805Z,3.30
2019-03-01T01:48:44.024Z,4.10
2019-03-01T01:51:13.281Z,3.57
2019-03-01T01:53:42.851Z,3.00
2019-03-01T01:56:12.357Z,3.33
2019-03-01T01:58:41.869Z,3.40
2019-03-01T02:01:11.288Z,3.57
2019-03-01T02:03:40.690Z,3.37
2019-03-01T02:06:10.134Z,3.37
2019-03-01T02:08:39.676Z,2.77
2019-03-01T02:11:09.131Z,3.73
2019-03-01T02:13:38.527Z,3.97
2019-03-01T02:16:07.928Z,3.40
2019-03-01T02:18:37.316Z,3.57
2019-03-01T02:21:06.749Z,3.73
2019-03-01T02:23:36.106Z,3.20
2019-03-01T02:26:05.368Z,3.03
2019-03-01T02:28:34.593Z,3.10
2019-03-01T02:31:06.988Z,3.53
2019-03-01T02:33:36.309Z,2.70
2019-03-01T02:36:05.660Z,3.30
2019-03-01T02:38:34.911Z,2.97
2019-03-01T02:41:04.272Z,3.00
2019-03-01T02:43:33.492Z,3.40
2019-03-01T02:46:02.798Z,3.70
2019-03-01T02:48:32.057Z,3.40
2019-03-01T02:51:01.354Z,3.37
2019-03-01T02:53:30.676Z,3.13
2019-03-01T02:55:59.928Z,2.83
2019-03-01T02:58:29.233Z,2.80
2019-03-01T03:00:58.480Z,2.60
2019-03-01T03:03:27.733Z,2.70
2019-03-01T03:06:10.381Z,2.97
2019-03-01T03:08:39.608Z,2.57
2019-03-01T03:11:08.842Z,2.80
2019-03-01T03:13:38.078Z,2.33
2019-03-01T03:16:07.294Z,2.60
2019-03-01T03:18:36.516Z,2.50
2019-03-01T03:21:05.769Z,2.40
2019-03-01T03:23:35.088Z,2.50
2019-03-01T03:26:04.335Z,2.30
2019-03-01T03:28:33.566Z,2.27
2019-03-01T03:31:02.816Z,2.80
2019-03-01T03:33:32.072Z,2.63
2019-03-01T03:36:01.292Z,2.70
2019-03-01T03:38:30.607Z,2.60
2019-03-01T03:40:59.927Z,2.30
2019-03-01T03:43:29.168Z,2.27
2019-03-01T03:45:58.384Z,2.40
2019-03-01T03:48:27.606Z,2.40
2019-03-01T03:50:56.856Z,2.80
2019-03-01T03:53:26.066Z,2.33
2019-03-01T03:55:55.371Z,2.50
2019-03-01T03:58:24.595Z,1.90
2019-03-01T04:00:53.837Z,2.43
2019-03-01T04:03:23.080Z,2.00
2019-03-01T04:05:52.385Z,2.10
2019-03-01T04:08:21.680Z,2.47
2019-03-01T04:10:50.894Z,2.60
2019-03-01T04:13:20.155Z,2.27
2019-03-01T04:15:49.464Z,2.57
2019-03-01T04:18:18.690Z,2.30
2019-03-01T04:20:48.001Z,2.50
2019-03-01T04:23:17.220Z,2.23
2019-03-01T04:25:46.453Z,2.10
2019-03-01T04:28:17.142Z,2.63
2019-03-01T04:30:46.466Z,2.30
2019-03-01T04:33:15.818Z,2.27
2019-03-01T04:35:45.050Z,2.10
2019-03-01T04:38:14.276Z,1.93
2019-03-01T04:40:43.530Z,2.60
2019-03-01T04:43:12.778Z,2.07
2019-03-01T04:45:42.302Z,2.63
2019-03-01T04:48:11.529Z,2.43
2019-03-01T04:50:40.855Z,2.50
2019-03-01T04:53:10.085Z,2.97
2019-03-01T04:55:39.325Z,2.23
2019-03-01T04:58:08.561Z,2.70
2019-03-01T05:00:37.804Z,2.50
2019-03-01T05:03:07.140Z,2.50
2019-03-01T05:05:36.418Z,2.40
2019-03-01T05:08:05.690Z,2.87
2019-03-01T05:10:34.928Z,2.80
2019-03-01T05:13:04.246Z,2.80
2019-03-01T05:15:33.495Z,3.00
2019-03-01T05:18:02.741Z,3.20
2019-03-01T05:20:31.950Z,2.43
2019-03-01T05:23:01.222Z,2.80
2019-03-01T05:25:30.424Z,2.60
2019-03-01T05:27:59.786Z,3.07
2019-03-01T05:30:29.051Z,3.13
2019-03-01T05:32:58.344Z,3.03
2019-03-01T05:35:27.660Z,2.87
2019-03-01T05:37:59.912Z,2.97
2019-03-01T05:40:29.132Z,3.07
2019-03-01T05:42:58.495Z,3.37
2019-03-01T05:45:29.926Z,2.80
2019-03-01T05:47:59.930Z,3.23
2019-03-01T05:50:29.188Z,2.83
2019-03-01T05:52:58.424Z,3.00
2019-03-01T05:55:27.676Z,3.10
2019-03-01T05:58:19.418Z,3.00
2019-03-01T06:00:52.396Z,3.00
2019-03-01T06:03:36.297Z,3.17
2019-03-01T06:06:05.740Z,3.13
2019-03-01T06:08:46.878Z,3.80
2019-03-01T06:11:19.310Z,3.80
2019-03-01T06:13:54.560Z,3.23
2019-03-01T06:16:26.884Z,3.57
2019-03-01T06:19:08.231Z,3.53
2019-03-01T06:22:01.599Z,3.20
2019-03-01T06:24:56.364Z,3.10
2019-03-01T06:27:46.561Z,2.50
2019-03-01T06:30:51.472Z,2.90
2019-03-01T06:33:35.149Z,2.43
2019-03-01T06:36:28.756Z,3.03
2019-03-01T06:39:20.932Z,2.67
2019-03-01T06:42:10.112Z,3.30
2019-03-01T06:44:45.142Z,3.13
2019-03-01T06:47:42.847Z,3.77
2019-03-01T06:50:19.496Z,3.63
2019-03-01T06:52:48.725Z,3.43
2019-03-01T06:55:27.214Z,3.90
2019-03-01T06:58:02.686Z,3.97
2019-03-01T07:00:33.548Z,3.77
2019-03-01T07:03:03.444Z,4.23
2019-03-01T07:05:32.696Z,4.17
2019-03-01T07:08:01.954Z,3.87
2019-03-01T07:10:31.172Z,4.47
2019-03-01T07:13:00.389Z,4.37
2019-03-01T07:15:29.621Z,4.00
2019-03-01T07:17:58.974Z,4.47
2019-03-01T07:20:28.223Z,4.60
2019-03-01T07:22:57.471Z,4.23
2019-03-01T07:25:26.728Z,6.60
2019-03-01T07:27:55.964Z,6.10
2019-03-01T07:30:25.209Z,5.40
2019-03-01T07:32:54.517Z,5.57
2019-03-01T07:35:23.832Z,4.83
2019-03-01T07:37:53.055Z,5.20
2019-03-01T07:40:22.357Z,5.27
2019-03-01T07:42:51.599Z,6.73
2019-03-01T07:45:21.700Z,5.63
2019-03-01T07:47:52.995Z,5.93
2019-03-01T07:50:22.246Z,5.80
2019-03-01T07:52:51.484Z,4.40
2019-03-01T07:55:20.736Z,5.23
2019-03-01T07:57:59.029Z,4.97
2019-03-01T08:00:28.365Z,4.53
2019-03-01T08:02:57.599Z,5.10
2019-03-01T08:05:26.842Z,5.43
2019-03-01T08:08:02.568Z,4.10
2019-03-01T08:10:29.927Z,4.23
2019-03-01T08:12:59.171Z,4.10
2019-03-01T08:15:28.417Z,4.17
2019-03-01T08:18:00.415Z,4.70
2019-03-01T08:20:30.324Z,4.90
2019-03-01T08:23:00.961Z,3.67
2019-03-01T08:25:31.214Z,4.10
2019-03-01T08:28:00.458Z,3.07
2019-03-01T08:30:29.703Z,5.20
2019-03-01T08:32:58.961Z,3.47
2019-03-01T08:35:30.999Z,3.77
2019-03-01T08:37:59.191Z,4.63
2019-03-01T08:40:28.433Z,3.77
2019-03-01T08:42:57.660Z,4.03
2019-03-01T08:45:29.700Z,4.20
2019-03-01T08:47:58.980Z,3.70
2019-03-01T08:50:29.025Z,3.77
2019-03-01T08:52:58.521Z,3.97
2019-03-01T08:55:30.205Z,3.33
2019-03-01T08:58:03.381Z,3.50
2019-03-01T09:00:34.125Z,4.00
2019-03-01T09:03:09.121Z,3.90
2019-03-01T09:05:38.367Z,4.63
2019-03-01T09:08:07.627Z,3.63
2019-03-01T09:10:36.949Z,3.90
2019-03-01T09:13:06.286Z,4.20
2019-03-01T09:15:36.846Z,3.33
2019-03-01T09:18:06.424Z,3.87
2019-03-01T09:20:38.503Z,4.07
2019-03-01T09:23:19.692Z,3.57
2019-03-01T09:25:37.653Z,5.10
2019-03-01T09:28:06.873Z,4.00
2019-03-01T09:30:36.233Z,3.90
2019-03-01T09:33:05.462Z,3.90
2019-03-01T09:35:39.764Z,3.27
2019-03-01T09:38:11.399Z,3.10
2019-03-01T09:40:40.801Z,2.80
2019-03-01T09:43:10.052Z,2.80
2019-03-01T09:45:39.448Z,3.00
2019-03-01T09:48:11.946Z,2.70
2019-03-01T09:50:39.655Z,2.27
2019-03-01T09:53:08.964Z,2.70
2019-03-01T09:55:38.574Z,2.30
2019-03-01T09:58:08.645Z,2.40
2019-03-01T10:00:59.467Z,2.37
2019-03-01T10:03:28.710Z,2.53
2019-03-01T10:05:57.942Z,2.10
2019-03-01T10:08:27.166Z,2.90
2019-03-01T10:10:56.404Z,2.60
2019-03-01T10:13:25.664Z,2.20
2019-03-01T10:15:54.914Z,2.60
2019-03-01T10:18:24.182Z,2.40
2019-03-01T10:20:53.409Z,2.60
2019-03-01T10:23:22.756Z,2.90
2019-03-01T10:25:52.060Z,2.47
2019-03-01T10:28:21.304Z,2.63
2019-03-01T10:30:50.544Z,2.50
2019-03-01T10:33:19.776Z,2.57
2019-03-01T10:35:49.162Z,2.67
2019-03-01T10:38:18.468Z,2.90
2019-03-01T10:40:47.705Z,2.70
2019-03-01T10:43:16.942Z,2.57
2019-03-01T10:45:46.155Z,3.17
2019-03-01T10:48:15.389Z,3.47
2019-03-01T10:50:44.654Z,3.20
2019-03-01T10:53:14.048Z,3.97
2019-03-01T10:55:43.410Z,3.07
2019-03-01T10:58:12.662Z,3.17
2019-03-01T11:00:41.974Z,3.20
2019-03-01T11:03:11.238Z,6.30
2019-03-01T11:05:40.761Z,4.00
2019-03-01T11:08:09.997Z,3.43
2019-03-01T11:10:42.968Z,3.63
2019-03-01T11:13:16.833Z,3.40
2019-03-01T11:15:46.395Z,3.60
2019-03-01T11:18:15.664Z,4.03
2019-03-01T11:20:45.027Z,3.63
2019-03-01T11:23:14.299Z,4.87
2019-03-01T11:25:43.644Z,4.27
2019-03-01T11:28:12.983Z,5.40
2019-03-01T11:30:42.292Z,4.67
2019-03-01T11:33:11.533Z,4.10
2019-03-01T11:35:40.868Z,4.43
2019-03-01T11:38:10.116Z,4.10
2019-03-01T11:40:39.940Z,3.80
2019-03-01T11:43:09.186Z,4.00
2019-03-01T11:45:38.563Z,4.27
2019-03-01T11:48:07.891Z,4.07
2019-03-01T11:50:37.130Z,3.90
2019-03-01T11:53:06.460Z,3.50
2019-03-01T11:55:35.694Z,3.50
2019-03-01T11:58:04.922Z,3.70
2019-03-01T12:00:34.393Z,3.70
2019-03-01T12:03:03.758Z,3.13
2019-03-01T12:05:33.071Z,4.00
2019-03-01T12:08:02.293Z,3.60
2019-03-01T12:10:32.099Z,4.27
2019-03-01T12:13:01.345Z,3.47
2019-03-01T12:15:30.672Z,3.50
2019-03-01T12:18:03.056Z,3.87
2019-03-01T12:20:33.047Z,3.17
2019-03-01T12:23:02.379Z,3.53
2019-03-01T12:25:31.683Z,3.20
2019-03-01T12:28:00.919Z,3.67
2019-03-01T12:30:30.239Z,4.03
2019-03-01T12:32:59.564Z,3.67
2019-03-01T12:35:28.818Z,3.90
2019-03-01T12:38:01.297Z,4.20
2019-03-01T12:40:31.498Z,3.90
2019-03-01T12:43:00.787Z,3.83
2019-03-01T12:45:30.029Z,3.63
2019-03-01T12:47:59.281Z,4.33
2019-03-01T12:50:28.511Z,4.03
2019-03-01T12:52:57.757Z,3.90
2019-03-01T12:55:29.587Z,4.17
2019-03-01T12:57:58.977Z,4.13
2019-03-01T13:00:32.983Z,4.30
2019-03-01T13:03:05.320Z,3.60
2019-03-01T13:05:33.295Z,4.20
2019-03-01T13:08:02.533Z,3.73
2019-03-01T13:10:51.137Z,3.23
2019-03-01T13:13:20.381Z,3.37
2019-03-01T13:15:52.206Z,3.37
2019-03-01T13:18:20.577Z,3.60
2019-03-01T13:20:49.892Z,3.47
2019-03-01T13:23:19.117Z,4.00
2019-03-01T13:25:48.371Z,3.80
2019-03-01T13:28:17.714Z,3.13
2019-03-01T13:30:47.006Z,4.07
2019-03-01T13:33:16.265Z,3.77
2019-03-01T13:35:45.499Z,3.63
2019-03-01T13:38:14.716Z,4.57
2019-03-01T13:40:43.945Z,3.57
2019-03-01T13:43:13.187Z,3.90
2019-03-01T13:45:42.411Z,4.03
2019-03-01T13:48:11.626Z,4.30
2019-03-01T13:50:41.730Z,4.43
2019-03-01T13:53:11.794Z,4.57
2019-03-01T13:55:41.041Z,4.43
2019-03-01T13:58:10.340Z,3.70
2019-03-01T14:00:39.564Z,4.10
2019-03-01T14:03:08.825Z,4.70
2019-03-01T14:05:39.654Z,3.77
2019-03-01T14:08:09.480Z,4.93
2019-03-01T14:10:41.847Z,4.50
2019-03-01T14:13:11.167Z,4.23
2019-03-01T14:15:40.796Z,4.03
2019-03-01T14:18:10.076Z,4.63
2019-03-01T14:20:39.478Z,4.37
2019-03-01T14:23:08.790Z,4.53
2019-03-01T14:25:38.670Z,4.83
2019-03-01T14:28:08.965Z,4.90
2019-03-01T14:30:38.220Z,4.27
2019-03-01T14:33:07.573Z,5.03
2019-03-01T14:35:36.790Z,5.07
2019-03-01T14:38:08.237Z,4.57
2019-03-01T14:40:37.114Z,4.03
2019-03-01T14:43:20.190Z,4.50
2019-03-01T14:45:49.722Z,4.33
2019-03-01T14:48:18.963Z,4.30
2019-03-01T14:50:49.067Z,4.37
2019-03-01T14:53:18.408Z,4.40
2019-03-01T14:55:58.939Z,4.20
2019-03-01T14:58:30.681Z,4.47
2019-03-01T15:01:05.886Z,4.50
2019-03-01T15:03:39.178Z,4.77
2019-03-01T15:06:08.738Z,4.67
2019-03-01T15:08:40.582Z,4.53
2019-03-01T15:11:14.305Z,3.87
2019-03-01T15:13:44.218Z,3.80
2019-03-01T15:16:13.521Z,4.37
2019-03-01T15:18:43.642Z,4.93
2019-03-01T15:21:14.079Z,4.70
2019-03-01T15:23:43.306Z,3.90
2019-03-01T15:26:12.799Z,3.43
2019-03-01T15:28:53.969Z,4.87
2019-03-01T15:31:20.771Z,4.23
2019-03-01T15:33:49.994Z,4.70
2019-03-01T15:36:19.362Z,4.00
2019-03-01T15:38:48.621Z,4.20
2019-03-01T15:41:17.894Z,4.03
2019-03-01T15:43:47.133Z,4.33
2019-03-01T15:46:17.851Z,3.60
2019-03-01T15:48:47.781Z,4.70
2019-03-01T15:51:17.026Z,3.90
2019-03-01T15:53:46.245Z,3.97
2019-03-01T15:56:15.495Z,4.17
2019-03-01T15:58:46.441Z,4.13
2019-03-01T16:01:15.681Z,3.97
2019-03-01T16:03:45.170Z,3.87
2019-03-01T16:06:20.135Z,3.77
2019-03-01T16:08:48.088Z,4.97
2019-03-01T16:11:16.578Z,4.30
2019-03-01T16:13:49.148Z,3.83
2019-03-01T16:16:16.841Z,4.60
2019-03-01T16:18:46.092Z,4.47
2019-03-01T16:21:15.327Z,4.37
2019-03-01T16:23:44.640Z,4.47
2019-03-01T16:26:13.880Z,4.67
2019-03-01T16:28:43.154Z,4.77
2019-03-01T16:31:12.447Z,5.30
2019-03-01T16:33:41.698Z,5.03
2019-03-01T16:36:12.599Z,5.40
2019-03-01T16:38:47.640Z,5.70
2019-03-01T16:41:12.919Z,5.63
2019-03-01T16:43:42.147Z,4.97
2019-03-01T16:46:11.426Z,5.33
2019-03-01T16:48:40.707Z,5.50
2019-03-01T16:51:10.211Z,4.83
2019-03-01T16:53:40.784Z,5.30
2019-03-01T16:56:10.849Z,5.70
2019-03-01T16:58:40.094Z,4.73
2019-03-01T17:01:09.388Z,5.50
2019-03-01T17:03:38.761Z,5.77
2019-03-01T17:06:10.512Z,8.07
2019-03-01T17:08:39.668Z,6.63
2019-03-01T17:11:09.840Z,6.70
2019-03-01T17:13:39.075Z,7.10
2019-03-01T17:16:08.289Z,6.67
2019-03-01T17:18:37.539Z,5.40
2019-03-01T17:21:08.640Z,7.03
2019-03-01T17:23:39.232Z,6.63
2019-03-01T17:26:08.777Z,6.37
2019-03-01T17:28:38.051Z,7.33
2019-03-01T17:31:07.289Z,7.73
2019-03-01T17:33:36.543Z,7.47
2019-03-01T17:36:05.858Z,7.20
2019-03-01T17:38:35.182Z,7.10
2019-03-01T17:41:06.155Z,7.20
2019-03-01T17:43:35.440Z,6.87
2019-03-01T17:46:04.740Z,7.03
2019-03-01T17:48:33.996Z,6.47
2019-03-01T17:51:03.303Z,6.23
2019-03-01T17:53:32.527Z,6.03
2019-03-01T17:56:01.791Z,6.67
2019-03-01T17:58:31.017Z,6.33
2019-03-01T18:01:02.896Z,7.07
2019-03-01T18:03:31.333Z,6.70
2019-03-01T18:06:00.594Z,6.43
2019-03-01T18:08:29.883Z,6.57
2019-03-01T18:11:00.183Z,6.27
2019-03-01T18:13:29.621Z,6.27
2019-03-01T18:15:58.890Z,6.13
2019-03-01T18:18:28.147Z,5.33
2019-03-01T18:20:57.563Z,6.17
2019-03-01T18:23:26.885Z,5.97
2019-03-01T18:25:56.121Z,6.57
2019-03-01T18:28:28.367Z,7.00
2019-03-01T18:30:56.409Z,6.47
2019-03-01T18:33:25.782Z,6.53
2019-03-01T18:35:55.935Z,7.77
2019-03-01T18:38:27.641Z,6.67
2019-03-01T18:40:56.866Z,7.20
2019-03-01T18:43:26.138Z,6.97
2019-03-01T18:45:55.408Z,6.73
2019-03-01T18:48:24.635Z,7.53
2019-03-01T18:50:53.861Z,8.10
2019-03-01T18:53:24.989Z,7.73
2019-03-01T18:55:54.101Z,8.27
2019-03-01T18:58:23.353Z,8.53
2019-03-01T19:00:53.719Z,8.20
2019-03-01T19:03:23.048Z,8.33
2019-03-01T19:05:52.328Z,8.37
2019-03-01T19:08:21.622Z,8.43
2019-03-01T19:10:54.244Z,8.60
2019-03-01T19:13:24.519Z,7.53
2019-03-01T19:15:54.620Z,9.57
2019-03-01T19:18:24.026Z,11.20
2019-03-01T19:20:54.479Z,10.73
2019-03-01T19:23:25.652Z,12.50
2019-03-01T19:25:57.961Z,11.17
2019-03-01T19:28:26.857Z,12.83
2019-03-01T19:30:56.603Z,11.77
2019-03-01T19:33:25.856Z,13.27
2019-03-01T19:35:55.118Z,12.47
2019-03-01T19:38:25.159Z,14.00
2019-03-01T19:40:55.269Z,13.90
2019-03-01T19:43:24.603Z,14.50
2019-03-01T19:45:53.852Z,14.90
2019-03-01T19:48:23.101Z,15.70
2019-03-01T19:50:52.415Z,17.47
2019-03-01T19:53:25.347Z,16.23
2019-03-01T19:55:52.678Z,16.17
2019-03-01T19:58:22.062Z,15.47
2019-03-01T20:00:51.394Z,18.37
2019-03-01T20:03:20.649Z,19.27
2019-03-01T20:05:49.912Z,20.50
2019-03-01T20:08:19.178Z,18.57
2019-03-01T20:10:51.052Z,20.77
2019-03-01T20:13:19.716Z,20.77
2019-03-01T20:15:48.994Z,20.53
2019-03-01T20:18:18.304Z,19.33
2019-03-01T20:20:47.573Z,20.33
2019-03-01T20:23:16.827Z,19.13
2019-03-01T20:25:47.632Z,21.07
2019-03-01T20:28:17.060Z,21.57
2019-03-01T20:30:46.420Z,22.33
2019-03-01T20:33:15.663Z,21.93
2019-03-01T20:35:44.925Z,22.67
2019-03-01T20:38:14.168Z,19.83
2019-03-01T20:40:43.493Z,20.63
2019-03-01T20:43:12.813Z,25.10
2019-03-01T20:45:42.130Z,26.77
2019-03-01T20:48:11.349Z,26.80
2019-03-01T20:50:40.698Z,27.23
2019-03-01T20:53:12.990Z,23.30
2019-03-01T20:55:40.942Z,25.63
2019-03-01T20:58:10.169Z,26.00
2019-03-01T21:00:39.438Z,26.60
2019-03-01T21:03:08.676Z,30.07
2019-03-01T21:05:37.938Z,27.80
2019-03-01T21:08:07.180Z,28.03
2019-03-01T21:10:36.428Z,31.23
2019-03-01T21:13:08.704Z,31.37
2019-03-01T21:15:37.763Z,30.73
2019-03-01T21:18:07.603Z,32.50
2019-03-01T21:20:36.837Z,34.63
2019-03-01T21:23:06.105Z,29.57
2019-03-01T21:25:35.851Z,30.83
2019-03-01T21:28:07.311Z,30.13
2019-03-01T21:30:36.624Z,32.00
2019-03-01T21:33:05.870Z,31.90
2019-03-01T21:35:35.121Z,31.20
2019-03-01T21:38:04.355Z,30.60
2019-03-01T21:40:34.685Z,29.40
2019-03-01T21:43:04.568Z,27.70
2019-03-01T21:45:33.787Z,30.50
2019-03-01T21:48:03.080Z,28.40
2019-03-01T21:50:34.009Z,29.27
2019-03-01T21:53:05.493Z,27.57
2019-03-01T21:55:34.192Z,28.40
2019-03-01T21:58:06.480Z,27.93
2019-03-01T22:00:35.267Z,28.70
2019-03-01T22:03:04.996Z,26.97
2019-03-01T22:05:34.255Z,25.50
2019-03-01T22:08:04.418Z,26.27
2019-03-01T22:10:35.652Z,27.20
2019-03-01T22:13:04.683Z,26.87
2019-03-01T22:15:33.929Z,27.20
2019-03-01T22:18:03.156Z,26.60
2019-03-01T22:20:34.193Z,27.03
2019-03-01T22:23:03.416Z,31.10
2019-03-01T22:25:34.610Z,30.40
2019-03-01T22:28:04.263Z,28.70
2019-03-01T22:30:33.967Z,30.00
2019-03-01T22:33:03.325Z,30.37
2019-03-01T22:35:32.664Z,28.87
2019-03-01T22:38:04.633Z,32.13
2019-03-01T22:40:33.136Z,30.53
2019-03-01T22:43:02.395Z,32.23
2019-03-01T22:45:31.637Z,31.57
2019-03-01T22:48:00.943Z,32.00
2019-03-01T22:50:30.196Z,31.77
2019-03-01T22:52:59.499Z,33.57
2019-03-01T22:55:28.752Z,31.17
2019-03-01T22:58:00.890Z,31.97
2019-03-01T23:00:47.144Z,31.13
2019-03-01T23:03:18.795Z,29.63
2019-03-01T23:05:48.517Z,29.53
2019-03-01T23:08:17.758Z,32.43
2019-03-01T23:10:47.015Z,29.93
2019-03-01T23:13:17.135Z,27.80
2019-03-01T23:15:47.230Z,29.67
2019-03-01T23:18:16.504Z,27.07
2019-03-01T23:20:45.733Z,28.10
2019-03-01T23:23:17.839Z,26.70
2019-03-01T23:25:46.334Z,28.67
2019-03-01T23:28:16.892Z,27.13
2019-03-01T23:30:46.136Z,26.10
2019-03-01T23:33:15.405Z,28.70
2019-03-01T23:35:44.693Z,28.27
2019-03-01T23:38:14.859Z,30.27
2019-03-01T23:40:45.065Z,30.63
2019-03-01T23:43:14.316Z,30.97
2019-03-01T23:45:43.559Z,31.53
2019-03-01T23:48:13.662Z,32.93
2019-03-01T23:50:43.750Z,33.10
2019-03-01T23:53:12.995Z,31.10
2019-03-01T23:55:42.238Z,30.73
2019-03-01T23:58:12.591Z,29.43
