createdAt,value
2019-05-15T00:01:19.291Z,4.75
2019-05-15T00:03:45.876Z,4.45
2019-05-15T00:06:14.048Z,5.20
2019-05-15T00:08:42.532Z,3.92
2019-05-15T00:11:10.700Z,3.90
2019-05-15T00:13:39.230Z,3.78
2019-05-15T00:16:08.447Z,4.15
2019-05-15T00:18:35.422Z,3.67
2019-05-15T00:21:03.459Z,3.33
2019-05-15T00:23:31.427Z,3.92
2019-05-15T00:25:59.478Z,4.28
2019-05-15T00:28:28.122Z,4.37
2019-05-15T00:30:58.081Z,4.30
2019-05-15T00:33:24.274Z,4.35
2019-05-15T00:35:52.518Z,4.37
2019-05-15T00:38:20.835Z,4.28
2019-05-15T00:40:49.704Z,4.87
2019-05-15T00:43:18.351Z,4.55
2019-05-15T00:45:46.090Z,4.90
2019-05-15T00:48:14.250Z,4.40
2019-05-15T00:50:42.467Z,4.78
2019-05-15T00:53:11.140Z,4.55
2019-05-15T00:55:39.801Z,4.70
2019-05-15T00:58:08.686Z,5.32
2019-05-15T01:00:39.611Z,5.00
2019-05-15T01:03:08.733Z,4.43
2019-05-15T01:05:35.754Z,5.12
2019-05-15T01:08:03.948Z,4.57
2019-05-15T01:10:31.790Z,4.97
2019-05-15T01:12:59.680Z,4.30
2019-05-15T01:15:29.025Z,4.32
2019-05-15T01:17:55.668Z,5.25
2019-05-15T01:20:24.486Z,4.87
2019-05-15T01:22:53.870Z,4.90
2019-05-15T01:25:21.944Z,4.60
2019-05-15T01:27:49.929Z,5.30
2019-05-15T01:30:20.129Z,5.50
2019-05-15T01:32:48.533Z,5.10
2019-05-15T01:35:18.013Z,5.82
2019-05-15T01:37:45.426Z,5.28
2019-05-15T01:40:13.908Z,5.32
2019-05-15T01:42:42.116Z,5.57
2019-05-15T01:45:10.947Z,6.15
2019-05-15T01:47:39.216Z,5.10
2019-05-15T01:50:09.206Z,5.43
2019-05-15T01:52:35.333Z,5.80
2019-05-15T01:55:03.499Z,5.07
2019-05-15T01:57:31.670Z,4.70
2019-05-15T02:00:01.001Z,5.75
2019-05-15T02:02:28.621Z,5.45
2019-05-15T02:04:59.031Z,5.55
2019-05-15T02:07:24.995Z,4.93
2019-05-15T02:09:53.912Z,4.72
2019-05-15T02:12:22.064Z,4.28
2019-05-15T02:14:50.185Z,4.15
2019-05-15T02:17:18.966Z,4.30
2019-05-15T02:19:48.505Z,4.05
2019-05-15T02:22:15.557Z,4.57
2019-05-15T02:24:44.145Z,4.03
2019-05-15T02:27:14.192Z,3.72
2019-05-15T02:29:43.761Z,3.78
2019-05-15T02:32:12.043Z,4.03
2019-05-15T02:34:40.705Z,3.78
2019-05-15T02:37:09.055Z,4.40
2019-05-15T02:39:38.810Z,4.37
2019-05-15T02:42:04.577Z,3.87
2019-05-15T02:44:32.681Z,3.95
2019-05-15T02:47:01.065Z,3.58
2019-05-15T02:49:30.289Z,4.12
2019-05-15T02:52:00.265Z,4.45
2019-05-15T02:54:29.628Z,4.20
2019-05-15T02:56:54.353Z,4.28
2019-05-15T02:59:22.442Z,3.97
2019-05-15T03:01:50.590Z,4.30
2019-05-15T03:04:19.922Z,4.12
2019-05-15T03:06:49.622Z,4.45
2019-05-15T03:09:14.825Z,4.32
2019-05-15T03:11:42.931Z,3.78
2019-05-15T03:14:11.290Z,3.83
2019-05-15T03:16:39.559Z,4.90
2019-05-15T03:19:10.053Z,5.00
2019-05-15T03:21:38.152Z,4.72
2019-05-15T03:24:03.416Z,4.18
2019-05-15T03:26:31.531Z,4.60
2019-05-15T03:28:59.731Z,4.40
2019-05-15T03:31:43.687Z,3.72
2019-05-15T03:34:01.902Z,4.07
2019-05-15T03:36:24.667Z,3.90
2019-05-15T03:38:52.210Z,4.05
2019-05-15T03:41:20.373Z,4.22
2019-05-15T03:43:49.602Z,3.83
2019-05-15T03:46:19.665Z,4.12
2019-05-15T03:48:44.689Z,4.10
2019-05-15T03:51:13.087Z,3.95
2019-05-15T03:53:41.091Z,4.47
2019-05-15T03:56:09.864Z,4.12
2019-05-15T03:58:40.066Z,4.10
2019-05-15T04:01:23.619Z,3.90
2019-05-15T04:03:33.780Z,4.25
2019-05-15T04:06:01.924Z,4.55
2019-05-15T04:08:30.333Z,4.00
2019-05-15T04:10:59.654Z,4.18
2019-05-15T04:13:29.760Z,3.83
2019-05-15T04:15:55.307Z,3.55
2019-05-15T04:18:23.121Z,3.78
2019-05-15T04:20:52.121Z,4.07
2019-05-15T04:23:23.327Z,3.78
2019-05-15T04:25:52.287Z,4.03
2019-05-15T04:28:20.665Z,3.85
2019-05-15T04:30:49.558Z,4.10
2019-05-15T04:33:19.688Z,3.50
2019-05-15T04:35:44.999Z,3.72
2019-05-15T04:38:13.040Z,4.18
2019-05-15T04:40:41.130Z,4.00
2019-05-15T04:43:11.231Z,3.85
2019-05-15T04:45:40.210Z,3.62
2019-05-15T04:48:10.755Z,4.37
2019-05-15T04:50:40.653Z,4.53
2019-05-15T04:53:10.632Z,4.18
2019-05-15T04:55:39.912Z,3.75
2019-05-15T04:58:04.651Z,4.12
2019-05-15T05:00:49.961Z,3.55
2019-05-15T05:03:19.834Z,3.92
2019-05-15T05:05:45.237Z,3.90
2019-05-15T05:08:13.360Z,3.80
2019-05-15T05:10:41.460Z,3.58
2019-05-15T05:13:09.630Z,3.72
2019-05-15T05:15:38.939Z,3.50
2019-05-15T05:18:07.049Z,3.37
2019-05-15T05:20:34.329Z,3.35
2019-05-15T05:23:02.398Z,3.17
2019-05-15T05:25:30.706Z,3.10
2019-05-15T05:27:58.869Z,3.62
2019-05-15T05:30:29.183Z,3.22
2019-05-15T05:32:54.781Z,3.35
2019-05-15T05:35:22.876Z,4.10
2019-05-15T05:37:50.645Z,3.40
2019-05-15T05:40:19.022Z,3.33
2019-05-15T05:42:48.013Z,3.00
2019-05-15T05:45:14.741Z,3.10
2019-05-15T05:47:42.832Z,2.78
2019-05-15T05:50:10.810Z,3.42
2019-05-15T05:52:39.778Z,3.45
2019-05-15T05:55:08.747Z,3.53
2019-05-15T05:57:38.039Z,3.67
2019-05-15T06:00:03.979Z,3.95
2019-05-15T06:02:43.753Z,3.87
2019-05-15T06:05:00.327Z,3.90
2019-05-15T06:07:28.410Z,3.95
2019-05-15T06:09:58.122Z,4.30
2019-05-15T06:12:24.887Z,4.25
2019-05-15T06:14:52.952Z,3.87
2019-05-15T06:17:21.121Z,3.67
2019-05-15T06:19:49.358Z,3.28
2019-05-15T06:22:18.821Z,3.72
2019-05-15T06:24:45.320Z,3.70
2019-05-15T06:27:13.668Z,3.67
2019-05-15T06:29:41.757Z,3.62
2019-05-15T06:32:09.872Z,3.00
2019-05-15T06:34:38.602Z,3.22
2019-05-15T06:37:08.320Z,3.47
2019-05-15T06:39:34.872Z,3.90
2019-05-15T06:42:02.734Z,4.22
2019-05-15T06:44:30.606Z,4.50
2019-05-15T06:46:59.021Z,4.28
2019-05-15T06:49:28.647Z,4.47
2019-05-15T06:51:55.355Z,6.07
2019-05-15T06:54:23.746Z,5.10
2019-05-15T06:56:51.868Z,4.55
2019-05-15T06:59:19.969Z,4.57
2019-05-15T07:01:48.276Z,4.57
2019-05-15T07:04:18.173Z,4.37
2019-05-15T07:06:44.377Z,4.40
2019-05-15T07:09:12.573Z,6.97
2019-05-15T07:11:40.757Z,6.47
2019-05-15T07:14:09.075Z,6.00
2019-05-15T07:16:39.002Z,6.00
2019-05-15T07:19:05.195Z,6.82
2019-05-15T07:21:33.055Z,6.55
2019-05-15T07:24:01.698Z,5.43
2019-05-15T07:26:29.568Z,2.65
2019-05-15T07:28:59.614Z,3.15
2019-05-15T07:31:25.976Z,2.95
2019-05-15T07:33:54.055Z,2.62
2019-05-15T07:36:22.162Z,2.53
2019-05-15T07:38:50.414Z,2.53
2019-05-15T07:41:19.082Z,2.60
2019-05-15T07:43:49.434Z,3.47
2019-05-15T07:46:15.381Z,2.53
2019-05-15T07:48:58.434Z,2.40
2019-05-15T07:51:28.713Z,2.90
2019-05-15T07:53:58.153Z,3.30
2019-05-15T07:56:23.940Z,2.53
2019-05-15T07:58:52.768Z,2.78
2019-05-15T08:01:20.370Z,2.40
2019-05-15T08:03:59.597Z,2.55
2019-05-15T08:06:18.048Z,2.28
2019-05-15T08:08:44.819Z,2.60
2019-05-15T08:11:20.837Z,2.30
2019-05-15T08:13:41.077Z,2.30
2019-05-15T08:16:09.268Z,2.10
2019-05-15T08:18:39.404Z,2.22
2019-05-15T08:21:05.986Z,2.10
2019-05-15T08:23:34.324Z,2.12
2019-05-15T08:26:02.128Z,2.20
2019-05-15T08:28:30.726Z,2.30
2019-05-15T08:30:58.906Z,2.80
2019-05-15T08:33:28.092Z,2.35
2019-05-15T08:35:55.069Z,2.62
2019-05-15T08:38:23.197Z,2.60
2019-05-15T08:40:51.266Z,3.50
2019-05-15T08:43:19.522Z,3.30
2019-05-15T08:45:49.594Z,3.00
2019-05-15T08:48:18.250Z,2.35
2019-05-15T08:50:43.891Z,2.00
2019-05-15T08:53:12.000Z,2.58
2019-05-15T08:55:39.954Z,2.70
2019-05-15T08:58:13.726Z,2.60
2019-05-15T09:00:39.607Z,2.10
2019-05-15T09:03:04.529Z,1.75
2019-05-15T09:05:32.601Z,2.10
2019-05-15T09:08:00.776Z,2.08
2019-05-15T09:10:28.834Z,1.92
2019-05-15T09:12:58.675Z,2.03
2019-05-15T09:15:25.173Z,1.77
2019-05-15T09:18:07.887Z,1.70
2019-05-15T09:20:21.559Z,2.00
2019-05-15T09:22:50.325Z,1.60
2019-05-15T09:25:19.427Z,2.00
2019-05-15T09:27:46.166Z,1.73
2019-05-15T09:30:18.080Z,1.83
2019-05-15T09:32:43.412Z,1.52
2019-05-15T09:35:11.534Z,1.40
2019-05-15T09:37:39.776Z,1.80
2019-05-15T09:40:08.866Z,1.65
2019-05-15T09:42:38.694Z,1.73
2019-05-15T09:45:04.197Z,1.80
2019-05-15T09:47:32.768Z,1.67
2019-05-15T09:50:00.961Z,1.50
2019-05-15T09:52:30.113Z,1.40
2019-05-15T09:54:59.276Z,1.55
2019-05-15T09:57:25.563Z,1.50
2019-05-15T09:59:54.278Z,1.50
2019-05-15T10:02:22.434Z,1.90
2019-05-15T10:05:05.452Z,1.83
2019-05-15T10:07:19.245Z,1.98
2019-05-15T10:09:48.435Z,1.62
2019-05-15T10:12:14.926Z,1.70
2019-05-15T10:14:43.011Z,1.90
2019-05-15T10:17:11.085Z,1.52
2019-05-15T10:19:39.226Z,1.98
2019-05-15T10:22:09.690Z,1.50
2019-05-15T10:24:35.088Z,1.80
2019-05-15T10:27:04.138Z,1.42
2019-05-15T10:29:32.233Z,1.90
2019-05-15T10:32:00.843Z,1.62
2019-05-15T10:34:29.050Z,1.50
2019-05-15T10:36:58.897Z,1.80
2019-05-15T10:39:25.622Z,1.42
2019-05-15T10:41:53.772Z,1.65
2019-05-15T10:44:21.944Z,1.80
2019-05-15T10:46:50.075Z,1.90
2019-05-15T10:49:18.875Z,1.77
2019-05-15T10:51:46.516Z,1.65
2019-05-15T10:54:14.499Z,1.70
2019-05-15T10:56:42.624Z,1.65
2019-05-15T10:59:10.857Z,1.80
2019-05-15T11:01:39.529Z,1.35
2019-05-15T11:04:09.297Z,1.80
2019-05-15T11:06:38.205Z,1.23
2019-05-15T11:09:03.617Z,1.70
2019-05-15T11:11:31.733Z,1.52
2019-05-15T11:14:00.608Z,1.60
2019-05-15T11:16:28.368Z,1.77
2019-05-15T11:18:58.542Z,1.60
2019-05-15T11:21:24.936Z,1.50
2019-05-15T11:23:53.005Z,1.60
2019-05-15T11:26:21.150Z,1.50
2019-05-15T11:28:49.898Z,1.40
2019-05-15T11:31:17.111Z,1.55
2019-05-15T11:33:45.393Z,1.73
2019-05-15T11:36:13.485Z,1.55
2019-05-15T11:38:41.623Z,2.00
2019-05-15T11:41:09.796Z,1.80
2019-05-15T11:43:38.708Z,1.98
2019-05-15T11:46:05.924Z,1.80
2019-05-15T11:48:34.342Z,1.60
2019-05-15T11:51:02.511Z,1.90
2019-05-15T11:53:31.151Z,1.60
2019-05-15T11:56:00.021Z,1.83
2019-05-15T11:58:28.285Z,1.70
2019-05-15T12:00:57.816Z,1.40
2019-05-15T12:03:25.088Z,1.65
2019-05-15T12:05:52.974Z,1.75
2019-05-15T12:08:21.146Z,1.70
2019-05-15T12:10:49.243Z,2.00
2019-05-15T12:13:18.942Z,1.90
2019-05-15T12:15:48.517Z,2.17
2019-05-15T12:18:14.464Z,1.70
2019-05-15T12:20:42.545Z,1.65
2019-05-15T12:23:10.095Z,1.52
2019-05-15T12:25:39.498Z,1.50
2019-05-15T12:28:09.369Z,1.50
2019-05-15T12:30:34.413Z,1.67
2019-05-15T12:33:02.213Z,1.95
2019-05-15T12:35:30.365Z,1.90
2019-05-15T12:37:58.186Z,1.52
2019-05-15T13:00:12.185Z,1.55
2019-05-15T13:02:40.240Z,1.73
2019-05-15T13:05:09.469Z,2.10
2019-05-15T13:07:37.999Z,2.28
2019-05-15T13:10:05.838Z,1.98
2019-05-15T13:12:33.977Z,1.85
2019-05-15T13:15:02.030Z,2.10
2019-05-15T13:17:29.911Z,2.10
2019-05-15T13:19:58.609Z,2.03
2019-05-15T13:22:28.025Z,2.17
2019-05-15T13:24:54.170Z,2.25
2019-05-15T13:27:22.095Z,1.90
2019-05-15T13:29:49.984Z,2.55
2019-05-15T13:32:18.141Z,1.87
2019-05-15T13:34:48.552Z,2.22
2019-05-15T13:37:26.332Z,2.03
2019-05-15T13:39:42.335Z,2.35
2019-05-15T13:42:10.452Z,2.05
2019-05-15T13:44:38.733Z,2.05
2019-05-15T13:47:08.585Z,1.92
2019-05-15T13:49:34.433Z,1.90
2019-05-15T13:52:02.507Z,2.00
2019-05-15T13:54:30.870Z,1.67
2019-05-15T13:56:58.970Z,2.80
2019-05-15T13:59:28.505Z,2.53
2019-05-15T14:01:54.521Z,2.55
2019-05-15T14:04:22.672Z,2.40
2019-05-15T14:06:51.220Z,2.10
2019-05-15T14:09:19.529Z,2.15
2019-05-15T14:11:49.452Z,1.95
2019-05-15T14:14:15.759Z,2.42
2019-05-15T14:16:44.382Z,2.35
2019-05-15T14:19:13.219Z,2.83
2019-05-15T14:21:41.429Z,2.28
2019-05-15T14:24:09.635Z,2.20
2019-05-15T14:26:37.758Z,2.08
2019-05-15T14:29:08.813Z,2.37
2019-05-15T14:31:36.459Z,2.70
2019-05-15T14:34:02.599Z,1.73
2019-05-15T14:36:30.636Z,2.30
2019-05-15T14:38:58.836Z,2.08
2019-05-15T14:41:29.079Z,2.00
2019-05-15T14:43:54.995Z,2.12
2019-05-15T14:46:22.939Z,2.50
2019-05-15T14:48:50.998Z,2.30
2019-05-15T14:51:19.431Z,2.70
2019-05-15T14:53:49.009Z,2.50
2019-05-15T14:56:15.541Z,2.15
2019-05-15T14:58:43.595Z,2.80
2019-05-15T15:01:13.235Z,2.20
2019-05-15T15:03:39.838Z,2.12
2019-05-15T15:06:08.636Z,2.53
2019-05-15T15:08:36.151Z,2.35
2019-05-15T15:11:04.308Z,2.50
2019-05-15T15:13:32.464Z,2.40
2019-05-15T15:16:00.668Z,2.47
2019-05-15T15:18:28.784Z,2.45
2019-05-15T15:20:58.058Z,2.10
2019-05-15T15:23:24.725Z,2.20
2019-05-15T15:25:52.820Z,2.50
2019-05-15T15:28:20.979Z,2.15
2019-05-15T15:30:49.078Z,2.53
2019-05-15T15:33:16.901Z,2.08
2019-05-15T15:35:45.072Z,2.35
2019-05-15T15:38:13.662Z,2.50
2019-05-15T15:40:41.424Z,2.72
2019-05-15T15:43:09.626Z,2.28
2019-05-15T15:45:39.161Z,2.03
2019-05-15T15:48:08.176Z,2.58
2019-05-15T15:50:33.647Z,2.25
2019-05-15T15:53:01.897Z,2.40
2019-05-15T15:55:29.929Z,2.20
2019-05-15T15:57:59.238Z,2.28
2019-05-15T16:00:28.418Z,2.30
2019-05-15T16:02:54.476Z,2.08
2019-05-15T16:05:22.565Z,2.15
2019-05-15T16:07:50.651Z,2.30
2019-05-15T16:10:19.179Z,2.10
2019-05-15T16:12:49.233Z,2.17
2019-05-15T16:15:18.054Z,1.92
2019-05-15T16:17:44.248Z,2.28
2019-05-15T16:20:12.422Z,2.40
2019-05-15T16:22:43.116Z,2.08
2019-05-15T16:25:09.784Z,2.20
2019-05-15T16:27:38.266Z,2.67
2019-05-15T16:30:04.952Z,2.20
2019-05-15T16:32:33.089Z,2.53
2019-05-15T16:35:01.169Z,2.30
2019-05-15T16:37:29.323Z,2.40
2019-05-15T16:39:59.885Z,2.47
2019-05-15T16:42:25.549Z,2.72
2019-05-15T16:44:53.944Z,2.08
2019-05-15T16:47:22.026Z,1.85
2019-05-15T16:49:50.099Z,1.95
2019-05-15T16:52:18.262Z,2.12
2019-05-15T16:54:49.012Z,2.40
2019-05-15T16:57:14.947Z,2.17
2019-05-15T16:59:43.007Z,2.08
2019-05-15T17:02:11.085Z,1.80
2019-05-15T17:04:39.289Z,2.42
2019-05-15T17:07:07.866Z,2.33
2019-05-15T17:09:35.975Z,2.15
2019-05-15T17:12:04.031Z,2.12
2019-05-15T17:14:31.952Z,2.15
2019-05-15T17:16:59.793Z,2.40
2019-05-15T17:19:29.337Z,1.83
2019-05-15T17:21:55.883Z,2.25
2019-05-15T17:24:23.414Z,2.03
2019-05-15T17:26:51.151Z,2.25
2019-05-15T17:29:19.232Z,2.00
2019-05-15T17:31:48.793Z,2.10
2019-05-15T17:34:17.855Z,1.85
2019-05-15T17:36:43.449Z,2.30
2019-05-15T17:39:11.482Z,1.67
2019-05-15T17:41:39.595Z,2.10
2019-05-15T17:44:07.672Z,2.35
2019-05-15T17:46:38.202Z,1.75
2019-05-15T17:49:08.577Z,1.73
2019-05-15T17:51:32.380Z,1.77
2019-05-15T17:54:00.473Z,1.75
2019-05-15T17:56:28.646Z,2.30
2019-05-15T17:58:58.158Z,2.40
2019-05-15T18:01:24.587Z,2.20
2019-05-15T18:03:52.657Z,2.28
2019-05-15T18:06:20.502Z,2.00
2019-05-15T18:08:48.753Z,2.12
2019-05-15T18:11:18.563Z,2.15
2019-05-15T18:13:44.677Z,2.60
2019-05-15T18:16:13.874Z,2.15
2019-05-15T18:18:40.662Z,1.90
2019-05-15T18:21:08.904Z,1.92
2019-05-15T18:23:38.833Z,2.00
2019-05-15T18:26:04.889Z,2.10
2019-05-15T18:28:33.039Z,1.70
2019-05-15T18:31:00.819Z,2.08
2019-05-15T18:33:28.874Z,1.80
2019-05-15T18:35:58.152Z,2.00
2019-05-15T18:38:25.234Z,1.80
2019-05-15T18:40:53.287Z,2.20
2019-05-15T18:43:21.648Z,1.98
2019-05-15T18:45:49.743Z,2.22
2019-05-15T18:48:18.404Z,2.00
2019-05-15T18:50:48.194Z,2.08
2019-05-15T18:53:14.390Z,2.25
2019-05-15T18:55:42.467Z,2.25
2019-05-15T18:58:10.552Z,2.28
2019-05-15T19:00:39.891Z,2.08
2019-05-15T19:03:19.155Z,2.47
2019-05-15T19:05:34.600Z,2.47
2019-05-15T19:08:02.707Z,2.00
2019-05-15T19:10:31.280Z,2.50
2019-05-15T19:12:59.539Z,2.42
2019-05-15T19:15:28.646Z,2.33
2019-05-15T19:17:58.139Z,2.53
2019-05-15T19:20:24.687Z,2.28
2019-05-15T19:22:52.762Z,2.10
2019-05-15T19:25:20.851Z,2.58
2019-05-15T19:27:49.018Z,2.33
2019-05-15T19:30:18.893Z,2.92
2019-05-15T19:32:44.662Z,2.28
2019-05-15T19:35:12.758Z,2.30
2019-05-15T19:37:40.894Z,2.30
2019-05-15T19:40:08.985Z,2.45
2019-05-15T19:42:38.365Z,2.70
2019-05-15T19:45:08.338Z,2.75
2019-05-15T19:47:34.015Z,2.90
2019-05-15T19:50:02.465Z,3.22
2019-05-15T19:52:30.256Z,2.90
2019-05-15T19:54:58.303Z,2.92
2019-05-15T19:57:28.046Z,3.17
2019-05-15T19:59:57.965Z,2.72
2019-05-15T20:02:23.568Z,2.80
2019-05-15T20:04:52.157Z,2.60
2019-05-15T20:07:20.228Z,2.20
2019-05-15T20:09:48.410Z,2.47
2019-05-15T20:12:18.568Z,2.42
2019-05-15T20:14:45.438Z,2.70
2019-05-15T20:17:14.038Z,2.58
2019-05-15T20:19:42.150Z,2.50
2019-05-15T20:22:10.304Z,2.95
2019-05-15T20:24:38.333Z,3.10
2019-05-15T20:27:08.467Z,2.55
2019-05-15T20:29:34.410Z,2.70
2019-05-15T20:32:02.263Z,3.12
2019-05-15T20:34:30.341Z,2.90
2019-05-15T20:36:58.900Z,3.37
2019-05-15T20:39:26.585Z,2.90
2019-05-15T20:41:54.670Z,2.95
2019-05-15T20:44:23.032Z,2.50
2019-05-15T20:46:51.191Z,2.40
2019-05-15T20:49:19.482Z,2.30
2019-05-15T20:51:48.932Z,2.90
2019-05-15T20:54:15.404Z,2.70
2019-05-15T20:56:43.572Z,2.70
2019-05-15T20:59:11.496Z,2.97
2019-05-15T21:01:39.625Z,2.83
2019-05-15T21:04:19.290Z,2.60
2019-05-15T21:06:37.717Z,2.80
2019-05-15T21:09:04.256Z,2.40
2019-05-15T21:11:32.431Z,2.92
2019-05-15T21:14:00.474Z,2.90
2019-05-15T21:16:28.585Z,2.80
2019-05-15T21:18:57.735Z,2.80
2019-05-15T21:21:24.922Z,3.45
2019-05-15T21:23:53.085Z,3.20
2019-05-15T21:26:21.177Z,3.05
2019-05-15T21:28:49.357Z,3.20
2019-05-15T21:31:21.736Z,2.85
2019-05-15T21:33:45.593Z,3.10
2019-05-15T21:36:14.252Z,2.67
2019-05-15T21:38:42.422Z,2.30
2019-05-15T21:41:10.538Z,2.80
2019-05-15T21:43:38.706Z,2.87
2019-05-15T21:46:08.498Z,2.60
2019-05-15T21:48:35.073Z,2.25
2019-05-15T21:51:02.883Z,2.50
2019-05-15T21:53:31.064Z,2.55
2019-05-15T21:55:59.088Z,2.20
2019-05-15T21:58:28.452Z,2.70
2019-05-15T22:00:55.404Z,2.75
2019-05-15T22:03:23.599Z,2.80
2019-05-15T22:05:51.830Z,2.40
2019-05-15T22:08:19.973Z,2.97
2019-05-15T22:10:48.290Z,2.50
2019-05-15T22:13:16.056Z,2.67
2019-05-15T22:15:44.141Z,2.42
2019-05-15T22:18:12.682Z,2.67
2019-05-15T22:20:40.858Z,2.83
2019-05-15T22:23:09.058Z,2.90
2019-05-15T22:25:38.554Z,2.70
2019-05-15T22:28:05.246Z,2.78
2019-05-15T22:30:33.398Z,2.80
2019-05-15T22:33:01.820Z,3.90
2019-05-15T22:35:29.951Z,3.50
2019-05-15T22:37:58.471Z,3.05
2019-05-15T22:40:28.659Z,3.65
2019-05-15T22:42:54.139Z,3.17
2019-05-15T22:45:22.255Z,3.30
2019-05-15T22:47:50.448Z,3.03
2019-05-15T22:50:19.020Z,3.00
2019-05-15T22:52:48.977Z,3.30
2019-05-15T22:55:14.719Z,3.35
2019-05-15T22:57:42.629Z,3.45
2019-05-15T23:00:10.733Z,3.05
2019-05-15T23:02:39.248Z,3.60
2019-05-15T23:05:22.982Z,2.97
2019-05-15T23:07:38.722Z,3.80
2019-05-15T23:10:04.543Z,3.37
2019-05-15T23:12:32.641Z,3.67
2019-05-15T23:15:00.810Z,3.30
2019-05-15T23:17:28.677Z,3.78
2019-05-15T23:19:58.211Z,3.55
2019-05-15T23:22:27.800Z,3.80
2019-05-15T23:24:54.133Z,3.90
2019-05-15T23:27:22.200Z,3.85
2019-05-15T23:29:50.272Z,3.92
2019-05-15T23:32:18.459Z,4.32
2019-05-15T23:34:49.104Z,4.12
2019-05-15T23:37:15.177Z,3.90
2019-05-15T23:39:43.367Z,4.20
2019-05-15T23:42:11.457Z,4.68
2019-05-15T23:44:39.625Z,4.20
2019-05-15T23:47:07.813Z,5.10
2019-05-15T23:49:38.048Z,4.37
2019-05-15T23:52:03.862Z,5.05
2019-05-15T23:54:32.524Z,5.28
2019-05-15T23:57:00.783Z,4.62
2019-05-15T23:59:28.862Z,5.20
