createdAt,value
2023-11-12T00:00:56.102Z,6.37
2023-11-12T00:02:20.151Z,6.35
2023-11-12T00:03:24.213Z,6.34
2023-11-12T00:04:27.984Z,6.33
2023-11-12T00:05:31.499Z,6.32
2023-11-12T00:06:35.136Z,6.32
2023-11-12T00:07:38.244Z,6.29
2023-11-12T00:08:42.044Z,6.27
2023-11-12T00:09:45.730Z,6.27
2023-11-12T00:10:49.411Z,6.27
2023-11-12T00:11:53.128Z,6.26
2023-11-12T00:12:57.132Z,6.24
2023-11-12T00:14:01.211Z,6.23
2023-11-12T00:15:08.294Z,6.22
2023-11-12T00:16:12.018Z,6.23
2023-11-12T00:17:17.232Z,6.23
2023-11-12T00:18:20.826Z,6.23
2023-11-12T00:19:24.310Z,6.22
2023-11-12T00:20:28.737Z,6.22
2023-11-12T00:21:32.413Z,6.21
2023-11-12T00:22:36.011Z,6.19
2023-11-12T00:23:39.327Z,6.18
2023-11-12T00:24:43.346Z,6.16
2023-11-12T00:25:47.386Z,6.14
2023-11-12T00:26:51.058Z,6.12
2023-11-12T00:27:55.247Z,6.12
2023-11-12T00:28:58.874Z,6.09
2023-11-12T00:30:03.902Z,6.08
2023-11-12T00:31:07.800Z,6.07
2023-11-12T00:32:11.657Z,6.06
2023-11-12T00:33:15.178Z,6.05
2023-11-12T00:34:19.164Z,6.04
2023-11-12T00:35:22.331Z,6.03
2023-11-12T00:36:26.463Z,6.04
2023-11-12T00:37:29.892Z,6.02
2023-11-12T00:38:33.848Z,6.01
2023-11-12T00:39:37.724Z,5.99
2023-11-12T00:40:41.454Z,5.98
2023-11-12T00:41:44.751Z,5.96
2023-11-12T00:42:48.407Z,5.92
2023-11-12T00:43:51.986Z,5.91
2023-11-12T00:44:56.206Z,5.89
2023-11-12T00:46:00.702Z,5.86
2023-11-12T00:47:06.045Z,5.84
2023-11-12T00:48:09.459Z,5.82
2023-11-12T00:49:13.126Z,5.81
2023-11-12T00:50:16.916Z,5.79
2023-11-12T00:51:21.127Z,5.78
2023-11-12T00:52:24.711Z,5.77
2023-11-12T00:53:30.608Z,5.76
2023-11-12T00:54:33.767Z,5.73
2023-11-12T00:55:37.547Z,5.70
2023-11-12T00:56:40.726Z,5.69
2023-11-12T00:57:44.476Z,5.66
2023-11-12T00:58:48.217Z,5.64
2023-11-12T00:59:51.494Z,5.63
2023-11-12T01:00:55.077Z,5.62
2023-11-12T01:01:59.702Z,5.61
2023-11-12T01:03:03.638Z,5.60
2023-11-12T01:04:08.743Z,5.59
2023-11-12T01:05:13.127Z,5.58
2023-11-12T01:06:16.975Z,5.56
2023-11-12T01:07:20.311Z,5.55
2023-11-12T01:08:23.552Z,5.54
2023-11-12T01:09:29.236Z,5.51
2023-11-12T01:10:32.972Z,5.49
2023-11-12T01:11:38.603Z,5.48
2023-11-12T01:12:42.426Z,5.48
2023-11-12T01:13:46.598Z,5.47
2023-11-12T01:14:50.791Z,5.46
2023-11-12T01:15:56.556Z,5.46
2023-11-12T01:17:00.316Z,5.46
2023-11-12T01:18:05.076Z,5.44
2023-11-12T01:19:09.534Z,5.42
2023-11-12T01:20:17.157Z,5.39
2023-11-12T01:21:21.346Z,5.37
2023-11-12T01:22:25.124Z,5.35
2023-11-12T01:23:28.894Z,5.33
2023-11-12T01:24:32.550Z,5.31
2023-11-12T01:25:37.126Z,5.29
2023-11-12T01:26:40.860Z,5.28
2023-11-12T01:27:44.041Z,5.28
2023-11-12T01:28:47.987Z,5.28
2023-11-12T01:29:51.173Z,5.28
2023-11-12T01:30:55.076Z,5.27
2023-11-12T01:31:58.703Z,5.27
2023-11-12T01:33:04.559Z,5.28
2023-11-12T01:34:08.886Z,5.26
2023-11-12T01:35:12.533Z,5.24
2023-11-12T01:36:15.885Z,5.22
2023-11-12T01:37:19.428Z,5.22
2023-11-12T01:38:23.088Z,5.19
2023-11-12T01:39:27.719Z,5.18
2023-11-12T01:40:36.050Z,5.18
2023-11-12T01:41:39.314Z,5.17
2023-11-12T01:42:43.296Z,5.17
2023-11-12T01:43:46.682Z,5.16
2023-11-12T01:44:50.386Z,5.16
2023-11-12T01:45:53.799Z,5.14
2023-11-12T01:46:57.338Z,5.13
2023-11-12T01:48:02.089Z,5.12
2023-11-12T01:49:06.535Z,5.13
2023-11-12T01:50:13.330Z,5.11
2023-11-12T01:51:17.544Z,5.11
2023-11-12T01:52:22.434Z,5.10
2023-11-12T01:53:27.216Z,5.10
2023-11-12T01:54:31.922Z,5.10
2023-11-12T01:55:35.859Z,5.11
2023-11-12T01:56:40.232Z,5.11
2023-11-12T01:57:46.320Z,5.10
2023-11-12T01:58:51.795Z,5.10
2023-11-12T01:59:55.459Z,5.09
2023-11-12T02:00:59.383Z,5.08
2023-11-12T02:02:03.925Z,5.08
2023-11-12T02:03:10.012Z,5.07
2023-11-12T02:04:15.431Z,5.06
2023-11-12T02:05:19.981Z,5.07
2023-11-12T02:06:25.376Z,5.07
2023-11-12T02:07:29.339Z,5.08
2023-11-12T02:08:34.457Z,5.08
2023-11-12T02:09:38.000Z,5.09
2023-11-12T02:10:43.536Z,5.08
2023-11-12T02:11:47.012Z,5.08
2023-11-12T02:12:50.598Z,5.08
2023-11-12T02:13:55.486Z,5.07
2023-11-12T02:14:59.567Z,5.07
2023-11-12T02:16:03.824Z,5.06
2023-11-12T02:17:07.684Z,5.05
2023-11-12T02:18:11.332Z,5.07
2023-11-12T02:19:25.863Z,5.07
2023-11-12T02:20:29.477Z,5.09
2023-11-12T02:21:33.488Z,5.09
2023-11-12T02:22:37.768Z,5.09
2023-11-12T02:23:41.335Z,5.10
2023-11-12T02:24:44.450Z,5.10
2023-11-12T02:25:48.319Z,5.10
2023-11-12T02:26:52.311Z,5.10
2023-11-12T02:27:56.175Z,5.09
2023-11-12T02:28:59.628Z,5.10
2023-11-12T02:30:04.185Z,5.10
2023-11-12T02:31:07.782Z,5.10
2023-11-12T02:32:11.781Z,5.11
2023-11-12T02:33:15.373Z,5.11
2023-11-12T02:34:18.924Z,5.11
2023-11-12T02:35:22.385Z,5.11
2023-11-12T02:36:26.888Z,5.12
2023-11-12T02:37:31.372Z,5.11
2023-11-12T02:38:35.657Z,5.12
2023-11-12T02:39:41.959Z,5.11
2023-11-12T02:40:47.040Z,5.11
2023-11-12T02:41:50.352Z,5.10
2023-11-12T02:42:53.732Z,5.10
2023-11-12T02:43:57.625Z,5.12
2023-11-12T02:45:01.163Z,5.14
2023-11-12T02:46:05.976Z,5.15
2023-11-12T02:47:09.541Z,5.16
2023-11-12T02:48:13.103Z,5.16
2023-11-12T02:49:44.969Z,5.17
2023-11-12T02:50:49.052Z,5.16
2023-11-12T02:51:52.986Z,5.15
2023-11-12T02:52:59.031Z,5.15
2023-11-12T02:54:03.813Z,5.16
2023-11-12T02:55:09.792Z,5.15
2023-11-12T02:56:17.608Z,5.15
2023-11-12T02:57:22.756Z,5.15
2023-11-12T02:58:27.433Z,5.17
2023-11-12T02:59:31.292Z,5.19
2023-11-12T03:00:35.383Z,5.20
2023-11-12T03:01:39.126Z,5.22
2023-11-12T03:02:46.084Z,5.23
2023-11-12T03:03:49.925Z,5.24
2023-11-12T03:04:53.855Z,5.25
2023-11-12T03:05:57.142Z,5.26
2023-11-12T03:07:00.453Z,5.26
2023-11-12T03:08:05.354Z,5.27
2023-11-12T03:09:10.232Z,5.27
2023-11-12T03:10:13.954Z,5.27
2023-11-12T03:11:18.580Z,5.27
2023-11-12T03:12:22.407Z,5.28
2023-11-12T03:13:26.606Z,5.27
2023-11-12T03:14:30.501Z,5.30
2023-11-12T03:15:34.763Z,5.32
2023-11-12T03:16:38.744Z,5.34
2023-11-12T03:17:44.489Z,5.35
2023-11-12T03:18:50.499Z,5.35
2023-11-12T03:19:53.983Z,5.37
2023-11-12T03:20:58.097Z,5.39
2023-11-12T03:22:01.368Z,5.40
2023-11-12T03:23:04.865Z,5.40
2023-11-12T03:24:09.769Z,5.41
2023-11-12T03:25:13.344Z,5.41
2023-11-12T03:26:16.897Z,5.41
2023-11-12T03:27:20.322Z,5.41
2023-11-12T03:28:24.039Z,5.42
2023-11-12T03:29:27.521Z,5.41
2023-11-12T03:30:31.621Z,5.42
2023-11-12T03:31:35.067Z,5.42
2023-11-12T03:32:39.424Z,5.42
2023-11-12T03:33:43.042Z,5.42
2023-11-12T03:34:47.103Z,5.43
2023-11-12T03:35:50.936Z,5.45
2023-11-12T03:36:54.286Z,5.46
2023-11-12T03:37:57.602Z,5.47
2023-11-12T03:39:00.636Z,5.49
2023-11-12T03:40:06.362Z,5.49
2023-11-12T03:41:12.776Z,5.49
2023-11-12T03:42:17.198Z,5.49
2023-11-12T03:43:20.470Z,5.48
2023-11-12T03:44:23.911Z,5.48
2023-11-12T03:45:27.670Z,5.48
2023-11-12T03:46:31.078Z,5.49
2023-11-12T03:47:34.833Z,5.50
2023-11-12T03:48:38.826Z,5.53
2023-11-12T03:49:42.734Z,5.56
2023-11-12T03:50:46.284Z,5.57
2023-11-12T03:51:50.212Z,5.58
2023-11-12T03:52:53.447Z,5.59
2023-11-12T03:53:59.452Z,5.59
2023-11-12T03:55:06.184Z,5.59
2023-11-12T03:56:09.514Z,5.59
2023-11-12T03:57:14.890Z,5.58
2023-11-12T03:58:19.744Z,5.59
2023-11-12T03:59:23.419Z,5.59
2023-11-12T04:00:26.827Z,5.59
2023-11-12T04:01:30.188Z,5.61
2023-11-12T04:02:33.801Z,5.64
2023-11-12T04:03:37.678Z,5.66
2023-11-12T04:04:41.353Z,5.67
2023-11-12T04:05:45.600Z,5.71
2023-11-12T04:06:49.699Z,5.72
2023-11-12T04:07:53.367Z,5.73
2023-11-12T04:08:56.955Z,5.73
2023-11-12T04:10:05.900Z,5.74
2023-11-12T04:11:09.963Z,5.74
2023-11-12T04:12:13.532Z,5.74
2023-11-12T04:13:17.702Z,5.75
2023-11-12T04:14:22.426Z,5.74
2023-11-12T04:15:26.126Z,5.73
2023-11-12T04:16:29.870Z,5.73
2023-11-12T04:17:33.540Z,5.73
2023-11-12T04:18:37.600Z,5.73
2023-11-12T04:19:41.446Z,5.73
2023-11-12T04:20:45.475Z,5.73
2023-11-12T04:21:49.317Z,5.73
2023-11-12T04:22:53.186Z,5.71
2023-11-12T04:23:56.612Z,5.71
2023-11-12T04:25:00.053Z,5.72
2023-11-12T04:26:04.973Z,5.72
2023-11-12T04:27:08.943Z,5.72
2023-11-12T04:28:12.978Z,5.72
2023-11-12T04:29:16.641Z,5.72
2023-11-12T04:30:20.445Z,5.72
2023-11-12T04:31:24.101Z,5.71
2023-11-12T04:32:28.565Z,5.71
2023-11-12T04:33:32.908Z,5.70
2023-11-12T04:34:36.537Z,5.69
2023-11-12T04:35:39.930Z,5.68
2023-11-12T04:36:44.816Z,5.67
2023-11-12T04:37:48.683Z,5.67
2023-11-12T04:38:52.585Z,5.66
2023-11-12T04:39:56.340Z,5.65
2023-11-12T04:40:59.622Z,5.65
2023-11-12T04:42:03.515Z,5.64
2023-11-12T04:43:06.884Z,5.63
2023-11-12T04:44:10.972Z,5.62
2023-11-12T04:45:15.328Z,5.63
2023-11-12T04:46:19.877Z,5.64
2023-11-12T04:47:25.211Z,5.63
2023-11-12T04:48:28.595Z,5.64
2023-11-12T04:49:31.939Z,5.64
2023-11-12T04:50:36.334Z,5.64
2023-11-12T04:51:40.254Z,5.64
2023-11-12T04:52:43.726Z,5.64
2023-11-12T04:53:48.902Z,5.64
2023-11-12T04:54:52.645Z,5.64
2023-11-12T04:55:56.020Z,5.64
2023-11-12T04:56:59.521Z,5.62
2023-11-12T04:58:05.024Z,5.62
2023-11-12T04:59:08.276Z,5.61
2023-11-12T05:00:14.042Z,5.62
2023-11-12T05:01:17.661Z,5.61
2023-11-12T05:02:21.449Z,5.61
2023-11-12T05:03:25.437Z,5.61
2023-11-12T05:04:29.145Z,5.60
2023-11-12T05:05:32.688Z,5.59
2023-11-12T05:06:36.090Z,5.57
2023-11-12T05:07:39.834Z,5.56
2023-11-12T05:08:43.729Z,5.55
2023-11-12T05:09:47.417Z,5.55
2023-11-12T05:10:51.332Z,5.56
2023-11-12T05:11:55.556Z,5.55
2023-11-12T05:12:58.993Z,5.56
2023-11-12T05:14:02.471Z,5.56
2023-11-12T05:15:09.242Z,5.56
2023-11-12T05:16:12.947Z,5.57
2023-11-12T05:17:17.071Z,5.56
2023-11-12T05:18:22.354Z,5.56
2023-11-12T05:19:25.820Z,5.55
2023-11-12T05:20:29.387Z,5.54
2023-11-12T05:21:32.898Z,5.56
2023-11-12T05:22:36.264Z,5.56
2023-11-12T05:23:40.352Z,5.56
2023-11-12T05:24:44.370Z,5.55
2023-11-12T05:25:48.114Z,5.54
2023-11-12T05:26:51.694Z,5.54
2023-11-12T05:27:55.377Z,5.54
2023-11-12T05:28:59.462Z,5.54
2023-11-12T05:30:03.031Z,5.53
2023-11-12T05:31:07.874Z,5.54
2023-11-12T05:32:11.534Z,5.54
2023-11-12T05:33:15.272Z,5.54
2023-11-12T05:34:19.368Z,5.54
2023-11-12T05:35:23.460Z,5.54
2023-11-12T05:36:27.366Z,5.54
2023-11-12T05:37:30.753Z,5.55
2023-11-12T05:38:34.977Z,5.56
2023-11-12T05:39:38.669Z,5.58
2023-11-12T05:40:42.515Z,5.59
2023-11-12T05:41:45.997Z,5.59
2023-11-12T05:42:49.422Z,5.60
2023-11-12T05:43:53.386Z,5.61
2023-11-12T05:44:57.059Z,5.63
2023-11-12T05:46:00.716Z,5.65
2023-11-12T05:47:05.651Z,5.65
2023-11-12T05:48:11.228Z,5.67
2023-11-12T05:49:14.685Z,5.67
2023-11-12T05:50:18.581Z,5.70
2023-11-12T05:51:21.873Z,5.70
2023-11-12T05:52:25.408Z,5.73
2023-11-12T05:53:28.720Z,5.75
2023-11-12T05:54:32.556Z,5.77
2023-11-12T05:55:36.055Z,5.81
2023-11-12T05:56:39.721Z,5.83
2023-11-12T05:57:43.839Z,5.85
2023-11-12T05:58:47.888Z,5.89
2023-11-12T05:59:51.550Z,5.93
2023-11-12T06:00:57.306Z,5.96
2023-11-12T06:02:00.449Z,6.00
2023-11-12T06:03:04.091Z,6.04
2023-11-12T06:04:07.856Z,6.06
2023-11-12T06:05:11.297Z,6.09
2023-11-12T06:06:15.089Z,6.12
2023-11-12T06:07:19.233Z,6.13
2023-11-12T06:08:23.090Z,6.17
2023-11-12T06:09:27.230Z,6.18
2023-11-12T06:10:32.018Z,6.24
2023-11-12T06:11:39.338Z,6.25
2023-11-12T06:12:43.129Z,6.28
2023-11-12T06:13:46.211Z,6.31
2023-11-12T06:14:49.745Z,6.33
2023-11-12T06:15:53.282Z,6.38
2023-11-12T06:16:57.262Z,6.41
2023-11-12T06:18:00.882Z,6.44
2023-11-12T06:19:04.879Z,6.46
2023-11-12T06:20:11.771Z,6.49
2023-11-12T06:21:15.228Z,6.53
2023-11-12T06:22:18.767Z,6.54
2023-11-12T06:23:22.154Z,6.56
2023-11-12T06:24:25.658Z,6.56
2023-11-12T06:25:29.374Z,6.58
2023-11-12T06:26:33.147Z,6.60
2023-11-12T06:27:37.165Z,6.62
2023-11-12T06:28:41.927Z,6.64
2023-11-12T06:29:47.011Z,6.67
2023-11-12T06:30:52.070Z,6.69
2023-11-12T06:31:55.582Z,6.69
2023-11-12T06:33:01.977Z,6.67
2023-11-12T06:34:06.329Z,6.65
2023-11-12T06:35:11.268Z,6.66
2023-11-12T06:36:17.032Z,6.66
2023-11-12T06:37:20.374Z,6.64
2023-11-12T06:38:24.234Z,6.63
2023-11-12T06:39:28.111Z,6.60
2023-11-12T06:40:32.168Z,6.56
2023-11-12T06:41:36.261Z,6.51
2023-11-12T06:42:43.580Z,6.48
2023-11-12T06:43:47.386Z,6.45
2023-11-12T06:44:51.399Z,6.41
2023-11-12T06:45:55.805Z,6.35
2023-11-12T06:46:59.331Z,6.31
2023-11-12T06:48:03.422Z,6.28
2023-11-12T06:49:07.339Z,6.25
2023-11-12T06:50:14.507Z,6.22
2023-11-12T06:51:24.822Z,6.19
2023-11-12T06:52:28.573Z,6.15
2023-11-12T06:53:32.101Z,6.13
2023-11-12T06:54:35.679Z,6.10
2023-11-12T06:55:40.391Z,6.07
2023-11-12T06:56:43.979Z,6.07
2023-11-12T06:57:48.638Z,6.05
2023-11-12T06:58:52.772Z,6.04
2023-11-12T06:59:56.867Z,6.03
2023-11-12T07:01:00.219Z,6.03
2023-11-12T07:02:04.546Z,6.01
2023-11-12T07:03:08.066Z,6.00
2023-11-12T07:04:11.829Z,5.99
2023-11-12T07:05:17.712Z,5.97
2023-11-12T07:06:21.527Z,5.97
2023-11-12T07:07:25.605Z,5.96
2023-11-12T07:08:33.722Z,5.95
2023-11-12T07:09:37.243Z,5.95
2023-11-12T07:10:40.649Z,5.96
2023-11-12T07:11:44.771Z,5.97
2023-11-12T07:12:48.692Z,5.97
2023-11-12T07:13:52.371Z,5.97
2023-11-12T07:14:56.758Z,5.96
2023-11-12T07:16:00.267Z,5.96
2023-11-12T07:17:04.328Z,5.96
2023-11-12T07:18:08.311Z,5.95
2023-11-12T07:19:14.112Z,5.96
2023-11-12T07:20:18.092Z,5.96
2023-11-12T07:21:30.865Z,5.96
2023-11-12T07:22:36.693Z,5.97
2023-11-12T07:23:40.232Z,5.99
2023-11-12T07:24:44.357Z,6.00
2023-11-12T07:25:48.353Z,6.00
2023-11-12T07:26:51.862Z,6.01
2023-11-12T07:27:56.067Z,6.02
2023-11-12T07:28:59.798Z,6.05
2023-11-12T07:30:04.031Z,6.06
2023-11-12T07:31:10.268Z,6.06
2023-11-12T07:32:13.924Z,6.09
2023-11-12T07:33:17.399Z,6.09
2023-11-12T07:34:21.143Z,6.09
2023-11-12T07:35:26.077Z,6.12
2023-11-12T07:36:29.834Z,6.13
2023-11-12T07:37:33.618Z,6.15
2023-11-12T07:38:37.908Z,6.15
2023-11-12T07:39:41.457Z,6.16
2023-11-12T07:40:45.081Z,6.16
2023-11-12T07:41:48.467Z,6.15
2023-11-12T07:42:53.456Z,6.15
2023-11-12T07:43:57.151Z,6.15
2023-11-12T07:45:06.977Z,6.16
2023-11-12T07:46:16.522Z,6.16
2023-11-12T07:47:19.906Z,6.15
2023-11-12T07:48:23.701Z,6.14
2023-11-12T07:49:27.433Z,6.13
2023-11-12T07:50:31.193Z,6.13
2023-11-12T07:51:35.967Z,6.13
2023-11-12T07:52:42.255Z,6.13
2023-11-12T07:53:45.368Z,6.15
2023-11-12T07:54:48.915Z,6.16
2023-11-12T07:55:52.974Z,6.17
2023-11-12T07:56:56.546Z,6.17
2023-11-12T07:58:00.036Z,6.19
2023-11-12T07:59:04.254Z,6.22
2023-11-12T08:00:14.478Z,6.22
2023-11-12T08:01:18.461Z,6.22
2023-11-12T08:02:23.845Z,6.23
2023-11-12T08:03:27.417Z,6.24
2023-11-12T08:04:31.061Z,6.23
2023-11-12T08:05:35.649Z,6.24
2023-11-12T08:06:38.979Z,6.26
2023-11-12T08:07:42.785Z,6.28
2023-11-12T08:08:46.272Z,6.29
2023-11-12T08:09:51.001Z,6.30
2023-11-12T08:10:55.121Z,6.33
2023-11-12T08:11:58.689Z,6.35
2023-11-12T08:13:02.134Z,6.37
2023-11-12T08:14:05.675Z,6.40
2023-11-12T08:15:13.282Z,6.42
2023-11-12T08:16:16.572Z,6.44
2023-11-12T08:17:20.515Z,6.45
2023-11-12T08:18:24.992Z,6.48
2023-11-12T08:19:28.342Z,6.50
2023-11-12T08:20:31.880Z,6.52
2023-11-12T08:21:35.961Z,6.57
2023-11-12T08:22:40.061Z,6.60
2023-11-12T08:23:43.493Z,6.62
2023-11-12T08:24:47.576Z,6.64
2023-11-12T08:25:51.592Z,6.65
2023-11-12T08:26:56.044Z,6.67
2023-11-12T08:27:59.778Z,6.68
2023-11-12T08:29:03.386Z,6.71
2023-11-12T08:30:10.269Z,6.76
2023-11-12T08:31:13.605Z,6.82
2023-11-12T08:32:16.882Z,6.86
2023-11-12T08:33:20.474Z,6.91
2023-11-12T08:34:24.870Z,6.95
2023-11-12T08:35:30.743Z,7.01
2023-11-12T08:36:35.728Z,7.07
2023-11-12T08:37:41.884Z,7.12
2023-11-12T08:38:45.657Z,7.17
2023-11-12T08:39:49.512Z,7.23
2023-11-12T08:40:53.021Z,7.24
2023-11-12T08:41:56.554Z,7.25
2023-11-12T08:43:00.759Z,7.24
2023-11-12T08:44:04.803Z,7.26
2023-11-12T08:45:10.634Z,7.31
2023-11-12T08:46:16.315Z,7.34
2023-11-12T08:47:20.514Z,7.35
2023-11-12T08:48:32.216Z,7.40
2023-11-12T08:49:35.890Z,7.46
2023-11-12T08:50:40.388Z,7.53
2023-11-12T08:51:43.946Z,7.58
2023-11-12T08:52:47.702Z,7.60
2023-11-12T08:53:51.051Z,7.63
2023-11-12T08:54:55.125Z,7.66
2023-11-12T08:55:58.476Z,7.70
2023-11-12T08:57:04.369Z,7.77
2023-11-12T08:58:09.530Z,7.81
2023-11-12T08:59:13.779Z,7.80
2023-11-12T09:00:21.550Z,7.82
2023-11-12T09:01:26.580Z,7.82
2023-11-12T09:02:29.962Z,7.81
2023-11-12T09:03:33.477Z,7.78
2023-11-12T09:04:38.142Z,7.79
2023-11-12T09:05:41.825Z,7.82
2023-11-12T09:06:45.416Z,7.87
2023-11-12T09:07:50.591Z,7.88
2023-11-12T09:08:56.010Z,7.85
2023-11-12T09:10:00.318Z,7.85
2023-11-12T09:11:06.258Z,7.86
2023-11-12T09:12:09.984Z,7.83
2023-11-12T09:13:14.333Z,7.88
2023-11-12T09:14:18.850Z,7.90
2023-11-12T09:15:22.324Z,7.92
2023-11-12T09:16:27.095Z,7.93
2023-11-12T09:17:30.681Z,7.94
2023-11-12T09:18:34.614Z,7.91
2023-11-12T09:19:37.962Z,7.92
2023-11-12T09:20:41.444Z,7.91
2023-11-12T09:21:45.649Z,7.93
2023-11-12T09:22:50.930Z,7.95
2023-11-12T09:23:56.002Z,7.97
2023-11-12T09:25:08.888Z,8.00
2023-11-12T09:26:22.159Z,8.02
2023-11-12T09:27:28.103Z,8.01
2023-11-12T09:28:32.124Z,8.02
2023-11-12T09:29:38.136Z,8.02
2023-11-12T09:30:49.682Z,8.03
2023-11-12T09:32:01.202Z,8.02
2023-11-12T09:33:07.266Z,8.03
2023-11-12T09:34:10.729Z,8.06
2023-11-12T09:35:17.251Z,8.09
2023-11-12T09:36:20.758Z,8.11
2023-11-12T09:37:25.027Z,8.09
2023-11-12T09:38:28.341Z,8.07
2023-11-12T09:39:33.577Z,8.10
2023-11-12T09:40:37.874Z,8.13
2023-11-12T09:41:47.079Z,8.13
2023-11-12T09:42:54.373Z,8.15
2023-11-12T09:44:04.136Z,8.14
2023-11-12T09:45:10.390Z,8.14
2023-11-12T09:46:14.975Z,8.13
2023-11-12T09:47:33.042Z,8.13
2023-11-12T09:48:39.898Z,8.15
2023-11-12T09:49:45.202Z,8.18
2023-11-12T09:50:49.770Z,8.19
2023-11-12T09:51:53.850Z,8.19
2023-11-12T09:53:04.561Z,8.17
2023-11-12T09:54:12.404Z,8.17
2023-11-12T09:55:17.655Z,8.16
2023-11-12T09:56:26.056Z,8.20
2023-11-12T09:57:30.007Z,8.22
2023-11-12T09:58:33.603Z,8.27
2023-11-12T09:59:37.456Z,8.29
2023-11-12T10:00:41.181Z,8.31
2023-11-12T10:01:48.942Z,8.29
2023-11-12T10:02:53.540Z,8.29
2023-11-12T10:03:57.222Z,8.33
2023-11-12T10:05:10.721Z,8.36
2023-11-12T10:06:14.575Z,8.37
2023-11-12T10:07:19.300Z,8.38
2023-11-12T10:08:24.781Z,8.36
2023-11-12T10:09:29.495Z,8.37
2023-11-12T10:10:34.856Z,8.41
2023-11-12T10:11:39.763Z,8.41
2023-11-12T10:12:46.604Z,8.42
2023-11-12T10:13:52.549Z,8.42
2023-11-12T10:15:03.016Z,8.40
2023-11-12T10:16:23.929Z,8.36
2023-11-12T10:17:28.125Z,8.40
2023-11-12T10:18:31.881Z,8.44
2023-11-12T10:19:36.369Z,8.47
2023-11-12T10:20:42.876Z,8.49
2023-11-12T10:21:57.534Z,8.48
2023-11-12T10:23:02.546Z,8.52
2023-11-12T10:24:11.331Z,8.53
2023-11-12T10:25:35.269Z,8.53
2023-11-12T10:26:39.223Z,8.58
2023-11-12T10:27:57.447Z,8.55
2023-11-12T10:29:01.079Z,8.57
2023-11-12T10:30:23.676Z,8.53
2023-11-12T10:31:38.078Z,8.53
2023-11-12T10:32:41.572Z,8.54
2023-11-12T10:34:01.361Z,8.54
2023-11-12T10:35:06.560Z,8.52
2023-11-12T10:36:14.847Z,8.52
2023-11-12T10:37:20.116Z,8.56
2023-11-12T10:38:24.141Z,8.56
2023-11-12T10:39:34.618Z,8.56
2023-11-12T10:40:38.212Z,8.57
2023-11-12T10:41:41.332Z,8.62
2023-11-12T10:42:44.878Z,8.64
2023-11-12T10:44:00.176Z,8.66
2023-11-12T10:45:07.807Z,8.68
2023-11-12T10:46:12.727Z,8.67
2023-11-12T10:47:21.509Z,8.64
2023-11-12T10:48:32.321Z,8.68
2023-11-12T10:49:40.163Z,8.69
2023-11-12T10:50:45.394Z,8.71
2023-11-12T10:51:51.684Z,8.73
2023-11-12T10:52:56.752Z,8.75
2023-11-12T10:54:03.563Z,8.75
2023-11-12T10:55:10.895Z,8.76
2023-11-12T10:56:16.603Z,8.75
2023-11-12T10:57:22.918Z,8.75
2023-11-12T10:58:29.098Z,8.73
2023-11-12T10:59:38.174Z,8.73
2023-11-12T11:00:41.809Z,8.72
2023-11-12T11:01:45.597Z,8.69
2023-11-12T11:02:50.043Z,8.65
2023-11-12T11:03:56.346Z,8.62
2023-11-12T11:05:01.263Z,8.62
2023-11-12T11:06:09.223Z,8.62
2023-11-12T11:07:13.144Z,8.62
2023-11-12T11:08:16.732Z,8.62
2023-11-12T11:09:23.175Z,8.59
2023-11-12T11:10:28.263Z,8.55
2023-11-12T11:11:33.999Z,8.54
2023-11-12T11:12:38.617Z,8.50
2023-11-12T11:13:43.201Z,8.48
2023-11-12T11:14:47.042Z,8.46
2023-11-12T11:15:55.814Z,8.44
2023-11-12T11:16:59.471Z,8.38
2023-11-12T11:18:05.902Z,8.34
2023-11-12T11:19:10.417Z,8.34
2023-11-12T11:20:14.357Z,8.30
2023-11-12T11:21:19.642Z,8.29
2023-11-12T11:22:26.020Z,8.26
2023-11-12T11:23:53.617Z,8.26
2023-11-12T11:24:59.476Z,8.27
2023-11-12T11:26:39.421Z,8.28
2023-11-12T11:27:46.444Z,8.31
2023-11-12T11:29:15.448Z,8.31
2023-11-12T11:30:20.923Z,8.30
2023-11-12T11:31:24.498Z,8.30
2023-11-12T11:32:28.644Z,8.30
2023-11-12T11:33:48.176Z,8.29
2023-11-12T11:34:54.322Z,8.29
2023-11-12T11:36:09.020Z,8.27
2023-11-12T11:37:13.112Z,8.25
2023-11-12T11:38:18.172Z,8.26
2023-11-12T11:39:27.618Z,8.27
2023-11-12T11:40:36.422Z,8.29
2023-11-12T11:42:13.899Z,8.30
2023-11-12T11:43:32.405Z,8.29
2023-11-12T11:44:49.889Z,8.30
2023-11-12T11:46:18.086Z,8.32
2023-11-12T11:47:26.500Z,8.33
2023-11-12T11:48:30.074Z,8.35
2023-11-12T11:49:33.911Z,8.35
2023-11-12T11:50:46.546Z,8.34
2023-11-12T11:51:52.157Z,8.34
2023-11-12T11:52:56.258Z,8.35
2023-11-12T11:54:05.431Z,8.37
2023-11-12T11:55:23.067Z,8.38
2023-11-12T11:56:27.569Z,8.38
2023-11-12T11:57:32.263Z,8.38
2023-11-12T11:58:46.510Z,8.37
2023-11-12T11:59:51.345Z,8.37
2023-11-12T12:01:01.317Z,8.37
2023-11-12T12:02:06.954Z,8.38
2023-11-12T12:03:21.984Z,8.40
2023-11-12T12:04:28.904Z,8.42
2023-11-12T12:05:34.388Z,8.41
2023-11-12T12:06:45.270Z,8.41
2023-11-12T12:08:00.766Z,8.42
2023-11-12T12:09:10.156Z,8.39
2023-11-12T12:10:28.975Z,8.38
2023-11-12T12:11:34.497Z,8.35
2023-11-12T12:12:40.287Z,8.33
2023-11-12T12:13:56.822Z,8.34
2023-11-12T12:15:00.124Z,8.35
2023-11-12T12:16:05.700Z,8.33
2023-11-12T12:17:09.705Z,8.32
2023-11-12T12:18:24.292Z,8.33
2023-11-12T12:19:27.852Z,8.31
2023-11-12T12:20:39.987Z,8.30
2023-11-12T12:21:49.774Z,8.30
2023-11-12T12:22:55.766Z,8.32
2023-11-12T12:23:59.352Z,8.31
2023-11-12T12:25:04.819Z,8.30
2023-11-12T12:26:08.393Z,8.29
2023-11-12T12:27:13.437Z,8.30
2023-11-12T12:28:21.409Z,8.32
2023-11-12T12:29:26.533Z,8.32
2023-11-12T12:30:30.680Z,8.32
2023-11-12T12:31:34.811Z,8.36
2023-11-12T12:32:38.519Z,8.39
2023-11-12T12:33:43.337Z,8.37
2023-11-12T12:34:58.527Z,8.35
2023-11-12T12:36:01.249Z,8.37
2023-11-12T12:37:10.218Z,8.38
2023-11-12T12:38:13.901Z,8.40
2023-11-12T12:39:17.494Z,8.39
2023-11-12T12:40:28.525Z,8.37
2023-11-12T12:41:33.486Z,8.37
2023-11-12T12:42:39.461Z,8.36
2023-11-12T12:43:57.432Z,8.37
2023-11-12T12:45:01.454Z,8.36
2023-11-12T12:46:05.962Z,8.35
2023-11-12T12:47:10.554Z,8.33
2023-11-12T12:48:15.702Z,8.30
2023-11-12T12:49:33.829Z,8.29
2023-11-12T12:50:40.552Z,8.26
2023-11-12T12:51:53.396Z,8.24
2023-11-12T12:53:16.118Z,8.21
2023-11-12T12:54:20.975Z,8.19
2023-11-12T12:55:25.004Z,8.18
2023-11-12T12:56:28.233Z,8.15
2023-11-12T12:57:31.849Z,8.13
2023-11-12T12:58:39.174Z,8.10
2023-11-12T12:59:43.183Z,8.08
2023-11-12T13:00:46.882Z,8.09
2023-11-12T13:01:50.746Z,8.13
2023-11-12T13:02:54.858Z,8.18
2023-11-12T13:03:59.159Z,8.22
2023-11-12T13:05:05.122Z,8.27
2023-11-12T13:06:11.227Z,8.29
2023-11-12T13:07:16.126Z,8.33
2023-11-12T13:08:20.243Z,8.38
2023-11-12T13:09:27.818Z,8.42
2023-11-12T13:10:32.638Z,8.48
2023-11-12T13:11:36.040Z,8.52
2023-11-12T13:12:43.554Z,8.55
2023-11-12T13:13:48.603Z,8.59
2023-11-12T13:14:52.337Z,8.62
2023-11-12T13:15:56.192Z,8.66
2023-11-12T13:17:01.823Z,8.68
2023-11-12T13:18:07.244Z,8.71
2023-11-12T13:19:15.022Z,8.74
2023-11-12T13:20:20.638Z,8.75
2023-11-12T13:21:25.557Z,8.74
2023-11-12T13:22:29.410Z,8.74
2023-11-12T13:23:33.660Z,8.73
2023-11-12T13:24:39.859Z,8.69
2023-11-12T13:25:43.634Z,8.67
2023-11-12T13:26:49.506Z,8.66
2023-11-12T13:27:55.640Z,8.63
2023-11-12T13:28:58.972Z,8.59
2023-11-12T13:30:05.527Z,8.58
2023-11-12T13:31:09.291Z,8.55
2023-11-12T13:32:15.996Z,8.50
2023-11-12T13:33:19.574Z,8.46
2023-11-12T13:34:24.879Z,8.42
2023-11-12T13:35:30.368Z,8.41
2023-11-12T13:36:34.268Z,8.38
2023-11-12T13:37:38.664Z,8.34
2023-11-12T13:38:42.012Z,8.31
2023-11-12T13:39:46.898Z,8.28
2023-11-12T13:40:52.287Z,8.26
2023-11-12T13:41:58.735Z,8.22
2023-11-12T13:43:02.477Z,8.19
2023-11-12T13:44:06.857Z,8.17
2023-11-12T13:45:12.835Z,8.15
2023-11-12T13:46:16.519Z,8.13
2023-11-12T13:47:23.358Z,8.11
2023-11-12T13:48:26.973Z,8.10
2023-11-12T13:49:31.223Z,8.07
2023-11-12T13:50:36.385Z,8.05
2023-11-12T13:51:41.968Z,8.04
2023-11-12T13:52:47.839Z,8.02
2023-11-12T13:53:54.170Z,8.00
2023-11-12T13:54:58.684Z,7.97
2023-11-12T13:56:03.524Z,7.95
2023-11-12T13:57:07.431Z,7.93
2023-11-12T13:58:11.952Z,7.91
2023-11-12T13:59:17.816Z,7.91
2023-11-12T14:00:29.433Z,7.90
2023-11-12T14:01:35.277Z,7.87
2023-11-12T14:02:40.919Z,7.86
2023-11-12T14:03:46.204Z,7.83
2023-11-12T14:04:49.720Z,7.81
2023-11-12T14:05:53.245Z,7.78
2023-11-12T14:06:56.872Z,7.74
2023-11-12T14:08:02.364Z,7.71
2023-11-12T14:09:09.261Z,7.68
2023-11-12T14:10:16.277Z,7.63
2023-11-12T14:11:20.968Z,7.58
2023-11-12T14:12:25.351Z,7.55
2023-11-12T14:13:29.889Z,7.50
2023-11-12T14:14:34.697Z,7.47
2023-11-12T14:15:39.445Z,7.44
2023-11-12T14:16:44.354Z,7.40
2023-11-12T14:17:48.164Z,7.35
2023-11-12T14:18:52.173Z,7.33
2023-11-12T14:19:58.587Z,7.30
2023-11-12T14:21:02.630Z,7.26
2023-11-12T14:22:08.007Z,7.22
2023-11-12T14:23:11.719Z,7.17
2023-11-12T14:24:17.658Z,7.12
2023-11-12T14:25:21.991Z,7.08
2023-11-12T14:26:25.832Z,7.04
2023-11-12T14:27:29.271Z,6.99
2023-11-12T14:28:33.009Z,6.95
2023-11-12T14:29:36.593Z,6.91