createdAt,value
2023-02-05T00:00:53.576Z,100.00
2023-02-05T00:03:20.300Z,100.00
2023-02-05T00:05:47.252Z,100.00
2023-02-05T00:08:14.700Z,100.00
2023-02-05T00:10:41.635Z,100.00
2023-02-05T00:13:09.189Z,100.00
2023-02-05T00:15:40.366Z,100.00
2023-02-05T00:18:07.316Z,100.00
2023-02-05T00:20:34.205Z,100.00
2023-02-05T00:23:01.062Z,100.00
2023-02-05T00:25:31.155Z,100.00
2023-02-05T00:27:58.396Z,100.00
2023-02-05T00:30:25.114Z,100.00
2023-02-05T00:32:51.845Z,100.00
2023-02-05T00:35:18.541Z,100.00
2023-02-05T00:37:45.584Z,100.00
2023-02-05T00:40:12.527Z,100.00
2023-02-05T00:42:39.457Z,100.00
2023-02-05T00:45:06.654Z,100.00
2023-02-05T00:47:33.420Z,100.00
2023-02-05T00:50:00.281Z,100.00
2023-02-05T00:52:29.310Z,100.00
2023-02-05T00:54:58.577Z,100.00
2023-02-05T00:57:28.142Z,100.00
2023-02-05T00:59:56.814Z,100.00
2023-02-05T01:02:25.242Z,100.00
2023-02-05T01:04:52.631Z,100.00
2023-02-05T01:07:20.505Z,100.00
2023-02-05T01:09:48.752Z,100.00
2023-02-05T01:12:15.902Z,100.00
2023-02-05T01:14:42.865Z,100.00
2023-02-05T01:17:10.441Z,100.00
2023-02-05T01:19:37.866Z,100.00
2023-02-05T01:22:06.642Z,100.00
2023-02-05T01:24:36.800Z,100.00
2023-02-05T01:27:12.703Z,100.00
2023-02-05T01:29:43.082Z,100.00
2023-02-05T01:32:09.839Z,100.00
2023-02-05T01:34:36.736Z,100.00
2023-02-05T01:37:03.642Z,100.00
2023-02-05T01:39:30.428Z,100.00
2023-02-05T01:41:57.499Z,100.00
2023-02-05T01:44:25.028Z,100.00
2023-02-05T01:46:55.559Z,100.00
2023-02-05T01:49:35.789Z,100.00
2023-02-05T01:52:06.729Z,100.00
2023-02-05T01:54:35.701Z,100.00
2023-02-05T01:57:10.018Z,100.00
2023-02-05T01:59:39.385Z,100.00
2023-02-05T02:02:07.288Z,100.00
2023-02-05T02:04:46.081Z,100.00
2023-02-05T02:07:16.325Z,100.00
2023-02-05T02:09:44.924Z,100.00
2023-02-05T02:12:13.904Z,100.00
2023-02-05T02:14:42.779Z,100.00
2023-02-05T02:17:11.790Z,100.00
2023-02-05T02:19:43.065Z,100.00
2023-02-05T02:22:40.879Z,100.00
2023-02-05T02:25:16.587Z,100.00
2023-02-05T02:27:50.693Z,100.00
2023-02-05T02:30:52.552Z,100.00
2023-02-05T02:33:27.184Z,100.00
2023-02-05T02:35:58.011Z,100.00
2023-02-05T02:38:37.975Z,100.00
2023-02-05T02:41:12.535Z,100.00
2023-02-05T02:43:45.570Z,100.00
2023-02-05T02:46:31.188Z,100.00
2023-02-05T02:49:02.008Z,100.00
2023-02-05T02:51:29.372Z,100.00
2023-02-05T02:53:58.364Z,100.00
2023-02-05T02:56:27.142Z,100.00
2023-02-05T02:58:57.615Z,100.00
2023-02-05T03:01:26.325Z,100.00
2023-02-05T03:03:58.831Z,100.00
2023-02-05T03:06:27.098Z,100.00
2023-02-05T03:09:04.729Z,100.00
2023-02-05T03:11:33.432Z,100.00
2023-02-05T03:14:00.487Z,100.00
2023-02-05T03:16:32.063Z,100.00
2023-02-05T03:18:58.983Z,100.00
2023-02-05T03:21:33.185Z,100.00
2023-02-05T03:24:00.136Z,100.00
2023-02-05T03:26:32.433Z,100.00
2023-02-05T03:29:15.974Z,100.00
2023-02-05T03:32:01.841Z,100.00
2023-02-05T03:34:37.616Z,100.00
2023-02-05T03:37:13.507Z,100.00
2023-02-05T03:40:05.622Z,100.00
2023-02-05T03:43:06.947Z,100.00
2023-02-05T03:45:50.312Z,100.00
2023-02-05T03:48:27.811Z,100.00
2023-02-05T03:51:02.974Z,100.00
2023-02-05T03:54:10.825Z,100.00
2023-02-05T03:56:49.287Z,100.00
2023-02-05T03:59:18.016Z,100.00
2023-02-05T04:01:46.143Z,100.00
2023-02-05T04:04:14.673Z,100.00
2023-02-05T04:06:41.541Z,100.00
2023-02-05T04:09:10.929Z,100.00
2023-02-05T04:11:38.921Z,100.00
2023-02-05T04:14:06.102Z,100.00
2023-02-05T04:16:33.789Z,100.00
2023-02-05T04:19:02.133Z,100.00
2023-02-05T04:21:29.730Z,100.00
2023-02-05T04:23:56.648Z,100.00
2023-02-05T04:26:24.932Z,100.00
2023-02-05T04:29:00.716Z,100.00
2023-02-05T04:31:29.701Z,100.00
2023-02-05T04:33:56.914Z,100.00
2023-02-05T04:36:24.816Z,100.00
2023-02-05T04:38:51.853Z,100.00
2023-02-05T04:41:20.786Z,100.00
2023-02-05T04:43:47.469Z,100.00
2023-02-05T04:46:14.392Z,100.00
2023-02-05T04:48:42.182Z,100.00
2023-02-05T04:51:13.401Z,100.00
2023-02-05T04:53:40.406Z,100.00
2023-02-05T04:56:15.366Z,100.00
2023-02-05T04:58:42.546Z,100.00
2023-02-05T05:01:18.162Z,100.00
2023-02-05T05:03:45.888Z,100.00
2023-02-05T05:06:13.475Z,100.00
2023-02-05T05:08:40.231Z,100.00
2023-02-05T05:11:10.129Z,100.00
2023-02-05T05:13:37.438Z,100.00
2023-02-05T05:16:05.578Z,100.00
2023-02-05T05:18:32.534Z,100.00
2023-02-05T05:20:59.499Z,100.00
2023-02-05T05:23:26.298Z,100.00
2023-02-05T05:25:53.505Z,100.00
2023-02-05T05:28:21.366Z,100.00
2023-02-05T05:30:48.325Z,100.00
2023-02-05T05:33:15.170Z,100.00
2023-02-05T05:35:42.150Z,100.00
2023-02-05T05:38:09.174Z,100.00
2023-02-05T05:40:54.424Z,100.00
2023-02-05T05:43:40.250Z,100.00
2023-02-05T05:46:07.578Z,100.00
2023-02-05T05:48:34.617Z,100.00
2023-02-05T05:51:01.418Z,100.00
2023-02-05T05:53:28.605Z,100.00
2023-02-05T05:55:55.333Z,100.00
2023-02-05T05:58:22.262Z,100.00
2023-02-05T06:00:49.098Z,100.00
2023-02-05T06:03:16.170Z,100.00
2023-02-05T06:05:43.127Z,100.00
2023-02-05T06:08:09.980Z,100.00
2023-02-05T06:10:36.954Z,100.00
2023-02-05T06:13:03.691Z,100.00
2023-02-05T06:15:30.660Z,100.00
2023-02-05T06:17:57.836Z,100.00
2023-02-05T06:20:24.650Z,100.00
2023-02-05T06:22:51.661Z,100.00
2023-02-05T06:25:18.781Z,100.00
2023-02-05T06:27:45.559Z,100.00
2023-02-05T06:30:13.177Z,100.00
2023-02-05T06:32:40.106Z,100.00
2023-02-05T06:35:07.549Z,100.00
2023-02-05T06:37:46.859Z,100.00
2023-02-05T06:40:15.903Z,100.00
2023-02-05T06:42:42.890Z,100.00
2023-02-05T06:45:10.426Z,100.00
2023-02-05T06:47:39.820Z,100.00
2023-02-05T06:50:08.102Z,100.00
2023-02-05T06:52:35.032Z,100.00
2023-02-05T06:55:01.857Z,100.00
2023-02-05T06:57:28.732Z,100.00
2023-02-05T06:59:55.493Z,100.00
2023-02-05T07:02:22.287Z,100.00
2023-02-05T07:04:49.070Z,100.00
2023-02-05T07:07:16.953Z,100.00
2023-02-05T07:09:44.402Z,100.00
2023-02-05T07:12:11.148Z,100.00
2023-02-05T07:14:38.956Z,100.00
2023-02-05T07:17:05.859Z,100.00
2023-02-05T07:19:32.624Z,100.00
2023-02-05T07:21:59.782Z,100.00
2023-02-05T07:24:26.725Z,100.00
2023-02-05T07:26:53.453Z,100.00
2023-02-05T07:29:20.470Z,100.00
2023-02-05T07:31:49.884Z,100.00
2023-02-05T07:34:17.404Z,100.00
2023-02-05T07:36:44.282Z,100.00
2023-02-05T07:39:11.187Z,100.00
2023-02-05T07:41:37.987Z,100.00
2023-02-05T07:44:05.485Z,100.00
2023-02-05T07:46:32.408Z,100.00
2023-02-05T07:48:59.128Z,100.00
2023-02-05T07:51:28.515Z,100.00
2023-02-05T07:54:11.824Z,100.00
2023-02-05T07:56:42.058Z,100.00
2023-02-05T07:59:10.818Z,100.00
2023-02-05T08:01:37.611Z,100.00
2023-02-05T08:04:04.654Z,100.00
2023-02-05T08:06:32.432Z,100.00
2023-02-05T08:08:59.306Z,100.00
2023-02-05T08:11:26.188Z,100.00
2023-02-05T08:13:53.956Z,100.00
2023-02-05T08:16:21.121Z,100.00
2023-02-05T08:18:49.397Z,100.00
2023-02-05T08:21:17.110Z,100.00
2023-02-05T08:23:44.164Z,100.00
2023-02-05T08:26:12.104Z,100.00
2023-02-05T08:28:38.945Z,100.00
2023-02-05T08:31:13.407Z,100.00
2023-02-05T08:33:40.438Z,100.00
2023-02-05T08:36:08.034Z,100.00
2023-02-05T08:38:34.888Z,100.00
2023-02-05T08:41:12.831Z,100.00
2023-02-05T08:43:45.571Z,100.00
2023-02-05T08:46:14.438Z,100.00
2023-02-05T08:48:41.942Z,100.00
2023-02-05T08:51:13.442Z,100.00
2023-02-05T08:53:41.651Z,100.00
2023-02-05T08:56:11.072Z,100.00
2023-02-05T08:58:39.211Z,100.00
2023-02-05T09:01:12.180Z,100.00
2023-02-05T09:03:39.113Z,100.00
2023-02-05T09:06:14.060Z,100.00
2023-02-05T09:08:41.155Z,100.00
2023-02-05T09:11:08.577Z,100.00
2023-02-05T09:13:39.335Z,100.00
2023-02-05T09:16:06.556Z,100.00
2023-02-05T09:18:33.484Z,100.00
2023-02-05T09:21:00.424Z,100.00
2023-02-05T09:23:27.335Z,100.00
2023-02-05T09:25:54.108Z,100.00
2023-02-05T09:28:21.596Z,100.00
2023-02-05T09:30:48.413Z,100.00
2023-02-05T09:33:15.532Z,100.00
2023-02-05T09:35:43.421Z,100.00
2023-02-05T09:38:17.052Z,100.00
2023-02-05T09:40:55.871Z,100.00
2023-02-05T09:43:44.144Z,100.00
2023-02-05T09:46:17.083Z,100.00
2023-02-05T09:48:52.042Z,100.00
2023-02-05T09:51:22.857Z,100.00
2023-02-05T09:53:56.890Z,100.00
2023-02-05T09:56:24.620Z,100.00
2023-02-05T09:58:52.634Z,100.00
2023-02-05T10:01:30.017Z,100.00
2023-02-05T10:04:00.223Z,100.00
2023-02-05T10:07:10.757Z,100.00
2023-02-05T10:09:49.537Z,100.00
2023-02-05T10:12:23.350Z,100.00
2023-02-05T10:14:56.178Z,100.00
2023-02-05T10:17:52.129Z,100.00
2023-02-05T10:20:29.586Z,100.00
2023-02-05T10:23:10.814Z,100.00
2023-02-05T10:25:50.350Z,100.00
2023-02-05T10:28:46.684Z,100.00
2023-02-05T10:31:19.249Z,100.00
2023-02-05T10:33:48.624Z,100.00
2023-02-05T10:36:15.953Z,100.00
2023-02-05T10:38:45.465Z,100.00
2023-02-05T10:41:17.735Z,100.00
2023-02-05T10:43:49.158Z,100.00
2023-02-05T10:46:18.221Z,100.00
2023-02-05T10:49:01.721Z,100.00
2023-02-05T10:51:32.462Z,100.00
2023-02-05T10:54:00.571Z,100.00
2023-02-05T10:56:27.343Z,100.00
2023-02-05T10:58:59.535Z,100.00
2023-02-05T11:01:32.466Z,100.00
2023-02-05T11:04:20.019Z,100.00
2023-02-05T11:06:51.961Z,100.00
2023-02-05T11:09:28.890Z,100.00
2023-02-05T11:11:58.772Z,100.00
2023-02-05T11:14:37.591Z,100.00
2023-02-05T11:17:07.956Z,100.00
2023-02-05T11:19:35.262Z,100.00
2023-02-05T11:22:04.835Z,100.00
2023-02-05T11:24:39.460Z,100.00
2023-02-05T11:27:15.619Z,100.00
2023-02-05T11:29:43.381Z,100.00
2023-02-05T11:32:37.842Z,100.00
2023-02-05T11:35:21.408Z,100.00
2023-02-05T11:37:59.553Z,100.00
2023-02-05T11:40:30.867Z,100.00
2023-02-05T11:43:01.873Z,100.00
2023-02-05T11:45:29.789Z,100.00
2023-02-05T11:47:57.556Z,100.00
2023-02-05T11:50:26.717Z,100.00
2023-02-05T11:52:54.898Z,100.00
2023-02-05T11:55:31.997Z,100.00
2023-02-05T11:58:01.818Z,100.00
2023-02-05T12:00:29.328Z,100.00
2023-02-05T12:03:16.646Z,100.00
2023-02-05T12:05:59.996Z,100.00
2023-02-05T12:08:32.662Z,100.00
2023-02-05T12:11:03.214Z,100.00
2023-02-05T12:14:02.213Z,100.00
2023-02-05T12:16:49.141Z,100.00
2023-02-05T12:19:23.080Z,100.00
2023-02-05T12:22:11.726Z,100.00
2023-02-05T12:24:50.302Z,100.00
2023-02-05T12:27:46.294Z,100.00
2023-02-05T12:30:31.433Z,100.00
2023-02-05T12:33:16.968Z,100.00
2023-02-05T12:35:52.623Z,100.00
2023-02-05T12:38:34.152Z,100.00
2023-02-05T12:41:18.662Z,100.00
2023-02-05T12:43:47.431Z,100.00
2023-02-05T12:46:26.254Z,100.00
2023-02-05T12:49:24.995Z,100.00
2023-02-05T12:52:18.541Z,100.00
2023-02-05T12:54:53.969Z,100.00
2023-02-05T12:57:24.285Z,100.00
2023-02-05T12:59:55.138Z,100.00
2023-02-05T13:02:34.025Z,100.00
2023-02-05T13:05:12.270Z,96.33
2023-02-05T13:07:46.143Z,100.00
2023-02-05T13:10:58.136Z,100.00
2023-02-05T13:13:36.082Z,98.87
2023-02-05T13:16:06.447Z,100.00
2023-02-05T13:18:37.068Z,100.00
2023-02-05T13:21:25.088Z,100.00
2023-02-05T13:24:12.437Z,100.00
2023-02-05T13:27:19.792Z,98.75
2023-02-05T13:29:51.580Z,95.97
2023-02-05T13:32:22.036Z,97.21
2023-02-05T13:34:49.022Z,97.99
2023-02-05T13:37:37.068Z,99.60
2023-02-05T13:40:32.314Z,98.61
2023-02-05T13:43:05.300Z,100.00
2023-02-05T13:45:38.404Z,100.00
2023-02-05T13:48:33.652Z,99.17
2023-02-05T13:51:28.249Z,98.97
2023-02-05T13:54:13.245Z,98.78
2023-02-05T13:57:10.567Z,100.00
2023-02-05T13:59:46.614Z,100.00
2023-02-05T14:02:32.624Z,100.00
2023-02-05T14:05:01.099Z,98.03
2023-02-05T14:07:30.280Z,100.00
2023-02-05T14:10:00.808Z,99.39
2023-02-05T14:12:49.849Z,100.00
2023-02-05T14:15:16.823Z,100.00
2023-02-05T14:17:43.464Z,100.00
2023-02-05T14:20:25.626Z,100.00
2023-02-05T14:23:02.584Z,98.62
2023-02-05T14:25:35.507Z,95.49
2023-02-05T14:28:08.783Z,93.60
2023-02-05T14:31:00.234Z,91.77
2023-02-05T14:33:32.712Z,92.20
2023-02-05T14:36:20.664Z,91.53
2023-02-05T14:39:00.978Z,91.65
2023-02-05T14:41:45.998Z,96.23
2023-02-05T14:44:12.923Z,95.96
2023-02-05T14:47:03.017Z,94.37
2023-02-05T14:49:32.986Z,95.37
2023-02-05T14:52:02.850Z,93.48
2023-02-05T14:54:40.500Z,89.93
2023-02-05T14:57:15.061Z,91.69
2023-02-05T15:00:04.011Z,93.32
2023-02-05T15:02:55.848Z,92.46
2023-02-05T15:05:35.173Z,89.29
2023-02-05T15:08:07.801Z,92.19
2023-02-05T15:10:42.877Z,91.16
2023-02-05T15:13:12.116Z,88.96
2023-02-05T15:15:39.290Z,89.77
2023-02-05T15:18:12.546Z,89.57
2023-02-05T15:20:41.731Z,89.71
2023-02-05T15:23:24.155Z,90.37
2023-02-05T15:26:13.713Z,89.86
2023-02-05T15:28:45.604Z,87.71
2023-02-05T15:31:17.360Z,87.90
2023-02-05T15:33:53.506Z,90.38
2023-02-05T15:36:27.275Z,88.96
2023-02-05T15:39:05.554Z,84.40
2023-02-05T15:41:36.113Z,87.25
2023-02-05T15:44:03.986Z,88.09
2023-02-05T15:46:32.724Z,86.32
2023-02-05T15:49:00.131Z,90.50
2023-02-05T15:51:31.874Z,87.01
2023-02-05T15:54:01.981Z,86.27
2023-02-05T15:56:37.692Z,87.81
2023-02-05T15:59:10.686Z,89.30
2023-02-05T16:01:39.986Z,89.23
2023-02-05T16:04:22.637Z,90.55
2023-02-05T16:06:49.509Z,89.44
2023-02-05T16:09:19.109Z,87.54
2023-02-05T16:11:48.276Z,87.97
2023-02-05T16:14:18.923Z,90.96
2023-02-05T16:17:10.025Z,90.84
2023-02-05T16:19:50.462Z,92.02
2023-02-05T16:22:26.418Z,89.73
2023-02-05T16:24:57.956Z,94.11
2023-02-05T16:27:36.185Z,93.47
2023-02-05T16:30:08.049Z,93.35
2023-02-05T16:32:42.427Z,91.82
2023-02-05T16:35:28.474Z,91.85
2023-02-05T16:37:55.947Z,92.83
2023-02-05T16:40:33.275Z,93.15
2023-02-05T16:43:00.259Z,92.96
2023-02-05T16:45:31.506Z,92.13
2023-02-05T16:48:24.377Z,91.83
2023-02-05T16:50:52.374Z,90.78
2023-02-05T16:53:26.592Z,89.84
2023-02-05T16:56:01.870Z,93.17
2023-02-05T16:58:36.898Z,92.99
2023-02-05T17:01:06.265Z,94.51
2023-02-05T17:03:39.812Z,94.75
2023-02-05T17:06:18.866Z,92.97
2023-02-05T17:08:55.290Z,96.07
2023-02-05T17:11:42.577Z,95.24
2023-02-05T17:14:26.249Z,96.79
2023-02-05T17:17:04.926Z,95.06
2023-02-05T17:19:33.469Z,96.85
2023-02-05T17:22:15.757Z,92.74
2023-02-05T17:24:47.081Z,94.82
2023-02-05T17:27:26.764Z,96.12
2023-02-05T17:29:53.729Z,96.75
2023-02-05T17:32:21.356Z,98.24
2023-02-05T17:34:48.457Z,96.93
2023-02-05T17:37:15.616Z,98.88
2023-02-05T17:39:42.815Z,98.43
2023-02-05T17:42:20.214Z,96.27
2023-02-05T17:44:47.123Z,98.49
2023-02-05T17:47:14.240Z,98.49
2023-02-05T17:49:42.037Z,100.00
2023-02-05T17:52:09.502Z,100.00
2023-02-05T17:54:36.591Z,100.00
2023-02-05T17:57:22.985Z,100.00
2023-02-05T17:59:50.290Z,100.00
2023-02-05T18:02:17.794Z,100.00
2023-02-05T18:04:45.362Z,100.00
2023-02-05T18:07:35.211Z,100.00
2023-02-05T18:10:02.424Z,99.63
2023-02-05T18:12:29.690Z,100.00
2023-02-05T18:14:56.422Z,100.00
2023-02-05T18:17:23.234Z,100.00
2023-02-05T18:19:50.849Z,100.00
2023-02-05T18:22:17.854Z,100.00
2023-02-05T18:24:44.750Z,100.00
2023-02-05T18:27:14.045Z,100.00
2023-02-05T18:29:42.738Z,100.00
2023-02-05T18:32:10.565Z,100.00
2023-02-05T18:34:37.669Z,100.00
2023-02-05T18:37:05.186Z,100.00
2023-02-05T18:39:32.105Z,100.00
2023-02-05T18:41:58.889Z,100.00
2023-02-05T18:44:26.736Z,100.00
2023-02-05T18:46:54.231Z,100.00
2023-02-05T18:49:21.262Z,100.00
2023-02-05T18:51:48.093Z,100.00
2023-02-05T18:54:15.093Z,100.00
2023-02-05T18:56:42.011Z,100.00
2023-02-05T18:59:56.200Z,100.00
2023-02-05T19:02:23.015Z,100.00
2023-02-05T19:04:55.802Z,100.00
2023-02-05T19:07:25.786Z,100.00
2023-02-05T19:09:56.544Z,100.00
2023-02-05T19:12:26.619Z,100.00
2023-02-05T19:14:56.847Z,100.00
2023-02-05T19:17:31.210Z,100.00
2023-02-05T19:20:01.246Z,100.00
2023-02-05T19:22:28.291Z,100.00
2023-02-05T19:24:55.087Z,100.00
2023-02-05T19:27:21.952Z,100.00
2023-02-05T19:29:50.641Z,100.00
2023-02-05T19:32:17.532Z,100.00
2023-02-05T19:34:46.695Z,100.00
2023-02-05T19:37:13.785Z,100.00
2023-02-05T19:39:40.660Z,100.00
2023-02-05T19:42:07.676Z,100.00
2023-02-05T19:44:34.691Z,100.00
2023-02-05T19:47:01.470Z,100.00
2023-02-05T19:49:28.325Z,100.00
2023-02-05T19:51:56.595Z,100.00
2023-02-05T19:54:23.579Z,100.00
2023-02-05T19:56:50.968Z,100.00
2023-02-05T19:59:17.928Z,100.00
2023-02-05T20:01:45.021Z,100.00
2023-02-05T20:04:17.526Z,100.00
2023-02-05T20:06:46.433Z,100.00
2023-02-05T20:09:14.550Z,100.00
2023-02-05T20:11:45.987Z,100.00
2023-02-05T20:14:13.436Z,100.00
2023-02-05T20:16:50.103Z,100.00
2023-02-05T20:19:17.809Z,100.00
2023-02-05T20:21:46.118Z,100.00
2023-02-05T20:24:13.730Z,100.00
2023-02-05T20:26:40.892Z,100.00
2023-02-05T20:29:26.370Z,100.00
2023-02-05T20:31:55.102Z,100.00
2023-02-05T20:34:25.918Z,100.00
2023-02-05T20:36:56.290Z,100.00
2023-02-05T20:39:25.159Z,100.00
2023-02-05T20:41:52.625Z,100.00
2023-02-05T20:44:20.130Z,100.00
2023-02-05T20:46:47.062Z,100.00
2023-02-05T20:49:14.261Z,100.00
2023-02-05T20:51:41.623Z,100.00
2023-02-05T20:54:31.214Z,100.00
2023-02-05T20:56:59.249Z,100.00
2023-02-05T20:59:27.820Z,100.00
2023-02-05T21:01:55.008Z,100.00
2023-02-05T21:04:22.734Z,100.00
2023-02-05T21:06:49.785Z,100.00
2023-02-05T21:09:17.230Z,100.00
2023-02-05T21:11:44.273Z,100.00
2023-02-05T21:14:11.780Z,100.00
2023-02-05T21:16:45.079Z,100.00
2023-02-05T21:19:12.463Z,100.00
2023-02-05T21:21:39.863Z,100.00
2023-02-05T21:24:09.426Z,100.00
2023-02-05T21:26:38.803Z,100.00
2023-02-05T21:29:08.302Z,100.00
2023-02-05T21:31:53.348Z,100.00
2023-02-05T21:34:22.666Z,100.00
2023-02-05T21:36:50.449Z,100.00
2023-02-05T21:39:20.316Z,100.00
2023-02-05T21:41:47.703Z,100.00
2023-02-05T21:44:14.662Z,100.00
2023-02-05T21:46:45.219Z,100.00
2023-02-05T21:49:15.376Z,100.00
2023-02-05T21:51:42.616Z,100.00
2023-02-05T21:54:10.945Z,100.00
2023-02-05T21:56:41.275Z,100.00
2023-02-05T21:59:08.529Z,100.00
2023-02-05T22:01:36.405Z,100.00
2023-02-05T22:04:06.944Z,100.00
2023-02-05T22:06:35.309Z,100.00
2023-02-05T22:09:04.415Z,100.00
2023-02-05T22:11:32.314Z,100.00
2023-02-05T22:13:59.813Z,100.00
2023-02-05T22:16:32.106Z,100.00
2023-02-05T22:19:01.229Z,100.00
2023-02-05T22:21:54.909Z,100.00
2023-02-05T22:24:25.049Z,100.00
2023-02-05T22:26:52.618Z,100.00
2023-02-05T22:29:20.759Z,100.00
2023-02-05T22:31:52.311Z,100.00
2023-02-05T22:34:19.483Z,100.00
2023-02-05T22:36:46.469Z,100.00
2023-02-05T22:39:13.412Z,100.00
2023-02-05T22:41:42.772Z,100.00
2023-02-05T22:44:11.104Z,100.00
2023-02-05T22:46:40.570Z,100.00
2023-02-05T22:49:07.460Z,100.00
2023-02-05T22:51:37.142Z,100.00
2023-02-05T22:54:04.992Z,100.00
2023-02-05T22:56:32.323Z,100.00
2023-02-05T22:59:02.054Z,100.00
2023-02-05T23:01:32.690Z,100.00
2023-02-05T23:03:59.829Z,100.00
2023-02-05T23:06:34.330Z,100.00
2023-02-05T23:09:23.636Z,100.00
2023-02-05T23:11:50.464Z,100.00
2023-02-05T23:14:17.658Z,100.00
2023-02-05T23:16:46.100Z,100.00
2023-02-05T23:19:16.768Z,100.00
2023-02-05T23:21:45.776Z,100.00
2023-02-05T23:24:13.187Z,100.00
2023-02-05T23:26:42.830Z,100.00
2023-02-05T23:29:11.293Z,100.00
2023-02-05T23:31:38.917Z,100.00
2023-02-05T23:34:10.396Z,100.00
2023-02-05T23:36:37.378Z,100.00
2023-02-05T23:39:05.794Z,100.00
2023-02-05T23:41:36.291Z,100.00
2023-02-05T23:44:11.066Z,100.00
2023-02-05T23:46:38.662Z,100.00
2023-02-05T23:49:08.938Z,100.00
2023-02-05T23:51:35.784Z,100.00
2023-02-05T23:54:03.001Z,100.00
2023-02-05T23:56:43.838Z,100.00
2023-02-05T23:59:12.411Z,100.00
