createdAt,value
2023-04-17T00:03:01.001Z,9.75
2023-04-17T00:08:10.375Z,9.88
2023-04-17T00:13:18.196Z,9.69
2023-04-17T00:18:26.678Z,9.69
2023-04-17T00:23:35.855Z,9.62
2023-04-17T00:28:44.286Z,9.62
2023-04-17T00:33:53.402Z,9.75
2023-04-17T00:39:03.170Z,9.75
2023-04-17T00:44:11.642Z,9.62
2023-04-17T00:49:20.782Z,9.62
2023-04-17T00:54:30.521Z,9.75
2023-04-17T00:59:39.650Z,9.5
2023-04-17T01:04:49.427Z,9.44
2023-04-17T01:09:59.160Z,9.31
2023-04-17T01:15:07.649Z,9.5
2023-04-17T01:20:16.138Z,9.44
2023-04-17T01:25:23.955Z,9.38
2023-04-17T01:30:33.782Z,9.38
2023-04-17T01:35:42.226Z,9.19
2023-04-17T01:40:51.981Z,9.06
2023-04-17T01:46:00.497Z,9.19
2023-04-17T01:51:09.599Z,9.12
2023-04-17T01:56:18.062Z,9.12
2023-04-17T02:01:27.866Z,9.12
2023-04-17T02:06:36.293Z,9.12
2023-04-17T02:11:46.043Z,9.06
2023-04-17T02:16:55.169Z,8.81
2023-04-17T02:22:04.303Z,8.75
2023-04-17T03:03:17.798Z,8.62
2023-04-17T03:08:25.189Z,8.81
2023-04-17T03:23:53.720Z,8.81
2023-04-17T03:29:02.952Z,8.56
2023-04-17T03:34:11.349Z,8.69
2023-04-17T03:39:20.451Z,8.44
2023-04-17T03:44:28.301Z,8.62
2023-04-17T03:49:36.769Z,8.56
2023-04-17T03:54:47.166Z,8.56
2023-04-17T03:59:56.922Z,8.5
2023-04-17T04:05:06.122Z,8.44
2023-04-17T04:10:15.797Z,8.44
2023-04-17T04:15:24.278Z,8.31
2023-04-17T04:20:32.753Z,8.5
2023-04-17T04:25:42.519Z,8.69
2023-04-17T04:30:51.264Z,8.31
2023-04-17T04:35:59.479Z,8.44
2023-04-17T04:41:07.969Z,8.5
2023-04-17T04:46:16.471Z,8.31
2023-04-17T04:51:24.915Z,8.31
2023-04-17T04:56:34.693Z,8.38
2023-04-17T05:01:43.928Z,8.38
2023-04-17T05:06:52.283Z,8.44
2023-04-17T05:12:00.761Z,8.44
2023-04-17T05:17:09.872Z,8.44
2023-04-17T05:22:18.361Z,8.56
2023-04-17T05:27:26.870Z,8.56
2023-04-17T05:32:36.008Z,8.56
2023-04-17T05:37:45.767Z,8.5
2023-04-17T05:42:55.529Z,8.25
2023-04-17T05:48:04.025Z,8.25
2023-04-17T05:53:13.720Z,8.38
2023-04-17T05:58:24.780Z,8.62
2023-04-17T06:03:53.563Z,8.44
2023-04-17T06:08:45.558Z,8.31
2023-04-17T06:13:55.326Z,8.56
2023-04-17T06:19:06.377Z,8.31
2023-04-17T06:44:52.626Z,8.62
2023-04-17T06:50:01.826Z,8.75
2023-04-17T06:55:10.210Z,8.56
2023-04-17T07:00:19.969Z,8.5
2023-04-17T07:05:28.451Z,8.44
2023-04-17T07:10:36.920Z,8.62
2023-04-17T07:15:46.841Z,9.06
2023-04-17T07:20:55.799Z,8.75
2023-04-17T07:26:04.935Z,8.94
2023-04-17T07:31:14.747Z,9.06
2023-04-17T07:36:23.792Z,9.19
2023-04-17T07:41:32.953Z,9.5
2023-04-17T07:46:41.559Z,9.75
2023-04-17T07:51:51.212Z,9.56
2023-04-17T07:57:00.278Z,9.62
2023-04-17T08:02:09.827Z,9.75
2023-04-17T08:07:17.895Z,9.88
2023-04-17T08:12:27.643Z,10.12
2023-04-17T08:17:36.851Z,10.12
2023-04-17T08:22:45.898Z,10.31
2023-04-17T08:27:55.014Z,10.25
2023-04-17T08:33:03.640Z,10.38
2023-04-17T08:38:13.245Z,10.81
2023-04-17T08:43:22.358Z,10.56
2023-04-17T08:48:30.853Z,10.56
2023-04-17T08:53:40.608Z,10.69
2023-04-17T08:58:49.725Z,11.06
2023-04-17T09:03:59.785Z,10.94
2023-04-17T09:09:09.391Z,11.19
2023-04-17T09:14:17.735Z,11
2023-04-17T09:19:28.120Z,11.44
2023-04-17T09:24:36.616Z,11.62
2023-04-17T09:29:45.729Z,11.19
2023-04-17T09:34:54.847Z,11.5
2023-04-17T09:40:04.615Z,12.25
2023-04-17T09:45:14.364Z,12.25
2023-04-17T10:31:37.210Z,12.56
2023-04-17T10:36:45.150Z,12.25
2023-04-17T10:41:56.597Z,12.62
2023-04-17T10:47:05.078Z,12.75
2023-04-17T10:52:13.870Z,12.31
2023-04-17T10:57:22.066Z,12.69
2023-04-17T11:02:29.990Z,12.5
2023-04-17T11:07:38.366Z,12.81
2023-04-17T11:12:46.840Z,13.38
2023-04-17T11:17:55.424Z,13.19
2023-04-17T11:23:04.452Z,13.31
2023-04-17T11:28:14.201Z,13.5
2023-04-17T11:33:23.360Z,13
2023-04-17T11:38:31.161Z,13.56
2023-04-17T11:43:40.925Z,13.56
2023-04-17T11:48:49.424Z,13
2023-04-17T11:53:58.519Z,13.19
2023-04-17T11:59:07.067Z,13.38
2023-04-17T12:04:16.930Z,13.38
2023-04-17T12:09:28.488Z,13.44
2023-04-17T12:14:38.202Z,13.31
2023-04-17T12:19:46.686Z,14.12
2023-04-17T12:22:14.532Z,13.56
2023-04-17T12:27:24.303Z,13.38
2023-04-17T12:32:37.865Z,14
2023-04-17T12:37:46.361Z,13.81
2023-04-17T12:42:54.858Z,14.25
2023-04-17T12:48:05.294Z,13.88
2023-04-17T12:53:15.015Z,13.94
2023-04-17T12:58:24.768Z,13.81
2023-04-17T13:03:53.617Z,13.94
2023-04-17T13:09:02.248Z,13.94
2023-04-17T13:14:11.187Z,13.94
2023-04-17T13:19:19.163Z,13.88
2023-04-17T13:24:32.693Z,14.44
2023-04-17T13:29:40.600Z,14.56
2023-04-17T13:34:50.375Z,14.19
2023-04-17T13:40:00.889Z,14
2023-04-17T13:45:11.801Z,14.19
2023-04-17T13:50:20.933Z,13.94
2023-04-17T13:55:31.324Z,13.81
2023-04-17T14:00:39.818Z,14.31
2023-04-17T14:05:52.128Z,13.94
2023-04-17T14:11:00.602Z,14.31
2023-04-17T14:16:09.174Z,14.31
2023-04-17T14:21:18.856Z,14
2023-04-17T14:26:28.607Z,13.94
2023-04-17T14:31:38.490Z,13.94
2023-04-17T14:36:50.707Z,14.38
2023-04-17T14:42:02.514Z,14.44
2023-04-17T14:47:10.412Z,14.06
2023-04-17T14:52:18.722Z,14.12
2023-04-17T14:57:27.808Z,14.31
2023-04-17T15:02:37.813Z,14.56
2023-04-17T15:07:48.600Z,14.06
2023-04-17T15:12:57.098Z,14.06
2023-04-17T15:18:07.479Z,14.19
2023-04-17T15:23:17.250Z,14.69
2023-04-17T15:28:27.226Z,14.5
2023-04-17T15:33:38.048Z,14.25
2023-04-17T15:38:46.527Z,14.06
2023-04-17T15:43:56.324Z,14.19
2023-04-17T15:49:21.885Z,14.5
2023-04-17T16:40:43.733Z,13.88
2023-04-17T16:45:53.494Z,13.94
2023-04-17T16:51:06.360Z,13.81
2023-04-17T16:56:15.481Z,13.88
2023-04-17T17:01:27.876Z,13.94
2023-04-17T17:06:36.936Z,13.81
2023-04-17T17:11:45.396Z,13.69
2023-04-17T17:16:54.030Z,13.62
2023-04-17T17:22:03.018Z,13.62
2023-04-17T17:27:12.745Z,13.5
2023-04-17T17:32:25.198Z,13.38
2023-04-17T17:37:35.499Z,13.44
2023-04-17T17:42:44.040Z,13.38
2023-04-17T17:47:52.624Z,13.31
2023-04-17T17:53:04.122Z,13.31
2023-04-17T17:58:12.598Z,13.19
2023-04-17T18:03:23.194Z,13.12
2023-04-17T18:08:32.758Z,13.19
2023-04-17T18:13:41.881Z,13.19
2023-04-17T18:18:51.061Z,13.06
2023-04-17T18:24:00.784Z,13.06
2023-04-17T18:29:09.245Z,12.94
2023-04-17T18:34:17.711Z,12.94
2023-04-17T18:39:26.858Z,12.75
2023-04-17T18:44:35.961Z,12.62
2023-04-17T18:49:45.739Z,12.62
2023-04-17T18:54:55.428Z,12.69
2023-04-17T19:00:05.253Z,12.69
2023-04-17T19:05:13.145Z,12.69
2023-04-17T19:10:22.858Z,12.56
2023-04-17T19:15:32.635Z,12.5
2023-04-17T19:20:41.723Z,12.56
2023-04-17T19:25:50.847Z,12.38
2023-04-17T19:30:59.979Z,12.44
2023-04-17T19:36:09.734Z,12.38
2023-04-17T19:41:18.853Z,12.25
2023-04-17T19:46:28.604Z,12.25
2023-04-17T19:51:42.212Z,12.12
2023-04-17T20:38:08.791Z,11.38
2023-04-17T20:43:19.248Z,11.19
2023-04-17T20:48:31.595Z,11.25
2023-04-17T20:53:41.883Z,11.12
2023-04-17T20:58:51.039Z,10.88
2023-04-17T21:04:00.222Z,10.88
2023-04-17T21:09:12.450Z,10.62
2023-04-17T21:14:21.645Z,10.69
2023-04-17T21:19:31.302Z,10.69
2023-04-17T21:24:41.089Z,10.56
2023-04-17T21:29:52.158Z,10.44
2023-04-17T21:35:01.242Z,10.31
2023-04-17T21:40:11.656Z,10.25
2023-04-17T21:45:22.876Z,10.25
2023-04-17T21:50:32.438Z,10.12
2023-04-17T21:55:43.504Z,10.06
2023-04-17T22:00:52.641Z,9.94
2023-04-17T22:06:02.490Z,9.88
2023-04-17T22:11:11.426Z,9.69
2023-04-17T22:16:18.728Z,9.5
2023-04-17T22:21:30.363Z,9.44
2023-04-17T22:26:38.840Z,9.38
2023-04-17T22:31:48.624Z,9.25
2023-04-17T22:36:57.723Z,9.19
2023-04-17T22:42:07.493Z,9
2023-04-17T22:47:15.991Z,8.88
2023-04-17T22:52:26.362Z,8.75
2023-04-17T22:57:35.500Z,8.69
2023-04-17T23:02:46.019Z,8.62
2023-04-17T23:07:55.009Z,8.5
2023-04-17T23:13:04.759Z,8.44
2023-04-17T23:18:14.729Z,8.38
2023-04-17T23:23:22.359Z,8.44
2023-04-17T23:28:31.497Z,8.25
2023-04-17T23:33:41.252Z,8.38
2023-04-17T23:38:53.296Z,8.25
