createdAt,value
2022-12-11T00:01:57.781Z,72.80
2022-12-11T00:04:24.022Z,74.82
2022-12-11T00:06:50.599Z,68.72
2022-12-11T00:09:17.315Z,73.70
2022-12-11T00:11:43.933Z,79.38
2022-12-11T00:14:10.139Z,80.82
2022-12-11T00:16:36.371Z,79.38
2022-12-11T00:19:03.065Z,75.75
2022-12-11T00:21:29.287Z,78.40
2022-12-11T00:23:55.527Z,79.50
2022-12-11T00:26:21.834Z,81.88
2022-12-11T00:28:48.078Z,84.00
2022-12-11T00:31:15.717Z,80.00
2022-12-11T00:33:42.515Z,84.50
2022-12-11T00:36:12.799Z,82.25
2022-12-11T00:38:39.024Z,77.47
2022-12-11T00:41:05.358Z,87.28
2022-12-11T00:43:31.551Z,93.13
2022-12-11T00:45:57.798Z,93.15
2022-12-11T00:48:23.993Z,81.43
2022-12-11T00:50:50.204Z,87.43
2022-12-11T00:53:16.394Z,88.65
2022-12-11T00:55:42.750Z,86.22
2022-12-11T00:58:09.158Z,85.03
2022-12-11T01:00:35.387Z,86.05
2022-12-11T01:03:01.658Z,82.53
2022-12-11T01:05:28.196Z,87.60
2022-12-11T01:07:54.496Z,83.88
2022-12-11T01:10:26.650Z,79.55
2022-12-11T01:12:55.661Z,78.30
2022-12-11T01:15:23.023Z,74.05
2022-12-11T01:17:49.963Z,75.57
2022-12-11T01:20:16.598Z,82.78
2022-12-11T01:22:42.813Z,76.43
2022-12-11T01:25:12.032Z,71.13
2022-12-11T01:27:38.995Z,71.65
2022-12-11T01:30:07.324Z,76.22
2022-12-11T01:32:34.434Z,73.82
2022-12-11T01:35:02.488Z,72.00
2022-12-11T01:37:28.690Z,77.80
2022-12-11T01:39:54.906Z,70.15
2022-12-11T01:42:21.186Z,67.80
2022-12-11T01:44:47.355Z,71.40
2022-12-11T01:47:13.575Z,71.72
2022-12-11T01:49:41.079Z,73.68
2022-12-11T01:52:19.719Z,69.55
2022-12-11T01:54:46.291Z,69.68
2022-12-11T01:57:13.460Z,73.32
2022-12-11T01:59:41.126Z,71.70
2022-12-11T02:02:10.131Z,77.35
2022-12-11T02:04:37.454Z,76.45
2022-12-11T02:07:04.124Z,83.38
2022-12-11T02:09:32.617Z,81.95
2022-12-11T02:12:03.590Z,75.22
2022-12-11T02:14:35.333Z,70.03
2022-12-11T02:17:07.640Z,71.40
2022-12-11T02:19:51.948Z,70.03
2022-12-11T02:22:44.291Z,72.32
2022-12-11T02:25:21.838Z,67.80
2022-12-11T02:27:57.198Z,70.88
2022-12-11T02:30:23.746Z,69.70
2022-12-11T02:32:56.923Z,70.75
2022-12-11T02:35:28.261Z,66.50
2022-12-11T02:40:22.699Z,72.43
2022-12-11T02:42:50.269Z,62.17
2022-12-11T02:45:17.696Z,66.57
2022-12-11T02:47:45.723Z,65.95
2022-12-11T02:50:13.600Z,61.67
2022-12-11T02:52:41.741Z,60.20
2022-12-11T02:55:09.177Z,61.20
2022-12-11T02:57:53.071Z,61.80
2022-12-11T03:00:19.640Z,57.95
2022-12-11T03:02:46.356Z,58.08
2022-12-11T03:05:13.510Z,63.90
2022-12-11T03:07:40.919Z,66.22
2022-12-11T03:10:08.703Z,60.35
2022-12-11T03:12:37.077Z,65.50
2022-12-11T03:15:05.422Z,58.30
2022-12-11T03:17:50.653Z,67.30
2022-12-11T03:20:26.582Z,63.35
2022-12-11T03:23:13.154Z,63.17
2022-12-11T03:25:51.616Z,56.08
2022-12-11T03:28:29.473Z,57.30
2022-12-11T03:30:56.305Z,54.17
2022-12-11T03:33:29.397Z,51.72
2022-12-11T03:35:56.648Z,53.85
2022-12-11T03:38:36.089Z,51.08
2022-12-11T03:41:04.043Z,52.22
2022-12-11T03:43:31.956Z,48.58
2022-12-11T03:45:59.077Z,52.10
2022-12-11T03:48:28.218Z,47.92
2022-12-11T03:50:54.809Z,47.55
2022-12-11T03:53:21.500Z,55.28
2022-12-11T03:55:48.869Z,55.22
2022-12-11T03:58:15.089Z,51.00
2022-12-11T04:00:41.318Z,51.15
2022-12-11T04:03:14.380Z,50.63
2022-12-11T04:05:42.009Z,48.08
2022-12-11T04:08:08.302Z,55.35
2022-12-11T04:10:34.500Z,54.45
2022-12-11T04:13:00.695Z,45.45
2022-12-11T04:15:26.906Z,49.35
2022-12-11T04:18:11.731Z,44.80
2022-12-11T04:20:56.360Z,47.78
2022-12-11T04:23:41.454Z,49.88
2022-12-11T04:26:09.026Z,45.33
2022-12-11T04:28:35.629Z,42.08
2022-12-11T04:31:01.980Z,45.30
2022-12-11T04:33:28.308Z,43.85
2022-12-11T04:35:54.585Z,40.85
2022-12-11T04:38:20.810Z,37.40
2022-12-11T04:40:47.034Z,43.63
2022-12-11T04:43:13.228Z,42.45
2022-12-11T04:45:39.432Z,40.35
2022-12-11T04:48:05.785Z,37.88
2022-12-11T04:50:32.041Z,37.70
2022-12-11T04:52:58.353Z,41.63
2022-12-11T04:55:24.550Z,39.65
2022-12-11T04:57:50.826Z,38.30
2022-12-11T05:00:17.324Z,41.90
2022-12-11T05:02:43.639Z,37.42
2022-12-11T05:05:11.150Z,36.80
2022-12-11T05:07:37.907Z,38.17
2022-12-11T05:10:04.757Z,37.55
2022-12-11T05:12:32.021Z,35.63
2022-12-11T05:14:58.218Z,40.88
2022-12-11T05:17:24.635Z,39.22
2022-12-11T05:19:51.629Z,38.00
2022-12-11T05:22:18.106Z,40.03
2022-12-11T05:24:44.901Z,39.13
2022-12-11T05:27:11.564Z,39.17
2022-12-11T05:29:37.767Z,39.33
2022-12-11T05:32:04.731Z,38.47
2022-12-11T05:34:30.926Z,40.00
2022-12-11T05:36:57.110Z,41.13
2022-12-11T05:39:23.312Z,39.20
2022-12-11T05:41:49.535Z,38.08
2022-12-11T05:44:15.748Z,39.35
2022-12-11T05:46:42.187Z,37.05
2022-12-11T05:49:10.254Z,42.15
2022-12-11T05:51:36.555Z,37.83
2022-12-11T05:54:03.315Z,35.60
2022-12-11T05:56:31.520Z,38.92
2022-12-11T05:58:58.559Z,39.25
2022-12-11T06:01:29.197Z,41.17
2022-12-11T06:03:56.002Z,40.83
2022-12-11T06:06:22.531Z,39.30
2022-12-11T06:08:52.550Z,39.05
2022-12-11T06:11:23.746Z,39.35
2022-12-11T06:13:50.626Z,42.85
2022-12-11T06:16:16.890Z,40.53
2022-12-11T06:18:44.444Z,38.90
2022-12-11T06:21:14.348Z,38.70
2022-12-11T06:23:41.369Z,41.08
2022-12-11T06:26:08.010Z,39.75
2022-12-11T06:28:34.215Z,41.00
2022-12-11T06:31:00.721Z,42.90
2022-12-11T06:33:26.915Z,43.95
2022-12-11T06:35:53.399Z,39.53
2022-12-11T06:38:19.614Z,43.00
2022-12-11T06:40:45.907Z,38.42
2022-12-11T06:43:12.171Z,43.05
2022-12-11T06:45:38.460Z,42.45
2022-12-11T06:48:04.745Z,41.88
2022-12-11T06:50:30.937Z,40.05
2022-12-11T06:52:57.132Z,44.25
2022-12-11T06:55:23.376Z,43.88
2022-12-11T06:57:49.590Z,43.95
2022-12-11T07:00:16.088Z,42.85
2022-12-11T07:02:42.294Z,44.75
2022-12-11T07:05:09.500Z,47.58
2022-12-11T07:07:35.938Z,45.55
2022-12-11T07:10:07.925Z,48.28
2022-12-11T07:12:34.470Z,46.03
2022-12-11T07:15:00.658Z,45.13
2022-12-11T07:17:28.251Z,47.55
2022-12-11T07:19:54.479Z,44.03
2022-12-11T07:22:20.764Z,44.20
2022-12-11T07:24:47.027Z,42.65
2022-12-11T07:27:13.207Z,44.97
2022-12-11T07:29:39.428Z,43.35
2022-12-11T07:32:05.953Z,40.10
2022-12-11T07:34:32.286Z,46.92
2022-12-11T07:36:58.508Z,41.60
2022-12-11T07:39:24.734Z,41.47
2022-12-11T07:41:50.929Z,39.70
2022-12-11T07:44:17.153Z,40.95
2022-12-11T07:46:43.345Z,39.63
2022-12-11T07:49:09.692Z,42.38
2022-12-11T07:51:36.910Z,35.15
2022-12-11T07:54:08.281Z,41.45
2022-12-11T07:59:01.589Z,41.28
2022-12-11T08:01:28.900Z,40.13
2022-12-11T08:03:55.313Z,38.28
2022-12-11T08:06:25.139Z,40.65
2022-12-11T08:08:51.357Z,37.85
2022-12-11T08:11:17.663Z,40.15
2022-12-11T08:13:44.140Z,42.58
2022-12-11T08:16:13.098Z,37.55
2022-12-11T08:18:40.153Z,40.70
2022-12-11T08:21:07.362Z,40.03
2022-12-11T08:23:33.714Z,42.08
2022-12-11T08:26:01.874Z,38.90
2022-12-11T08:28:28.137Z,41.42
2022-12-11T08:30:54.346Z,37.00
2022-12-11T08:33:20.638Z,39.70
2022-12-11T08:35:47.307Z,43.63
2022-12-11T08:38:13.546Z,39.85
2022-12-11T08:40:39.745Z,44.05
2022-12-11T08:43:05.951Z,39.10
2022-12-11T08:45:32.126Z,39.53
2022-12-11T08:47:58.930Z,41.00
2022-12-11T08:50:25.366Z,40.45
2022-12-11T08:52:51.617Z,41.58
2022-12-11T08:55:17.818Z,41.40
2022-12-11T08:57:44.025Z,41.63
2022-12-11T09:00:12.277Z,43.22
2022-12-11T09:02:38.568Z,42.35
2022-12-11T09:05:07.722Z,43.17
2022-12-11T09:07:34.601Z,42.65
2022-12-11T09:10:01.028Z,45.53
2022-12-11T09:12:27.706Z,40.95
2022-12-11T09:14:53.965Z,39.70
2022-12-11T09:17:20.262Z,38.45
2022-12-11T09:19:46.502Z,39.70
2022-12-11T09:22:13.195Z,43.45
2022-12-11T09:24:39.437Z,45.05
2022-12-11T09:27:06.105Z,44.08
2022-12-11T09:29:32.538Z,45.25
2022-12-11T09:31:58.823Z,42.60
2022-12-11T09:34:29.043Z,43.95
2022-12-11T09:36:55.650Z,44.47
2022-12-11T09:39:21.845Z,43.30
2022-12-11T09:41:50.909Z,51.17
2022-12-11T09:44:29.372Z,43.53
2022-12-11T09:46:56.819Z,42.75
2022-12-11T09:49:25.856Z,44.05
2022-12-11T09:51:56.950Z,48.47
2022-12-11T09:54:23.167Z,48.85
2022-12-11T09:56:59.139Z,48.75
2022-12-11T09:59:31.361Z,50.05
2022-12-11T10:02:00.347Z,50.58
2022-12-11T10:04:33.538Z,50.22
2022-12-11T10:07:02.748Z,50.22
2022-12-11T10:09:28.914Z,48.72
2022-12-11T10:12:02.091Z,58.10
2022-12-11T10:14:40.186Z,53.25
2022-12-11T10:17:15.835Z,48.08
2022-12-11T10:19:42.180Z,59.90
2022-12-11T10:22:13.965Z,51.10
2022-12-11T10:25:10.128Z,58.28
2022-12-11T10:27:33.129Z,53.55
2022-12-11T10:29:59.293Z,53.80
2022-12-11T10:32:27.996Z,57.05
2022-12-11T10:35:02.563Z,51.08
2022-12-11T10:37:28.835Z,57.53
2022-12-11T10:39:55.078Z,52.78
2022-12-11T10:42:22.481Z,56.40
2022-12-11T10:44:59.058Z,54.72
2022-12-11T10:47:25.417Z,50.88
2022-12-11T10:49:55.818Z,56.85
2022-12-11T10:52:23.849Z,56.50
2022-12-11T10:55:03.979Z,52.95
2022-12-11T10:57:31.928Z,63.00
2022-12-11T10:59:58.939Z,61.88
2022-12-11T11:02:30.513Z,64.10
2022-12-11T11:04:57.843Z,69.10
2022-12-11T11:07:25.287Z,71.10
2022-12-11T11:10:02.743Z,72.30
2022-12-11T11:12:29.030Z,76.20
2022-12-11T11:14:59.007Z,74.78
2022-12-11T11:17:25.215Z,76.10
2022-12-11T11:19:51.721Z,74.45
2022-12-11T11:22:19.189Z,76.38
2022-12-11T11:24:56.110Z,78.50
2022-12-11T11:27:27.987Z,88.80
2022-12-11T11:29:55.512Z,88.93
2022-12-11T11:32:23.375Z,83.30
2022-12-11T11:34:49.637Z,80.00
2022-12-11T11:37:29.999Z,85.07
2022-12-11T11:39:59.033Z,80.10
2022-12-11T11:42:44.164Z,85.35
2022-12-11T11:45:16.706Z,80.20
2022-12-11T11:47:50.644Z,78.30
2022-12-11T11:50:25.594Z,79.90
2022-12-11T11:52:55.700Z,74.60
2022-12-11T11:55:42.227Z,73.32
2022-12-11T11:58:15.252Z,83.13
2022-12-11T12:00:41.865Z,79.60
2022-12-11T12:03:19.232Z,76.82
2022-12-11T12:05:48.383Z,75.00
2022-12-11T12:08:28.764Z,72.82
2022-12-11T12:11:16.391Z,76.22
2022-12-11T12:13:54.144Z,68.90
2022-12-11T12:16:52.366Z,71.75
2022-12-11T12:19:28.430Z,59.08
2022-12-11T12:21:54.721Z,62.55
2022-12-11T12:24:20.902Z,61.00
2022-12-11T12:26:51.881Z,65.07
2022-12-11T12:29:29.761Z,59.15
2022-12-11T12:32:09.506Z,61.53
2022-12-11T12:34:54.529Z,53.40
2022-12-11T12:37:29.711Z,55.22
2022-12-11T12:40:19.765Z,55.33
2022-12-11T12:42:54.018Z,53.40
2022-12-11T12:45:38.894Z,57.88
2022-12-11T12:48:06.611Z,55.95
2022-12-11T12:50:38.134Z,56.92
2022-12-11T12:53:05.938Z,51.65
2022-12-11T12:55:33.028Z,60.00
2022-12-11T12:58:00.456Z,58.03
2022-12-11T13:00:26.963Z,56.95
2022-12-11T13:02:53.957Z,57.55
2022-12-11T13:05:24.790Z,58.28
2022-12-11T13:07:54.604Z,57.92
2022-12-11T13:10:25.837Z,55.53
2022-12-11T13:12:52.106Z,57.17
2022-12-11T13:15:30.200Z,59.60
2022-12-11T13:17:56.430Z,55.03
2022-12-11T13:20:23.865Z,58.53
2022-12-11T13:23:10.519Z,55.88
2022-12-11T13:25:47.507Z,56.35
2022-12-11T13:28:24.679Z,56.92
2022-12-11T13:31:02.899Z,58.30
2022-12-11T13:33:30.595Z,54.40
2022-12-11T13:36:15.758Z,52.60
2022-12-11T13:38:46.617Z,56.13
2022-12-11T13:41:13.135Z,51.70
2022-12-11T13:43:41.759Z,60.55
2022-12-11T13:46:10.189Z,51.08
2022-12-11T13:48:43.822Z,53.58
2022-12-11T13:51:14.234Z,51.33
2022-12-11T13:53:40.613Z,48.53
2022-12-11T13:56:07.666Z,49.17
2022-12-11T13:58:34.715Z,53.58
2022-12-11T14:01:20.586Z,49.05
2022-12-11T14:03:53.376Z,50.63
2022-12-11T14:06:19.679Z,47.22
2022-12-11T14:08:48.187Z,51.55
2022-12-11T14:11:22.538Z,47.95
2022-12-11T14:13:49.282Z,45.33
2022-12-11T14:16:22.438Z,48.17
2022-12-11T14:18:49.408Z,47.38
2022-12-11T14:21:19.920Z,50.72
2022-12-11T14:23:54.639Z,44.63
2022-12-11T14:26:22.510Z,55.35
2022-12-11T14:28:48.740Z,50.00
2022-12-11T14:31:16.718Z,47.13
2022-12-11T14:33:51.727Z,43.33
2022-12-11T14:36:18.188Z,46.08
2022-12-11T14:38:47.199Z,45.53
2022-12-11T14:41:16.521Z,42.75
2022-12-11T14:43:43.813Z,40.97
2022-12-11T14:46:23.676Z,37.00
2022-12-11T14:48:57.505Z,39.10
2022-12-11T14:51:28.737Z,35.17
2022-12-11T14:53:55.271Z,41.28
2022-12-11T14:56:23.325Z,40.08
2022-12-11T14:58:53.959Z,38.78
2022-12-11T15:01:34.189Z,40.92
2022-12-11T15:04:05.126Z,40.42
2022-12-11T15:06:33.024Z,40.33
2022-12-11T15:09:17.792Z,36.60
2022-12-11T15:11:44.566Z,41.80
2022-12-11T15:14:12.130Z,42.55
2022-12-11T15:16:40.515Z,48.50
2022-12-11T15:19:07.388Z,42.10
2022-12-11T15:21:34.977Z,44.50
2022-12-11T15:24:05.476Z,41.30
2022-12-11T15:26:36.055Z,43.30
2022-12-11T15:29:03.703Z,44.70
2022-12-11T15:31:31.314Z,51.15
2022-12-11T15:33:57.995Z,41.78
2022-12-11T15:36:24.289Z,47.08
2022-12-11T15:38:50.570Z,43.08
2022-12-11T15:41:17.930Z,42.22
2022-12-11T15:43:44.648Z,42.10
2022-12-11T15:46:10.898Z,42.45
2022-12-11T15:48:37.109Z,46.38
2022-12-11T15:51:03.710Z,40.92
2022-12-11T15:53:29.902Z,41.50
2022-12-11T15:55:57.408Z,41.63
2022-12-11T15:58:24.230Z,46.28
2022-12-11T16:00:50.563Z,46.03
2022-12-11T16:03:18.205Z,47.63
2022-12-11T16:05:44.590Z,47.80
2022-12-11T16:08:15.110Z,44.92
2022-12-11T16:10:43.060Z,43.65
2022-12-11T16:13:09.676Z,42.78
2022-12-11T16:15:37.658Z,41.60
2022-12-11T16:18:08.325Z,48.90
2022-12-11T16:20:35.447Z,46.65
2022-12-11T16:23:01.709Z,44.10
2022-12-11T16:25:27.971Z,44.67
2022-12-11T16:27:58.228Z,46.50
2022-12-11T16:30:24.838Z,43.33
2022-12-11T16:32:51.215Z,44.70
2022-12-11T16:35:18.618Z,49.20
2022-12-11T16:37:45.127Z,50.22
2022-12-11T16:40:11.468Z,51.15
2022-12-11T16:42:38.120Z,49.38
2022-12-11T16:45:08.724Z,52.97
2022-12-11T16:47:35.007Z,42.72
2022-12-11T16:50:01.473Z,47.38
2022-12-11T16:52:28.034Z,48.83
2022-12-11T16:54:54.504Z,43.75
2022-12-11T16:57:20.721Z,45.00
2022-12-11T16:59:47.219Z,47.50
2022-12-11T17:02:13.619Z,45.05
2022-12-11T17:04:40.026Z,50.28
2022-12-11T17:07:06.241Z,45.53
2022-12-11T17:09:32.582Z,48.53
2022-12-11T17:11:58.790Z,43.40
2022-12-11T17:14:24.967Z,45.90
2022-12-11T17:16:51.158Z,46.60
2022-12-11T17:19:17.352Z,47.38
2022-12-11T17:21:48.437Z,47.13
2022-12-11T17:24:17.814Z,49.60
2022-12-11T17:26:44.037Z,47.05
2022-12-11T17:29:11.816Z,46.85
2022-12-11T17:31:38.154Z,44.65
2022-12-11T17:34:04.613Z,43.75
2022-12-11T17:36:30.882Z,44.20
2022-12-11T17:38:57.119Z,47.00
2022-12-11T17:41:23.574Z,45.45
2022-12-11T17:43:50.623Z,42.90
2022-12-11T17:46:17.948Z,44.20
2022-12-11T17:48:44.268Z,40.13
2022-12-11T17:51:12.279Z,45.58
2022-12-11T17:53:38.655Z,46.40
2022-12-11T17:56:05.964Z,52.13
2022-12-11T17:58:32.638Z,47.95
2022-12-11T18:00:59.172Z,48.55
2022-12-11T18:03:26.162Z,50.67
2022-12-11T18:05:54.345Z,43.28
2022-12-11T18:08:22.588Z,48.70
2022-12-11T18:10:48.810Z,46.00
2022-12-11T18:13:15.334Z,43.33
2022-12-11T18:15:41.903Z,42.55
2022-12-11T18:18:08.206Z,47.13
2022-12-11T18:20:34.565Z,46.97
2022-12-11T18:23:01.078Z,50.13
2022-12-11T18:25:27.537Z,46.28
2022-12-11T18:27:55.114Z,45.50
2022-12-11T18:30:21.927Z,46.70
2022-12-11T18:32:48.781Z,47.92
2022-12-11T18:35:15.237Z,47.25
2022-12-11T18:37:42.196Z,48.20
2022-12-11T18:40:08.835Z,44.65
2022-12-11T18:42:35.566Z,47.72
2022-12-11T18:45:02.082Z,44.47
2022-12-11T18:47:28.281Z,45.83
2022-12-11T18:49:54.559Z,51.80
2022-12-11T18:52:20.755Z,53.15
2022-12-11T18:54:47.463Z,51.30
2022-12-11T18:57:13.662Z,48.00
2022-12-11T18:59:39.870Z,50.97
2022-12-11T19:02:06.165Z,51.47
2022-12-11T19:04:32.442Z,46.75
2022-12-11T19:06:59.740Z,46.95
2022-12-11T19:09:26.002Z,49.42
2022-12-11T19:11:52.248Z,50.20
2022-12-11T19:14:18.914Z,51.65
2022-12-11T19:16:47.877Z,50.20
2022-12-11T19:19:18.839Z,49.55
2022-12-11T19:21:45.227Z,47.00
2022-12-11T19:24:12.716Z,48.95
2022-12-11T19:26:38.924Z,49.40
2022-12-11T19:29:05.179Z,53.65
2022-12-11T19:31:31.978Z,45.92
2022-12-11T19:33:58.643Z,47.30
2022-12-11T19:36:26.410Z,49.95
2022-12-11T19:38:56.484Z,49.35
2022-12-11T19:41:27.898Z,48.65
2022-12-11T19:43:54.879Z,45.70
2022-12-11T19:46:21.654Z,45.38
2022-12-11T19:48:48.530Z,45.70
2022-12-11T19:51:16.075Z,46.58
2022-12-11T19:53:42.729Z,48.58
2022-12-11T19:56:09.390Z,42.63
2022-12-11T19:58:35.654Z,43.65
2022-12-11T20:01:02.577Z,44.95
2022-12-11T20:03:29.062Z,42.45
2022-12-11T20:06:02.070Z,46.40
2022-12-11T20:08:44.109Z,45.40
2022-12-11T20:11:17.336Z,41.28
2022-12-11T20:13:45.835Z,41.28
2022-12-11T20:16:12.914Z,39.88
2022-12-11T20:18:39.419Z,43.58
2022-12-11T20:21:07.094Z,46.15
2022-12-11T20:23:34.132Z,44.35
2022-12-11T20:26:05.730Z,46.10
2022-12-11T20:28:31.955Z,43.42
2022-12-11T20:31:03.298Z,49.65
2022-12-11T20:35:55.718Z,48.83
2022-12-11T20:38:21.975Z,45.65
2022-12-11T20:40:48.202Z,45.28
2022-12-11T20:43:14.410Z,43.97
2022-12-11T20:45:40.644Z,46.70
2022-12-11T20:48:06.886Z,45.47
2022-12-11T20:50:33.093Z,41.40
2022-12-11T20:52:59.269Z,47.03
2022-12-11T20:55:25.458Z,43.97
2022-12-11T20:57:53.920Z,40.65
2022-12-11T21:00:20.271Z,43.03
2022-12-11T21:02:49.051Z,48.85
2022-12-11T21:05:15.319Z,46.53
2022-12-11T21:07:41.549Z,47.85
2022-12-11T21:10:07.931Z,47.03
2022-12-11T21:12:34.110Z,45.53
2022-12-11T21:15:00.401Z,44.88
2022-12-11T21:17:26.580Z,41.05
2022-12-11T21:19:52.833Z,47.95
2022-12-11T21:22:19.170Z,43.97
2022-12-11T21:24:45.383Z,41.80
2022-12-11T21:27:11.610Z,42.83
2022-12-11T21:29:37.862Z,40.85
2022-12-11T21:32:04.244Z,42.78
2022-12-11T21:34:30.516Z,43.70
2022-12-11T21:36:57.319Z,44.35
2022-12-11T21:39:24.876Z,41.28
2022-12-11T21:41:51.101Z,41.17
2022-12-11T21:47:03.763Z,40.28
2022-12-11T21:49:30.046Z,39.35
2022-12-11T21:51:56.303Z,38.90
2022-12-11T21:54:22.639Z,40.17
2022-12-11T21:56:48.920Z,37.65
2022-12-11T21:59:15.214Z,42.85
2022-12-11T22:01:42.869Z,46.17
2022-12-11T22:04:09.855Z,41.00
2022-12-11T22:06:36.290Z,41.47
2022-12-11T22:09:03.064Z,40.60
2022-12-11T22:11:31.121Z,42.60
2022-12-11T22:13:57.388Z,43.65
2022-12-11T22:16:23.851Z,39.85
2022-12-11T22:18:50.356Z,44.45
2022-12-11T22:21:16.926Z,41.28
2022-12-11T22:23:43.529Z,38.20
2022-12-11T22:26:11.839Z,41.30
2022-12-11T22:28:38.020Z,42.00
2022-12-11T22:31:04.251Z,38.45
2022-12-11T22:33:30.499Z,41.90
2022-12-11T22:35:57.328Z,41.40
2022-12-11T22:38:24.038Z,41.03
2022-12-11T22:40:50.244Z,43.53
2022-12-11T22:43:16.480Z,43.97
2022-12-11T22:45:42.917Z,42.15
2022-12-11T22:48:09.572Z,42.05
2022-12-11T22:50:36.736Z,40.53
2022-12-11T22:53:03.125Z,43.55
2022-12-11T22:55:29.578Z,43.63
2022-12-11T22:57:55.794Z,39.33
2022-12-11T23:00:22.223Z,37.28
2022-12-11T23:02:48.529Z,40.63
2022-12-11T23:05:15.010Z,38.55
2022-12-11T23:07:41.358Z,41.80
2022-12-11T23:10:08.208Z,44.15
2022-12-11T23:12:34.707Z,43.35
2022-12-11T23:15:01.009Z,46.85
2022-12-11T23:17:27.227Z,43.55
2022-12-11T23:19:53.858Z,39.88
2022-12-11T23:22:20.074Z,41.13
2022-12-11T23:24:46.291Z,39.70
2022-12-11T23:27:12.473Z,38.00
2022-12-11T23:29:39.053Z,38.92
2022-12-11T23:32:05.385Z,39.42
2022-12-11T23:34:31.610Z,43.00
2022-12-11T23:36:57.802Z,39.20
2022-12-11T23:39:24.016Z,38.63
2022-12-11T23:41:50.216Z,41.13
2022-12-11T23:44:16.399Z,40.72
2022-12-11T23:46:44.776Z,42.47
2022-12-11T23:49:11.020Z,39.67
2022-12-11T23:51:37.235Z,37.83
2022-12-11T23:54:03.460Z,36.42
2022-12-11T23:56:29.943Z,41.53
2022-12-11T23:58:57.027Z,39.55
