createdAt,value
2023-01-21T00:00:59.372Z,19.60
2023-01-21T00:03:27.624Z,19.52
2023-01-21T00:05:58.228Z,19.05
2023-01-21T00:08:26.469Z,19.02
2023-01-21T00:10:54.598Z,19.45
2023-01-21T00:13:22.787Z,19.27
2023-01-21T00:15:50.967Z,16.88
2023-01-21T00:18:20.728Z,19.05
2023-01-21T00:20:48.920Z,17.35
2023-01-21T00:23:17.152Z,17.15
2023-01-21T00:25:45.581Z,16.90
2023-01-21T00:28:14.093Z,16.95
2023-01-21T00:30:42.736Z,16.45
2023-01-21T00:33:11.641Z,16.40
2023-01-21T00:35:42.254Z,14.88
2023-01-21T00:38:10.433Z,14.73
2023-01-21T00:40:38.651Z,16.05
2023-01-21T00:43:06.828Z,15.30
2023-01-21T00:45:35.040Z,15.85
2023-01-21T00:48:03.159Z,15.00
2023-01-21T00:50:31.313Z,15.73
2023-01-21T00:53:00.785Z,15.80
2023-01-21T00:55:29.015Z,17.65
2023-01-21T00:57:57.224Z,15.40
2023-01-21T01:00:25.748Z,16.13
2023-01-21T01:02:53.934Z,13.98
2023-01-21T01:05:22.443Z,13.88
2023-01-21T01:07:51.296Z,14.20
2023-01-21T01:10:20.890Z,15.25
2023-01-21T01:12:49.076Z,14.27
2023-01-21T01:15:17.277Z,15.23
2023-01-21T01:17:45.436Z,14.05
2023-01-21T01:20:13.756Z,15.68
2023-01-21T01:22:42.031Z,13.68
2023-01-21T01:25:10.734Z,13.48
2023-01-21T01:27:40.363Z,15.15
2023-01-21T01:30:10.885Z,13.52
2023-01-21T01:32:39.066Z,12.85
2023-01-21T01:35:07.588Z,15.93
2023-01-21T01:37:35.789Z,15.48
2023-01-21T01:40:03.959Z,13.65
2023-01-21T01:42:32.242Z,12.80
2023-01-21T01:45:02.756Z,11.95
2023-01-21T01:47:33.780Z,12.88
2023-01-21T01:50:02.204Z,12.75
2023-01-21T01:52:30.578Z,14.55
2023-01-21T01:54:59.059Z,11.07
2023-01-21T01:57:29.632Z,12.27
2023-01-21T01:59:57.825Z,12.73
2023-01-21T02:02:27.303Z,10.98
2023-01-21T02:04:56.488Z,12.68
2023-01-21T02:07:25.299Z,11.77
2023-01-21T02:09:53.995Z,12.23
2023-01-21T02:12:22.395Z,10.73
2023-01-21T02:14:50.566Z,11.00
2023-01-21T02:17:28.330Z,11.23
2023-01-21T02:20:24.119Z,11.23
2023-01-21T02:22:55.287Z,11.82
2023-01-21T02:25:41.185Z,12.23
2023-01-21T02:28:28.326Z,11.50
2023-01-21T02:31:25.753Z,10.63
2023-01-21T02:34:02.254Z,11.07
2023-01-21T02:36:50.761Z,11.90
2023-01-21T02:39:23.083Z,9.90
2023-01-21T02:42:01.469Z,10.77
2023-01-21T02:44:33.942Z,9.98
2023-01-21T02:47:04.402Z,11.25
2023-01-21T02:49:36.017Z,9.50
2023-01-21T02:52:04.337Z,9.88
2023-01-21T02:55:02.548Z,9.25
2023-01-21T02:57:48.609Z,9.25
2023-01-21T03:00:19.341Z,8.32
2023-01-21T03:03:06.460Z,8.98
2023-01-21T03:05:42.980Z,8.65
2023-01-21T03:08:13.944Z,9.77
2023-01-21T03:10:43.333Z,8.93
2023-01-21T03:13:14.334Z,8.80
2023-01-21T03:16:02.485Z,8.80
2023-01-21T03:18:32.108Z,8.15
2023-01-21T03:21:03.178Z,8.02
2023-01-21T03:23:33.968Z,9.75
2023-01-21T03:26:02.110Z,7.72
2023-01-21T03:28:32.103Z,9.25
2023-01-21T03:31:03.575Z,8.68
2023-01-21T03:33:31.751Z,8.55
2023-01-21T03:36:01.224Z,7.95
2023-01-21T03:38:31.542Z,7.28
2023-01-21T03:41:01.276Z,8.48
2023-01-21T03:43:29.378Z,6.85
2023-01-21T03:46:01.551Z,7.75
2023-01-21T03:48:32.608Z,8.65
2023-01-21T03:51:05.385Z,8.00
2023-01-21T03:53:33.539Z,7.60
2023-01-21T03:56:01.638Z,7.78
2023-01-21T03:58:29.798Z,7.20
2023-01-21T04:00:57.931Z,8.75
2023-01-21T04:03:26.133Z,6.70
2023-01-21T04:05:54.314Z,6.93
2023-01-21T04:08:23.969Z,7.53
2023-01-21T04:10:52.055Z,7.30
2023-01-21T04:13:20.294Z,6.53
2023-01-21T04:15:48.339Z,6.65
2023-01-21T04:18:16.548Z,6.53
2023-01-21T04:20:46.385Z,6.68
2023-01-21T04:23:14.599Z,7.72
2023-01-21T04:25:44.093Z,6.40
2023-01-21T04:28:12.218Z,6.43
2023-01-21T04:30:40.381Z,7.07
2023-01-21T04:33:08.613Z,6.07
2023-01-21T04:35:36.821Z,7.03
2023-01-21T04:38:05.406Z,6.63
2023-01-21T04:40:33.561Z,5.80
2023-01-21T04:43:03.167Z,6.18
2023-01-21T04:45:31.352Z,6.78
2023-01-21T04:47:59.395Z,6.35
2023-01-21T04:50:27.597Z,5.85
2023-01-21T04:52:55.700Z,6.15
2023-01-21T04:55:26.226Z,5.65
2023-01-21T04:57:54.616Z,6.72
2023-01-21T05:00:24.377Z,6.28
2023-01-21T05:02:52.549Z,6.43
2023-01-21T05:05:20.954Z,5.40
2023-01-21T05:07:49.116Z,5.72
2023-01-21T05:10:17.746Z,5.45
2023-01-21T05:12:46.108Z,8.00
2023-01-21T05:15:14.273Z,5.90
2023-01-21T05:17:43.920Z,6.13
2023-01-21T05:20:12.735Z,5.68
2023-01-21T05:22:40.900Z,5.85
2023-01-21T05:25:09.784Z,5.47
2023-01-21T05:27:37.928Z,5.40
2023-01-21T05:30:07.034Z,5.82
2023-01-21T05:32:35.894Z,7.20
2023-01-21T05:35:05.435Z,5.25
2023-01-21T05:37:33.528Z,7.28
2023-01-21T05:40:01.697Z,6.30
2023-01-21T05:42:29.858Z,5.68
2023-01-21T05:44:58.011Z,5.13
2023-01-21T05:47:26.176Z,4.82
2023-01-21T05:49:54.278Z,5.07
2023-01-21T05:52:23.908Z,4.88
2023-01-21T05:55:01.421Z,6.10
2023-01-21T05:57:30.188Z,5.03
2023-01-21T05:59:58.306Z,4.38
2023-01-21T06:02:26.620Z,5.47
2023-01-21T06:04:54.777Z,4.50
2023-01-21T06:07:24.264Z,4.65
2023-01-21T06:09:52.334Z,7.57
2023-01-21T06:12:20.624Z,7.57
2023-01-21T06:14:48.758Z,4.80
2023-01-21T06:17:16.927Z,4.75
2023-01-21T06:19:44.994Z,4.70
2023-01-21T06:22:14.848Z,4.60
2023-01-21T06:24:44.382Z,5.35
2023-01-21T06:27:12.581Z,4.50
2023-01-21T06:29:40.712Z,4.72
2023-01-21T06:32:09.000Z,5.53
2023-01-21T06:34:37.282Z,4.20
2023-01-21T06:37:05.432Z,4.78
2023-01-21T06:39:33.513Z,4.32
2023-01-21T06:42:03.087Z,4.78
2023-01-21T06:44:31.352Z,5.65
2023-01-21T06:47:01.432Z,6.55
2023-01-21T06:49:29.975Z,4.32
2023-01-21T06:51:58.119Z,4.82
2023-01-21T06:54:29.433Z,4.50
2023-01-21T06:56:58.552Z,5.43
2023-01-21T06:59:28.027Z,6.38
2023-01-21T07:01:58.996Z,7.95
2023-01-21T07:04:27.584Z,13.13
2023-01-21T07:06:55.733Z,17.95
2023-01-21T07:09:23.948Z,16.13
2023-01-21T07:11:52.067Z,15.38
2023-01-21T07:14:20.492Z,20.83
2023-01-21T07:16:50.269Z,15.15
2023-01-21T07:19:18.340Z,18.80
2023-01-21T07:21:46.507Z,22.88
2023-01-21T07:24:14.615Z,22.00
2023-01-21T07:26:43.305Z,16.92
2023-01-21T07:29:11.577Z,22.70
2023-01-21T07:31:40.008Z,25.17
2023-01-21T07:34:09.683Z,40.25
2023-01-21T07:36:37.765Z,82.35
2023-01-21T07:39:05.984Z,50.75
2023-01-21T07:41:34.072Z,80.32
2023-01-21T07:44:02.315Z,65.63
2023-01-21T07:46:33.306Z,72.35
2023-01-21T07:49:01.558Z,78.10
2023-01-21T07:51:31.073Z,68.78
2023-01-21T07:53:59.602Z,66.05
2023-01-21T07:56:27.828Z,80.72
2023-01-21T07:58:56.059Z,75.88
2023-01-21T08:01:27.225Z,83.15
2023-01-21T08:03:55.581Z,85.43
2023-01-21T08:06:23.735Z,88.57
2023-01-21T08:08:53.284Z,76.57
2023-01-21T08:11:21.379Z,77.13
2023-01-21T08:13:50.655Z,83.22
2023-01-21T08:16:18.878Z,79.90
2023-01-21T08:18:47.138Z,91.00
2023-01-21T08:21:15.215Z,89.13
2023-01-21T08:23:43.475Z,88.03
2023-01-21T08:26:12.987Z,81.47
2023-01-21T08:28:41.237Z,90.57
2023-01-21T08:31:10.457Z,93.47
2023-01-21T08:33:38.823Z,94.72
2023-01-21T08:36:08.367Z,82.45
2023-01-21T08:38:36.703Z,83.47
2023-01-21T08:41:05.159Z,84.75
2023-01-21T08:43:34.632Z,86.50
2023-01-21T08:46:02.869Z,80.38
2023-01-21T08:48:31.001Z,87.80
2023-01-21T08:51:00.203Z,93.35
2023-01-21T08:53:28.388Z,89.47
2023-01-21T08:55:59.910Z,92.20
2023-01-21T08:58:28.330Z,87.50
2023-01-21T09:00:57.961Z,84.82
2023-01-21T09:03:26.136Z,82.78
2023-01-21T09:05:55.792Z,86.88
2023-01-21T09:08:24.034Z,85.03
2023-01-21T09:11:04.371Z,87.22
2023-01-21T09:13:33.909Z,80.57
2023-01-21T09:16:03.499Z,80.97
2023-01-21T09:18:31.670Z,80.05
2023-01-21T09:21:02.901Z,78.20
2023-01-21T09:23:34.147Z,76.72
2023-01-21T09:26:03.417Z,76.18
2023-01-21T09:28:31.683Z,82.53
2023-01-21T09:31:00.066Z,68.28
2023-01-21T09:33:30.032Z,63.38
2023-01-21T09:35:58.873Z,65.90
2023-01-21T09:38:27.034Z,63.55
2023-01-21T09:40:55.348Z,66.32
2023-01-21T09:43:25.391Z,65.93
2023-01-21T09:45:54.694Z,66.88
2023-01-21T09:48:29.804Z,65.53
2023-01-21T09:50:58.319Z,72.85
2023-01-21T09:53:29.004Z,64.07
2023-01-21T09:55:59.017Z,67.80
2023-01-21T09:58:28.345Z,67.82
2023-01-21T10:00:57.522Z,76.38
2023-01-21T10:03:30.782Z,77.05
2023-01-21T10:06:31.302Z,75.00
2023-01-21T10:09:36.195Z,70.78
2023-01-21T10:12:12.265Z,67.13
2023-01-21T10:14:51.750Z,67.30
2023-01-21T10:17:22.603Z,68.38
2023-01-21T10:19:54.615Z,75.75
2023-01-21T10:22:24.402Z,72.75
2023-01-21T10:24:54.575Z,71.25
2023-01-21T10:27:23.339Z,77.15
2023-01-21T10:29:52.861Z,85.45
2023-01-21T10:32:23.171Z,107.63
2023-01-21T10:34:54.021Z,110.13
2023-01-21T10:37:26.627Z,98.57
2023-01-21T10:39:58.338Z,114.65
2023-01-21T10:42:39.396Z,104.25
2023-01-21T10:45:10.909Z,102.93
2023-01-21T10:47:42.007Z,98.47
2023-01-21T10:50:24.111Z,92.22
2023-01-21T10:52:54.119Z,89.45
2023-01-21T10:55:27.339Z,100.03
2023-01-21T10:57:57.556Z,91.30
2023-01-21T11:00:26.939Z,96.15
2023-01-21T11:02:56.225Z,93.88
2023-01-21T11:05:25.855Z,89.00
2023-01-21T11:07:54.218Z,88.97
2023-01-21T11:10:24.050Z,85.22
2023-01-21T11:12:52.236Z,84.80
2023-01-21T11:15:20.850Z,85.10
2023-01-21T11:17:50.468Z,79.10
2023-01-21T11:20:21.940Z,76.45
2023-01-21T11:22:51.704Z,80.35
2023-01-21T11:25:26.690Z,78.40
2023-01-21T11:27:54.897Z,71.82
2023-01-21T11:30:49.076Z,77.43
2023-01-21T11:33:23.990Z,70.85
2023-01-21T11:35:52.917Z,69.55
2023-01-21T11:38:33.131Z,69.35
2023-01-21T11:41:05.628Z,69.00
2023-01-21T11:43:37.767Z,62.25
2023-01-21T11:46:35.221Z,67.97
2023-01-21T11:49:26.982Z,67.85
2023-01-21T11:52:15.002Z,74.88
2023-01-21T11:54:44.541Z,73.63
2023-01-21T11:57:27.863Z,75.28
2023-01-21T11:59:58.119Z,75.65
2023-01-21T12:02:28.058Z,77.68
2023-01-21T12:04:58.121Z,73.63
2023-01-21T12:07:28.002Z,76.50
2023-01-21T12:10:09.753Z,76.03
2023-01-21T12:12:48.647Z,75.50
2023-01-21T12:15:34.743Z,76.82
2023-01-21T12:18:08.535Z,73.68
2023-01-21T12:20:40.162Z,71.85
2023-01-21T12:23:27.106Z,73.32
2023-01-21T12:25:59.505Z,72.43
2023-01-21T12:28:34.973Z,72.15
2023-01-21T12:31:09.787Z,73.38
2023-01-21T12:33:46.074Z,71.97
2023-01-21T12:36:16.762Z,74.85
2023-01-21T12:38:47.358Z,78.40
2023-01-21T12:41:18.326Z,78.88
2023-01-21T12:43:48.090Z,71.28
2023-01-21T12:46:18.067Z,65.60
2023-01-21T12:48:47.644Z,67.75
2023-01-21T12:51:18.040Z,67.53
2023-01-21T12:53:48.032Z,67.63
2023-01-21T12:56:22.193Z,66.28
2023-01-21T12:58:52.619Z,65.00
2023-01-21T13:01:36.201Z,68.82
2023-01-21T13:04:06.360Z,73.15
2023-01-21T13:06:52.423Z,78.88
2023-01-21T13:09:23.759Z,75.35
2023-01-21T13:11:54.339Z,102.15
2023-01-21T13:14:26.537Z,90.80
2023-01-21T13:16:57.343Z,98.38
2023-01-21T13:19:25.520Z,86.45
2023-01-21T13:21:57.383Z,88.10
2023-01-21T13:24:28.632Z,86.38
2023-01-21T13:27:04.344Z,94.22
2023-01-21T13:29:37.435Z,90.75
2023-01-21T13:32:25.035Z,92.75
2023-01-21T13:34:56.425Z,87.80
2023-01-21T13:37:27.589Z,90.03
2023-01-21T13:40:15.851Z,93.30
2023-01-21T13:42:47.722Z,89.47
2023-01-21T13:45:21.902Z,87.88
2023-01-21T13:48:18.135Z,87.63
2023-01-21T13:50:54.991Z,83.65
2023-01-21T13:53:32.264Z,81.38
2023-01-21T13:56:07.364Z,81.00
2023-01-21T13:58:39.196Z,75.00
2023-01-21T14:01:10.045Z,73.57
2023-01-21T14:03:40.731Z,72.18
2023-01-21T14:06:10.084Z,72.43
2023-01-21T14:08:45.115Z,70.78
2023-01-21T14:11:16.888Z,71.45
2023-01-21T14:14:16.288Z,69.97
2023-01-21T14:17:06.184Z,70.13
2023-01-21T14:19:48.972Z,69.57
2023-01-21T14:22:28.938Z,66.43
2023-01-21T14:25:05.056Z,68.28
2023-01-21T14:27:38.658Z,70.60
2023-01-21T14:30:13.007Z,62.42
2023-01-21T14:32:42.616Z,61.05
2023-01-21T14:35:16.250Z,58.47
2023-01-21T14:37:48.276Z,57.30
2023-01-21T14:40:18.791Z,56.38
2023-01-21T14:42:59.401Z,55.97
2023-01-21T14:45:54.366Z,54.55
2023-01-21T14:48:29.435Z,57.33
2023-01-21T14:51:10.706Z,58.00
2023-01-21T14:53:51.593Z,58.42
2023-01-21T14:56:24.257Z,57.38
2023-01-21T14:58:53.840Z,54.97
2023-01-21T15:01:41.662Z,50.78
2023-01-21T15:04:21.904Z,53.28
2023-01-21T15:06:50.309Z,55.90
2023-01-21T15:09:21.551Z,55.90
2023-01-21T15:11:57.782Z,55.75
2023-01-21T15:14:26.812Z,58.78
2023-01-21T15:16:56.339Z,58.67
2023-01-21T15:19:29.076Z,78.22
2023-01-21T15:22:21.411Z,85.10
2023-01-21T15:25:21.187Z,90.63
2023-01-21T15:28:40.370Z,91.25
2023-01-21T15:31:09.959Z,101.78
2023-01-21T15:33:42.586Z,102.32
2023-01-21T15:36:19.367Z,100.30
2023-01-21T15:38:47.498Z,92.35
2023-01-21T15:41:25.783Z,94.57
2023-01-21T15:43:59.704Z,92.70
2023-01-21T15:46:31.343Z,88.82
2023-01-21T15:49:05.592Z,88.18
2023-01-21T15:51:43.528Z,88.57
2023-01-21T15:54:24.244Z,80.13
2023-01-21T15:57:00.207Z,82.68
2023-01-21T15:59:46.151Z,81.63
2023-01-21T16:02:16.932Z,76.25
2023-01-21T16:04:59.768Z,75.38
2023-01-21T16:07:32.208Z,78.93
2023-01-21T16:10:05.459Z,78.47
2023-01-21T16:12:37.804Z,72.40
2023-01-21T16:15:10.281Z,72.63
2023-01-21T16:17:46.400Z,69.10
2023-01-21T16:20:17.443Z,67.43
2023-01-21T16:22:46.407Z,67.97
2023-01-21T16:25:16.033Z,65.90
2023-01-21T16:27:49.000Z,67.05
2023-01-21T16:30:18.626Z,62.83
2023-01-21T16:32:47.114Z,63.97
2023-01-21T16:35:17.125Z,62.67
2023-01-21T16:37:46.493Z,60.47
2023-01-21T16:40:22.558Z,62.70
2023-01-21T16:42:52.005Z,61.13
2023-01-21T16:45:21.117Z,58.13
2023-01-21T16:47:56.921Z,60.88
2023-01-21T16:50:27.768Z,56.97
2023-01-21T16:52:56.036Z,57.05
2023-01-21T16:55:25.829Z,56.95
2023-01-21T16:57:55.293Z,55.60
2023-01-21T17:00:24.492Z,54.45
2023-01-21T17:02:52.837Z,52.70
2023-01-21T17:05:21.056Z,53.72
2023-01-21T17:07:51.954Z,50.25
2023-01-21T17:10:20.655Z,52.80
2023-01-21T17:12:48.980Z,47.22
2023-01-21T17:15:19.703Z,50.15
2023-01-21T17:17:47.931Z,48.80
2023-01-21T17:20:35.117Z,47.13
2023-01-21T17:23:05.340Z,46.40
2023-01-21T17:25:36.205Z,49.15
2023-01-21T17:28:17.271Z,45.58
2023-01-21T17:30:45.727Z,45.95
2023-01-21T17:33:28.699Z,45.40
2023-01-21T17:36:07.220Z,44.72
2023-01-21T17:38:40.937Z,43.95
2023-01-21T17:41:11.623Z,43.33
2023-01-21T17:43:42.172Z,42.50
2023-01-21T17:46:10.498Z,44.20
2023-01-21T17:48:39.946Z,43.58
2023-01-21T17:51:09.596Z,40.40
2023-01-21T17:53:43.678Z,42.17
2023-01-21T17:56:14.357Z,41.03
2023-01-21T17:58:48.466Z,40.03
2023-01-21T18:01:16.808Z,38.50
2023-01-21T18:03:45.014Z,39.63
2023-01-21T18:06:20.951Z,40.25
2023-01-21T18:08:50.523Z,36.88
2023-01-21T18:11:20.198Z,37.22
2023-01-21T18:13:48.329Z,37.30
2023-01-21T18:16:16.494Z,36.03
2023-01-21T18:18:44.959Z,35.08
2023-01-21T18:21:20.255Z,37.13
2023-01-21T18:23:48.756Z,35.58
2023-01-21T18:26:23.980Z,33.67
2023-01-21T18:28:52.125Z,34.35
2023-01-21T18:31:20.351Z,33.88
2023-01-21T18:33:48.524Z,32.67
2023-01-21T18:36:16.612Z,32.97
2023-01-21T18:38:45.177Z,33.60
2023-01-21T18:41:13.523Z,32.17
2023-01-21T18:43:43.103Z,31.92
2023-01-21T18:46:13.234Z,31.42
2023-01-21T18:48:43.050Z,31.40
2023-01-21T18:51:11.390Z,30.90
2023-01-21T18:53:39.515Z,29.70
2023-01-21T18:56:11.316Z,29.33
2023-01-21T18:58:39.452Z,28.70
2023-01-21T19:01:21.919Z,29.95
2023-01-21T19:03:53.567Z,29.73
2023-01-21T19:06:21.747Z,29.80
2023-01-21T19:08:49.863Z,27.17
2023-01-21T19:11:18.137Z,28.02
2023-01-21T19:13:46.228Z,28.58
2023-01-21T19:16:17.123Z,27.13
2023-01-21T19:18:45.362Z,29.02
2023-01-21T19:21:13.419Z,27.55
2023-01-21T19:23:41.582Z,27.58
2023-01-21T19:26:11.006Z,27.90
2023-01-21T19:28:39.203Z,26.20
2023-01-21T19:31:07.447Z,26.52
2023-01-21T19:33:37.109Z,27.58
2023-01-21T19:36:10.995Z,25.90
2023-01-21T19:38:39.088Z,27.27
2023-01-21T19:41:07.131Z,26.73
2023-01-21T19:43:37.367Z,26.00
2023-01-21T19:46:08.576Z,26.60
2023-01-21T19:48:38.209Z,26.92
2023-01-21T19:51:06.966Z,25.85
2023-01-21T19:53:35.058Z,23.67
2023-01-21T19:56:03.231Z,24.27
2023-01-21T19:58:31.660Z,25.58
2023-01-21T20:00:59.925Z,25.02
2023-01-21T20:03:30.394Z,23.98
2023-01-21T20:06:01.467Z,23.38
2023-01-21T20:08:30.132Z,23.55
2023-01-21T20:10:58.223Z,22.50
2023-01-21T20:13:27.640Z,24.63
2023-01-21T20:15:55.756Z,23.60
2023-01-21T20:18:25.618Z,22.75
2023-01-21T20:20:54.118Z,22.65
2023-01-21T20:23:25.235Z,21.45
2023-01-21T20:25:54.719Z,22.63
2023-01-21T20:28:24.687Z,21.15
2023-01-21T20:30:53.636Z,22.08
2023-01-21T20:33:22.424Z,22.05
2023-01-21T20:35:51.005Z,22.10
2023-01-21T20:38:21.072Z,22.92
2023-01-21T20:40:50.845Z,24.45
2023-01-21T20:43:20.419Z,23.42
2023-01-21T20:45:48.959Z,25.58
2023-01-21T20:48:19.989Z,23.60
2023-01-21T20:50:48.276Z,25.05
2023-01-21T20:53:16.376Z,22.65
2023-01-21T20:55:45.739Z,24.48
2023-01-21T20:58:15.250Z,25.63
2023-01-21T21:00:44.355Z,25.63
2023-01-21T21:03:13.125Z,23.17
2023-01-21T21:05:41.295Z,25.58
2023-01-21T21:08:12.194Z,26.80
2023-01-21T21:10:40.375Z,24.85
2023-01-21T21:13:08.499Z,25.40
2023-01-21T21:15:38.139Z,24.85
2023-01-21T21:18:06.509Z,26.83
2023-01-21T21:20:35.504Z,27.90
2023-01-21T21:23:04.292Z,27.70
2023-01-21T21:25:33.352Z,32.85
2023-01-21T21:28:01.578Z,24.77
2023-01-21T21:30:30.743Z,25.52
2023-01-21T21:33:01.371Z,25.13
2023-01-21T21:35:30.256Z,25.83
2023-01-21T21:37:59.522Z,26.85
2023-01-21T21:40:29.341Z,23.00
2023-01-21T21:43:15.038Z,24.40
2023-01-21T21:46:03.482Z,24.52
2023-01-21T21:48:37.976Z,25.35
2023-01-21T21:51:06.850Z,21.67
2023-01-21T21:53:35.060Z,24.33
2023-01-21T21:56:04.454Z,23.63
2023-01-21T21:58:32.706Z,25.83
2023-01-21T22:01:08.676Z,24.50
2023-01-21T22:03:38.273Z,23.70
2023-01-21T22:06:07.005Z,27.25
2023-01-21T22:08:35.803Z,22.98
2023-01-21T22:11:04.930Z,26.58
2023-01-21T22:13:34.305Z,28.50
2023-01-21T22:16:02.674Z,27.45
2023-01-21T22:18:31.034Z,37.35
2023-01-21T22:21:03.609Z,35.10
2023-01-21T22:23:35.600Z,38.75
2023-01-21T22:26:04.090Z,45.22
2023-01-21T22:28:32.299Z,42.33
2023-01-21T22:31:03.789Z,55.85
2023-01-21T22:33:32.210Z,49.20
2023-01-21T22:36:04.534Z,48.08
2023-01-21T22:38:33.392Z,55.42
2023-01-21T22:41:01.530Z,53.30
2023-01-21T22:43:29.835Z,51.83
2023-01-21T22:45:58.345Z,50.88
2023-01-21T22:48:26.579Z,51.75
2023-01-21T22:50:55.026Z,51.67
2023-01-21T22:53:24.811Z,49.70
2023-01-21T22:55:56.214Z,52.53
2023-01-21T22:58:24.436Z,51.58
2023-01-21T23:00:52.542Z,51.15
2023-01-21T23:03:20.822Z,49.67
2023-01-21T23:05:49.021Z,46.67
2023-01-21T23:08:17.313Z,49.40
2023-01-21T23:10:46.934Z,48.88
2023-01-21T23:13:15.213Z,48.42
2023-01-21T23:15:43.702Z,47.13
2023-01-21T23:18:11.906Z,47.95
2023-01-21T23:20:41.128Z,47.13
2023-01-21T23:23:09.277Z,46.60
2023-01-21T23:25:40.839Z,45.35
2023-01-21T23:28:10.352Z,43.70
2023-01-21T23:30:38.501Z,45.25
2023-01-21T23:33:06.739Z,44.92
2023-01-21T23:35:34.981Z,42.97
2023-01-21T23:38:03.394Z,42.60
2023-01-21T23:40:31.530Z,42.67
2023-01-21T23:42:59.648Z,42.97
2023-01-21T23:45:29.175Z,40.92
2023-01-21T23:47:57.214Z,41.58
2023-01-21T23:50:26.039Z,40.80
2023-01-21T23:52:54.060Z,39.75
2023-01-21T23:55:22.213Z,39.55
2023-01-21T23:57:50.256Z,38.97
