createdAt,value
2019-02-28T00:01:22.664Z,58.60
2019-02-28T00:03:51.880Z,59.10
2019-02-28T00:06:21.412Z,59.40
2019-02-28T00:08:50.984Z,59.90
2019-02-28T00:11:21.595Z,60.10
2019-02-28T00:13:52.325Z,60.40
2019-02-28T00:16:22.450Z,60.50
2019-02-28T00:18:52.027Z,60.30
2019-02-28T00:21:21.386Z,60.00
2019-02-28T00:23:56.450Z,60.40
2019-02-28T00:26:21.935Z,60.50
2019-02-28T00:28:51.172Z,60.80
2019-02-28T00:31:20.546Z,60.90
2019-02-28T00:33:49.789Z,60.20
2019-02-28T00:36:19.795Z,59.90
2019-02-28T00:38:49.103Z,59.60
2019-02-28T00:41:18.700Z,59.00
2019-02-28T00:43:48.021Z,58.80
2019-02-28T00:46:17.643Z,58.20
2019-02-28T00:48:47.494Z,57.60
2019-02-28T00:51:16.754Z,57.50
2019-02-28T00:53:46.260Z,57.70
2019-02-28T00:56:17.584Z,57.30
2019-02-28T00:58:46.966Z,57.00
2019-02-28T01:01:16.326Z,56.80
2019-02-28T01:03:46.191Z,55.20
2019-02-28T01:06:15.787Z,55.20
2019-02-28T01:08:45.126Z,55.20
2019-02-28T01:11:14.685Z,55.20
2019-02-28T01:13:44.164Z,55.20
2019-02-28T01:16:16.088Z,55.20
2019-02-28T01:18:44.923Z,54.50
2019-02-28T01:21:14.569Z,54.50
2019-02-28T01:23:44.384Z,54.20
2019-02-28T01:26:14.057Z,54.10
2019-02-28T01:28:43.519Z,54.10
2019-02-28T01:31:12.847Z,54.10
2019-02-28T01:33:42.105Z,54.00
2019-02-28T01:36:12.281Z,55.10
2019-02-28T01:38:42.708Z,54.40
2019-02-28T01:41:11.947Z,54.50
2019-02-28T01:43:41.831Z,55.00
2019-02-28T01:46:11.287Z,54.90
2019-02-28T01:48:40.630Z,55.00
2019-02-28T01:51:10.176Z,55.00
2019-02-28T01:53:39.812Z,55.60
2019-02-28T01:56:09.143Z,56.20
2019-02-28T01:58:38.497Z,57.50
2019-02-28T02:01:07.810Z,58.40
2019-02-28T02:03:37.136Z,58.50
2019-02-28T02:06:06.663Z,58.90
2019-02-28T02:08:37.826Z,59.30
2019-02-28T02:11:07.079Z,60.10
2019-02-28T02:13:36.828Z,60.60
2019-02-28T02:16:06.785Z,60.90
2019-02-28T02:18:36.236Z,61.50
2019-02-28T02:21:05.543Z,62.30
2019-02-28T02:23:34.886Z,62.50
2019-02-28T02:26:04.523Z,62.40
2019-02-28T02:28:33.812Z,63.00
2019-02-28T02:31:03.121Z,63.00
2019-02-28T02:33:32.532Z,63.80
2019-02-28T02:36:02.376Z,64.40
2019-02-28T02:38:31.710Z,65.50
2019-02-28T02:41:01.168Z,65.20
2019-02-28T02:43:30.429Z,65.20
2019-02-28T02:45:59.795Z,66.20
2019-02-28T02:48:29.079Z,66.20
2019-02-28T02:50:58.410Z,66.20
2019-02-28T02:53:28.286Z,67.90
2019-02-28T02:56:03.498Z,68.00
2019-02-28T02:58:28.583Z,68.80
2019-02-28T03:00:57.830Z,68.40
2019-02-28T03:03:27.364Z,67.80
2019-02-28T03:05:56.877Z,68.20
2019-02-28T03:08:26.235Z,68.40
2019-02-28T03:10:55.484Z,68.70
2019-02-28T03:13:24.839Z,68.70
2019-02-28T03:15:54.217Z,69.00
2019-02-28T03:18:23.849Z,68.80
2019-02-28T03:20:53.210Z,69.40
2019-02-28T03:23:22.501Z,69.40
2019-02-28T03:25:51.703Z,69.90
2019-02-28T03:28:21.052Z,69.50
2019-02-28T03:30:50.299Z,69.60
2019-02-28T03:33:27.466Z,69.20
2019-02-28T03:35:50.535Z,69.10
2019-02-28T03:38:20.006Z,69.10
2019-02-28T03:40:49.249Z,69.20
2019-02-28T03:43:18.515Z,69.30
2019-02-28T03:45:47.881Z,70.00
2019-02-28T03:48:17.158Z,70.00
2019-02-28T03:50:46.382Z,70.10
2019-02-28T03:53:19.623Z,70.00
2019-02-28T03:55:46.606Z,70.20
2019-02-28T03:58:15.869Z,70.10
2019-02-28T04:00:45.448Z,70.20
2019-02-28T04:03:14.709Z,70.20
2019-02-28T04:05:44.032Z,70.10
2019-02-28T04:08:13.726Z,69.90
2019-02-28T04:10:43.003Z,70.80
2019-02-28T04:13:12.619Z,71.40
2019-02-28T04:15:50.767Z,72.70
2019-02-28T04:18:12.894Z,73.20
2019-02-28T04:20:42.154Z,74.80
2019-02-28T04:23:11.924Z,76.70
2019-02-28T04:25:41.205Z,77.10
2019-02-28T04:28:16.990Z,77.80
2019-02-28T04:30:43.698Z,78.50
2019-02-28T04:33:12.354Z,77.90
2019-02-28T04:35:41.678Z,77.20
2019-02-28T04:38:10.972Z,76.60
2019-02-28T04:40:40.241Z,75.40
2019-02-28T04:43:10.092Z,74.70
2019-02-28T04:45:40.060Z,73.80
2019-02-28T04:48:13.459Z,73.80
2019-02-28T04:50:40.527Z,73.20
2019-02-28T04:53:09.844Z,73.00
2019-02-28T04:55:39.426Z,72.60
2019-02-28T04:58:08.931Z,72.60
2019-02-28T05:00:38.885Z,72.50
2019-02-28T05:03:08.268Z,72.00
2019-02-28T05:05:37.611Z,71.50
2019-02-28T05:08:07.073Z,71.70
2019-02-28T05:10:36.562Z,71.60
2019-02-28T05:13:05.810Z,71.40
2019-02-28T05:15:38.461Z,71.40
2019-02-28T05:18:06.308Z,71.10
2019-02-28T05:20:35.916Z,70.90
2019-02-28T05:23:05.227Z,71.00
2019-02-28T05:25:34.854Z,71.00
2019-02-28T05:28:06.730Z,71.10
2019-02-28T05:30:35.641Z,71.20
2019-02-28T05:33:06.654Z,71.20
2019-02-28T05:35:36.040Z,70.90
2019-02-28T05:38:05.283Z,70.80
2019-02-28T05:40:40.628Z,70.90
2019-02-28T05:43:05.691Z,71.10
2019-02-28T05:45:35.050Z,71.20
2019-02-28T05:48:04.663Z,71.70
2019-02-28T05:50:33.955Z,71.50
2019-02-28T05:53:06.234Z,72.00
2019-02-28T05:55:34.483Z,71.70
2019-02-28T05:58:03.731Z,72.10
2019-02-28T06:00:36.649Z,72.10
2019-02-28T06:03:04.238Z,72.00
2019-02-28T06:05:33.662Z,72.50
2019-02-28T06:08:03.637Z,72.60
2019-02-28T06:10:33.530Z,72.70
2019-02-28T06:13:02.767Z,72.40
2019-02-28T06:15:34.201Z,72.70
2019-02-28T06:18:03.578Z,72.80
2019-02-28T06:20:32.891Z,72.70
2019-02-28T06:23:02.240Z,72.40
2019-02-28T06:25:31.481Z,72.60
2019-02-28T06:28:01.095Z,72.50
2019-02-28T06:30:30.342Z,72.40
2019-02-28T06:32:59.649Z,71.90
2019-02-28T06:35:28.864Z,71.80
2019-02-28T06:37:58.189Z,71.10
2019-02-28T06:40:32.665Z,71.30
2019-02-28T06:42:58.432Z,70.40
2019-02-28T06:45:28.022Z,70.80
2019-02-28T06:47:59.405Z,70.50
2019-02-28T06:50:28.318Z,70.60
2019-02-28T06:52:59.388Z,70.60
2019-02-28T06:55:29.459Z,70.60
2019-02-28T06:57:59.772Z,70.70
2019-02-28T07:00:29.105Z,70.50
2019-02-28T07:02:58.403Z,69.90
2019-02-28T07:05:27.650Z,69.80
2019-02-28T07:07:57.243Z,69.80
2019-02-28T07:10:26.907Z,69.00
2019-02-28T07:12:56.520Z,68.70
2019-02-28T07:15:26.142Z,68.10
2019-02-28T07:17:55.825Z,68.00
2019-02-28T07:20:25.147Z,67.70
2019-02-28T07:22:55.722Z,67.30
2019-02-28T07:25:25.409Z,66.40
2019-02-28T07:27:54.788Z,66.20
2019-02-28T07:30:24.083Z,65.70
2019-02-28T07:32:53.351Z,65.20
2019-02-28T07:35:22.594Z,64.80
2019-02-28T07:37:54.379Z,64.10
2019-02-28T07:40:22.855Z,64.20
2019-02-28T07:42:52.215Z,63.90
2019-02-28T07:45:21.743Z,63.30
2019-02-28T07:47:52.666Z,63.40
2019-02-28T07:50:22.172Z,63.20
2019-02-28T07:52:53.140Z,63.20
2019-02-28T07:55:22.856Z,63.00
2019-02-28T07:57:56.243Z,62.70
2019-02-28T08:00:23.038Z,62.70
2019-02-28T08:02:52.315Z,62.60
2019-02-28T08:05:21.653Z,62.40
2019-02-28T08:07:52.580Z,62.50
2019-02-28T08:10:22.056Z,61.80
2019-02-28T08:12:51.401Z,61.70
2019-02-28T08:15:22.753Z,61.30
2019-02-28T08:17:52.214Z,60.80
2019-02-28T08:20:21.610Z,60.50
2019-02-28T08:22:51.002Z,60.00
2019-02-28T08:25:20.446Z,59.50
2019-02-28T08:27:49.726Z,59.40
2019-02-28T08:30:20.978Z,59.10
2019-02-28T08:32:50.335Z,57.50
2019-02-28T08:35:19.939Z,57.60
2019-02-28T08:37:55.654Z,56.80
2019-02-28T08:40:21.300Z,55.70
2019-02-28T08:42:50.705Z,55.00
2019-02-28T08:45:20.392Z,54.30
2019-02-28T08:47:55.471Z,53.80
2019-02-28T08:50:24.045Z,53.70
2019-02-28T08:52:53.024Z,53.40
2019-02-28T08:55:28.630Z,53.00
2019-02-28T08:57:55.907Z,52.40
2019-02-28T09:00:31.278Z,52.20
2019-02-28T09:02:56.062Z,52.10
2019-02-28T09:05:26.142Z,52.10
2019-02-28T09:07:58.203Z,52.00
2019-02-28T09:10:27.296Z,51.70
2019-02-28T09:12:56.897Z,51.90
2019-02-28T09:15:30.188Z,52.10
2019-02-28T09:17:59.401Z,51.50
2019-02-28T09:20:28.551Z,51.50
2019-02-28T09:23:01.674Z,51.10
2019-02-28T09:25:28.737Z,51.30
2019-02-28T09:27:58.006Z,52.30
2019-02-28T09:30:30.672Z,52.60
2019-02-28T09:33:00.360Z,52.50
2019-02-28T09:35:29.611Z,52.20
2019-02-28T09:38:00.301Z,52.30
2019-02-28T09:40:30.573Z,52.20
2019-02-28T09:43:00.324Z,52.40
2019-02-28T09:45:29.912Z,52.10
2019-02-28T09:48:01.963Z,52.10
2019-02-28T09:50:30.575Z,51.80
2019-02-28T09:52:59.799Z,51.50
2019-02-28T09:55:34.151Z,51.10
2019-02-28T09:58:00.016Z,50.80
2019-02-28T10:00:29.506Z,50.80
2019-02-28T10:02:59.127Z,50.60
2019-02-28T10:05:28.644Z,50.30
2019-02-28T10:08:01.732Z,50.70
2019-02-28T10:10:29.258Z,50.60
2019-02-28T10:12:58.602Z,50.70
2019-02-28T10:15:28.171Z,51.20
2019-02-28T10:18:00.679Z,50.80
2019-02-28T10:20:28.945Z,50.70
2019-02-28T10:22:58.226Z,51.10
2019-02-28T10:25:27.594Z,50.70
2019-02-28T10:28:01.158Z,51.00
2019-02-28T10:30:32.265Z,50.80
2019-02-28T10:32:59.181Z,50.70
2019-02-28T10:35:28.547Z,50.90
2019-02-28T10:37:58.907Z,50.10
2019-02-28T10:40:28.281Z,50.40
2019-02-28T10:42:57.969Z,50.30
2019-02-28T10:45:27.728Z,50.20
2019-02-28T10:48:00.238Z,49.60
2019-02-28T10:50:32.138Z,49.30
2019-02-28T10:53:04.215Z,48.80
2019-02-28T10:55:30.571Z,48.90
2019-02-28T10:57:59.903Z,48.20
2019-02-28T11:00:32.570Z,48.40
2019-02-28T11:03:02.418Z,48.40
2019-02-28T11:05:32.754Z,48.50
2019-02-28T11:08:03.062Z,47.50
2019-02-28T11:10:35.487Z,47.60
2019-02-28T11:13:06.594Z,47.50
2019-02-28T11:15:36.022Z,47.20
2019-02-28T11:18:09.586Z,47.40
2019-02-28T11:20:38.246Z,47.50
2019-02-28T11:23:07.929Z,47.50
2019-02-28T11:25:37.479Z,47.50
2019-02-28T11:28:07.099Z,47.50
2019-02-28T11:30:36.565Z,48.50
2019-02-28T11:33:05.972Z,48.90
2019-02-28T11:35:35.324Z,49.00
2019-02-28T11:38:05.482Z,48.50
2019-02-28T11:40:35.355Z,47.40
2019-02-28T11:43:05.437Z,47.50
2019-02-28T11:45:35.262Z,47.50
2019-02-28T11:48:05.518Z,47.50
2019-02-28T11:50:35.084Z,47.40
2019-02-28T11:53:05.980Z,46.10
2019-02-28T11:55:35.380Z,46.20
2019-02-28T11:58:04.871Z,45.70
2019-02-28T12:00:35.620Z,45.30
2019-02-28T12:03:05.804Z,45.20
2019-02-28T12:05:35.249Z,45.20
2019-02-28T12:08:09.171Z,44.80
2019-02-28T12:10:35.961Z,44.00
2019-02-28T12:13:05.482Z,43.80
2019-02-28T12:15:38.209Z,44.00
2019-02-28T12:18:06.889Z,44.20
2019-02-28T12:20:36.337Z,44.20
2019-02-28T12:23:06.046Z,44.10
2019-02-28T12:25:35.729Z,43.80
2019-02-28T12:28:06.623Z,43.80
2019-02-28T12:30:36.198Z,43.90
2019-02-28T12:33:05.942Z,43.80
2019-02-28T12:35:40.050Z,43.70
2019-02-28T12:38:06.324Z,43.20
2019-02-28T12:40:35.690Z,43.00
2019-02-28T12:43:08.706Z,43.20
2019-02-28T12:45:37.562Z,42.90
2019-02-28T12:48:07.404Z,42.50
2019-02-28T12:50:36.762Z,43.00
2019-02-28T12:53:06.216Z,42.10
2019-02-28T12:55:38.720Z,41.60
2019-02-28T12:58:06.615Z,40.20
2019-02-28T13:00:37.227Z,40.80
2019-02-28T13:03:06.618Z,40.80
2019-02-28T13:05:35.972Z,41.30
2019-02-28T13:08:05.978Z,42.50
2019-02-28T13:10:36.436Z,43.10
2019-02-28T13:13:07.675Z,43.50
2019-02-28T13:15:37.673Z,43.90
2019-02-28T13:18:09.009Z,44.20
2019-02-28T13:20:38.347Z,44.60
2019-02-28T13:23:08.116Z,44.30
2019-02-28T13:25:37.459Z,44.10
2019-02-28T13:28:07.639Z,44.10
2019-02-28T13:30:39.890Z,44.20
2019-02-28T13:33:11.024Z,43.90
2019-02-28T13:35:45.612Z,43.90
2019-02-28T13:38:17.495Z,43.80
2019-02-28T13:40:44.761Z,43.30
2019-02-28T13:43:19.705Z,43.30
2019-02-28T13:45:45.316Z,43.30
2019-02-28T13:48:25.422Z,43.50
2019-02-28T13:50:45.923Z,43.70
2019-02-28T13:53:17.802Z,43.30
2019-02-28T13:55:46.552Z,43.10
2019-02-28T13:58:17.592Z,43.60
2019-02-28T14:00:46.838Z,43.70
2019-02-28T14:03:17.089Z,43.30
2019-02-28T14:05:46.711Z,42.00
2019-02-28T14:08:16.052Z,42.70
2019-02-28T14:10:45.646Z,42.80
2019-02-28T14:13:14.995Z,42.90
2019-02-28T14:15:48.100Z,42.70
2019-02-28T14:18:15.712Z,42.80
2019-02-28T14:20:45.019Z,42.30
2019-02-28T14:23:20.146Z,42.30
2019-02-28T14:25:45.989Z,42.20
2019-02-28T14:28:15.384Z,42.30
2019-02-28T14:30:45.091Z,42.60
2019-02-28T14:33:16.132Z,42.80
2019-02-28T14:35:45.679Z,42.20
2019-02-28T14:38:15.286Z,42.30
2019-02-28T14:40:44.908Z,41.60
2019-02-28T14:43:14.272Z,41.90
2019-02-28T14:45:44.119Z,42.50
2019-02-28T14:48:13.501Z,42.60
2019-02-28T14:50:42.823Z,41.90
2019-02-28T14:53:14.363Z,42.00
2019-02-28T14:55:43.320Z,42.10
2019-02-28T14:58:12.958Z,42.70
2019-02-28T15:00:43.467Z,43.20
2019-02-28T15:03:14.763Z,43.30
2019-02-28T15:05:43.899Z,42.90
2019-02-28T15:08:15.346Z,43.10
2019-02-28T15:10:44.198Z,43.00
2019-02-28T15:13:13.850Z,43.10
2019-02-28T15:15:43.187Z,43.20
2019-02-28T15:18:14.646Z,43.00
2019-02-28T15:20:43.684Z,42.60
2019-02-28T15:23:13.138Z,41.60
2019-02-28T15:25:43.265Z,41.70
2019-02-28T15:28:13.837Z,41.80
2019-02-28T15:30:44.193Z,42.20
2019-02-28T15:33:14.408Z,43.20
2019-02-28T15:35:46.521Z,44.40
2019-02-28T15:38:14.708Z,45.90
2019-02-28T15:40:44.120Z,46.60
2019-02-28T15:43:16.972Z,47.20
2019-02-28T15:45:44.386Z,47.50
2019-02-28T15:48:14.275Z,47.50
2019-02-28T15:50:43.816Z,47.40
2019-02-28T15:53:15.052Z,47.30
2019-02-28T15:55:44.411Z,47.20
2019-02-28T15:58:13.672Z,47.00
2019-02-28T16:00:43.436Z,46.90
2019-02-28T16:03:13.521Z,46.90
2019-02-28T16:05:44.635Z,47.30
2019-02-28T16:08:13.920Z,48.30
2019-02-28T16:10:52.875Z,48.70
2019-02-28T16:13:14.887Z,48.90
2019-02-28T16:15:46.295Z,49.20
2019-02-28T16:18:16.088Z,49.70
2019-02-28T16:20:46.055Z,50.20
2019-02-28T16:23:16.074Z,50.60
2019-02-28T16:25:46.883Z,50.80
2019-02-28T16:28:16.775Z,50.90
2019-02-28T16:30:46.068Z,50.20
2019-02-28T16:33:15.596Z,49.60
2019-02-28T16:35:46.796Z,49.60
2019-02-28T16:38:16.209Z,49.70
2019-02-28T16:40:45.900Z,50.00
2019-02-28T16:43:17.397Z,50.10
2019-02-28T16:45:48.564Z,49.80
2019-02-28T16:48:17.900Z,49.90
2019-02-28T16:50:50.656Z,50.40
2019-02-28T16:53:18.881Z,50.10
2019-02-28T16:55:48.325Z,49.70
2019-02-28T16:58:18.582Z,49.40
2019-02-28T17:00:49.526Z,49.40
2019-02-28T17:03:19.138Z,49.80
2019-02-28T17:05:48.793Z,49.90
2019-02-28T17:08:18.712Z,50.00
2019-02-28T17:10:49.056Z,49.70
2019-02-28T17:13:40.388Z,49.90
2019-02-28T17:16:20.221Z,50.60
2019-02-28T17:18:49.475Z,50.00
2019-02-28T17:21:18.816Z,49.70
2019-02-28T17:23:48.494Z,49.70
2019-02-28T17:26:20.053Z,50.00
2019-02-28T17:29:08.349Z,50.30
2019-02-28T17:31:44.623Z,51.80
2019-02-28T17:34:24.496Z,52.60
2019-02-28T17:36:52.466Z,53.40
2019-02-28T17:39:22.080Z,53.90
2019-02-28T17:41:51.448Z,54.40
2019-02-28T17:44:38.614Z,54.80
2019-02-28T17:47:12.858Z,56.20
2019-02-28T17:50:22.611Z,56.30
2019-02-28T17:53:06.999Z,57.10
2019-02-28T17:56:22.371Z,58.00
2019-02-28T17:59:27.988Z,58.70
2019-02-28T18:02:27.880Z,59.90
2019-02-28T18:05:53.339Z,60.90
2019-02-28T18:08:32.257Z,62.00
2019-02-28T18:11:21.737Z,62.90
2019-02-28T18:14:27.741Z,63.50
2019-02-28T18:17:33.677Z,64.00
2019-02-28T18:20:38.772Z,64.50
2019-02-28T18:23:40.137Z,65.20
2019-02-28T18:26:25.676Z,65.00
2019-02-28T18:29:31.118Z,64.70
2019-02-28T18:31:59.967Z,64.80
2019-02-28T18:34:31.424Z,64.20
2019-02-28T18:37:01.048Z,63.90
2019-02-28T18:39:30.808Z,64.00
2019-02-28T18:42:00.451Z,64.30
2019-02-28T18:44:29.802Z,64.80
2019-02-28T18:47:02.931Z,64.30
2019-02-28T18:49:30.410Z,64.20
2019-02-28T18:51:59.960Z,64.30
2019-02-28T18:54:29.293Z,64.20
2019-02-28T18:56:58.846Z,64.20
2019-02-28T18:59:28.376Z,64.20
2019-02-28T19:01:57.984Z,64.40
2019-02-28T19:04:27.262Z,64.30
2019-02-28T19:06:56.819Z,64.20
2019-02-28T19:09:26.431Z,64.00
2019-02-28T19:11:55.858Z,63.90
2019-02-28T19:14:25.735Z,63.80
2019-02-28T19:16:55.612Z,63.90
2019-02-28T19:19:25.002Z,63.90
2019-02-28T19:21:54.620Z,64.20
2019-02-28T19:24:23.954Z,64.20
2019-02-28T19:26:53.219Z,64.20
2019-02-28T19:29:22.554Z,64.30
2019-02-28T19:31:51.812Z,64.60
2019-02-28T19:34:21.400Z,64.90
2019-02-28T19:36:51.013Z,65.10
2019-02-28T19:39:20.359Z,65.20
2019-02-28T19:41:49.623Z,65.30
2019-02-28T19:44:18.963Z,65.60
2019-02-28T19:46:48.295Z,65.70
2019-02-28T19:49:17.557Z,66.00
2019-02-28T19:51:46.923Z,66.10
2019-02-28T19:54:16.927Z,66.50
2019-02-28T19:56:46.582Z,66.80
2019-02-28T19:59:15.846Z,66.80
2019-02-28T20:01:45.526Z,66.50
2019-02-28T20:04:15.505Z,66.70
2019-02-28T20:06:45.506Z,66.50
2019-02-28T20:09:15.195Z,66.70
2019-02-28T20:11:44.853Z,66.50
2019-02-28T20:14:14.478Z,66.40
2019-02-28T20:16:44.426Z,66.30
2019-02-28T20:19:13.796Z,66.30
2019-02-28T20:21:43.142Z,66.20
2019-02-28T20:24:12.518Z,66.20
2019-02-28T20:26:42.018Z,66.30
2019-02-28T20:29:11.486Z,66.30
2019-02-28T20:31:41.062Z,66.30
2019-02-28T20:34:10.535Z,66.30
2019-02-28T20:36:40.079Z,66.90
2019-02-28T20:39:12.702Z,66.30
2019-02-28T20:41:42.392Z,66.20
2019-02-28T20:44:12.622Z,66.00
2019-02-28T20:46:42.198Z,65.60
2019-02-28T20:49:12.010Z,65.40
2019-02-28T20:51:41.690Z,65.20
2019-02-28T20:54:11.815Z,65.20
2019-02-28T20:56:41.707Z,65.20
2019-02-28T20:59:11.054Z,65.20
2019-02-28T21:01:40.292Z,65.70
2019-02-28T21:04:09.576Z,66.10
2019-02-28T21:06:40.055Z,65.70
2019-02-28T21:09:09.496Z,65.80
2019-02-28T21:11:39.607Z,66.10
2019-02-28T21:14:09.387Z,66.10
2019-02-28T21:16:39.435Z,66.10
2019-02-28T21:19:08.863Z,66.00
2019-02-28T21:21:38.340Z,65.40
2019-02-28T21:24:08.241Z,64.70
2019-02-28T21:26:38.238Z,64.30
2019-02-28T21:29:08.041Z,64.20
2019-02-28T21:31:37.346Z,63.90
2019-02-28T21:34:07.444Z,63.90
2019-02-28T21:36:38.005Z,63.90
2019-02-28T21:39:08.429Z,63.90
2019-02-28T21:41:38.069Z,64.00
2019-02-28T21:44:07.435Z,63.80
2019-02-28T21:46:37.113Z,63.90
2019-02-28T21:49:06.533Z,64.00
2019-02-28T21:51:36.214Z,64.00
2019-02-28T21:54:05.626Z,64.20
2019-02-28T21:56:35.559Z,64.30
2019-02-28T21:59:04.975Z,64.50
2019-02-28T22:01:34.355Z,64.70
2019-02-28T22:04:04.156Z,64.80
2019-02-28T22:06:33.598Z,64.90
2019-02-28T22:09:02.942Z,65.00
2019-02-28T22:11:32.536Z,65.20
2019-02-28T22:14:02.155Z,65.40
2019-02-28T22:16:31.790Z,65.40
2019-02-28T22:19:02.043Z,65.40
2019-02-28T22:21:31.292Z,65.50
2019-02-28T22:24:00.624Z,65.60
2019-02-28T22:26:29.948Z,65.90
2019-02-28T22:28:59.212Z,65.70
2019-02-28T22:31:38.632Z,66.20
2019-02-28T22:34:19.545Z,66.30
2019-02-28T22:36:48.863Z,66.30
2019-02-28T22:39:18.214Z,66.40
2019-02-28T22:41:47.544Z,66.30
2019-02-28T22:44:16.820Z,66.30
2019-02-28T22:46:46.401Z,66.30
2019-02-28T22:49:16.001Z,66.60
2019-02-28T22:51:45.240Z,67.20
2019-02-28T22:54:14.609Z,67.80
2019-02-28T22:56:44.080Z,68.30
2019-02-28T22:59:13.337Z,69.00
2019-02-28T23:01:43.687Z,69.10
2019-02-28T23:04:13.351Z,69.50
2019-02-28T23:06:43.675Z,69.80
2019-02-28T23:09:13.372Z,70.10
2019-02-28T23:11:43.087Z,70.10
2019-02-28T23:14:12.776Z,70.30
2019-02-28T23:16:42.319Z,73.40
2019-02-28T23:19:12.026Z,76.10
2019-02-28T23:21:41.380Z,78.00
2019-02-28T23:24:10.977Z,78.90
2019-02-28T23:27:29.325Z,79.70
2019-02-28T23:30:35.499Z,80.40
2019-02-28T23:33:08.226Z,80.80
2019-02-28T23:35:42.988Z,80.80
2019-02-28T23:38:12.332Z,82.60
2019-02-28T23:40:41.883Z,83.10
2019-02-28T23:43:11.112Z,82.70
2019-02-28T23:45:40.518Z,83.60
2019-02-28T23:48:10.101Z,86.40
2019-02-28T23:50:39.652Z,90.00
2019-02-28T23:53:09.244Z,90.90
2019-02-28T23:55:38.592Z,91.90
2019-02-28T23:58:07.864Z,92.00
