createdAt,value
2023-05-18T00:00:14.319Z,1.50
2023-05-18T00:03:19.173Z,1.70
2023-05-18T00:05:49.523Z,1.30
2023-05-18T00:08:18.616Z,1.50
2023-05-18T00:10:47.808Z,1.30
2023-05-18T00:13:17.018Z,1.50
2023-05-18T00:15:45.982Z,1.50
2023-05-18T00:18:15.214Z,1.60
2023-05-18T00:20:44.367Z,1.40
2023-05-18T00:23:16.601Z,1.60
2023-05-18T00:25:45.700Z,2.10
2023-05-18T00:28:14.873Z,1.30
2023-05-18T00:30:43.760Z,1.30
2023-05-18T00:33:12.827Z,1.20
2023-05-18T00:35:41.843Z,1.70
2023-05-18T00:38:12.374Z,1.60
2023-05-18T00:40:42.738Z,1.60
2023-05-18T00:43:11.825Z,1.50
2023-05-18T00:45:40.928Z,1.60
2023-05-18T00:48:09.985Z,1.60
2023-05-18T00:50:39.089Z,1.60
2023-05-18T00:53:10.802Z,1.20
2023-05-18T00:55:39.797Z,1.40
2023-05-18T00:58:08.835Z,1.40
2023-05-18T01:00:37.915Z,1.30
2023-05-18T01:03:10.649Z,1.40
2023-05-18T01:05:39.775Z,1.70
2023-05-18T01:08:08.874Z,1.30
2023-05-18T01:10:39.091Z,1.40
2023-05-18T01:13:13.469Z,1.50
2023-05-18T01:15:44.467Z,1.20
2023-05-18T01:18:25.429Z,1.40
2023-05-18T01:21:00.392Z,1.70
2023-05-18T01:23:35.745Z,1.50
2023-05-18T01:26:08.558Z,1.50
2023-05-18T01:28:37.545Z,1.20
2023-05-18T01:31:06.694Z,1.50
2023-05-18T01:33:36.507Z,1.70
2023-05-18T01:36:05.931Z,1.70
2023-05-18T01:38:35.402Z,1.40
2023-05-18T01:41:04.396Z,1.40
2023-05-18T01:43:37.763Z,1.60
2023-05-18T01:46:35.811Z,1.50
2023-05-18T01:49:23.270Z,1.50
2023-05-18T01:51:54.293Z,1.50
2023-05-18T01:54:24.674Z,1.20
2023-05-18T01:56:54.680Z,1.60
2023-05-18T01:59:24.267Z,1.10
2023-05-18T02:01:59.864Z,1.90
2023-05-18T02:04:29.234Z,1.50
2023-05-18T02:06:58.432Z,1.40
2023-05-18T02:09:27.688Z,1.50
2023-05-18T02:11:56.732Z,1.80
2023-05-18T02:14:25.720Z,1.60
2023-05-18T02:16:54.657Z,1.50
2023-05-18T02:19:25.721Z,1.50
2023-05-18T02:21:55.051Z,1.30
2023-05-18T02:24:24.970Z,1.90
2023-05-18T02:26:53.964Z,1.80
2023-05-18T02:29:23.373Z,1.50
2023-05-18T02:31:52.969Z,1.40
2023-05-18T02:34:23.179Z,1.30
2023-05-18T02:36:52.166Z,1.50
2023-05-18T02:39:21.411Z,1.30
2023-05-18T02:41:50.889Z,1.50
2023-05-18T02:44:19.820Z,1.20
2023-05-18T02:46:49.046Z,1.40
2023-05-18T02:49:18.398Z,1.80
2023-05-18T02:51:47.689Z,1.50
2023-05-18T02:54:16.651Z,1.40
2023-05-18T02:56:45.775Z,1.60
2023-05-18T02:59:15.323Z,1.80
2023-05-18T03:01:44.917Z,2.00
2023-05-18T03:04:14.134Z,1.80
2023-05-18T03:06:43.195Z,1.50
2023-05-18T03:09:12.284Z,1.40
2023-05-18T03:11:41.485Z,1.90
2023-05-18T03:14:10.624Z,1.50
2023-05-18T03:16:39.852Z,1.50
2023-05-18T03:19:09.031Z,3.10
2023-05-18T03:21:38.989Z,1.70
2023-05-18T03:24:08.062Z,1.50
2023-05-18T03:26:39.289Z,1.70
2023-05-18T03:29:08.210Z,1.80
2023-05-18T03:31:37.485Z,1.80
2023-05-18T03:34:06.964Z,1.80
2023-05-18T03:36:36.673Z,1.70
2023-05-18T03:39:06.813Z,1.50
2023-05-18T03:41:36.579Z,1.90
2023-05-18T03:44:05.783Z,1.50
2023-05-18T03:46:35.147Z,2.10
2023-05-18T03:49:05.363Z,2.40
2023-05-18T03:51:34.422Z,1.80
2023-05-18T03:54:03.508Z,1.40
2023-05-18T03:56:32.689Z,1.50
2023-05-18T03:59:01.896Z,1.50
2023-05-18T04:01:34.522Z,1.60
2023-05-18T04:04:03.867Z,2.00
2023-05-18T04:06:36.374Z,1.50
2023-05-18T04:09:06.156Z,1.90
2023-05-18T04:11:35.380Z,1.80
2023-05-18T04:14:04.719Z,1.30
2023-05-18T04:16:33.898Z,1.70
2023-05-18T04:19:05.629Z,1.40
2023-05-18T04:21:36.883Z,2.20
2023-05-18T04:24:07.267Z,1.30
2023-05-18T04:26:36.899Z,1.20
2023-05-18T04:29:08.042Z,1.50
2023-05-18T04:31:37.756Z,1.90
2023-05-18T04:34:07.663Z,1.70
2023-05-18T04:36:40.814Z,1.90
2023-05-18T04:39:10.573Z,1.60
2023-05-18T04:41:42.481Z,2.00
2023-05-18T04:44:14.397Z,1.60
2023-05-18T04:46:43.385Z,1.80
2023-05-18T04:49:12.479Z,1.70
2023-05-18T04:51:42.327Z,1.70
2023-05-18T04:54:13.363Z,1.70
2023-05-18T04:56:42.736Z,1.90
2023-05-18T04:59:11.688Z,1.80
2023-05-18T05:01:40.988Z,1.80
2023-05-18T05:04:10.405Z,1.90
2023-05-18T05:06:40.045Z,1.80
2023-05-18T05:09:09.088Z,1.60
2023-05-18T05:11:38.277Z,1.90
2023-05-18T05:14:07.437Z,2.00
2023-05-18T05:16:36.600Z,1.60
2023-05-18T05:19:05.616Z,1.80
2023-05-18T05:21:34.741Z,1.90
2023-05-18T05:24:06.090Z,1.70
2023-05-18T05:26:35.551Z,1.60
2023-05-18T05:29:04.563Z,1.60
2023-05-18T05:31:34.853Z,1.30
2023-05-18T05:34:06.732Z,2.80
2023-05-18T05:36:35.606Z,2.80
2023-05-18T05:39:04.780Z,1.40
2023-05-18T05:41:33.836Z,1.60
2023-05-18T05:44:02.842Z,2.10
2023-05-18T05:46:31.918Z,1.80
2023-05-18T05:49:02.192Z,1.60
2023-05-18T05:51:31.125Z,1.90
2023-05-18T05:54:00.044Z,1.70
2023-05-18T05:56:29.136Z,1.40
2023-05-18T05:58:58.130Z,1.60
2023-05-18T06:01:27.850Z,1.90
2023-05-18T06:03:56.827Z,3.20
2023-05-18T06:06:25.903Z,1.90
2023-05-18T06:08:54.810Z,1.20
2023-05-18T06:11:23.913Z,1.30
2023-05-18T06:13:52.806Z,1.60
2023-05-18T06:16:21.854Z,1.60
2023-05-18T06:18:51.323Z,1.60
2023-05-18T06:21:20.410Z,1.70
2023-05-18T06:23:49.387Z,1.30
2023-05-18T06:26:18.492Z,1.90
2023-05-18T06:28:47.587Z,1.40
2023-05-18T06:31:19.012Z,1.30
2023-05-18T06:33:48.315Z,1.30
2023-05-18T06:36:17.753Z,1.70
2023-05-18T06:38:46.986Z,1.40
2023-05-18T06:41:16.162Z,1.30
2023-05-18T06:43:45.238Z,1.40
2023-05-18T06:46:22.288Z,1.40
2023-05-18T06:48:51.557Z,1.10
2023-05-18T06:51:20.817Z,1.40
2023-05-18T06:53:50.524Z,1.40
2023-05-18T06:56:19.580Z,1.30
2023-05-18T06:58:48.441Z,1.20
2023-05-18T07:01:18.127Z,1.80
2023-05-18T07:03:47.398Z,1.60
2023-05-18T07:06:16.524Z,1.30
2023-05-18T07:08:47.390Z,1.50
2023-05-18T07:11:16.347Z,1.40
2023-05-18T07:13:45.228Z,1.40
2023-05-18T07:16:14.368Z,1.30
2023-05-18T07:18:43.396Z,1.60
2023-05-18T07:21:12.420Z,1.70
2023-05-18T07:23:41.360Z,1.80
2023-05-18T07:26:12.129Z,1.40
2023-05-18T07:28:41.051Z,1.80
2023-05-18T07:31:10.085Z,1.60
2023-05-18T07:33:41.068Z,1.40
2023-05-18T07:36:10.493Z,1.10
2023-05-18T07:38:39.584Z,1.30
2023-05-18T07:41:08.436Z,1.10
2023-05-18T07:43:37.376Z,1.50
2023-05-18T07:46:06.474Z,1.60
2023-05-18T07:48:35.396Z,0.90
2023-05-18T07:51:04.857Z,1.90
2023-05-18T07:53:34.776Z,1.10
2023-05-18T07:56:04.629Z,1.30
2023-05-18T07:58:35.004Z,1.30
2023-05-18T08:01:04.173Z,1.40
2023-05-18T08:03:33.263Z,1.40
2023-05-18T08:06:03.066Z,0.90
2023-05-18T08:08:31.948Z,1.40
2023-05-18T08:11:01.151Z,1.30
2023-05-18T08:13:31.444Z,0.90
2023-05-18T08:16:10.991Z,0.80
2023-05-18T08:18:41.423Z,1.40
2023-05-18T08:21:10.445Z,0.90
2023-05-18T08:23:39.863Z,1.10
2023-05-18T08:26:10.077Z,0.90
2023-05-18T08:28:40.447Z,1.10
2023-05-18T08:31:09.457Z,0.70
2023-05-18T08:33:38.436Z,1.00
2023-05-18T08:36:08.967Z,1.20
2023-05-18T08:38:37.905Z,0.90
2023-05-18T08:41:22.818Z,1.10
2023-05-18T08:44:16.495Z,1.30
2023-05-18T08:46:50.860Z,1.20
2023-05-18T08:49:22.002Z,1.80
2023-05-18T08:51:58.418Z,1.20
2023-05-18T08:54:29.062Z,1.60
2023-05-18T08:56:58.967Z,0.90
2023-05-18T08:59:31.120Z,0.90
2023-05-18T09:02:00.447Z,1.30
2023-05-18T09:04:30.284Z,0.90
2023-05-18T09:07:00.386Z,1.10
2023-05-18T09:09:29.864Z,1.20
2023-05-18T09:11:58.832Z,1.10
2023-05-18T09:14:27.965Z,1.20
2023-05-18T09:16:56.962Z,1.20
2023-05-18T09:19:26.076Z,1.10
2023-05-18T09:21:55.032Z,0.90
2023-05-18T09:24:25.016Z,1.30
2023-05-18T09:26:54.449Z,1.00
2023-05-18T09:29:24.372Z,1.00
2023-05-18T09:31:54.513Z,1.00
2023-05-18T09:34:24.764Z,1.20
2023-05-18T09:36:54.235Z,0.90
2023-05-18T09:39:23.453Z,1.10
2023-05-18T09:41:58.911Z,1.20
2023-05-18T09:44:37.323Z,1.20
2023-05-18T09:47:10.861Z,1.50
2023-05-18T09:49:40.941Z,0.90
2023-05-18T09:52:10.657Z,1.20
2023-05-18T09:54:40.280Z,1.20
2023-05-18T09:57:11.572Z,1.10
2023-05-18T09:59:41.600Z,1.10
2023-05-18T10:02:13.812Z,1.10
2023-05-18T10:04:44.164Z,1.40
2023-05-18T10:07:14.400Z,1.00
2023-05-18T10:09:45.093Z,1.20
2023-05-18T10:12:18.787Z,1.40
2023-05-18T10:14:50.426Z,1.40
2023-05-18T10:17:20.210Z,1.10
2023-05-18T10:19:51.009Z,1.10
2023-05-18T10:22:23.540Z,1.10
2023-05-18T10:24:53.091Z,1.30
2023-05-18T10:27:25.068Z,1.10
2023-05-18T10:29:57.586Z,1.10
2023-05-18T10:32:26.713Z,1.00
2023-05-18T10:34:56.785Z,1.10
2023-05-18T10:37:26.748Z,1.40
2023-05-18T10:39:56.341Z,1.40
2023-05-18T10:42:26.518Z,1.20
2023-05-18T10:44:57.325Z,2.60
2023-05-18T10:47:28.102Z,1.30
2023-05-18T10:49:59.016Z,1.20
2023-05-18T10:52:32.094Z,1.40
2023-05-18T10:55:01.467Z,1.10
2023-05-18T10:57:35.215Z,1.50
2023-05-18T11:00:07.817Z,1.30
2023-05-18T11:02:42.896Z,1.10
2023-05-18T11:05:12.858Z,1.20
2023-05-18T11:07:45.255Z,1.10
2023-05-18T11:10:14.280Z,1.50
2023-05-18T11:12:43.368Z,1.50
2023-05-18T11:15:12.391Z,1.10
2023-05-18T11:17:41.533Z,1.10
2023-05-18T11:20:13.279Z,1.20
2023-05-18T11:25:39.030Z,1.20
2023-05-18T11:28:13.713Z,1.20
2023-05-18T11:30:42.659Z,1.20
2023-05-18T11:33:27.230Z,1.20
2023-05-18T11:36:08.501Z,0.90
2023-05-18T11:38:48.280Z,1.00
2023-05-18T11:41:47.168Z,1.40
2023-05-18T11:44:17.739Z,1.20
2023-05-18T11:46:58.539Z,1.20
2023-05-18T11:49:33.260Z,1.20
2023-05-18T11:52:09.196Z,1.20
2023-05-18T11:54:41.346Z,1.20
2023-05-18T11:57:11.190Z,1.40
2023-05-18T11:59:45.230Z,1.10
2023-05-18T12:02:20.277Z,1.10
2023-05-18T12:04:52.745Z,1.20
2023-05-18T12:07:22.580Z,1.20
2023-05-18T12:09:51.799Z,1.40
2023-05-18T12:12:23.622Z,1.50
2023-05-18T12:14:55.229Z,1.30
2023-05-18T12:17:29.781Z,1.30
2023-05-18T12:19:58.872Z,1.70
2023-05-18T12:22:27.826Z,1.30
2023-05-18T12:24:56.808Z,1.40
2023-05-18T12:27:26.637Z,1.40
2023-05-18T12:29:55.655Z,1.40
2023-05-18T12:32:25.009Z,1.30
2023-05-18T12:34:54.194Z,1.50
2023-05-18T12:37:33.791Z,1.50
2023-05-18T12:40:07.651Z,1.40
2023-05-18T12:42:36.761Z,1.30
2023-05-18T12:45:07.679Z,1.40
2023-05-18T12:47:41.739Z,1.20
2023-05-18T12:50:11.264Z,1.30
2023-05-18T12:52:40.189Z,1.30
2023-05-18T12:55:10.684Z,1.50
2023-05-18T12:57:42.157Z,1.50
2023-05-18T13:00:12.639Z,1.20
2023-05-18T13:02:41.650Z,1.10
2023-05-18T13:05:12.822Z,1.20
2023-05-18T13:07:43.425Z,1.40
2023-05-18T13:10:17.672Z,1.50
2023-05-18T13:12:48.633Z,1.60
2023-05-18T13:15:19.989Z,1.40
2023-05-18T13:18:00.134Z,1.30
2023-05-18T13:20:36.451Z,1.40
2023-05-18T13:23:10.444Z,1.40
2023-05-18T13:25:44.059Z,1.30
2023-05-18T13:28:14.407Z,1.10
2023-05-18T13:30:45.074Z,1.10
2023-05-18T13:33:14.989Z,1.20
2023-05-18T13:35:44.561Z,1.00
2023-05-18T13:38:14.266Z,1.10
2023-05-18T13:40:43.354Z,1.20
2023-05-18T13:43:13.712Z,1.30
2023-05-18T13:45:43.589Z,1.40
2023-05-18T13:48:12.776Z,1.20
2023-05-18T13:50:41.944Z,1.20
2023-05-18T13:53:11.019Z,1.10
2023-05-18T13:55:40.485Z,1.30
2023-05-18T13:58:09.582Z,1.00
2023-05-18T14:00:38.751Z,1.10
2023-05-18T14:03:09.066Z,1.10
2023-05-18T14:05:38.205Z,1.10
2023-05-18T14:08:07.334Z,1.00
2023-05-18T14:10:36.389Z,0.80
2023-05-18T14:13:05.459Z,0.90
2023-05-18T14:15:34.437Z,0.90
2023-05-18T14:18:03.721Z,0.90
2023-05-18T14:20:33.817Z,1.30
2023-05-18T14:23:04.665Z,1.00
2023-05-18T14:25:34.200Z,1.10
2023-05-18T14:28:03.182Z,1.00
2023-05-18T14:30:32.396Z,1.10
2023-05-18T14:33:01.938Z,0.90
2023-05-18T14:35:31.272Z,1.00
2023-05-18T14:38:00.326Z,1.20
2023-05-18T14:40:30.062Z,1.10
2023-05-18T14:42:59.173Z,1.10
2023-05-18T14:45:28.213Z,0.90
2023-05-18T14:47:57.351Z,1.00
2023-05-18T14:50:26.633Z,1.10
2023-05-18T14:52:55.582Z,1.00
2023-05-18T14:55:24.589Z,0.90
2023-05-18T14:57:53.573Z,0.90
2023-05-18T15:00:22.694Z,1.00
2023-05-18T15:02:51.779Z,1.00
2023-05-18T15:05:20.853Z,1.00
2023-05-18T15:07:49.916Z,0.90
2023-05-18T15:10:21.516Z,1.30
2023-05-18T15:12:50.551Z,1.20
2023-05-18T15:15:19.602Z,0.90
2023-05-18T15:17:48.627Z,1.30
2023-05-18T15:20:17.592Z,0.90
2023-05-18T15:22:46.660Z,0.90
2023-05-18T15:25:16.560Z,0.80
2023-05-18T15:27:45.553Z,0.80
2023-05-18T15:30:14.875Z,0.90
2023-05-18T15:32:44.040Z,0.90
2023-05-18T15:35:13.013Z,0.90
2023-05-18T15:37:42.562Z,0.90
2023-05-18T15:40:11.906Z,1.00
2023-05-18T15:42:41.016Z,1.00
2023-05-18T15:45:11.076Z,1.10
2023-05-18T15:47:40.316Z,0.90
2023-05-18T15:50:09.626Z,1.10
2023-05-18T15:52:38.619Z,0.90
2023-05-18T15:55:08.061Z,0.90
2023-05-18T15:57:37.151Z,1.00
2023-05-18T16:00:07.772Z,0.80
2023-05-18T16:02:36.985Z,1.10
2023-05-18T16:05:06.324Z,1.20
2023-05-18T16:07:35.567Z,1.00
2023-05-18T16:10:04.744Z,1.10
2023-05-18T16:12:33.782Z,1.20
2023-05-18T16:15:02.878Z,1.00
2023-05-18T16:17:32.052Z,0.90
2023-05-18T16:20:03.495Z,1.20
2023-05-18T16:22:33.278Z,1.30
2023-05-18T16:25:02.342Z,1.30
2023-05-18T16:27:31.401Z,1.40
2023-05-18T16:30:00.517Z,1.30
2023-05-18T16:32:31.738Z,1.20
2023-05-18T16:35:01.159Z,1.30
2023-05-18T16:37:30.386Z,1.20
2023-05-18T16:39:59.322Z,0.90
2023-05-18T16:42:28.367Z,1.20
2023-05-18T16:44:57.522Z,0.90
2023-05-18T16:47:27.680Z,1.00
2023-05-18T16:49:56.759Z,1.00
2023-05-18T16:52:25.848Z,1.30
2023-05-18T16:54:54.850Z,1.10
2023-05-18T16:57:26.721Z,1.30
2023-05-18T16:59:56.592Z,1.50
2023-05-18T17:02:25.780Z,1.10
2023-05-18T17:04:55.149Z,1.40
2023-05-18T17:07:24.158Z,2.60
2023-05-18T17:09:53.072Z,1.60
2023-05-18T17:12:22.080Z,1.60
2023-05-18T17:14:52.203Z,2.00
2023-05-18T17:17:21.350Z,1.30
2023-05-18T17:19:51.513Z,1.40
2023-05-18T17:22:20.560Z,1.20
2023-05-18T17:24:49.590Z,1.10
2023-05-18T17:27:18.654Z,1.50
2023-05-18T17:29:47.650Z,1.20
2023-05-18T17:32:16.789Z,1.30
2023-05-18T17:34:45.977Z,1.60
2023-05-18T17:37:14.943Z,1.40
2023-05-18T17:39:44.704Z,1.40
2023-05-18T17:42:13.715Z,1.10
2023-05-18T17:44:42.724Z,1.30
2023-05-18T17:47:11.982Z,1.50
2023-05-18T17:49:41.106Z,1.00
2023-05-18T17:52:10.184Z,1.30
2023-05-18T17:54:39.217Z,1.30
2023-05-18T17:57:08.175Z,1.60
2023-05-18T17:59:37.419Z,1.90
2023-05-18T18:02:06.595Z,1.60
2023-05-18T18:04:35.610Z,1.80
2023-05-18T18:07:04.733Z,1.70
2023-05-18T18:09:33.738Z,2.90
2023-05-18T18:12:02.791Z,1.80
2023-05-18T18:14:31.793Z,1.90
2023-05-18T18:17:17.687Z,2.00
2023-05-18T18:19:46.736Z,1.80
2023-05-18T18:22:15.836Z,2.20
2023-05-18T18:24:44.917Z,2.60
2023-05-18T18:27:14.153Z,2.70
2023-05-18T18:29:43.187Z,2.80
2023-05-18T18:32:12.236Z,2.70
2023-05-18T18:34:41.240Z,2.20
2023-05-18T18:37:10.904Z,1.90
2023-05-18T18:39:40.132Z,2.10
2023-05-18T18:42:09.104Z,2.60
2023-05-18T18:44:38.368Z,2.40
2023-05-18T18:47:07.546Z,2.40
2023-05-18T18:49:37.080Z,2.10
2023-05-18T18:52:06.524Z,2.80
2023-05-18T18:54:35.584Z,2.20
2023-05-18T18:57:05.435Z,1.90
2023-05-18T18:59:35.729Z,2.10
2023-05-18T19:02:05.128Z,2.40
2023-05-18T19:04:34.288Z,1.90
2023-05-18T19:07:05.057Z,2.00
2023-05-18T19:09:36.218Z,2.30
2023-05-18T19:12:06.176Z,1.60
2023-05-18T19:14:35.234Z,2.60
2023-05-18T19:17:04.717Z,2.30
2023-05-18T19:19:33.918Z,2.00
2023-05-18T19:22:03.650Z,2.10
2023-05-18T19:24:33.160Z,2.20
2023-05-18T19:27:02.544Z,2.00
2023-05-18T19:29:32.424Z,2.60
2023-05-18T19:32:02.027Z,1.90
2023-05-18T19:34:31.777Z,2.50
2023-05-18T19:37:00.808Z,2.60
2023-05-18T19:39:30.733Z,2.10
2023-05-18T19:41:59.707Z,2.20
2023-05-18T19:44:28.663Z,2.20
2023-05-18T19:46:57.665Z,2.10
2023-05-18T19:49:26.707Z,2.10
2023-05-18T19:51:55.700Z,2.40
2023-05-18T19:54:24.680Z,1.90
2023-05-18T19:56:55.794Z,2.20
2023-05-18T19:59:25.026Z,2.00
2023-05-18T20:01:56.476Z,2.30
2023-05-18T20:04:28.661Z,2.10
2023-05-18T20:06:57.995Z,2.20
2023-05-18T20:09:27.959Z,2.40
2023-05-18T20:11:57.061Z,2.40
2023-05-18T20:14:27.188Z,2.20
2023-05-18T20:16:58.640Z,2.00
2023-05-18T20:19:27.997Z,1.90
2023-05-18T20:21:57.230Z,1.90
2023-05-18T20:24:26.307Z,2.10
2023-05-18T20:26:55.801Z,2.30
2023-05-18T20:29:24.774Z,1.90
2023-05-18T20:31:54.845Z,2.90
2023-05-18T20:34:24.516Z,2.70
2023-05-18T20:36:53.522Z,3.80
2023-05-18T20:39:23.492Z,3.40
2023-05-18T20:41:53.723Z,3.60
2023-05-18T20:44:23.788Z,3.10
2023-05-18T20:46:53.163Z,2.90
2023-05-18T20:49:22.457Z,2.80
2023-05-18T20:51:51.463Z,2.80
2023-05-18T20:54:21.528Z,3.30
2023-05-18T20:56:51.556Z,2.80
2023-05-18T20:59:20.705Z,3.20
2023-05-18T21:01:51.109Z,3.50
2023-05-18T21:04:20.410Z,2.80
2023-05-18T21:06:50.695Z,2.90
2023-05-18T21:09:20.154Z,2.80
2023-05-18T21:11:49.497Z,3.00
2023-05-18T21:14:18.843Z,2.60
2023-05-18T21:16:47.775Z,2.50
2023-05-18T21:19:16.988Z,2.70
2023-05-18T21:21:46.143Z,2.70
2023-05-18T21:24:15.156Z,3.10
2023-05-18T21:26:44.558Z,3.00
2023-05-18T21:29:13.654Z,3.40
2023-05-18T21:31:42.794Z,3.10
2023-05-18T21:34:11.823Z,2.90
2023-05-18T21:36:41.816Z,3.00
2023-05-18T21:39:11.551Z,2.80
2023-05-18T21:41:42.493Z,2.80
2023-05-18T21:44:11.537Z,3.10
2023-05-18T21:46:40.683Z,2.70
2023-05-18T21:49:10.002Z,3.10
2023-05-18T21:51:38.995Z,3.20
2023-05-18T21:54:08.017Z,3.10
2023-05-18T21:56:37.184Z,3.10
2023-05-18T21:59:06.389Z,3.10
2023-05-18T22:01:35.472Z,3.20
2023-05-18T22:04:04.741Z,3.20
2023-05-18T22:06:33.888Z,2.80
2023-05-18T22:09:02.971Z,2.90
2023-05-18T22:11:32.059Z,3.60
2023-05-18T22:14:01.012Z,3.00
2023-05-18T22:16:32.011Z,3.40
2023-05-18T22:19:01.433Z,3.40
2023-05-18T22:21:31.154Z,3.10
2023-05-18T22:24:00.169Z,2.70
2023-05-18T22:26:29.166Z,3.30
2023-05-18T22:28:58.196Z,3.20
2023-05-18T22:31:28.332Z,3.10
2023-05-18T22:33:57.414Z,3.40
2023-05-18T22:36:27.635Z,4.00
2023-05-18T22:38:57.555Z,3.50
2023-05-18T22:41:27.212Z,3.40
2023-05-18T22:43:56.377Z,3.70
2023-05-18T22:46:25.424Z,3.30
2023-05-18T22:48:55.151Z,3.40
2023-05-18T22:51:26.345Z,3.60
2023-05-18T22:53:56.737Z,4.30
2023-05-18T22:56:27.594Z,3.50
2023-05-18T22:58:56.766Z,4.20
2023-05-18T23:01:25.849Z,3.80
2023-05-18T23:03:54.990Z,4.20
2023-05-18T23:06:24.078Z,3.90
2023-05-18T23:08:53.401Z,4.00
2023-05-18T23:11:22.708Z,3.60
2023-05-18T23:13:51.852Z,4.00
2023-05-18T23:16:20.928Z,3.70
2023-05-18T23:18:50.908Z,3.80
2023-05-18T23:21:21.818Z,4.30
2023-05-18T23:23:50.936Z,4.70
2023-05-18T23:26:21.610Z,4.40
2023-05-18T23:28:50.667Z,4.40
2023-05-18T23:31:19.677Z,4.70
2023-05-18T23:33:49.004Z,3.80
2023-05-18T23:36:20.617Z,4.70
2023-05-18T23:38:51.456Z,4.20
2023-05-18T23:41:21.844Z,4.30
2023-05-18T23:43:51.270Z,4.60
2023-05-18T23:46:20.994Z,4.00
2023-05-18T23:48:52.605Z,4.10
2023-05-18T23:51:22.467Z,4.10
2023-05-18T23:53:51.928Z,3.50
2023-05-18T23:56:22.151Z,4.00
2023-05-18T23:58:51.394Z,3.60
