createdAt,value
2019-05-21T00:01:56.509Z,13.94
2019-05-21T00:04:28.842Z,14.04
2019-05-21T00:07:03.033Z,14.07
2019-05-21T00:09:35.565Z,14.16
2019-05-21T00:12:08.296Z,14.10
2019-05-21T00:14:40.636Z,13.83
2019-05-21T00:17:13.287Z,13.83
2019-05-21T00:19:45.606Z,13.92
2019-05-21T00:22:17.245Z,13.92
2019-05-21T00:24:49.730Z,13.69
2019-05-21T00:27:21.405Z,13.72
2019-05-21T00:31:08.269Z,13.63
2019-05-21T00:34:55.433Z,13.53
2019-05-21T00:38:42.791Z,13.53
2019-05-21T00:42:05.872Z,13.45
2019-05-21T00:44:45.297Z,13.74
2019-05-21T00:47:17.641Z,13.38
2019-05-21T00:49:51.710Z,13.38
2019-05-21T00:52:25.041Z,13.39
2019-05-21T00:54:59.290Z,13.24
2019-05-21T00:57:31.614Z,13.34
2019-05-21T01:00:08.383Z,13.34
2019-05-21T01:02:41.299Z,13.42
2019-05-21T01:05:13.710Z,13.50
2019-05-21T01:07:46.295Z,13.65
2019-05-21T01:10:18.659Z,13.36
2019-05-21T01:12:52.297Z,13.36
2019-05-21T01:15:24.631Z,13.63
2019-05-21T01:17:57.285Z,13.31
2019-05-21T01:20:29.558Z,13.49
2019-05-21T01:23:02.298Z,13.49
2019-05-21T01:25:34.596Z,13.34
2019-05-21T01:29:24.282Z,13.31
2019-05-21T01:31:56.738Z,13.51
2019-05-21T01:34:29.501Z,13.51
2019-05-21T01:37:04.493Z,13.42
2019-05-21T01:39:36.879Z,13.42
2019-05-21T01:42:09.302Z,13.31
2019-05-21T01:44:41.665Z,13.03
2019-05-21T01:47:14.279Z,13.03
2019-05-21T01:49:46.607Z,13.21
2019-05-21T01:52:19.011Z,13.21
2019-05-21T01:54:51.557Z,13.15
2019-05-21T01:57:24.004Z,13.28
2019-05-21T01:59:56.434Z,13.22
2019-05-21T02:02:29.720Z,13.08
2019-05-21T02:05:02.277Z,13.14
2019-05-21T02:07:34.645Z,12.84
2019-05-21T02:10:09.993Z,12.84
2019-05-21T02:12:42.302Z,12.91
2019-05-21T02:15:16.555Z,12.95
2019-05-21T02:17:48.544Z,12.85
2019-05-21T02:20:21.002Z,12.93
2019-05-21T02:22:53.325Z,13.09
2019-05-21T02:25:25.852Z,12.96
2019-05-21T02:27:59.883Z,13.02
2019-05-21T02:30:32.716Z,12.96
2019-05-21T02:33:04.252Z,12.85
2019-05-21T02:35:53.027Z,13.01
2019-05-21T02:38:10.532Z,12.86
2019-05-21T02:40:42.899Z,12.87
2019-05-21T02:43:15.291Z,12.75
2019-05-21T02:45:47.761Z,13.07
2019-05-21T02:48:20.368Z,13.07
2019-05-21T02:50:52.896Z,12.86
2019-05-21T02:53:25.276Z,12.86
2019-05-21T02:55:57.264Z,13.10
2019-05-21T02:58:29.830Z,13.16
2019-05-21T03:01:17.953Z,13.13
2019-05-21T03:03:49.819Z,13.24
2019-05-21T03:06:22.285Z,12.96
2019-05-21T03:09:31.097Z,13.03
2019-05-21T03:12:03.750Z,13.00
2019-05-21T03:14:36.287Z,12.73
2019-05-21T03:17:08.883Z,13.16
2019-05-21T03:19:41.307Z,12.79
2019-05-21T03:22:14.708Z,12.96
2019-05-21T03:24:47.288Z,12.96
2019-05-21T03:27:19.276Z,12.91
2019-05-21T03:29:51.241Z,12.83
2019-05-21T03:32:23.442Z,12.55
2019-05-21T03:34:55.722Z,12.80
2019-05-21T03:37:28.283Z,12.78
2019-05-21T03:40:00.707Z,12.42
2019-05-21T03:42:33.142Z,12.42
2019-05-21T03:45:08.055Z,12.69
2019-05-21T03:47:40.967Z,12.75
2019-05-21T03:50:13.838Z,12.96
2019-05-21T03:52:46.357Z,12.64
2019-05-21T03:55:19.065Z,12.93
2019-05-21T03:57:51.446Z,12.93
2019-05-21T04:00:24.289Z,12.86
2019-05-21T04:02:58.308Z,12.87
2019-05-21T04:05:31.294Z,12.87
2019-05-21T04:09:37.578Z,13.18
2019-05-21T04:12:11.533Z,12.91
2019-05-21T04:14:45.450Z,12.85
2019-05-21T04:17:25.466Z,12.95
2019-05-21T04:19:57.778Z,12.99
2019-05-21T04:22:30.706Z,12.83
2019-05-21T04:25:05.657Z,12.83
2019-05-21T04:27:38.281Z,12.94
2019-05-21T04:30:11.283Z,12.93
2019-05-21T04:32:43.867Z,12.93
2019-05-21T04:35:16.325Z,12.95
2019-05-21T04:37:48.674Z,12.86
2019-05-21T04:40:24.264Z,12.75
2019-05-21T04:42:55.736Z,12.93
2019-05-21T04:45:28.302Z,13.08
2019-05-21T04:48:01.297Z,12.88
2019-05-21T04:50:35.296Z,13.06
2019-05-21T04:53:07.749Z,12.56
2019-05-21T04:55:40.286Z,12.56
2019-05-21T04:58:13.566Z,12.50
2019-05-21T05:00:46.067Z,12.48
2019-05-21T05:03:19.495Z,12.65
2019-05-21T05:05:52.279Z,12.51
2019-05-21T05:08:26.322Z,12.50
2019-05-21T05:10:58.770Z,12.58
2019-05-21T05:13:31.287Z,12.58
2019-05-21T05:16:04.394Z,12.67
2019-05-21T05:18:36.636Z,12.67
2019-05-21T05:21:09.290Z,12.76
2019-05-21T05:23:41.679Z,13.15
2019-05-21T05:26:14.297Z,13.15
2019-05-21T05:28:46.632Z,12.79
2019-05-21T05:31:21.804Z,12.79
2019-05-21T05:34:10.748Z,12.76
2019-05-21T05:36:43.285Z,12.70
2019-05-21T05:39:15.748Z,13.06
2019-05-21T05:41:48.286Z,13.06
2019-05-21T05:44:20.341Z,13.13
2019-05-21T05:46:52.735Z,13.17
2019-05-21T05:49:26.698Z,12.83
2019-05-21T05:51:59.304Z,12.72
2019-05-21T05:54:31.675Z,12.83
2019-05-21T05:57:04.304Z,12.65
2019-05-21T05:59:36.602Z,12.96
2019-05-21T06:02:09.333Z,12.96
2019-05-21T06:04:43.224Z,12.98
2019-05-21T06:07:15.679Z,12.98
2019-05-21T06:09:49.448Z,13.22
2019-05-21T06:12:21.786Z,13.47
2019-05-21T06:14:54.315Z,13.24
2019-05-21T06:17:27.028Z,13.32
2019-05-21T06:19:59.606Z,13.41
2019-05-21T06:22:32.287Z,13.35
2019-05-21T06:25:05.361Z,12.95
2019-05-21T06:27:37.122Z,12.95
2019-05-21T06:30:11.291Z,13.33
2019-05-21T06:32:43.885Z,13.03
2019-05-21T06:35:16.624Z,13.02
2019-05-21T06:37:49.343Z,13.02
2019-05-21T06:40:23.034Z,12.76
2019-05-21T06:42:55.507Z,12.76
2019-05-21T06:45:27.576Z,12.83
2019-05-21T06:47:59.828Z,12.61
2019-05-21T06:50:37.271Z,12.63
2019-05-21T06:53:07.839Z,12.40
2019-05-21T06:55:40.372Z,12.40
2019-05-21T06:58:12.779Z,12.58
2019-05-21T07:00:45.298Z,12.58
2019-05-21T07:03:17.711Z,13.18
2019-05-21T07:05:58.722Z,13.18
2019-05-21T07:08:34.681Z,13.50
2019-05-21T07:11:02.319Z,12.91
2019-05-21T07:13:34.815Z,12.73
2019-05-21T07:16:07.319Z,13.20
2019-05-21T07:18:42.743Z,13.27
2019-05-21T07:21:15.302Z,13.27
2019-05-21T07:23:49.336Z,13.33
2019-05-21T07:26:22.138Z,13.50
2019-05-21T07:28:57.366Z,13.50
2019-05-21T07:31:29.816Z,13.52
2019-05-21T07:34:02.446Z,13.58
2019-05-21T07:36:35.052Z,13.42
2019-05-21T07:39:09.315Z,12.71
2019-05-21T07:41:44.638Z,13.04
2019-05-21T07:44:20.292Z,13.01
2019-05-21T07:46:52.250Z,12.86
2019-05-21T07:49:26.346Z,12.83
2019-05-21T07:51:58.649Z,12.74
2019-05-21T07:54:32.790Z,12.74
2019-05-21T07:57:05.298Z,12.57
2019-05-21T07:59:37.631Z,12.66
2019-05-21T08:02:10.307Z,12.66
2019-05-21T08:04:42.683Z,12.75
2019-05-21T08:07:15.285Z,12.75
2019-05-21T08:09:47.687Z,12.53
2019-05-21T08:12:37.283Z,12.53
2019-05-21T08:16:48.878Z,13.03
2019-05-21T08:19:31.266Z,12.84
2019-05-21T08:22:06.872Z,12.79
2019-05-21T08:50:12.278Z,13.26
2019-05-21T08:52:44.249Z,13.55
2019-05-21T08:55:16.779Z,13.55
2019-05-21T08:58:05.689Z,13.57
2019-05-21T09:00:25.339Z,13.50
2019-05-21T09:02:57.876Z,13.80
2019-05-21T09:05:30.292Z,13.80
2019-05-21T09:08:03.301Z,13.68
2019-05-21T09:10:37.490Z,13.28
2019-05-21T09:13:09.871Z,13.28
2019-05-21T09:15:43.419Z,12.98
2019-05-21T09:18:15.854Z,13.15
2019-05-21T09:20:48.368Z,13.23
2019-05-21T09:23:20.678Z,13.16
2019-05-21T09:25:53.298Z,13.16
2019-05-21T09:28:25.687Z,13.41
2019-05-21T09:31:01.480Z,13.41
2019-05-21T09:33:33.323Z,13.48
2019-05-21T09:36:05.829Z,13.53
2019-05-21T09:38:38.334Z,13.53
2019-05-21T09:41:11.720Z,13.55
2019-05-21T09:43:44.232Z,13.74
2019-05-21T09:46:19.820Z,13.41
2019-05-21T09:48:52.374Z,13.41
2019-05-21T09:51:24.375Z,13.56
2019-05-21T09:53:57.904Z,13.58
2019-05-21T09:56:35.746Z,13.90
2019-05-21T09:59:24.617Z,13.99
2019-05-21T10:02:01.498Z,13.68
2019-05-21T10:04:33.992Z,13.67
2019-05-21T10:07:06.539Z,13.80
2019-05-21T10:09:38.798Z,13.85
2019-05-21T10:12:11.288Z,14.27
2019-05-21T10:14:46.278Z,13.93
2019-05-21T10:17:18.772Z,13.93
2019-05-21T10:19:51.300Z,13.97
2019-05-21T10:22:23.246Z,14.24
2019-05-21T10:24:55.582Z,14.04
2019-05-21T10:27:28.413Z,14.11
2019-05-21T10:30:01.046Z,14.00
2019-05-21T10:32:35.797Z,14.05
2019-05-21T10:35:09.024Z,14.09
2019-05-21T10:37:53.996Z,13.85
2019-05-21T10:40:17.427Z,13.93
2019-05-21T10:42:49.946Z,13.97
2019-05-21T10:45:22.589Z,13.84
2019-05-21T10:47:56.774Z,13.54
2019-05-21T10:50:30.532Z,13.84
2019-05-21T10:53:04.397Z,13.94
2019-05-21T10:55:37.271Z,13.87
2019-05-21T10:58:09.632Z,13.99
2019-05-21T11:00:43.312Z,13.99
2019-05-21T11:03:20.486Z,13.96
2019-05-21T11:06:09.033Z,13.96
2019-05-21T11:08:29.487Z,14.25
2019-05-21T11:11:02.023Z,14.10
2019-05-21T11:13:34.469Z,14.14
2019-05-21T11:17:12.612Z,13.91
2019-05-21T11:19:45.288Z,14.00
2019-05-21T11:22:17.708Z,13.97
2019-05-21T11:24:50.282Z,13.97
2019-05-21T11:27:22.917Z,13.77
2019-05-21T11:29:55.526Z,13.77
2019-05-21T11:32:28.298Z,14.02
2019-05-21T11:35:01.026Z,14.45
2019-05-21T11:37:34.693Z,14.45
2019-05-21T11:40:08.904Z,14.21
2019-05-21T11:42:41.430Z,14.07
2019-05-21T11:45:31.148Z,14.03
2019-05-21T11:47:49.408Z,14.22
2019-05-21T11:50:22.055Z,14.18
2019-05-21T11:52:54.749Z,14.01
2019-05-21T11:55:27.327Z,14.08
2019-05-21T11:57:59.784Z,13.95
2019-05-21T12:00:34.641Z,13.95
2019-05-21T12:03:06.406Z,13.93
2019-05-21T12:05:48.191Z,13.88
2019-05-21T12:08:20.415Z,13.88
2019-05-21T12:10:54.311Z,13.68
2019-05-21T12:13:26.752Z,14.06
2019-05-21T12:15:59.299Z,14.06
2019-05-21T12:18:34.563Z,14.07
2019-05-21T12:21:07.340Z,13.86
2019-05-21T12:23:39.692Z,14.08
2019-05-21T12:26:12.637Z,14.08
2019-05-21T12:28:45.328Z,13.93
2019-05-21T12:31:17.857Z,14.21
2019-05-21T12:33:50.300Z,14.36
2019-05-21T12:36:23.020Z,14.12
2019-05-21T12:38:55.707Z,14.12
2019-05-21T12:41:27.701Z,14.43
2019-05-21T12:44:00.512Z,14.64
2019-05-21T12:46:33.305Z,14.54
2019-05-21T12:49:07.681Z,14.47
2019-05-21T12:51:40.319Z,14.47
2019-05-21T12:54:13.322Z,14.76
2019-05-21T12:56:49.179Z,14.51
2019-05-21T12:59:22.191Z,14.51
2019-05-21T13:01:54.785Z,14.48
2019-05-21T13:04:28.836Z,14.14
2019-05-21T13:07:01.610Z,14.22
2019-05-21T13:09:35.635Z,14.11
2019-05-21T13:12:08.535Z,14.01
2019-05-21T13:14:41.340Z,14.26
2019-05-21T13:17:14.102Z,14.68
2019-05-21T13:19:47.290Z,13.80
2019-05-21T13:22:20.307Z,13.94
2019-05-21T13:24:53.326Z,14.24
2019-05-21T13:27:26.302Z,14.34
2019-05-21T13:29:59.116Z,14.31
2019-05-21T13:32:34.382Z,14.31
2019-05-21T13:35:10.334Z,14.33
2019-05-21T13:37:42.800Z,14.19
2019-05-21T13:40:16.975Z,14.19
2019-05-21T13:42:52.288Z,14.51
2019-05-21T13:45:25.508Z,14.54
2019-05-21T13:47:58.347Z,14.06
2019-05-21T13:50:31.057Z,14.10
2019-05-21T13:55:51.627Z,14.39
2019-05-21T13:58:24.421Z,14.43
2019-05-21T14:00:57.290Z,14.54
2019-05-21T14:03:30.167Z,14.17
2019-05-21T14:06:04.306Z,14.17
2019-05-21T14:08:37.418Z,14.10
2019-05-21T14:11:10.375Z,14.25
2019-05-21T14:13:44.326Z,14.02
2019-05-21T14:16:16.346Z,14.23
2019-05-21T14:18:49.001Z,13.98
2019-05-21T14:21:22.593Z,13.98
2019-05-21T14:23:55.278Z,14.12
2019-05-21T14:26:27.931Z,14.27
2019-05-21T14:29:00.656Z,14.27
2019-05-21T14:31:34.380Z,14.27
2019-05-21T14:34:07.014Z,13.94
2019-05-21T14:36:39.810Z,13.94
2019-05-21T14:39:14.050Z,13.77
2019-05-21T14:41:46.609Z,13.94
2019-05-21T14:44:20.295Z,14.06
2019-05-21T14:46:52.971Z,13.78
2019-05-21T14:49:25.486Z,13.78
2019-05-21T14:51:58.030Z,13.79
2019-05-21T14:54:30.351Z,14.31
2019-05-21T14:58:09.066Z,13.98
2019-05-21T15:00:41.768Z,13.89
2019-05-21T15:03:24.871Z,13.66
2019-05-21T15:05:48.066Z,13.82
2019-05-21T15:08:19.730Z,14.36
2019-05-21T15:10:52.368Z,14.05
2019-05-21T15:13:24.752Z,14.08
2019-05-21T15:15:58.886Z,14.08
2019-05-21T15:18:31.608Z,13.92
2019-05-21T15:21:05.805Z,14.11
2019-05-21T15:24:21.319Z,14.11
2019-05-21T15:26:57.618Z,13.92
2019-05-21T15:29:30.356Z,13.92
2019-05-21T15:32:03.223Z,13.81
2019-05-21T15:34:35.344Z,13.89
2019-05-21T15:37:07.880Z,13.91
2019-05-21T15:39:40.722Z,13.84
2019-05-21T15:42:13.447Z,13.97
2019-05-21T15:44:46.103Z,13.79
2019-05-21T15:47:18.712Z,13.72
2019-05-21T15:49:51.291Z,13.68
2019-05-21T15:52:24.103Z,13.88
2019-05-21T15:54:56.670Z,13.88
2019-05-21T15:57:29.314Z,14.01
2019-05-21T16:00:01.942Z,14.08
2019-05-21T16:02:36.320Z,14.08
2019-05-21T16:05:10.551Z,14.16
2019-05-21T16:07:43.293Z,14.16
2019-05-21T16:10:16.701Z,14.36
2019-05-21T16:12:54.281Z,14.36
2019-05-21T16:15:28.966Z,14.34
2019-05-21T16:18:02.055Z,14.34
2019-05-21T16:20:35.699Z,14.14
2019-05-21T16:23:08.314Z,14.14
2019-05-21T16:25:41.028Z,13.97
2019-05-21T16:28:13.670Z,13.97
2019-05-21T16:30:46.319Z,13.80
2019-05-21T16:33:18.761Z,13.80
2019-05-21T16:35:51.371Z,13.80
2019-05-21T16:38:24.314Z,13.81
2019-05-21T16:40:57.305Z,13.38
2019-05-21T16:43:29.698Z,13.87
2019-05-21T16:46:03.794Z,13.87
2019-05-21T16:48:36.377Z,14.14
2019-05-21T16:51:08.747Z,14.10
2019-05-21T16:53:41.232Z,14.15
2019-05-21T16:56:13.823Z,14.37
2019-05-21T16:58:46.294Z,14.06
2019-05-21T17:01:18.855Z,14.13
2019-05-21T17:03:59.463Z,14.13
2019-05-21T17:06:28.637Z,14.06
2019-05-21T17:09:01.320Z,13.85
2019-05-21T17:11:34.616Z,14.07
2019-05-21T17:14:07.358Z,13.48
2019-05-21T17:16:39.920Z,13.83
2019-05-21T17:19:12.373Z,13.83
2019-05-21T17:21:45.302Z,13.82
2019-05-21T17:24:17.794Z,13.65
2019-05-21T17:26:50.429Z,13.65
2019-05-21T17:29:23.056Z,13.43
2019-05-21T17:31:55.470Z,13.62
2019-05-21T17:34:28.303Z,13.73
2019-05-21T17:37:01.055Z,13.85
2019-05-21T17:39:33.857Z,13.68
2019-05-21T17:42:15.451Z,13.83
2019-05-21T17:44:42.541Z,13.71
2019-05-21T17:47:15.414Z,13.86
2019-05-21T17:49:48.302Z,13.92
2019-05-21T17:52:22.393Z,13.58
2019-05-21T17:54:57.958Z,13.58
2019-05-21T17:57:31.662Z,13.73
2019-05-21T18:00:06.298Z,13.70
2019-05-21T18:02:39.750Z,13.56
2019-05-21T18:05:13.307Z,13.53
2019-05-21T18:07:46.349Z,13.79
2019-05-21T18:10:19.327Z,13.58
2019-05-21T18:12:51.904Z,14.05
2019-05-21T18:15:24.651Z,14.05
2019-05-21T18:17:57.691Z,13.78
2019-05-21T18:20:30.728Z,13.78
2019-05-21T18:23:04.599Z,13.63
2019-05-21T18:25:38.655Z,13.80
2019-05-21T18:28:11.305Z,13.66
2019-05-21T18:30:44.101Z,13.71
2019-05-21T18:33:16.727Z,13.49
2019-05-21T18:35:49.309Z,13.49
2019-05-21T18:38:21.782Z,13.81
2019-05-21T18:40:55.877Z,13.81
2019-05-21T18:43:28.518Z,13.16
2019-05-21T18:46:01.315Z,13.49
2019-05-21T18:48:33.839Z,13.47
2019-05-21T18:51:06.391Z,13.63
2019-05-21T18:53:38.805Z,13.50
2019-05-21T18:56:11.345Z,13.26
2019-05-21T18:58:44.323Z,13.37
2019-05-21T19:01:17.626Z,13.40
2019-05-21T19:03:50.643Z,13.22
2019-05-21T19:06:23.325Z,13.21
2019-05-21T19:08:55.781Z,13.37
2019-05-21T19:11:28.627Z,13.37
2019-05-21T19:14:02.738Z,13.31
2019-05-21T19:16:35.497Z,12.99
2019-05-21T19:19:11.070Z,13.45
2019-05-21T19:21:43.643Z,13.45
2019-05-21T19:24:16.302Z,13.27
2019-05-21T19:26:50.373Z,12.86
2019-05-21T19:29:22.846Z,12.86
2019-05-21T19:31:57.765Z,12.99
2019-05-21T19:34:30.303Z,12.86
2019-05-21T19:37:03.644Z,13.16
2019-05-21T19:39:38.521Z,13.16
2019-05-21T19:42:12.315Z,13.39
2019-05-21T19:44:44.153Z,13.22
2019-05-21T19:47:16.569Z,13.22
2019-05-21T19:49:49.035Z,13.29
2019-05-21T19:52:21.598Z,12.86
2019-05-21T19:54:54.268Z,13.21
2019-05-21T19:57:27.473Z,13.18
2019-05-21T19:59:59.899Z,13.18
2019-05-21T20:02:32.415Z,13.25
2019-05-21T20:05:08.758Z,13.12
2019-05-21T20:07:42.595Z,13.01
2019-05-21T20:10:18.311Z,13.19
2019-05-21T20:12:51.296Z,13.34
2019-05-21T20:15:23.798Z,13.27
2019-05-21T20:18:07.164Z,13.27
2019-05-21T20:20:30.483Z,13.13
2019-05-21T20:23:09.485Z,13.02
2019-05-21T20:25:56.159Z,13.21
2019-05-21T20:28:18.308Z,13.15
2019-05-21T20:30:51.323Z,13.29
2019-05-21T20:33:24.896Z,13.36
2019-05-21T20:35:58.516Z,13.19
2019-05-21T20:38:32.292Z,13.50
2019-05-21T20:41:07.888Z,13.42
2019-05-21T20:43:42.130Z,13.17
2019-05-21T20:46:15.872Z,13.39
2019-05-21T20:48:49.000Z,13.74
2019-05-21T20:51:21.388Z,13.41
2019-05-21T20:53:54.228Z,13.26
2019-05-21T20:56:27.305Z,13.26
2019-05-21T20:59:00.208Z,13.18
2019-05-21T21:01:33.294Z,13.18
2019-05-21T21:04:06.073Z,13.29
2019-05-21T21:06:39.748Z,13.07
2019-05-21T21:09:13.882Z,13.58
2019-05-21T21:11:46.659Z,13.44
2019-05-21T21:14:24.550Z,13.24
2019-05-21T21:16:58.072Z,13.17
2019-05-21T21:19:33.313Z,13.34
2019-05-21T21:22:05.897Z,13.39
2019-05-21T21:24:40.349Z,13.24
2019-05-21T21:27:14.837Z,13.48
2019-05-21T21:29:47.419Z,13.28
2019-05-21T21:32:20.215Z,13.33
2019-05-21T21:34:52.655Z,13.56
2019-05-21T21:37:25.299Z,13.46
2019-05-21T21:39:57.842Z,12.95
2019-05-21T21:42:31.300Z,12.95
2019-05-21T21:45:03.848Z,13.12
2019-05-21T21:47:36.834Z,13.52
2019-05-21T21:50:10.974Z,13.44
2019-05-21T21:52:46.855Z,13.49
2019-05-21T21:55:19.526Z,13.23
2019-05-21T21:57:51.885Z,13.49
2019-05-21T22:01:07.529Z,13.21
2019-05-21T22:03:42.315Z,13.49
2019-05-21T22:06:20.684Z,13.49
2019-05-21T22:08:54.229Z,13.49
2019-05-21T22:11:27.630Z,13.19
2019-05-21T22:14:00.322Z,13.19
2019-05-21T22:16:36.323Z,13.09
2019-05-21T22:19:11.657Z,13.21
2019-05-21T22:21:45.308Z,13.29
2019-05-21T22:24:18.483Z,13.01
2019-05-21T22:26:51.309Z,13.01
2019-05-21T22:29:23.804Z,13.27
2019-05-21T22:31:57.555Z,13.27
2019-05-21T22:34:30.225Z,13.18
2019-05-21T22:37:02.720Z,12.88
2019-05-21T22:39:38.300Z,12.97
2019-05-21T22:42:12.295Z,13.10
2019-05-21T22:44:45.304Z,13.10
2019-05-21T22:47:17.669Z,13.12
2019-05-21T22:49:50.297Z,13.07
2019-05-21T22:52:22.773Z,12.96
2019-05-21T22:54:55.336Z,12.96
2019-05-21T22:57:28.293Z,13.42
2019-05-21T23:00:00.643Z,13.54
2019-05-21T23:02:35.022Z,13.54
2019-05-21T23:05:10.628Z,13.22
2019-05-21T23:07:46.370Z,13.15
2019-05-21T23:10:20.312Z,13.30
2019-05-21T23:12:53.029Z,13.21
2019-05-21T23:15:25.909Z,13.04
2019-05-21T23:18:17.592Z,12.79
2019-05-21T23:21:03.091Z,13.02
2019-05-21T23:23:38.365Z,13.08
2019-05-21T23:26:10.846Z,13.08
2019-05-21T23:28:47.353Z,13.48
2019-05-21T23:31:20.302Z,13.30
2019-05-21T23:33:54.309Z,13.36
2019-05-21T23:36:27.673Z,13.47
2019-05-21T23:39:00.445Z,13.47
2019-05-21T23:41:35.318Z,13.30
2019-05-21T23:44:07.332Z,13.13
2019-05-21T23:46:40.673Z,13.67
2019-05-21T23:49:13.533Z,13.48
2019-05-21T23:51:46.448Z,13.89
2019-05-21T23:54:19.299Z,13.72
2019-05-21T23:56:53.046Z,13.79
2019-05-21T23:59:25.771Z,13.79
