createdAt,value
2022-12-16T00:01:31.104Z,99.90
2022-12-16T00:04:03.861Z,99.90
2022-12-16T00:06:36.549Z,99.90
2022-12-16T00:09:06.879Z,99.90
2022-12-16T00:11:36.959Z,99.90
2022-12-16T00:14:07.805Z,99.90
2022-12-16T00:16:38.226Z,99.90
2022-12-16T00:19:12.955Z,99.90
2022-12-16T00:21:43.037Z,99.90
2022-12-16T00:24:13.236Z,99.90
2022-12-16T00:26:43.336Z,99.90
2022-12-16T00:29:13.771Z,99.90
2022-12-16T00:31:48.320Z,99.90
2022-12-16T00:34:21.468Z,99.90
2022-12-16T00:36:51.665Z,99.90
2022-12-16T00:39:22.400Z,99.90
2022-12-16T00:41:52.499Z,99.90
2022-12-16T00:44:22.674Z,99.90
2022-12-16T00:46:52.803Z,99.90
2022-12-16T00:49:30.628Z,99.90
2022-12-16T00:52:01.106Z,99.90
2022-12-16T00:54:31.235Z,99.90
2022-12-16T00:57:01.584Z,99.90
2022-12-16T00:59:31.656Z,99.90
2022-12-16T01:02:02.308Z,99.90
2022-12-16T01:04:35.126Z,99.90
2022-12-16T01:07:05.921Z,99.90
2022-12-16T01:09:36.583Z,99.90
2022-12-16T01:12:07.131Z,99.90
2022-12-16T01:14:37.588Z,99.90
2022-12-16T01:17:07.711Z,99.90
2022-12-16T01:19:40.340Z,99.90
2022-12-16T01:22:10.494Z,99.90
2022-12-16T01:24:40.711Z,99.90
2022-12-16T01:27:10.853Z,99.90
2022-12-16T01:29:41.121Z,99.90
2022-12-16T01:32:16.123Z,99.90
2022-12-16T01:34:55.062Z,99.90
2022-12-16T01:37:26.831Z,99.90
2022-12-16T01:39:56.923Z,99.90
2022-12-16T01:42:28.887Z,99.90
2022-12-16T01:44:59.002Z,99.90
2022-12-16T01:47:36.080Z,99.90
2022-12-16T01:50:17.574Z,99.90
2022-12-16T01:52:55.756Z,99.90
2022-12-16T01:55:34.141Z,99.90
2022-12-16T01:58:10.573Z,99.90
2022-12-16T02:00:43.486Z,99.90
2022-12-16T02:03:14.295Z,99.90
2022-12-16T02:05:50.026Z,99.90
2022-12-16T02:08:22.699Z,99.90
2022-12-16T02:11:13.621Z,99.90
2022-12-16T02:14:06.505Z,99.90
2022-12-16T02:16:48.354Z,99.90
2022-12-16T02:20:06.506Z,99.90
2022-12-16T02:23:02.110Z,99.90
2022-12-16T02:26:25.570Z,99.90
2022-12-16T02:29:41.154Z,99.90
2022-12-16T02:32:29.335Z,99.90
2022-12-16T02:35:11.999Z,99.90
2022-12-16T02:37:55.089Z,99.90
2022-12-16T02:40:31.777Z,99.90
2022-12-16T02:43:09.915Z,99.90
2022-12-16T02:45:45.423Z,99.90
2022-12-16T02:48:18.097Z,99.90
2022-12-16T02:50:54.896Z,99.90
2022-12-16T02:53:27.959Z,99.90
2022-12-16T02:56:12.695Z,99.90
2022-12-16T02:58:53.383Z,99.90
2022-12-16T03:01:33.993Z,99.90
2022-12-16T03:04:15.946Z,99.90
2022-12-16T03:06:51.510Z,99.90
2022-12-16T03:09:32.251Z,99.90
2022-12-16T03:12:08.301Z,99.90
2022-12-16T03:14:43.521Z,99.90
2022-12-16T03:17:18.418Z,99.90
2022-12-16T03:19:59.235Z,99.90
2022-12-16T03:22:34.840Z,99.90
2022-12-16T03:25:05.303Z,99.90
2022-12-16T03:27:46.256Z,99.90
2022-12-16T03:30:23.728Z,99.90
2022-12-16T03:33:02.923Z,99.90
2022-12-16T03:35:42.561Z,99.90
2022-12-16T03:38:16.562Z,99.90
2022-12-16T03:40:48.279Z,99.90
2022-12-16T03:43:19.979Z,99.90
2022-12-16T03:45:59.593Z,99.90
2022-12-16T03:48:30.068Z,99.90
2022-12-16T03:51:03.767Z,99.90
2022-12-16T03:53:34.284Z,99.90
2022-12-16T03:56:07.170Z,99.90
2022-12-16T03:58:40.434Z,99.90
2022-12-16T04:01:15.036Z,99.90
2022-12-16T04:03:45.320Z,99.90
2022-12-16T04:06:18.652Z,99.90
2022-12-16T04:08:49.499Z,99.90
2022-12-16T04:11:32.100Z,99.90
2022-12-16T04:14:14.980Z,99.90
2022-12-16T04:16:58.458Z,99.90
2022-12-16T04:19:45.750Z,99.90
2022-12-16T04:22:38.027Z,99.90
2022-12-16T04:25:16.607Z,99.90
2022-12-16T04:27:48.711Z,99.90
2022-12-16T04:30:21.878Z,99.90
2022-12-16T04:33:25.451Z,99.90
2022-12-16T04:36:07.935Z,99.90
2022-12-16T04:38:53.831Z,99.90
2022-12-16T04:41:36.408Z,99.90
2022-12-16T04:44:21.334Z,99.90
2022-12-16T04:47:04.529Z,99.90
2022-12-16T04:49:48.827Z,99.90
2022-12-16T04:52:31.698Z,99.90
2022-12-16T04:55:24.039Z,99.90
2022-12-16T04:58:09.681Z,99.90
2022-12-16T05:00:52.306Z,99.90
2022-12-16T05:03:35.453Z,99.90
2022-12-16T05:06:18.310Z,99.90
2022-12-16T05:09:00.802Z,99.90
2022-12-16T05:11:45.997Z,99.90
2022-12-16T05:14:28.474Z,99.90
2022-12-16T05:17:11.093Z,99.90
2022-12-16T05:19:53.587Z,99.90
2022-12-16T05:22:36.171Z,99.90
2022-12-16T05:25:19.158Z,99.90
2022-12-16T05:28:06.543Z,99.90
2022-12-16T05:30:49.059Z,99.90
2022-12-16T05:33:31.856Z,99.90
2022-12-16T05:36:14.566Z,99.90
2022-12-16T05:38:57.067Z,99.90
2022-12-16T05:41:39.958Z,99.90
2022-12-16T05:44:27.387Z,99.90
2022-12-16T05:47:10.007Z,99.90
2022-12-16T05:49:52.632Z,99.90
2022-12-16T05:52:35.856Z,99.90
2022-12-16T05:55:21.832Z,99.90
2022-12-16T05:58:05.563Z,99.90
2022-12-16T06:00:50.940Z,99.90
2022-12-16T06:03:33.973Z,99.90
2022-12-16T06:06:16.739Z,99.90
2022-12-16T06:08:59.348Z,99.90
2022-12-16T06:11:41.887Z,99.90
2022-12-16T06:14:24.401Z,99.90
2022-12-16T06:17:09.479Z,99.90
2022-12-16T06:19:53.796Z,99.90
2022-12-16T06:22:36.292Z,99.90
2022-12-16T06:25:19.946Z,99.90
2022-12-16T06:28:06.675Z,99.90
2022-12-16T06:30:49.280Z,99.90
2022-12-16T06:33:34.639Z,99.90
2022-12-16T06:36:17.639Z,99.90
2022-12-16T06:39:07.337Z,99.90
2022-12-16T06:41:50.019Z,99.90
2022-12-16T06:44:32.542Z,99.90
2022-12-16T06:47:15.112Z,99.90
2022-12-16T06:50:00.271Z,99.90
2022-12-16T06:52:42.760Z,99.90
2022-12-16T06:55:25.301Z,99.90
2022-12-16T06:58:13.102Z,99.90
2022-12-16T07:00:55.737Z,99.90
2022-12-16T07:03:38.664Z,99.90
2022-12-16T07:06:24.151Z,99.90
2022-12-16T07:09:06.628Z,99.90
2022-12-16T07:11:49.139Z,99.90
2022-12-16T07:14:31.636Z,99.90
2022-12-16T07:17:17.266Z,99.90
2022-12-16T07:20:00.095Z,99.90
2022-12-16T07:22:45.527Z,99.90
2022-12-16T07:25:28.291Z,99.90
2022-12-16T07:28:15.313Z,99.90
2022-12-16T07:30:59.330Z,99.90
2022-12-16T07:33:41.940Z,99.90
2022-12-16T07:36:24.777Z,99.90
2022-12-16T07:39:09.879Z,99.90
2022-12-16T07:41:52.518Z,99.90
2022-12-16T07:44:34.987Z,99.90
2022-12-16T07:47:17.507Z,99.90
2022-12-16T07:50:00.214Z,99.90
2022-12-16T07:52:42.718Z,99.90
2022-12-16T07:55:28.034Z,99.90
2022-12-16T07:58:10.532Z,99.90
2022-12-16T08:00:53.254Z,99.90
2022-12-16T08:03:36.654Z,99.90
2022-12-16T08:06:20.469Z,99.90
2022-12-16T08:09:03.006Z,99.90
2022-12-16T08:11:48.213Z,99.90
2022-12-16T08:14:30.735Z,99.90
2022-12-16T08:17:13.342Z,99.90
2022-12-16T08:19:56.931Z,99.90
2022-12-16T08:22:39.467Z,99.90
2022-12-16T08:25:22.776Z,99.90
2022-12-16T08:28:12.586Z,99.90
2022-12-16T08:30:55.151Z,99.90
2022-12-16T08:33:37.921Z,99.90
2022-12-16T08:36:22.201Z,99.90
2022-12-16T08:39:04.715Z,99.90
2022-12-16T08:41:48.389Z,99.90
2022-12-16T08:44:37.897Z,99.90
2022-12-16T08:47:29.270Z,99.90
2022-12-16T08:50:11.831Z,99.90
2022-12-16T08:52:54.360Z,99.90
2022-12-16T08:55:51.785Z,99.90
2022-12-16T08:58:38.307Z,99.90
2022-12-16T09:01:23.644Z,99.90
2022-12-16T09:04:06.271Z,99.90
2022-12-16T09:07:03.663Z,99.90
2022-12-16T09:09:48.924Z,99.90
2022-12-16T09:12:31.746Z,99.90
2022-12-16T09:15:14.286Z,99.90
2022-12-16T09:17:59.384Z,99.90
2022-12-16T09:20:52.250Z,1.00
2022-12-16T09:23:35.072Z,1.00
2022-12-16T09:26:18.015Z,1.00
2022-12-16T09:29:00.567Z,99.90
2022-12-16T09:31:43.189Z,1.00
2022-12-16T09:34:42.607Z,1.00
2022-12-16T09:37:25.795Z,16.20
2022-12-16T09:40:08.378Z,99.90
2022-12-16T09:43:04.434Z,99.90
2022-12-16T09:46:01.202Z,1.00
2022-12-16T09:48:54.243Z,1.00
2022-12-16T09:51:41.419Z,1.00
2022-12-16T09:54:30.807Z,10.00
2022-12-16T09:57:18.586Z,1.00
2022-12-16T10:00:10.812Z,99.90
2022-12-16T10:02:54.321Z,99.90
2022-12-16T10:06:03.432Z,99.90
2022-12-16T10:09:00.188Z,26.80
2022-12-16T10:11:58.534Z,82.50
2022-12-16T10:14:51.269Z,1.00
2022-12-16T10:17:40.233Z,1.00
2022-12-16T10:20:35.134Z,99.90
2022-12-16T10:23:29.140Z,1.00
2022-12-16T10:26:23.293Z,58.40
2022-12-16T10:29:16.903Z,41.80
2022-12-16T10:31:59.593Z,1.00
2022-12-16T10:34:48.278Z,99.90
2022-12-16T10:37:48.878Z,1.00
2022-12-16T10:40:38.799Z,99.90
2022-12-16T10:43:33.907Z,49.10
2022-12-16T10:46:29.082Z,1.00
2022-12-16T10:49:12.179Z,1.00
2022-12-16T10:51:56.865Z,1.00
2022-12-16T10:54:48.688Z,99.90
2022-12-16T10:57:45.740Z,1.00
2022-12-16T11:00:35.707Z,1.00
2022-12-16T11:03:36.836Z,1.00
2022-12-16T11:06:20.876Z,1.00
2022-12-16T11:09:04.530Z,99.90
2022-12-16T11:11:47.942Z,77.70
2022-12-16T11:14:38.525Z,99.90
2022-12-16T11:17:34.942Z,99.90
2022-12-16T11:20:31.634Z,1.00
2022-12-16T11:23:31.427Z,1.00
2022-12-16T11:26:33.082Z,1.00
2022-12-16T11:29:28.370Z,1.00
2022-12-16T11:32:18.719Z,99.90
2022-12-16T11:35:10.228Z,99.90
2022-12-16T11:37:57.051Z,99.90
2022-12-16T11:40:40.237Z,99.90
2022-12-16T11:43:27.342Z,1.00
2022-12-16T11:46:12.167Z,1.00
2022-12-16T11:49:02.631Z,1.00
2022-12-16T11:52:03.768Z,1.00
2022-12-16T11:55:55.521Z,1.00
2022-12-16T11:58:41.400Z,1.00
2022-12-16T12:01:32.556Z,1.00
2022-12-16T12:04:15.301Z,8.80
2022-12-16T12:07:37.447Z,9.50
2022-12-16T12:10:41.553Z,1.00
2022-12-16T12:13:46.457Z,1.00
2022-12-16T12:16:40.933Z,39.20
2022-12-16T12:19:40.792Z,69.40
2022-12-16T12:22:49.515Z,92.60
2022-12-16T12:25:41.997Z,98.80
2022-12-16T12:28:44.887Z,99.90
2022-12-16T12:31:48.425Z,96.40
2022-12-16T12:34:41.390Z,99.90
2022-12-16T12:37:38.909Z,99.90
2022-12-16T12:40:43.631Z,99.90
2022-12-16T12:43:45.598Z,99.90
2022-12-16T12:46:39.082Z,99.90
2022-12-16T12:49:32.950Z,99.90
2022-12-16T12:52:30.616Z,99.90
2022-12-16T12:55:30.547Z,99.90
2022-12-16T12:58:17.740Z,99.90
2022-12-16T13:01:10.459Z,99.90
2022-12-16T13:04:02.066Z,99.90
2022-12-16T13:06:45.400Z,99.90
2022-12-16T13:09:48.290Z,99.90
2022-12-16T13:12:53.399Z,99.90
2022-12-16T13:15:51.238Z,99.90
2022-12-16T13:18:42.353Z,99.90
2022-12-16T13:22:04.192Z,99.90
2022-12-16T13:25:02.289Z,99.90
2022-12-16T13:28:08.079Z,99.90
2022-12-16T13:30:51.350Z,99.90
2022-12-16T13:33:51.360Z,99.90
2022-12-16T13:36:34.604Z,99.90
2022-12-16T13:39:38.693Z,99.90
2022-12-16T13:42:24.315Z,99.90
2022-12-16T13:45:15.200Z,99.90
2022-12-16T13:48:21.042Z,99.90
2022-12-16T13:51:06.652Z,99.90
2022-12-16T13:53:55.843Z,99.90
2022-12-16T13:56:49.157Z,99.90
2022-12-16T13:59:37.911Z,99.90
2022-12-16T14:02:42.709Z,99.90
2022-12-16T14:05:37.623Z,99.90
2022-12-16T14:08:30.202Z,99.90
2022-12-16T14:11:29.999Z,99.90
2022-12-16T14:14:24.046Z,99.90
2022-12-16T14:17:13.464Z,99.90
2022-12-16T14:20:23.520Z,99.90
2022-12-16T14:23:47.352Z,99.90
2022-12-16T14:26:28.638Z,99.90
2022-12-16T14:29:26.630Z,99.90
2022-12-16T14:32:09.301Z,99.90
2022-12-16T14:34:54.857Z,99.90
2022-12-16T14:37:52.263Z,99.90
2022-12-16T14:40:38.109Z,99.90
2022-12-16T14:43:28.462Z,99.90
2022-12-16T14:46:11.144Z,99.90
2022-12-16T14:48:54.571Z,99.90
2022-12-16T14:51:41.890Z,99.90
2022-12-16T14:54:41.632Z,99.90
2022-12-16T14:57:30.803Z,99.90
2022-12-16T15:00:27.112Z,99.90
2022-12-16T15:03:15.138Z,99.90
2022-12-16T15:05:59.827Z,99.90
2022-12-16T15:08:46.395Z,99.90
2022-12-16T15:11:36.296Z,99.90
2022-12-16T15:14:20.280Z,99.90
2022-12-16T15:17:06.049Z,99.90
2022-12-16T15:20:03.283Z,99.90
2022-12-16T15:22:47.320Z,99.90
2022-12-16T15:25:38.079Z,99.90
2022-12-16T15:28:51.789Z,99.90
2022-12-16T15:31:41.506Z,99.90
2022-12-16T15:35:07.277Z,99.90
2022-12-16T15:37:59.148Z,99.90
2022-12-16T15:40:48.919Z,99.90
2022-12-16T15:43:46.602Z,99.90
2022-12-16T15:47:03.178Z,99.90
2022-12-16T15:49:53.308Z,99.90
2022-12-16T15:52:50.466Z,99.90
2022-12-16T15:55:48.715Z,99.90
2022-12-16T15:58:46.791Z,99.90
2022-12-16T16:01:33.098Z,99.90
2022-12-16T16:04:16.505Z,99.90
2022-12-16T16:07:04.246Z,99.90
2022-12-16T16:09:50.914Z,99.90
2022-12-16T16:12:51.392Z,99.90
2022-12-16T16:15:36.637Z,99.90
2022-12-16T16:18:21.110Z,99.90
2022-12-16T16:21:05.316Z,99.90
2022-12-16T16:23:48.168Z,99.90
2022-12-16T16:26:33.545Z,99.90
2022-12-16T16:29:16.900Z,99.90
2022-12-16T16:32:04.321Z,99.90
2022-12-16T16:34:47.628Z,99.90
2022-12-16T16:37:34.094Z,99.90
2022-12-16T16:40:17.798Z,99.90
2022-12-16T16:43:00.636Z,99.90
2022-12-16T16:45:43.302Z,99.90
2022-12-16T16:48:31.672Z,99.90
2022-12-16T16:51:18.337Z,99.90
2022-12-16T16:54:01.466Z,99.90
2022-12-16T16:56:55.823Z,99.90
2022-12-16T16:59:39.851Z,99.90
2022-12-16T17:02:40.236Z,99.90
2022-12-16T17:05:33.047Z,99.90
2022-12-16T17:08:15.588Z,99.90
2022-12-16T17:10:58.916Z,99.90
2022-12-16T17:13:41.556Z,99.90
2022-12-16T17:16:26.554Z,99.90
2022-12-16T17:19:09.465Z,99.90
2022-12-16T17:21:54.619Z,99.90
2022-12-16T17:24:40.685Z,99.90
2022-12-16T17:27:31.651Z,99.90
2022-12-16T17:30:14.341Z,99.90
2022-12-16T17:32:56.858Z,99.90
2022-12-16T17:35:48.516Z,99.90
2022-12-16T17:38:47.658Z,99.90
2022-12-16T17:41:50.655Z,99.90
2022-12-16T17:44:54.706Z,99.90
2022-12-16T17:47:42.068Z,99.90
2022-12-16T17:50:28.582Z,99.90
2022-12-16T17:53:11.891Z,99.90
2022-12-16T17:55:57.341Z,99.90
2022-12-16T17:58:51.924Z,99.90
2022-12-16T18:01:35.552Z,99.90
2022-12-16T18:04:18.312Z,99.90
2022-12-16T18:07:00.927Z,99.90
2022-12-16T18:09:43.526Z,99.90
2022-12-16T18:12:28.608Z,99.90
2022-12-16T18:15:14.296Z,99.90
2022-12-16T18:17:56.856Z,99.90
2022-12-16T18:20:39.456Z,99.90
2022-12-16T18:23:21.969Z,99.90
2022-12-16T18:26:14.327Z,99.90
2022-12-16T18:28:59.477Z,99.90
2022-12-16T18:31:42.155Z,99.90
2022-12-16T18:34:24.734Z,99.90
2022-12-16T18:37:07.288Z,99.90
2022-12-16T18:39:49.811Z,99.90
2022-12-16T18:42:32.360Z,99.90
2022-12-16T18:45:17.456Z,99.90
2022-12-16T18:47:59.797Z,99.90
2022-12-16T18:50:42.312Z,99.90
2022-12-16T18:53:24.921Z,99.90
2022-12-16T18:56:17.363Z,99.90
2022-12-16T18:58:59.989Z,99.90
2022-12-16T19:01:45.379Z,99.90
2022-12-16T19:04:28.165Z,99.90
2022-12-16T19:07:10.726Z,99.90
2022-12-16T19:09:53.245Z,99.90
2022-12-16T19:12:35.778Z,99.90
2022-12-16T19:15:18.455Z,99.90
2022-12-16T19:18:09.251Z,99.90
2022-12-16T19:20:51.885Z,99.90
2022-12-16T19:23:34.688Z,99.90
2022-12-16T19:26:18.090Z,99.90
2022-12-16T19:29:00.734Z,99.90
2022-12-16T19:31:44.145Z,99.90
2022-12-16T19:34:31.389Z,99.90
2022-12-16T19:37:14.074Z,99.90
2022-12-16T19:39:56.874Z,99.90
2022-12-16T19:42:39.535Z,99.90
2022-12-16T19:45:24.815Z,99.90
2022-12-16T19:48:07.315Z,99.90
2022-12-16T19:50:56.256Z,99.90
2022-12-16T19:53:39.315Z,99.90
2022-12-16T19:56:22.125Z,99.90
2022-12-16T19:59:10.331Z,99.90
2022-12-16T20:01:52.862Z,99.90
2022-12-16T20:04:37.349Z,99.90
2022-12-16T20:07:23.448Z,99.90
2022-12-16T20:10:08.385Z,99.90
2022-12-16T20:12:52.234Z,99.90
2022-12-16T20:15:40.986Z,99.90
2022-12-16T20:18:23.791Z,99.90
2022-12-16T20:21:06.448Z,99.90
2022-12-16T20:23:52.064Z,99.90
2022-12-16T20:26:35.020Z,99.90
2022-12-16T20:29:17.656Z,99.90
2022-12-16T20:32:00.188Z,99.90
2022-12-16T20:34:42.723Z,99.90
2022-12-16T20:37:25.625Z,99.90
2022-12-16T20:40:13.101Z,99.90
2022-12-16T20:42:55.657Z,99.90
2022-12-16T20:45:39.012Z,99.90
2022-12-16T20:48:22.005Z,99.90
2022-12-16T20:51:11.338Z,99.90
2022-12-16T20:53:53.860Z,99.90
2022-12-16T20:56:42.023Z,99.90
2022-12-16T20:59:24.630Z,99.90
2022-12-16T21:02:24.400Z,99.90
2022-12-16T21:05:08.468Z,99.90
2022-12-16T21:07:51.963Z,99.90
2022-12-16T21:10:34.510Z,99.90
2022-12-16T21:13:28.187Z,99.90
2022-12-16T21:16:14.212Z,99.90
2022-12-16T21:18:56.851Z,99.90
2022-12-16T21:21:39.383Z,99.90
2022-12-16T21:24:23.034Z,99.90
2022-12-16T21:27:05.577Z,99.90
2022-12-16T21:29:50.722Z,99.90
2022-12-16T21:32:36.383Z,99.90
2022-12-16T21:35:22.888Z,99.90
2022-12-16T21:38:07.191Z,99.90
2022-12-16T21:40:49.767Z,99.90
2022-12-16T21:43:33.593Z,99.90
2022-12-16T21:46:18.732Z,99.90
2022-12-16T21:49:01.314Z,99.90
2022-12-16T21:51:43.870Z,99.90
2022-12-16T21:54:26.420Z,99.90
2022-12-16T21:57:09.709Z,99.90
2022-12-16T21:59:52.637Z,99.90
2022-12-16T22:02:41.499Z,99.90
2022-12-16T22:05:24.238Z,99.90
2022-12-16T22:08:21.320Z,99.90
2022-12-16T22:11:03.859Z,99.90
2022-12-16T22:13:46.358Z,99.90
2022-12-16T22:16:31.172Z,99.90
2022-12-16T22:19:16.474Z,99.90
2022-12-16T22:21:59.104Z,99.90
2022-12-16T22:24:41.639Z,99.90
2022-12-16T22:27:24.289Z,99.90
2022-12-16T22:30:07.150Z,99.90
2022-12-16T22:32:49.738Z,99.90
2022-12-16T22:35:37.354Z,99.90
2022-12-16T22:38:20.058Z,99.90
2022-12-16T22:41:10.710Z,99.90
2022-12-16T22:43:53.380Z,99.90
2022-12-16T22:46:39.062Z,99.90
2022-12-16T22:49:24.218Z,99.90
2022-12-16T22:52:09.372Z,99.90
2022-12-16T22:55:03.588Z,99.90
2022-12-16T22:57:47.983Z,99.90
2022-12-16T23:00:47.323Z,99.90
2022-12-16T23:03:32.430Z,99.90
2022-12-16T23:06:20.510Z,99.90
2022-12-16T23:09:05.646Z,99.90
2022-12-16T23:11:51.732Z,99.90
2022-12-16T23:14:39.308Z,99.90
2022-12-16T23:17:26.272Z,99.90
2022-12-16T23:20:08.807Z,99.90
2022-12-16T23:22:52.254Z,99.90
2022-12-16T23:25:37.419Z,99.90
2022-12-16T23:28:21.244Z,99.90
2022-12-16T23:31:07.981Z,99.90
2022-12-16T23:33:53.617Z,99.90
2022-12-16T23:36:39.349Z,99.90
2022-12-16T23:39:21.942Z,99.90
2022-12-16T23:42:07.082Z,99.90
2022-12-16T23:44:55.237Z,99.90
2022-12-16T23:47:39.166Z,99.90
2022-12-16T23:50:23.201Z,99.90
2022-12-16T23:53:05.762Z,99.90
2022-12-16T23:55:48.440Z,99.90
2022-12-16T23:58:33.545Z,99.90
