createdAt,value
2019-04-11T00:00:35.539Z,7.20
2019-04-11T00:03:05.034Z,7.30
2019-04-11T00:05:35.037Z,7.30
2019-04-11T00:08:04.104Z,7.30
2019-04-11T00:10:33.355Z,7.30
2019-04-11T00:13:14.293Z,7.40
2019-04-11T00:15:32.859Z,7.40
2019-04-11T00:18:02.833Z,7.40
2019-04-11T00:20:31.901Z,7.50
2019-04-11T00:23:02.241Z,7.40
2019-04-11T00:25:33.687Z,7.40
2019-04-11T00:28:03.499Z,7.40
2019-04-11T00:30:32.407Z,7.40
2019-04-11T00:33:02.145Z,7.30
2019-04-11T00:35:31.452Z,7.30
2019-04-11T00:38:02.464Z,7.30
2019-04-11T00:40:31.320Z,7.30
2019-04-11T00:43:01.051Z,7.30
2019-04-11T00:45:29.910Z,7.30
2019-04-11T00:47:59.642Z,7.30
2019-04-11T00:50:29.108Z,7.30
2019-04-11T00:52:58.857Z,7.30
2019-04-11T00:55:27.699Z,7.30
2019-04-11T00:57:57.124Z,7.30
2019-04-11T01:00:27.039Z,7.30
2019-04-11T01:02:56.021Z,7.30
2019-04-11T01:05:25.640Z,7.20
2019-04-11T01:07:55.397Z,7.30
2019-04-11T01:10:25.007Z,7.30
2019-04-11T01:12:53.817Z,7.30
2019-04-11T01:15:24.228Z,7.30
2019-04-11T01:17:53.872Z,7.30
2019-04-11T01:20:23.710Z,7.30
2019-04-11T01:22:52.693Z,7.30
2019-04-11T01:25:22.187Z,7.30
2019-04-11T01:27:51.195Z,7.30
2019-04-11T01:30:23.025Z,7.30
2019-04-11T01:32:52.715Z,7.30
2019-04-11T01:35:21.552Z,7.30
2019-04-11T01:37:50.349Z,7.30
2019-04-11T01:40:19.255Z,7.30
2019-04-11T01:42:49.184Z,7.30
2019-04-11T01:45:21.132Z,7.30
2019-04-11T01:47:55.269Z,7.40
2019-04-11T01:50:25.753Z,7.40
2019-04-11T01:52:54.997Z,7.40
2019-04-11T01:55:24.150Z,7.40
2019-04-11T01:57:54.038Z,7.40
2019-04-11T02:00:36.713Z,7.40
2019-04-11T02:03:07.197Z,7.40
2019-04-11T02:05:36.893Z,7.30
2019-04-11T02:08:07.021Z,7.40
2019-04-11T02:10:37.017Z,7.40
2019-04-11T02:13:06.015Z,7.40
2019-04-11T02:15:34.872Z,7.30
2019-04-11T02:18:03.694Z,7.40
2019-04-11T02:20:33.336Z,7.40
2019-04-11T02:23:04.632Z,7.40
2019-04-11T02:25:38.734Z,7.40
2019-04-11T02:28:08.849Z,7.40
2019-04-11T02:30:41.034Z,7.40
2019-04-11T02:33:11.714Z,7.40
2019-04-11T02:35:42.344Z,7.40
2019-04-11T02:38:12.419Z,7.50
2019-04-11T02:40:42.692Z,7.40
2019-04-11T02:43:13.311Z,7.40
2019-04-11T02:45:52.600Z,7.50
2019-04-11T02:48:14.004Z,7.50
2019-04-11T02:50:47.837Z,7.50
2019-04-11T02:53:17.483Z,7.50
2019-04-11T02:55:46.867Z,7.50
2019-04-11T02:58:16.485Z,7.40
2019-04-11T03:00:45.636Z,7.40
2019-04-11T03:03:15.270Z,7.30
2019-04-11T03:05:46.899Z,7.30
2019-04-11T03:08:19.267Z,7.30
2019-04-11T03:10:46.921Z,7.30
2019-04-11T03:13:18.938Z,7.30
2019-04-11T03:16:00.508Z,7.30
2019-04-11T03:18:39.177Z,7.30
2019-04-11T03:20:56.159Z,7.30
2019-04-11T03:23:21.112Z,7.30
2019-04-11T03:25:50.446Z,7.30
2019-04-11T03:28:23.831Z,7.30
2019-04-11T03:31:13.291Z,7.30
2019-04-11T03:36:50.627Z,7.20
2019-04-11T03:38:50.699Z,7.20
2019-04-11T03:41:10.593Z,7.20
2019-04-11T03:43:36.601Z,7.20
2019-04-11T03:46:16.260Z,7.20
2019-04-11T03:48:40.875Z,7.20
2019-04-11T03:50:59.439Z,7.20
2019-04-11T03:53:29.919Z,7.20
2019-04-11T03:55:59.195Z,7.20
2019-04-11T03:58:29.351Z,7.30
2019-04-11T04:01:03.278Z,7.30
2019-04-11T04:03:30.983Z,7.20
2019-04-11T04:06:01.768Z,7.20
2019-04-11T04:08:31.479Z,7.20
2019-04-11T04:11:06.149Z,7.20
2019-04-11T04:13:38.757Z,7.20
2019-04-11T04:16:24.912Z,7.20
2019-04-11T04:19:09.678Z,7.20
2019-04-11T04:21:48.902Z,7.20
2019-04-11T04:24:22.852Z,7.20
2019-04-11T04:26:53.001Z,7.20
2019-04-11T04:29:25.128Z,7.20
2019-04-11T04:31:55.156Z,7.20
2019-04-11T04:34:24.113Z,7.20
2019-04-11T04:36:55.667Z,7.20
2019-04-11T04:39:27.085Z,7.20
2019-04-11T04:42:03.685Z,7.20
2019-04-11T04:44:26.601Z,7.20
2019-04-11T04:47:07.431Z,7.20
2019-04-11T04:49:25.891Z,7.20
2019-04-11T04:51:55.684Z,7.20
2019-04-11T04:54:24.966Z,7.20
2019-04-11T04:56:54.651Z,7.20
2019-04-11T04:59:24.269Z,7.20
2019-04-11T05:01:53.881Z,7.20
2019-04-11T05:04:24.006Z,7.20
2019-04-11T05:06:54.399Z,7.20
2019-04-11T05:09:23.633Z,7.20
2019-04-11T05:11:53.032Z,7.20
2019-04-11T05:14:23.365Z,7.20
2019-04-11T05:16:52.654Z,7.20
2019-04-11T05:19:22.569Z,7.20
2019-04-11T05:21:52.083Z,7.20
2019-04-11T05:24:21.285Z,7.30
2019-04-11T05:26:50.396Z,7.30
2019-04-11T05:29:19.617Z,7.20
2019-04-11T05:31:49.252Z,7.20
2019-04-11T05:34:18.344Z,7.30
2019-04-11T05:36:47.274Z,7.20
2019-04-11T05:39:18.357Z,7.30
2019-04-11T05:41:47.153Z,7.20
2019-04-11T05:44:17.169Z,7.20
2019-04-11T05:46:53.219Z,7.20
2019-04-11T05:49:22.803Z,7.30
2019-04-11T05:51:58.600Z,7.30
2019-04-11T05:54:28.195Z,7.30
2019-04-11T05:56:59.555Z,7.30
2019-04-11T05:59:30.732Z,7.30
2019-04-11T06:02:07.247Z,7.40
2019-04-11T06:04:45.706Z,7.40
2019-04-11T06:07:29.361Z,7.40
2019-04-11T06:10:08.480Z,7.40
2019-04-11T06:12:36.056Z,7.50
2019-04-11T06:15:08.795Z,7.40
2019-04-11T06:17:38.576Z,7.40
2019-04-11T06:20:12.591Z,7.50
2019-04-11T06:22:45.594Z,7.50
2019-04-11T06:25:32.781Z,7.50
2019-04-11T06:28:11.709Z,7.50
2019-04-11T06:30:51.309Z,7.60
2019-04-11T06:33:22.692Z,7.60
2019-04-11T06:36:09.720Z,7.60
2019-04-11T06:38:49.334Z,7.60
2019-04-11T06:41:26.311Z,7.60
2019-04-11T06:44:14.172Z,7.70
2019-04-11T06:46:57.344Z,7.70
2019-04-11T06:49:26.574Z,7.70
2019-04-11T06:51:57.028Z,7.70
2019-04-11T06:54:30.746Z,7.80
2019-04-11T06:57:01.286Z,7.80
2019-04-11T06:59:34.686Z,7.80
2019-04-11T07:02:16.403Z,7.80
2019-04-11T07:04:46.579Z,7.80
2019-04-11T07:07:16.386Z,7.80
2019-04-11T07:09:47.088Z,7.80
2019-04-11T07:12:17.726Z,7.70
2019-04-11T07:14:50.846Z,7.70
2019-04-11T07:17:38.597Z,7.80
2019-04-11T07:20:13.019Z,7.80
2019-04-11T07:22:59.719Z,7.90
2019-04-11T07:25:47.384Z,7.90
2019-04-11T07:28:33.672Z,7.90
2019-04-11T07:31:07.714Z,7.90
2019-04-11T07:33:40.971Z,7.90
2019-04-11T07:36:27.766Z,8.00
2019-04-11T07:39:07.815Z,8.10
2019-04-11T07:41:39.206Z,8.10
2019-04-11T07:44:28.658Z,8.10
2019-04-11T07:46:58.731Z,8.10
2019-04-11T07:49:44.989Z,8.20
2019-04-11T07:52:15.745Z,8.20
2019-04-11T07:54:45.625Z,8.10
2019-04-11T07:57:32.478Z,8.00
2019-04-11T08:00:03.781Z,8.10
2019-04-11T08:02:35.460Z,8.20
2019-04-11T08:05:24.058Z,8.30
2019-04-11T08:08:11.049Z,8.30
2019-04-11T08:10:45.645Z,8.20
2019-04-11T08:13:16.525Z,8.30
2019-04-11T08:15:48.074Z,8.40
2019-04-11T08:18:21.636Z,8.40
2019-04-11T08:21:08.777Z,8.30
2019-04-11T08:23:38.312Z,8.40
2019-04-11T08:26:24.683Z,8.50
2019-04-11T08:29:05.398Z,8.40
2019-04-11T08:31:42.897Z,8.40
2019-04-11T08:34:11.821Z,8.50
2019-04-11T08:36:58.990Z,8.60
2019-04-11T08:39:29.008Z,8.70
2019-04-11T08:41:59.588Z,8.60
2019-04-11T08:44:30.070Z,8.70
2019-04-11T08:47:01.021Z,8.70
2019-04-11T08:49:33.281Z,8.80
2019-04-11T08:52:04.120Z,8.80
2019-04-11T08:54:50.503Z,8.80
2019-04-11T08:57:30.094Z,8.80
2019-04-11T09:00:04.082Z,8.60
2019-04-11T09:02:35.373Z,8.60
2019-04-11T09:05:19.669Z,8.80
2019-04-11T09:07:56.080Z,8.80
2019-04-11T09:10:28.180Z,9.00
2019-04-11T09:12:59.043Z,9.00
2019-04-11T09:15:46.011Z,8.90
2019-04-11T09:18:15.365Z,8.90
2019-04-11T09:21:02.621Z,9.00
2019-04-11T09:23:31.471Z,9.00
2019-04-11T09:26:01.857Z,9.10
2019-04-11T09:28:35.635Z,9.10
2019-04-11T09:31:21.768Z,9.20
2019-04-11T09:33:57.701Z,9.30
2019-04-11T09:36:36.989Z,9.50
2019-04-11T09:39:19.306Z,9.40
2019-04-11T09:42:07.084Z,9.40
2019-04-11T09:44:49.854Z,9.50
2019-04-11T09:47:36.859Z,9.60
2019-04-11T09:50:08.344Z,9.70
2019-04-11T09:52:45.335Z,9.80
2019-04-11T09:55:29.007Z,9.90
2019-04-11T09:58:02.862Z,10.00
2019-04-11T10:00:51.080Z,10.10
2019-04-11T10:03:21.675Z,10.10
2019-04-11T10:05:58.697Z,10.00
2019-04-11T10:08:37.520Z,10.20
2019-04-11T10:11:11.224Z,10.30
2019-04-11T10:13:53.700Z,10.40
2019-04-11T10:16:26.775Z,10.50
2019-04-11T10:18:57.770Z,10.60
2019-04-11T10:21:28.998Z,10.70
2019-04-11T10:24:20.591Z,10.80
2019-04-11T10:26:56.319Z,10.90
2019-04-11T10:29:31.394Z,10.70
2019-04-11T10:32:01.155Z,10.60
2019-04-11T10:34:50.037Z,10.80
2019-04-11T10:37:20.610Z,10.90
2019-04-11T10:39:54.044Z,11.20
2019-04-11T10:42:24.570Z,11.20
2019-04-11T10:45:00.971Z,11.20
2019-04-11T10:47:31.410Z,11.20
2019-04-11T10:50:20.080Z,11.10
2019-04-11T10:52:50.902Z,11.10
2019-04-11T10:55:21.875Z,11.10
2019-04-11T10:58:08.722Z,11.10
2019-04-11T11:00:55.750Z,10.80
2019-04-11T11:03:27.333Z,10.80
2019-04-11T11:06:01.518Z,10.80
2019-04-11T11:08:38.152Z,10.40
2019-04-11T11:11:17.660Z,10.60
2019-04-11T11:13:56.617Z,10.70
2019-04-11T11:16:30.920Z,10.90
2019-04-11T11:19:31.794Z,10.80
2019-04-11T11:21:35.265Z,10.60
2019-04-11T11:24:07.201Z,10.60
2019-04-11T11:26:35.602Z,10.60
2019-04-11T11:29:14.626Z,10.50
2019-04-11T11:31:41.093Z,10.70
2019-04-11T11:34:14.673Z,10.80
2019-04-11T11:36:46.368Z,11.10
2019-04-11T11:39:17.382Z,11.10
2019-04-11T11:42:04.375Z,11.20
2019-04-11T11:44:35.027Z,11.30
2019-04-11T11:47:15.453Z,11.30
2019-04-11T11:49:55.077Z,11.40
2019-04-11T11:52:34.548Z,11.40
2019-04-11T11:55:04.415Z,11.40
2019-04-11T11:57:35.089Z,11.40
2019-04-11T12:00:07.159Z,11.30
2019-04-11T12:02:40.339Z,11.30
2019-04-11T12:05:16.311Z,11.20
2019-04-11T12:07:54.319Z,11.20
2019-04-11T12:10:39.526Z,11.10
2019-04-11T12:13:12.832Z,11.10
2019-04-11T12:15:54.298Z,10.90
2019-04-11T12:18:26.750Z,10.80
2019-04-11T12:21:03.377Z,10.90
2019-04-11T12:23:46.251Z,11.10
2019-04-11T12:26:10.946Z,11.10
2019-04-11T12:28:43.759Z,11.00
2019-04-11T12:31:13.377Z,11.00
2019-04-11T12:34:00.331Z,11.10
2019-04-11T12:36:30.789Z,11.20
2019-04-11T12:39:01.210Z,11.20
2019-04-11T12:41:37.645Z,11.30
2019-04-11T12:44:08.030Z,11.30
2019-04-11T12:46:54.667Z,11.40
2019-04-11T12:49:27.508Z,11.40
2019-04-11T12:52:14.647Z,11.60
2019-04-11T12:54:45.068Z,11.70
2019-04-11T12:57:32.019Z,11.80
2019-04-11T13:00:17.661Z,11.80
2019-04-11T13:03:03.144Z,11.90
2019-04-11T13:05:44.314Z,12.00
2019-04-11T13:08:31.134Z,12.10
2019-04-11T13:11:00.573Z,12.20
2019-04-11T13:13:47.425Z,12.30
2019-04-11T13:16:16.753Z,12.40
2019-04-11T13:18:47.185Z,12.30
2019-04-11T13:21:17.586Z,12.40
2019-04-11T13:23:56.820Z,12.20
2019-04-11T13:26:36.394Z,12.20
2019-04-11T13:29:06.813Z,12.10
2019-04-11T13:31:40.205Z,12.20
2019-04-11T13:34:11.269Z,12.40
2019-04-11T13:36:57.869Z,12.30
2019-04-11T13:39:27.268Z,12.30
2019-04-11T13:42:13.990Z,12.40
2019-04-11T13:44:45.133Z,12.40
2019-04-11T13:47:15.530Z,12.10
2019-04-11T13:49:46.065Z,11.90
2019-04-11T13:52:19.709Z,11.90
2019-04-11T13:54:50.201Z,11.90
2019-04-11T13:57:26.760Z,12.00
2019-04-11T14:00:13.355Z,12.00
2019-04-11T14:02:51.285Z,12.00
2019-04-11T14:05:18.043Z,12.10
2019-04-11T14:07:48.574Z,12.00
2019-04-11T14:10:18.355Z,11.70
2019-04-11T14:12:47.653Z,11.80
2019-04-11T14:15:23.304Z,11.80
2019-04-11T14:17:53.763Z,11.90
2019-04-11T14:20:36.429Z,11.90
2019-04-11T14:23:13.672Z,11.90
2019-04-11T14:25:49.389Z,11.80
2019-04-11T14:28:19.781Z,11.90
2019-04-11T14:30:52.219Z,11.80
2019-04-11T14:33:23.596Z,11.70
2019-04-11T14:35:52.739Z,11.60
2019-04-11T14:38:32.014Z,11.60
2019-04-11T14:41:07.007Z,11.70
2019-04-11T14:43:37.475Z,11.70
2019-04-11T14:46:07.961Z,11.60
2019-04-11T14:48:47.372Z,11.60
2019-04-11T14:51:32.889Z,11.50
2019-04-11T14:54:06.183Z,11.50
2019-04-11T14:56:42.634Z,11.60
2019-04-11T14:59:25.145Z,11.60
2019-04-11T15:01:55.518Z,11.60
2019-04-11T15:04:25.914Z,11.50
2019-04-11T15:06:56.317Z,11.50
2019-04-11T15:09:46.486Z,11.50
2019-04-11T15:12:18.434Z,11.40
2019-04-11T15:14:54.981Z,11.50
2019-04-11T15:17:26.362Z,11.60
2019-04-11T15:19:57.373Z,11.60
2019-04-11T15:22:40.063Z,11.70
2019-04-11T15:25:19.291Z,11.70
2019-04-11T15:27:49.705Z,11.70
2019-04-11T15:30:20.112Z,11.70
2019-04-11T15:33:02.623Z,11.70
2019-04-11T15:35:31.428Z,11.70
2019-04-11T15:38:13.894Z,11.70
2019-04-11T15:40:43.548Z,11.70
2019-04-11T15:43:13.934Z,11.60
2019-04-11T15:45:46.534Z,11.60
2019-04-11T15:48:33.787Z,11.70
2019-04-11T15:51:21.062Z,11.50
2019-04-11T15:53:51.455Z,11.50
2019-04-11T15:56:41.843Z,11.50
2019-04-11T15:59:15.878Z,11.40
2019-04-11T16:02:03.217Z,11.40
2019-04-11T16:04:33.539Z,11.40
2019-04-11T16:07:05.830Z,11.20
2019-04-11T16:09:34.456Z,11.20
2019-04-11T16:12:20.116Z,11.20
2019-04-11T16:14:53.315Z,11.30
2019-04-11T16:17:36.083Z,11.30
2019-04-11T16:20:07.063Z,11.30
2019-04-11T16:22:37.529Z,11.30
2019-04-11T16:25:11.724Z,11.30
2019-04-11T16:27:47.867Z,11.20
2019-04-11T16:30:24.148Z,11.20
2019-04-11T16:33:00.255Z,11.20
2019-04-11T16:35:33.674Z,11.10
2019-04-11T16:38:04.069Z,11.00
2019-04-11T16:40:53.486Z,11.00
2019-04-11T16:43:24.358Z,11.00
2019-04-11T16:46:05.826Z,11.00
2019-04-11T16:48:34.645Z,11.00
2019-04-11T16:51:05.707Z,11.00
2019-04-11T16:53:33.953Z,11.00
2019-04-11T16:56:02.791Z,10.90
2019-04-11T16:58:31.599Z,10.80
2019-04-11T17:01:00.465Z,10.80
2019-04-11T17:03:29.259Z,10.70
2019-04-11T17:06:02.389Z,10.70
2019-04-11T17:08:32.804Z,10.70
2019-04-11T17:11:05.857Z,10.70
2019-04-11T17:13:34.711Z,10.70
2019-04-11T17:16:05.198Z,10.60
2019-04-11T17:18:34.976Z,10.50
2019-04-11T17:21:07.868Z,10.50
2019-04-11T17:23:34.368Z,10.50
2019-04-11T17:26:03.715Z,10.50
2019-04-11T17:28:32.546Z,10.50
2019-04-11T17:31:02.415Z,10.50
2019-04-11T17:33:31.338Z,10.60
2019-04-11T17:36:02.872Z,10.50
2019-04-11T17:38:30.694Z,10.40
2019-04-11T17:40:59.939Z,10.50
2019-04-11T17:43:28.762Z,10.50
2019-04-11T17:45:58.628Z,10.40
2019-04-11T17:48:27.443Z,10.40
2019-04-11T17:50:56.786Z,10.40
2019-04-11T17:53:26.137Z,10.30
2019-04-11T17:55:55.860Z,10.20
2019-04-11T17:58:26.800Z,10.20
2019-04-11T18:01:00.178Z,10.20
2019-04-11T18:03:28.049Z,10.10
2019-04-11T18:05:58.450Z,10.10
2019-04-11T18:08:27.363Z,10.00
2019-04-11T18:10:56.654Z,10.00
2019-04-11T18:13:30.533Z,10.00
2019-04-11T18:15:56.200Z,9.90
2019-04-11T18:18:24.979Z,9.80
2019-04-11T18:20:53.803Z,9.80
2019-04-11T18:23:22.639Z,9.70
2019-04-11T18:25:51.829Z,9.70
2019-04-11T18:28:21.957Z,9.70
2019-04-11T18:30:53.825Z,9.70
2019-04-11T18:33:21.780Z,9.60
2019-04-11T18:35:50.593Z,9.60
2019-04-11T18:38:19.434Z,9.50
2019-04-11T18:40:48.251Z,9.50
2019-04-11T18:43:17.064Z,9.50
2019-04-11T18:45:46.007Z,9.40
2019-04-11T18:48:14.826Z,9.40
2019-04-11T18:50:43.634Z,9.40
2019-04-11T18:53:12.469Z,9.30
2019-04-11T18:55:41.440Z,9.30
2019-04-11T18:58:10.309Z,9.30
2019-04-11T19:00:39.337Z,9.30
2019-04-11T19:03:10.265Z,9.20
2019-04-11T19:05:42.815Z,9.20
2019-04-11T19:08:12.910Z,9.20
2019-04-11T19:10:40.264Z,9.20
2019-04-11T19:13:09.076Z,9.20
2019-04-11T19:15:37.895Z,9.20
2019-04-11T19:18:07.153Z,9.10
2019-04-11T19:20:36.155Z,9.10
2019-04-11T19:23:07.774Z,9.00
2019-04-11T19:25:35.538Z,9.00
2019-04-11T19:28:04.468Z,9.00
2019-04-11T19:30:33.286Z,8.90
2019-04-11T19:33:02.130Z,8.90
2019-04-11T19:35:30.947Z,8.80
2019-04-11T19:38:01.164Z,8.70
2019-04-11T19:40:30.548Z,8.80
2019-04-11T19:42:59.683Z,8.70
2019-04-11T19:45:28.537Z,8.70
2019-04-11T19:47:57.389Z,8.70
2019-04-11T19:50:28.753Z,8.70
2019-04-11T19:52:56.659Z,8.70
2019-04-11T19:55:27.058Z,8.60
2019-04-11T19:57:56.073Z,8.60
2019-04-11T20:00:25.832Z,8.50
2019-04-11T20:02:54.788Z,8.50
2019-04-11T20:05:23.643Z,8.50
2019-04-11T20:07:52.496Z,8.60
2019-04-11T20:10:21.660Z,8.60
2019-04-11T20:12:50.499Z,8.60
2019-04-11T20:15:19.312Z,8.60
2019-04-11T20:17:51.175Z,8.60
2019-04-11T20:20:18.564Z,8.60
2019-04-11T20:22:58.278Z,8.60
2019-04-11T20:25:17.875Z,8.60
2019-04-11T20:27:48.074Z,8.50
2019-04-11T20:30:18.411Z,8.60
2019-04-11T20:32:47.248Z,8.60
2019-04-11T20:35:16.091Z,8.60
2019-04-11T20:37:45.354Z,8.60
2019-04-11T20:40:17.439Z,8.60
2019-04-11T20:42:44.656Z,8.60
2019-04-11T20:45:13.589Z,8.60
2019-04-11T20:47:42.388Z,8.60
2019-04-11T20:50:11.486Z,8.60
2019-04-11T20:52:40.441Z,8.60
2019-04-11T20:55:09.864Z,8.70
2019-04-11T20:57:40.472Z,8.70
2019-04-11T21:00:12.076Z,8.70
2019-04-11T21:02:39.941Z,8.70
2019-04-11T21:05:08.758Z,8.60
2019-04-11T21:07:39.135Z,8.70
2019-04-11T21:10:08.611Z,8.70
2019-04-11T21:12:37.974Z,8.60
2019-04-11T21:15:08.046Z,8.50
2019-04-11T21:17:36.865Z,8.50
2019-04-11T21:20:07.335Z,8.50
2019-04-11T21:22:36.179Z,8.50
2019-04-11T21:25:06.094Z,8.50
2019-04-11T21:27:34.900Z,8.50
2019-04-11T21:30:04.611Z,8.50
2019-04-11T21:32:33.435Z,8.40
2019-04-11T21:35:02.963Z,8.40
2019-04-11T21:37:31.980Z,8.40
2019-04-11T21:40:00.779Z,8.30
2019-04-11T21:42:29.601Z,8.20
2019-04-11T21:44:58.448Z,8.20
2019-04-11T21:47:27.245Z,8.20
2019-04-11T21:49:56.073Z,8.20
2019-04-11T21:52:24.922Z,8.20
2019-04-11T21:54:53.735Z,8.10
2019-04-11T21:57:22.584Z,8.10
2019-04-11T21:59:52.167Z,8.10
2019-04-11T22:02:24.026Z,8.10
2019-04-11T22:04:51.553Z,8.00
2019-04-11T22:07:20.413Z,8.10
2019-04-11T22:09:49.215Z,8.10
2019-04-11T22:12:18.018Z,8.10
2019-04-11T22:14:46.858Z,8.10
2019-04-11T22:17:16.136Z,8.10
2019-04-11T22:19:45.715Z,8.10
2019-04-11T22:22:15.434Z,8.10
2019-04-11T22:24:44.221Z,8.10
2019-04-11T22:27:13.050Z,8.10
2019-04-11T22:29:41.879Z,8.10
2019-04-11T22:32:10.694Z,8.00
2019-04-11T22:34:46.560Z,8.10
2019-04-11T22:37:15.381Z,8.10
2019-04-11T22:39:44.250Z,8.10
2019-04-11T22:42:13.183Z,8.00
2019-04-11T22:44:41.986Z,8.00
2019-04-11T22:47:10.786Z,7.90
2019-04-11T22:49:40.065Z,8.00
2019-04-11T22:52:11.312Z,8.00
2019-04-11T22:54:41.259Z,8.10
2019-04-11T22:57:12.135Z,8.10
2019-04-11T22:59:43.968Z,8.10
2019-04-11T23:02:12.499Z,8.00
2019-04-11T23:04:41.334Z,8.00
2019-04-11T23:07:10.156Z,8.10
2019-04-11T23:09:38.963Z,8.00
2019-04-11T23:12:07.887Z,8.00
2019-04-11T23:14:36.693Z,8.10
2019-04-11T23:17:05.494Z,8.10
2019-04-11T23:19:35.427Z,8.00
2019-04-11T23:22:04.188Z,8.10
2019-04-11T23:24:33.625Z,8.00
2019-04-11T23:27:02.460Z,8.00
2019-04-11T23:29:31.256Z,8.00
2019-04-11T23:32:00.050Z,8.00
2019-04-11T23:34:28.898Z,8.10
2019-04-11T23:36:57.685Z,8.10
2019-04-11T23:39:26.493Z,8.10
2019-04-11T23:41:55.343Z,8.00
2019-04-11T23:44:24.139Z,8.10
2019-04-11T23:46:52.954Z,8.10
2019-04-11T23:49:24.786Z,8.00
2019-04-11T23:51:55.708Z,8.10
2019-04-11T23:54:41.998Z,8.00
2019-04-11T23:57:10.893Z,8.10
2019-04-11T23:59:39.720Z,8.00
