createdAt,value
2022-12-01T00:02:38.219Z,31.20
2022-12-01T00:07:43.369Z,30.76
2022-12-01T00:12:48.351Z,31.17
2022-12-01T00:17:53.604Z,31.48
2022-12-01T00:22:58.543Z,30.97
2022-12-01T00:28:03.483Z,31.45
2022-12-01T00:33:09.192Z,31.31
2022-12-01T00:38:14.156Z,30.76
2022-12-01T00:43:19.116Z,30.58
2022-12-01T00:48:24.233Z,30.69
2022-12-01T00:53:29.177Z,30.01
2022-12-01T00:58:35.717Z,29.21
2022-12-01T01:03:41.560Z,30.06
2022-12-01T01:08:46.502Z,29.06
2022-12-01T01:13:51.529Z,28.37
2022-12-01T01:18:57.019Z,28.24
2022-12-01T01:24:02.001Z,27.68
2022-12-01T01:29:09.092Z,28.66
2022-12-01T01:34:14.069Z,28.76
2022-12-01T01:39:20.974Z,27.98
2022-12-01T01:44:57.840Z,27.36
2022-12-01T01:50:11.403Z,25.14
2022-12-01T01:55:18.101Z,25.04
2022-12-01T02:00:24.252Z,23.85
2022-12-01T02:05:34.009Z,23.46
2022-12-01T02:11:06.885Z,22.61
2022-12-01T02:16:46.390Z,22.63
2022-12-01T02:22:15.446Z,24.40
2022-12-01T02:27:38.661Z,23.78
2022-12-01T02:32:58.183Z,23.04
2022-12-01T02:38:32.824Z,22.23
2022-12-01T02:44:06.506Z,21.80
2022-12-01T02:49:32.152Z,21.70
2022-12-01T02:54:38.839Z,22.12
2022-12-01T02:59:49.366Z,20.29
2022-12-01T03:05:23.174Z,21.52
2022-12-01T03:10:37.086Z,19.92
2022-12-01T03:16:07.635Z,19.36
2022-12-01T03:21:43.991Z,19.28
2022-12-01T03:26:59.245Z,19.08
2022-12-01T03:32:17.172Z,19.77
2022-12-01T03:37:27.070Z,19.17
2022-12-01T03:42:56.367Z,20.02
2022-12-01T03:48:02.581Z,20.00
2022-12-01T03:53:24.310Z,19.17
2022-12-01T03:58:44.946Z,19.48
2022-12-01T04:03:50.851Z,18.68
2022-12-01T04:08:57.299Z,19.13
2022-12-01T04:14:04.055Z,17.27
2022-12-01T04:19:09.306Z,17.39
2022-12-01T04:24:17.276Z,18.58
2022-12-01T04:29:24.327Z,18.54
2022-12-01T04:34:30.565Z,18.40
2022-12-01T04:39:38.627Z,17.75
2022-12-01T04:44:43.699Z,18.08
2022-12-01T04:49:51.517Z,18.03
2022-12-01T04:54:58.946Z,17.03
2022-12-01T05:00:14.588Z,18.34
2022-12-01T05:05:21.755Z,18.12
2022-12-01T05:10:29.931Z,17.64
2022-12-01T05:15:34.780Z,18.09
2022-12-01T05:21:00.596Z,18.32
2022-12-01T05:26:11.947Z,17.66
2022-12-01T05:31:17.356Z,17.15
2022-12-01T05:36:28.841Z,18.33
2022-12-01T05:41:35.813Z,17.01
2022-12-01T05:46:43.517Z,17.72
2022-12-01T05:51:48.967Z,17.21
2022-12-01T05:56:56.100Z,17.61
2022-12-01T06:02:03.502Z,17.49
2022-12-01T06:07:10.156Z,17.83
2022-12-01T06:12:16.059Z,17.64
2022-12-01T06:17:21.429Z,18.41
2022-12-01T06:22:26.863Z,18.44
2022-12-01T06:27:32.257Z,17.59
2022-12-01T06:32:37.780Z,17.45
2022-12-01T06:37:44.273Z,17.46
2022-12-01T06:42:50.032Z,17.96
2022-12-01T06:47:59.258Z,17.37
2022-12-01T06:53:04.688Z,18.36
2022-12-01T06:58:10.164Z,17.20
2022-12-01T07:03:15.535Z,18.48
2022-12-01T07:08:22.839Z,18.29
2022-12-01T07:13:33.027Z,18.31
2022-12-01T07:18:40.108Z,18.80
2022-12-01T07:23:47.335Z,18.41
2022-12-01T07:28:55.669Z,18.23
2022-12-01T07:34:01.250Z,17.93
2022-12-01T07:39:10.600Z,17.65
2022-12-01T07:44:16.176Z,18.47
2022-12-01T07:49:22.730Z,19.11
2022-12-01T07:54:28.454Z,18.73
2022-12-01T07:59:34.036Z,18.03
2022-12-01T08:04:40.562Z,18.76
2022-12-01T08:09:47.318Z,19.47
2022-12-01T08:14:53.076Z,18.99
2022-12-01T08:19:58.659Z,19.73
2022-12-01T08:25:04.029Z,18.82
2022-12-01T08:30:10.306Z,20.53
2022-12-01T08:35:15.660Z,19.35
2022-12-01T08:40:22.676Z,20.89
2022-12-01T08:45:28.293Z,21.02
2022-12-01T08:50:34.705Z,20.67
2022-12-01T08:55:41.965Z,21.95
2022-12-01T09:00:47.241Z,21.65
2022-12-01T09:05:53.761Z,22.42
2022-12-01T09:10:59.067Z,22.02
2022-12-01T09:16:07.923Z,22.61
2022-12-01T09:21:22.109Z,22.45
2022-12-01T09:26:29.157Z,22.71
2022-12-01T09:31:34.527Z,22.76
2022-12-01T09:36:39.615Z,22.18
2022-12-01T09:41:59.413Z,22.42
2022-12-01T09:47:20.546Z,23.43
2022-12-01T09:52:28.510Z,22.36
2022-12-01T09:57:42.251Z,23.59
2022-12-01T10:02:53.289Z,24.38
2022-12-01T10:08:07.409Z,24.03
2022-12-01T10:13:31.570Z,23.96
2022-12-01T10:19:01.309Z,23.81
2022-12-01T10:24:11.955Z,23.38
2022-12-01T10:29:30.158Z,25.12
2022-12-01T10:34:41.988Z,24.71
2022-12-01T10:39:51.604Z,24.47
2022-12-01T10:45:04.270Z,25.07
2022-12-01T10:50:10.350Z,25.01
2022-12-01T10:55:40.876Z,25.75
2022-12-01T11:01:03.227Z,25.53
2022-12-01T11:06:10.855Z,26.00
2022-12-01T11:11:37.880Z,25.94
2022-12-01T11:16:46.636Z,25.99
2022-12-01T11:21:55.816Z,25.53
2022-12-01T11:27:02.448Z,26.69
2022-12-01T11:32:20.578Z,26.71
2022-12-01T11:37:34.122Z,27.55
2022-12-01T11:42:42.802Z,27.01
2022-12-01T11:48:08.438Z,27.84
2022-12-01T11:53:30.432Z,26.62
2022-12-01T11:58:35.933Z,27.34
2022-12-01T12:03:55.726Z,27.55
2022-12-01T12:09:13.106Z,28.70
2022-12-01T12:14:18.983Z,28.19
2022-12-01T12:19:34.319Z,29.06
2022-12-01T12:25:01.446Z,28.97
2022-12-01T12:30:11.385Z,29.09
2022-12-01T12:35:32.380Z,27.89
2022-12-01T12:41:07.984Z,29.05
2022-12-01T12:46:20.628Z,28.75
2022-12-01T12:51:35.552Z,28.80
2022-12-01T12:57:03.378Z,29.00
2022-12-01T13:02:41.156Z,29.34
2022-12-01T13:07:54.567Z,29.31
2022-12-01T13:13:37.127Z,29.42
2022-12-01T13:19:13.880Z,28.98
2022-12-01T13:24:26.157Z,29.22
2022-12-01T13:29:43.664Z,29.94
2022-12-01T13:34:53.006Z,30.25
2022-12-01T13:40:30.566Z,29.58
2022-12-01T13:45:39.419Z,30.42
2022-12-01T13:50:46.102Z,30.46
2022-12-01T13:56:01.887Z,30.24
2022-12-01T14:01:23.661Z,28.45
2022-12-01T14:06:54.057Z,30.55
2022-12-01T14:12:23.637Z,28.63
2022-12-01T14:17:40.894Z,30.44
2022-12-01T14:22:51.776Z,29.78
2022-12-01T14:28:05.036Z,29.47
2022-12-01T14:33:41.360Z,29.52
2022-12-01T14:38:50.562Z,29.80
2022-12-01T14:44:23.099Z,30.42
2022-12-01T14:49:51.580Z,30.24
2022-12-01T14:55:06.159Z,30.21
2022-12-01T15:00:30.195Z,30.08
2022-12-01T15:05:45.563Z,30.04
2022-12-01T15:10:57.306Z,29.22
2022-12-01T15:16:06.862Z,29.21
2022-12-01T15:21:15.326Z,29.89
2022-12-01T15:26:26.140Z,29.94
2022-12-01T15:31:34.511Z,30.57
2022-12-01T15:36:40.799Z,30.08
2022-12-01T15:41:48.594Z,30.95
2022-12-01T15:46:54.246Z,31.15
2022-12-01T15:52:13.386Z,31.08
2022-12-01T15:57:22.332Z,31.39
2022-12-01T16:02:35.435Z,33.94
2022-12-01T16:13:43.988Z,31.65
2022-12-01T16:19:10.599Z,30.72
2022-12-01T16:24:51.901Z,31.16
2022-12-01T16:29:58.972Z,30.92
2022-12-01T16:35:06.966Z,30.36
2022-12-01T16:40:14.211Z,31.07
2022-12-01T16:45:21.173Z,30.49
2022-12-01T16:50:26.545Z,31.36
2022-12-01T16:55:44.917Z,31.34
2022-12-01T17:00:54.037Z,30.94
2022-12-01T17:06:02.994Z,31.91
2022-12-01T17:11:09.827Z,32.07
2022-12-01T17:16:18.427Z,32.48
2022-12-01T17:21:25.189Z,31.98
2022-12-01T17:26:30.277Z,32.48
2022-12-01T17:31:35.420Z,33.14
2022-12-01T17:36:40.504Z,32.48
2022-12-01T17:41:45.459Z,32.31
2022-12-01T17:46:52.106Z,33.61
2022-12-01T17:51:57.112Z,33.12
2022-12-01T17:57:02.140Z,32.90
2022-12-01T18:02:07.474Z,32.46
2022-12-01T18:07:13.354Z,32.58
2022-12-01T18:12:20.404Z,33.30
2022-12-01T18:17:25.340Z,33.74
2022-12-01T18:22:30.288Z,33.25
2022-12-01T18:27:35.639Z,33.31
2022-12-01T18:32:40.543Z,34.98
2022-12-01T18:37:45.535Z,33.77
2022-12-01T18:42:51.890Z,33.52
2022-12-01T18:47:58.088Z,32.34
2022-12-01T18:53:03.162Z,32.54
2022-12-01T18:58:08.314Z,32.43
2022-12-01T19:03:14.169Z,33.09
2022-12-01T19:08:19.338Z,32.82
2022-12-01T19:13:24.364Z,33.39
2022-12-01T19:18:30.629Z,33.63
2022-12-01T19:23:35.745Z,33.22
2022-12-01T19:28:43.425Z,34.57
2022-12-01T19:33:51.226Z,32.72
2022-12-01T19:39:00.301Z,33.15
2022-12-01T19:44:05.924Z,32.80
2022-12-01T19:49:12.294Z,33.35
2022-12-01T19:54:20.270Z,32.83
2022-12-01T19:59:25.190Z,33.70
2022-12-01T20:04:30.135Z,33.17
2022-12-01T20:09:35.304Z,33.97
2022-12-01T20:14:40.289Z,33.58
2022-12-01T20:19:46.652Z,32.40
2022-12-01T20:24:51.925Z,33.50
2022-12-01T20:29:57.575Z,34.42
2022-12-01T20:35:03.192Z,34.44
2022-12-01T20:40:08.857Z,35.20
2022-12-01T20:45:13.147Z,33.53
2022-12-01T20:50:18.168Z,35.18
2022-12-01T20:55:25.126Z,33.89
2022-12-01T21:00:31.289Z,35.46
2022-12-01T21:05:36.237Z,35.14
2022-12-01T21:10:47.039Z,36.21
2022-12-01T21:16:04.117Z,37.85
2022-12-01T21:21:32.227Z,35.48
2022-12-01T21:26:42.275Z,36.39
2022-12-01T21:31:48.339Z,36.74
2022-12-01T21:36:56.318Z,36.22
2022-12-01T21:42:19.889Z,34.60
2022-12-01T21:47:33.795Z,33.97
2022-12-01T21:52:45.491Z,33.80
2022-12-01T21:57:53.569Z,34.54
2022-12-01T22:03:10.477Z,33.70
2022-12-01T22:08:15.370Z,34.56
2022-12-01T22:13:21.484Z,34.20
2022-12-01T22:18:47.633Z,34.90
2022-12-01T22:24:08.944Z,36.31
2022-12-01T22:29:35.610Z,35.03
2022-12-01T22:34:47.248Z,35.73
2022-12-01T22:39:59.598Z,34.58
2022-12-01T22:45:26.057Z,34.49
2022-12-01T22:50:34.398Z,35.83
2022-12-01T22:55:41.167Z,37.39
2022-12-01T23:00:46.590Z,35.33
2022-12-01T23:05:59.786Z,36.92
2022-12-01T23:11:13.093Z,35.99
2022-12-01T23:16:18.569Z,36.99
2022-12-01T23:21:24.872Z,35.53
2022-12-01T23:26:31.322Z,35.43
2022-12-01T23:31:36.806Z,35.39
2022-12-01T23:36:42.583Z,35.92
2022-12-01T23:41:53.385Z,35.44
2022-12-01T23:47:00.464Z,34.81
2022-12-01T23:52:12.182Z,35.26
2022-12-01T23:57:25.041Z,34.80
