createdAt,value
2019-02-08T00:00:20.959Z,3.60
2019-02-08T00:01:25.022Z,4.20
2019-02-08T00:02:28.469Z,4.25
2019-02-08T00:03:31.967Z,4.25
2019-02-08T00:04:35.750Z,4.28
2019-02-08T00:05:39.260Z,5.37
2019-02-08T00:06:42.826Z,5.10
2019-02-08T00:07:46.326Z,5.03
2019-02-08T00:08:49.890Z,5.72
2019-02-08T00:09:53.380Z,6.15
2019-02-08T00:10:56.829Z,5.65
2019-02-08T00:12:00.444Z,6.55
2019-02-08T00:13:04.034Z,6.78
2019-02-08T00:14:07.627Z,6.92
2019-02-08T00:15:13.645Z,6.72
2019-02-08T00:16:17.253Z,5.80
2019-02-08T00:17:21.029Z,6.65
2019-02-08T00:18:24.527Z,6.08
2019-02-08T00:19:28.023Z,6.53
2019-02-08T00:20:31.602Z,5.85
2019-02-08T00:21:35.177Z,7.37
2019-02-08T00:22:38.768Z,6.35
2019-02-08T00:23:42.273Z,6.03
2019-02-08T00:24:45.698Z,6.83
2019-02-08T00:25:49.199Z,7.20
2019-02-08T00:26:52.719Z,6.30
2019-02-08T00:27:56.237Z,7.15
2019-02-08T00:28:59.746Z,6.58
2019-02-08T00:30:03.905Z,6.45
2019-02-08T00:31:07.668Z,6.75
2019-02-08T00:32:11.181Z,6.35
2019-02-08T00:33:14.680Z,7.90
2019-02-08T00:34:18.112Z,7.10
2019-02-08T00:35:21.774Z,7.83
2019-02-08T00:36:25.203Z,8.58
2019-02-08T00:37:28.669Z,7.30
2019-02-08T00:38:32.123Z,7.87
2019-02-08T00:39:35.618Z,7.05
2019-02-08T00:40:39.114Z,6.20
2019-02-08T00:41:42.619Z,7.08
2019-02-08T00:42:46.217Z,7.50
2019-02-08T00:43:49.945Z,7.03
2019-02-08T00:44:53.370Z,6.85
2019-02-08T00:45:56.860Z,6.37
2019-02-08T00:47:00.359Z,7.83
2019-02-08T00:48:04.377Z,6.92
2019-02-08T00:49:07.870Z,7.65
2019-02-08T00:50:14.343Z,7.17
2019-02-08T00:51:17.772Z,7.30
2019-02-08T00:52:21.233Z,7.58
2019-02-08T00:53:24.709Z,7.35
2019-02-08T00:54:28.140Z,6.90
2019-02-08T00:55:31.580Z,6.78
2019-02-08T00:56:35.360Z,7.15
2019-02-08T00:57:38.916Z,6.95
2019-02-08T00:58:42.466Z,7.50
2019-02-08T00:59:45.956Z,6.90
2019-02-08T01:00:49.523Z,7.30
2019-02-08T01:01:52.947Z,7.10
2019-02-08T01:02:56.478Z,5.95
2019-02-08T01:03:59.945Z,6.78
2019-02-08T01:05:04.109Z,7.53
2019-02-08T01:06:07.694Z,6.15
2019-02-08T01:07:11.187Z,6.65
2019-02-08T01:08:14.706Z,6.17
2019-02-08T01:09:18.302Z,6.42
2019-02-08T01:10:27.163Z,6.47
2019-02-08T01:11:30.726Z,6.10
2019-02-08T01:12:34.229Z,7.10
2019-02-08T01:13:37.672Z,7.10
2019-02-08T01:14:41.100Z,7.78
2019-02-08T01:15:44.660Z,7.25
2019-02-08T01:16:48.110Z,6.72
2019-02-08T01:17:51.676Z,6.60
2019-02-08T01:18:55.139Z,6.25
2019-02-08T01:19:58.626Z,7.00
2019-02-08T01:21:02.127Z,6.72
2019-02-08T01:22:05.722Z,6.60
2019-02-08T01:23:09.352Z,6.30
2019-02-08T01:24:12.791Z,6.03
2019-02-08T01:25:18.469Z,6.65
2019-02-08T01:26:21.951Z,5.67
2019-02-08T01:27:25.445Z,5.95
2019-02-08T01:28:28.956Z,5.90
2019-02-08T01:29:32.671Z,6.37
2019-02-08T01:30:36.138Z,5.53
2019-02-08T01:31:39.565Z,6.10
2019-02-08T01:32:43.054Z,5.95
2019-02-08T01:33:46.564Z,6.05
2019-02-08T01:34:50.016Z,4.92
2019-02-08T01:35:53.522Z,6.50
2019-02-08T01:36:56.952Z,6.22
2019-02-08T01:38:01.224Z,5.90
2019-02-08T01:39:06.885Z,6.70
2019-02-08T01:40:16.099Z,5.78
2019-02-08T01:41:19.588Z,5.53
2019-02-08T01:42:23.090Z,5.78
2019-02-08T01:43:26.587Z,5.37
2019-02-08T01:44:30.172Z,5.85
2019-02-08T01:45:33.881Z,5.15
2019-02-08T01:46:37.374Z,6.35
2019-02-08T01:47:40.866Z,5.15
2019-02-08T01:48:44.431Z,5.20
2019-02-08T01:49:47.936Z,5.00
2019-02-08T01:50:51.384Z,4.65
2019-02-08T01:51:54.883Z,5.25
2019-02-08T01:52:58.522Z,5.65
2019-02-08T01:54:01.953Z,4.60
2019-02-08T01:55:07.231Z,5.10
2019-02-08T01:56:10.646Z,5.50
2019-02-08T01:57:14.066Z,4.25
2019-02-08T01:58:17.563Z,5.25
2019-02-08T01:59:20.989Z,4.72
2019-02-08T02:00:27.266Z,5.00
2019-02-08T02:01:30.832Z,4.75
2019-02-08T02:02:34.258Z,4.70
2019-02-08T02:03:37.749Z,4.80
2019-02-08T02:04:41.170Z,4.40
2019-02-08T02:05:44.761Z,4.72
2019-02-08T02:06:48.256Z,5.85
2019-02-08T02:07:51.956Z,4.80
2019-02-08T02:08:55.387Z,4.70
2019-02-08T02:09:58.820Z,4.83
2019-02-08T02:11:02.354Z,4.53
2019-02-08T02:12:05.869Z,4.87
2019-02-08T02:13:10.322Z,4.55
2019-02-08T02:14:13.825Z,4.17
2019-02-08T02:15:17.584Z,4.95
2019-02-08T02:16:21.091Z,4.45
2019-02-08T02:17:24.626Z,4.78
2019-02-08T02:18:28.099Z,5.15
2019-02-08T02:19:31.590Z,4.65
2019-02-08T02:20:37.535Z,4.40
2019-02-08T02:21:41.053Z,4.42
2019-02-08T02:22:44.550Z,4.97
2019-02-08T02:23:47.961Z,4.75
2019-02-08T02:24:51.394Z,4.95
2019-02-08T02:25:54.972Z,5.97
2019-02-08T02:26:58.406Z,4.75
2019-02-08T02:28:01.894Z,4.83
2019-02-08T02:29:05.387Z,4.72
2019-02-08T02:30:17.707Z,4.17
2019-02-08T02:31:21.169Z,4.72
2019-02-08T02:32:24.685Z,4.90
2019-02-08T02:33:28.107Z,5.25
2019-02-08T02:34:31.621Z,4.75
2019-02-08T02:35:35.186Z,4.80
2019-02-08T02:36:38.703Z,4.60
2019-02-08T02:37:42.230Z,4.95
2019-02-08T02:38:45.645Z,4.78
2019-02-08T02:39:49.131Z,4.30
2019-02-08T02:40:52.721Z,4.30
2019-02-08T02:41:56.148Z,4.80
2019-02-08T02:42:59.731Z,4.10
2019-02-08T02:44:03.225Z,4.10
2019-02-08T02:45:15.718Z,4.40
2019-02-08T02:46:19.279Z,4.78
2019-02-08T02:47:22.725Z,4.55
2019-02-08T02:48:26.172Z,5.00
2019-02-08T02:49:29.656Z,4.30
2019-02-08T02:50:33.221Z,4.15
2019-02-08T02:51:36.743Z,4.37
2019-02-08T02:52:40.253Z,4.20
2019-02-08T02:53:43.775Z,3.98
2019-02-08T02:54:47.261Z,4.15
2019-02-08T02:55:50.689Z,4.12
2019-02-08T02:56:54.108Z,5.05
2019-02-08T02:57:57.915Z,4.15
2019-02-08T02:59:01.490Z,4.30
2019-02-08T03:00:10.552Z,4.95
2019-02-08T03:01:13.978Z,4.58
2019-02-08T03:02:17.401Z,4.65
2019-02-08T03:03:20.854Z,4.80
2019-02-08T03:04:24.413Z,4.90
2019-02-08T03:05:28.378Z,5.03
2019-02-08T03:06:31.809Z,4.30
2019-02-08T03:07:35.322Z,4.60
2019-02-08T03:08:39.740Z,4.30
2019-02-08T03:09:43.320Z,4.70
2019-02-08T03:10:46.897Z,5.20
2019-02-08T03:11:50.317Z,5.05
2019-02-08T03:12:53.878Z,4.22
2019-02-08T03:13:57.405Z,4.87
2019-02-08T03:15:00.905Z,4.50
2019-02-08T03:16:04.578Z,4.70
2019-02-08T03:17:08.075Z,5.33
2019-02-08T03:18:11.834Z,4.78
2019-02-08T03:19:15.352Z,5.60
2019-02-08T03:20:20.321Z,4.75
2019-02-08T03:21:23.803Z,5.20
2019-02-08T03:22:27.388Z,5.00
2019-02-08T03:23:30.840Z,4.45
2019-02-08T03:24:34.271Z,4.62
2019-02-08T03:25:37.831Z,4.70
2019-02-08T03:26:41.389Z,4.55
2019-02-08T03:27:44.896Z,4.60
2019-02-08T03:28:48.406Z,3.85
2019-02-08T03:29:51.834Z,3.42
2019-02-08T03:30:56.645Z,3.45
2019-02-08T03:32:00.073Z,3.70
2019-02-08T03:33:03.632Z,3.80
2019-02-08T03:34:07.238Z,3.72
2019-02-08T03:35:13.881Z,3.25
2019-02-08T03:36:17.292Z,3.30
2019-02-08T03:37:20.711Z,3.50
2019-02-08T03:38:24.236Z,4.20
2019-02-08T03:39:27.730Z,3.65
2019-02-08T03:40:31.896Z,3.83
2019-02-08T03:41:35.459Z,3.60
2019-02-08T03:42:39.125Z,4.03
2019-02-08T03:43:42.584Z,3.95
2019-02-08T03:44:45.997Z,3.98
2019-02-08T03:45:51.145Z,3.67
2019-02-08T03:46:54.638Z,3.33
2019-02-08T03:47:58.087Z,3.80
2019-02-08T03:49:01.600Z,3.25
2019-02-08T03:50:11.572Z,3.05
2019-02-08T03:51:15.062Z,3.02
2019-02-08T03:52:18.494Z,3.25
2019-02-08T03:53:22.091Z,3.08
2019-02-08T03:54:25.593Z,3.27
2019-02-08T03:55:29.159Z,3.50
2019-02-08T03:56:32.731Z,3.30
2019-02-08T03:57:36.293Z,3.42
2019-02-08T03:58:39.735Z,3.62
2019-02-08T03:59:43.240Z,3.12
2019-02-08T04:00:48.551Z,3.00
2019-02-08T04:01:52.043Z,3.33
2019-02-08T04:02:55.620Z,2.75
2019-02-08T04:04:15.473Z,3.12
2019-02-08T04:05:19.043Z,3.12
2019-02-08T04:06:22.472Z,2.90
2019-02-08T04:07:25.959Z,3.25
2019-02-08T04:08:29.449Z,3.08
2019-02-08T04:09:32.966Z,3.45
2019-02-08T04:10:36.483Z,2.55
2019-02-08T04:11:39.979Z,2.75
2019-02-08T04:12:43.479Z,3.58
2019-02-08T04:13:46.965Z,3.37
2019-02-08T04:14:50.556Z,3.45
2019-02-08T04:15:54.091Z,2.87
2019-02-08T04:16:57.549Z,3.50
2019-02-08T04:18:01.011Z,3.10
2019-02-08T04:19:04.761Z,3.42
2019-02-08T04:20:11.149Z,2.85
2019-02-08T04:21:14.600Z,2.77
2019-02-08T04:22:18.032Z,2.75
2019-02-08T04:23:21.460Z,2.92
2019-02-08T04:24:30.062Z,2.60
2019-02-08T04:25:30.123Z,2.77
2019-02-08T04:26:35.181Z,2.60
2019-02-08T04:27:38.636Z,2.95
2019-02-08T04:28:42.118Z,2.98
2019-02-08T04:29:45.553Z,2.92
2019-02-08T04:30:48.999Z,3.33
2019-02-08T04:31:52.436Z,2.60
2019-02-08T04:32:56.279Z,2.60
2019-02-08T04:33:59.785Z,3.15
2019-02-08T04:35:03.348Z,2.80
2019-02-08T04:36:06.853Z,3.37
2019-02-08T04:37:10.346Z,2.62
2019-02-08T04:38:13.785Z,2.80
2019-02-08T04:39:17.350Z,2.12
2019-02-08T04:40:25.082Z,3.05
2019-02-08T04:41:28.528Z,2.92
2019-02-08T04:42:31.953Z,3.00
2019-02-08T04:43:35.456Z,2.50
2019-02-08T04:44:38.884Z,2.70
2019-02-08T04:45:42.382Z,2.83
2019-02-08T04:46:45.924Z,2.98
2019-02-08T04:47:49.691Z,2.67
2019-02-08T04:48:53.112Z,2.15
2019-02-08T04:49:56.560Z,2.70
2019-02-08T04:50:59.969Z,2.67
2019-02-08T04:52:03.579Z,2.50
2019-02-08T04:53:07.053Z,2.83
2019-02-08T04:54:10.623Z,2.08
2019-02-08T04:55:14.516Z,2.58
2019-02-08T04:56:18.008Z,2.08
2019-02-08T04:57:21.527Z,2.62
2019-02-08T04:58:24.956Z,2.40
2019-02-08T04:59:28.384Z,2.08
2019-02-08T05:00:34.068Z,2.40
2019-02-08T05:01:37.483Z,2.15
2019-02-08T05:02:40.944Z,2.12
2019-02-08T05:03:44.422Z,2.15
2019-02-08T05:04:48.019Z,2.70
2019-02-08T05:05:51.507Z,2.15
2019-02-08T05:06:55.010Z,2.15
2019-02-08T05:07:58.517Z,2.20
2019-02-08T05:09:01.942Z,2.87
2019-02-08T05:10:11.097Z,3.30
2019-02-08T05:11:14.524Z,2.77
2019-02-08T05:12:17.952Z,2.50
2019-02-08T05:13:21.477Z,2.50
2019-02-08T05:14:24.901Z,2.75
2019-02-08T05:15:28.780Z,2.70
2019-02-08T05:16:32.273Z,2.45
2019-02-08T05:17:35.774Z,3.17
2019-02-08T05:18:39.222Z,2.35
2019-02-08T05:19:42.715Z,3.02
2019-02-08T05:20:46.236Z,2.50
2019-02-08T05:21:49.659Z,2.67
2019-02-08T05:22:53.427Z,2.80
2019-02-08T05:23:56.877Z,2.90
2019-02-08T05:25:00.471Z,2.50
2019-02-08T05:26:03.943Z,2.55
2019-02-08T05:27:07.525Z,2.90
2019-02-08T05:28:10.967Z,2.80
2019-02-08T05:29:14.483Z,2.75
2019-02-08T05:30:26.746Z,2.50
2019-02-08T05:31:30.201Z,2.33
2019-02-08T05:32:33.610Z,2.83
2019-02-08T05:33:37.125Z,2.35
2019-02-08T05:34:40.629Z,3.00
2019-02-08T05:35:44.129Z,2.92
2019-02-08T05:36:47.561Z,2.22
2019-02-08T05:37:51.129Z,2.30
2019-02-08T05:38:54.558Z,2.62
2019-02-08T05:39:58.073Z,2.87
2019-02-08T05:41:01.569Z,3.35
2019-02-08T05:42:05.130Z,2.60
2019-02-08T05:43:08.616Z,2.45
2019-02-08T05:44:12.137Z,2.58
2019-02-08T05:45:18.614Z,2.35
2019-02-08T05:46:22.043Z,3.17
2019-02-08T05:47:25.495Z,2.55
2019-02-08T05:48:29.000Z,2.37
2019-02-08T05:49:32.544Z,2.62
2019-02-08T05:50:36.036Z,2.40
2019-02-08T05:51:39.459Z,2.95
2019-02-08T05:52:43.093Z,2.70
2019-02-08T05:53:46.522Z,3.27
2019-02-08T05:54:54.336Z,2.40
2019-02-08T05:55:55.260Z,3.00
2019-02-08T05:56:58.744Z,3.30
2019-02-08T05:58:02.245Z,3.27
2019-02-08T05:59:05.805Z,2.77
2019-02-08T06:00:28.497Z,2.80
2019-02-08T06:01:31.921Z,2.67
2019-02-08T06:02:35.345Z,2.77
2019-02-08T06:03:38.930Z,3.47
2019-02-08T06:04:43.578Z,2.87
2019-02-08T06:05:47.210Z,2.80
2019-02-08T06:06:52.994Z,3.27
2019-02-08T06:07:55.816Z,2.20
2019-02-08T06:08:59.704Z,2.47
2019-02-08T06:10:03.219Z,2.42
2019-02-08T06:11:06.741Z,2.52
2019-02-08T06:12:10.297Z,2.98
2019-02-08T06:13:13.892Z,2.55
2019-02-08T06:14:17.325Z,3.30
2019-02-08T06:15:22.717Z,2.50
2019-02-08T06:16:26.293Z,2.62
2019-02-08T06:17:29.783Z,2.70
2019-02-08T06:18:33.473Z,2.70
2019-02-08T06:19:37.023Z,2.45
2019-02-08T06:20:40.728Z,2.90
2019-02-08T06:21:44.179Z,2.25
2019-02-08T06:22:47.747Z,2.70
2019-02-08T06:23:51.179Z,2.42
2019-02-08T06:25:02.891Z,2.30
2019-02-08T06:25:59.836Z,2.72
2019-02-08T06:27:03.248Z,2.37
2019-02-08T06:28:07.107Z,2.62
2019-02-08T06:29:10.682Z,2.60
2019-02-08T06:30:17.149Z,2.10
2019-02-08T06:31:20.607Z,2.20
2019-02-08T06:32:24.095Z,2.83
2019-02-08T06:33:27.535Z,2.08
2019-02-08T06:34:31.027Z,2.20
2019-02-08T06:35:34.696Z,2.55
2019-02-08T06:36:38.144Z,2.50
2019-02-08T06:37:44.408Z,3.30
2019-02-08T06:38:47.028Z,3.00
2019-02-08T06:39:50.575Z,3.20
2019-02-08T06:40:54.075Z,3.20
2019-02-08T06:41:57.619Z,3.27
2019-02-08T06:43:01.197Z,3.05
2019-02-08T06:44:04.876Z,2.42
2019-02-08T06:45:11.368Z,2.75
2019-02-08T06:46:15.036Z,2.62
2019-02-08T06:47:18.568Z,2.40
2019-02-08T06:48:22.159Z,2.60
2019-02-08T06:49:25.582Z,2.50
2019-02-08T06:50:29.312Z,2.60
2019-02-08T06:51:32.743Z,2.55
2019-02-08T06:52:36.359Z,2.40
2019-02-08T06:53:39.945Z,2.20
2019-02-08T06:54:43.483Z,2.45
2019-02-08T06:55:46.941Z,2.40
2019-02-08T06:57:01.151Z,2.50
2019-02-08T06:58:07.964Z,2.17
2019-02-08T06:59:13.094Z,2.40
2019-02-08T07:00:23.327Z,2.60
2019-02-08T07:01:40.607Z,2.45
2019-02-08T07:02:51.657Z,2.62
2019-02-08T07:03:59.828Z,2.50
2019-02-08T07:05:05.165Z,2.37
2019-02-08T07:06:16.261Z,2.55
2019-02-08T07:07:24.128Z,1.92
2019-02-08T07:08:29.216Z,2.85
2019-02-08T07:09:37.386Z,2.27
2019-02-08T07:10:42.441Z,2.60
2019-02-08T07:12:05.651Z,2.37
2019-02-08T07:13:10.834Z,2.30
2019-02-08T07:14:28.011Z,2.45
2019-02-08T07:15:33.219Z,2.77
2019-02-08T07:16:38.354Z,2.17
2019-02-08T07:17:43.418Z,3.02
2019-02-08T07:18:48.508Z,2.67
2019-02-08T07:19:59.337Z,2.42
2019-02-08T07:21:07.533Z,2.10
2019-02-08T07:22:12.648Z,2.77
2019-02-08T07:23:17.801Z,2.52
2019-02-08T07:24:28.864Z,2.70
2019-02-08T07:25:39.897Z,2.72
2019-02-08T07:26:45.110Z,2.92
2019-02-08T07:27:50.301Z,4.70
2019-02-08T07:28:55.364Z,4.45
2019-02-08T07:30:03.404Z,2.65
2019-02-08T07:31:08.603Z,2.55
2019-02-08T07:32:28.625Z,2.37
2019-02-08T07:33:36.146Z,2.30
2019-02-08T07:34:44.369Z,2.95
2019-02-08T07:35:49.880Z,2.15
2019-02-08T07:36:55.188Z,2.55
2019-02-08T07:38:01.588Z,2.40
2019-02-08T07:39:12.374Z,2.30
2019-02-08T07:40:26.165Z,2.25
2019-02-08T07:41:38.053Z,2.33
2019-02-08T07:42:59.358Z,2.50
2019-02-08T07:44:07.848Z,3.72
2019-02-08T07:45:13.804Z,3.12
2019-02-08T07:46:19.618Z,2.80
2019-02-08T07:47:40.312Z,2.15
2019-02-08T07:48:58.082Z,2.37
2019-02-08T07:50:03.283Z,2.60
2019-02-08T07:51:14.008Z,2.35
2019-02-08T07:52:19.217Z,2.75
2019-02-08T07:53:40.653Z,2.45
2019-02-08T07:54:57.824Z,2.80
2019-02-08T07:56:06.016Z,1.90
2019-02-08T07:57:17.204Z,2.70
2019-02-08T07:58:37.537Z,2.27
2019-02-08T07:59:51.638Z,2.02
2019-02-08T08:01:00.972Z,2.12
2019-02-08T08:02:12.122Z,3.00
2019-02-08T08:03:29.506Z,2.67
2019-02-08T08:04:37.937Z,2.45
2019-02-08T08:05:44.032Z,2.27
2019-02-08T08:06:52.158Z,2.40
2019-02-08T08:07:57.463Z,2.80
2019-02-08T08:09:19.149Z,2.20
2019-02-08T08:10:27.415Z,1.57
2019-02-08T08:11:32.639Z,2.37
2019-02-08T08:12:37.848Z,2.02
2019-02-08T08:13:45.448Z,1.67
2019-02-08T08:15:05.573Z,1.70
2019-02-08T08:16:23.240Z,2.47
2019-02-08T08:17:37.196Z,1.55
2019-02-08T08:18:59.060Z,2.40
2019-02-08T08:20:21.228Z,2.22
2019-02-08T08:21:29.183Z,1.90
2019-02-08T08:22:43.416Z,1.75
2019-02-08T08:23:58.877Z,2.02
2019-02-08T08:25:04.580Z,2.42
2019-02-08T08:26:27.795Z,2.70
2019-02-08T08:27:33.530Z,1.80
2019-02-08T08:28:38.725Z,1.47
2019-02-08T08:29:44.162Z,1.30
2019-02-08T08:30:52.148Z,1.62
2019-02-08T08:32:01.640Z,1.52
2019-02-08T08:33:15.480Z,1.60
2019-02-08T08:34:39.632Z,1.80
2019-02-08T08:36:01.006Z,1.82
2019-02-08T08:37:31.683Z,1.60
2019-02-08T08:38:44.126Z,19.07
2019-02-08T08:40:05.437Z,8.35
2019-02-08T08:41:11.910Z,11.25
2019-02-08T08:42:33.356Z,5.25
2019-02-08T08:43:39.881Z,4.78
2019-02-08T08:45:02.501Z,6.33
2019-02-08T08:46:32.769Z,1.67
2019-02-08T08:47:48.012Z,2.12
2019-02-08T08:49:15.334Z,1.92
2019-02-08T08:50:49.910Z,1.80
2019-02-08T08:51:56.387Z,1.65
2019-02-08T08:53:34.139Z,1.40
2019-02-08T08:54:40.636Z,1.17
2019-02-08T08:55:49.780Z,1.80
2019-02-08T08:57:07.869Z,2.10
2019-02-08T08:58:23.249Z,3.05
2019-02-08T08:59:44.571Z,2.15
2019-02-08T09:00:53.507Z,1.90
2019-02-08T09:02:11.619Z,2.45
2019-02-08T09:03:35.715Z,1.80
2019-02-08T09:05:03.007Z,1.60
2019-02-08T09:06:42.114Z,1.52
2019-02-08T09:08:09.318Z,4.03
2019-02-08T09:09:27.582Z,1.35
2019-02-08T09:10:48.530Z,1.70
2019-02-08T09:12:20.080Z,1.87
2019-02-08T09:13:41.230Z,1.45
2019-02-08T09:14:59.505Z,2.52
2019-02-08T09:16:14.641Z,1.65
2019-02-08T09:17:39.010Z,1.90
2019-02-08T09:19:12.036Z,1.20
2019-02-08T09:20:43.682Z,1.67
2019-02-08T09:22:13.635Z,1.70
2019-02-08T09:23:20.114Z,1.30
2019-02-08T09:24:35.082Z,1.75
2019-02-08T09:26:00.709Z,8.20
2019-02-08T09:27:18.971Z,10.28
2019-02-08T09:28:57.887Z,11.22
2019-02-08T09:30:22.059Z,3.15
2019-02-08T09:31:36.857Z,2.00
2019-02-08T09:33:01.205Z,1.25
2019-02-08T09:34:25.545Z,1.60
2019-02-08T09:35:51.131Z,1.00
2019-02-08T09:37:12.055Z,1.47
2019-02-08T09:38:33.182Z,1.60
2019-02-08T09:39:48.037Z,1.32
2019-02-08T09:41:12.330Z,1.60
2019-02-08T09:42:51.492Z,1.40
2019-02-08T09:44:30.438Z,1.60
2019-02-08T09:45:45.739Z,1.35
2019-02-08T09:47:00.944Z,1.15
2019-02-08T09:48:19.320Z,1.00
2019-02-08T09:49:42.188Z,0.98
2019-02-08T09:51:07.356Z,1.67
2019-02-08T09:52:19.832Z,1.10
2019-02-08T09:53:48.516Z,0.90
2019-02-08T09:55:29.426Z,1.17
2019-02-08T09:56:56.832Z,1.30
2019-02-08T09:58:23.881Z,1.25
2019-02-08T09:59:54.201Z,1.98
2019-02-08T10:01:23.000Z,1.50
2019-02-08T10:02:50.078Z,1.65
2019-02-08T10:04:11.482Z,1.47
2019-02-08T10:05:32.851Z,1.65
2019-02-08T10:06:51.253Z,1.50
2019-02-08T10:08:25.107Z,1.35
2019-02-08T10:09:34.241Z,1.45
2019-02-08T10:11:13.287Z,1.10
2019-02-08T10:12:37.695Z,1.82
2019-02-08T10:13:55.868Z,1.45
2019-02-08T10:15:18.651Z,1.70
2019-02-08T10:16:47.180Z,3.47
2019-02-08T10:18:18.790Z,2.90
2019-02-08T10:19:49.131Z,1.65
2019-02-08T10:21:27.958Z,1.37
2019-02-08T10:22:46.154Z,1.15
2019-02-08T10:23:58.248Z,1.22
2019-02-08T10:25:16.583Z,1.17
2019-02-08T10:26:23.076Z,1.30
2019-02-08T10:27:43.944Z,1.20
2019-02-08T10:29:11.318Z,1.30
2019-02-08T10:30:34.392Z,1.10
2019-02-08T10:32:12.261Z,0.95
2019-02-08T10:33:51.394Z,1.00
2019-02-08T10:35:09.697Z,0.90
2019-02-08T10:36:47.152Z,1.17
2019-02-08T10:38:14.193Z,1.30
2019-02-08T10:39:29.589Z,0.90
2019-02-08T10:41:01.353Z,1.85
2019-02-08T10:42:13.609Z,2.45
2019-02-08T10:43:44.020Z,1.27
2019-02-08T10:44:56.157Z,1.40
2019-02-08T10:46:14.606Z,1.90
2019-02-08T10:47:35.913Z,8.73
2019-02-08T10:48:58.436Z,1.30
2019-02-08T10:50:21.072Z,1.10
2019-02-08T10:51:30.050Z,1.45
2019-02-08T10:53:02.059Z,1.82
2019-02-08T10:54:27.904Z,0.90
2019-02-08T10:56:15.028Z,1.30
2019-02-08T10:57:24.254Z,1.00
2019-02-08T10:58:55.882Z,1.35
2019-02-08T11:00:36.629Z,1.75
2019-02-08T11:01:57.822Z,0.90
2019-02-08T11:03:12.807Z,0.90
2019-02-08T11:04:41.554Z,0.85
2019-02-08T11:06:04.348Z,1.10
2019-02-08T11:07:28.775Z,1.30
2019-02-08T11:09:09.584Z,1.02
2019-02-08T11:10:28.137Z,0.98
2019-02-08T11:11:49.747Z,1.37
2019-02-08T11:13:13.962Z,0.70
2019-02-08T11:14:36.623Z,0.80
2019-02-08T11:15:52.011Z,0.90
2019-02-08T11:17:16.244Z,0.70
2019-02-08T11:18:39.982Z,0.93
2019-02-08T11:19:42.261Z,0.95
2019-02-08T11:20:45.687Z,21.00
2019-02-08T11:21:50.059Z,21.23
2019-02-08T11:22:53.511Z,5.10
2019-02-08T11:23:56.996Z,2.95
2019-02-08T11:25:00.554Z,1.17
2019-02-08T11:26:04.959Z,0.80
2019-02-08T11:27:08.518Z,1.00
2019-02-08T11:28:11.982Z,0.90
2019-02-08T11:29:15.488Z,1.20
2019-02-08T11:30:20.283Z,0.82
2019-02-08T11:31:23.796Z,0.90
2019-02-08T11:32:42.550Z,0.90
2019-02-08T11:33:32.599Z,1.35
2019-02-08T11:34:36.119Z,0.82
2019-02-08T11:35:39.556Z,1.10
2019-02-08T11:36:43.118Z,1.47
2019-02-08T11:37:46.783Z,1.15
2019-02-08T11:38:50.232Z,0.85
2019-02-08T11:39:53.705Z,1.12
2019-02-08T11:40:57.133Z,0.98
2019-02-08T11:42:00.580Z,1.10
2019-02-08T11:43:04.140Z,1.20
2019-02-08T11:44:07.723Z,1.02
2019-02-08T11:45:14.078Z,1.00
2019-02-08T11:46:17.508Z,1.60
2019-02-08T11:47:20.934Z,0.90
2019-02-08T11:48:24.498Z,1.52
2019-02-08T11:49:27.957Z,1.25
2019-02-08T11:50:31.457Z,1.32
2019-02-08T11:51:34.907Z,1.35
2019-02-08T11:52:38.408Z,1.17
2019-02-08T11:53:41.839Z,0.98
2019-02-08T11:54:45.285Z,0.90
2019-02-08T11:55:48.753Z,0.70
2019-02-08T11:56:52.330Z,0.75
2019-02-08T11:57:55.818Z,0.98
2019-02-08T11:58:59.392Z,1.20
2019-02-08T12:00:04.053Z,1.10
2019-02-08T12:01:07.614Z,1.10
2019-02-08T12:02:11.109Z,0.90
2019-02-08T12:03:14.528Z,1.80
2019-02-08T12:04:18.297Z,1.32
2019-02-08T12:05:21.818Z,1.60
2019-02-08T12:06:25.385Z,0.70
2019-02-08T12:07:28.817Z,1.10
2019-02-08T12:08:32.309Z,1.40
2019-02-08T12:09:35.813Z,1.12
2019-02-08T12:10:39.399Z,0.90
2019-02-08T12:11:44.305Z,1.30
2019-02-08T12:12:47.792Z,0.80
2019-02-08T12:13:51.295Z,0.98
2019-02-08T12:14:54.795Z,1.60
2019-02-08T12:15:58.475Z,1.12
2019-02-08T12:17:01.925Z,1.10
2019-02-08T12:18:05.495Z,1.22
2019-02-08T12:19:08.993Z,1.27
2019-02-08T12:20:12.667Z,1.30
2019-02-08T12:21:16.273Z,1.20
2019-02-08T12:22:19.791Z,1.40
2019-02-08T12:23:23.287Z,3.45
2019-02-08T12:24:26.796Z,4.85
2019-02-08T12:25:30.298Z,1.30
2019-02-08T12:26:37.875Z,3.10
2019-02-08T12:27:39.153Z,2.45
2019-02-08T12:28:42.663Z,1.35
2019-02-08T12:29:46.299Z,1.35
2019-02-08T12:30:50.048Z,0.90
2019-02-08T12:31:53.583Z,1.12
2019-02-08T12:32:57.156Z,1.10
2019-02-08T12:34:00.595Z,1.10
2019-02-08T12:35:05.346Z,0.88
2019-02-08T12:36:08.837Z,0.98
2019-02-08T12:37:12.294Z,1.12
2019-02-08T12:38:15.813Z,1.10
2019-02-08T12:39:19.327Z,1.47
2019-02-08T12:40:22.762Z,1.12
2019-02-08T12:41:26.263Z,1.30
2019-02-08T12:42:29.704Z,1.07
2019-02-08T12:43:33.231Z,0.80
2019-02-08T12:44:36.786Z,1.00
2019-02-08T12:45:40.449Z,1.20
2019-02-08T12:46:43.949Z,1.42
2019-02-08T12:47:47.472Z,1.17
2019-02-08T12:48:51.050Z,1.65
2019-02-08T12:49:54.478Z,1.30
2019-02-08T12:50:58.048Z,1.05
2019-02-08T12:52:01.612Z,1.50
2019-02-08T12:53:05.418Z,1.25
2019-02-08T12:54:08.924Z,1.52
2019-02-08T12:55:15.090Z,0.88
2019-02-08T12:56:18.653Z,1.30
2019-02-08T12:57:22.075Z,1.30
2019-02-08T12:58:26.672Z,1.35
2019-02-08T12:59:30.451Z,1.30
2019-02-08T13:00:34.106Z,1.30
2019-02-08T13:01:38.049Z,1.17
2019-02-08T13:02:41.522Z,1.20
2019-02-08T13:03:45.110Z,1.20
2019-02-08T13:04:48.888Z,3.87
2019-02-08T13:05:52.396Z,1.60
2019-02-08T13:06:55.903Z,1.65
2019-02-08T13:07:59.481Z,2.67
2019-02-08T13:09:04.569Z,5.28
2019-02-08T13:10:11.281Z,1.30
2019-02-08T13:11:14.780Z,1.57
2019-02-08T13:12:18.204Z,1.50
2019-02-08T13:13:21.651Z,1.35
2019-02-08T13:14:25.276Z,1.98
2019-02-08T13:15:28.833Z,1.10
2019-02-08T13:16:32.332Z,1.15
2019-02-08T13:17:35.756Z,1.22
2019-02-08T13:18:39.269Z,1.00
2019-02-08T13:19:42.725Z,1.22
2019-02-08T13:20:46.219Z,1.10
2019-02-08T13:21:49.790Z,1.20
2019-02-08T13:22:53.307Z,1.22
2019-02-08T13:23:56.755Z,1.37
2019-02-08T13:25:00.197Z,1.35
2019-02-08T13:26:03.689Z,0.78
2019-02-08T13:27:07.260Z,0.88
2019-02-08T13:28:10.765Z,0.98
2019-02-08T13:29:14.217Z,1.05
2019-02-08T13:30:23.258Z,1.10
2019-02-08T13:31:26.694Z,1.00
2019-02-08T13:32:30.123Z,1.10
2019-02-08T13:33:33.688Z,1.45
2019-02-08T13:34:37.135Z,0.85
2019-02-08T13:35:40.588Z,0.82
2019-02-08T13:36:44.162Z,1.27
2019-02-08T13:37:47.589Z,0.70
2019-02-08T13:38:51.089Z,0.80
2019-02-08T13:39:54.661Z,1.15
2019-02-08T13:40:58.206Z,0.70
2019-02-08T13:42:01.675Z,0.72
2019-02-08T13:43:05.241Z,0.80
2019-02-08T13:44:08.743Z,0.60
2019-02-08T13:45:13.525Z,0.90
2019-02-08T13:46:17.109Z,0.88
2019-02-08T13:47:20.629Z,0.80
2019-02-08T13:48:24.210Z,1.05
2019-02-08T13:49:27.707Z,0.80
2019-02-08T13:50:32.592Z,0.88
2019-02-08T13:51:36.030Z,1.20
2019-02-08T13:52:39.595Z,0.90
2019-02-08T13:53:43.162Z,1.07
2019-02-08T13:54:46.595Z,1.55
2019-02-08T13:55:50.222Z,1.27
2019-02-08T13:57:00.505Z,0.85
2019-02-08T13:57:58.944Z,1.10
2019-02-08T13:59:02.440Z,2.12
2019-02-08T14:00:08.915Z,1.52
2019-02-08T14:01:12.370Z,1.10
2019-02-08T14:02:15.804Z,1.25
2019-02-08T14:03:19.241Z,1.05
2019-02-08T14:04:22.664Z,1.00
2019-02-08T14:05:26.233Z,0.93
2019-02-08T14:06:29.705Z,1.15
2019-02-08T14:07:33.139Z,1.20
2019-02-08T14:08:36.652Z,1.02
2019-02-08T14:09:40.166Z,1.40
2019-02-08T14:10:43.605Z,1.10
2019-02-08T14:11:47.071Z,0.90
2019-02-08T14:12:50.640Z,1.05
2019-02-08T14:13:54.158Z,1.35
2019-02-08T14:14:57.647Z,1.55
2019-02-08T14:16:01.079Z,1.12
2019-02-08T14:17:04.960Z,2.17
2019-02-08T14:18:08.535Z,1.55
2019-02-08T14:19:12.052Z,1.00
2019-02-08T14:20:18.328Z,1.00
2019-02-08T14:21:21.836Z,1.05
2019-02-08T14:22:25.449Z,1.00
2019-02-08T14:23:28.960Z,1.10
2019-02-08T14:24:33.008Z,1.12
2019-02-08T14:25:36.479Z,1.00
2019-02-08T14:26:40.016Z,1.32
2019-02-08T14:27:43.900Z,1.35
2019-02-08T14:28:47.502Z,1.17
2019-02-08T14:29:50.934Z,1.37
2019-02-08T14:30:54.453Z,2.05
2019-02-08T14:31:58.000Z,1.20
2019-02-08T14:33:01.685Z,0.90
2019-02-08T14:34:05.407Z,1.05
2019-02-08T14:35:11.913Z,1.32
2019-02-08T14:36:15.477Z,0.90
2019-02-08T14:37:19.075Z,0.90
2019-02-08T14:38:22.669Z,1.00
2019-02-08T14:39:26.152Z,1.37
2019-02-08T14:40:30.709Z,1.50
2019-02-08T14:41:34.208Z,1.90
2019-02-08T14:42:37.699Z,1.20
2019-02-08T14:43:41.305Z,0.90
2019-02-08T14:44:44.761Z,1.00
2019-02-08T14:45:48.249Z,0.80
2019-02-08T14:46:51.775Z,0.90
2019-02-08T14:47:55.199Z,1.10
2019-02-08T14:48:58.787Z,0.82
2019-02-08T14:50:02.444Z,0.80
2019-02-08T14:51:05.868Z,0.98
2019-02-08T14:52:09.436Z,1.02
2019-02-08T14:53:12.873Z,0.80
2019-02-08T14:54:16.331Z,1.45
2019-02-08T14:55:20.340Z,1.10
2019-02-08T14:56:23.782Z,4.60
2019-02-08T14:57:27.282Z,1.25