createdAt,value
2022-10-05T00:02:21.209Z,68.90
2022-10-05T00:05:30.662Z,69.41
2022-10-05T00:08:34.345Z,68.99
2022-10-05T00:11:36.881Z,68.55
2022-10-05T00:14:39.284Z,68.77
2022-10-05T00:17:42.259Z,68.98
2022-10-05T00:20:44.467Z,68.96
2022-10-05T00:23:45.887Z,68.81
2022-10-05T00:26:48.666Z,70.16
2022-10-05T00:29:53.824Z,69.09
2022-10-05T00:32:59.425Z,69.14
2022-10-05T00:36:01.400Z,68.76
2022-10-05T00:39:04.060Z,68.37
2022-10-05T00:42:17.468Z,68.34
2022-10-05T00:45:27.270Z,68.82
2022-10-05T00:48:58.451Z,68.68
2022-10-05T00:52:05.682Z,68.85
2022-10-05T00:55:26.344Z,68.66
2022-10-05T00:58:40.212Z,68.95
2022-10-05T01:01:55.416Z,69.41
2022-10-05T01:05:07.859Z,69.19
2022-10-05T01:08:29.735Z,69.67
2022-10-05T01:11:52.343Z,69.63
2022-10-05T01:15:16.186Z,70.09
2022-10-05T01:18:23.545Z,70.66
2022-10-05T01:21:27.088Z,70.98
2022-10-05T01:24:37.791Z,70.48
2022-10-05T01:27:45.103Z,70.35
2022-10-05T01:30:56.787Z,70.71
2022-10-05T01:34:22.605Z,70.29
2022-10-05T01:37:42.013Z,70.53
2022-10-05T01:41:25.815Z,70.12
2022-10-05T01:44:36.696Z,70.30
2022-10-05T01:47:47.636Z,69.60
2022-10-05T01:50:58.027Z,69.29
2022-10-05T01:54:26.833Z,69.25
2022-10-05T01:57:58.226Z,70.02
2022-10-05T02:01:06.290Z,69.48
2022-10-05T02:04:30.990Z,69.44
2022-10-05T02:07:43.857Z,68.76
2022-10-05T02:10:58.770Z,68.74
2022-10-05T02:14:12.293Z,69.13
2022-10-05T02:17:19.484Z,68.63
2022-10-05T02:20:25.563Z,69.16
2022-10-05T02:23:33.526Z,69.20
2022-10-05T02:26:38.816Z,69.54
2022-10-05T02:29:45.465Z,69.19
2022-10-05T02:32:55.984Z,68.91
2022-10-05T02:36:10.228Z,68.67
2022-10-05T02:39:26.581Z,68.90
2022-10-05T02:42:36.851Z,68.72
2022-10-05T02:45:47.346Z,69.21
2022-10-05T02:49:22.093Z,70.32
2022-10-05T02:52:35.805Z,70.23
2022-10-05T02:56:01.038Z,70.25
2022-10-05T02:59:15.578Z,69.63
2022-10-05T03:02:43.245Z,69.62
2022-10-05T03:06:02.629Z,70.29
2022-10-05T03:09:09.883Z,70.19
2022-10-05T03:12:41.673Z,70.54
2022-10-05T03:16:08.436Z,69.88
2022-10-05T03:19:22.551Z,68.84
2022-10-05T03:23:02.147Z,67.96
2022-10-05T03:26:45.917Z,68.48
2022-10-05T03:29:57.824Z,68.92
2022-10-05T03:33:00.705Z,68.34
2022-10-05T03:36:19.709Z,68.66
2022-10-05T03:39:34.549Z,69.52
2022-10-05T03:43:00.545Z,70.12
2022-10-05T03:46:20.589Z,69.67
2022-10-05T03:49:34.021Z,69.61
2022-10-05T03:52:47.614Z,70.39
2022-10-05T03:56:07.883Z,69.99
2022-10-05T03:59:16.932Z,69.83
2022-10-05T04:02:29.804Z,70.26
2022-10-05T04:05:57.549Z,69.58
2022-10-05T04:09:10.096Z,68.61
2022-10-05T04:12:19.720Z,67.52
2022-10-05T04:15:36.221Z,67.56
2022-10-05T04:18:54.539Z,67.80
2022-10-05T04:22:22.617Z,68.02
2022-10-05T04:25:53.803Z,69.02
2022-10-05T04:29:38.044Z,69.42
2022-10-05T04:32:42.614Z,68.59
2022-10-05T04:36:13.437Z,68.27
2022-10-05T04:39:20.994Z,69.33
2022-10-05T04:42:36.055Z,70.60
2022-10-05T04:46:06.779Z,70.89
2022-10-05T04:49:29.860Z,71.28
2022-10-05T04:52:53.493Z,70.68
2022-10-05T04:56:10.606Z,70.66
2022-10-05T04:59:33.909Z,70.60
2022-10-05T05:02:57.678Z,70.55
2022-10-05T05:06:18.653Z,71.00
2022-10-05T05:09:53.807Z,71.03
2022-10-05T05:13:01.440Z,71.03
2022-10-05T05:16:16.449Z,70.89
2022-10-05T05:19:28.561Z,71.18
2022-10-05T05:22:47.048Z,70.83
2022-10-05T05:26:08.156Z,71.20
2022-10-05T05:29:43.925Z,70.88
2022-10-05T05:33:07.125Z,71.52
2022-10-05T05:36:23.468Z,71.32
2022-10-05T05:39:33.776Z,71.93
2022-10-05T05:43:00.356Z,71.49
2022-10-05T05:46:14.583Z,71.31
2022-10-05T05:49:31.213Z,71.16
2022-10-05T05:52:47.173Z,71.29
2022-10-05T05:55:55.006Z,71.65
2022-10-05T05:59:03.006Z,71.33
2022-10-05T06:02:10.142Z,71.64
2022-10-05T06:05:26.827Z,71.59
2022-10-05T06:08:43.405Z,71.44
2022-10-05T06:12:22.367Z,71.27
2022-10-05T06:15:38.648Z,71.57
2022-10-05T06:18:44.864Z,71.90
2022-10-05T06:22:03.192Z,71.30
2022-10-05T06:25:29.929Z,71.55
2022-10-05T06:28:32.088Z,71.06
2022-10-05T06:31:39.565Z,71.43
2022-10-05T06:34:49.556Z,71.56
2022-10-05T06:38:09.978Z,71.76
2022-10-05T06:41:32.698Z,71.82
2022-10-05T06:44:48.967Z,71.91
2022-10-05T06:48:13.346Z,72.04
2022-10-05T06:52:06.495Z,71.59
2022-10-05T06:55:45.572Z,72.03
2022-10-05T06:58:56.763Z,71.79
2022-10-05T07:01:59.509Z,71.85
2022-10-05T07:05:25.837Z,71.34
2022-10-05T07:08:36.297Z,71.79
2022-10-05T07:11:57.396Z,71.13
2022-10-05T07:15:29.463Z,70.85
2022-10-05T07:18:50.028Z,71.55
2022-10-05T07:22:00.819Z,71.01
2022-10-05T07:25:22.678Z,71.07
2022-10-05T07:28:30.620Z,70.85
2022-10-05T07:31:48.177Z,70.95
2022-10-05T07:35:37.210Z,70.90
2022-10-05T07:38:42.594Z,70.71
2022-10-05T07:41:54.086Z,69.96
2022-10-05T07:45:10.408Z,70.61
2022-10-05T07:48:18.673Z,69.33
2022-10-05T07:51:34.047Z,69.53
2022-10-05T07:55:02.312Z,69.48
2022-10-05T07:58:30.065Z,69.17
2022-10-05T08:01:37.453Z,68.69
2022-10-05T08:05:03.200Z,68.10
2022-10-05T08:08:27.857Z,67.64
2022-10-05T08:11:54.050Z,66.40
2022-10-05T08:15:11.865Z,65.98
2022-10-05T08:18:24.510Z,65.79
2022-10-05T08:21:33.012Z,64.91
2022-10-05T08:24:49.257Z,65.26
2022-10-05T08:28:05.421Z,65.51
2022-10-05T08:31:21.463Z,65.40
2022-10-05T08:34:47.498Z,64.40
2022-10-05T08:37:50.803Z,63.92
2022-10-05T08:41:34.934Z,63.90
2022-10-05T08:45:09.640Z,63.00
2022-10-05T08:48:33.492Z,62.06
2022-10-05T08:52:00.125Z,61.97
2022-10-05T08:55:10.487Z,61.61
2022-10-05T08:58:30.684Z,61.03
2022-10-05T09:01:56.550Z,60.53
2022-10-05T09:05:13.350Z,59.97
2022-10-05T09:08:39.549Z,60.76
2022-10-05T09:12:15.498Z,59.18
2022-10-05T09:15:37.238Z,59.19
2022-10-05T09:19:01.879Z,58.86
2022-10-05T09:22:38.900Z,59.15
2022-10-05T09:25:56.660Z,59.34
2022-10-05T09:29:31.805Z,57.60
2022-10-05T09:32:51.687Z,57.89
2022-10-05T09:36:15.581Z,57.17
2022-10-05T09:39:22.886Z,57.52
2022-10-05T09:42:33.960Z,56.28
2022-10-05T09:45:53.445Z,57.14
2022-10-05T09:49:35.731Z,57.00
2022-10-05T09:53:04.968Z,56.11
2022-10-05T09:56:09.595Z,55.44
2022-10-05T09:59:29.796Z,55.89
2022-10-05T10:03:06.664Z,55.24
2022-10-05T10:06:24.898Z,54.85
2022-10-05T10:10:05.747Z,53.33
2022-10-05T10:13:26.804Z,53.00
2022-10-05T10:17:06.821Z,52.57
2022-10-05T10:20:26.523Z,52.40
2022-10-05T10:23:54.813Z,51.94
2022-10-05T10:27:22.170Z,51.68
2022-10-05T10:30:56.505Z,50.83
2022-10-05T10:34:21.081Z,49.24
2022-10-05T10:37:35.670Z,48.85
2022-10-05T10:41:06.505Z,50.43
2022-10-05T10:44:42.549Z,48.76
2022-10-05T10:47:50.717Z,48.88
2022-10-05T10:51:10.814Z,47.68
2022-10-05T10:54:44.531Z,47.52
2022-10-05T11:01:36.051Z,46.12
2022-10-05T11:04:37.500Z,45.71
2022-10-05T11:08:01.330Z,46.60
2022-10-05T11:11:15.019Z,46.17
2022-10-05T11:14:37.647Z,45.51
2022-10-05T11:18:13.035Z,45.22
2022-10-05T11:21:22.961Z,46.39
2022-10-05T11:24:42.765Z,45.28
2022-10-05T11:28:14.192Z,46.75
2022-10-05T11:31:58.752Z,45.95
2022-10-05T11:35:03.237Z,47.74
2022-10-05T11:38:13.291Z,49.34
2022-10-05T11:41:32.810Z,50.39
2022-10-05T11:45:02.084Z,51.80
2022-10-05T11:48:12.622Z,51.63
2022-10-05T11:51:34.018Z,51.28
2022-10-05T11:55:15.920Z,51.75
2022-10-05T11:58:28.354Z,49.21
2022-10-05T12:01:52.692Z,47.52
2022-10-05T12:05:10.839Z,47.49
2022-10-05T12:08:33.523Z,47.36
2022-10-05T12:12:17.987Z,46.72
2022-10-05T12:15:28.818Z,46.67
2022-10-05T12:18:30.238Z,46.53
2022-10-05T12:21:59.946Z,46.45
2022-10-05T12:25:29.828Z,46.56
2022-10-05T12:28:47.015Z,45.32
2022-10-05T12:31:58.641Z,44.52
2022-10-05T12:35:06.236Z,44.95
2022-10-05T12:38:41.520Z,44.11
2022-10-05T12:41:55.058Z,43.66
2022-10-05T12:45:04.213Z,43.64
2022-10-05T12:48:40.013Z,43.76
2022-10-05T12:51:57.691Z,44.34
2022-10-05T12:55:28.565Z,44.19
2022-10-05T12:58:54.056Z,43.61
2022-10-05T13:02:52.596Z,43.01
2022-10-05T13:06:17.766Z,43.73
2022-10-05T13:09:46.565Z,42.94
2022-10-05T13:13:00.420Z,42.19
2022-10-05T13:16:26.763Z,41.77
2022-10-05T13:19:36.474Z,41.37
2022-10-05T13:22:46.383Z,41.42
2022-10-05T13:25:56.972Z,41.77
2022-10-05T13:29:18.444Z,40.64
2022-10-05T13:32:34.063Z,40.98
2022-10-05T13:35:52.983Z,40.73
2022-10-05T13:39:34.117Z,40.31
2022-10-05T13:43:05.936Z,39.74
2022-10-05T13:46:44.366Z,40.08
2022-10-05T13:50:00.142Z,38.68
2022-10-05T13:53:27.150Z,39.80
2022-10-05T13:56:42.691Z,40.45
2022-10-05T13:59:53.392Z,39.81
2022-10-05T14:02:57.682Z,40.28
2022-10-05T14:06:11.745Z,40.00
2022-10-05T14:09:19.293Z,40.16
2022-10-05T14:12:23.207Z,38.29
2022-10-05T14:15:31.312Z,39.29
2022-10-05T14:18:36.533Z,39.61
2022-10-05T14:22:11.221Z,39.52
2022-10-05T14:25:17.916Z,39.60
2022-10-05T14:28:30.361Z,38.92
2022-10-05T14:31:36.769Z,39.01
2022-10-05T14:34:44.995Z,38.92
2022-10-05T14:37:56.123Z,38.46
2022-10-05T14:41:20.460Z,37.85
2022-10-05T14:48:02.175Z,36.57
2022-10-05T14:51:10.508Z,36.55
2022-10-05T14:54:33.746Z,36.79
2022-10-05T14:58:19.573Z,36.89
2022-10-05T15:01:33.861Z,36.86
2022-10-05T15:04:44.036Z,36.99
2022-10-05T15:07:51.115Z,37.67
2022-10-05T15:11:22.020Z,38.10
2022-10-05T15:14:36.978Z,39.34
2022-10-05T15:17:54.360Z,38.41
2022-10-05T15:21:08.988Z,39.12
2022-10-05T15:24:24.172Z,39.57
2022-10-05T15:28:01.803Z,40.09
2022-10-05T15:31:12.079Z,39.95
2022-10-05T15:34:22.333Z,39.56
2022-10-05T15:37:56.295Z,40.16
2022-10-05T15:41:06.983Z,39.97
2022-10-05T15:44:37.670Z,40.22
2022-10-05T15:48:16.024Z,40.54
2022-10-05T15:51:27.209Z,41.22
2022-10-05T15:55:00.311Z,40.88
2022-10-05T15:58:28.647Z,41.59
2022-10-05T16:01:33.121Z,41.65
2022-10-05T16:05:01.165Z,41.76
2022-10-05T16:08:34.230Z,42.58
2022-10-05T16:11:51.508Z,42.10
2022-10-05T16:15:06.425Z,42.23
2022-10-05T16:18:38.955Z,42.39
2022-10-05T16:21:57.391Z,43.34
2022-10-05T16:25:07.931Z,43.12
2022-10-05T16:28:29.131Z,43.49
2022-10-05T16:31:31.064Z,43.63
2022-10-05T16:34:51.352Z,43.53
2022-10-05T16:38:15.494Z,43.66
2022-10-05T16:41:32.524Z,44.11
2022-10-05T16:45:06.700Z,44.26
2022-10-05T16:48:22.522Z,45.08
2022-10-05T16:51:43.328Z,45.36
2022-10-05T16:54:51.138Z,45.24
2022-10-05T16:57:56.635Z,44.80
2022-10-05T17:01:09.240Z,44.16
2022-10-05T17:05:05.530Z,44.52
2022-10-05T17:08:39.221Z,45.08
2022-10-05T17:12:16.483Z,44.97
2022-10-05T17:15:30.178Z,45.54
2022-10-05T17:19:10.233Z,45.99
2022-10-05T17:22:25.519Z,45.48
2022-10-05T17:25:45.737Z,45.22
2022-10-05T17:29:15.131Z,46.61
2022-10-05T17:32:16.530Z,45.79
2022-10-05T17:35:20.525Z,45.92
2022-10-05T17:38:23.379Z,46.08
2022-10-05T17:41:30.132Z,45.67
2022-10-05T17:44:31.761Z,46.20
2022-10-05T17:48:04.889Z,46.03
2022-10-05T17:51:46.527Z,45.71
2022-10-05T17:55:06.725Z,46.10
2022-10-05T17:58:23.826Z,45.88
2022-10-05T18:01:33.868Z,46.03
2022-10-05T18:04:39.878Z,46.48
2022-10-05T18:08:08.128Z,46.47
2022-10-05T18:11:09.478Z,46.25
2022-10-05T18:14:24.685Z,46.22
2022-10-05T18:17:46.351Z,46.16
2022-10-05T18:21:20.342Z,46.59
2022-10-05T18:24:40.986Z,46.06
2022-10-05T18:28:06.458Z,46.48
2022-10-05T18:31:26.266Z,46.42
2022-10-05T18:34:38.355Z,46.35
2022-10-05T18:37:58.563Z,46.47
2022-10-05T18:41:05.851Z,46.87
2022-10-05T18:44:11.879Z,47.99
2022-10-05T18:47:27.220Z,48.07
2022-10-05T18:50:57.444Z,47.78
2022-10-05T18:54:17.697Z,48.16
2022-10-05T18:58:00.483Z,47.84
2022-10-05T19:01:28.498Z,47.35
2022-10-05T19:04:46.633Z,47.61
2022-10-05T19:08:13.344Z,48.02
2022-10-05T19:11:30.773Z,48.30
2022-10-05T19:14:41.448Z,48.52
2022-10-05T19:17:54.381Z,49.14
2022-10-05T19:21:08.525Z,50.04
2022-10-05T19:24:37.358Z,50.63
2022-10-05T19:27:45.006Z,52.21
2022-10-05T19:31:09.293Z,53.22
2022-10-05T19:34:51.680Z,53.06
2022-10-05T19:38:30.913Z,54.94
2022-10-05T19:42:26.825Z,55.50
2022-10-05T19:45:31.900Z,55.81
2022-10-05T19:48:40.667Z,55.88
2022-10-05T19:51:50.407Z,56.27
2022-10-05T19:55:13.600Z,56.24
2022-10-05T19:58:18.149Z,56.22
2022-10-05T20:01:27.433Z,56.00
2022-10-05T20:04:43.767Z,55.82
2022-10-05T20:07:45.502Z,55.35
2022-10-05T20:11:10.063Z,55.33
2022-10-05T20:14:13.661Z,55.13
2022-10-05T20:17:53.960Z,55.09
2022-10-05T20:20:56.555Z,54.39
2022-10-05T20:24:13.058Z,54.08
2022-10-05T20:27:35.524Z,55.48
2022-10-05T20:30:36.977Z,55.03
2022-10-05T20:33:40.450Z,55.73
2022-10-05T20:36:44.138Z,54.63
2022-10-05T20:39:47.126Z,53.91
2022-10-05T20:42:48.542Z,54.86
2022-10-05T20:45:49.984Z,55.76
2022-10-05T20:48:52.539Z,56.58
2022-10-05T20:51:55.931Z,56.77
2022-10-05T20:54:58.803Z,57.15
2022-10-05T20:58:00.994Z,56.86
2022-10-05T21:01:23.042Z,56.77
2022-10-05T21:04:30.103Z,57.17
2022-10-05T21:07:34.411Z,57.39
2022-10-05T21:10:37.917Z,57.22
2022-10-05T21:13:44.628Z,58.05
2022-10-05T21:16:46.220Z,58.48
2022-10-05T21:19:47.901Z,58.48
2022-10-05T21:22:49.321Z,58.92
2022-10-05T21:25:51.001Z,58.78
2022-10-05T21:28:52.594Z,59.30
2022-10-05T21:31:54.218Z,58.25
2022-10-05T21:34:56.255Z,59.31
2022-10-05T21:37:57.685Z,59.60
2022-10-05T21:40:59.135Z,59.06
2022-10-05T21:44:01.094Z,59.70
2022-10-05T21:47:04.196Z,60.14
2022-10-05T21:50:07.985Z,60.13
2022-10-05T21:53:12.912Z,60.69
2022-10-05T21:56:17.740Z,58.98
2022-10-05T21:59:22.259Z,59.97
2022-10-05T22:02:23.648Z,60.48
2022-10-05T22:05:25.112Z,61.32
2022-10-05T22:08:29.309Z,60.33
2022-10-05T22:11:31.671Z,61.32
2022-10-05T22:14:33.156Z,60.92
2022-10-05T22:17:35.770Z,61.58
2022-10-05T22:20:37.269Z,61.85
2022-10-05T22:23:40.449Z,61.27
2022-10-05T22:26:45.167Z,60.96
2022-10-05T22:29:47.161Z,60.72
2022-10-05T22:32:48.551Z,60.54
2022-10-05T22:35:50.366Z,60.03
2022-10-05T22:38:51.798Z,61.59
2022-10-05T22:41:53.232Z,61.01
2022-10-05T22:44:54.626Z,61.34
2022-10-05T22:47:56.190Z,61.04
2022-10-05T22:50:57.591Z,61.43
2022-10-05T22:53:59.044Z,62.40
2022-10-05T22:57:00.475Z,61.67
2022-10-05T23:00:01.857Z,61.88
2022-10-05T23:03:03.422Z,62.76
2022-10-05T23:06:09.044Z,62.36
2022-10-05T23:09:10.460Z,62.07
2022-10-05T23:12:13.539Z,61.46
2022-10-05T23:15:14.935Z,61.80
2022-10-05T23:18:16.684Z,62.69
2022-10-05T23:21:19.816Z,61.80
2022-10-05T23:24:21.369Z,62.09
2022-10-05T23:27:22.865Z,62.49
2022-10-05T23:30:24.432Z,62.54
2022-10-05T23:33:26.214Z,63.33
2022-10-05T23:36:32.365Z,63.49
2022-10-05T23:39:33.844Z,62.53
2022-10-05T23:42:35.658Z,62.77
2022-10-05T23:45:37.109Z,62.75
2022-10-05T23:48:38.986Z,62.79
2022-10-05T23:51:40.853Z,63.33
2022-10-05T23:54:42.294Z,62.52
2022-10-05T23:57:43.731Z,61.97
