createdAt,value
2019-05-29T00:01:57.245Z,99.90
2019-05-29T00:04:27.591Z,99.90
2019-05-29T00:06:58.063Z,99.90
2019-05-29T00:09:28.704Z,99.90
2019-05-29T00:11:59.087Z,99.90
2019-05-29T00:14:29.447Z,99.90
2019-05-29T00:16:59.813Z,99.90
2019-05-29T00:19:30.175Z,99.90
2019-05-29T00:22:00.534Z,99.90
2019-05-29T00:24:30.899Z,99.90
2019-05-29T00:27:01.318Z,99.90
2019-05-29T00:29:31.678Z,99.90
2019-05-29T00:32:02.039Z,99.90
2019-05-29T00:34:32.403Z,99.90
2019-05-29T00:37:02.773Z,99.90
2019-05-29T00:39:33.214Z,99.90
2019-05-29T00:42:03.564Z,99.90
2019-05-29T00:44:34.849Z,99.90
2019-05-29T00:47:05.504Z,99.90
2019-05-29T00:49:35.846Z,99.90
2019-05-29T00:52:06.274Z,99.90
2019-05-29T00:54:37.057Z,99.90
2019-05-29T00:57:08.684Z,99.90
2019-05-29T00:59:39.074Z,99.90
2019-05-29T01:02:09.635Z,99.90
2019-05-29T01:04:39.923Z,99.90
2019-05-29T01:07:10.288Z,99.90
2019-05-29T01:09:40.628Z,99.90
2019-05-29T01:12:10.996Z,99.90
2019-05-29T01:14:49.665Z,99.90
2019-05-29T01:17:13.749Z,99.90
2019-05-29T01:19:44.058Z,99.90
2019-05-29T01:22:14.437Z,99.90
2019-05-29T01:24:44.864Z,99.90
2019-05-29T01:27:15.222Z,99.90
2019-05-29T01:29:45.559Z,99.90
2019-05-29T01:32:15.904Z,99.90
2019-05-29T01:34:46.253Z,99.90
2019-05-29T01:37:16.635Z,99.90
2019-05-29T01:39:47.003Z,99.90
2019-05-29T01:42:19.463Z,99.90
2019-05-29T01:45:06.520Z,99.90
2019-05-29T01:47:23.646Z,99.90
2019-05-29T01:49:54.281Z,99.90
2019-05-29T01:52:24.668Z,99.90
2019-05-29T01:54:54.990Z,99.90
2019-05-29T01:57:25.358Z,99.90
2019-05-29T01:59:56.267Z,99.90
2019-05-29T02:02:28.155Z,99.90
2019-05-29T02:04:58.689Z,99.90
2019-05-29T02:07:29.063Z,99.90
2019-05-29T02:09:59.511Z,99.90
2019-05-29T02:12:29.873Z,99.90
2019-05-29T02:15:00.288Z,99.90
2019-05-29T02:17:30.990Z,99.90
2019-05-29T02:20:01.415Z,99.90
2019-05-29T02:22:31.771Z,99.90
2019-05-29T02:25:02.135Z,99.90
2019-05-29T02:27:32.492Z,99.90
2019-05-29T02:30:02.866Z,99.90
2019-05-29T02:32:33.778Z,99.90
2019-05-29T02:35:06.967Z,99.90
2019-05-29T02:37:38.271Z,99.90
2019-05-29T02:40:10.164Z,99.90
2019-05-29T02:42:40.847Z,99.90
2019-05-29T02:45:11.436Z,99.90
2019-05-29T02:47:41.809Z,99.90
2019-05-29T02:50:12.783Z,99.90
2019-05-29T02:52:43.161Z,99.90
2019-05-29T02:55:13.641Z,99.90
2019-05-29T02:57:44.000Z,99.90
2019-05-29T03:00:14.582Z,99.90
2019-05-29T03:02:44.954Z,99.90
2019-05-29T03:05:15.455Z,99.90
2019-05-29T03:07:46.031Z,99.90
2019-05-29T03:10:16.685Z,99.90
2019-05-29T03:12:47.191Z,99.90
2019-05-29T03:15:18.470Z,99.90
2019-05-29T03:17:48.899Z,99.90
2019-05-29T03:20:19.274Z,99.90
2019-05-29T03:22:49.784Z,99.90
2019-05-29T03:25:20.129Z,99.90
2019-05-29T03:27:51.402Z,99.90
2019-05-29T03:30:21.769Z,99.90
2019-05-29T03:32:52.153Z,99.90
2019-05-29T03:35:22.508Z,99.90
2019-05-29T03:37:52.850Z,99.90
2019-05-29T03:40:23.352Z,99.90
2019-05-29T03:42:53.708Z,99.90
2019-05-29T03:45:24.082Z,99.90
2019-05-29T03:47:54.721Z,99.90
2019-05-29T03:50:26.572Z,99.90
2019-05-29T03:52:57.277Z,99.90
2019-05-29T03:55:29.314Z,99.90
2019-05-29T03:57:59.819Z,99.90
2019-05-29T04:00:36.733Z,99.90
2019-05-29T04:03:02.616Z,99.90
2019-05-29T04:05:33.524Z,99.90
2019-05-29T04:08:05.095Z,99.90
2019-05-29T04:10:37.474Z,99.90
2019-05-29T04:13:07.739Z,99.90
2019-05-29T04:15:39.968Z,99.90
2019-05-29T04:18:10.650Z,99.90
2019-05-29T04:20:41.973Z,99.90
2019-05-29T04:23:12.330Z,99.90
2019-05-29T04:25:44.227Z,99.90
2019-05-29T04:28:14.864Z,99.90
2019-05-29T04:30:45.283Z,99.90
2019-05-29T04:33:15.632Z,99.90
2019-05-29T04:35:45.978Z,99.90
2019-05-29T04:38:16.425Z,99.90
2019-05-29T04:40:46.777Z,99.90
2019-05-29T04:43:17.150Z,99.90
2019-05-29T04:45:47.505Z,99.90
2019-05-29T04:48:17.932Z,99.90
2019-05-29T04:50:48.693Z,99.90
2019-05-29T04:53:19.043Z,99.90
2019-05-29T04:55:49.446Z,99.90
2019-05-29T04:58:19.815Z,99.90
2019-05-29T05:00:59.007Z,99.90
2019-05-29T05:03:22.327Z,99.90
2019-05-29T05:05:52.709Z,99.90
2019-05-29T05:08:23.067Z,99.90
2019-05-29T05:10:53.443Z,99.90
2019-05-29T05:13:24.908Z,99.90
2019-05-29T05:15:58.628Z,99.90
2019-05-29T05:18:29.747Z,99.90
2019-05-29T05:21:00.076Z,99.90
2019-05-29T05:23:31.894Z,99.90
2019-05-29T05:26:02.647Z,99.90
2019-05-29T05:28:34.332Z,99.90
2019-05-29T05:31:04.774Z,99.90
2019-05-29T05:33:36.753Z,99.90
2019-05-29T05:36:07.323Z,99.90
2019-05-29T05:38:38.781Z,99.90
2019-05-29T05:41:09.218Z,99.90
2019-05-29T05:43:39.616Z,99.90
2019-05-29T05:46:09.972Z,99.90
2019-05-29T05:48:41.559Z,99.90
2019-05-29T05:51:12.128Z,99.90
2019-05-29T05:53:42.641Z,99.90
2019-05-29T05:56:13.010Z,99.90
2019-05-29T05:58:43.351Z,99.90
2019-05-29T06:01:13.720Z,99.90
2019-05-29T06:03:44.156Z,99.90
2019-05-29T06:06:14.513Z,99.90
2019-05-29T06:08:45.034Z,99.90
2019-05-29T06:11:15.500Z,99.90
2019-05-29T06:13:46.023Z,99.90
2019-05-29T06:16:16.356Z,99.90
2019-05-29T06:18:47.029Z,99.90
2019-05-29T06:21:17.822Z,99.90
2019-05-29T06:23:48.217Z,99.90
2019-05-29T06:26:18.577Z,99.90
2019-05-29T06:28:48.984Z,99.90
2019-05-29T06:31:19.607Z,99.90
2019-05-29T06:33:50.040Z,99.90
2019-05-29T06:36:20.480Z,99.90
2019-05-29T06:38:50.873Z,99.90
2019-05-29T06:41:21.311Z,99.90
2019-05-29T06:43:51.724Z,99.90
2019-05-29T06:46:22.212Z,99.90
2019-05-29T06:48:59.441Z,99.90
2019-05-29T06:51:24.875Z,99.90
2019-05-29T06:53:55.252Z,99.90
2019-05-29T06:56:26.371Z,99.90
2019-05-29T06:58:56.730Z,99.90
2019-05-29T07:01:27.087Z,99.90
2019-05-29T07:04:11.067Z,99.90
2019-05-29T07:06:29.523Z,99.90
2019-05-29T07:08:59.910Z,99.90
2019-05-29T07:11:30.235Z,99.90
2019-05-29T07:14:00.601Z,99.90
2019-05-29T07:16:43.872Z,99.90
2019-05-29T07:19:26.815Z,99.90
2019-05-29T07:21:36.613Z,99.90
2019-05-29T07:24:07.175Z,99.90
2019-05-29T07:26:38.813Z,99.90
2019-05-29T07:29:09.206Z,99.90
2019-05-29T07:31:39.644Z,99.90
2019-05-29T07:34:10.029Z,99.90
2019-05-29T07:36:41.933Z,99.90
2019-05-29T07:39:12.432Z,99.90
2019-05-29T07:41:43.671Z,99.90
2019-05-29T07:44:14.125Z,99.90
2019-05-29T07:46:45.264Z,99.90
2019-05-29T07:49:16.626Z,99.90
2019-05-29T07:51:47.184Z,99.90
2019-05-29T07:54:17.815Z,99.90
2019-05-29T07:56:48.751Z,99.90
2019-05-29T07:59:19.420Z,99.90
2019-05-29T08:01:49.781Z,99.90
2019-05-29T08:04:20.153Z,99.90
2019-05-29T08:06:54.328Z,99.90
2019-05-29T08:09:22.590Z,99.90
2019-05-29T08:11:53.286Z,99.90
2019-05-29T08:14:23.756Z,99.90
2019-05-29T08:16:54.185Z,99.90
2019-05-29T08:19:24.539Z,99.90
2019-05-29T08:21:54.973Z,99.90
2019-05-29T08:24:25.492Z,99.90
2019-05-29T08:26:55.824Z,99.90
2019-05-29T08:29:26.196Z,99.90
2019-05-29T08:31:56.827Z,99.90
2019-05-29T08:34:27.189Z,99.90
2019-05-29T08:37:06.650Z,99.90
2019-05-29T08:39:36.192Z,99.90
2019-05-29T08:42:21.947Z,99.90
2019-05-29T08:44:34.125Z,99.90
2019-05-29T08:47:10.378Z,99.90
2019-05-29T08:49:36.616Z,99.90
2019-05-29T08:52:11.945Z,99.90
2019-05-29T08:54:39.962Z,99.90
2019-05-29T08:57:10.388Z,99.90
2019-05-29T08:59:40.800Z,99.90
2019-05-29T09:02:11.816Z,99.90
2019-05-29T09:04:43.003Z,98.80
2019-05-29T09:07:13.528Z,99.50
2019-05-29T09:09:44.873Z,98.60
2019-05-29T09:12:15.424Z,99.00
2019-05-29T09:14:45.785Z,97.70
2019-05-29T09:17:16.925Z,97.10
2019-05-29T09:19:47.849Z,97.50
2019-05-29T09:22:18.581Z,97.60
2019-05-29T09:24:48.939Z,97.60
2019-05-29T09:27:19.296Z,96.50
2019-05-29T09:29:49.727Z,96.10
2019-05-29T09:32:40.722Z,96.80
2019-05-29T09:34:52.455Z,96.30
2019-05-29T09:37:22.774Z,96.30
2019-05-29T09:39:53.211Z,95.00
2019-05-29T09:42:23.798Z,95.10
2019-05-29T09:44:54.206Z,96.00
2019-05-29T09:47:26.393Z,95.40
2019-05-29T09:49:56.953Z,94.90
2019-05-29T09:52:30.696Z,93.60
2019-05-29T09:55:00.412Z,94.10
2019-05-29T09:57:30.879Z,94.10
2019-05-29T10:00:02.162Z,94.90
2019-05-29T10:02:33.584Z,91.00
2019-05-29T10:05:06.674Z,90.40
2019-05-29T10:07:41.147Z,91.00
2019-05-29T10:10:12.138Z,92.00
2019-05-29T10:12:42.490Z,90.80
2019-05-29T10:15:15.509Z,89.30
2019-05-29T10:17:46.010Z,85.90
2019-05-29T10:20:17.488Z,87.10
2019-05-29T10:22:47.964Z,90.80
2019-05-29T10:25:18.819Z,91.10
2019-05-29T10:27:49.189Z,91.30
2019-05-29T10:30:21.315Z,89.80
2019-05-29T10:32:52.909Z,88.10
2019-05-29T10:35:23.357Z,90.00
2019-05-29T10:37:53.802Z,87.10
2019-05-29T10:40:24.302Z,90.10
2019-05-29T10:42:55.421Z,90.70
2019-05-29T10:45:26.006Z,89.90
2019-05-29T10:47:56.428Z,90.40
2019-05-29T10:50:26.862Z,86.80
2019-05-29T10:52:57.287Z,86.30
2019-05-29T10:55:27.635Z,90.60
2019-05-29T10:57:58.990Z,90.80
2019-05-29T11:00:29.492Z,91.60
2019-05-29T11:02:59.843Z,91.80
2019-05-29T11:05:30.199Z,90.90
2019-05-29T11:08:00.548Z,87.90
2019-05-29T11:10:30.981Z,85.50
2019-05-29T11:13:01.409Z,86.00
2019-05-29T11:15:31.921Z,89.50
2019-05-29T11:18:02.410Z,87.00
2019-05-29T11:20:32.917Z,86.20
2019-05-29T11:23:03.284Z,82.80
2019-05-29T11:25:33.738Z,86.50
2019-05-29T11:28:04.264Z,83.00
2019-05-29T11:30:34.792Z,82.20
2019-05-29T11:33:05.214Z,86.40
2019-05-29T11:35:35.614Z,83.70
2019-05-29T11:38:06.072Z,82.20
2019-05-29T11:40:36.957Z,82.90
2019-05-29T11:43:08.567Z,83.40
2019-05-29T11:45:39.005Z,82.40
2019-05-29T11:48:09.665Z,76.90
2019-05-29T11:50:40.105Z,78.20
2019-05-29T11:53:10.522Z,79.40
2019-05-29T11:55:40.957Z,72.10
2019-05-29T11:58:11.310Z,72.10
2019-05-29T12:00:42.080Z,67.50
2019-05-29T12:03:12.429Z,65.70
2019-05-29T12:05:42.785Z,60.90
2019-05-29T12:08:13.133Z,58.90
2019-05-29T12:10:43.648Z,58.00
2019-05-29T12:13:14.021Z,57.30
2019-05-29T12:15:44.451Z,53.30
2019-05-29T12:18:23.337Z,52.00
2019-05-29T12:20:47.027Z,50.20
2019-05-29T12:23:25.809Z,50.50
2019-05-29T12:26:10.292Z,51.20
2019-05-29T12:28:22.256Z,53.30
2019-05-29T12:30:53.427Z,54.70
2019-05-29T12:33:24.166Z,58.20
2019-05-29T12:35:56.885Z,57.60
2019-05-29T12:38:28.395Z,56.60
2019-05-29T12:40:59.790Z,60.50
2019-05-29T12:43:30.323Z,63.00
2019-05-29T12:46:01.884Z,55.50
2019-05-29T12:48:32.292Z,56.40
2019-05-29T12:51:04.066Z,53.30
2019-05-29T12:53:34.643Z,54.60
2019-05-29T12:56:05.331Z,53.30
2019-05-29T12:58:35.711Z,52.40
2019-05-29T13:01:06.195Z,50.10
2019-05-29T13:03:36.669Z,52.00
2019-05-29T13:06:07.078Z,55.20
2019-05-29T13:08:37.433Z,55.20
2019-05-29T13:11:07.797Z,56.90
2019-05-29T13:13:38.144Z,55.40
2019-05-29T13:16:08.509Z,56.70
2019-05-29T13:18:38.861Z,56.70
2019-05-29T13:21:09.225Z,57.20
2019-05-29T13:23:45.192Z,56.90
2019-05-29T13:26:11.639Z,58.00
2019-05-29T13:28:42.828Z,58.00
2019-05-29T13:31:13.270Z,57.90
2019-05-29T13:33:43.635Z,57.20
2019-05-29T13:36:13.986Z,59.30
2019-05-29T13:38:44.398Z,58.40
2019-05-29T13:41:15.680Z,65.10
2019-05-29T13:43:46.025Z,58.70
2019-05-29T13:46:16.677Z,60.00
2019-05-29T13:48:47.032Z,56.70
2019-05-29T13:51:17.413Z,57.40
2019-05-29T13:54:02.080Z,57.30
2019-05-29T13:56:24.027Z,59.20
2019-05-29T13:58:52.115Z,58.60
2019-05-29T14:01:22.926Z,60.90
2019-05-29T14:03:53.275Z,61.10
2019-05-29T14:06:23.727Z,58.40
2019-05-29T14:08:54.216Z,59.10
2019-05-29T14:11:24.564Z,60.00
2019-05-29T14:13:54.973Z,60.80
2019-05-29T14:16:25.488Z,61.30
2019-05-29T14:18:56.430Z,63.50
2019-05-29T14:21:26.857Z,59.80
2019-05-29T14:23:57.478Z,58.00
2019-05-29T14:26:28.105Z,57.60
2019-05-29T14:28:58.761Z,60.70
2019-05-29T14:31:29.521Z,61.10
2019-05-29T14:34:00.934Z,61.30
2019-05-29T14:36:31.651Z,57.80
2019-05-29T14:39:03.471Z,59.20
2019-05-29T14:41:34.254Z,60.10
2019-05-29T14:44:05.769Z,61.10
2019-05-29T14:46:36.129Z,61.50
2019-05-29T14:49:06.626Z,64.10
2019-05-29T14:51:36.980Z,59.90
2019-05-29T14:54:08.772Z,61.80
2019-05-29T14:56:39.287Z,60.90
2019-05-29T14:59:10.987Z,58.40
2019-05-29T15:01:41.757Z,63.20
2019-05-29T15:04:13.194Z,60.20
2019-05-29T15:06:44.283Z,60.10
2019-05-29T15:09:14.689Z,56.80
2019-05-29T15:11:45.187Z,58.70
2019-05-29T15:14:15.620Z,58.10
2019-05-29T15:16:45.974Z,57.30
2019-05-29T15:19:16.317Z,55.30
2019-05-29T15:21:46.681Z,53.60
2019-05-29T15:24:17.116Z,56.30
2019-05-29T15:26:47.544Z,54.90
2019-05-29T15:29:18.174Z,54.50
2019-05-29T15:31:48.600Z,53.30
2019-05-29T15:34:19.039Z,53.20
2019-05-29T15:36:49.553Z,53.80
2019-05-29T15:39:19.993Z,53.90
2019-05-29T15:41:50.729Z,52.40
2019-05-29T15:44:21.369Z,53.60
2019-05-29T15:46:51.916Z,54.10
2019-05-29T15:49:22.412Z,56.60
2019-05-29T15:51:52.885Z,55.90
2019-05-29T15:54:23.362Z,54.90
2019-05-29T15:56:53.719Z,53.60
2019-05-29T15:59:25.012Z,53.50
2019-05-29T16:01:55.374Z,52.70
2019-05-29T16:04:25.818Z,53.60
2019-05-29T16:06:57.343Z,52.60
2019-05-29T16:09:27.751Z,54.20
2019-05-29T16:11:58.102Z,50.50
2019-05-29T16:14:28.565Z,52.20
2019-05-29T16:16:58.969Z,54.30
2019-05-29T16:19:29.507Z,52.50
2019-05-29T16:22:00.860Z,54.20
2019-05-29T16:24:31.214Z,53.40
2019-05-29T16:27:08.592Z,56.90
2019-05-29T16:29:33.638Z,53.60
2019-05-29T16:32:04.057Z,54.60
2019-05-29T16:34:34.437Z,54.90
2019-05-29T16:37:04.924Z,54.40
2019-05-29T16:39:35.273Z,53.30
2019-05-29T16:42:05.781Z,52.50
2019-05-29T16:44:36.123Z,53.20
2019-05-29T16:47:06.958Z,53.70
2019-05-29T16:49:37.320Z,54.80
2019-05-29T16:52:07.729Z,55.70
2019-05-29T16:54:38.070Z,54.10
2019-05-29T16:57:08.491Z,55.60
2019-05-29T16:59:39.175Z,55.00
2019-05-29T17:02:09.592Z,56.70
2019-05-29T17:04:39.948Z,57.60
2019-05-29T17:07:10.293Z,55.80
2019-05-29T17:09:40.931Z,57.50
2019-05-29T17:12:11.351Z,59.20
2019-05-29T17:14:41.657Z,60.20
2019-05-29T17:17:12.130Z,60.60
2019-05-29T17:19:42.554Z,62.60
2019-05-29T17:22:16.562Z,59.80
2019-05-29T17:24:47.220Z,62.10
2019-05-29T17:27:18.608Z,60.00
2019-05-29T17:29:49.451Z,61.10
2019-05-29T17:32:21.043Z,59.80
2019-05-29T17:34:51.550Z,60.30
2019-05-29T17:37:23.058Z,58.60
2019-05-29T17:39:53.562Z,60.60
2019-05-29T17:42:24.948Z,60.90
2019-05-29T17:44:55.291Z,61.70
2019-05-29T17:47:25.797Z,62.90
2019-05-29T17:49:56.071Z,61.20
2019-05-29T17:52:26.413Z,63.00
2019-05-29T17:54:56.766Z,61.50
2019-05-29T17:57:27.110Z,64.00
2019-05-29T17:59:57.709Z,61.30
2019-05-29T18:02:28.141Z,62.10
2019-05-29T18:04:58.777Z,65.90
2019-05-29T18:07:29.366Z,65.90
2019-05-29T18:09:59.705Z,67.00
2019-05-29T18:12:30.088Z,66.70
2019-05-29T18:15:00.413Z,66.30
2019-05-29T18:17:30.784Z,65.20
2019-05-29T18:20:01.178Z,63.70
2019-05-29T18:22:31.534Z,63.80
2019-05-29T18:25:03.205Z,64.80
2019-05-29T18:27:40.505Z,66.40
2019-05-29T18:30:11.991Z,66.00
2019-05-29T18:32:42.614Z,67.60
2019-05-29T18:35:14.120Z,70.20
2019-05-29T18:37:44.488Z,70.70
2019-05-29T18:40:17.075Z,71.60
2019-05-29T18:42:47.423Z,71.70
2019-05-29T18:45:20.907Z,72.50
2019-05-29T18:47:50.876Z,73.30
2019-05-29T18:50:21.590Z,74.90
2019-05-29T18:52:52.011Z,75.70
2019-05-29T18:55:22.798Z,76.50
2019-05-29T18:57:53.504Z,77.00
2019-05-29T19:00:25.368Z,78.00
2019-05-29T19:03:04.153Z,78.40
2019-05-29T19:05:34.530Z,78.70
2019-05-29T19:08:05.048Z,78.70
2019-05-29T19:10:35.478Z,79.50
2019-05-29T19:13:05.893Z,79.00
2019-05-29T19:15:36.426Z,80.50
2019-05-29T19:18:06.851Z,82.30
2019-05-29T19:20:37.212Z,83.40
2019-05-29T19:23:07.560Z,79.80
2019-05-29T19:25:37.930Z,81.80
2019-05-29T19:28:08.264Z,82.40
2019-05-29T19:30:38.741Z,83.30
2019-05-29T19:33:09.394Z,85.50
2019-05-29T19:35:39.735Z,85.80
2019-05-29T19:38:10.104Z,88.00
2019-05-29T19:40:40.458Z,89.20
2019-05-29T19:43:11.932Z,90.00
2019-05-29T19:45:42.375Z,90.40
2019-05-29T19:48:12.726Z,90.50
2019-05-29T19:50:43.347Z,90.80
2019-05-29T19:53:14.077Z,91.40
2019-05-29T19:55:44.437Z,92.00
2019-05-29T19:58:14.793Z,93.00
2019-05-29T20:00:45.311Z,92.90
2019-05-29T20:03:15.658Z,94.20
2019-05-29T20:05:46.104Z,94.20
2019-05-29T20:08:16.737Z,94.80
2019-05-29T20:10:47.469Z,94.90
2019-05-29T20:13:18.684Z,95.20
2019-05-29T20:15:49.039Z,95.90
2019-05-29T20:18:19.488Z,96.20
2019-05-29T20:20:49.833Z,96.60
2019-05-29T20:23:20.945Z,96.80
2019-05-29T20:25:51.298Z,97.00
2019-05-29T20:28:21.666Z,97.40
2019-05-29T20:30:52.070Z,97.70
2019-05-29T20:33:22.500Z,98.10
2019-05-29T20:35:52.960Z,98.30
2019-05-29T20:38:23.357Z,98.70
2019-05-29T20:40:53.695Z,99.10
2019-05-29T20:43:24.549Z,99.40
2019-05-29T20:45:54.965Z,99.50
2019-05-29T20:48:25.632Z,99.80
2019-05-29T20:51:05.862Z,99.80
2019-05-29T20:53:37.445Z,99.90
2019-05-29T20:56:08.022Z,99.90
2019-05-29T20:58:38.381Z,99.90
2019-05-29T21:01:09.210Z,99.90
2019-05-29T21:03:40.887Z,99.90
2019-05-29T21:06:11.374Z,99.90
2019-05-29T21:08:43.183Z,99.90
2019-05-29T21:11:13.722Z,99.90
2019-05-29T21:13:44.206Z,99.90
2019-05-29T21:16:15.187Z,99.90
2019-05-29T21:18:46.977Z,99.90
2019-05-29T21:21:18.214Z,99.90
2019-05-29T21:23:48.786Z,99.90
2019-05-29T21:26:23.946Z,99.90
2019-05-29T21:28:57.506Z,99.90
2019-05-29T21:31:27.934Z,99.90
2019-05-29T21:34:05.863Z,99.90
2019-05-29T21:36:37.969Z,99.90
2019-05-29T21:39:09.811Z,99.90
2019-05-29T21:41:40.412Z,99.90
2019-05-29T21:44:11.242Z,99.90
2019-05-29T21:46:42.972Z,99.90
2019-05-29T21:49:13.422Z,99.90
2019-05-29T21:51:49.609Z,99.90
2019-05-29T21:54:20.069Z,99.90
2019-05-29T21:56:54.328Z,99.90
2019-05-29T21:59:23.993Z,99.90
2019-05-29T22:01:54.438Z,99.90
2019-05-29T22:04:24.954Z,99.90
2019-05-29T22:06:55.531Z,99.90
2019-05-29T22:09:26.186Z,99.90
2019-05-29T22:11:56.714Z,99.90
2019-05-29T22:14:27.614Z,99.90
2019-05-29T22:16:59.225Z,99.90
2019-05-29T22:19:30.914Z,99.90
2019-05-29T22:22:01.397Z,99.90
2019-05-29T22:24:31.888Z,99.90
2019-05-29T22:27:02.462Z,99.90
2019-05-29T22:29:33.350Z,99.90
2019-05-29T22:32:03.759Z,99.90
2019-05-29T22:34:34.208Z,99.90
2019-05-29T22:37:04.683Z,99.90
2019-05-29T22:39:35.037Z,99.90
2019-05-29T22:42:06.000Z,99.90
2019-05-29T22:44:37.247Z,99.90
2019-05-29T22:47:07.981Z,99.90
2019-05-29T22:49:38.444Z,99.90
2019-05-29T22:52:09.087Z,99.90
2019-05-29T22:54:39.592Z,99.90
2019-05-29T22:57:10.029Z,99.90
2019-05-29T22:59:40.419Z,99.90
2019-05-29T23:02:10.807Z,99.90
2019-05-29T23:04:41.252Z,99.90
2019-05-29T23:07:12.204Z,99.90
2019-05-29T23:09:42.604Z,99.90
2019-05-29T23:12:13.142Z,99.90
2019-05-29T23:14:44.189Z,99.90
2019-05-29T23:17:14.550Z,99.90
2019-05-29T23:19:44.923Z,99.90
2019-05-29T23:22:15.362Z,99.90
2019-05-29T23:24:45.768Z,99.90
2019-05-29T23:27:16.128Z,99.90
2019-05-29T23:29:49.276Z,99.90
2019-05-29T23:32:18.789Z,99.90
2019-05-29T23:34:49.164Z,99.90
2019-05-29T23:37:19.545Z,99.90
2019-05-29T23:39:49.905Z,99.90
2019-05-29T23:42:20.266Z,99.90
2019-05-29T23:44:52.106Z,99.90
2019-05-29T23:47:22.757Z,99.90
2019-05-29T23:49:53.500Z,99.90
2019-05-29T23:52:23.968Z,99.90
2019-05-29T23:54:55.726Z,99.90
2019-05-29T23:57:26.260Z,99.90
