createdAt,value
2022-12-17T00:02:40.449Z,-2.71
2022-12-17T00:07:00.606Z,-2.80
2022-12-17T00:11:21.060Z,-2.98
2022-12-17T00:15:40.857Z,-3.15
2022-12-17T00:20:01.096Z,-2.84
2022-12-17T00:24:20.793Z,-3.02
2022-12-17T00:28:40.460Z,-3.02
2022-12-17T00:33:00.182Z,-2.81
2022-12-17T00:37:20.509Z,-2.76
2022-12-17T00:41:40.171Z,-2.79
2022-12-17T00:45:59.986Z,-2.76
2022-12-17T00:50:19.796Z,-2.76
2022-12-17T00:54:40.134Z,-2.76
2022-12-17T00:58:59.921Z,-2.74
2022-12-17T01:03:24.827Z,-2.69
2022-12-17T01:07:44.549Z,-2.80
2022-12-17T01:12:04.448Z,-2.90
2022-12-17T01:16:32.552Z,-2.72
2022-12-17T01:20:52.604Z,-2.73
2022-12-17T01:25:12.774Z,-2.70
2022-12-17T01:29:32.460Z,-2.79
2022-12-17T01:33:52.935Z,-2.62
2022-12-17T01:38:12.798Z,-2.69
2022-12-17T01:42:33.040Z,-2.71
2022-12-17T01:46:58.834Z,-2.89
2022-12-17T01:51:20.128Z,-2.84
2022-12-17T01:55:40.366Z,-3.08
2022-12-17T02:00:22.904Z,-2.89
2022-12-17T02:04:43.592Z,-2.87
2022-12-17T02:09:19.282Z,-2.98
2022-12-17T02:13:57.205Z,-2.85
2022-12-17T02:18:21.394Z,-2.82
2022-12-17T02:22:53.270Z,-3.10
2022-12-17T02:27:18.124Z,-3.09
2022-12-17T02:31:39.442Z,-3.16
2022-12-17T02:36:07.861Z,-3.31
2022-12-17T02:40:28.290Z,-3.36
2022-12-17T02:44:49.548Z,-3.34
2022-12-17T02:49:10.034Z,-3.32
2022-12-17T02:53:31.349Z,-3.30
2022-12-17T02:57:53.905Z,-3.28
2022-12-17T03:02:14.157Z,-3.31
2022-12-17T03:06:34.370Z,-3.28
2022-12-17T03:10:53.971Z,-3.48
2022-12-17T03:15:14.282Z,-3.43
2022-12-17T03:19:34.102Z,-3.39
2022-12-17T03:23:53.894Z,-3.43
2022-12-17T03:28:13.716Z,-3.45
2022-12-17T03:32:33.498Z,-3.76
2022-12-17T03:36:53.392Z,-3.71
2022-12-17T03:41:13.759Z,-3.65
2022-12-17T03:45:33.570Z,-3.76
2022-12-17T03:49:53.253Z,-3.96
2022-12-17T03:54:13.116Z,-3.80
2022-12-17T03:58:33.268Z,-3.54
2022-12-17T04:02:53.152Z,-3.73
2022-12-17T04:07:13.223Z,-3.93
2022-12-17T04:11:33.449Z,-3.83
2022-12-17T04:15:53.295Z,-3.72
2022-12-17T04:20:13.038Z,-3.77
2022-12-17T04:24:32.802Z,-3.67
2022-12-17T04:28:52.623Z,-3.62
2022-12-17T04:33:13.773Z,-3.73
2022-12-17T04:37:33.574Z,-3.68
2022-12-17T04:41:53.920Z,-3.58
2022-12-17T04:46:13.717Z,-3.65
2022-12-17T04:50:34.178Z,-3.67
2022-12-17T04:54:54.468Z,-3.70
2022-12-17T04:59:14.231Z,-3.64
2022-12-17T05:03:35.456Z,-3.76
2022-12-17T05:07:55.763Z,-3.70
2022-12-17T05:12:15.375Z,-3.67
2022-12-17T05:16:35.028Z,-3.70
2022-12-17T05:20:54.837Z,-3.66
2022-12-17T05:25:14.930Z,-3.54
2022-12-17T05:29:34.886Z,-3.61
2022-12-17T05:33:54.657Z,-3.72
2022-12-17T05:38:22.080Z,-3.78
2022-12-17T05:42:41.819Z,-3.80
2022-12-17T05:47:01.693Z,-3.72
2022-12-17T05:51:21.864Z,-3.61
2022-12-17T05:55:41.585Z,-3.62
2022-12-17T06:00:01.326Z,-3.55
2022-12-17T06:04:21.480Z,-3.76
2022-12-17T06:08:41.277Z,-3.86
2022-12-17T06:13:01.609Z,-4.01
2022-12-17T06:17:22.321Z,-3.70
2022-12-17T06:21:42.110Z,-3.65
2022-12-17T06:26:01.876Z,-3.62
2022-12-17T06:30:22.070Z,-3.66
2022-12-17T06:34:41.808Z,-3.66
2022-12-17T06:39:02.577Z,-3.79
2022-12-17T06:43:22.297Z,-3.73
2022-12-17T06:47:42.163Z,-3.86
2022-12-17T06:52:01.869Z,-3.62
2022-12-17T06:56:21.644Z,-3.53
2022-12-17T07:00:41.472Z,-3.67
2022-12-17T07:05:01.066Z,-3.84
2022-12-17T07:09:20.863Z,-3.71
2022-12-17T07:13:40.686Z,-3.69
2022-12-17T07:18:00.790Z,-3.76
2022-12-17T07:22:20.710Z,-3.87
2022-12-17T07:26:40.950Z,-3.85
2022-12-17T07:31:01.227Z,-3.70
2022-12-17T07:35:24.002Z,-3.63
2022-12-17T07:39:43.939Z,-3.73
2022-12-17T07:44:03.659Z,-3.55
2022-12-17T07:48:24.095Z,-3.70
2022-12-17T07:52:43.804Z,-3.85
2022-12-17T07:57:04.079Z,-3.68
2022-12-17T08:01:24.041Z,-3.95
2022-12-17T08:05:43.960Z,-3.87
2022-12-17T08:10:03.623Z,-3.76
2022-12-17T08:14:23.429Z,-3.91
2022-12-17T08:18:43.555Z,-4.04
2022-12-17T08:23:20.115Z,-3.76
2022-12-17T08:27:40.454Z,-3.84
2022-12-17T08:32:00.186Z,-3.90
2022-12-17T08:36:20.549Z,-3.69
2022-12-17T08:40:40.385Z,-3.55
2022-12-17T08:45:00.081Z,-3.68
2022-12-17T08:49:19.921Z,-3.95
2022-12-17T08:53:40.122Z,-3.64
2022-12-17T08:58:00.266Z,-3.67
2022-12-17T09:02:20.379Z,-3.55
2022-12-17T09:06:40.585Z,-3.65
2022-12-17T09:11:00.466Z,-3.77
2022-12-17T09:15:20.523Z,-4.05
2022-12-17T09:19:40.293Z,-4.08
2022-12-17T09:23:59.951Z,-4.01
2022-12-17T09:28:21.180Z,-4.05
2022-12-17T09:32:41.005Z,-3.84
2022-12-17T09:37:00.815Z,-3.86
2022-12-17T09:41:32.184Z,-3.64
2022-12-17T09:46:13.415Z,-3.81
2022-12-17T09:50:33.973Z,-4.06
2022-12-17T09:55:02.000Z,-4.16
2022-12-17T09:59:22.377Z,-3.83
2022-12-17T10:03:43.157Z,-3.75
2022-12-17T10:08:04.632Z,-4.05
2022-12-17T10:12:35.220Z,-3.89
2022-12-17T10:17:09.952Z,-3.82
2022-12-17T10:21:32.069Z,-3.74
2022-12-17T10:25:52.363Z,-3.90
2022-12-17T10:30:12.577Z,-4.26
2022-12-17T10:34:36.733Z,-3.95
2022-12-17T10:38:57.043Z,-3.59
2022-12-17T10:43:16.643Z,-3.45
2022-12-17T10:47:38.911Z,-3.37
2022-12-17T10:51:59.098Z,-3.31
2022-12-17T10:56:19.278Z,-3.14
2022-12-17T11:00:49.395Z,-3.51
2022-12-17T11:05:11.573Z,-3.58
2022-12-17T11:10:09.565Z,-3.43
2022-12-17T11:14:32.020Z,-3.87
2022-12-17T11:18:57.844Z,-3.82
2022-12-17T11:23:18.993Z,-3.92
2022-12-17T11:27:46.295Z,-3.83
2022-12-17T11:32:43.997Z,-3.79
2022-12-17T11:37:28.494Z,-3.81
2022-12-17T11:42:15.897Z,-3.81
2022-12-17T11:46:47.811Z,-3.84
2022-12-17T11:51:24.289Z,-3.92
2022-12-17T11:56:07.316Z,-3.80
2022-12-17T12:00:41.672Z,-3.66
2022-12-17T12:05:04.433Z,-3.68
2022-12-17T12:09:43.787Z,-3.83
2022-12-17T12:14:35.787Z,-4.21
2022-12-17T12:19:13.365Z,-3.68
2022-12-17T12:23:39.302Z,-3.59
2022-12-17T12:28:14.224Z,-3.66
2022-12-17T12:32:58.962Z,-3.83
2022-12-17T12:37:21.578Z,-3.59
2022-12-17T12:41:54.711Z,-3.60
2022-12-17T12:46:25.802Z,-3.67
2022-12-17T12:51:13.159Z,-3.62
2022-12-17T12:55:33.432Z,-3.70
2022-12-17T12:59:53.768Z,-4.29
2022-12-17T13:04:15.626Z,-4.03
2022-12-17T13:08:23.306Z,-4.04
2022-12-17T13:12:31.079Z,-3.97
2022-12-17T13:16:51.971Z,-3.82
2022-12-17T13:21:23.549Z,-3.64
2022-12-17T13:25:24.994Z,-3.49
2022-12-17T13:29:33.614Z,-4.15
2022-12-17T13:34:07.326Z,-3.98
2022-12-17T13:38:33.660Z,-3.81
2022-12-17T13:42:36.509Z,-3.65
2022-12-17T13:46:47.405Z,-3.59
2022-12-17T13:51:04.727Z,-3.79
2022-12-17T13:55:17.428Z,-3.71
2022-12-17T13:59:24.146Z,-3.77
2022-12-17T14:03:49.994Z,-3.85
2022-12-17T14:07:47.063Z,-3.96
2022-12-17T14:12:08.254Z,-4.03
2022-12-17T14:16:09.754Z,-3.88
2022-12-17T14:20:14.628Z,-4.09
2022-12-17T14:24:18.417Z,-4.18
2022-12-17T14:28:25.016Z,-4.05
2022-12-17T14:32:36.429Z,-4.08
2022-12-17T14:36:43.638Z,-3.97
2022-12-17T14:40:45.251Z,-4.24
2022-12-17T14:44:51.569Z,-4.31
2022-12-17T14:49:00.671Z,-4.55
2022-12-17T14:53:05.263Z,-4.51
2022-12-17T14:57:18.930Z,-4.29
2022-12-17T15:01:20.523Z,-4.73
2022-12-17T15:05:22.090Z,-4.68
2022-12-17T15:09:23.549Z,-4.95
2022-12-17T15:13:25.141Z,-4.62
2022-12-17T15:17:26.597Z,-4.75
2022-12-17T15:21:28.249Z,-5.06
2022-12-17T15:25:29.752Z,-5.07
2022-12-17T15:29:31.908Z,-5.37
2022-12-17T15:33:33.370Z,-5.11
2022-12-17T15:37:35.122Z,-4.96
2022-12-17T15:41:55.117Z,-4.79
2022-12-17T15:46:00.598Z,-4.74
2022-12-17T15:50:03.488Z,-4.48
2022-12-17T15:54:05.524Z,-4.53
2022-12-17T15:58:09.033Z,-5.00
2022-12-17T16:02:11.554Z,-4.87
2022-12-17T16:06:13.409Z,-4.79
2022-12-17T16:10:14.984Z,-4.80
2022-12-17T16:14:16.444Z,-4.90
2022-12-17T16:18:17.907Z,-4.86
2022-12-17T16:22:19.412Z,-4.92
2022-12-17T16:26:20.932Z,-5.10
2022-12-17T16:30:22.397Z,-5.34
2022-12-17T16:34:24.069Z,-5.32
2022-12-17T16:38:25.627Z,-5.48
2022-12-17T16:42:27.227Z,-5.48
2022-12-17T16:46:31.227Z,-5.24
2022-12-17T16:50:32.834Z,-5.10
2022-12-17T16:54:34.299Z,-5.07
2022-12-17T16:58:36.074Z,-5.35
2022-12-17T17:02:38.021Z,-5.29
2022-12-17T17:06:47.875Z,-5.26
2022-12-17T17:10:49.204Z,-5.30
2022-12-17T17:14:50.666Z,-5.36
2022-12-17T17:18:53.588Z,-5.61
2022-12-17T17:22:56.309Z,-5.49
2022-12-17T17:26:59.163Z,-5.49
2022-12-17T17:31:06.543Z,-5.62
2022-12-17T17:35:08.395Z,-5.67
2022-12-17T17:39:10.185Z,-5.61
2022-12-17T17:43:12.770Z,-5.33
2022-12-17T17:47:14.496Z,-5.53
2022-12-17T17:51:18.499Z,-5.77
2022-12-17T17:55:19.936Z,-5.64
2022-12-17T17:59:29.162Z,-5.44
2022-12-17T18:03:38.012Z,-5.45
2022-12-17T18:07:39.481Z,-5.41
2022-12-17T18:11:42.779Z,-6.12
2022-12-17T18:15:44.825Z,-5.63
2022-12-17T18:19:48.615Z,-5.82
2022-12-17T18:24:00.016Z,-5.82
2022-12-17T18:28:01.539Z,-5.61
2022-12-17T18:32:03.097Z,-5.67
2022-12-17T18:36:10.289Z,-5.75
2022-12-17T18:40:11.825Z,-5.77
2022-12-17T18:44:14.143Z,-5.77
2022-12-17T18:48:15.744Z,-6.00
2022-12-17T18:52:17.679Z,-6.20
2022-12-17T18:56:44.824Z,-6.10
2022-12-17T19:00:41.847Z,-5.98
2022-12-17T19:04:43.573Z,-5.92
2022-12-17T19:08:45.671Z,-6.00
2022-12-17T19:12:47.224Z,-5.88
2022-12-17T19:16:49.809Z,-6.09
2022-12-17T19:20:57.347Z,-6.39
2022-12-17T19:24:58.854Z,-6.52
2022-12-17T19:29:01.379Z,-6.56
2022-12-17T19:33:02.861Z,-6.48
2022-12-17T19:37:04.986Z,-6.16
2022-12-17T19:41:09.122Z,-6.14
2022-12-17T19:45:10.788Z,-6.24
2022-12-17T19:49:14.286Z,-6.26
2022-12-17T19:53:15.766Z,-6.31
2022-12-17T19:57:17.232Z,-6.29
2022-12-17T20:01:24.825Z,-6.49
2022-12-17T20:05:26.549Z,-6.12
2022-12-17T20:09:28.087Z,-6.46
2022-12-17T20:13:30.013Z,-6.65
2022-12-17T20:17:31.520Z,-6.28
2022-12-17T20:21:33.410Z,-6.18
2022-12-17T20:25:34.907Z,-6.59
2022-12-17T20:29:36.502Z,-6.62
2022-12-17T20:33:38.834Z,-6.79
2022-12-17T20:37:40.334Z,-6.60
2022-12-17T20:41:42.057Z,-6.49
2022-12-17T20:45:51.046Z,-6.27
2022-12-17T20:49:52.568Z,-6.56
2022-12-17T20:53:55.778Z,-6.73
2022-12-17T20:57:57.222Z,-6.50
2022-12-17T21:01:58.868Z,-6.29
2022-12-17T21:06:18.788Z,-6.11
2022-12-17T21:10:20.319Z,-6.44
2022-12-17T21:14:21.755Z,-6.20
2022-12-17T21:18:23.369Z,-6.25
2022-12-17T21:22:24.896Z,-6.34
2022-12-17T21:26:48.079Z,-6.36
2022-12-17T21:30:49.626Z,-6.34
2022-12-17T21:34:51.291Z,-6.67
2022-12-17T21:38:53.157Z,-6.79
2022-12-17T21:43:03.418Z,-6.89
2022-12-17T21:47:04.937Z,-6.86
2022-12-17T21:51:08.621Z,-6.79
2022-12-17T21:55:10.457Z,-6.71
2022-12-17T21:59:11.972Z,-6.67
2022-12-17T22:03:13.493Z,-6.57
2022-12-17T22:07:21.326Z,-6.32
2022-12-17T22:11:27.222Z,-6.01
2022-12-17T22:15:31.659Z,-6.26
2022-12-17T22:19:39.522Z,-6.64
2022-12-17T22:23:42.040Z,-6.86
2022-12-17T22:27:43.864Z,-6.89
2022-12-17T22:32:04.191Z,-6.94
2022-12-17T22:38:17.083Z,-6.82
2022-12-17T22:44:29.615Z,-7.20
2022-12-17T22:44:54.211Z,-7.05
2022-12-17T22:48:58.506Z,-7.25
2022-12-17T22:53:00.334Z,-7.29
2022-12-17T22:57:33.396Z,-7.25
2022-12-17T23:01:24.024Z,-7.23
2022-12-17T23:05:26.866Z,-7.50
2022-12-17T23:09:28.425Z,-7.18
2022-12-17T23:13:30.749Z,-7.44
2022-12-17T23:17:35.073Z,-7.68
2022-12-17T23:21:37.031Z,-7.38
2022-12-17T23:25:38.487Z,-7.86
2022-12-17T23:29:39.949Z,-7.73
2022-12-17T23:33:42.810Z,-7.63
2022-12-17T23:37:44.478Z,-7.42
2022-12-17T23:41:45.959Z,-7.60
2022-12-17T23:45:47.440Z,-7.41
2022-12-17T23:49:48.930Z,-7.79
2022-12-17T23:53:50.389Z,-7.41
2022-12-17T23:57:56.429Z,-7.27
