createdAt,value
2023-05-06T00:01:09.434Z,17.63
2023-05-06T00:03:44.555Z,17.65
2023-05-06T00:06:16.494Z,17.68
2023-05-06T00:08:48.284Z,17.69
2023-05-06T00:11:20.095Z,17.70
2023-05-06T00:13:51.997Z,17.67
2023-05-06T00:16:23.800Z,17.54
2023-05-06T00:18:55.661Z,17.45
2023-05-06T00:21:27.629Z,17.37
2023-05-06T00:23:59.432Z,17.31
2023-05-06T00:26:31.272Z,17.29
2023-05-06T00:29:02.992Z,17.19
2023-05-06T00:31:34.773Z,17.12
2023-05-06T00:34:06.579Z,16.95
2023-05-06T00:36:38.532Z,16.92
2023-05-06T00:39:10.391Z,16.89
2023-05-06T00:41:42.131Z,16.89
2023-05-06T00:44:13.883Z,16.88
2023-05-06T00:46:45.929Z,16.83
2023-05-06T00:49:17.729Z,16.84
2023-05-06T00:51:53.969Z,16.84
2023-05-06T00:54:27.345Z,16.86
2023-05-06T00:56:59.163Z,16.83
2023-05-06T00:59:35.443Z,16.83
2023-05-06T01:02:07.183Z,16.84
2023-05-06T01:04:41.518Z,16.82
2023-05-06T01:07:39.885Z,16.76
2023-05-06T01:10:28.124Z,16.75
2023-05-06T01:13:12.320Z,16.66
2023-05-06T01:15:52.612Z,16.53
2023-05-06T01:18:26.892Z,16.54
2023-05-06T01:21:04.643Z,16.53
2023-05-06T01:23:57.735Z,16.54
2023-05-06T01:26:29.858Z,16.55
2023-05-06T01:29:02.487Z,16.59
2023-05-06T01:31:45.770Z,16.63
2023-05-06T01:34:17.410Z,16.67
2023-05-06T01:37:13.841Z,16.71
2023-05-06T01:39:46.731Z,16.69
2023-05-06T01:42:19.162Z,16.71
2023-05-06T01:44:53.195Z,16.74
2023-05-06T01:47:25.832Z,16.75
2023-05-06T01:49:58.522Z,16.78
2023-05-06T01:52:30.332Z,16.76
2023-05-06T01:55:02.107Z,16.63
2023-05-06T01:57:34.976Z,16.53
2023-05-06T02:00:07.386Z,16.49
2023-05-06T02:02:43.902Z,16.46
2023-05-06T02:05:15.837Z,16.48
2023-05-06T02:07:51.840Z,16.48
2023-05-06T02:10:24.161Z,16.42
2023-05-06T02:13:02.672Z,16.41
2023-05-06T02:15:34.585Z,16.37
2023-05-06T02:18:07.412Z,16.35
2023-05-06T02:20:39.946Z,16.24
2023-05-06T02:23:11.933Z,16.18
2023-05-06T02:25:44.654Z,16.03
2023-05-06T02:28:17.868Z,15.95
2023-05-06T02:30:49.637Z,15.93
2023-05-06T02:33:21.881Z,15.82
2023-05-06T02:35:53.685Z,15.82
2023-05-06T02:38:26.084Z,15.76
2023-05-06T02:40:58.366Z,15.76
2023-05-06T02:43:31.278Z,15.77
2023-05-06T02:46:03.665Z,15.77
2023-05-06T02:48:35.458Z,15.66
2023-05-06T02:51:08.818Z,15.57
2023-05-06T02:53:40.595Z,15.43
2023-05-06T02:56:12.329Z,15.42
2023-05-06T02:58:44.148Z,15.36
2023-05-06T03:01:15.956Z,15.34
2023-05-06T03:03:48.057Z,15.29
2023-05-06T03:06:19.761Z,15.30
2023-05-06T03:08:51.818Z,15.30
2023-05-06T03:11:23.573Z,15.26
2023-05-06T03:13:55.376Z,15.14
2023-05-06T03:16:27.569Z,15.06
2023-05-06T03:19:03.931Z,15.08
2023-05-06T03:21:37.612Z,15.10
2023-05-06T03:24:09.419Z,15.08
2023-05-06T03:26:41.222Z,15.11
2023-05-06T03:29:14.252Z,15.05
2023-05-06T03:31:51.415Z,15.09
2023-05-06T03:34:25.680Z,15.08
2023-05-06T03:36:58.069Z,14.97
2023-05-06T03:39:32.186Z,14.90
2023-05-06T03:42:08.576Z,14.82
2023-05-06T03:44:41.876Z,14.82
2023-05-06T03:47:13.684Z,14.83
2023-05-06T03:49:45.470Z,14.85
2023-05-06T03:52:18.185Z,14.87
2023-05-06T03:54:53.313Z,14.93
2023-05-06T03:57:25.295Z,14.98
2023-05-06T03:59:57.046Z,15.00
2023-05-06T04:02:30.714Z,15.04
2023-05-06T04:05:04.023Z,15.05
2023-05-06T04:07:38.869Z,15.06
2023-05-06T04:10:11.433Z,15.04
2023-05-06T04:12:44.973Z,15.04
2023-05-06T04:15:19.334Z,15.05
2023-05-06T04:17:51.075Z,14.97
2023-05-06T04:20:25.330Z,14.95
2023-05-06T04:22:57.742Z,14.96
2023-05-06T04:25:30.220Z,14.90
2023-05-06T04:28:01.904Z,14.85
2023-05-06T04:30:34.212Z,14.89
2023-05-06T04:33:07.423Z,14.95
2023-05-06T04:35:40.523Z,15.01
2023-05-06T04:38:15.812Z,15.08
2023-05-06T04:40:48.395Z,15.10
2023-05-06T04:43:21.364Z,15.12
2023-05-06T04:45:57.427Z,15.11
2023-05-06T04:48:33.378Z,15.09
2023-05-06T04:51:06.656Z,15.12
2023-05-06T04:53:39.051Z,15.12
2023-05-06T04:56:10.892Z,15.13
2023-05-06T04:58:42.702Z,15.16
2023-05-06T05:01:15.183Z,15.15
2023-05-06T05:03:49.657Z,15.12
2023-05-06T05:06:24.300Z,15.07
2023-05-06T05:08:57.277Z,15.01
2023-05-06T05:11:29.651Z,14.95
2023-05-06T05:14:03.400Z,14.98
2023-05-06T05:16:36.179Z,14.99
2023-05-06T05:19:09.655Z,15.06
2023-05-06T05:21:41.805Z,15.09
2023-05-06T05:24:15.995Z,15.09
2023-05-06T05:26:47.730Z,15.06
2023-05-06T05:29:21.121Z,15.08
2023-05-06T05:31:53.144Z,15.09
2023-05-06T05:34:24.830Z,15.05
2023-05-06T05:36:59.828Z,15.13
2023-05-06T05:39:31.680Z,15.19
2023-05-06T05:42:06.386Z,15.22
2023-05-06T05:44:41.153Z,15.21
2023-05-06T05:47:12.972Z,15.22
2023-05-06T05:49:44.822Z,15.31
2023-05-06T05:52:17.371Z,15.42
2023-05-06T05:54:52.442Z,15.63
2023-05-06T05:57:26.971Z,15.80
2023-05-06T05:59:58.685Z,15.86
2023-05-06T06:02:34.668Z,15.95
2023-05-06T06:05:09.801Z,16.06
2023-05-06T06:07:42.444Z,16.15
2023-05-06T06:10:15.417Z,16.26
2023-05-06T06:12:48.289Z,16.27
2023-05-06T06:15:24.586Z,16.37
2023-05-06T06:17:58.348Z,16.57
2023-05-06T06:20:32.388Z,16.74
2023-05-06T06:23:04.273Z,16.87
2023-05-06T06:25:36.016Z,16.98
2023-05-06T06:28:07.775Z,17.10
2023-05-06T06:30:39.521Z,17.28
2023-05-06T06:33:11.638Z,17.33
2023-05-06T06:35:44.930Z,17.29
2023-05-06T06:38:16.655Z,17.15
2023-05-06T06:40:48.398Z,17.04
2023-05-06T06:43:20.221Z,17.08
2023-05-06T06:46:01.256Z,17.18
2023-05-06T06:48:33.016Z,17.27
2023-05-06T06:51:05.147Z,17.39
2023-05-06T06:53:36.968Z,17.57
2023-05-06T06:56:10.931Z,18.04
2023-05-06T06:58:42.797Z,18.55
2023-05-06T07:01:14.546Z,19.03
2023-05-06T07:03:46.873Z,19.36
2023-05-06T07:06:18.640Z,19.70
2023-05-06T07:08:52.582Z,20.12
2023-05-06T07:11:24.441Z,20.45
2023-05-06T07:13:56.246Z,20.49
2023-05-06T07:16:28.202Z,20.80
2023-05-06T07:19:01.066Z,21.11
2023-05-06T07:21:33.088Z,21.55
2023-05-06T07:24:05.035Z,21.87
2023-05-06T07:26:38.339Z,22.15
2023-05-06T07:29:10.198Z,22.29
2023-05-06T07:31:41.958Z,22.22
2023-05-06T07:34:13.711Z,22.07
2023-05-06T07:36:45.527Z,21.74
2023-05-06T07:39:18.537Z,21.59
2023-05-06T07:41:50.251Z,21.48
2023-05-06T07:44:22.000Z,21.23
2023-05-06T07:46:54.224Z,21.13
2023-05-06T07:49:28.786Z,20.79
2023-05-06T07:52:00.629Z,20.35
2023-05-06T07:54:32.416Z,20.08
2023-05-06T07:57:04.221Z,20.00
2023-05-06T07:59:38.064Z,19.75
2023-05-06T08:02:10.078Z,19.61
2023-05-06T08:04:42.795Z,19.50
2023-05-06T08:07:15.820Z,19.27
2023-05-06T08:09:47.542Z,19.05
2023-05-06T08:12:19.224Z,19.41
2023-05-06T08:14:50.947Z,19.82
2023-05-06T08:17:22.708Z,20.22
2023-05-06T08:19:55.559Z,20.71
2023-05-06T08:22:27.333Z,20.99
2023-05-06T08:24:59.250Z,21.14
2023-05-06T08:27:31.172Z,21.33
2023-05-06T08:30:02.948Z,21.47
2023-05-06T08:32:34.699Z,21.72
2023-05-06T08:35:07.419Z,21.77
2023-05-06T08:37:41.132Z,21.68
2023-05-06T08:40:23.444Z,21.65
2023-05-06T08:42:56.121Z,21.67
2023-05-06T08:45:29.553Z,21.81
2023-05-06T08:48:01.481Z,21.54
2023-05-06T08:50:38.360Z,21.62
2023-05-06T08:53:15.877Z,21.74
2023-05-06T08:55:51.648Z,21.82
2023-05-06T08:58:25.073Z,22.29
2023-05-06T09:00:57.381Z,22.78
2023-05-06T09:03:29.669Z,22.93
2023-05-06T09:06:02.431Z,23.05
2023-05-06T09:08:37.425Z,23.70
2023-05-06T09:11:38.921Z,24.24
2023-05-06T09:14:13.674Z,24.52
2023-05-06T09:16:48.169Z,25.09
2023-05-06T09:19:21.747Z,25.13
2023-05-06T09:21:53.551Z,24.73
2023-05-06T09:24:25.774Z,24.68
2023-05-06T09:26:57.612Z,24.21
2023-05-06T09:29:29.299Z,23.88
2023-05-06T09:32:07.898Z,23.72
2023-05-06T09:34:42.101Z,23.38
2023-05-06T09:37:13.866Z,22.98
2023-05-06T09:39:45.901Z,22.66
2023-05-06T09:42:17.642Z,22.44
2023-05-06T09:44:50.386Z,22.48
2023-05-06T09:47:27.265Z,22.40
2023-05-06T09:49:59.468Z,22.55
2023-05-06T09:52:31.662Z,22.52
2023-05-06T09:55:04.420Z,22.59
2023-05-06T09:57:37.175Z,22.71
2023-05-06T10:00:12.050Z,22.70
2023-05-06T10:02:48.385Z,22.54
2023-05-06T10:05:21.208Z,22.47
2023-05-06T10:07:54.809Z,22.51
2023-05-06T10:10:28.415Z,22.43
2023-05-06T10:13:02.847Z,22.40
2023-05-06T10:15:34.892Z,22.51
2023-05-06T10:18:08.577Z,22.92
2023-05-06T10:20:42.247Z,23.53
2023-05-06T10:23:13.990Z,24.11
2023-05-06T10:25:46.859Z,24.28
2023-05-06T10:28:30.400Z,24.02
2023-05-06T10:31:04.756Z,23.58
2023-05-06T10:33:36.614Z,23.13
2023-05-06T10:36:22.666Z,22.83
2023-05-06T10:39:03.635Z,22.57
2023-05-06T10:41:37.141Z,22.34
2023-05-06T10:44:12.786Z,22.25
2023-05-06T10:46:59.709Z,22.22
2023-05-06T10:49:31.454Z,22.03
2023-05-06T10:52:12.388Z,22.32
2023-05-06T10:54:50.369Z,22.48
2023-05-06T10:57:26.670Z,22.66
2023-05-06T10:59:58.872Z,22.76
2023-05-06T11:02:32.742Z,22.59
2023-05-06T11:05:05.006Z,22.36
2023-05-06T11:07:36.766Z,22.28
2023-05-06T11:10:13.083Z,22.13
2023-05-06T11:12:50.315Z,22.04
2023-05-06T11:15:32.997Z,21.96
2023-05-06T11:18:26.866Z,22.02
2023-05-06T11:21:00.422Z,22.26
2023-05-06T11:24:02.668Z,22.72
2023-05-06T11:26:34.430Z,22.76
2023-05-06T11:29:09.842Z,22.89
2023-05-06T11:31:45.282Z,22.99
2023-05-06T11:34:28.384Z,22.71
2023-05-06T11:37:05.443Z,22.46
2023-05-06T11:39:40.774Z,22.36
2023-05-06T11:42:13.225Z,22.12
2023-05-06T11:44:44.911Z,21.95
2023-05-06T11:47:16.582Z,21.90
2023-05-06T11:49:54.576Z,22.15
2023-05-06T11:52:26.376Z,22.52
2023-05-06T11:54:58.090Z,22.58
2023-05-06T11:57:29.909Z,22.85
2023-05-06T12:00:02.160Z,23.32
2023-05-06T12:02:46.649Z,23.55
2023-05-06T12:05:23.518Z,23.53
2023-05-06T12:07:55.849Z,23.46
2023-05-06T12:10:27.621Z,23.48
2023-05-06T12:13:03.151Z,23.69
2023-05-06T12:15:36.970Z,23.88
2023-05-06T12:18:09.835Z,23.92
2023-05-06T12:20:41.612Z,24.04
2023-05-06T12:23:16.002Z,24.19
2023-05-06T12:26:04.901Z,24.18
2023-05-06T12:28:37.213Z,24.07
2023-05-06T12:31:22.424Z,24.26
2023-05-06T12:33:56.092Z,24.36
2023-05-06T12:36:29.365Z,24.28
2023-05-06T12:39:01.789Z,24.14
2023-05-06T12:41:37.712Z,23.99
2023-05-06T12:44:36.222Z,23.84
2023-05-06T12:47:18.753Z,23.77
2023-05-06T12:49:55.250Z,23.71
2023-05-06T12:52:29.595Z,23.58
2023-05-06T12:55:01.687Z,23.43
2023-05-06T12:57:33.406Z,23.06
2023-05-06T13:00:07.461Z,23.01
2023-05-06T13:02:39.308Z,23.26
2023-05-06T13:05:11.695Z,23.46
2023-05-06T13:07:43.468Z,23.51
2023-05-06T13:10:15.467Z,23.42
2023-05-06T13:12:48.531Z,23.53
2023-05-06T13:15:20.700Z,23.56
2023-05-06T13:17:52.535Z,23.57
2023-05-06T13:20:24.383Z,23.48
2023-05-06T13:22:56.062Z,23.33
2023-05-06T13:25:27.775Z,23.22
2023-05-06T13:27:59.451Z,23.04
2023-05-06T13:30:32.437Z,22.93
2023-05-06T13:33:04.139Z,23.04
2023-05-06T13:35:36.016Z,23.07
2023-05-06T13:38:07.702Z,23.30
2023-05-06T13:40:39.469Z,23.51
2023-05-06T13:43:11.801Z,23.70
2023-05-06T13:45:46.744Z,23.89
2023-05-06T13:48:18.662Z,23.93
2023-05-06T13:50:50.569Z,23.94
2023-05-06T13:53:22.507Z,23.91
2023-05-06T13:55:54.266Z,23.68
2023-05-06T13:58:26.086Z,23.31
2023-05-06T14:00:57.967Z,23.30
2023-05-06T14:03:29.851Z,23.40
2023-05-06T14:06:01.647Z,23.34
2023-05-06T14:08:33.487Z,23.40
2023-05-06T14:11:05.720Z,23.36
2023-05-06T14:13:37.901Z,23.27
2023-05-06T14:16:09.764Z,23.17
2023-05-06T14:18:41.437Z,22.95
2023-05-06T14:21:13.172Z,22.73
2023-05-06T14:23:44.903Z,22.62
2023-05-06T14:26:16.674Z,22.62
2023-05-06T14:28:48.362Z,22.77
2023-05-06T14:31:20.234Z,22.73
2023-05-06T14:33:51.933Z,22.71
2023-05-06T14:36:23.814Z,22.79
2023-05-06T14:38:55.608Z,23.01
2023-05-06T14:41:27.427Z,23.03
2023-05-06T14:43:59.405Z,23.03
2023-05-06T14:46:31.486Z,23.00
2023-05-06T14:49:03.202Z,23.05
2023-05-06T14:51:34.994Z,22.98
2023-05-06T14:54:07.127Z,22.83
2023-05-06T14:56:39.279Z,22.84
2023-05-06T14:59:10.967Z,22.74
2023-05-06T15:01:42.867Z,22.61
2023-05-06T15:04:14.623Z,22.57
2023-05-06T15:06:46.459Z,22.49
2023-05-06T15:09:18.145Z,22.57
2023-05-06T15:11:49.917Z,22.56
2023-05-06T15:14:21.600Z,22.51
2023-05-06T15:16:56.425Z,22.40
2023-05-06T15:19:28.172Z,22.39
2023-05-06T15:22:03.477Z,22.36
2023-05-06T15:24:35.953Z,22.25
2023-05-06T15:27:07.682Z,22.25
2023-05-06T15:29:39.537Z,22.17
2023-05-06T15:32:11.454Z,21.99
2023-05-06T15:34:45.783Z,21.87
2023-05-06T15:37:19.410Z,21.78
2023-05-06T15:39:57.662Z,21.61
2023-05-06T15:42:29.809Z,21.55
2023-05-06T15:45:02.767Z,21.51
2023-05-06T15:47:34.520Z,21.27
2023-05-06T15:50:16.434Z,21.20
2023-05-06T15:52:53.927Z,21.22
2023-05-06T15:55:26.596Z,21.11
2023-05-06T15:58:00.704Z,21.13
2023-05-06T16:00:32.885Z,21.23
2023-05-06T16:03:04.786Z,21.33
2023-05-06T16:05:36.678Z,21.29
2023-05-06T16:08:08.544Z,21.27
2023-05-06T16:10:40.284Z,21.15
2023-05-06T16:13:12.074Z,21.15
2023-05-06T16:15:44.106Z,21.09
2023-05-06T16:18:19.100Z,21.00
2023-05-06T16:20:50.988Z,20.85
2023-05-06T16:23:22.840Z,20.88
2023-05-06T16:26:01.137Z,20.73
2023-05-06T16:28:34.601Z,20.58
2023-05-06T16:31:06.558Z,20.59
2023-05-06T16:33:38.459Z,20.46
2023-05-06T16:36:12.538Z,20.46
2023-05-06T16:38:46.443Z,20.32
2023-05-06T16:41:24.180Z,20.32
2023-05-06T16:43:56.106Z,20.20
2023-05-06T16:46:28.947Z,20.03
2023-05-06T16:49:03.611Z,20.09
2023-05-06T16:51:35.481Z,19.88
2023-05-06T16:54:07.275Z,19.70
2023-05-06T16:56:50.628Z,19.54
2023-05-06T16:59:24.464Z,19.45
2023-05-06T17:01:56.274Z,19.27
2023-05-06T17:04:28.106Z,19.19
2023-05-06T17:06:59.841Z,19.18
2023-05-06T17:09:31.552Z,19.33
2023-05-06T17:12:05.652Z,19.48
2023-05-06T17:14:37.411Z,19.54
2023-05-06T17:17:11.606Z,19.52
2023-05-06T17:19:43.556Z,19.32
2023-05-06T17:22:15.356Z,19.24
2023-05-06T17:24:47.418Z,19.07
2023-05-06T17:27:19.231Z,19.08
2023-05-06T17:29:51.701Z,19.07
2023-05-06T17:32:23.404Z,18.91
2023-05-06T17:34:55.177Z,18.72
2023-05-06T17:37:27.392Z,18.82
2023-05-06T17:39:59.295Z,18.92
2023-05-06T17:42:32.010Z,18.94
2023-05-06T17:45:04.048Z,19.00
2023-05-06T17:47:36.040Z,18.97
2023-05-06T17:50:09.232Z,18.91
2023-05-06T17:52:41.050Z,18.92
2023-05-06T17:55:16.877Z,18.97
2023-05-06T17:57:49.469Z,18.90
2023-05-06T18:00:21.785Z,18.77
2023-05-06T18:02:53.539Z,18.79
2023-05-06T18:05:26.360Z,18.75
2023-05-06T18:07:58.507Z,18.60
2023-05-06T18:10:30.475Z,18.53
2023-05-06T18:13:02.350Z,18.51
2023-05-06T18:15:34.260Z,18.45
2023-05-06T18:18:06.186Z,18.39
2023-05-06T18:20:38.083Z,18.40
2023-05-06T18:23:10.089Z,18.37
2023-05-06T18:25:41.843Z,18.01
2023-05-06T18:28:13.541Z,17.92
2023-05-06T18:30:45.464Z,17.93
2023-05-06T18:33:20.164Z,17.92
2023-05-06T18:35:52.040Z,17.94
2023-05-06T18:38:26.439Z,17.85
2023-05-06T18:40:58.273Z,17.74
2023-05-06T18:43:30.789Z,17.72
2023-05-06T18:46:05.222Z,17.70
2023-05-06T18:48:37.281Z,17.52
2023-05-06T18:51:20.832Z,17.50
2023-05-06T18:53:52.533Z,17.44
2023-05-06T18:56:24.360Z,17.35
2023-05-06T18:58:56.586Z,17.34
2023-05-06T19:01:30.505Z,17.20
2023-05-06T19:04:02.367Z,17.25
2023-05-06T19:06:34.733Z,17.32
2023-05-06T19:09:09.388Z,17.34
2023-05-06T19:11:41.144Z,17.27
2023-05-06T19:14:13.002Z,17.26
2023-05-06T19:16:45.112Z,17.16
2023-05-06T19:19:16.821Z,17.06
2023-05-06T19:21:48.577Z,17.02
2023-05-06T19:24:20.291Z,16.94
2023-05-06T19:26:52.035Z,16.87
2023-05-06T19:29:25.871Z,16.75
2023-05-06T19:31:57.565Z,16.82
2023-05-06T19:34:29.500Z,16.92
2023-05-06T19:37:01.594Z,16.90
2023-05-06T19:39:33.261Z,16.81
2023-05-06T19:42:05.411Z,16.77
2023-05-06T19:44:37.167Z,16.75
2023-05-06T19:47:09.131Z,16.77
2023-05-06T19:49:40.886Z,16.76
2023-05-06T19:52:12.911Z,16.71
2023-05-06T19:54:44.633Z,16.51
2023-05-06T19:57:16.437Z,16.37
2023-05-06T19:59:48.244Z,16.11
2023-05-06T20:02:20.395Z,15.96
2023-05-06T20:04:52.182Z,15.93
2023-05-06T20:07:27.779Z,15.81
2023-05-06T20:09:59.606Z,15.72
2023-05-06T20:12:31.373Z,15.69
2023-05-06T20:15:06.975Z,15.50
2023-05-06T20:17:38.866Z,15.49
2023-05-06T20:20:11.702Z,15.45
2023-05-06T20:22:43.655Z,15.34
2023-05-06T20:25:17.558Z,15.18
2023-05-06T20:27:49.379Z,15.04
2023-05-06T20:30:21.395Z,14.97
2023-05-06T20:32:53.255Z,14.84
2023-05-06T20:35:25.735Z,14.78
2023-05-06T20:37:57.557Z,14.75
2023-05-06T20:40:29.326Z,14.68
2023-05-06T20:43:01.216Z,14.59
2023-05-06T20:45:35.419Z,14.57
2023-05-06T20:48:07.330Z,14.48
2023-05-06T20:50:39.142Z,14.37
2023-05-06T20:53:11.067Z,14.29
2023-05-06T20:55:43.292Z,14.29
2023-05-06T20:58:15.182Z,14.24
2023-05-06T21:00:46.922Z,14.21
2023-05-06T21:03:18.709Z,14.19
2023-05-06T21:05:50.612Z,14.14
2023-05-06T21:08:22.440Z,14.14
2023-05-06T21:10:54.185Z,14.09
2023-05-06T21:13:26.058Z,13.91
2023-05-06T21:15:59.115Z,13.78
2023-05-06T21:18:30.989Z,13.62
2023-05-06T21:21:03.120Z,13.48
2023-05-06T21:23:35.511Z,13.40
2023-05-06T21:26:07.476Z,13.42
2023-05-06T21:28:39.249Z,13.32
2023-05-06T21:31:11.057Z,13.26
2023-05-06T21:33:42.874Z,13.17
2023-05-06T21:36:14.572Z,13.07
2023-05-06T21:38:59.709Z,13.04
2023-05-06T21:41:31.509Z,12.94
2023-05-06T21:44:04.306Z,12.84
2023-05-06T21:46:37.835Z,12.74
2023-05-06T21:49:09.813Z,12.69
2023-05-06T21:51:44.527Z,12.61
2023-05-06T21:54:17.417Z,12.55
2023-05-06T21:56:49.595Z,12.55
2023-05-06T21:59:21.649Z,12.55
2023-05-06T22:01:53.517Z,12.53
2023-05-06T22:04:26.288Z,12.45
2023-05-06T22:07:00.943Z,12.28
2023-05-06T22:09:32.541Z,12.26
2023-05-06T22:12:06.765Z,12.33
2023-05-06T22:14:41.573Z,12.27
2023-05-06T22:17:13.535Z,12.32
2023-05-06T22:19:45.369Z,12.25
2023-05-06T22:22:17.388Z,12.23
2023-05-06T22:24:50.501Z,12.22
2023-05-06T22:27:22.224Z,12.29
2023-05-06T22:29:53.916Z,12.17
2023-05-06T22:32:25.728Z,12.13
2023-05-06T22:34:57.483Z,12.16
2023-05-06T22:37:29.249Z,12.19
2023-05-06T22:40:04.359Z,12.18
2023-05-06T22:42:39.041Z,12.12
2023-05-06T22:45:10.982Z,12.09
2023-05-06T22:47:43.076Z,12.03
2023-05-06T22:50:14.910Z,11.96
2023-05-06T22:52:46.683Z,11.94
2023-05-06T22:55:18.474Z,12.05
2023-05-06T22:57:50.266Z,12.09
2023-05-06T23:00:22.778Z,12.19
2023-05-06T23:02:54.484Z,12.13
2023-05-06T23:05:26.229Z,12.11
2023-05-06T23:07:57.952Z,12.13
2023-05-06T23:10:29.721Z,12.15
2023-05-06T23:13:02.503Z,12.19
2023-05-06T23:15:34.290Z,12.18
2023-05-06T23:18:06.722Z,12.15
2023-05-06T23:20:38.580Z,12.17
2023-05-06T23:23:10.790Z,12.17
2023-05-06T23:25:42.670Z,12.27
2023-05-06T23:28:14.336Z,12.35
2023-05-06T23:30:46.336Z,12.35
2023-05-06T23:33:18.034Z,12.38
2023-05-06T23:35:52.979Z,12.36
2023-05-06T23:38:25.007Z,12.41
2023-05-06T23:40:56.829Z,12.40
2023-05-06T23:43:28.498Z,12.40
2023-05-06T23:46:00.366Z,12.32
2023-05-06T23:48:32.108Z,12.41
2023-05-06T23:51:04.004Z,12.40
2023-05-06T23:53:36.164Z,12.36
2023-05-06T23:56:07.884Z,12.37
2023-05-06T23:58:39.612Z,12.39
