createdAt,value
2022-11-19T00:01:13.459Z,100.00
2022-11-19T00:03:42.282Z,100.00
2022-11-19T00:06:11.407Z,100.00
2022-11-19T00:08:39.392Z,100.00
2022-11-19T00:11:09.817Z,100.00
2022-11-19T00:13:39.177Z,100.00
2022-11-19T00:16:13.844Z,100.00
2022-11-19T00:18:41.385Z,100.00
2022-11-19T00:21:09.890Z,100.00
2022-11-19T00:23:38.232Z,100.00
2022-11-19T00:26:06.788Z,100.00
2022-11-19T00:28:34.434Z,100.00
2022-11-19T00:31:20.052Z,100.00
2022-11-19T00:33:50.612Z,100.00
2022-11-19T00:36:18.460Z,100.00
2022-11-19T00:38:45.822Z,100.00
2022-11-19T00:41:14.179Z,100.00
2022-11-19T00:43:47.448Z,100.00
2022-11-19T00:46:16.890Z,100.00
2022-11-19T00:48:45.378Z,100.00
2022-11-19T00:54:17.063Z,100.00
2022-11-19T00:56:44.786Z,100.00
2022-11-19T00:59:12.373Z,100.00
2022-11-19T01:01:40.293Z,100.00
2022-11-19T01:04:08.054Z,100.00
2022-11-19T01:06:35.720Z,100.00
2022-11-19T01:09:03.700Z,100.00
2022-11-19T01:11:32.431Z,100.00
2022-11-19T01:14:00.102Z,100.00
2022-11-19T01:16:29.553Z,100.00
2022-11-19T01:18:56.960Z,100.00
2022-11-19T01:21:25.881Z,100.00
2022-11-19T01:23:53.887Z,100.00
2022-11-19T01:26:21.683Z,100.00
2022-11-19T01:28:49.389Z,100.00
2022-11-19T01:31:18.374Z,100.00
2022-11-19T01:33:46.249Z,100.00
2022-11-19T01:36:18.502Z,100.00
2022-11-19T01:38:51.114Z,100.00
2022-11-19T01:41:19.811Z,100.00
2022-11-19T01:43:52.263Z,100.00
2022-11-19T01:46:24.146Z,100.00
2022-11-19T01:48:54.518Z,100.00
2022-11-19T01:51:24.843Z,100.00
2022-11-19T01:53:54.488Z,100.00
2022-11-19T01:56:22.868Z,100.00
2022-11-19T01:58:53.938Z,100.00
2022-11-19T02:01:22.495Z,100.00
2022-11-19T02:03:52.491Z,100.00
2022-11-19T02:06:19.852Z,100.00
2022-11-19T02:08:50.031Z,100.00
2022-11-19T02:11:26.348Z,100.00
2022-11-19T02:14:02.823Z,100.00
2022-11-19T02:16:40.152Z,100.00
2022-11-19T02:19:16.780Z,100.00
2022-11-19T02:22:04.896Z,100.00
2022-11-19T02:24:41.810Z,100.00
2022-11-19T02:27:35.265Z,100.00
2022-11-19T02:30:06.192Z,100.00
2022-11-19T02:32:54.178Z,100.00
2022-11-19T02:35:25.303Z,100.00
2022-11-19T02:37:59.738Z,100.00
2022-11-19T02:40:32.946Z,100.00
2022-11-19T02:43:03.087Z,100.00
2022-11-19T02:45:36.461Z,100.00
2022-11-19T02:48:09.388Z,100.00
2022-11-19T02:50:44.181Z,100.00
2022-11-19T02:53:12.047Z,100.00
2022-11-19T02:55:39.746Z,100.00
2022-11-19T02:58:38.370Z,100.00
2022-11-19T03:01:25.785Z,100.00
2022-11-19T03:04:12.514Z,100.00
2022-11-19T03:06:40.409Z,100.00
2022-11-19T03:09:08.473Z,100.00
2022-11-19T03:11:35.934Z,100.00
2022-11-19T03:14:36.938Z,100.00
2022-11-19T03:17:13.628Z,100.00
2022-11-19T03:19:46.109Z,100.00
2022-11-19T03:22:18.725Z,100.00
2022-11-19T03:24:50.850Z,100.00
2022-11-19T03:27:36.430Z,100.00
2022-11-19T03:30:05.739Z,100.00
2022-11-19T03:32:37.225Z,100.00
2022-11-19T03:35:07.948Z,100.00
2022-11-19T03:37:38.803Z,100.00
2022-11-19T03:40:07.919Z,100.00
2022-11-19T03:42:35.820Z,100.00
2022-11-19T03:45:05.155Z,100.00
2022-11-19T03:47:36.234Z,100.00
2022-11-19T03:50:23.077Z,100.00
2022-11-19T03:52:51.048Z,100.00
2022-11-19T03:55:18.482Z,100.00
2022-11-19T03:57:46.222Z,100.00
2022-11-19T04:00:14.117Z,100.00
2022-11-19T04:02:43.053Z,100.00
2022-11-19T04:05:10.444Z,100.00
2022-11-19T04:07:38.289Z,100.00
2022-11-19T04:10:06.364Z,100.00
2022-11-19T04:12:33.635Z,100.00
2022-11-19T04:15:00.978Z,100.00
2022-11-19T04:17:28.388Z,100.00
2022-11-19T04:19:55.720Z,100.00
2022-11-19T04:22:23.022Z,100.00
2022-11-19T04:24:50.365Z,100.00
2022-11-19T04:27:18.134Z,100.00
2022-11-19T04:29:45.870Z,100.00
2022-11-19T04:32:13.220Z,100.00
2022-11-19T04:34:41.493Z,100.00
2022-11-19T04:37:08.799Z,100.00
2022-11-19T04:39:36.082Z,100.00
2022-11-19T04:42:03.454Z,100.00
2022-11-19T04:44:30.861Z,100.00
2022-11-19T04:46:58.284Z,100.00
2022-11-19T04:49:26.392Z,100.00
2022-11-19T04:51:54.340Z,100.00
2022-11-19T04:54:21.683Z,100.00
2022-11-19T04:56:49.134Z,100.00
2022-11-19T04:59:17.058Z,100.00
2022-11-19T05:01:45.652Z,100.00
2022-11-19T05:04:13.041Z,100.00
2022-11-19T05:06:40.876Z,100.00
2022-11-19T05:09:08.548Z,100.00
2022-11-19T05:11:36.348Z,100.00
2022-11-19T05:14:04.157Z,100.00
2022-11-19T05:16:32.133Z,100.00
2022-11-19T05:18:59.422Z,100.00
2022-11-19T05:21:27.894Z,100.00
2022-11-19T05:23:55.540Z,100.00
2022-11-19T05:26:22.912Z,100.00
2022-11-19T05:28:50.239Z,100.00
2022-11-19T05:31:18.389Z,100.00
2022-11-19T05:33:45.846Z,100.00
2022-11-19T05:36:13.305Z,100.00
2022-11-19T05:38:41.260Z,100.00
2022-11-19T05:41:09.023Z,100.00
2022-11-19T05:43:36.366Z,100.00
2022-11-19T05:46:03.642Z,100.00
2022-11-19T05:48:31.877Z,100.00
2022-11-19T05:50:59.204Z,100.00
2022-11-19T05:53:26.761Z,100.00
2022-11-19T05:55:54.496Z,100.00
2022-11-19T05:58:21.775Z,100.00
2022-11-19T06:00:53.426Z,100.00
2022-11-19T06:03:20.782Z,100.00
2022-11-19T06:05:48.136Z,100.00
2022-11-19T06:08:15.894Z,100.00
2022-11-19T06:10:43.331Z,100.00
2022-11-19T06:13:10.729Z,100.00
2022-11-19T06:15:38.141Z,100.00
2022-11-19T06:18:05.934Z,100.00
2022-11-19T06:20:33.326Z,100.00
2022-11-19T06:23:00.652Z,100.00
2022-11-19T06:25:28.349Z,100.00
2022-11-19T06:27:55.643Z,100.00
2022-11-19T06:30:22.905Z,100.00
2022-11-19T06:32:50.132Z,100.00
2022-11-19T06:35:17.863Z,100.00
2022-11-19T06:37:45.187Z,100.00
2022-11-19T06:40:13.163Z,100.00
2022-11-19T06:42:41.198Z,100.00
2022-11-19T06:45:12.728Z,100.00
2022-11-19T06:47:41.054Z,100.00
2022-11-19T06:50:09.434Z,100.00
2022-11-19T06:52:36.828Z,100.00
2022-11-19T06:55:04.904Z,100.00
2022-11-19T06:57:32.312Z,100.00
2022-11-19T06:59:59.641Z,100.00
2022-11-19T07:02:27.560Z,100.00
2022-11-19T07:04:55.022Z,100.00
2022-11-19T07:07:22.691Z,100.00
2022-11-19T07:09:50.219Z,100.00
2022-11-19T07:12:17.672Z,100.00
2022-11-19T07:14:45.071Z,100.00
2022-11-19T07:17:12.475Z,100.00
2022-11-19T07:19:39.793Z,100.00
2022-11-19T07:22:07.211Z,100.00
2022-11-19T07:24:35.011Z,100.00
2022-11-19T07:27:02.421Z,100.00
2022-11-19T07:29:29.763Z,100.00
2022-11-19T07:31:57.369Z,100.00
2022-11-19T07:34:24.689Z,100.00
2022-11-19T07:36:52.439Z,100.00
2022-11-19T07:39:20.319Z,100.00
2022-11-19T07:42:06.751Z,100.00
2022-11-19T07:44:34.229Z,100.00
2022-11-19T07:47:02.567Z,100.00
2022-11-19T07:49:30.364Z,100.00
2022-11-19T07:51:57.702Z,100.00
2022-11-19T07:54:25.306Z,100.00
2022-11-19T07:56:53.042Z,100.00
2022-11-19T07:59:20.702Z,100.00
2022-11-19T08:01:49.099Z,100.00
2022-11-19T08:04:16.927Z,100.00
2022-11-19T08:06:44.516Z,100.00
2022-11-19T08:09:12.112Z,100.00
2022-11-19T08:11:40.560Z,100.00
2022-11-19T08:14:09.282Z,100.00
2022-11-19T08:16:55.261Z,100.00
2022-11-19T08:19:23.411Z,100.00
2022-11-19T08:21:51.284Z,100.00
2022-11-19T08:24:20.303Z,100.00
2022-11-19T08:26:48.282Z,100.00
2022-11-19T08:29:17.041Z,100.00
2022-11-19T08:31:45.902Z,100.00
2022-11-19T08:34:13.252Z,100.00
2022-11-19T08:36:41.687Z,100.00
2022-11-19T08:39:09.807Z,100.00
2022-11-19T08:41:55.885Z,96.81
2022-11-19T08:44:24.160Z,92.68
2022-11-19T08:46:51.437Z,93.89
2022-11-19T08:49:18.819Z,88.17
2022-11-19T08:51:46.156Z,87.65
2022-11-19T08:54:13.875Z,88.98
2022-11-19T08:56:41.300Z,92.88
2022-11-19T08:59:08.729Z,95.89
2022-11-19T09:01:36.380Z,96.65
2022-11-19T09:04:03.886Z,99.27
2022-11-19T09:06:34.227Z,97.64
2022-11-19T09:09:02.218Z,93.93
2022-11-19T09:11:30.445Z,83.51
2022-11-19T09:13:58.228Z,88.15
2022-11-19T09:16:25.967Z,87.94
2022-11-19T09:18:54.237Z,85.60
2022-11-19T09:21:21.685Z,74.36
2022-11-19T09:23:49.002Z,70.28
2022-11-19T09:26:18.156Z,64.50
2022-11-19T09:28:46.505Z,64.69
2022-11-19T09:31:15.265Z,68.03
2022-11-19T09:33:43.931Z,60.46
2022-11-19T09:36:11.589Z,59.73
2022-11-19T09:38:40.888Z,59.27
2022-11-19T09:41:14.121Z,57.67
2022-11-19T09:43:50.314Z,60.32
2022-11-19T09:46:23.994Z,57.90
2022-11-19T09:48:53.475Z,56.02
2022-11-19T09:51:29.208Z,55.83
2022-11-19T09:54:03.700Z,53.66
2022-11-19T09:56:34.817Z,53.66
2022-11-19T09:59:04.744Z,56.51
2022-11-19T10:01:40.270Z,57.34
2022-11-19T10:04:10.990Z,56.85
2022-11-19T10:06:50.962Z,58.85
2022-11-19T10:09:36.999Z,59.19
2022-11-19T10:12:13.154Z,58.92
2022-11-19T10:14:49.624Z,66.68
2022-11-19T10:17:36.155Z,69.04
2022-11-19T10:20:03.542Z,72.60
2022-11-19T10:22:39.317Z,78.18
2022-11-19T10:25:17.256Z,83.43
2022-11-19T10:27:50.202Z,79.16
2022-11-19T10:30:21.062Z,86.48
2022-11-19T10:33:00.137Z,83.39
2022-11-19T10:35:30.733Z,83.66
2022-11-19T10:38:00.573Z,83.88
2022-11-19T10:40:49.454Z,89.50
2022-11-19T10:43:23.649Z,82.33
2022-11-19T10:45:51.365Z,75.48
2022-11-19T10:48:18.629Z,73.58
2022-11-19T10:50:45.982Z,72.93
2022-11-19T10:53:23.631Z,72.12
2022-11-19T10:55:54.649Z,75.61
2022-11-19T10:58:26.713Z,77.22
2022-11-19T11:00:55.308Z,76.52
2022-11-19T11:03:54.952Z,69.59
2022-11-19T11:06:22.259Z,72.13
2022-11-19T11:08:54.500Z,71.11
2022-11-19T11:11:46.650Z,69.66
2022-11-19T11:14:33.811Z,71.94
2022-11-19T11:17:01.983Z,69.95
2022-11-19T11:19:30.428Z,71.09
2022-11-19T11:21:58.319Z,77.95
2022-11-19T11:24:36.434Z,78.52
2022-11-19T11:27:21.118Z,75.09
2022-11-19T11:29:48.495Z,74.92
2022-11-19T11:32:33.979Z,76.98
2022-11-19T11:35:06.914Z,76.02
2022-11-19T11:37:35.633Z,85.38
2022-11-19T11:40:03.785Z,85.09
2022-11-19T11:42:31.130Z,82.92
2022-11-19T11:45:00.058Z,85.63
2022-11-19T11:47:37.961Z,91.41
2022-11-19T11:50:14.454Z,92.59
2022-11-19T11:52:44.869Z,95.39
2022-11-19T11:55:24.518Z,91.06
2022-11-19T11:58:02.384Z,92.36
2022-11-19T12:00:33.285Z,92.49
2022-11-19T12:03:02.548Z,90.18
2022-11-19T12:05:59.867Z,84.71
2022-11-19T12:08:27.379Z,81.69
2022-11-19T12:11:02.931Z,81.47
2022-11-19T12:13:49.147Z,77.10
2022-11-19T12:16:25.238Z,80.84
2022-11-19T12:18:55.386Z,78.39
2022-11-19T12:21:26.402Z,77.69
2022-11-19T12:24:17.573Z,75.19
2022-11-19T12:26:54.508Z,75.88
2022-11-19T12:29:33.654Z,78.03
2022-11-19T12:32:01.379Z,78.27
2022-11-19T12:34:32.005Z,78.93
2022-11-19T12:37:18.315Z,80.92
2022-11-19T12:39:47.196Z,81.29
2022-11-19T12:42:33.160Z,79.69
2022-11-19T12:45:24.105Z,83.10
2022-11-19T12:47:58.075Z,81.21
2022-11-19T12:50:46.183Z,79.50
2022-11-19T12:53:19.366Z,79.34
2022-11-19T12:55:53.199Z,81.09
2022-11-19T12:58:33.165Z,86.60
2022-11-19T13:01:04.410Z,82.64
2022-11-19T13:03:31.785Z,79.01
2022-11-19T13:06:07.085Z,83.10
2022-11-19T13:08:44.027Z,83.60
2022-11-19T13:11:11.776Z,82.99
2022-11-19T13:13:43.026Z,82.48
2022-11-19T13:16:12.599Z,81.87
2022-11-19T13:18:45.396Z,85.31
2022-11-19T13:21:25.949Z,82.39
2022-11-19T13:23:54.325Z,86.59
2022-11-19T13:26:30.358Z,87.25
2022-11-19T13:29:18.328Z,87.28
2022-11-19T13:31:50.546Z,88.74
2022-11-19T13:34:21.382Z,87.39
2022-11-19T13:37:15.039Z,88.30
2022-11-19T13:39:45.443Z,90.78
2022-11-19T13:42:32.870Z,90.40
2022-11-19T13:45:00.409Z,94.25
2022-11-19T13:47:31.068Z,89.48
2022-11-19T13:50:01.124Z,89.04
2022-11-19T13:52:28.503Z,91.41
2022-11-19T13:54:57.252Z,89.23
2022-11-19T13:57:37.717Z,87.92
2022-11-19T14:00:06.706Z,90.73
2022-11-19T14:02:59.079Z,88.90
2022-11-19T14:05:32.351Z,93.85
2022-11-19T14:08:05.953Z,96.35
2022-11-19T14:10:42.316Z,92.39
2022-11-19T14:13:28.425Z,94.04
2022-11-19T14:16:23.404Z,93.31
2022-11-19T14:19:11.682Z,95.91
2022-11-19T14:21:58.338Z,95.17
2022-11-19T14:24:44.622Z,95.50
2022-11-19T14:27:17.866Z,98.09
2022-11-19T14:29:45.337Z,99.58
2022-11-19T14:32:13.015Z,98.34
2022-11-19T14:34:59.328Z,97.67
2022-11-19T14:37:29.859Z,99.95
2022-11-19T14:40:00.566Z,99.11
2022-11-19T14:42:28.371Z,98.69
2022-11-19T14:45:01.511Z,99.93
2022-11-19T14:47:33.458Z,100.00
2022-11-19T14:50:04.745Z,100.00
2022-11-19T14:52:34.287Z,100.00
2022-11-19T14:55:04.686Z,100.00
2022-11-19T14:57:31.983Z,100.00
2022-11-19T15:00:01.954Z,100.00
2022-11-19T15:02:35.449Z,100.00
2022-11-19T15:05:35.770Z,100.00
2022-11-19T15:08:18.558Z,100.00
2022-11-19T15:10:48.918Z,100.00
2022-11-19T15:13:21.843Z,100.00
2022-11-19T15:15:50.566Z,100.00
2022-11-19T15:18:20.909Z,100.00
2022-11-19T15:20:54.326Z,100.00
2022-11-19T15:23:22.044Z,100.00
2022-11-19T15:25:49.282Z,100.00
2022-11-19T15:28:28.246Z,100.00
2022-11-19T15:31:03.731Z,100.00
2022-11-19T15:33:45.078Z,100.00
2022-11-19T15:36:12.507Z,100.00
2022-11-19T15:38:47.234Z,100.00
2022-11-19T15:41:15.845Z,100.00
2022-11-19T15:43:48.992Z,100.00
2022-11-19T15:46:16.454Z,100.00
2022-11-19T15:49:03.923Z,100.00
2022-11-19T15:51:34.453Z,100.00
2022-11-19T15:54:03.397Z,100.00
2022-11-19T15:56:39.248Z,100.00
2022-11-19T15:59:08.116Z,100.00
2022-11-19T16:01:36.417Z,100.00
2022-11-19T16:04:06.788Z,100.00
2022-11-19T16:06:36.230Z,100.00
2022-11-19T16:09:04.995Z,100.00
2022-11-19T16:11:53.149Z,100.00
2022-11-19T16:14:48.615Z,100.00
2022-11-19T16:17:43.565Z,100.00
2022-11-19T16:21:08.685Z,100.00
2022-11-19T16:23:56.674Z,100.00
2022-11-19T16:26:24.273Z,100.00
2022-11-19T16:28:52.409Z,100.00
2022-11-19T16:31:20.593Z,100.00
2022-11-19T16:33:55.271Z,100.00
2022-11-19T16:36:23.533Z,100.00
2022-11-19T16:38:53.538Z,100.00
2022-11-19T16:41:43.053Z,100.00
2022-11-19T16:44:21.273Z,100.00
2022-11-19T16:46:50.227Z,100.00
2022-11-19T16:49:32.122Z,100.00
2022-11-19T16:52:00.297Z,100.00
2022-11-19T16:54:48.499Z,100.00
2022-11-19T16:57:24.254Z,100.00
2022-11-19T17:00:00.286Z,100.00
2022-11-19T17:02:36.255Z,100.00
2022-11-19T17:05:15.926Z,100.00
2022-11-19T17:07:49.642Z,100.00
2022-11-19T17:10:31.775Z,100.00
2022-11-19T17:13:04.596Z,100.00
2022-11-19T17:15:33.822Z,100.00
2022-11-19T17:18:13.795Z,100.00
2022-11-19T17:20:45.172Z,100.00
2022-11-19T17:23:18.414Z,100.00
2022-11-19T17:25:52.617Z,100.00
2022-11-19T17:28:26.730Z,100.00
2022-11-19T17:30:55.393Z,100.00
2022-11-19T17:33:24.477Z,100.00
2022-11-19T17:35:52.650Z,100.00
2022-11-19T17:38:24.314Z,100.00
2022-11-19T17:41:01.408Z,100.00
2022-11-19T17:43:53.277Z,100.00
2022-11-19T17:46:25.336Z,100.00
2022-11-19T17:48:53.528Z,100.00
2022-11-19T17:51:23.757Z,100.00
2022-11-19T17:53:52.374Z,100.00
2022-11-19T17:56:24.731Z,100.00
2022-11-19T17:58:52.752Z,100.00
2022-11-19T18:01:20.614Z,100.00
2022-11-19T18:03:48.409Z,100.00
2022-11-19T18:06:17.910Z,100.00
2022-11-19T18:08:46.487Z,100.00
2022-11-19T18:11:25.590Z,100.00
2022-11-19T18:13:57.263Z,100.00
2022-11-19T18:16:28.228Z,100.00
2022-11-19T18:18:55.928Z,100.00
2022-11-19T18:21:24.109Z,100.00
2022-11-19T18:23:52.198Z,100.00
2022-11-19T18:26:22.547Z,100.00
2022-11-19T18:28:50.612Z,100.00
2022-11-19T18:31:22.298Z,100.00
2022-11-19T18:33:50.254Z,100.00
2022-11-19T18:36:18.927Z,100.00
2022-11-19T18:38:46.799Z,100.00
2022-11-19T18:41:15.874Z,100.00
2022-11-19T18:44:02.509Z,100.00
2022-11-19T18:46:30.695Z,100.00
2022-11-19T18:48:58.432Z,100.00
2022-11-19T18:51:29.332Z,100.00
2022-11-19T18:53:57.307Z,100.00
2022-11-19T18:56:25.052Z,100.00
2022-11-19T18:58:52.980Z,100.00
2022-11-19T19:01:23.662Z,100.00
2022-11-19T19:03:52.501Z,100.00
2022-11-19T19:06:23.192Z,100.00
2022-11-19T19:08:50.974Z,100.00
2022-11-19T19:11:37.186Z,100.00
2022-11-19T19:14:05.299Z,100.00
2022-11-19T19:16:34.319Z,98.56
2022-11-19T19:19:03.452Z,97.93
2022-11-19T19:21:31.434Z,97.21
2022-11-19T19:23:59.108Z,96.79
2022-11-19T19:26:26.782Z,96.77
2022-11-19T19:28:55.265Z,96.06
2022-11-19T19:31:24.115Z,96.80
2022-11-19T19:33:52.750Z,96.78
2022-11-19T19:36:22.008Z,97.66
2022-11-19T19:38:50.643Z,97.69
2022-11-19T19:41:21.143Z,97.77
2022-11-19T19:43:49.676Z,97.73
2022-11-19T19:46:20.888Z,98.06
2022-11-19T19:48:51.774Z,98.69
2022-11-19T19:51:21.209Z,98.81
2022-11-19T19:53:49.698Z,100.00
2022-11-19T19:56:29.480Z,100.00
2022-11-19T19:58:57.964Z,100.00
2022-11-19T20:01:33.968Z,100.00
2022-11-19T20:04:04.410Z,100.00
2022-11-19T20:06:33.124Z,100.00
2022-11-19T20:09:06.880Z,100.00
2022-11-19T20:11:36.648Z,100.00
2022-11-19T20:14:05.467Z,100.00
2022-11-19T20:16:33.551Z,100.00
2022-11-19T20:19:01.741Z,100.00
2022-11-19T20:21:33.772Z,100.00
2022-11-19T20:24:01.343Z,100.00
2022-11-19T20:26:31.193Z,100.00
2022-11-19T20:29:01.372Z,100.00
2022-11-19T20:31:30.147Z,100.00
2022-11-19T20:34:00.315Z,100.00
2022-11-19T20:36:29.868Z,100.00
2022-11-19T20:39:00.449Z,100.00
2022-11-19T20:41:47.019Z,100.00
2022-11-19T20:44:23.210Z,100.00
2022-11-19T20:46:59.040Z,100.00
2022-11-19T20:49:30.086Z,100.00
2022-11-19T20:51:58.247Z,100.00
2022-11-19T20:54:26.626Z,100.00
2022-11-19T20:56:55.518Z,100.00
2022-11-19T20:59:26.126Z,100.00
2022-11-19T21:01:55.792Z,100.00
2022-11-19T21:04:25.570Z,100.00
2022-11-19T21:06:56.858Z,100.00
2022-11-19T21:09:25.404Z,100.00
2022-11-19T21:11:53.671Z,100.00
2022-11-19T21:14:21.832Z,100.00
2022-11-19T21:16:49.403Z,100.00
2022-11-19T21:19:17.119Z,100.00
2022-11-19T21:21:45.687Z,100.00
2022-11-19T21:24:13.810Z,100.00
2022-11-19T21:26:41.612Z,100.00
2022-11-19T21:29:09.695Z,100.00
2022-11-19T21:31:45.695Z,100.00
2022-11-19T21:34:18.347Z,100.00
2022-11-19T21:36:47.599Z,100.00
2022-11-19T21:39:17.265Z,100.00
2022-11-19T21:41:45.005Z,100.00
2022-11-19T21:44:16.801Z,100.00
2022-11-19T21:46:49.425Z,100.00
2022-11-19T21:49:17.516Z,100.00
2022-11-19T21:51:45.654Z,100.00
2022-11-19T21:54:13.651Z,100.00
2022-11-19T21:56:41.790Z,100.00
2022-11-19T21:59:09.438Z,100.00
2022-11-19T22:01:37.309Z,100.00
2022-11-19T22:04:05.286Z,100.00
2022-11-19T22:06:33.824Z,100.00
2022-11-19T22:09:01.949Z,100.00
2022-11-19T22:11:29.713Z,100.00
2022-11-19T22:14:06.076Z,100.00
2022-11-19T22:16:36.235Z,100.00
2022-11-19T22:19:05.717Z,100.00
2022-11-19T22:21:34.375Z,100.00
2022-11-19T22:24:02.253Z,100.00
2022-11-19T22:26:29.830Z,100.00
2022-11-19T22:28:57.464Z,100.00
2022-11-19T22:31:25.723Z,100.00
2022-11-19T22:33:53.971Z,100.00
2022-11-19T22:36:22.994Z,100.00
2022-11-19T22:38:52.342Z,100.00
2022-11-19T22:41:21.736Z,100.00
2022-11-19T22:43:50.888Z,100.00
2022-11-19T22:46:19.023Z,100.00
2022-11-19T22:48:46.807Z,100.00
2022-11-19T22:51:23.531Z,100.00
2022-11-19T22:53:52.740Z,100.00
2022-11-19T22:56:26.065Z,100.00
2022-11-19T22:58:54.882Z,100.00
2022-11-19T23:01:28.493Z,100.00
2022-11-19T23:03:58.265Z,100.00
2022-11-19T23:06:26.636Z,100.00
2022-11-19T23:08:54.227Z,100.00
2022-11-19T23:11:41.783Z,100.00
2022-11-19T23:14:13.449Z,100.00
2022-11-19T23:16:41.463Z,100.00
2022-11-19T23:19:10.858Z,100.00
2022-11-19T23:21:39.231Z,100.00
2022-11-19T23:24:07.933Z,100.00
2022-11-19T23:26:35.988Z,100.00
2022-11-19T23:29:04.422Z,100.00
2022-11-19T23:31:37.838Z,100.00
2022-11-19T23:34:05.734Z,100.00
2022-11-19T23:36:36.620Z,100.00
2022-11-19T23:39:05.561Z,100.00
2022-11-19T23:41:34.571Z,100.00
2022-11-19T23:44:02.535Z,100.00
2022-11-19T23:46:32.916Z,100.00
2022-11-19T23:49:01.890Z,100.00
2022-11-19T23:51:35.410Z,100.00
2022-11-19T23:54:04.507Z,100.00
2022-11-19T23:56:35.929Z,100.00
2022-11-19T23:59:05.232Z,100.00
