createdAt,value
2018-12-20T00:00:06.763Z,13.48
2018-12-20T00:00:19.782Z,13.48
2018-12-20T00:00:32.738Z,13.48
2018-12-20T00:00:45.902Z,13.48
2018-12-20T00:00:58.900Z,13.48
2018-12-20T00:01:11.825Z,13.48
2018-12-20T00:01:24.774Z,13.48
2018-12-20T00:01:37.500Z,13.48
2018-12-20T00:01:50.502Z,13.48
2018-12-20T00:02:03.240Z,13.48
2018-12-20T00:02:16.024Z,13.48
2018-12-20T00:02:28.864Z,13.48
2018-12-20T00:02:41.717Z,13.48
2018-12-20T00:02:54.430Z,13.48
2018-12-20T00:03:07.161Z,13.48
2018-12-20T00:03:20.094Z,13.48
2018-12-20T00:03:32.969Z,13.48
2018-12-20T00:03:45.850Z,13.48
2018-12-20T00:03:58.516Z,13.48
2018-12-20T00:04:11.616Z,13.48
2018-12-20T00:04:24.466Z,14.07
2018-12-20T00:04:37.260Z,14.07
2018-12-20T00:04:51.496Z,14.07
2018-12-20T00:05:04.433Z,14.07
2018-12-20T00:05:17.268Z,14.07
2018-12-20T00:05:30.271Z,14.07
2018-12-20T00:05:42.871Z,14.07
2018-12-20T00:05:56.343Z,14.07
2018-12-20T00:06:09.139Z,14.07
2018-12-20T00:06:22.377Z,14.07
2018-12-20T00:06:35.302Z,14.07
2018-12-20T00:06:48.032Z,14.07
2018-12-20T00:07:01.231Z,14.07
2018-12-20T00:07:14.385Z,14.07
2018-12-20T00:07:27.134Z,14.07
2018-12-20T00:07:39.984Z,14.07
2018-12-20T00:07:52.838Z,14.07
2018-12-20T00:08:05.783Z,14.07
2018-12-20T00:08:18.839Z,14.07
2018-12-20T00:08:32.133Z,14.07
2018-12-20T00:08:45.141Z,14.07
2018-12-20T00:08:57.998Z,14.07
2018-12-20T00:09:11.221Z,14.07
2018-12-20T00:09:24.037Z,14.07
2018-12-20T00:09:36.972Z,14.07
2018-12-20T00:09:49.834Z,14.07
2018-12-20T00:10:02.830Z,14.07
2018-12-20T00:10:15.658Z,14.07
2018-12-20T00:10:28.647Z,14.07
2018-12-20T00:10:41.377Z,14.07
2018-12-20T00:10:54.506Z,14.07
2018-12-20T00:11:07.606Z,14.07
2018-12-20T00:11:20.476Z,14.07
2018-12-20T00:11:33.776Z,14.07
2018-12-20T00:11:47.149Z,14.07
2018-12-20T00:11:59.891Z,14.07
2018-12-20T00:12:12.839Z,14.07
2018-12-20T00:12:25.968Z,14.07
2018-12-20T00:12:38.994Z,14.07
2018-12-20T00:12:51.896Z,14.07
2018-12-20T00:13:04.915Z,14.07
2018-12-20T00:13:18.141Z,14.07
2018-12-20T00:13:30.998Z,14.07
2018-12-20T00:13:44.216Z,14.07
2018-12-20T00:13:57.113Z,14.07
2018-12-20T00:14:10.381Z,14.07
2018-12-20T00:14:29.697Z,14.54
2018-12-20T00:14:42.712Z,14.54
2018-12-20T00:14:55.556Z,14.54
2018-12-20T00:15:08.442Z,14.54
2018-12-20T00:15:21.468Z,14.54
2018-12-20T00:15:34.330Z,14.54
2018-12-20T00:15:47.258Z,14.54
2018-12-20T00:16:00.315Z,14.54
2018-12-20T00:16:13.366Z,14.54
2018-12-20T00:16:26.494Z,14.54
2018-12-20T00:16:39.418Z,14.54
2018-12-20T00:16:52.242Z,14.54
2018-12-20T00:17:05.379Z,14.54
2018-12-20T00:17:18.661Z,14.54
2018-12-20T00:17:31.550Z,14.54
2018-12-20T00:17:44.673Z,14.54
2018-12-20T00:17:58.150Z,14.54
2018-12-20T00:18:10.911Z,14.54
2018-12-20T00:18:23.700Z,14.54
2018-12-20T00:18:36.650Z,14.54
2018-12-20T00:18:50.065Z,14.54
2018-12-20T00:19:03.147Z,14.54
2018-12-20T00:19:16.025Z,14.54
2018-12-20T00:19:28.799Z,14.54
2018-12-20T00:19:41.751Z,14.54
2018-12-20T00:19:54.462Z,14.54
2018-12-20T00:20:07.536Z,14.54
2018-12-20T00:20:20.224Z,14.54
2018-12-20T00:20:33.259Z,14.54
2018-12-20T00:20:46.163Z,14.54
2018-12-20T00:20:59.346Z,14.54
2018-12-20T00:21:12.298Z,14.54
2018-12-20T00:21:25.452Z,14.54
2018-12-20T00:21:38.211Z,14.54
2018-12-20T00:21:51.219Z,14.54
2018-12-20T00:22:03.891Z,14.54
2018-12-20T00:22:16.914Z,14.54
2018-12-20T00:22:29.440Z,14.54
2018-12-20T00:22:42.700Z,14.54
2018-12-20T00:22:55.379Z,14.54
2018-12-20T00:23:08.220Z,14.54
2018-12-20T00:23:20.829Z,14.54
2018-12-20T00:23:33.575Z,14.54
2018-12-20T00:23:46.469Z,14.54
2018-12-20T00:23:59.086Z,14.54
2018-12-20T00:24:12.037Z,14.54
2018-12-20T00:24:25.305Z,14.48
2018-12-20T00:24:38.511Z,14.48
2018-12-20T00:24:51.561Z,14.48
2018-12-20T00:25:04.589Z,14.48
2018-12-20T00:25:17.574Z,14.48
2018-12-20T00:25:30.922Z,14.48
2018-12-20T00:25:43.889Z,14.48
2018-12-20T00:25:56.928Z,14.48
2018-12-20T00:26:09.881Z,14.48
2018-12-20T00:26:23.034Z,14.48
2018-12-20T00:26:36.251Z,14.48
2018-12-20T00:26:49.422Z,14.48
2018-12-20T00:27:02.643Z,14.48
2018-12-20T00:27:16.027Z,14.48
2018-12-20T00:27:29.362Z,14.48
2018-12-20T00:27:42.327Z,14.48
2018-12-20T00:27:55.216Z,14.48
2018-12-20T00:28:08.269Z,14.48
2018-12-20T00:28:20.909Z,14.48
2018-12-20T00:28:33.746Z,14.48
2018-12-20T00:28:47.018Z,14.48
2018-12-20T00:28:59.914Z,14.48
2018-12-20T00:29:12.967Z,14.48
2018-12-20T00:29:25.665Z,14.48
2018-12-20T00:29:38.683Z,14.48
2018-12-20T00:29:51.978Z,14.48
2018-12-20T00:30:04.741Z,14.48
2018-12-20T00:30:18.335Z,14.48
2018-12-20T00:30:31.428Z,14.48
2018-12-20T00:30:44.451Z,14.48
2018-12-20T00:30:57.332Z,14.48
2018-12-20T00:31:17.084Z,14.48
2018-12-20T00:31:29.971Z,14.48
2018-12-20T00:31:42.960Z,14.48
2018-12-20T00:31:56.264Z,14.48
2018-12-20T00:32:09.281Z,14.48
2018-12-20T00:32:22.102Z,14.48
2018-12-20T00:32:34.888Z,14.48
2018-12-20T00:32:47.715Z,14.48
2018-12-20T00:33:00.820Z,14.48
2018-12-20T00:33:13.692Z,14.48
2018-12-20T00:33:26.631Z,14.48
2018-12-20T00:33:39.973Z,14.48
2018-12-20T00:33:52.822Z,14.48
2018-12-20T00:34:05.834Z,14.48
2018-12-20T00:34:18.679Z,14.5
2018-12-20T00:34:31.911Z,14.5
2018-12-20T00:34:45.074Z,14.5
2018-12-20T00:34:58.159Z,14.5
2018-12-20T00:35:12.091Z,14.5
2018-12-20T00:35:25.221Z,14.5
2018-12-20T00:35:38.674Z,14.5
2018-12-20T00:35:52.233Z,14.5
2018-12-20T00:36:05.514Z,14.5
2018-12-20T00:36:19.168Z,14.5
2018-12-20T00:36:32.548Z,14.5
2018-12-20T00:36:46.189Z,14.5
2018-12-20T00:36:58.981Z,14.5
2018-12-20T00:37:11.952Z,14.5
2018-12-20T00:37:25.294Z,14.5
2018-12-20T00:37:38.392Z,14.5
2018-12-20T00:37:51.250Z,14.5
2018-12-20T00:38:04.605Z,14.5
2018-12-20T00:38:18.077Z,14.5
2018-12-20T00:38:31.438Z,14.5
2018-12-20T00:38:44.410Z,14.5
2018-12-20T00:38:57.490Z,14.5
2018-12-20T00:39:10.739Z,14.5
2018-12-20T00:39:23.754Z,14.5
2018-12-20T00:39:36.745Z,14.5
2018-12-20T00:39:49.883Z,14.5
2018-12-20T00:40:10.380Z,14.5
2018-12-20T00:40:23.213Z,14.5
2018-12-20T00:40:36.277Z,14.5
2018-12-20T00:40:49.461Z,14.5
2018-12-20T00:41:02.572Z,14.5
2018-12-20T00:41:15.869Z,14.5
2018-12-20T00:41:29.196Z,14.5
2018-12-20T00:41:42.053Z,14.5
2018-12-20T00:41:55.151Z,14.5
2018-12-20T00:42:08.129Z,14.5
2018-12-20T00:42:21.245Z,14.5
2018-12-20T00:42:34.291Z,14.5
2018-12-20T00:42:47.414Z,14.5
2018-12-20T00:43:00.430Z,14.5
2018-12-20T00:43:13.247Z,14.5
2018-12-20T00:43:26.163Z,14.5
2018-12-20T00:43:39.324Z,14.5
2018-12-20T00:43:52.337Z,14.5
2018-12-20T00:44:05.160Z,14.5
2018-12-20T00:44:18.328Z,15.63
2018-12-20T00:44:38.546Z,15.63
2018-12-20T00:44:51.431Z,15.63
2018-12-20T00:45:04.505Z,15.63
2018-12-20T00:45:17.757Z,15.63
2018-12-20T00:45:31.207Z,15.63
2018-12-20T00:45:44.583Z,15.63
2018-12-20T00:45:57.709Z,15.63
2018-12-20T00:46:10.577Z,15.63
2018-12-20T00:46:23.599Z,15.63
2018-12-20T00:46:36.456Z,15.63
2018-12-20T00:46:49.243Z,15.63
2018-12-20T00:47:01.718Z,15.63
2018-12-20T00:47:14.969Z,15.63
2018-12-20T00:47:28.274Z,15.63
2018-12-20T00:47:41.288Z,15.63
2018-12-20T00:47:54.277Z,15.63
2018-12-20T00:48:07.484Z,15.63
2018-12-20T00:48:20.503Z,15.63
2018-12-20T00:48:33.183Z,15.63
2018-12-20T00:48:46.744Z,15.63
2018-12-20T00:48:59.667Z,15.63
2018-12-20T00:49:12.739Z,15.63
2018-12-20T00:49:25.712Z,15.63
2018-12-20T00:49:39.152Z,15.63
2018-12-20T00:49:52.219Z,15.63
2018-12-20T00:50:05.461Z,15.63
2018-12-20T00:50:18.502Z,15.63
2018-12-20T00:50:31.517Z,15.63
2018-12-20T00:50:44.294Z,15.63
2018-12-20T00:50:57.903Z,15.63
2018-12-20T00:51:11.023Z,15.63
2018-12-20T00:51:24.386Z,15.63
2018-12-20T00:51:37.449Z,15.63
2018-12-20T00:51:50.915Z,15.63
2018-12-20T00:52:03.900Z,15.63
2018-12-20T00:52:16.875Z,15.63
2018-12-20T00:52:30.101Z,15.63
2018-12-20T00:52:43.410Z,15.63
2018-12-20T00:52:56.625Z,15.63
2018-12-20T00:53:09.625Z,15.63
2018-12-20T00:53:22.779Z,15.63
2018-12-20T00:53:36.563Z,15.63
2018-12-20T00:53:49.701Z,15.63
2018-12-20T00:54:02.748Z,15.63
2018-12-20T00:54:15.633Z,15.63
2018-12-20T00:54:28.680Z,16.7
2018-12-20T00:54:41.405Z,16.7
2018-12-20T00:54:54.603Z,16.7
2018-12-20T00:55:07.871Z,16.7
2018-12-20T00:55:21.207Z,16.7
2018-12-20T00:55:34.319Z,16.7
2018-12-20T00:55:47.648Z,16.7
2018-12-20T00:56:00.660Z,16.7
2018-12-20T00:56:13.627Z,16.7
2018-12-20T00:56:26.475Z,16.7
2018-12-20T00:56:39.094Z,16.7
2018-12-20T00:56:52.356Z,16.7
2018-12-20T00:57:05.625Z,16.7
2018-12-20T00:57:18.958Z,16.7
2018-12-20T00:57:31.810Z,16.7
2018-12-20T00:57:44.503Z,16.7
2018-12-20T00:57:57.793Z,16.7
2018-12-20T00:58:11.217Z,16.7
2018-12-20T00:58:24.164Z,16.7
2018-12-20T00:58:37.242Z,16.7
2018-12-20T00:58:50.383Z,16.7
2018-12-20T00:59:03.361Z,16.7
2018-12-20T00:59:16.123Z,16.7
2018-12-20T00:59:29.184Z,16.7
2018-12-20T00:59:42.273Z,16.7
2018-12-20T00:59:55.415Z,16.7
2018-12-20T01:00:08.766Z,16.7
2018-12-20T01:00:21.772Z,16.7
2018-12-20T01:00:34.857Z,16.7
2018-12-20T01:00:48.169Z,16.7
2018-12-20T01:01:01.272Z,16.7
2018-12-20T01:01:14.221Z,16.7
2018-12-20T01:01:27.662Z,16.7
2018-12-20T01:01:40.848Z,16.7
2018-12-20T01:01:54.263Z,16.7
2018-12-20T01:02:07.276Z,16.7
2018-12-20T01:02:20.159Z,16.7
2018-12-20T01:02:33.199Z,16.7
2018-12-20T01:02:46.082Z,16.7
2018-12-20T01:03:05.672Z,16.7
2018-12-20T01:03:18.978Z,16.7
2018-12-20T01:03:32.220Z,16.7
2018-12-20T01:03:45.315Z,16.7
2018-12-20T01:03:58.494Z,16.7
2018-12-20T01:04:11.961Z,16.7
2018-12-20T01:04:25.189Z,16.6
2018-12-20T01:04:38.322Z,16.6
2018-12-20T01:04:51.310Z,16.6
2018-12-20T01:05:04.459Z,16.6
2018-12-20T01:05:17.761Z,16.6
2018-12-20T01:05:30.746Z,16.6
2018-12-20T01:05:43.949Z,16.6
2018-12-20T01:05:56.765Z,16.6
2018-12-20T01:06:10.168Z,16.6
2018-12-20T01:06:23.551Z,16.6
2018-12-20T01:06:36.743Z,16.6
2018-12-20T01:06:49.848Z,16.6
2018-12-20T01:07:02.642Z,16.6
2018-12-20T01:07:15.607Z,16.6
2018-12-20T01:07:28.743Z,16.6
2018-12-20T01:07:41.850Z,16.6
2018-12-20T01:07:55.183Z,16.6
2018-12-20T01:08:07.977Z,16.6
2018-12-20T01:08:21.037Z,16.6
2018-12-20T01:08:34.519Z,16.6
2018-12-20T01:08:47.772Z,16.6
2018-12-20T01:09:00.799Z,16.6
2018-12-20T01:09:13.782Z,16.6
2018-12-20T01:09:27.088Z,16.6
2018-12-20T01:09:40.150Z,16.6
2018-12-20T01:09:53.454Z,16.6
2018-12-20T01:10:06.812Z,16.6
2018-12-20T01:10:19.649Z,16.6
2018-12-20T01:10:32.565Z,16.6
2018-12-20T01:10:45.972Z,16.6
2018-12-20T01:10:59.385Z,16.6
2018-12-20T01:11:12.454Z,16.6
2018-12-20T01:11:25.582Z,16.6
2018-12-20T01:11:38.790Z,16.6
2018-12-20T01:11:51.908Z,16.6
2018-12-20T01:12:04.910Z,16.6
2018-12-20T01:12:18.209Z,16.6
2018-12-20T01:12:31.077Z,16.6
2018-12-20T01:12:44.237Z,16.6
2018-12-20T01:12:57.486Z,16.6
2018-12-20T01:13:10.808Z,16.6
2018-12-20T01:13:23.803Z,16.6
2018-12-20T01:13:36.961Z,16.6
2018-12-20T01:13:50.107Z,16.6
2018-12-20T01:14:02.908Z,16.6
2018-12-20T01:14:16.036Z,16.6
2018-12-20T01:14:29.159Z,17.59
2018-12-20T01:14:50.065Z,17.59
2018-12-20T01:15:03.113Z,17.59
2018-12-20T01:15:16.050Z,17.59
2018-12-20T01:15:28.962Z,17.59
2018-12-20T01:15:41.978Z,17.59
2018-12-20T01:15:55.046Z,17.59
2018-12-20T01:16:08.293Z,17.59
2018-12-20T01:16:21.832Z,17.59
2018-12-20T01:16:34.973Z,17.59
2018-12-20T01:16:47.836Z,17.59
2018-12-20T01:17:01.028Z,17.59
2018-12-20T01:17:13.901Z,17.59
2018-12-20T01:17:28.067Z,17.59
2018-12-20T01:17:41.398Z,17.59
2018-12-20T01:17:54.252Z,17.59
2018-12-20T01:18:07.080Z,17.59
2018-12-20T01:18:20.597Z,17.59
2018-12-20T01:18:33.829Z,17.59
2018-12-20T01:18:47.223Z,17.59
2018-12-20T01:19:00.337Z,17.59
2018-12-20T01:19:13.270Z,17.59
2018-12-20T01:19:26.861Z,17.59
2018-12-20T01:19:40.496Z,17.59
2018-12-20T01:19:53.787Z,17.59
2018-12-20T01:20:06.870Z,17.59
2018-12-20T01:20:19.939Z,17.59
2018-12-20T01:20:32.897Z,17.59
2018-12-20T01:20:45.705Z,17.59
2018-12-20T01:20:58.875Z,17.59
2018-12-20T01:21:11.812Z,17.59
2018-12-20T01:21:25.023Z,17.59
2018-12-20T01:21:37.995Z,17.59
2018-12-20T01:21:50.962Z,17.59
2018-12-20T01:22:04.282Z,17.59
2018-12-20T01:22:17.177Z,17.59
2018-12-20T01:22:30.258Z,17.59
2018-12-20T01:22:43.314Z,17.59
2018-12-20T01:22:56.211Z,17.59
2018-12-20T01:23:09.178Z,17.59
2018-12-20T01:23:22.073Z,17.59
2018-12-20T01:23:35.324Z,17.59
2018-12-20T01:23:48.647Z,17.59
2018-12-20T01:24:01.688Z,17.59
2018-12-20T01:24:14.821Z,17.59
2018-12-20T01:24:27.533Z,16.77
2018-12-20T01:24:40.634Z,16.77
2018-12-20T01:24:53.798Z,16.77
2018-12-20T01:25:07.090Z,16.77
2018-12-20T01:25:20.541Z,16.77
2018-12-20T01:25:33.807Z,16.77
2018-12-20T01:25:46.874Z,16.77
2018-12-20T01:25:59.935Z,16.77
2018-12-20T01:26:13.271Z,16.77
2018-12-20T01:26:26.132Z,16.77
2018-12-20T01:26:39.491Z,16.77
2018-12-20T01:26:52.666Z,16.77
2018-12-20T01:27:05.735Z,16.77
2018-12-20T01:27:18.455Z,16.77
2018-12-20T01:27:31.215Z,16.77
2018-12-20T01:27:44.070Z,16.77
2018-12-20T01:27:57.510Z,16.77
2018-12-20T01:28:10.599Z,16.77
2018-12-20T01:28:23.642Z,16.77
2018-12-20T01:28:36.472Z,16.77
2018-12-20T01:28:49.615Z,16.77
2018-12-20T01:29:02.385Z,16.77
2018-12-20T01:29:15.480Z,16.77
2018-12-20T01:29:28.363Z,16.77
2018-12-20T01:29:41.390Z,16.77
2018-12-20T01:29:54.317Z,16.77
2018-12-20T01:30:07.584Z,16.77
2018-12-20T01:30:20.895Z,16.77
2018-12-20T01:30:33.909Z,16.77
2018-12-20T01:30:47.052Z,16.77
2018-12-20T01:30:59.850Z,16.77
2018-12-20T01:31:12.675Z,16.77
2018-12-20T01:31:26.011Z,16.77
2018-12-20T01:31:38.919Z,16.77
2018-12-20T01:31:51.984Z,16.77
2018-12-20T01:32:04.915Z,16.77
2018-12-20T01:32:17.867Z,16.77
2018-12-20T01:32:30.924Z,16.77
2018-12-20T01:32:44.123Z,16.77
2018-12-20T01:32:57.087Z,16.77
2018-12-20T01:33:09.951Z,16.77
2018-12-20T01:33:22.809Z,16.77
2018-12-20T01:33:35.908Z,16.77
2018-12-20T01:33:48.944Z,16.77
2018-12-20T01:34:02.203Z,16.77
2018-12-20T01:34:15.310Z,16.77
2018-12-20T01:34:28.441Z,17.27
2018-12-20T01:34:41.363Z,17.27
2018-12-20T01:34:54.367Z,17.27
2018-12-20T01:35:07.265Z,17.27
2018-12-20T01:35:19.784Z,17.27
2018-12-20T01:35:32.834Z,17.27
2018-12-20T01:35:45.956Z,17.27
2018-12-20T01:35:58.833Z,17.27
2018-12-20T01:36:11.929Z,17.27
2018-12-20T01:36:24.933Z,17.27
2018-12-20T01:36:38.398Z,17.27
2018-12-20T01:36:50.963Z,17.27
2018-12-20T01:37:03.874Z,17.27
2018-12-20T01:37:16.775Z,17.27
2018-12-20T01:37:29.759Z,17.27
2018-12-20T01:37:42.167Z,17.27
2018-12-20T01:37:55.169Z,17.27
2018-12-20T01:38:07.672Z,17.27
2018-12-20T01:38:20.322Z,17.27
2018-12-20T01:38:33.301Z,17.27
2018-12-20T01:38:46.096Z,17.27
2018-12-20T01:38:59.178Z,17.27
2018-12-20T01:39:12.216Z,17.27
2018-12-20T01:39:24.972Z,17.27
2018-12-20T01:39:37.845Z,17.27
2018-12-20T01:39:50.724Z,17.27
2018-12-20T01:40:04.003Z,17.27
2018-12-20T01:40:16.993Z,17.27
2018-12-20T01:40:29.537Z,17.27
2018-12-20T01:40:42.365Z,17.27
2018-12-20T01:40:55.334Z,17.27
2018-12-20T01:41:08.370Z,17.27
2018-12-20T01:41:21.203Z,17.27
2018-12-20T01:41:34.487Z,17.27
2018-12-20T01:41:47.325Z,17.27
2018-12-20T01:41:59.909Z,17.27
2018-12-20T01:42:12.709Z,17.27
2018-12-20T01:42:25.274Z,17.27
2018-12-20T01:42:38.345Z,17.27
2018-12-20T01:42:51.420Z,17.27
2018-12-20T01:43:04.411Z,17.27
2018-12-20T01:43:17.305Z,17.27
2018-12-20T01:43:30.032Z,17.27
2018-12-20T01:43:42.892Z,17.27
2018-12-20T01:43:55.360Z,17.27
2018-12-20T01:44:08.409Z,17.27
2018-12-20T01:44:21.211Z,17.34
2018-12-20T01:44:34.044Z,17.34
2018-12-20T01:44:54.720Z,17.34
2018-12-20T01:45:07.687Z,17.34
2018-12-20T01:45:20.117Z,17.34
2018-12-20T01:45:32.956Z,17.34
2018-12-20T01:45:45.696Z,17.34
2018-12-20T01:45:58.285Z,17.34
2018-12-20T01:46:11.106Z,17.34
2018-12-20T01:46:24.038Z,17.34
2018-12-20T01:46:37.331Z,17.34
2018-12-20T01:46:50.058Z,17.34
2018-12-20T01:47:02.571Z,17.34
2018-12-20T01:47:15.183Z,17.34
2018-12-20T01:47:28.079Z,17.34
2018-12-20T01:47:40.576Z,17.34
2018-12-20T01:47:53.414Z,17.34
2018-12-20T01:48:06.296Z,17.34
2018-12-20T01:48:19.167Z,17.34
2018-12-20T01:48:31.752Z,17.34
2018-12-20T01:48:44.609Z,17.34
2018-12-20T01:48:57.496Z,17.34
2018-12-20T01:49:10.690Z,17.34
2018-12-20T01:49:23.485Z,17.34
2018-12-20T01:49:36.042Z,17.34
2018-12-20T01:49:48.720Z,17.34
2018-12-20T01:50:01.198Z,17.34
2018-12-20T01:50:14.326Z,17.34
2018-12-20T01:50:26.709Z,17.34
2018-12-20T01:50:39.382Z,17.34
2018-12-20T01:50:51.921Z,17.34
2018-12-20T01:51:04.999Z,17.34
2018-12-20T01:51:17.762Z,17.34
2018-12-20T01:51:30.322Z,17.34
2018-12-20T01:51:43.212Z,17.34
2018-12-20T01:51:55.728Z,17.34
2018-12-20T01:52:08.322Z,17.34
2018-12-20T01:52:21.108Z,17.34
2018-12-20T01:52:33.987Z,17.34
2018-12-20T01:52:46.650Z,17.34
2018-12-20T01:52:59.676Z,17.34
2018-12-20T01:53:12.492Z,17.34
2018-12-20T01:53:25.423Z,17.34
2018-12-20T01:53:38.171Z,17.34
2018-12-20T01:53:50.861Z,17.34
2018-12-20T01:54:03.494Z,17.34
2018-12-20T01:54:16.219Z,17.34
2018-12-20T01:54:29.141Z,19.62
2018-12-20T01:54:42.081Z,19.62
2018-12-20T01:54:54.671Z,19.62
2018-12-20T01:55:07.695Z,19.62
2018-12-20T01:55:20.531Z,19.62
2018-12-20T01:55:33.528Z,19.62
2018-12-20T01:55:46.174Z,19.62
2018-12-20T01:55:58.857Z,19.62
2018-12-20T01:56:11.432Z,19.62
2018-12-20T01:56:24.418Z,19.62
2018-12-20T01:56:37.476Z,19.62
2018-12-20T01:56:50.309Z,19.62
2018-12-20T01:57:03.539Z,19.62
2018-12-20T01:57:16.198Z,19.62
2018-12-20T01:57:29.015Z,19.62
2018-12-20T01:57:42.056Z,19.62
2018-12-20T01:57:54.727Z,19.62
2018-12-20T01:58:07.801Z,19.62
2018-12-20T01:58:20.380Z,19.62
2018-12-20T01:58:33.366Z,19.62
2018-12-20T01:58:46.490Z,19.62
2018-12-20T01:58:59.400Z,19.62
2018-12-20T01:59:12.506Z,19.62
2018-12-20T01:59:25.043Z,19.62
2018-12-20T01:59:38.032Z,19.62
2018-12-20T01:59:50.927Z,19.62
2018-12-20T02:00:04.143Z,19.62
2018-12-20T02:00:16.940Z,19.62
2018-12-20T02:00:30.212Z,19.62
2018-12-20T02:00:43.265Z,19.62
2018-12-20T02:00:56.233Z,19.62
2018-12-20T02:01:09.136Z,19.62
2018-12-20T02:01:22.195Z,19.62
2018-12-20T02:01:35.160Z,19.62
2018-12-20T02:01:47.939Z,19.62
2018-12-20T02:02:01.146Z,19.62
2018-12-20T02:02:14.007Z,19.62
2018-12-20T02:02:27.341Z,19.62
2018-12-20T02:02:39.889Z,19.62
2018-12-20T02:02:52.376Z,19.62
2018-12-20T02:03:05.117Z,19.62
2018-12-20T02:03:17.913Z,19.62
2018-12-20T02:03:30.739Z,19.62
2018-12-20T02:03:43.803Z,19.62
2018-12-20T02:03:56.462Z,19.62
2018-12-20T02:04:09.614Z,19.62
2018-12-20T02:04:22.430Z,18.44
2018-12-20T02:04:35.538Z,18.44
2018-12-20T02:04:48.153Z,18.44
2018-12-20T02:05:01.274Z,18.44
2018-12-20T02:05:14.172Z,18.44
2018-12-20T02:05:27.214Z,18.44
2018-12-20T02:05:39.841Z,18.44
2018-12-20T02:05:52.821Z,18.44
2018-12-20T02:06:05.437Z,18.44
2018-12-20T02:06:18.092Z,18.44
2018-12-20T02:06:30.957Z,18.44
2018-12-20T02:06:44.017Z,18.44
2018-12-20T02:06:56.955Z,18.44
2018-12-20T02:07:09.717Z,18.44
2018-12-20T02:07:22.687Z,18.44
2018-12-20T02:07:35.640Z,18.44
2018-12-20T02:07:48.651Z,18.44
2018-12-20T02:08:01.617Z,18.44
2018-12-20T02:08:14.365Z,18.44
2018-12-20T02:08:27.135Z,18.44
2018-12-20T02:08:39.943Z,18.44
2018-12-20T02:08:52.678Z,18.44
2018-12-20T02:09:05.448Z,18.44
2018-12-20T02:09:18.582Z,18.44
2018-12-20T02:09:31.948Z,18.44
2018-12-20T02:09:44.967Z,18.44
2018-12-20T02:09:57.828Z,18.44
2018-12-20T02:10:10.977Z,18.44
2018-12-20T02:10:23.882Z,18.44
2018-12-20T02:10:36.707Z,18.44
2018-12-20T02:10:49.333Z,18.44
2018-12-20T02:11:02.427Z,18.44
2018-12-20T02:11:15.106Z,18.44
2018-12-20T02:11:27.804Z,18.44
2018-12-20T02:11:40.281Z,18.44
2018-12-20T02:11:53.121Z,18.44
2018-12-20T02:12:05.634Z,18.44
2018-12-20T02:12:18.420Z,18.44
2018-12-20T02:12:31.296Z,18.44
2018-12-20T02:12:44.647Z,18.44
2018-12-20T02:12:57.501Z,18.44
2018-12-20T02:13:10.319Z,18.44
2018-12-20T02:13:23.065Z,18.44
2018-12-20T02:13:35.912Z,18.44
2018-12-20T02:13:48.846Z,18.44
2018-12-20T02:14:01.600Z,18.44
2018-12-20T02:14:14.548Z,18.44
2018-12-20T02:14:27.386Z,18.66
2018-12-20T02:14:39.928Z,18.66
2018-12-20T02:14:52.548Z,18.66
2018-12-20T02:15:13.601Z,18.66
2018-12-20T02:15:26.563Z,18.66
2018-12-20T02:15:39.173Z,18.66
2018-12-20T02:15:52.043Z,18.66
2018-12-20T02:16:04.671Z,18.66
2018-12-20T02:16:17.645Z,18.66
2018-12-20T02:16:30.703Z,18.66
2018-12-20T02:16:43.285Z,18.66
2018-12-20T02:16:56.182Z,18.66
2018-12-20T02:17:09.350Z,18.66
2018-12-20T02:17:22.057Z,18.66
2018-12-20T02:17:34.977Z,18.66
2018-12-20T02:17:47.856Z,18.66
2018-12-20T02:18:00.794Z,18.66
2018-12-20T02:18:14.185Z,18.66
2018-12-20T02:18:27.100Z,18.66
2018-12-20T02:18:40.026Z,18.66
2018-12-20T02:18:53.362Z,18.66
2018-12-20T02:19:06.232Z,18.66
2018-12-20T02:19:18.629Z,18.66
2018-12-20T02:19:31.474Z,18.66
2018-12-20T02:19:44.323Z,18.66
2018-12-20T02:19:57.047Z,18.66
2018-12-20T02:20:10.239Z,18.66
2018-12-20T02:20:23.272Z,18.66
2018-12-20T02:20:35.803Z,18.66
2018-12-20T02:20:48.517Z,18.66
2018-12-20T02:21:01.616Z,18.66
2018-12-20T02:21:14.613Z,18.66
2018-12-20T02:21:27.564Z,18.66
2018-12-20T02:21:40.368Z,18.66
2018-12-20T02:21:53.164Z,18.66
2018-12-20T02:22:06.359Z,18.66
2018-12-20T02:22:19.322Z,18.66
2018-12-20T02:22:32.528Z,18.66
2018-12-20T02:22:45.357Z,18.66
2018-12-20T02:22:58.467Z,18.66
2018-12-20T02:23:11.742Z,18.66
2018-12-20T02:23:24.864Z,18.66
2018-12-20T02:23:37.956Z,18.66
2018-12-20T02:23:51.053Z,18.66
2018-12-20T02:24:04.122Z,18.66
2018-12-20T02:24:17.119Z,18.66
2018-12-20T02:24:30.124Z,19.4
2018-12-20T02:24:43.891Z,19.4
2018-12-20T02:24:56.896Z,19.4
2018-12-20T02:25:09.940Z,19.4
2018-12-20T02:25:22.787Z,19.4
2018-12-20T02:25:35.656Z,19.4
2018-12-20T02:25:48.425Z,19.4
2018-12-20T02:26:00.989Z,19.4
2018-12-20T02:26:13.864Z,19.4
2018-12-20T02:26:26.696Z,19.4
2018-12-20T02:26:39.669Z,19.4
2018-12-20T02:26:52.783Z,19.4
2018-12-20T02:27:05.611Z,19.4
2018-12-20T02:27:18.720Z,19.4
2018-12-20T02:27:31.694Z,19.4
2018-12-20T02:27:44.866Z,19.4
2018-12-20T02:27:57.999Z,19.4
2018-12-20T02:28:11.234Z,19.4
2018-12-20T02:28:24.102Z,19.4
2018-12-20T02:28:37.102Z,19.4
2018-12-20T02:28:50.210Z,19.4
2018-12-20T02:29:03.592Z,19.4
2018-12-20T02:29:16.619Z,19.4
2018-12-20T02:29:29.705Z,19.4
2018-12-20T02:29:42.847Z,19.4
2018-12-20T02:29:55.650Z,19.4
2018-12-20T02:30:08.452Z,19.4
2018-12-20T02:30:22.711Z,19.4
2018-12-20T02:30:36.575Z,19.4
2018-12-20T02:30:50.719Z,19.4
2018-12-20T02:31:03.578Z,19.4
2018-12-20T02:31:17.248Z,19.4
2018-12-20T02:31:30.619Z,19.4
2018-12-20T02:31:44.500Z,19.4
2018-12-20T02:31:59.034Z,19.4
2018-12-20T02:32:12.642Z,19.4
2018-12-20T02:32:25.775Z,19.4
2018-12-20T02:32:38.705Z,19.4
2018-12-20T02:32:51.845Z,19.4
2018-12-20T02:33:05.416Z,19.4
2018-12-20T02:33:18.234Z,19.4
2018-12-20T02:33:31.755Z,19.4
2018-12-20T02:33:45.233Z,19.4
2018-12-20T02:33:58.362Z,19.4
2018-12-20T02:34:11.631Z,19.4
2018-12-20T02:34:24.926Z,19.4
2018-12-20T02:34:38.394Z,19.4
2018-12-20T02:34:51.423Z,19.4
2018-12-20T02:35:05.038Z,19.4
2018-12-20T02:35:18.797Z,19.4
2018-12-20T02:35:32.540Z,19.4
2018-12-20T02:35:45.789Z,19.4
2018-12-20T02:35:59.296Z,19.4
2018-12-20T02:36:12.793Z,19.4
2018-12-20T02:36:25.646Z,19.4
2018-12-20T02:36:39.717Z,19.4
2018-12-20T02:36:53.582Z,19.4
2018-12-20T02:37:06.750Z,19.4
2018-12-20T02:37:20.424Z,19.4
2018-12-20T02:37:34.462Z,19.4
2018-12-20T02:37:47.321Z,19.4
2018-12-20T02:38:00.656Z,19.4
2018-12-20T02:38:13.696Z,19.4
2018-12-20T02:38:27.109Z,19.4
2018-12-20T02:38:39.999Z,19.4
2018-12-20T02:38:52.927Z,19.4
2018-12-20T02:39:06.115Z,19.4
2018-12-20T02:39:19.469Z,19.4
2018-12-20T02:39:32.513Z,19.4
2018-12-20T02:39:46.022Z,19.4
2018-12-20T02:40:00.164Z,19.4
2018-12-20T02:40:13.837Z,19.4
2018-12-20T02:40:27.063Z,19.4
2018-12-20T02:40:40.632Z,19.4
2018-12-20T02:40:53.526Z,19.4
2018-12-20T02:41:06.940Z,19.4
2018-12-20T02:41:20.302Z,19.4
2018-12-20T02:41:33.176Z,19.4
2018-12-20T02:41:46.846Z,19.4
2018-12-20T02:42:01.094Z,19.4
2018-12-20T02:42:15.095Z,19.4
2018-12-20T02:42:28.067Z,19.4
2018-12-20T02:42:41.853Z,19.4
2018-12-20T02:42:54.609Z,19.4
2018-12-20T02:43:08.627Z,19.4
2018-12-20T02:43:21.431Z,19.4
2018-12-20T02:43:34.180Z,19.4
2018-12-20T02:43:47.013Z,19.4
2018-12-20T02:44:00.062Z,19.4
2018-12-20T02:44:13.451Z,19.4
2018-12-20T02:44:27.280Z,19.4
2018-12-20T02:44:41.626Z,19.4
2018-12-20T02:44:55.007Z,19.4
2018-12-20T02:45:16.771Z,19.4
2018-12-20T02:45:30.190Z,19.4
2018-12-20T02:45:44.371Z,19.4
2018-12-20T02:45:57.895Z,19.4
2018-12-20T02:46:11.514Z,19.4
2018-12-20T02:46:25.223Z,19.4
2018-12-20T02:46:39.367Z,19.4
2018-12-20T02:46:53.370Z,19.4
2018-12-20T02:47:06.362Z,19.4
2018-12-20T02:47:19.762Z,19.4
2018-12-20T02:47:32.560Z,19.4
2018-12-20T02:47:45.960Z,19.4
2018-12-20T02:48:00.083Z,19.4
2018-12-20T02:48:13.426Z,19.4
2018-12-20T02:48:27.131Z,19.4
2018-12-20T02:48:40.262Z,19.4
2018-12-20T02:48:53.827Z,19.4
2018-12-20T02:49:07.482Z,19.4
2018-12-20T02:49:21.583Z,19.4
2018-12-20T02:49:35.415Z,19.4
2018-12-20T02:49:49.192Z,19.4
2018-12-20T02:50:01.938Z,19.4
2018-12-20T02:50:15.390Z,19.4
2018-12-20T02:50:28.559Z,19.4
2018-12-20T02:50:42.275Z,19.4
2018-12-20T02:50:55.820Z,19.4