createdAt,value
2022-08-09T00:00:20.939Z,102756.38
2022-08-09T00:02:51.486Z,102755.38
2022-08-09T00:06:19.696Z,102751.59
2022-08-09T00:08:10.061Z,102755.53
2022-08-09T00:10:40.625Z,102750.72
2022-08-09T00:13:17.093Z,102719.25
2022-08-09T00:15:59.599Z,102747.25
2022-08-09T00:18:34.546Z,102746.22
2022-08-09T00:21:04.911Z,102742.75
2022-08-09T00:23:54.901Z,102737.53
2022-08-09T00:26:32.460Z,102728.69
2022-08-09T00:29:01.018Z,102730.72
2022-08-09T00:31:59.131Z,102740.88
2022-08-09T00:34:14.924Z,102742.34
2022-08-09T00:36:48.886Z,102734.63
2022-08-09T00:40:09.707Z,102742.63
2022-08-09T00:44:19.392Z,102740.88
2022-08-09T00:44:53.758Z,102743.16
2022-08-09T00:47:24.930Z,102745.06
2022-08-09T00:49:55.120Z,102737.09
2022-08-09T00:52:30.639Z,102741.69
2022-08-09T00:55:03.731Z,102682.84
2022-08-09T00:57:34.594Z,102743.31
2022-08-09T01:00:22.068Z,102739.41
2022-08-09T01:02:53.757Z,102751.16
2022-08-09T01:05:50.686Z,102750.72
2022-08-09T01:08:49.445Z,102742.28
2022-08-09T01:11:20.316Z,102760.25
2022-08-09T01:14:07.054Z,102755.19
2022-08-09T01:16:47.442Z,102758.97
2022-08-09T01:19:39.712Z,102753.75
2022-08-09T01:22:46.244Z,102759.09
2022-08-09T01:25:41.655Z,102760.94
2022-08-09T01:28:10.632Z,102755.72
2022-08-09T01:30:52.682Z,102759.78
2022-08-09T01:33:26.231Z,102760.06
2022-08-09T01:36:19.582Z,102740.91
2022-08-09T01:38:49.229Z,102721.31
2022-08-09T01:41:26.117Z,102760.03
2022-08-09T01:43:57.932Z,102762.94
2022-08-09T01:46:31.710Z,102754.97
2022-08-09T01:49:09.521Z,102757.72
2022-08-09T01:51:42.900Z,102753.50
2022-08-09T01:54:13.759Z,102750.28
2022-08-09T01:56:43.345Z,102757.69
2022-08-09T01:59:20.108Z,102744.88
2022-08-09T02:01:59.811Z,102755.34
2022-08-09T02:04:29.886Z,102766.63
2022-08-09T02:07:17.957Z,102758.78
2022-08-09T02:10:15.239Z,102764.16
2022-08-09T02:12:44.258Z,102758.78
2022-08-09T02:15:16.687Z,102758.19
2022-08-09T02:18:00.652Z,102755.72
2022-08-09T02:20:41.010Z,102758.91
2022-08-09T02:23:12.819Z,102731.38
2022-08-09T02:25:49.501Z,102745.44
2022-08-09T02:28:34.445Z,102722.28
2022-08-09T02:31:06.191Z,102747.81
2022-08-09T02:34:06.350Z,102750.84
2022-08-09T02:36:31.532Z,102753.75
2022-08-09T02:39:05.649Z,102752.00
2022-08-09T02:41:45.710Z,102744.88
2022-08-09T02:44:29.332Z,102747.88
2022-08-09T02:47:02.179Z,102726.13
2022-08-09T02:49:38.822Z,102733.22
2022-08-09T02:52:13.626Z,102747.56
2022-08-09T02:54:54.650Z,102742.50
2022-08-09T02:57:26.814Z,102741.47
2022-08-09T03:00:20.832Z,102742.50
2022-08-09T03:03:00.113Z,102738.28
2022-08-09T03:05:28.612Z,102756.66
2022-08-09T03:07:55.888Z,102744.91
2022-08-09T03:10:24.049Z,102742.28
2022-08-09T03:12:52.694Z,102737.81
2022-08-09T03:15:23.361Z,102732.97
2022-08-09T03:17:53.810Z,102743.72
2022-08-09T03:20:29.450Z,102748.47
2022-08-09T03:23:00.321Z,102747.72
2022-08-09T03:25:58.174Z,102744.38
2022-08-09T03:28:30.571Z,102752.63
2022-08-09T03:30:58.791Z,102750.00
2022-08-09T03:33:53.282Z,102751.03
2022-08-09T03:36:18.157Z,102746.66
2022-08-09T03:38:49.873Z,102746.81
2022-08-09T03:41:18.428Z,102752.44
2022-08-09T03:44:03.265Z,102752.56
2022-08-09T03:46:34.668Z,102743.97
2022-08-09T03:49:08.242Z,102757.47
2022-08-09T03:51:54.124Z,102752.97
2022-08-09T03:54:29.549Z,102730.19
2022-08-09T03:56:59.261Z,102697.19
2022-08-09T03:59:42.757Z,102738.28
2022-08-09T04:02:19.964Z,102736.53
2022-08-09T04:04:55.534Z,102746.06
2022-08-09T04:07:47.709Z,102750.97
2022-08-09T04:10:13.941Z,102744.69
2022-08-09T04:12:47.800Z,102746.31
2022-08-09T04:15:39.107Z,102752.94
2022-08-09T04:18:06.453Z,102747.31
2022-08-09T04:20:33.358Z,102747.31
2022-08-09T04:23:00.652Z,102750.06
2022-08-09T04:25:29.291Z,102748.59
2022-08-09T04:28:02.400Z,102757.56
2022-08-09T04:30:31.720Z,102750.06
2022-08-09T04:33:00.209Z,102755.94
2022-08-09T04:35:32.811Z,102763.81
2022-08-09T04:38:00.068Z,102768.44
2022-08-09T04:40:48.273Z,102774.53
2022-08-09T04:43:25.797Z,102763.81
2022-08-09T04:45:53.943Z,102759.34
2022-08-09T04:48:21.678Z,102768.78
2022-08-09T04:50:50.558Z,102772.25
2022-08-09T04:53:17.254Z,102767.38
2022-08-09T04:55:58.787Z,102757.13
2022-08-09T04:58:31.857Z,102769.13
2022-08-09T05:01:01.910Z,102767.59
2022-08-09T05:03:42.592Z,102781.47
2022-08-09T05:06:26.713Z,102774.53
2022-08-09T05:09:00.679Z,102775.19
2022-08-09T05:11:30.689Z,102772.84
2022-08-09T05:13:59.409Z,102774.06
2022-08-09T05:16:31.491Z,102753.75
2022-08-09T05:19:00.182Z,102744.16
2022-08-09T05:21:30.152Z,102776.19
2022-08-09T05:24:04.035Z,102777.91
2022-08-09T05:26:45.671Z,102779.59
2022-08-09T05:29:22.178Z,102787.88
2022-08-09T05:31:57.084Z,102778.88
2022-08-09T05:34:30.209Z,102774.97
2022-08-09T05:36:59.124Z,102777.22
2022-08-09T05:39:35.601Z,102779.41
2022-08-09T05:42:04.619Z,102788.50
2022-08-09T05:44:32.882Z,102788.41
2022-08-09T05:47:05.686Z,102776.56
2022-08-09T05:50:23.462Z,102785.66
2022-08-09T05:52:19.909Z,102785.09
2022-08-09T05:54:49.504Z,102780.72
2022-08-09T05:57:17.524Z,102783.75
2022-08-09T05:59:45.909Z,102796.03
2022-08-09T06:02:17.138Z,102804.66
2022-08-09T06:04:46.051Z,102801.75
2022-08-09T06:07:21.597Z,102768.84
2022-08-09T06:10:01.765Z,102806.78
2022-08-09T06:12:29.998Z,102802.03
2022-08-09T06:15:00.983Z,102808.75
2022-08-09T06:17:39.067Z,102803.53
2022-08-09T06:20:07.145Z,102798.19
2022-08-09T06:22:37.249Z,102797.41
2022-08-09T06:25:08.592Z,102803.19
2022-08-09T06:27:43.205Z,102803.03
2022-08-09T06:30:20.460Z,102802.88
2022-08-09T06:32:59.007Z,102803.56
2022-08-09T06:35:56.044Z,102813.84
2022-08-09T06:38:31.943Z,102809.19
2022-08-09T06:41:04.877Z,102808.34
2022-08-09T06:43:46.258Z,102809.09
2022-08-09T06:46:40.546Z,102797.69
2022-08-09T06:49:02.855Z,102821.09
2022-08-09T06:51:30.292Z,102813.50
2022-08-09T06:54:00.672Z,102817.72
2022-08-09T06:56:31.062Z,102820.97
2022-08-09T07:00:50.666Z,102825.47
2022-08-09T07:01:54.291Z,102815.09
2022-08-09T07:04:26.882Z,102831.44
2022-08-09T07:07:00.198Z,102824.44
2022-08-09T07:09:55.497Z,102825.44
2022-08-09T07:12:18.686Z,102825.91
2022-08-09T07:14:51.198Z,102819.25
2022-08-09T07:17:20.230Z,102823.25
2022-08-09T07:19:55.482Z,102824.03
2022-08-09T07:22:34.364Z,102822.50
2022-08-09T07:25:05.326Z,102822.38
2022-08-09T07:27:43.053Z,102826.47
2022-08-09T07:30:21.763Z,102831.25
2022-08-09T07:32:52.015Z,102820.22
2022-08-09T07:35:19.284Z,102823.66
2022-08-09T07:37:47.896Z,102814.31
2022-08-09T07:40:27.103Z,102819.63
2022-08-09T07:42:58.452Z,102821.94
2022-08-09T07:45:39.621Z,102827.31
2022-08-09T07:48:22.416Z,102827.81
2022-08-09T07:51:09.824Z,102833.28
2022-08-09T07:54:04.483Z,102831.91
2022-08-09T07:56:31.782Z,102832.09
2022-08-09T07:58:59.307Z,102835.41
2022-08-09T08:01:33.903Z,102831.94
2022-08-09T08:04:04.516Z,102830.41
2022-08-09T08:06:37.334Z,102839.53
2022-08-09T08:09:35.461Z,102845.66
2022-08-09T08:12:34.364Z,102837.00
2022-08-09T08:14:58.603Z,102847.81
2022-08-09T08:17:35.355Z,102822.16
2022-08-09T08:20:19.482Z,102829.00
2022-08-09T08:23:01.330Z,102793.63
2022-08-09T08:25:43.867Z,102832.59
2022-08-09T08:28:14.242Z,102823.19
2022-08-09T08:30:45.059Z,102823.31
2022-08-09T08:33:21.880Z,102823.06
2022-08-09T08:35:59.874Z,102831.88
2022-08-09T08:38:30.293Z,102814.34
2022-08-09T08:40:58.173Z,102826.00
2022-08-09T08:43:27.968Z,102822.47
2022-08-09T08:46:24.952Z,102839.47
2022-08-09T08:48:53.967Z,102838.63
2022-08-09T08:51:23.949Z,102839.88
2022-08-09T08:54:04.452Z,102839.03
2022-08-09T08:56:38.490Z,102841.56
2022-08-09T08:59:20.157Z,102848.38
2022-08-09T09:01:53.306Z,102843.59
2022-08-09T09:04:28.845Z,102849.97
2022-08-09T09:07:00.721Z,102844.09
2022-08-09T09:09:58.043Z,102842.59
2022-08-09T09:12:29.147Z,102831.63
2022-08-09T09:14:58.809Z,102816.22
2022-08-09T09:17:25.530Z,102854.28
2022-08-09T09:20:15.794Z,102864.81
2022-08-09T09:23:01.613Z,102851.16
2022-08-09T09:26:03.097Z,102852.78
2022-08-09T09:29:01.975Z,102853.44
2022-08-09T09:31:17.577Z,102851.88
2022-08-09T09:34:14.645Z,102852.59
2022-08-09T09:36:50.910Z,102852.03
2022-08-09T09:39:23.451Z,102839.84
2022-08-09T09:41:54.246Z,102840.56
2022-08-09T09:44:27.729Z,102847.31
2022-08-09T09:47:07.347Z,102814.31
2022-08-09T09:50:13.647Z,102849.28
2022-08-09T09:52:35.947Z,102843.66
2022-08-09T09:55:24.207Z,102855.53
2022-08-09T09:58:15.891Z,102851.41
2022-08-09T10:00:52.708Z,102840.63
2022-08-09T10:03:57.960Z,102849.00
2022-08-09T10:06:42.646Z,102853.09
2022-08-09T10:09:22.491Z,102856.91
2022-08-09T10:12:14.586Z,102849.63
2022-08-09T10:14:49.468Z,102862.06
2022-08-09T10:17:50.653Z,102852.34
2022-08-09T10:20:27.053Z,102846.41
2022-08-09T10:23:21.145Z,102848.16
2022-08-09T10:26:06.218Z,102842.56
2022-08-09T10:28:37.430Z,102841.03
2022-08-09T10:34:08.149Z,102842.09
2022-08-09T10:36:39.126Z,102820.28
2022-08-09T10:39:16.171Z,102833.66
2022-08-09T10:41:48.696Z,102810.41
2022-08-09T10:44:23.125Z,102825.47
2022-08-09T10:48:17.023Z,102830.84
2022-08-09T10:50:31.258Z,102828.28
2022-08-09T10:53:19.392Z,102811.25
2022-08-09T10:55:57.812Z,102825.28
2022-08-09T10:58:32.379Z,102818.81
2022-08-09T11:03:02.903Z,102822.06
2022-08-09T11:04:20.080Z,102810.50
2022-08-09T11:06:59.678Z,102804.91
2022-08-09T11:09:47.414Z,102813.50
2022-08-09T11:12:30.160Z,102810.00
2022-08-09T11:14:59.011Z,102825.53
2022-08-09T11:17:27.817Z,102817.16
2022-08-09T11:20:17.959Z,102807.84
2022-08-09T11:22:55.583Z,102812.81
2022-08-09T11:25:44.788Z,102808.09
2022-08-09T11:28:55.976Z,102809.38
2022-08-09T11:31:52.899Z,102804.66
2022-08-09T11:34:44.813Z,102803.81
2022-08-09T11:37:28.003Z,102801.84
2022-08-09T11:40:11.037Z,102780.72
2022-08-09T11:42:40.949Z,102802.72
2022-08-09T11:45:20.683Z,102789.81
2022-08-09T11:47:51.032Z,102784.22
2022-08-09T11:50:55.820Z,102789.16
2022-08-09T11:53:57.882Z,102785.25
2022-08-09T11:56:42.499Z,102781.97
2022-08-09T11:59:29.902Z,102770.91
2022-08-09T12:02:16.290Z,102780.31
2022-08-09T12:04:44.244Z,102786.81
2022-08-09T12:07:11.201Z,102771.50
2022-08-09T12:09:50.727Z,102761.31
2022-08-09T12:12:28.749Z,102773.56
2022-08-09T12:15:03.959Z,102770.47
2022-08-09T12:17:44.420Z,102753.78
2022-08-09T12:20:21.576Z,102763.25
2022-08-09T12:22:53.179Z,102755.25
2022-08-09T12:25:36.864Z,102757.56
2022-08-09T12:29:15.411Z,102763.66
2022-08-09T12:31:58.177Z,102759.16
2022-08-09T12:34:05.261Z,102749.69
2022-08-09T12:36:34.089Z,102751.94
2022-08-09T12:39:14.439Z,102741.00
2022-08-09T12:41:41.839Z,102748.25
2022-08-09T12:44:12.950Z,102740.72
2022-08-09T12:46:49.011Z,102748.13
2022-08-09T12:49:17.294Z,102746.59
2022-08-09T12:52:00.730Z,102738.31
2022-08-09T12:54:29.132Z,102748.00
2022-08-09T12:56:58.934Z,102751.34
2022-08-09T12:59:57.948Z,102723.50
2022-08-09T13:02:20.089Z,102729.94
2022-08-09T13:05:02.351Z,102746.84
2022-08-09T13:07:50.447Z,102741.25
2022-08-09T13:10:17.109Z,102732.00
2022-08-09T13:12:59.090Z,102702.31
2022-08-09T13:15:35.890Z,102729.59
2022-08-09T13:18:05.814Z,102721.00
2022-08-09T13:22:34.306Z,102727.53
2022-08-09T13:24:16.422Z,102718.06
2022-08-09T13:26:42.323Z,102710.72
2022-08-09T13:29:13.214Z,102718.31
2022-08-09T13:32:17.074Z,102719.38
2022-08-09T13:34:47.127Z,102709.84
2022-08-09T13:37:50.589Z,102703.41
2022-08-09T13:41:54.898Z,102705.53
2022-08-09T13:42:50.665Z,102710.06
2022-08-09T13:45:18.197Z,102700.38
2022-08-09T13:47:49.077Z,102695.41
2022-08-09T13:50:30.612Z,102694.38
2022-08-09T13:52:58.668Z,102690.69
2022-08-09T13:55:28.985Z,102687.81
2022-08-09T13:57:58.395Z,102690.19
2022-08-09T14:00:30.464Z,102686.13
2022-08-09T14:03:03.277Z,102688.94
2022-08-09T14:05:57.355Z,102686.16
2022-08-09T14:08:29.824Z,102696.03
2022-08-09T14:10:57.019Z,102694.75
2022-08-09T14:14:15.175Z,102689.50
2022-08-09T14:16:28.867Z,102688.41
2022-08-09T14:18:58.193Z,102654.81
2022-08-09T14:21:32.062Z,102679.13
2022-08-09T14:24:01.110Z,102694.59
2022-08-09T14:26:33.957Z,102682.97
2022-08-09T14:29:08.043Z,102679.25
2022-08-09T14:31:53.356Z,102679.97
2022-08-09T14:34:30.966Z,102684.06
2022-08-09T14:37:00.008Z,102681.31
2022-08-09T14:39:46.062Z,102688.50
2022-08-09T14:42:30.530Z,102674.09
2022-08-09T14:46:39.056Z,102671.28
2022-08-09T14:47:58.407Z,102678.00
2022-08-09T14:50:32.338Z,102676.50
2022-08-09T14:53:10.939Z,102669.19
2022-08-09T14:55:42.036Z,102676.56
2022-08-09T14:58:09.281Z,102678.50
2022-08-09T15:00:36.978Z,102663.47
2022-08-09T15:03:06.132Z,102665.81
2022-08-09T15:05:37.344Z,102671.03
2022-08-09T15:08:10.261Z,102673.19
2022-08-09T15:10:38.230Z,102672.31
2022-08-09T15:13:08.738Z,102679.44
2022-08-09T15:15:41.113Z,102669.09
2022-08-09T15:18:12.488Z,102675.56
2022-08-09T15:22:00.632Z,102671.94
2022-08-09T15:24:01.377Z,102671.50
2022-08-09T15:26:19.010Z,102673.66
2022-08-09T15:28:58.219Z,102668.06
2022-08-09T15:31:40.708Z,102659.66
2022-08-09T15:34:32.166Z,102653.41
2022-08-09T15:36:58.105Z,102653.81
2022-08-09T15:39:25.399Z,102660.06
2022-08-09T15:42:01.616Z,102649.50
2022-08-09T15:44:32.627Z,102650.56
2022-08-09T15:47:00.887Z,102651.66
2022-08-09T15:49:28.552Z,102645.81
2022-08-09T15:52:03.943Z,102645.53
2022-08-09T15:54:44.590Z,102639.47
2022-08-09T15:57:18.931Z,102642.91
2022-08-09T16:00:03.177Z,102634.91
2022-08-09T16:02:29.767Z,102632.72
2022-08-09T16:04:56.328Z,102629.94
2022-08-09T16:07:22.902Z,102638.13
2022-08-09T16:10:02.341Z,102630.38
2022-08-09T16:12:32.602Z,102629.94
2022-08-09T16:15:01.627Z,102624.50
2022-08-09T16:17:33.655Z,102620.22
2022-08-09T16:20:04.952Z,102620.22
2022-08-09T16:22:42.278Z,102618.91
2022-08-09T16:25:14.473Z,102618.53
2022-08-09T16:27:42.526Z,102619.81
2022-08-09T16:30:26.065Z,102617.66
2022-08-09T16:33:11.510Z,102617.25
2022-08-09T16:35:56.635Z,102618.06
2022-08-09T16:38:25.318Z,102614.19
2022-08-09T16:40:52.057Z,102613.28
2022-08-09T16:43:18.831Z,102601.00
2022-08-09T16:45:48.137Z,102610.72
2022-08-09T16:48:39.806Z,102619.78
2022-08-09T16:51:07.884Z,102602.78
2022-08-09T16:53:35.608Z,102613.34
2022-08-09T16:56:09.176Z,102609.94
2022-08-09T16:58:37.562Z,102618.75
2022-08-09T17:01:09.051Z,102611.63
2022-08-09T17:03:36.531Z,102622.63
2022-08-09T17:06:28.806Z,102619.81
2022-08-09T17:09:03.141Z,102622.41
2022-08-09T17:11:41.676Z,102620.91
2022-08-09T17:14:26.283Z,102613.34
2022-08-09T17:16:56.712Z,102596.38
2022-08-09T17:20:06.005Z,102617.25
2022-08-09T17:22:16.457Z,102619.59
2022-08-09T17:24:55.482Z,102620.75
2022-08-09T17:27:22.705Z,102615.31
2022-08-09T17:29:50.734Z,102623.31
2022-08-09T17:32:20.369Z,102627.84
2022-08-09T17:35:07.561Z,102620.59
2022-08-09T17:38:13.178Z,102625.16
2022-08-09T17:40:27.742Z,102624.31
2022-08-09T17:42:59.477Z,102631.63
2022-08-09T17:45:45.497Z,102630.97
2022-08-09T17:48:17.139Z,102645.00
2022-08-09T17:50:48.509Z,102638.56
2022-08-09T17:53:22.745Z,102643.06
2022-08-09T17:55:55.328Z,102645.44
2022-08-09T17:58:26.932Z,102647.16
2022-08-09T18:00:58.453Z,102643.09
2022-08-09T18:03:26.403Z,102641.16
2022-08-09T18:05:57.177Z,102651.06
2022-08-09T18:08:27.329Z,102648.69
2022-08-09T18:11:02.041Z,102646.28
2022-08-09T18:13:40.764Z,102639.59
2022-08-09T18:16:29.555Z,102643.03
2022-08-09T18:19:03.511Z,102646.03
2022-08-09T18:21:40.907Z,102639.38
2022-08-09T18:24:11.737Z,102649.03
2022-08-09T18:26:46.494Z,102645.38
2022-08-09T18:30:40.268Z,102640.19
2022-08-09T18:32:04.951Z,102643.41
2022-08-09T18:34:35.286Z,102637.50
2022-08-09T18:37:10.511Z,102634.88
2022-08-09T18:39:55.642Z,102652.06
2022-08-09T18:42:31.240Z,102654.00
2022-08-09T18:45:01.064Z,102659.53
2022-08-09T18:47:32.743Z,102653.44
2022-08-09T18:50:06.118Z,102661.56
2022-08-09T18:52:39.465Z,102667.97
2022-08-09T18:55:13.571Z,102667.69
2022-08-09T18:57:43.513Z,102675.81
2022-08-09T19:00:16.688Z,102670.38
2022-08-09T19:02:48.098Z,102679.75
2022-08-09T19:05:48.987Z,102679.91
2022-08-09T19:08:14.190Z,102641.03
2022-08-09T19:10:45.798Z,102677.16
2022-08-09T19:13:20.619Z,102674.72
2022-08-09T19:15:56.293Z,102676.97
2022-08-09T19:18:34.914Z,102678.16
2022-08-09T19:21:10.445Z,102680.44
2022-08-09T19:24:36.588Z,102686.16
2022-08-09T19:26:37.697Z,102679.84
2022-08-09T19:29:09.778Z,102680.16
2022-08-09T19:31:51.266Z,102684.78
2022-08-09T19:34:23.172Z,102685.19
2022-08-09T19:36:57.622Z,102685.97
2022-08-09T19:39:43.045Z,102606.47
2022-08-09T19:42:14.994Z,102695.63
2022-08-09T19:44:50.919Z,102670.34
2022-08-09T19:47:19.836Z,102670.63
2022-08-09T19:50:06.678Z,102685.88
2022-08-09T19:52:37.127Z,102673.31
2022-08-09T19:55:15.911Z,102660.56
2022-08-09T19:57:46.029Z,102687.41
2022-08-09T20:00:13.405Z,102691.66
2022-08-09T20:04:11.032Z,102683.22
2022-08-09T20:05:27.502Z,102682.22
2022-08-09T20:08:00.255Z,102678.97
2022-08-09T20:10:34.436Z,102675.00
2022-08-09T20:13:04.918Z,102678.34
2022-08-09T20:16:35.105Z,102679.94
2022-08-09T20:18:19.692Z,102678.88
2022-08-09T20:20:47.231Z,102685.97
2022-08-09T20:23:17.343Z,102683.75
2022-08-09T20:25:52.357Z,102680.66
2022-08-09T20:28:34.146Z,102656.16
2022-08-09T20:31:04.624Z,102683.22
2022-08-09T20:33:38.878Z,102686.75
2022-08-09T20:36:10.586Z,102690.75
2022-08-09T20:41:35.589Z,102679.56
2022-08-09T20:44:09.789Z,102690.69
2022-08-09T20:46:44.458Z,102679.06
2022-08-09T20:49:14.000Z,102688.63
2022-08-09T20:51:43.104Z,102700.34
2022-08-09T20:54:17.199Z,102684.03
2022-08-09T20:56:49.472Z,102697.75
2022-08-09T20:59:50.037Z,102706.47
2022-08-09T21:02:08.758Z,102697.47
2022-08-09T21:05:56.394Z,102707.72
2022-08-09T21:07:38.680Z,102705.53
2022-08-09T21:10:11.997Z,102704.66
2022-08-09T21:12:38.894Z,102711.13
2022-08-09T21:15:06.413Z,102698.66
2022-08-09T21:18:21.068Z,102694.88
2022-08-09T21:20:26.688Z,102704.59
2022-08-09T21:22:56.802Z,102709.47
2022-08-09T21:25:44.489Z,102715.75
2022-08-09T21:28:33.411Z,102722.00
2022-08-09T21:31:13.498Z,102714.38
2022-08-09T21:33:51.531Z,102705.69
2022-08-09T21:36:28.125Z,102712.97
2022-08-09T21:38:57.310Z,102722.72
2022-08-09T21:42:05.034Z,102719.06
2022-08-09T21:44:34.062Z,102712.50
2022-08-09T21:47:08.879Z,102714.75
2022-08-09T21:49:43.062Z,102704.03
2022-08-09T21:52:18.119Z,102714.41
2022-08-09T21:54:49.664Z,102724.13
2022-08-09T21:57:36.978Z,102717.53
2022-08-09T22:00:15.878Z,102716.50
2022-08-09T22:02:43.194Z,102722.56
2022-08-09T22:05:22.869Z,102724.31
2022-08-09T22:07:53.388Z,102727.94
2022-08-09T22:10:23.247Z,102696.88
2022-08-09T22:12:52.108Z,102725.50
2022-08-09T22:15:20.730Z,102725.00
2022-08-09T22:17:50.565Z,102725.84
2022-08-09T22:20:21.989Z,102716.63
2022-08-09T22:22:53.887Z,102738.66
2022-08-09T22:26:07.643Z,102728.75
2022-08-09T22:28:09.327Z,102722.69
2022-08-09T22:30:36.668Z,102728.22
2022-08-09T22:33:09.455Z,102722.84
2022-08-09T22:36:01.247Z,102732.84
2022-08-09T22:38:28.476Z,102731.31
2022-08-09T22:40:58.122Z,102730.22
2022-08-09T22:44:00.803Z,102725.03
2022-08-09T22:48:14.551Z,102722.97
2022-08-09T22:49:10.164Z,102725.56
2022-08-09T22:51:39.334Z,102723.97
2022-08-09T22:54:08.076Z,102726.91
2022-08-09T22:56:38.172Z,102723.78
2022-08-09T22:59:55.885Z,102718.75
2022-08-09T23:01:55.584Z,102726.03
2022-08-09T23:04:22.918Z,102723.75
2022-08-09T23:07:11.454Z,102729.47
2022-08-09T23:09:40.681Z,102722.84
2022-08-09T23:12:07.515Z,102715.75
2022-08-09T23:14:41.328Z,102712.06
2022-08-09T23:17:09.931Z,102708.63
2022-08-09T23:20:06.388Z,102718.16
2022-08-09T23:22:25.620Z,102699.72
2022-08-09T23:24:52.234Z,102705.28
2022-08-09T23:27:19.020Z,102706.47
2022-08-09T23:29:45.693Z,102705.56
2022-08-09T23:32:14.373Z,102713.38
2022-08-09T23:34:41.018Z,102711.25
2022-08-09T23:37:07.747Z,102708.97
2022-08-09T23:39:34.349Z,102701.00
2022-08-09T23:42:01.030Z,102707.75
2022-08-09T23:44:29.763Z,102697.66
2022-08-09T23:46:57.832Z,102709.44
2022-08-09T23:49:25.674Z,102688.94
2022-08-09T23:51:53.088Z,102717.34
2022-08-09T23:54:21.562Z,102710.75
2022-08-09T23:56:56.012Z,102720.78
2022-08-09T23:59:46.279Z,102708.25
