createdAt,value
2019-03-21T00:00:49.351Z,87.64
2019-03-21T00:01:46.391Z,88.21
2019-03-21T00:02:46.390Z,87.92
2019-03-21T00:03:46.368Z,87.73
2019-03-21T00:04:46.335Z,87.54
2019-03-21T00:05:46.338Z,87.83
2019-03-21T00:06:46.342Z,88.68
2019-03-21T00:07:46.353Z,88.59
2019-03-21T00:08:46.292Z,88.11
2019-03-21T00:09:46.309Z,88.21
2019-03-21T00:10:46.315Z,88.11
2019-03-21T00:11:46.272Z,88.11
2019-03-21T00:12:46.284Z,88.68
2019-03-21T00:13:46.260Z,88.87
2019-03-21T00:14:46.235Z,89.25
2019-03-21T00:15:46.245Z,88.68
2019-03-21T00:16:46.249Z,88.49
2019-03-21T00:17:46.252Z,88.68
2019-03-21T00:18:46.216Z,89.44
2019-03-21T00:19:46.273Z,89.15
2019-03-21T00:20:46.234Z,88.78
2019-03-21T00:21:46.158Z,89.34
2019-03-21T00:22:46.199Z,89.82
2019-03-21T00:23:46.212Z,89.44
2019-03-21T00:24:46.121Z,89.34
2019-03-21T00:25:46.136Z,89.82
2019-03-21T00:26:46.134Z,90.01
2019-03-21T00:27:46.099Z,89.25
2019-03-21T00:28:46.144Z,88.68
2019-03-21T00:29:46.154Z,88.68
2019-03-21T00:30:46.086Z,88.68
2019-03-21T00:31:46.038Z,88.21
2019-03-21T00:32:46.074Z,88.02
2019-03-21T00:33:46.045Z,88.21
2019-03-21T00:34:46.099Z,88.68
2019-03-21T00:35:45.999Z,88.11
2019-03-21T00:36:46.009Z,88.87
2019-03-21T00:37:46.001Z,88.68
2019-03-21T00:38:46.014Z,89.34
2019-03-21T00:39:45.952Z,89.72
2019-03-21T00:40:46.030Z,88.68
2019-03-21T00:41:45.988Z,88.49
2019-03-21T00:42:45.954Z,88.59
2019-03-21T00:43:50.019Z,89.25
2019-03-21T00:44:45.939Z,89.34
2019-03-21T00:45:45.899Z,89.34
2019-03-21T00:46:54.980Z,89.15
2019-03-21T00:48:50.725Z,88.59
2019-03-21T00:49:50.675Z,88.59
2019-03-21T00:50:50.708Z,89.15
2019-03-21T00:51:50.413Z,89.15
2019-03-21T00:52:59.717Z,89.82
2019-03-21T00:54:45.419Z,90.01
2019-03-21T00:55:54.014Z,90.01
2019-03-21T00:57:49.933Z,89.91
2019-03-21T00:58:58.543Z,90.20
2019-03-21T01:01:03.328Z,90.20
2019-03-21T01:02:03.028Z,90.67
2019-03-21T01:03:58.704Z,89.82
2019-03-21T01:04:58.695Z,89.44
2019-03-21T01:05:58.613Z,90.29
2019-03-21T01:06:58.406Z,90.67
2019-03-21T01:07:58.296Z,90.77
2019-03-21T01:08:58.317Z,90.86
2019-03-21T01:09:58.568Z,90.95
2019-03-21T01:10:58.683Z,91.24
2019-03-21T01:11:58.233Z,91.05
2019-03-21T01:12:58.206Z,91.05
2019-03-21T01:13:58.191Z,91.05
2019-03-21T01:14:58.187Z,91.05
2019-03-21T01:15:58.170Z,91.24
2019-03-21T01:16:58.219Z,90.95
2019-03-21T01:19:38.303Z,91.52
2019-03-21T01:20:37.962Z,91.43
2019-03-21T01:21:38.011Z,91.62
2019-03-21T01:22:37.894Z,91.71
2019-03-21T01:23:37.526Z,91.90
2019-03-21T01:24:46.608Z,92.19
2019-03-21T01:26:42.464Z,92.28
2019-03-21T01:27:42.457Z,92.28
2019-03-21T01:28:42.797Z,92.00
2019-03-21T01:29:42.063Z,91.81
2019-03-21T01:30:41.999Z,91.14
2019-03-21T01:31:41.989Z,91.24
2019-03-21T01:32:42.253Z,91.52
2019-03-21T01:33:42.237Z,91.90
2019-03-21T01:34:41.898Z,91.52
2019-03-21T01:35:41.916Z,91.71
2019-03-21T01:36:41.871Z,91.43
2019-03-21T01:37:41.847Z,91.33
2019-03-21T01:38:41.837Z,91.52
2019-03-21T01:39:41.825Z,91.52
2019-03-21T01:40:41.835Z,91.52
2019-03-21T01:41:41.846Z,91.43
2019-03-21T01:42:41.762Z,91.90
2019-03-21T01:43:41.775Z,91.62
2019-03-21T01:44:41.745Z,92.09
2019-03-21T01:45:41.760Z,91.62
2019-03-21T01:46:41.775Z,92.09
2019-03-21T01:47:41.699Z,92.00
2019-03-21T01:48:41.762Z,92.47
2019-03-21T01:49:41.691Z,92.09
2019-03-21T01:50:41.672Z,92.52
2019-03-21T01:51:41.656Z,93.18
2019-03-21T01:52:41.634Z,92.99
2019-03-21T01:53:41.648Z,93.08
2019-03-21T01:54:41.634Z,93.37
2019-03-21T01:55:41.646Z,93.56
2019-03-21T01:56:41.606Z,93.08
2019-03-21T01:57:41.603Z,92.90
2019-03-21T01:58:41.569Z,92.99
2019-03-21T01:59:41.576Z,93.08
2019-03-21T02:00:41.547Z,92.80
2019-03-21T02:01:41.573Z,92.90
2019-03-21T02:02:41.546Z,92.61
2019-03-21T02:03:41.572Z,92.47
2019-03-21T02:04:50.786Z,92.47
2019-03-21T02:06:46.343Z,92.80
2019-03-21T02:07:46.004Z,93.08
2019-03-21T02:08:45.970Z,92.90
2019-03-21T02:09:45.937Z,92.71
2019-03-21T02:10:46.331Z,93.18
2019-03-21T02:11:46.339Z,93.27
2019-03-21T02:12:45.936Z,93.37
2019-03-21T02:13:45.864Z,93.37
2019-03-21T02:14:51.961Z,93.08
2019-03-21T02:15:46.566Z,92.61
2019-03-21T02:16:45.858Z,92.99
2019-03-21T02:17:45.802Z,92.90
2019-03-21T02:18:45.803Z,93.08
2019-03-21T02:19:45.852Z,93.46
2019-03-21T02:20:45.806Z,93.18
2019-03-21T02:21:45.816Z,93.18
2019-03-21T02:22:45.819Z,93.46
2019-03-21T02:23:45.730Z,92.99
2019-03-21T02:24:45.745Z,93.18
2019-03-21T02:25:45.738Z,93.65
2019-03-21T02:26:55.775Z,93.84
2019-03-21T02:29:00.620Z,93.27
2019-03-21T02:30:00.484Z,93.46
2019-03-21T02:31:56.051Z,93.75
2019-03-21T02:32:55.925Z,94.23
2019-03-21T02:33:55.999Z,94.23
2019-03-21T02:34:55.627Z,94.04
2019-03-21T02:35:55.644Z,93.75
2019-03-21T02:36:55.610Z,93.94
2019-03-21T02:38:04.694Z,94.04
2019-03-21T02:40:01.429Z,94.89
2019-03-21T02:41:10.004Z,94.70
2019-03-21T02:43:05.872Z,94.89
2019-03-21T02:44:05.540Z,94.70
2019-03-21T02:45:08.840Z,94.89
2019-03-21T02:46:05.504Z,95.07
2019-03-21T02:47:05.757Z,95.17
2019-03-21T02:48:05.440Z,95.64
2019-03-21T02:49:05.419Z,95.93
2019-03-21T02:50:05.396Z,95.93
2019-03-21T02:51:05.447Z,96.21
2019-03-21T02:52:05.413Z,96.02
2019-03-21T02:53:05.362Z,95.64
2019-03-21T02:54:05.350Z,95.93
2019-03-21T02:55:05.380Z,95.07
2019-03-21T02:56:14.411Z,94.79
2019-03-21T03:13:35.683Z,95.88
2019-03-21T03:14:35.366Z,95.69
2019-03-21T03:15:35.298Z,95.12
2019-03-21T03:16:35.297Z,95.03
2019-03-21T03:17:35.607Z,94.74
2019-03-21T03:18:35.493Z,94.74
2019-03-21T03:19:35.224Z,94.27
2019-03-21T03:20:35.308Z,94.46
2019-03-21T03:21:35.168Z,94.46
2019-03-21T03:22:35.179Z,94.08
2019-03-21T03:23:35.196Z,94.56
2019-03-21T03:24:35.173Z,93.99
2019-03-21T03:25:44.221Z,94.27
2019-03-21T03:27:39.987Z,93.89
2019-03-21T03:28:48.643Z,93.89
2019-03-21T03:30:44.435Z,93.56
2019-03-21T03:31:53.258Z,92.94
2019-03-21T03:33:59.346Z,93.42
2019-03-21T03:34:57.563Z,93.89
2019-03-21T03:36:53.297Z,93.99
2019-03-21T03:38:02.012Z,94.37
2019-03-21T03:40:07.802Z,94.18
2019-03-21T03:41:07.395Z,94.18
2019-03-21T03:43:03.238Z,93.99
2019-03-21T03:44:03.165Z,93.99
2019-03-21T03:45:11.858Z,93.89
2019-03-21T03:47:07.598Z,94.65
2019-03-21T03:48:07.360Z,94.37
2019-03-21T03:49:07.297Z,94.46
2019-03-21T03:50:16.330Z,94.27
2019-03-21T03:52:36.245Z,94.18
2019-03-21T03:53:35.473Z,94.08
2019-03-21T03:54:35.464Z,94.84
2019-03-21T03:55:35.833Z,95.21
2019-03-21T03:56:35.442Z,95.21
2019-03-21T03:57:35.390Z,95.21
2019-03-21T03:58:35.393Z,94.65
2019-03-21T03:59:35.390Z,94.84
2019-03-21T04:00:35.394Z,94.65
2019-03-21T04:01:35.349Z,94.46
2019-03-21T04:02:35.329Z,94.37
2019-03-21T04:03:35.331Z,94.65
2019-03-21T04:04:35.324Z,94.46
2019-03-21T04:05:35.324Z,94.56
2019-03-21T04:06:35.314Z,94.84
2019-03-21T04:07:35.281Z,94.74
2019-03-21T04:08:35.269Z,94.84
2019-03-21T04:09:35.260Z,94.93
2019-03-21T04:10:35.255Z,93.99
2019-03-21T04:11:35.232Z,94.18
2019-03-21T04:12:35.255Z,94.56
2019-03-21T04:13:35.219Z,95.12
2019-03-21T04:14:35.193Z,95.12
2019-03-21T04:15:35.250Z,94.93
2019-03-21T04:16:35.196Z,94.93
2019-03-21T04:17:35.218Z,95.21
2019-03-21T04:18:35.218Z,94.56
2019-03-21T04:19:35.143Z,94.46
2019-03-21T04:20:35.178Z,93.89
2019-03-21T04:21:35.148Z,94.08
2019-03-21T04:22:35.129Z,93.89
2019-03-21T04:23:35.074Z,94.08
2019-03-21T04:24:44.168Z,94.93
2019-03-21T04:26:39.932Z,95.12
2019-03-21T04:27:39.570Z,95.21
2019-03-21T04:28:39.516Z,94.84
2019-03-21T04:29:39.496Z,95.12
2019-03-21T04:30:39.514Z,94.84
2019-03-21T04:31:39.508Z,95.12
2019-03-21T04:32:39.807Z,95.03
2019-03-21T04:33:39.768Z,94.46
2019-03-21T04:34:39.412Z,94.37
2019-03-21T04:35:39.410Z,94.74
2019-03-21T04:36:39.430Z,95.31
2019-03-21T04:37:39.395Z,94.79
2019-03-21T04:38:39.368Z,95.93
2019-03-21T04:39:39.396Z,95.74
2019-03-21T04:40:39.355Z,95.45
2019-03-21T04:41:39.371Z,95.64
2019-03-21T04:42:39.353Z,95.88
2019-03-21T04:43:39.298Z,96.35
2019-03-21T04:44:39.312Z,96.16
2019-03-21T04:45:39.293Z,96.64
2019-03-21T04:46:39.279Z,96.50
2019-03-21T04:47:39.273Z,97.20
2019-03-21T04:48:39.277Z,96.73
2019-03-21T04:49:39.262Z,96.92
2019-03-21T04:50:39.226Z,96.92
2019-03-21T04:51:39.218Z,96.26
2019-03-21T04:52:39.228Z,96.35
2019-03-21T04:53:39.174Z,96.45
2019-03-21T04:54:39.193Z,96.07
2019-03-21T04:55:39.164Z,96.16
2019-03-21T04:56:39.155Z,95.69
2019-03-21T04:57:39.139Z,95.88
2019-03-21T04:58:39.158Z,95.78
2019-03-21T04:59:39.114Z,95.97
2019-03-21T05:00:39.103Z,95.97
2019-03-21T05:01:39.096Z,95.59
2019-03-21T05:02:39.094Z,95.59
2019-03-21T05:03:39.051Z,95.17
2019-03-21T05:04:39.054Z,95.93
2019-03-21T05:05:39.047Z,95.74
2019-03-21T05:06:39.037Z,96.50
2019-03-21T05:07:39.055Z,97.06
2019-03-21T05:08:39.011Z,96.78
2019-03-21T05:09:39.038Z,97.06
2019-03-21T05:10:39.078Z,96.88
2019-03-21T05:11:38.996Z,96.12
2019-03-21T05:12:38.971Z,96.31
2019-03-21T05:13:38.964Z,96.69
2019-03-21T05:14:38.985Z,97.06
2019-03-21T05:15:38.909Z,97.72
2019-03-21T05:16:38.888Z,96.88
2019-03-21T05:17:38.906Z,96.88
2019-03-21T05:18:38.899Z,97.06
2019-03-21T05:19:38.851Z,97.82
2019-03-21T05:20:38.936Z,97.63
2019-03-21T05:21:38.850Z,97.72
2019-03-21T05:22:38.912Z,97.72
2019-03-21T05:23:38.902Z,97.63
2019-03-21T05:24:38.847Z,97.91
2019-03-21T05:25:39.233Z,97.72
2019-03-21T05:26:38.867Z,97.72
2019-03-21T05:27:38.845Z,97.20
2019-03-21T05:28:38.840Z,97.11
2019-03-21T05:29:38.770Z,97.11
2019-03-21T05:30:38.794Z,97.11
2019-03-21T05:31:38.763Z,97.02
2019-03-21T05:32:38.794Z,97.49
2019-03-21T05:33:38.792Z,97.58
2019-03-21T05:34:47.007Z,97.39
2019-03-21T05:35:39.942Z,97.58
2019-03-21T05:36:39.581Z,97.68
2019-03-21T05:37:39.073Z,97.77
2019-03-21T05:38:39.060Z,97.96
2019-03-21T05:39:38.734Z,97.58
2019-03-21T05:40:38.643Z,97.30
2019-03-21T05:41:38.582Z,97.68
2019-03-21T05:42:38.675Z,97.58
2019-03-21T05:43:38.583Z,97.58
2019-03-21T05:44:38.611Z,97.68
2019-03-21T05:45:38.551Z,97.39
2019-03-21T05:46:38.766Z,97.30
2019-03-21T05:47:38.511Z,97.11
2019-03-21T05:48:38.627Z,96.92
2019-03-21T05:49:38.525Z,97.02
2019-03-21T05:50:38.557Z,96.83
2019-03-21T05:51:38.539Z,97.20
2019-03-21T05:52:48.053Z,97.20
2019-03-21T05:54:42.965Z,97.30
2019-03-21T05:55:42.948Z,97.11
2019-03-21T05:56:51.999Z,97.58
2019-03-21T05:58:46.839Z,97.02
2019-03-21T05:59:45.443Z,97.49
2019-03-21T06:03:35.056Z,96.64
2019-03-21T06:04:34.308Z,96.16
2019-03-21T06:05:34.323Z,95.59
2019-03-21T06:06:34.613Z,95.88
2019-03-21T06:07:35.058Z,95.69
2019-03-21T06:08:34.297Z,95.88
2019-03-21T06:09:34.238Z,95.78
2019-03-21T06:10:34.332Z,95.50
2019-03-21T06:11:34.240Z,95.69
2019-03-21T06:12:34.232Z,96.07
2019-03-21T06:13:34.234Z,95.69
2019-03-21T06:14:34.189Z,95.78
2019-03-21T06:18:37.489Z,95.50
2019-03-21T06:19:35.496Z,95.69
2019-03-21T06:21:31.104Z,96.07
2019-03-21T06:22:31.318Z,95.74
2019-03-21T06:23:30.984Z,95.26
2019-03-21T06:24:30.743Z,94.89
2019-03-21T06:25:31.146Z,94.60
2019-03-21T06:26:30.877Z,95.26
2019-03-21T06:27:30.803Z,94.70
2019-03-21T06:28:30.691Z,94.70
2019-03-21T06:29:30.814Z,94.04
2019-03-21T06:30:30.787Z,93.94
2019-03-21T06:31:30.602Z,94.13
2019-03-21T06:32:30.619Z,93.84
2019-03-21T06:33:30.618Z,94.13
2019-03-21T06:36:22.310Z,93.37
2019-03-21T06:37:21.354Z,93.37
2019-03-21T06:39:26.720Z,93.75
2019-03-21T06:40:26.767Z,93.94
2019-03-21T06:41:25.680Z,94.13
2019-03-21T06:44:51.894Z,93.94
2019-03-21T06:45:51.350Z,93.75
2019-03-21T06:50:31.885Z,93.70
2019-03-21T06:51:40.275Z,93.42
2019-03-21T06:53:37.393Z,92.94
2019-03-21T06:54:37.950Z,93.23
2019-03-21T06:55:37.175Z,92.76
2019-03-21T06:56:36.979Z,93.32
2019-03-21T06:57:37.873Z,93.13
2019-03-21T06:58:37.348Z,93.04
2019-03-21T06:59:36.963Z,92.66
2019-03-21T07:00:36.954Z,92.94
2019-03-21T07:01:37.006Z,93.51
2019-03-21T07:02:36.947Z,92.85
2019-03-21T07:03:36.980Z,93.04
2019-03-21T07:04:36.930Z,93.13
2019-03-21T07:05:45.952Z,92.66
2019-03-21T07:07:41.916Z,92.99
2019-03-21T07:08:41.599Z,91.81
2019-03-21T07:09:41.890Z,91.76
2019-03-21T07:10:43.206Z,91.00
2019-03-21T07:11:41.593Z,90.91
2019-03-21T07:12:41.487Z,91.09
2019-03-21T07:13:41.501Z,90.91
2019-03-21T07:14:41.495Z,90.43
2019-03-21T07:15:41.549Z,90.91
2019-03-21T07:16:41.464Z,90.62
2019-03-21T07:17:41.426Z,90.53
2019-03-21T07:18:41.435Z,90.15
2019-03-21T07:19:41.399Z,89.86
2019-03-21T07:20:41.401Z,89.86
2019-03-21T07:21:41.393Z,90.05
2019-03-21T07:22:41.386Z,89.86
2019-03-21T07:23:41.394Z,89.29
2019-03-21T07:24:41.404Z,88.63
2019-03-21T07:25:41.336Z,87.77
2019-03-21T07:26:41.384Z,87.97
2019-03-21T07:27:41.332Z,88.77
2019-03-21T07:28:41.453Z,87.40
2019-03-21T07:29:41.369Z,87.54
2019-03-21T07:30:41.316Z,88.77
2019-03-21T07:31:41.248Z,87.73
2019-03-21T07:32:41.240Z,87.73
2019-03-21T07:33:41.236Z,87.92
2019-03-21T07:34:41.287Z,87.25
2019-03-21T07:35:41.255Z,87.35
2019-03-21T07:36:41.211Z,87.73
2019-03-21T07:37:41.241Z,86.59
2019-03-21T07:38:41.217Z,86.78
2019-03-21T07:39:41.195Z,86.21
2019-03-21T07:40:41.164Z,85.93
2019-03-21T07:41:41.185Z,85.17
2019-03-21T07:42:41.200Z,85.36
2019-03-21T07:43:41.118Z,85.26
2019-03-21T07:44:41.117Z,85.17
2019-03-21T07:45:41.111Z,85.07
2019-03-21T07:46:41.129Z,85.17
2019-03-21T07:47:41.117Z,85.26
2019-03-21T07:48:41.136Z,84.59
2019-03-21T07:49:41.097Z,84.22
2019-03-21T07:50:41.053Z,85.21
2019-03-21T07:51:41.095Z,84.50
2019-03-21T07:52:41.128Z,85.17
2019-03-21T07:53:41.074Z,86.07
2019-03-21T07:54:41.129Z,84.74
2019-03-21T07:55:41.066Z,83.31
2019-03-21T07:56:40.995Z,83.50
2019-03-21T07:57:41.020Z,83.22
2019-03-21T07:58:41.102Z,82.65
2019-03-21T07:59:41.040Z,82.27
2019-03-21T08:00:41.011Z,82.55
2019-03-21T08:01:40.937Z,82.36
2019-03-21T08:02:40.982Z,83.12
2019-03-21T08:03:40.930Z,82.36
2019-03-21T08:04:40.927Z,81.98
2019-03-21T08:05:40.943Z,83.03
2019-03-21T08:06:40.915Z,82.93
2019-03-21T08:07:40.935Z,82.55
2019-03-21T08:08:40.871Z,82.46
2019-03-21T08:09:40.924Z,82.36
2019-03-21T08:10:40.870Z,83.22
2019-03-21T08:11:40.840Z,82.65
2019-03-21T08:12:49.920Z,82.50
2019-03-21T08:14:54.615Z,81.98
2019-03-21T08:15:55.046Z,82.12
2019-03-21T08:17:48.354Z,81.65
2019-03-21T08:18:39.095Z,81.55
2019-03-21T08:19:39.126Z,80.98
2019-03-21T08:20:39.091Z,80.69
2019-03-21T08:21:39.099Z,81.07
2019-03-21T08:22:39.049Z,81.45
2019-03-21T08:23:39.025Z,81.45
2019-03-21T08:24:39.019Z,81.74
2019-03-21T08:25:39.048Z,81.74
2019-03-21T08:26:39.004Z,80.13
2019-03-21T08:27:48.057Z,79.84
2019-03-21T08:29:52.852Z,80.26
2019-03-21T08:30:52.587Z,79.12
2019-03-21T08:32:47.995Z,78.55
2019-03-21T08:33:47.900Z,78.36
2019-03-21T08:34:47.953Z,77.60
2019-03-21T08:35:48.183Z,78.08
2019-03-21T08:36:47.887Z,77.60
2019-03-21T08:37:47.866Z,78.08
2019-03-21T08:38:47.872Z,77.41
2019-03-21T08:39:47.838Z,77.60
2019-03-21T08:40:47.835Z,77.89
2019-03-21T08:41:47.840Z,77.45
2019-03-21T08:42:47.843Z,78.11
2019-03-21T08:43:47.854Z,76.69
2019-03-21T08:44:47.810Z,76.50
2019-03-21T08:45:47.821Z,76.31
2019-03-21T08:46:47.795Z,75.93
2019-03-21T08:47:47.846Z,74.69
2019-03-21T08:48:47.789Z,74.22
2019-03-21T08:49:47.749Z,73.93
2019-03-21T08:50:47.781Z,73.65
2019-03-21T08:51:47.740Z,75.17
2019-03-21T08:52:47.762Z,75.17
2019-03-21T08:53:47.757Z,74.51
2019-03-21T08:54:47.724Z,74.22
2019-03-21T08:55:47.690Z,74.07
2019-03-21T08:56:47.723Z,72.16
2019-03-21T08:57:47.715Z,72.92
2019-03-21T08:58:47.690Z,72.07
2019-03-21T08:59:48.084Z,72.45
2019-03-21T09:00:47.680Z,71.02
2019-03-21T09:01:47.720Z,69.69
2019-03-21T09:02:47.639Z,69.50
2019-03-21T09:03:47.665Z,69.79
2019-03-21T09:04:47.639Z,70.64
2019-03-21T09:05:47.702Z,69.44
2019-03-21T09:06:47.610Z,68.46
2019-03-21T09:07:47.613Z,68.27
2019-03-21T09:08:47.652Z,68.49
2019-03-21T09:09:47.574Z,68.93
2019-03-21T09:10:47.558Z,69.69
2019-03-21T09:11:47.660Z,68.59
2019-03-21T09:12:47.631Z,68.21
2019-03-21T09:13:47.559Z,68.49
2019-03-21T09:14:47.582Z,68.01
2019-03-21T09:15:47.631Z,67.44
2019-03-21T09:16:47.553Z,67.92
2019-03-21T09:17:47.565Z,70.01
2019-03-21T09:18:47.561Z,69.85
2019-03-21T09:19:47.542Z,68.24
2019-03-21T09:20:47.567Z,65.95
2019-03-21T09:21:47.571Z,65.00
2019-03-21T09:22:47.620Z,65.58
2019-03-21T09:23:47.513Z,65.77
2019-03-21T09:24:47.563Z,64.53
2019-03-21T09:25:47.695Z,65.10
2019-03-21T09:26:47.529Z,65.19
2019-03-21T09:27:47.512Z,65.19
2019-03-21T09:28:58.334Z,64.90
2019-03-21T09:31:03.138Z,65.23
2019-03-21T09:31:53.748Z,63.51
2019-03-21T09:32:53.514Z,61.99
2019-03-21T09:34:02.279Z,60.85
2019-03-21T09:35:58.497Z,61.51
2019-03-21T09:36:57.991Z,61.70
2019-03-21T09:38:06.459Z,61.22
2019-03-21T09:40:03.334Z,61.32
2019-03-21T09:41:03.090Z,60.94
2019-03-21T09:43:08.392Z,59.99
2019-03-21T09:44:08.287Z,60.11
2019-03-21T09:46:01.924Z,59.74
2019-03-21T09:47:01.685Z,60.21
2019-03-21T09:48:01.776Z,60.97
2019-03-21T09:49:02.047Z,61.25
2019-03-21T09:50:01.636Z,60.11
2019-03-21T09:51:01.697Z,59.26
2019-03-21T09:52:01.654Z,59.16
2019-03-21T09:53:01.625Z,59.16
2019-03-21T09:54:09.544Z,59.83
2019-03-21T09:55:01.571Z,59.64
2019-03-21T09:56:10.505Z,60.02
2019-03-21T09:57:55.087Z,59.06
2019-03-21T09:58:55.356Z,58.69
2019-03-21T09:59:55.444Z,59.35
2019-03-21T10:00:55.001Z,59.09
2019-03-21T10:01:54.975Z,60.05
2019-03-21T10:02:54.992Z,57.86
2019-03-21T10:03:55.000Z,58.24
2019-03-21T10:04:54.941Z,59.76
2019-03-21T10:05:54.932Z,60.05
2019-03-21T10:07:04.073Z,57.95
2019-03-21T10:09:02.406Z,57.57
2019-03-21T10:10:01.850Z,57.95
2019-03-21T10:12:06.829Z,57.89
2019-03-21T10:13:06.177Z,57.00
2019-03-21T10:14:05.971Z,57.95
2019-03-21T10:15:05.984Z,58.17
2019-03-21T10:16:06.382Z,57.03
2019-03-21T10:17:05.984Z,57.03
2019-03-21T10:18:05.863Z,56.74
2019-03-21T10:19:05.842Z,56.93
2019-03-21T10:20:05.886Z,57.22
2019-03-21T10:21:05.902Z,56.93
2019-03-21T10:22:05.821Z,56.93
2019-03-21T10:23:05.827Z,58.07
2019-03-21T10:24:05.846Z,58.17
2019-03-21T10:25:14.908Z,57.41
2019-03-21T10:27:22.334Z,56.74
2019-03-21T10:28:20.542Z,56.17
2019-03-21T10:30:14.225Z,56.26
2019-03-21T10:31:15.219Z,56.74
2019-03-21T10:33:11.538Z,56.17
2019-03-21T10:34:10.816Z,55.02
2019-03-21T10:35:10.719Z,55.98
2019-03-21T10:36:10.809Z,55.41
2019-03-21T10:37:10.975Z,54.93
2019-03-21T10:38:10.680Z,54.93
2019-03-21T10:39:10.588Z,53.97
2019-03-21T10:40:10.592Z,53.88
2019-03-21T10:41:10.590Z,54.36
2019-03-21T10:42:10.634Z,53.50
2019-03-21T10:43:10.858Z,54.57
2019-03-21T10:44:10.594Z,53.91
2019-03-21T10:45:10.590Z,53.62
2019-03-21T10:46:10.625Z,53.33
2019-03-21T10:47:10.584Z,52.28
2019-03-21T10:48:10.548Z,52.19
2019-03-21T10:49:10.581Z,52.67
2019-03-21T10:50:10.499Z,52.67
2019-03-21T10:51:10.530Z,52.19
2019-03-21T10:52:10.579Z,51.90
2019-03-21T10:53:10.575Z,51.90
2019-03-21T10:54:10.552Z,52.00
2019-03-21T10:55:10.515Z,52.00
2019-03-21T10:56:10.490Z,52.19
2019-03-21T10:57:10.507Z,52.98
2019-03-21T10:58:10.489Z,52.50
2019-03-21T10:59:10.563Z,52.50
2019-03-21T11:00:10.489Z,51.83
2019-03-21T11:01:19.705Z,52.59
2019-03-21T11:03:15.254Z,51.45
2019-03-21T11:04:15.292Z,51.43
2019-03-21T11:05:15.070Z,51.83
2019-03-21T11:06:15.166Z,52.50
2019-03-21T11:07:15.303Z,52.59
2019-03-21T11:08:14.981Z,52.69
2019-03-21T11:09:14.919Z,52.50
2019-03-21T11:10:14.935Z,51.93
2019-03-21T11:11:14.901Z,51.76
2019-03-21T11:12:14.872Z,51.29
2019-03-21T11:13:14.920Z,52.34
2019-03-21T11:14:14.955Z,49.95
2019-03-21T11:15:14.858Z,49.85
2019-03-21T11:16:14.878Z,49.18
2019-03-21T11:17:14.857Z,49.26
2019-03-21T11:18:14.904Z,49.28
2019-03-21T11:19:14.886Z,49.28
2019-03-21T11:20:14.889Z,49.66
2019-03-21T11:21:24.423Z,49.85
2019-03-21T11:23:17.717Z,48.99
2019-03-21T11:24:09.820Z,49.28
2019-03-21T11:26:03.405Z,49.57
2019-03-21T11:27:03.227Z,49.18
2019-03-21T11:28:03.830Z,48.42
2019-03-21T11:29:03.025Z,48.71
2019-03-21T11:30:02.836Z,48.13
2019-03-21T11:31:02.903Z,48.13
2019-03-21T11:32:02.850Z,49.09
2019-03-21T11:33:02.883Z,47.94
2019-03-21T11:34:02.891Z,47.47
2019-03-21T11:35:02.836Z,47.66
2019-03-21T11:36:02.799Z,48.04
2019-03-21T11:37:02.789Z,48.61
2019-03-21T11:38:02.856Z,48.33
2019-03-21T11:39:02.808Z,48.90
2019-03-21T11:40:02.823Z,49.11
2019-03-21T11:41:02.846Z,47.37
2019-03-21T11:42:02.773Z,47.47
2019-03-21T11:43:02.802Z,47.97
2019-03-21T11:44:02.819Z,47.30
2019-03-21T11:45:02.775Z,47.30
2019-03-21T11:46:02.792Z,47.08
2019-03-21T11:47:02.780Z,47.30
2019-03-21T11:48:02.824Z,47.30
2019-03-21T11:49:02.799Z,47.58
2019-03-21T11:50:02.764Z,47.30
2019-03-21T11:51:02.820Z,47.97
2019-03-21T11:52:02.746Z,47.68
2019-03-21T11:53:02.764Z,47.39
2019-03-21T11:54:02.704Z,47.68
2019-03-21T11:55:02.709Z,47.78
2019-03-21T11:56:02.745Z,46.34
2019-03-21T11:57:02.738Z,48.16
2019-03-21T11:58:02.708Z,49.11
2019-03-21T11:59:02.721Z,47.87
2019-03-21T12:00:02.773Z,47.01
2019-03-21T12:01:02.702Z,47.49
2019-03-21T12:02:12.120Z,47.20
2019-03-21T12:04:15.292Z,48.28
2019-03-21T12:05:07.432Z,48.18
2019-03-21T12:07:11.882Z,47.42
2019-03-21T12:08:11.911Z,47.23
2019-03-21T12:09:11.834Z,47.11
2019-03-21T12:10:11.856Z,47.11
2019-03-21T12:11:11.877Z,48.47
2019-03-21T12:12:11.984Z,47.11
2019-03-21T12:13:11.919Z,46.82
2019-03-21T12:14:11.822Z,47.11
2019-03-21T12:15:11.857Z,48.25
2019-03-21T12:16:11.834Z,48.47
2019-03-21T12:17:12.918Z,46.92
2019-03-21T12:18:11.810Z,46.44
2019-03-21T12:19:11.824Z,47.52
2019-03-21T12:20:11.778Z,47.52
2019-03-21T12:21:11.827Z,47.71
2019-03-21T12:22:11.796Z,46.94
2019-03-21T12:23:11.769Z,47.23
2019-03-21T12:24:11.812Z,47.32
2019-03-21T12:25:11.858Z,47.32
2019-03-21T12:26:11.842Z,46.66
2019-03-21T12:27:11.822Z,46.17
2019-03-21T12:28:11.754Z,46.34
2019-03-21T12:29:11.808Z,47.20
2019-03-21T12:30:11.794Z,48.18
2019-03-21T12:31:11.780Z,48.66
2019-03-21T12:32:11.739Z,47.32
2019-03-21T12:33:11.753Z,48.28
2019-03-21T12:35:51.229Z,48.18
2019-03-21T12:36:51.189Z,47.71
2019-03-21T12:38:44.667Z,47.71
2019-03-21T12:39:44.610Z,46.84
2019-03-21T12:40:44.590Z,46.46
2019-03-21T12:41:44.713Z,47.32
2019-03-21T12:42:44.586Z,48.18
2019-03-21T12:43:44.586Z,48.85
2019-03-21T12:44:44.572Z,48.28
2019-03-21T12:45:44.575Z,49.14
2019-03-21T12:46:44.584Z,47.92
2019-03-21T12:49:46.756Z,47.34
2019-03-21T12:50:46.727Z,48.97
2019-03-21T12:51:46.737Z,47.25
2019-03-21T12:52:46.775Z,46.58
2019-03-21T12:53:46.697Z,46.58
2019-03-21T12:54:46.728Z,46.20
2019-03-21T12:55:46.700Z,46.96
2019-03-21T12:56:46.701Z,46.39
2019-03-21T12:57:46.701Z,46.48
2019-03-21T12:58:46.712Z,47.34
2019-03-21T12:59:46.692Z,46.87
2019-03-21T13:00:46.684Z,46.67
2019-03-21T13:01:46.673Z,45.72
2019-03-21T13:02:46.726Z,45.81
2019-03-21T13:03:46.638Z,46.58
2019-03-21T13:04:46.669Z,45.81
2019-03-21T13:05:46.662Z,45.72
2019-03-21T13:06:46.699Z,44.86
2019-03-21T13:07:46.662Z,46.01
2019-03-21T13:08:46.630Z,45.72
2019-03-21T13:09:46.652Z,46.10
2019-03-21T13:10:46.667Z,45.53
2019-03-21T13:11:46.611Z,45.91
2019-03-21T13:12:46.617Z,45.91
2019-03-21T13:13:46.629Z,45.81
2019-03-21T13:14:46.654Z,45.17
2019-03-21T13:15:46.597Z,44.00
2019-03-21T13:16:46.610Z,44.95
2019-03-21T13:17:46.649Z,45.05
2019-03-21T13:18:46.595Z,44.76
2019-03-21T13:19:46.590Z,45.34
2019-03-21T13:20:46.613Z,45.26
2019-03-21T13:21:46.607Z,45.26
2019-03-21T13:22:52.995Z,45.07
2019-03-21T13:23:46.577Z,46.70
2019-03-21T13:24:46.604Z,45.36
2019-03-21T13:25:46.604Z,46.03
2019-03-21T13:26:46.608Z,44.98
2019-03-21T13:27:46.580Z,44.98
2019-03-21T13:28:46.571Z,45.26
2019-03-21T13:29:46.572Z,44.98
2019-03-21T13:30:46.575Z,43.54
2019-03-21T13:31:46.551Z,44.50
2019-03-21T13:32:47.169Z,43.83
2019-03-21T13:33:55.361Z,43.16
2019-03-21T13:35:49.081Z,42.97
2019-03-21T13:36:49.651Z,43.63
2019-03-21T13:38:33.683Z,43.73
2019-03-21T13:39:33.677Z,43.83
2019-03-21T13:40:33.721Z,43.06
2019-03-21T13:41:33.790Z,43.18
2019-03-21T13:42:33.653Z,42.68
2019-03-21T13:43:33.637Z,43.08
2019-03-21T13:44:33.696Z,42.87
2019-03-21T13:45:33.642Z,42.58
2019-03-21T13:46:33.643Z,42.11
2019-03-21T13:47:33.606Z,41.63
2019-03-21T13:48:33.628Z,42.20
2019-03-21T13:49:33.624Z,42.80
2019-03-21T13:50:33.616Z,42.90
2019-03-21T13:51:33.607Z,43.08
2019-03-21T13:52:33.612Z,41.65
2019-03-21T13:53:42.599Z,41.74
2019-03-21T13:55:27.100Z,41.84
2019-03-21T13:56:38.307Z,40.98
2019-03-21T13:58:30.668Z,41.36
2019-03-21T13:59:29.387Z,41.74
2019-03-21T14:02:55.466Z,42.11
2019-03-21T14:03:53.307Z,41.34
2019-03-21T14:04:53.325Z,42.13
2019-03-21T14:05:55.221Z,41.65
2019-03-21T14:06:53.437Z,41.65
2019-03-21T14:07:53.283Z,42.41
2019-03-21T14:08:53.280Z,42.41
2019-03-21T14:09:53.265Z,42.03
2019-03-21T14:10:53.298Z,42.13
2019-03-21T14:11:53.301Z,41.46
2019-03-21T14:12:53.280Z,41.07
2019-03-21T14:13:53.302Z,41.65
2019-03-21T14:14:53.335Z,42.22
2019-03-21T14:15:53.299Z,41.17
2019-03-21T14:16:53.264Z,40.41
2019-03-21T14:17:53.238Z,40.41
2019-03-21T14:18:53.273Z,40.41
2019-03-21T14:19:53.248Z,40.69
2019-03-21T14:20:53.252Z,40.31
2019-03-21T14:21:53.249Z,40.59
2019-03-21T14:22:53.253Z,39.83
2019-03-21T14:23:53.253Z,39.64