createdAt,value
2023-03-18T00:04:29.510Z,8.05
2023-03-18T00:09:31.147Z,6.88
2023-03-18T00:14:32.944Z,8.25
2023-03-18T00:19:34.415Z,7.20
2023-03-18T00:24:36.650Z,8.23
2023-03-18T00:29:38.412Z,8.00
2023-03-18T00:34:40.600Z,7.82
2023-03-18T00:39:44.276Z,8.48
2023-03-18T00:44:46.917Z,7.85
2023-03-18T00:49:48.404Z,8.85
2023-03-18T00:54:50.243Z,7.57
2023-03-18T00:59:51.829Z,8.13
2023-03-18T01:04:53.306Z,7.75
2023-03-18T01:09:54.788Z,9.35
2023-03-18T01:14:56.256Z,7.80
2023-03-18T01:19:57.737Z,6.45
2023-03-18T01:24:59.213Z,8.10
2023-03-18T01:30:00.720Z,8.60
2023-03-18T01:35:02.318Z,9.05
2023-03-18T01:40:03.931Z,9.93
2023-03-18T01:45:19.485Z,10.32
2023-03-18T01:50:23.135Z,10.13
2023-03-18T01:55:26.753Z,10.00
2023-03-18T02:00:28.498Z,10.60
2023-03-18T02:05:30.528Z,11.05
2023-03-18T02:10:32.277Z,10.20
2023-03-18T02:15:34.956Z,11.70
2023-03-18T02:20:45.151Z,13.93
2023-03-18T02:25:59.918Z,14.20
2023-03-18T02:31:03.492Z,15.45
2023-03-18T02:36:12.096Z,16.50
2023-03-18T02:41:18.837Z,15.85
2023-03-18T02:46:33.028Z,17.25
2023-03-18T02:51:36.838Z,19.20
2023-03-18T02:56:38.757Z,15.23
2023-03-18T03:01:40.732Z,16.23
2023-03-18T03:06:42.827Z,15.43
2023-03-18T03:11:45.217Z,15.57
2023-03-18T03:16:47.330Z,14.52
2023-03-18T03:21:49.212Z,15.63
2023-03-18T03:26:50.679Z,15.93
2023-03-18T03:31:52.145Z,15.23
2023-03-18T03:36:53.604Z,17.63
2023-03-18T03:41:55.079Z,16.80
2023-03-18T03:46:56.672Z,16.40
2023-03-18T03:51:58.147Z,15.65
2023-03-18T03:56:59.608Z,17.00
2023-03-18T04:02:01.078Z,17.25
2023-03-18T04:07:03.177Z,17.08
2023-03-18T04:12:05.587Z,15.43
2023-03-18T04:17:07.827Z,12.23
2023-03-18T04:22:09.639Z,13.77
2023-03-18T04:27:11.580Z,13.70
2023-03-18T04:32:13.085Z,14.90
2023-03-18T04:37:14.601Z,13.85
2023-03-18T04:42:16.528Z,14.07
2023-03-18T04:47:18.158Z,12.25
2023-03-18T04:52:20.274Z,10.52
2023-03-18T04:57:21.740Z,12.63
2023-03-18T05:02:23.204Z,14.80
2023-03-18T05:07:24.690Z,14.50
2023-03-18T05:12:26.433Z,15.45
2023-03-18T05:17:28.670Z,15.38
2023-03-18T05:22:30.562Z,17.45
2023-03-18T05:27:32.226Z,17.08
2023-03-18T05:32:33.780Z,16.50
2023-03-18T05:37:35.332Z,18.38
2023-03-18T05:42:49.460Z,17.67
2023-03-18T05:47:57.141Z,18.23
2023-03-18T05:52:59.090Z,18.00
2023-03-18T05:58:00.634Z,17.45
2023-03-18T06:03:02.260Z,16.08
2023-03-18T06:08:03.861Z,17.05
2023-03-18T06:13:06.340Z,16.88
2023-03-18T06:18:07.800Z,16.42
2023-03-18T06:23:10.052Z,17.05
2023-03-18T06:28:11.705Z,16.33
2023-03-18T06:33:13.153Z,17.02
2023-03-18T06:38:15.604Z,20.30
2023-03-18T06:43:17.098Z,18.40
2023-03-18T06:48:19.275Z,20.30
2023-03-18T06:53:20.741Z,21.15
2023-03-18T06:58:22.210Z,24.92
2023-03-18T07:03:23.673Z,24.08
2023-03-18T07:08:25.140Z,27.17
2023-03-18T07:13:26.621Z,27.52
2023-03-18T07:18:28.160Z,28.10
2023-03-18T07:23:29.717Z,27.40
2023-03-18T07:28:31.744Z,29.25
2023-03-18T07:33:33.894Z,30.05
2023-03-18T07:38:35.745Z,29.13
2023-03-18T07:43:39.953Z,28.90
2023-03-18T07:48:41.436Z,30.13
2023-03-18T07:53:42.994Z,29.05
2023-03-18T07:58:44.463Z,27.83
2023-03-18T08:03:46.678Z,27.23
2023-03-18T08:08:49.256Z,28.25
2023-03-18T08:13:50.725Z,28.23
2023-03-18T08:18:52.192Z,29.23
2023-03-18T08:23:53.677Z,29.52
2023-03-18T08:28:55.216Z,30.73
2023-03-18T08:33:57.537Z,31.48
2023-03-18T08:38:58.996Z,30.48
2023-03-18T08:44:01.938Z,30.10
2023-03-18T08:54:05.880Z,28.55
2023-03-18T08:59:07.359Z,27.92
2023-03-18T09:04:09.453Z,28.40
2023-03-18T09:09:11.643Z,31.67
2023-03-18T09:14:13.352Z,33.90
2023-03-18T09:19:14.819Z,28.60
2023-03-18T09:24:16.490Z,33.20
2023-03-18T09:29:17.971Z,36.60
2023-03-18T09:34:19.462Z,30.25
2023-03-18T09:39:21.289Z,31.08
2023-03-18T09:44:24.144Z,31.45
2023-03-18T09:54:56.401Z,33.40
2023-03-18T10:00:11.401Z,34.95
2023-03-18T10:05:16.652Z,27.83
2023-03-18T10:10:25.030Z,23.92
2023-03-18T10:15:41.517Z,19.42
2023-03-18T10:20:53.205Z,23.05
2023-03-18T10:25:57.604Z,20.58
2023-03-18T10:31:16.288Z,22.08
2023-03-18T10:36:45.715Z,24.73
2023-03-18T10:41:51.023Z,25.33
2023-03-18T10:47:15.565Z,29.83
2023-03-18T10:52:43.461Z,27.30
2023-03-18T10:57:45.672Z,30.55
2023-03-18T11:02:47.207Z,28.08
2023-03-18T11:08:15.502Z,32.00
2023-03-18T11:13:17.346Z,37.35
2023-03-18T11:18:22.227Z,29.27
2023-03-18T11:23:48.547Z,25.95
2023-03-18T11:28:54.294Z,26.52
2023-03-18T11:33:58.988Z,23.65
2023-03-18T11:39:04.647Z,23.35
2023-03-18T11:44:17.696Z,23.63
2023-03-18T11:49:26.937Z,22.27
2023-03-18T11:59:59.590Z,18.42
2023-03-18T12:05:21.782Z,16.88
2023-03-18T12:10:48.215Z,16.13
2023-03-18T12:15:57.046Z,17.20
2023-03-18T12:21:09.889Z,16.85
2023-03-18T12:26:29.839Z,21.70
2023-03-18T12:31:55.946Z,22.00
2023-03-18T12:37:16.145Z,17.35
2023-03-18T12:42:30.601Z,14.35
2023-03-18T12:47:38.869Z,19.83
2023-03-18T12:53:03.699Z,15.80
2023-03-18T12:58:14.243Z,15.23
2023-03-18T13:03:38.680Z,15.10
2023-03-18T13:09:01.425Z,8.15
2023-03-18T13:14:42.553Z,9.23
2023-03-18T13:19:44.055Z,9.80
2023-03-18T13:24:54.166Z,12.57
2023-03-18T13:30:06.727Z,15.02
2023-03-18T13:35:17.088Z,16.80
2023-03-18T13:40:42.849Z,17.42
2023-03-18T13:45:48.086Z,18.98
2023-03-18T13:50:50.802Z,21.38
2023-03-18T14:00:55.368Z,21.08
2023-03-18T14:06:08.981Z,20.30
2023-03-18T14:11:28.628Z,17.40
2023-03-18T14:16:47.403Z,17.23
2023-03-18T14:21:53.524Z,13.98
2023-03-18T14:26:57.862Z,16.92
2023-03-18T14:32:00.387Z,22.08
2023-03-18T14:37:14.828Z,22.45
2023-03-18T14:42:29.760Z,21.27
2023-03-18T14:47:50.536Z,20.00
2023-03-18T14:52:55.298Z,22.90
2023-03-18T14:57:57.495Z,18.98
2023-03-18T15:03:01.465Z,21.90
2023-03-18T15:08:05.980Z,20.02
2023-03-18T15:13:11.506Z,25.15
2023-03-18T15:18:19.896Z,24.27
2023-03-18T15:23:28.191Z,17.73
2023-03-18T15:28:29.746Z,11.93
2023-03-18T15:33:35.774Z,12.25
2023-03-18T15:38:37.387Z,14.57
2023-03-18T15:43:43.353Z,11.85
2023-03-18T15:48:54.423Z,13.38
2023-03-18T15:53:57.687Z,12.90
2023-03-18T15:59:05.104Z,11.52
2023-03-18T16:04:08.452Z,10.50
2023-03-18T16:09:17.204Z,9.93
2023-03-18T16:14:20.510Z,8.40
2023-03-18T16:19:27.856Z,6.05
2023-03-18T16:24:29.731Z,7.22
2023-03-18T16:29:33.150Z,6.93
2023-03-18T16:34:34.866Z,7.03
2023-03-18T16:39:36.410Z,7.85
2023-03-18T16:44:38.092Z,6.57
2023-03-18T16:49:40.216Z,6.60
2023-03-18T16:54:41.721Z,6.78
2023-03-18T16:59:44.718Z,5.88
2023-03-18T17:04:46.179Z,5.43
2023-03-18T17:09:47.667Z,6.10
2023-03-18T17:14:53.624Z,5.45
2023-03-18T17:19:55.256Z,5.78
2023-03-18T17:24:56.891Z,5.25
2023-03-18T17:29:58.358Z,4.80
2023-03-18T17:34:59.841Z,5.20
2023-03-18T17:40:01.622Z,5.72
2023-03-18T17:45:06.929Z,4.80
2023-03-18T17:50:14.349Z,5.40
2023-03-18T17:55:17.215Z,5.32
2023-03-18T18:05:24.181Z,4.55
2023-03-18T18:10:25.927Z,4.93
2023-03-18T18:15:27.779Z,4.20
2023-03-18T18:20:29.314Z,3.92
2023-03-18T18:25:32.184Z,4.20
2023-03-18T18:30:33.951Z,3.67
2023-03-18T18:35:36.001Z,3.35
2023-03-18T18:40:37.707Z,3.15
2023-03-18T18:45:39.197Z,4.00
2023-03-18T18:50:41.364Z,3.40
2023-03-18T18:55:42.919Z,4.55
2023-03-18T19:00:46.159Z,4.30
2023-03-18T19:05:49.754Z,10.90
2023-03-18T19:10:56.280Z,6.53
2023-03-18T19:15:59.890Z,5.38
2023-03-18T19:21:01.540Z,6.32
2023-03-18T19:26:04.034Z,5.85
2023-03-18T19:31:05.707Z,10.00
2023-03-18T19:36:08.068Z,6.78
2023-03-18T19:41:09.684Z,9.85
2023-03-18T19:46:47.594Z,9.20
2023-03-18T19:51:50.046Z,7.88
2023-03-18T19:56:53.003Z,9.38
2023-03-18T20:01:55.101Z,7.97
2023-03-18T20:06:56.682Z,9.38
2023-03-18T20:11:59.521Z,8.98
2023-03-18T20:17:05.793Z,9.43
2023-03-18T20:22:09.191Z,9.07
2023-03-18T20:27:12.084Z,9.60
2023-03-18T20:32:13.570Z,9.55
2023-03-18T20:37:20.788Z,10.65
2023-03-18T20:42:22.628Z,10.90
2023-03-18T20:47:24.128Z,10.02
2023-03-18T20:52:27.570Z,10.20
2023-03-18T20:57:29.052Z,10.45
2023-03-18T21:02:31.835Z,10.68
2023-03-18T21:07:33.311Z,12.15
2023-03-18T21:12:35.486Z,12.85
2023-03-18T21:17:36.946Z,14.13
2023-03-18T21:22:38.615Z,13.10
2023-03-18T21:27:40.084Z,12.93
2023-03-18T21:32:42.591Z,14.93
2023-03-18T21:37:44.169Z,15.88
2023-03-18T21:42:46.467Z,14.35
2023-03-18T21:47:48.000Z,13.73
2023-03-18T21:52:49.649Z,13.98
2023-03-18T21:57:51.293Z,9.25
2023-03-18T22:02:52.760Z,9.00
2023-03-18T22:07:54.221Z,7.45
2023-03-18T22:12:55.721Z,8.25
2023-03-18T22:17:57.274Z,7.03
2023-03-18T22:22:58.743Z,7.72
2023-03-18T22:28:00.248Z,6.32
2023-03-18T22:33:02.059Z,4.00
2023-03-18T22:38:03.573Z,3.78
2023-03-18T22:43:05.951Z,2.78
2023-03-18T22:48:07.406Z,2.67
2023-03-18T22:53:11.808Z,1.60
2023-03-18T22:58:19.299Z,1.40
2023-03-18T23:03:23.038Z,1.33
2023-03-18T23:08:24.596Z,1.02
2023-03-18T23:13:39.516Z,1.58
2023-03-18T23:18:40.979Z,1.30
2023-03-18T23:23:42.506Z,1.58
2023-03-18T23:28:45.233Z,0.80
2023-03-18T23:33:47.144Z,0.70
2023-03-18T23:38:48.663Z,0.70
2023-03-18T23:43:50.298Z,0.57
2023-03-18T23:48:52.011Z,0.60
2023-03-18T23:53:53.460Z,0.75
2023-03-18T23:58:54.935Z,0.60
