createdAt,value
2017-02-27T00:00:33.516Z,27.3
2017-02-27T00:01:33.582Z,27.3
2017-02-27T00:02:33.717Z,27.3
2017-02-27T00:03:32.082Z,27.3
2017-02-27T00:04:32.112Z,27.3
2017-02-27T00:05:32.145Z,27.3
2017-02-27T00:06:33.803Z,27.3
2017-02-27T00:07:32.168Z,27.3
2017-02-27T00:08:32.356Z,27.3
2017-02-27T00:09:32.377Z,27.3
2017-02-27T00:10:34.073Z,27.3
2017-02-27T00:11:34.053Z,27.3
2017-02-27T00:12:34.138Z,27.3
2017-02-27T00:13:34.329Z,27.3
2017-02-27T00:14:34.194Z,27.3
2017-02-27T00:15:34.183Z,27.3
2017-02-27T00:16:34.342Z,27.3
2017-02-27T00:17:34.333Z,27.3
2017-02-27T00:18:34.414Z,27.3
2017-02-27T00:19:33.020Z,27.3
2017-02-27T00:20:32.795Z,27.3
2017-02-27T00:21:34.433Z,27.3
2017-02-27T00:22:32.828Z,27.3
2017-02-27T00:23:33.027Z,27.3
2017-02-27T00:24:33.092Z,27.3
2017-02-27T00:25:34.983Z,27.3
2017-02-27T00:26:34.630Z,27.3
2017-02-27T00:27:34.767Z,27.3
2017-02-27T00:28:34.845Z,27.3
2017-02-27T00:29:34.955Z,27.3
2017-02-27T00:30:34.903Z,27.3
2017-02-27T00:31:35.215Z,27.3
2017-02-27T00:32:33.572Z,27.3
2017-02-27T00:33:33.668Z,27.3
2017-02-27T00:34:33.567Z,27.3
2017-02-27T00:35:33.645Z,27.3
2017-02-27T00:36:33.692Z,27.3
2017-02-27T00:37:33.923Z,27.3
2017-02-27T00:38:35.519Z,27.3
2017-02-27T00:39:35.471Z,27.3
2017-02-27T00:40:35.589Z,27.3
2017-02-27T00:41:35.535Z,27.3
2017-02-27T00:42:34.057Z,27.3
2017-02-27T00:43:35.845Z,27.3
2017-02-27T00:44:35.584Z,27.3
2017-02-27T00:45:35.709Z,27.3
2017-02-27T00:46:35.747Z,27.3
2017-02-27T00:47:35.700Z,27.3
2017-02-27T00:48:34.085Z,27.3
2017-02-27T00:49:34.432Z,27.3
2017-02-27T00:50:35.918Z,27.3
2017-02-27T00:51:35.908Z,27.3
2017-02-27T00:52:35.948Z,27.3
2017-02-27T00:53:34.302Z,27.3
2017-02-27T00:54:35.912Z,27.3
2017-02-27T00:55:34.585Z,27.3
2017-02-27T00:56:36.158Z,27.3
2017-02-27T00:57:34.369Z,27.3
2017-02-27T00:58:36.183Z,27.3
2017-02-27T00:59:36.225Z,27.3
2017-02-27T01:00:34.673Z,27.3
2017-02-27T01:01:34.915Z,27.3
2017-02-27T01:02:36.327Z,27.3
2017-02-27T01:03:36.384Z,27.3
2017-02-27T01:04:34.815Z,27.3
2017-02-27T01:05:34.709Z,27.3
2017-02-27T01:06:34.858Z,27.3
2017-02-27T01:07:36.748Z,27.3
2017-02-27T01:08:35.000Z,27.3
2017-02-27T01:09:34.917Z,27.3
2017-02-27T01:10:35.150Z,27.3
2017-02-27T01:11:36.662Z,27.3
2017-02-27T01:12:36.774Z,27.3
2017-02-27T01:13:37.087Z,27.3
2017-02-27T01:14:35.200Z,27.3
2017-02-27T01:15:37.018Z,27.3
2017-02-27T01:16:37.118Z,27.3
2017-02-27T01:17:35.382Z,27.3
2017-02-27T01:18:35.505Z,27.3
2017-02-27T01:19:35.659Z,27.3
2017-02-27T01:20:35.510Z,27.3
2017-02-27T01:21:37.343Z,27.3
2017-02-27T01:22:35.701Z,27.3
2017-02-27T01:23:35.712Z,27.3
2017-02-27T01:24:37.419Z,27.3
2017-02-27T01:25:36.009Z,27.3
2017-02-27T01:26:36.027Z,27.3
2017-02-27T01:27:36.551Z,27.3
2017-02-27T01:28:36.000Z,27.3
2017-02-27T01:29:35.986Z,27.3
2017-02-27T01:30:36.074Z,27.3
2017-02-27T01:31:37.808Z,27.3
2017-02-27T01:32:36.323Z,27.3
2017-02-27T01:33:36.366Z,27.3
2017-02-27T01:34:36.349Z,27.3
2017-02-27T01:53:14.183Z,27.3
2017-02-27T01:54:14.354Z,27.3
2017-02-27T01:55:12.810Z,27.3
2017-02-27T01:56:12.764Z,27.2
2017-02-27T01:57:12.870Z,27.2
2017-02-27T01:58:14.523Z,27.3
2017-02-27T01:59:12.923Z,27.3
2017-02-27T02:00:12.996Z,27.3
2017-02-27T02:01:14.542Z,27.3
2017-02-27T02:02:12.952Z,27.3
2017-02-27T02:03:13.089Z,27.3
2017-02-27T02:04:14.781Z,27.3
2017-02-27T02:05:13.262Z,27.3
2017-02-27T02:06:14.846Z,27.3
2017-02-27T02:07:14.856Z,27.3
2017-02-27T02:08:13.361Z,27.3
2017-02-27T02:09:15.060Z,27.3
2017-02-27T02:10:15.061Z,27.3
2017-02-27T02:11:13.603Z,27.3
2017-02-27T02:12:15.284Z,27.3
2017-02-27T02:13:13.530Z,27.3
2017-02-27T02:14:15.225Z,27.3
2017-02-27T02:15:13.758Z,27.3
2017-02-27T02:16:13.694Z,27.3
2017-02-27T02:17:15.482Z,27.3
2017-02-27T02:18:15.435Z,27.3
2017-02-27T02:19:13.845Z,27.3
2017-02-27T02:20:15.509Z,27.3
2017-02-27T02:21:15.662Z,27.3
2017-02-27T02:22:14.154Z,27.3
2017-02-27T02:23:15.833Z,27.3
2017-02-27T02:24:14.259Z,27.3
2017-02-27T02:25:14.215Z,27.3
2017-02-27T02:26:14.349Z,27.3
2017-02-27T02:27:14.373Z,27.3
2017-02-27T02:28:14.309Z,27.3
2017-02-27T02:29:14.358Z,27.3
2017-02-27T02:30:14.579Z,27.3
2017-02-27T02:31:16.126Z,27.3
2017-02-27T02:32:16.301Z,27.3
2017-02-27T02:33:16.175Z,27.3
2017-02-27T02:34:16.268Z,27.3
2017-02-27T02:35:16.219Z,27.3
2017-02-27T02:36:16.377Z,27.3
2017-02-27T02:37:14.700Z,27.3
2017-02-27T02:38:16.426Z,27.3
2017-02-27T02:39:16.583Z,27.3
2017-02-27T02:40:15.088Z,27.3
2017-02-27T02:41:16.582Z,27.3
2017-02-27T02:42:16.664Z,27.3
2017-02-27T02:43:15.115Z,27.3
2017-02-27T02:44:16.880Z,27.3
2017-02-27T02:45:16.780Z,27.3
2017-02-27T02:46:15.281Z,27.3
2017-02-27T02:47:15.304Z,27.3
2017-02-27T02:48:16.775Z,27.3
2017-02-27T02:49:16.881Z,27.3
2017-02-27T02:50:15.317Z,27.3
2017-02-27T02:51:15.340Z,27.3
2017-02-27T02:52:15.392Z,27.3
2017-02-27T02:53:15.540Z,27.3
2017-02-27T02:54:17.222Z,27.3
2017-02-27T02:55:17.127Z,27.3
2017-02-27T02:56:15.707Z,27.3
2017-02-27T02:57:15.693Z,27.3
2017-02-27T02:58:15.890Z,27.3
2017-02-27T02:59:17.528Z,27.3
2017-02-27T03:00:16.097Z,27.3
2017-02-27T03:01:17.638Z,27.3
2017-02-27T03:02:17.651Z,27.3
2017-02-27T03:03:17.648Z,27.3
2017-02-27T03:04:17.740Z,27.3
2017-02-27T03:05:16.161Z,27.3
2017-02-27T03:06:16.208Z,27.3
2017-02-27T03:07:16.265Z,27.3
2017-02-27T03:08:17.925Z,27.3
2017-02-27T03:09:16.255Z,27.3
2017-02-27T03:10:17.806Z,27.3
2017-02-27T03:11:16.489Z,27.3
2017-02-27T03:12:18.202Z,27.3
2017-02-27T03:13:18.178Z,27.3
2017-02-27T03:14:18.200Z,27.3
2017-02-27T03:15:18.075Z,27.3
2017-02-27T03:16:16.726Z,27.3
2017-02-27T03:17:18.235Z,27.3
2017-02-27T03:18:18.426Z,27.3
2017-02-27T03:19:17.448Z,27.3
2017-02-27T03:20:18.557Z,27.3
2017-02-27T03:21:18.627Z,27.3
2017-02-27T03:22:16.983Z,27.2
2017-02-27T03:23:16.916Z,27.2
2017-02-27T03:24:17.089Z,27.2
2017-02-27T03:25:18.658Z,27.3
2017-02-27T03:26:18.606Z,27.2
2017-02-27T03:27:18.674Z,27.3
2017-02-27T03:28:18.845Z,27.3
2017-02-27T03:29:17.156Z,27.3
2017-02-27T03:30:18.840Z,27.3
2017-02-27T03:31:18.985Z,27.3
2017-02-27T03:32:19.048Z,27.3
2017-02-27T03:33:19.148Z,27.3
2017-02-27T03:34:17.642Z,27.3
2017-02-27T03:35:17.564Z,27.3
2017-02-27T03:36:19.382Z,27.3
2017-02-27T03:37:19.382Z,27.3
2017-02-27T03:38:17.679Z,27.3
2017-02-27T03:39:19.441Z,27.3
2017-02-27T03:40:19.333Z,27.3
2017-02-27T03:41:17.773Z,27.3
2017-02-27T03:42:17.814Z,27.3
2017-02-27T03:43:17.977Z,27.3
2017-02-27T03:44:18.022Z,27.3
2017-02-27T03:45:17.942Z,27.3
2017-02-27T03:46:19.561Z,27.3
2017-02-27T03:47:18.089Z,27.3
2017-02-27T03:48:18.204Z,27.3
2017-02-27T03:49:18.218Z,27.3
2017-02-27T03:50:19.896Z,27.3
2017-02-27T03:51:19.798Z,27.3
2017-02-27T03:52:18.258Z,27.3
2017-02-27T03:53:18.313Z,27.3
2017-02-27T03:54:20.001Z,27.3
2017-02-27T03:55:20.165Z,27.3
2017-02-27T03:56:18.472Z,27.3
2017-02-27T03:57:20.244Z,27.3
2017-02-27T03:58:20.176Z,27.3
2017-02-27T03:59:18.611Z,27.3
2017-02-27T04:00:18.689Z,27.3
2017-02-27T04:01:18.621Z,27.3
2017-02-27T04:02:20.298Z,27.3
2017-02-27T04:03:20.438Z,27.3
2017-02-27T04:04:18.788Z,27.3
2017-02-27T04:05:20.525Z,27.3
2017-02-27T04:06:18.924Z,27.3
2017-02-27T04:07:18.951Z,27.3
2017-02-27T04:08:20.604Z,27.3
2017-02-27T04:09:20.721Z,27.3
2017-02-27T04:10:19.141Z,27.3
2017-02-27T04:11:19.229Z,27.3
2017-02-27T04:12:20.839Z,27.3
2017-02-27T04:13:19.148Z,27.2
2017-02-27T04:14:19.299Z,27.3
2017-02-27T04:15:19.371Z,27.2
2017-02-27T04:16:19.342Z,27.2
2017-02-27T04:17:19.341Z,27.2
2017-02-27T04:18:20.868Z,27.3
2017-02-27T04:19:19.303Z,27.3
2017-02-27T04:20:19.444Z,27.3
2017-02-27T04:21:19.350Z,27.3
2017-02-27T04:22:20.949Z,27.4
2017-02-27T04:23:19.534Z,27.4
2017-02-27T04:24:21.095Z,27.3
2017-02-27T04:25:19.431Z,27.4
2017-02-27T04:26:19.497Z,27.4
2017-02-27T04:27:21.190Z,27.4
2017-02-27T04:28:19.571Z,27.4
2017-02-27T04:29:19.630Z,27.5
2017-02-27T04:30:19.803Z,27.5
2017-02-27T04:31:19.815Z,27.5
2017-02-27T04:32:19.753Z,27.5
2017-02-27T04:33:19.878Z,27.5
2017-02-27T04:34:19.834Z,27.5
2017-02-27T04:35:21.624Z,27.5
2017-02-27T04:36:20.080Z,27.5
2017-02-27T04:37:20.175Z,27.6
2017-02-27T04:38:20.095Z,27.6
2017-02-27T04:39:20.215Z,27.6
2017-02-27T04:40:21.783Z,27.6
2017-02-27T04:41:21.941Z,27.6
2017-02-27T04:42:20.440Z,27.6
2017-02-27T04:43:20.558Z,27.6
2017-02-27T04:44:22.017Z,27.6
2017-02-27T04:45:20.558Z,27.7
2017-02-27T04:46:22.108Z,27.6
2017-02-27T04:47:20.469Z,27.7
2017-02-27T04:48:20.593Z,27.6
2017-02-27T04:49:20.738Z,27.6
2017-02-27T04:50:20.591Z,27.6
2017-02-27T04:51:22.391Z,27.6
2017-02-27T04:52:20.758Z,27.6
2017-02-27T04:53:20.801Z,27.6
2017-02-27T04:54:22.393Z,27.6
2017-02-27T04:55:21.000Z,27.6
2017-02-27T04:56:21.006Z,27.6
2017-02-27T04:57:21.088Z,27.5
2017-02-27T04:58:21.170Z,27.5
2017-02-27T04:59:22.706Z,27.5
2017-02-27T05:00:22.759Z,27.5
2017-02-27T05:01:22.974Z,27.5
2017-02-27T05:02:22.869Z,27.5
2017-02-27T05:03:21.431Z,27.5
2017-02-27T05:04:21.473Z,27.5
2017-02-27T05:05:23.122Z,27.5
2017-02-27T05:06:21.499Z,27.5
2017-02-27T05:07:21.898Z,27.5
2017-02-27T05:08:23.265Z,27.4
2017-02-27T05:09:23.522Z,27.5
2017-02-27T05:10:23.597Z,27.5
2017-02-27T05:11:23.737Z,27.4
2017-02-27T05:12:22.001Z,27.5
2017-02-27T05:13:22.337Z,27.4
2017-02-27T05:14:22.081Z,27.4
2017-02-27T05:15:23.884Z,27.4
2017-02-27T05:16:23.894Z,27.4
2017-02-27T05:17:28.856Z,27.4
2017-02-27T05:18:22.337Z,27.4
2017-02-27T05:19:22.367Z,27.4
2017-02-27T05:20:22.360Z,27.4
2017-02-27T05:21:23.980Z,27.4
2017-02-27T05:22:24.183Z,27.4
2017-02-27T05:23:22.513Z,27.4
2017-02-27T05:24:24.110Z,27.4
2017-02-27T05:25:24.170Z,27.4
2017-02-27T05:26:22.700Z,27.4
2017-02-27T05:27:24.239Z,27.4
2017-02-27T05:28:24.389Z,27.4
2017-02-27T05:29:22.752Z,27.4
2017-02-27T05:30:24.331Z,27.4
2017-02-27T05:31:22.776Z,27.4
2017-02-27T05:32:22.781Z,27.4
2017-02-27T05:33:24.553Z,27.4
2017-02-27T05:34:24.450Z,27.4
2017-02-27T05:35:24.548Z,27.4
2017-02-27T05:36:23.190Z,27.4
2017-02-27T05:37:24.731Z,27.4
2017-02-27T05:38:24.746Z,27.4
2017-02-27T05:39:24.847Z,27.4
2017-02-27T05:40:24.846Z,27.4
2017-02-27T05:41:23.258Z,27.4
2017-02-27T05:42:24.911Z,27.4
2017-02-27T05:43:23.370Z,27.4
2017-02-27T05:44:23.417Z,27.3
2017-02-27T05:45:25.127Z,27.4
2017-02-27T05:46:25.153Z,27.4
2017-02-27T05:47:25.195Z,27.4
2017-02-27T05:48:25.159Z,27.4
2017-02-27T05:49:23.538Z,27.4
2017-02-27T05:50:23.803Z,27.4
2017-02-27T05:51:23.839Z,27.4
2017-02-27T05:52:23.750Z,27.4
2017-02-27T05:53:23.958Z,27.4
2017-02-27T05:54:25.426Z,27.4
2017-02-27T05:55:23.886Z,27.4
2017-02-27T05:56:24.063Z,27.4
2017-02-27T05:57:23.996Z,27.4
2017-02-27T05:58:24.135Z,27.4
2017-02-27T05:59:24.188Z,27.3
2017-02-27T06:00:25.748Z,27.3
2017-02-27T06:01:24.259Z,27.4
2017-02-27T06:02:25.849Z,27.4
2017-02-27T06:03:24.213Z,27.4
2017-02-27T06:04:26.012Z,27.4
2017-02-27T06:05:24.464Z,27.4
2017-02-27T06:06:24.466Z,27.4
2017-02-27T06:07:26.019Z,27.4
2017-02-27T06:08:26.140Z,27.4
2017-02-27T06:09:24.455Z,27.4
2017-02-27T06:10:24.544Z,27.4
2017-02-27T06:11:26.244Z,27.4
2017-02-27T06:12:24.519Z,27.4
2017-02-27T06:13:26.418Z,27.4
2017-02-27T06:14:26.471Z,27.4
2017-02-27T06:15:24.750Z,27.4
2017-02-27T06:16:26.423Z,27.4
2017-02-27T06:17:24.915Z,27.4
2017-02-27T06:18:26.641Z,27.4
2017-02-27T06:19:25.018Z,27.4
2017-02-27T06:20:26.833Z,27.4
2017-02-27T06:21:26.703Z,27.4
2017-02-27T06:22:26.727Z,27.4
2017-02-27T06:23:26.895Z,27.4
2017-02-27T06:24:25.192Z,27.3
2017-02-27T06:25:26.864Z,27.3
2017-02-27T06:26:25.272Z,27.4
2017-02-27T06:27:26.974Z,27.4
2017-02-27T06:28:25.300Z,27.4
2017-02-27T06:29:25.566Z,27.4
2017-02-27T06:30:26.990Z,27.4
2017-02-27T06:31:25.602Z,27.4
2017-02-27T06:32:25.580Z,27.4
2017-02-27T06:33:26.282Z,27.4
2017-02-27T06:34:25.614Z,27.4
2017-02-27T06:35:27.410Z,27.4
2017-02-27T06:36:25.718Z,27.4
2017-02-27T06:37:27.478Z,27.4
2017-02-27T06:38:25.803Z,27.4
2017-02-27T06:39:27.384Z,27.4
2017-02-27T06:40:25.956Z,27.4
2017-02-27T06:41:27.430Z,27.4
2017-02-27T06:42:27.660Z,27.4
2017-02-27T06:43:25.968Z,27.4
2017-02-27T06:44:27.692Z,27.4
2017-02-27T06:45:26.118Z,27.4
2017-02-27T06:46:27.674Z,27.4
2017-02-27T06:47:26.218Z,27.4
2017-02-27T06:48:27.848Z,27.4
2017-02-27T06:49:26.260Z,27.4
2017-02-27T06:50:27.900Z,27.4
2017-02-27T06:51:28.061Z,27.4
2017-02-27T06:52:26.360Z,27.4
2017-02-27T06:53:28.022Z,27.4
2017-02-27T06:54:28.051Z,27.4
2017-02-27T06:55:27.325Z,27.4
2017-02-27T06:56:28.158Z,27.4
2017-02-27T06:57:28.175Z,27.4
2017-02-27T06:58:26.609Z,27.4
2017-02-27T06:59:26.862Z,27.4
2017-02-27T07:00:26.837Z,27.4
2017-02-27T07:01:28.401Z,26.7
2017-02-27T07:02:29.143Z,26.1
2017-02-27T07:03:28.630Z,25.4
2017-02-27T07:04:28.508Z,24.7
2017-02-27T07:05:29.968Z,24
2017-02-27T07:06:27.022Z,23.5
2017-02-27T07:07:28.637Z,23.2
2017-02-27T07:08:27.248Z,23
2017-02-27T07:09:27.266Z,22.9
2017-02-27T07:10:27.341Z,22.7
2017-02-27T07:11:28.873Z,22.5
2017-02-27T07:12:28.914Z,22.4
2017-02-27T07:13:29.035Z,22.5
2017-02-27T07:14:27.434Z,22.7
2017-02-27T07:15:29.055Z,22.9
2017-02-27T07:16:27.490Z,23
2017-02-27T07:17:29.093Z,23.2
2017-02-27T07:18:29.113Z,23.3
2017-02-27T07:19:27.644Z,23.5
2017-02-27T07:20:27.519Z,23.6
2017-02-27T07:21:29.287Z,23.7
2017-02-27T07:22:29.156Z,23.7
2017-02-27T07:23:29.305Z,23.8
2017-02-27T07:24:29.271Z,23.9
2017-02-27T07:25:29.344Z,23.9
2017-02-27T07:26:29.509Z,23.9
2017-02-27T07:27:29.558Z,23.8
2017-02-27T07:28:29.650Z,23.9
2017-02-27T07:29:28.098Z,23.9
2017-02-27T07:30:28.186Z,23.9
2017-02-27T07:31:28.170Z,24
2017-02-27T07:32:29.741Z,24
2017-02-27T07:33:28.323Z,24
2017-02-27T07:34:29.833Z,24.1
2017-02-27T07:35:28.368Z,24.1
2017-02-27T07:36:29.955Z,24.1
2017-02-27T07:37:28.307Z,24.1
2017-02-27T07:38:30.084Z,24.1
2017-02-27T07:39:28.596Z,24.1
2017-02-27T07:40:28.440Z,24.2
2017-02-27T07:41:29.347Z,24.2
2017-02-27T07:42:30.224Z,24.2
2017-02-27T07:43:30.417Z,24.2
2017-02-27T07:44:28.709Z,24.2
2017-02-27T07:45:30.347Z,24.2
2017-02-27T07:46:28.847Z,24.2
2017-02-27T07:47:30.364Z,24.1
2017-02-27T07:48:28.856Z,24.1
2017-02-27T07:49:28.995Z,24
2017-02-27T07:50:30.496Z,24
2017-02-27T07:51:29.110Z,24
2017-02-27T07:52:30.657Z,24
2017-02-27T07:53:29.014Z,24.1
2017-02-27T07:54:30.759Z,24.1
2017-02-27T07:55:30.869Z,24.1
2017-02-27T07:56:30.918Z,24.1
2017-02-27T07:57:30.928Z,24.1
2017-02-27T07:58:31.073Z,24.1
2017-02-27T07:59:29.510Z,24.1
2017-02-27T08:00:29.511Z,24.1
2017-02-27T08:01:31.128Z,24.1
2017-02-27T08:02:30.881Z,24.2
2017-02-27T08:03:31.220Z,24.2
2017-02-27T08:04:29.678Z,24.1
2017-02-27T08:05:31.278Z,24.1
2017-02-27T08:06:32.246Z,24.1
2017-02-27T08:07:31.370Z,24
2017-02-27T08:08:29.847Z,24.1
2017-02-27T08:09:32.186Z,24
2017-02-27T08:10:30.034Z,24
2017-02-27T08:11:31.570Z,23.9
2017-02-27T08:12:30.008Z,23.9
2017-02-27T08:13:31.614Z,24
2017-02-27T08:14:32.476Z,24
2017-02-27T08:15:31.825Z,24
2017-02-27T08:16:32.509Z,24
2017-02-27T08:17:30.486Z,24.1
2017-02-27T08:18:30.470Z,24.1
2017-02-27T08:19:32.839Z,24.1
2017-02-27T08:20:33.240Z,24.2
2017-02-27T08:21:32.230Z,24.2
2017-02-27T08:22:30.731Z,24.2
2017-02-27T08:23:32.777Z,24.2
2017-02-27T08:24:32.391Z,24.2
2017-02-27T08:25:32.965Z,24.2
2017-02-27T08:26:33.017Z,24.2
2017-02-27T08:27:31.662Z,24.2
2017-02-27T08:28:33.469Z,24.2
2017-02-27T08:29:32.555Z,24.2
2017-02-27T08:30:30.960Z,24.2
2017-02-27T08:31:32.732Z,24.1
2017-02-27T08:32:31.278Z,24
2017-02-27T08:33:31.335Z,24
2017-02-27T08:34:31.685Z,23.9
2017-02-27T08:35:33.131Z,23.9
2017-02-27T08:36:33.128Z,23.9
2017-02-27T08:37:33.108Z,23.9
2017-02-27T08:38:33.849Z,23.9
2017-02-27T08:39:31.724Z,23.9
2017-02-27T08:40:35.440Z,23.9
2017-02-27T08:41:34.430Z,23.9
2017-02-27T08:42:35.408Z,23.9
2017-02-27T08:43:31.890Z,23.9
2017-02-27T08:44:33.446Z,23.9
2017-02-27T08:45:33.475Z,23.9
2017-02-27T08:46:33.832Z,24
2017-02-27T08:47:31.998Z,24
2017-02-27T08:48:33.738Z,24.1
2017-02-27T08:49:34.507Z,24.1
2017-02-27T08:50:33.826Z,24
2017-02-27T08:51:33.797Z,24.1
2017-02-27T08:52:34.028Z,24.1
2017-02-27T08:53:32.445Z,24.2
2017-02-27T08:54:32.345Z,24.2
2017-02-27T08:55:39.201Z,24.3
2017-02-27T08:56:32.465Z,24.4
2017-02-27T08:57:32.615Z,24.4
2017-02-27T08:58:34.461Z,24.4
2017-02-27T08:59:34.366Z,24.5
2017-02-27T09:00:32.737Z,24.5
2017-02-27T09:01:33.463Z,24.5
2017-02-27T09:02:32.867Z,24.5
2017-02-27T09:03:32.919Z,24.4
2017-02-27T09:04:34.701Z,24.3
2017-02-27T09:05:32.989Z,24.3
2017-02-27T09:06:34.671Z,24.4
2017-02-27T09:07:34.703Z,24.4
2017-02-27T09:08:33.309Z,24.4
2017-02-27T09:09:34.522Z,24.3
2017-02-27T09:10:33.971Z,24.3
2017-02-27T09:11:33.399Z,24.3
2017-02-27T09:12:33.397Z,24.2
2017-02-27T09:13:33.677Z,24.3
2017-02-27T09:14:34.177Z,24.3
2017-02-27T09:15:35.196Z,24.3
2017-02-27T09:16:36.305Z,24.3
2017-02-27T09:17:35.372Z,24.2
2017-02-27T09:18:36.198Z,24.2
2017-02-27T09:19:33.867Z,24.2
2017-02-27T09:20:36.031Z,24.1
2017-02-27T09:21:35.508Z,24.2
2017-02-27T09:22:35.751Z,24.2
2017-02-27T09:23:35.629Z,24.1
2017-02-27T09:24:35.684Z,24.1
2017-02-27T09:25:34.078Z,24.1
2017-02-27T09:26:35.854Z,24
2017-02-27T09:27:36.412Z,24
2017-02-27T09:28:36.120Z,23.9
2017-02-27T09:29:35.930Z,23.9
2017-02-27T09:30:36.069Z,23.9
2017-02-27T09:31:34.947Z,23.9
2017-02-27T09:32:36.182Z,23.9
2017-02-27T09:33:34.594Z,23.9
2017-02-27T09:34:34.904Z,23.8
2017-02-27T09:35:36.378Z,23.8
2017-02-27T09:36:36.373Z,23.8
2017-02-27T09:37:36.317Z,23.8
2017-02-27T09:38:37.369Z,23.8
2017-02-27T09:39:36.529Z,23.8
2017-02-27T09:40:36.783Z,23.7
2017-02-27T09:41:36.652Z,23.8
2017-02-27T09:42:36.553Z,23.9
2017-02-27T09:43:34.955Z,23.8
2017-02-27T09:44:35.071Z,23.8
2017-02-27T09:45:35.206Z,23.8
2017-02-27T09:46:36.923Z,23.7
2017-02-27T09:47:36.840Z,23.7
2017-02-27T09:48:35.192Z,23.7
2017-02-27T09:49:35.355Z,23.6
2017-02-27T09:50:35.943Z,23.7
2017-02-27T09:51:35.336Z,23.8
2017-02-27T09:52:37.257Z,23.9
2017-02-27T09:53:37.073Z,23.8
2017-02-27T09:54:35.454Z,23.8
2017-02-27T09:55:35.599Z,23.8
2017-02-27T09:56:37.301Z,23.9
2017-02-27T09:57:35.589Z,23.9
2017-02-27T09:58:37.508Z,23.9
2017-02-27T09:59:37.518Z,23.9
2017-02-27T10:00:35.973Z,23.9
2017-02-27T10:01:38.542Z,24
2017-02-27T10:02:35.996Z,24
2017-02-27T10:03:35.903Z,24
2017-02-27T10:04:36.274Z,24
2017-02-27T10:05:35.973Z,24.1
2017-02-27T10:06:37.605Z,24.1
2017-02-27T10:07:36.103Z,24.1
2017-02-27T10:08:36.016Z,24.1
2017-02-27T10:09:37.680Z,24.1
2017-02-27T10:10:37.951Z,24.1
2017-02-27T10:11:36.178Z,24.1
2017-02-27T10:12:36.261Z,24.1
2017-02-27T10:13:36.163Z,24.1
2017-02-27T10:14:36.214Z,24.1
2017-02-27T10:15:38.177Z,24.1
2017-02-27T10:16:37.976Z,24
2017-02-27T10:17:38.032Z,24
2017-02-27T10:18:36.614Z,24
2017-02-27T10:19:36.713Z,23.9
2017-02-27T10:20:38.371Z,23.9
2017-02-27T10:21:38.493Z,23.9
2017-02-27T10:22:38.413Z,23.9
2017-02-27T10:23:36.958Z,23.9
2017-02-27T10:24:37.050Z,23.9
2017-02-27T10:25:37.061Z,23.9
2017-02-27T10:26:36.927Z,23.9
2017-02-27T10:27:38.903Z,23.9
2017-02-27T10:28:37.183Z,23.8
2017-02-27T10:29:38.648Z,23.9
2017-02-27T10:30:38.626Z,23.9
2017-02-27T10:31:37.701Z,23.9
2017-02-27T10:32:37.095Z,23.9
2017-02-27T10:33:37.609Z,23.9
2017-02-27T10:34:39.004Z,23.8
2017-02-27T10:35:39.073Z,23.8
2017-02-27T10:36:38.992Z,23.8
2017-02-27T10:37:39.125Z,23.8
2017-02-27T10:38:37.600Z,23.8
2017-02-27T10:39:39.404Z,23.9
2017-02-27T10:40:40.497Z,23.9
2017-02-27T10:41:38.869Z,23.9
2017-02-27T10:42:39.350Z,23.9
2017-02-27T10:43:37.796Z,23.8
2017-02-27T10:44:37.824Z,23.9
2017-02-27T10:45:38.207Z,23.9
2017-02-27T10:46:39.546Z,23.9
2017-02-27T10:47:40.640Z,23.9
2017-02-27T10:48:38.078Z,24
2017-02-27T10:49:39.725Z,24
2017-02-27T10:50:38.286Z,24
2017-02-27T10:51:38.404Z,24.1
2017-02-27T10:52:38.231Z,24.2
2017-02-27T10:53:39.720Z,24.2
2017-02-27T10:54:38.332Z,24.3
2017-02-27T10:55:38.494Z,24.3
2017-02-27T10:56:38.959Z,24.3
2017-02-27T10:57:40.354Z,24.2
2017-02-27T10:58:40.189Z,24.2
2017-02-27T10:59:40.144Z,24.2
2017-02-27T11:00:40.272Z,24.2
2017-02-27T11:01:40.223Z,24.2
2017-02-27T11:02:40.330Z,24.3
2017-02-27T11:03:40.774Z,24.4
2017-02-27T11:04:40.498Z,24.5
2017-02-27T11:05:39.061Z,24.6
2017-02-27T11:06:38.917Z,24.7
2017-02-27T11:07:38.990Z,24.8
2017-02-27T11:08:39.035Z,24.9
2017-02-27T11:09:39.390Z,25
2017-02-27T11:10:40.983Z,25.1
2017-02-27T11:11:39.316Z,25.1
2017-02-27T11:12:40.485Z,25.2
2017-02-27T11:13:41.069Z,25.3
2017-02-27T11:14:39.484Z,25.3
2017-02-27T11:15:41.182Z,25.4
2017-02-27T11:16:39.519Z,25.4
2017-02-27T11:17:41.973Z,25.5
2017-02-27T11:18:41.964Z,25.6
2017-02-27T11:19:39.735Z,25.6
2017-02-27T11:20:42.014Z,25.7
2017-02-27T11:21:41.590Z,25.8
2017-02-27T11:22:40.458Z,25.8
2017-02-27T11:23:41.529Z,25.9
2017-02-27T11:24:40.665Z,25.9
2017-02-27T11:25:41.747Z,25.9
2017-02-27T11:26:40.057Z,26
2017-02-27T11:27:41.354Z,26
2017-02-27T11:28:40.165Z,26
2017-02-27T11:29:41.956Z,26.1
2017-02-27T11:30:40.131Z,26.1
2017-02-27T11:31:41.906Z,26.1
2017-02-27T11:32:41.875Z,26.2
2017-02-27T11:33:41.986Z,26.2
2017-02-27T11:34:41.995Z,26.2
2017-02-27T11:35:40.567Z,26.2
2017-02-27T11:36:40.504Z,26.2
2017-02-27T11:37:41.231Z,26.3
2017-02-27T11:38:40.563Z,26.3
2017-02-27T11:39:42.276Z,26.3
2017-02-27T11:40:41.319Z,26.3
2017-02-27T11:41:40.703Z,26.4
2017-02-27T11:42:40.751Z,26.4
2017-02-27T11:43:40.828Z,26.4
2017-02-27T11:44:42.570Z,26.4
2017-02-27T11:45:40.939Z,26.4
2017-02-27T11:46:42.555Z,26.5
2017-02-27T11:47:42.619Z,26.5
2017-02-27T11:48:42.719Z,26.5
2017-02-27T11:49:41.297Z,26.5
2017-02-27T11:50:43.294Z,26.6
2017-02-27T11:51:41.371Z,26.6
2017-02-27T11:52:41.472Z,26.6
2017-02-27T11:53:42.993Z,26.7
2017-02-27T11:54:43.011Z,26.7
2017-02-27T11:55:41.468Z,26.7
2017-02-27T11:56:41.634Z,26.5
2017-02-27T11:57:43.222Z,26.2
2017-02-27T11:58:43.216Z,26
2017-02-27T11:59:43.317Z,25.9
2017-02-27T12:00:43.337Z,25.7
2017-02-27T12:01:43.303Z,25.6
2017-02-27T12:02:44.098Z,25.4
2017-02-27T12:03:43.484Z,25.3
2017-02-27T12:04:41.930Z,25.2
2017-02-27T12:05:42.643Z,25.1
2017-02-27T12:06:43.560Z,25
2017-02-27T12:07:43.605Z,24.8
2017-02-27T12:08:43.562Z,24.8
2017-02-27T12:09:42.545Z,24.8
2017-02-27T12:10:41.990Z,24.7
2017-02-27T12:11:42.031Z,24.7
2017-02-27T12:12:43.854Z,24.7
2017-02-27T12:13:42.871Z,24.7
2017-02-27T12:14:42.609Z,24.7
2017-02-27T12:15:42.995Z,24.5
2017-02-27T12:16:43.938Z,24.4
2017-02-27T12:17:44.073Z,24.3
2017-02-27T12:18:42.700Z,24.3
2017-02-27T12:19:44.286Z,24.3
2017-02-27T12:20:44.584Z,24.2
2017-02-27T12:21:42.747Z,24.2
2017-02-27T12:22:44.464Z,24.1
2017-02-27T12:23:44.478Z,24.1
2017-02-27T12:24:42.965Z,24.1
2017-02-27T12:25:43.017Z,24.1
2017-02-27T12:26:43.812Z,24.2
2017-02-27T12:27:44.730Z,24.1
2017-02-27T12:28:43.168Z,24.1
2017-02-27T12:29:43.225Z,24.2
2017-02-27T12:30:44.849Z,24.1
2017-02-27T12:31:44.778Z,24.1
2017-02-27T12:32:45.071Z,24.1
2017-02-27T12:33:43.320Z,24.1
2017-02-27T12:34:43.485Z,24.2
2017-02-27T12:35:45.126Z,24.3
2017-02-27T12:36:45.177Z,24.3
2017-02-27T12:37:45.128Z,24.3
2017-02-27T12:38:43.920Z,24.2
2017-02-27T12:39:45.275Z,24.2
2017-02-27T12:40:45.435Z,24.1
2017-02-27T12:41:45.433Z,24
2017-02-27T12:42:45.533Z,23.9
2017-02-27T12:43:46.132Z,23.8
2017-02-27T12:44:45.877Z,23.8
2017-02-27T12:45:45.710Z,23.8
2017-02-27T12:46:44.063Z,23.8
2017-02-27T12:47:46.429Z,23.8
2017-02-27T12:48:44.154Z,23.7
2017-02-27T12:49:45.772Z,23.7
2017-02-27T12:50:46.082Z,23.7
2017-02-27T12:51:45.943Z,23.7
2017-02-27T12:52:46.674Z,23.7
2017-02-27T12:53:46.060Z,23.7
2017-02-27T12:54:44.563Z,23.8
2017-02-27T12:55:44.421Z,23.7
2017-02-27T12:56:46.401Z,23.7
2017-02-27T12:57:44.560Z,23.7
2017-02-27T12:58:46.325Z,23.7
2017-02-27T12:59:44.695Z,23.6
2017-02-27T13:00:45.537Z,23.6
2017-02-27T13:01:44.817Z,23.6
2017-02-27T13:02:45.197Z,23.5
2017-02-27T13:03:44.947Z,23.5
2017-02-27T13:04:45.187Z,23.6
2017-02-27T13:05:45.210Z,23.7
2017-02-27T13:06:46.938Z,23.8
2017-02-27T13:07:47.160Z,24
2017-02-27T13:08:46.113Z,24.1
2017-02-27T13:09:45.293Z,24.3
2017-02-27T13:10:46.944Z,24.4
2017-02-27T13:11:45.546Z,24.4
2017-02-27T13:12:47.032Z,24.6
2017-02-27T13:13:47.470Z,24.7
2017-02-27T13:14:46.254Z,24.7
2017-02-27T13:15:45.701Z,24.8
2017-02-27T13:16:46.409Z,24.9
2017-02-27T13:17:47.436Z,25
2017-02-27T13:18:47.561Z,25
2017-02-27T13:19:46.236Z,25.1
2017-02-27T13:20:47.539Z,25.1
2017-02-27T13:21:45.987Z,25.2
2017-02-27T13:22:46.086Z,25.3
2017-02-27T13:23:47.016Z,25.3
2017-02-27T13:24:46.343Z,25.4
2017-02-27T13:25:48.346Z,25.4
2017-02-27T13:26:48.038Z,25.4
2017-02-27T13:27:46.349Z,25.4
2017-02-27T13:28:46.518Z,25.5
2017-02-27T13:29:49.115Z,25.5
2017-02-27T13:30:49.374Z,25.5
2017-02-27T13:31:46.744Z,25.6
2017-02-27T13:32:47.204Z,25.6
2017-02-27T13:33:46.530Z,25.7
2017-02-27T13:34:46.717Z,25.7
2017-02-27T13:35:48.287Z,25.7
2017-02-27T13:36:46.619Z,25.8
2017-02-27T13:37:48.516Z,25.8
2017-02-27T13:38:46.671Z,25.8
2017-02-27T13:39:48.439Z,25.9