createdAt,value
2023-02-15T00:00:45.557Z,25.15
2023-02-15T00:02:47.028Z,25.33
2023-02-15T00:04:48.573Z,21.92
2023-02-15T00:06:50.657Z,25.02
2023-02-15T00:08:52.418Z,25.58
2023-02-15T00:10:54.245Z,23.27
2023-02-15T00:12:55.673Z,25.70
2023-02-15T00:14:57.142Z,25.38
2023-02-15T00:17:00.742Z,24.13
2023-02-15T00:19:02.891Z,31.10
2023-02-15T00:21:09.659Z,26.38
2023-02-15T00:23:11.101Z,31.33
2023-02-15T00:25:12.573Z,25.23
2023-02-15T00:27:14.065Z,27.90
2023-02-15T00:29:17.534Z,28.80
2023-02-15T00:31:19.381Z,30.75
2023-02-15T00:33:20.860Z,33.05
2023-02-15T00:35:22.550Z,38.63
2023-02-15T00:37:24.020Z,34.85
2023-02-15T00:39:25.595Z,62.03
2023-02-15T00:41:27.116Z,40.85
2023-02-15T00:43:30.833Z,61.25
2023-02-15T00:45:32.285Z,44.35
2023-02-15T00:47:33.760Z,43.60
2023-02-15T00:49:35.233Z,79.72
2023-02-15T00:51:36.877Z,51.22
2023-02-15T00:53:38.349Z,62.92
2023-02-15T00:55:41.250Z,41.50
2023-02-15T00:57:42.686Z,86.97
2023-02-15T00:59:44.150Z,65.43
2023-02-15T01:01:45.696Z,39.15
2023-02-15T01:03:47.690Z,116.82
2023-02-15T01:05:50.326Z,68.10
2023-02-15T01:07:54.057Z,65.65
2023-02-15T01:09:55.897Z,43.47
2023-02-15T01:11:57.382Z,106.75
2023-02-15T01:13:59.526Z,103.75
2023-02-15T01:16:01.770Z,118.05
2023-02-15T01:18:03.655Z,82.80
2023-02-15T01:20:06.131Z,59.80
2023-02-15T01:22:07.601Z,49.10
2023-02-15T01:24:14.351Z,55.78
2023-02-15T01:26:16.385Z,49.58
2023-02-15T01:28:17.895Z,45.15
2023-02-15T01:30:19.585Z,79.50
2023-02-15T01:32:21.118Z,37.45
2023-02-15T01:34:22.585Z,48.28
2023-02-15T01:36:24.148Z,36.38
2023-02-15T01:38:25.589Z,65.30
2023-02-15T01:40:27.081Z,45.55
2023-02-15T01:42:29.885Z,63.63
2023-02-15T01:44:51.723Z,75.50
2023-02-15T01:46:54.676Z,63.55
2023-02-15T01:49:26.128Z,53.20
2023-02-15T01:51:31.718Z,57.50
2023-02-15T01:53:48.577Z,44.70
2023-02-15T01:56:31.484Z,61.58
2023-02-15T01:58:35.886Z,51.88
2023-02-15T02:00:37.508Z,37.20
2023-02-15T02:02:39.727Z,58.78
2023-02-15T02:04:44.664Z,58.90
2023-02-15T02:06:48.934Z,39.88
2023-02-15T02:08:50.750Z,41.72
2023-02-15T02:10:52.188Z,53.95
2023-02-15T02:12:58.821Z,30.40
2023-02-15T02:15:00.413Z,38.58
2023-02-15T02:17:07.548Z,20.60
2023-02-15T02:19:52.144Z,25.08
2023-02-15T02:22:16.455Z,36.67
2023-02-15T02:24:33.664Z,41.65
2023-02-15T02:26:47.226Z,26.17
2023-02-15T02:29:10.017Z,23.83
2023-02-15T02:31:39.471Z,26.35
2023-02-15T02:33:49.578Z,44.67
2023-02-15T02:36:12.761Z,22.42
2023-02-15T02:38:36.732Z,24.98
2023-02-15T02:40:51.673Z,21.08
2023-02-15T02:43:15.684Z,23.75
2023-02-15T02:45:26.388Z,49.47
2023-02-15T02:47:34.122Z,31.08
2023-02-15T02:49:38.541Z,64.13
2023-02-15T02:51:40.007Z,45.47
2023-02-15T02:53:41.867Z,94.97
2023-02-15T02:55:50.499Z,54.65
2023-02-15T02:57:56.848Z,42.88
2023-02-15T03:00:00.581Z,36.45
2023-02-15T03:02:41.613Z,44.83
2023-02-15T03:04:58.882Z,29.02
2023-02-15T03:07:08.500Z,63.55
2023-02-15T03:09:19.119Z,82.45
2023-02-15T03:11:20.569Z,76.47
2023-02-15T03:13:23.152Z,52.10
2023-02-15T03:15:50.538Z,130.85
2023-02-15T03:17:58.572Z,55.88
2023-02-15T03:20:05.396Z,87.85
2023-02-15T03:22:20.356Z,79.82
2023-02-15T03:24:27.433Z,77.97
2023-02-15T03:26:31.358Z,62.67
2023-02-15T03:28:39.503Z,51.45
2023-02-15T03:30:45.621Z,86.60
2023-02-15T03:32:49.803Z,171.85
2023-02-15T03:34:51.470Z,83.00
2023-02-15T03:37:00.703Z,29.60
2023-02-15T03:39:13.280Z,60.80
2023-02-15T03:41:17.145Z,39.58
2023-02-15T03:43:54.021Z,49.78
2023-02-15T03:46:01.533Z,71.07
2023-02-15T03:48:06.295Z,36.65
2023-02-15T03:50:35.216Z,44.78
2023-02-15T03:52:37.875Z,46.33
2023-02-15T03:54:43.665Z,40.20
2023-02-15T03:57:05.334Z,39.38
2023-02-15T03:59:25.468Z,40.65
2023-02-15T04:01:56.565Z,36.60
2023-02-15T04:04:08.476Z,35.60
2023-02-15T04:06:09.942Z,65.78
2023-02-15T04:08:12.637Z,57.67
2023-02-15T04:10:32.903Z,63.20
2023-02-15T04:12:34.404Z,46.67
2023-02-15T04:14:54.646Z,70.10
2023-02-15T04:16:56.165Z,25.45
2023-02-15T04:19:16.218Z,50.47
2023-02-15T04:21:36.549Z,48.58
2023-02-15T04:23:56.248Z,26.00
2023-02-15T04:25:57.685Z,33.28
2023-02-15T04:27:59.132Z,51.63
2023-02-15T04:30:00.657Z,18.10
2023-02-15T04:32:03.285Z,43.10
2023-02-15T04:34:04.777Z,67.78
2023-02-15T04:36:06.359Z,36.80
2023-02-15T04:38:07.829Z,30.88
2023-02-15T04:40:11.655Z,45.38
2023-02-15T04:42:13.133Z,22.42
2023-02-15T04:44:14.673Z,39.65
2023-02-15T04:46:16.177Z,36.15
2023-02-15T04:48:18.674Z,50.70
2023-02-15T04:50:20.178Z,60.97
2023-02-15T04:52:21.975Z,57.80
2023-02-15T04:54:23.520Z,35.15
2023-02-15T04:56:25.041Z,59.75
2023-02-15T04:58:26.485Z,46.03
2023-02-15T05:00:28.468Z,59.70
2023-02-15T05:02:29.943Z,78.07
2023-02-15T05:04:31.661Z,104.82
2023-02-15T05:06:33.148Z,89.43
2023-02-15T05:08:34.615Z,65.78
2023-02-15T05:10:36.044Z,33.25
2023-02-15T05:12:37.557Z,37.63
2023-02-15T05:14:38.976Z,33.70
2023-02-15T05:16:40.509Z,26.70
2023-02-15T05:18:42.102Z,25.63
2023-02-15T05:20:43.646Z,42.08
2023-02-15T05:22:45.166Z,28.88
2023-02-15T05:25:05.316Z,49.05
2023-02-15T05:27:25.114Z,18.15
2023-02-15T05:29:26.557Z,24.88
2023-02-15T05:31:28.609Z,37.58
2023-02-15T05:33:30.354Z,29.75
2023-02-15T05:35:33.024Z,28.38
2023-02-15T05:37:34.817Z,22.05
2023-02-15T05:39:36.270Z,28.67
2023-02-15T05:41:37.745Z,30.88
2023-02-15T05:43:39.830Z,58.92
2023-02-15T05:45:41.337Z,35.33
2023-02-15T05:47:43.371Z,28.63
2023-02-15T05:49:44.793Z,56.72
2023-02-15T05:51:46.326Z,20.58
2023-02-15T05:53:47.789Z,20.02
2023-02-15T05:55:49.252Z,29.38
2023-02-15T05:57:50.729Z,29.38
2023-02-15T05:59:52.172Z,36.42
2023-02-15T06:01:53.620Z,27.63
2023-02-15T06:03:56.726Z,52.78
2023-02-15T06:05:58.208Z,25.95
2023-02-15T06:07:59.794Z,27.77
2023-02-15T06:10:01.242Z,36.13
2023-02-15T06:12:03.160Z,19.42
2023-02-15T06:14:04.743Z,30.70
2023-02-15T06:16:07.070Z,24.55
2023-02-15T06:18:08.823Z,30.33
2023-02-15T06:20:10.896Z,20.80
2023-02-15T06:22:14.900Z,15.73
2023-02-15T06:24:16.654Z,11.52
2023-02-15T06:26:18.076Z,38.60
2023-02-15T06:28:19.583Z,10.77
2023-02-15T06:30:21.395Z,13.93
2023-02-15T06:32:22.959Z,11.82
2023-02-15T06:34:24.529Z,16.50
2023-02-15T06:36:26.020Z,22.50
2023-02-15T06:38:27.842Z,14.13
2023-02-15T06:40:29.270Z,9.88
2023-02-15T06:42:31.295Z,13.13
2023-02-15T06:44:32.762Z,14.15
2023-02-15T06:46:34.386Z,12.98
2023-02-15T06:48:36.329Z,12.27
2023-02-15T06:50:38.625Z,9.57
2023-02-15T06:52:40.068Z,12.85
2023-02-15T06:54:41.615Z,12.32
2023-02-15T06:56:44.501Z,14.15
2023-02-15T06:58:50.430Z,12.15
2023-02-15T07:00:52.723Z,15.60
2023-02-15T07:02:56.643Z,9.65
2023-02-15T07:04:58.228Z,12.43
2023-02-15T07:06:59.697Z,10.38
2023-02-15T07:09:01.222Z,10.13
2023-02-15T07:11:23.070Z,24.70
2023-02-15T07:13:24.511Z,9.88
2023-02-15T07:15:26.030Z,12.45
2023-02-15T07:17:36.941Z,16.90
2023-02-15T07:19:38.574Z,11.68
2023-02-15T07:21:40.065Z,10.35
2023-02-15T07:23:41.600Z,9.32
2023-02-15T07:25:43.067Z,9.32
2023-02-15T07:27:45.750Z,10.63
2023-02-15T07:29:47.361Z,9.93
2023-02-15T07:31:48.825Z,10.45
2023-02-15T07:33:50.259Z,9.05
2023-02-15T07:35:58.859Z,9.05
2023-02-15T07:38:01.002Z,8.80
2023-02-15T07:40:02.501Z,9.43
2023-02-15T07:42:04.023Z,8.75
2023-02-15T07:44:05.693Z,8.43
2023-02-15T07:46:13.290Z,9.98
2023-02-15T07:48:14.769Z,10.90
2023-02-15T07:50:16.325Z,10.13
2023-02-15T07:52:17.777Z,10.52
2023-02-15T07:54:19.320Z,11.15
2023-02-15T07:56:20.795Z,11.20
2023-02-15T07:58:22.239Z,13.35
2023-02-15T08:00:26.755Z,12.57
2023-02-15T08:02:29.893Z,11.63
2023-02-15T08:04:32.131Z,14.38
2023-02-15T08:06:36.144Z,10.88
2023-02-15T08:08:38.636Z,10.55
2023-02-15T08:10:58.644Z,14.85
2023-02-15T08:13:00.158Z,12.57
2023-02-15T08:15:01.613Z,10.85
2023-02-15T08:17:05.890Z,11.45
2023-02-15T08:19:08.811Z,12.13
2023-02-15T08:21:10.272Z,12.55
2023-02-15T08:23:11.720Z,12.00
2023-02-15T08:25:13.321Z,12.65
2023-02-15T08:27:14.780Z,13.30
2023-02-15T08:29:19.326Z,13.77
2023-02-15T08:31:21.859Z,13.45
2023-02-15T08:33:23.472Z,12.95
2023-02-15T08:35:24.948Z,12.18
2023-02-15T08:37:26.984Z,13.07
2023-02-15T08:39:28.798Z,14.65
2023-02-15T08:41:38.406Z,14.75
2023-02-15T08:43:40.103Z,15.57
2023-02-15T08:45:42.443Z,14.70
2023-02-15T08:47:43.935Z,14.70
2023-02-15T08:49:45.386Z,15.48
2023-02-15T08:51:48.084Z,15.88
2023-02-15T08:53:52.102Z,17.40
2023-02-15T08:55:58.141Z,16.20
2023-02-15T08:57:59.611Z,16.33
2023-02-15T09:00:01.102Z,15.75
2023-02-15T09:02:03.949Z,17.08
2023-02-15T09:04:09.582Z,16.45
2023-02-15T09:06:11.934Z,20.13
2023-02-15T09:08:13.421Z,28.00
2023-02-15T09:10:14.893Z,19.70
2023-02-15T09:12:16.330Z,20.75
2023-02-15T09:14:24.428Z,23.92
2023-02-15T09:16:28.988Z,19.65
2023-02-15T09:18:32.739Z,19.73
2023-02-15T09:20:37.330Z,19.30
2023-02-15T09:22:38.808Z,19.80
2023-02-15T09:24:40.345Z,24.85
2023-02-15T09:26:44.589Z,23.05
2023-02-15T09:28:47.006Z,24.95
2023-02-15T09:30:48.595Z,23.83
2023-02-15T09:32:50.189Z,25.30
2023-02-15T09:34:51.639Z,22.65
2023-02-15T09:36:53.148Z,26.73
2023-02-15T09:38:59.336Z,25.58
2023-02-15T09:41:28.391Z,24.73
2023-02-15T09:43:59.241Z,26.55
2023-02-15T09:46:23.583Z,23.02
2023-02-15T09:48:46.190Z,28.25
2023-02-15T09:51:32.834Z,28.15
2023-02-15T09:53:36.900Z,28.65
2023-02-15T09:55:58.165Z,24.08
2023-02-15T09:58:13.978Z,28.23
2023-02-15T10:00:53.619Z,27.70
2023-02-15T10:03:20.777Z,26.88
2023-02-15T10:05:40.499Z,36.28
2023-02-15T10:07:41.904Z,28.55
2023-02-15T10:09:47.936Z,29.95
2023-02-15T10:12:04.734Z,32.13
2023-02-15T10:14:45.366Z,31.48
2023-02-15T10:17:22.631Z,42.20
2023-02-15T10:19:45.547Z,39.50
2023-02-15T10:22:05.811Z,42.83
2023-02-15T10:24:31.114Z,43.08
2023-02-15T10:26:43.625Z,41.60
2023-02-15T10:28:47.987Z,47.03
2023-02-15T10:30:52.609Z,47.70
2023-02-15T10:33:11.693Z,43.78
2023-02-15T10:35:32.012Z,48.72
2023-02-15T10:37:54.503Z,49.25
2023-02-15T10:40:08.434Z,47.10
2023-02-15T10:42:27.474Z,50.13
2023-02-15T10:45:05.317Z,45.38
2023-02-15T10:47:22.897Z,40.00
2023-02-15T10:49:42.459Z,42.28
2023-02-15T10:51:50.098Z,38.08
2023-02-15T10:54:23.853Z,35.55
2023-02-15T10:56:33.970Z,36.33
2023-02-15T10:58:59.927Z,38.42
2023-02-15T11:01:27.880Z,37.67
2023-02-15T11:03:47.816Z,33.78
2023-02-15T11:06:14.605Z,36.30
2023-02-15T11:08:16.635Z,33.65
2023-02-15T11:10:39.199Z,30.15
2023-02-15T11:12:44.249Z,29.63
2023-02-15T11:14:51.971Z,31.85
2023-02-15T11:17:05.868Z,30.38
2023-02-15T11:19:25.189Z,29.13
2023-02-15T11:21:48.130Z,32.85
2023-02-15T11:23:50.202Z,43.95
2023-02-15T11:25:59.901Z,30.25
2023-02-15T11:28:05.538Z,27.05
2023-02-15T11:30:15.641Z,28.63
2023-02-15T11:32:31.119Z,26.55
2023-02-15T11:34:37.421Z,28.48
2023-02-15T11:36:42.087Z,23.30
2023-02-15T11:38:45.762Z,23.27
2023-02-15T11:40:49.086Z,20.77
2023-02-15T11:42:54.858Z,22.92
2023-02-15T11:45:32.413Z,20.70
2023-02-15T11:47:34.090Z,19.23
2023-02-15T11:49:36.426Z,21.13
2023-02-15T11:51:38.019Z,17.92
2023-02-15T11:53:40.049Z,19.35
2023-02-15T11:55:47.244Z,19.58
2023-02-15T11:58:27.164Z,22.60
2023-02-15T12:00:44.216Z,22.00
2023-02-15T12:02:54.428Z,21.75
2023-02-15T12:05:02.198Z,25.15
2023-02-15T12:07:23.495Z,22.10
2023-02-15T12:09:41.780Z,21.80
2023-02-15T12:11:43.261Z,21.55
2023-02-15T12:14:12.713Z,23.48
2023-02-15T12:16:14.498Z,25.02
2023-02-15T12:18:40.446Z,23.10
2023-02-15T12:20:42.334Z,21.67
2023-02-15T12:22:51.637Z,24.15
2023-02-15T12:24:59.729Z,24.92
2023-02-15T12:27:19.656Z,22.38
2023-02-15T12:29:27.105Z,24.55
2023-02-15T12:31:44.825Z,23.23
2023-02-15T12:33:46.951Z,21.90
2023-02-15T12:35:50.842Z,22.38
2023-02-15T12:37:56.168Z,32.00
2023-02-15T12:40:00.044Z,25.85
2023-02-15T12:42:17.583Z,27.20
2023-02-15T12:44:27.674Z,23.77
2023-02-15T12:46:29.247Z,26.92
2023-02-15T12:48:30.710Z,26.55
2023-02-15T12:50:35.289Z,26.48
2023-02-15T12:52:36.858Z,25.65
2023-02-15T12:54:42.983Z,27.88
2023-02-15T12:56:44.502Z,26.20
2023-02-15T12:58:47.002Z,29.05
2023-02-15T13:00:48.834Z,30.33
2023-02-15T13:02:56.073Z,27.63
2023-02-15T13:05:05.912Z,32.45
2023-02-15T13:07:12.004Z,30.40
2023-02-15T13:09:21.003Z,32.47
2023-02-15T13:11:25.851Z,29.92
2023-02-15T13:13:33.021Z,32.40
2023-02-15T13:15:41.573Z,33.22
2023-02-15T13:17:44.933Z,32.38
2023-02-15T13:19:50.945Z,28.17
2023-02-15T13:21:54.249Z,33.40
2023-02-15T13:24:26.761Z,28.50
2023-02-15T13:26:32.245Z,29.85
2023-02-15T13:28:48.103Z,30.92
2023-02-15T13:30:50.278Z,38.60
2023-02-15T13:32:57.084Z,31.08
2023-02-15T13:35:00.535Z,29.83
2023-02-15T13:37:43.370Z,33.08
2023-02-15T13:39:52.485Z,35.80
2023-02-15T13:42:06.877Z,31.38
2023-02-15T13:44:35.601Z,32.35
2023-02-15T13:46:55.378Z,32.53
2023-02-15T13:48:59.696Z,30.33
2023-02-15T13:51:25.889Z,32.72
2023-02-15T13:53:57.072Z,30.75
2023-02-15T13:56:22.074Z,31.85
2023-02-15T13:58:45.542Z,35.45
2023-02-15T14:01:02.465Z,29.98
2023-02-15T14:03:28.318Z,35.03
2023-02-15T14:06:07.498Z,29.48
2023-02-15T14:08:27.693Z,32.10
2023-02-15T14:10:41.261Z,34.53
2023-02-15T14:12:57.924Z,31.25
2023-02-15T14:15:21.234Z,30.80
2023-02-15T14:17:59.847Z,31.45
2023-02-15T14:20:07.927Z,30.52
2023-02-15T14:22:35.447Z,27.98
2023-02-15T14:24:52.378Z,27.20
2023-02-15T14:27:13.768Z,29.45
2023-02-15T14:29:20.992Z,26.60
2023-02-15T14:31:31.611Z,29.83
2023-02-15T14:33:40.922Z,29.52
2023-02-15T14:35:43.848Z,29.95
2023-02-15T14:37:51.485Z,25.95
2023-02-15T14:40:21.162Z,26.17
2023-02-15T14:42:44.640Z,34.70
2023-02-15T14:44:58.104Z,27.38
2023-02-15T14:47:03.665Z,28.10
2023-02-15T14:49:26.615Z,27.92
2023-02-15T14:51:46.900Z,27.33
2023-02-15T14:53:48.459Z,26.48
2023-02-15T14:56:11.218Z,32.17
2023-02-15T14:58:14.544Z,26.90
2023-02-15T15:00:37.724Z,31.60
2023-02-15T15:02:53.375Z,30.40
2023-02-15T15:05:33.565Z,24.75
2023-02-15T15:07:48.597Z,27.20
2023-02-15T15:10:00.756Z,29.75
2023-02-15T15:12:14.456Z,27.08
2023-02-15T15:14:34.327Z,26.90
2023-02-15T15:16:38.909Z,29.95
2023-02-15T15:18:46.513Z,28.05
2023-02-15T15:20:51.628Z,36.13
2023-02-15T15:23:15.513Z,27.88
2023-02-15T15:25:38.765Z,27.40
2023-02-15T15:27:49.662Z,28.15
2023-02-15T15:29:51.138Z,29.00
2023-02-15T15:31:56.486Z,29.08
2023-02-15T15:34:22.727Z,31.05
2023-02-15T15:36:51.458Z,26.48
2023-02-15T15:39:16.702Z,24.38
2023-02-15T15:41:29.041Z,25.27
2023-02-15T15:43:51.490Z,25.10
2023-02-15T15:46:18.993Z,28.10
2023-02-15T15:48:31.646Z,27.90
2023-02-15T15:50:33.539Z,27.13
2023-02-15T15:52:39.598Z,27.85
2023-02-15T15:54:43.012Z,28.17
2023-02-15T15:56:52.011Z,27.45
2023-02-15T15:58:59.684Z,27.38
2023-02-15T16:01:28.104Z,25.35
2023-02-15T16:03:29.843Z,29.73
2023-02-15T16:05:41.079Z,27.90
2023-02-15T16:07:42.673Z,28.23
2023-02-15T16:09:59.638Z,28.10
2023-02-15T16:12:02.836Z,22.88
2023-02-15T16:14:04.345Z,26.08
2023-02-15T16:16:07.496Z,31.23
2023-02-15T16:18:16.132Z,31.38
2023-02-15T16:20:27.821Z,28.33
2023-02-15T16:22:30.017Z,30.45
2023-02-15T16:25:06.138Z,28.63
2023-02-15T16:27:33.966Z,41.40
2023-02-15T16:29:35.575Z,25.63
2023-02-15T16:31:37.242Z,28.25
2023-02-15T16:33:40.532Z,25.98
2023-02-15T16:35:57.263Z,31.33
2023-02-15T16:37:58.774Z,26.10
2023-02-15T16:40:00.962Z,27.40
2023-02-15T16:42:05.246Z,28.23
2023-02-15T16:44:15.840Z,26.90
2023-02-15T16:46:40.424Z,27.40
2023-02-15T16:48:46.028Z,27.67
2023-02-15T16:50:51.520Z,25.77
2023-02-15T16:52:53.335Z,30.90
2023-02-15T16:54:58.950Z,27.42
2023-02-15T16:57:00.788Z,27.42
2023-02-15T16:59:02.873Z,27.50
2023-02-15T17:01:08.867Z,27.42
2023-02-15T17:03:13.334Z,31.95
2023-02-15T17:05:20.863Z,27.30
2023-02-15T17:07:22.594Z,35.15
2023-02-15T17:09:26.319Z,28.55
2023-02-15T17:11:42.305Z,26.67
2023-02-15T17:14:07.671Z,30.65
2023-02-15T17:16:34.279Z,29.33
2023-02-15T17:18:38.489Z,29.90
2023-02-15T17:20:42.905Z,32.55
2023-02-15T17:22:44.382Z,29.55
2023-02-15T17:24:48.972Z,31.58
2023-02-15T17:27:00.695Z,28.77
2023-02-15T17:29:11.301Z,29.63
2023-02-15T17:31:17.274Z,31.23
2023-02-15T17:33:29.892Z,27.95
2023-02-15T17:35:33.709Z,27.85
2023-02-15T17:37:38.122Z,28.65
2023-02-15T17:39:41.361Z,29.80
2023-02-15T17:41:42.980Z,31.48
2023-02-15T17:43:44.399Z,30.98
2023-02-15T17:45:50.111Z,30.02
2023-02-15T17:47:51.882Z,29.90
2023-02-15T17:49:53.638Z,31.50
2023-02-15T17:51:55.173Z,31.08
2023-02-15T17:54:15.346Z,35.10
2023-02-15T17:56:16.764Z,33.83
2023-02-15T17:58:19.598Z,30.20
2023-02-15T18:00:40.039Z,33.75
2023-02-15T18:03:00.669Z,30.55
2023-02-15T18:05:20.518Z,32.53
2023-02-15T18:07:40.291Z,32.65
2023-02-15T18:10:00.812Z,31.70
2023-02-15T18:12:03.251Z,32.60
2023-02-15T18:14:07.215Z,33.63
2023-02-15T18:16:22.843Z,32.35
2023-02-15T18:18:24.440Z,34.13
2023-02-15T18:20:32.691Z,34.05
2023-02-15T18:22:34.221Z,35.22
2023-02-15T18:24:35.679Z,35.72
2023-02-15T18:26:37.166Z,46.42
2023-02-15T18:28:38.654Z,34.80
2023-02-15T18:30:45.071Z,37.13
2023-02-15T18:32:48.297Z,39.72
2023-02-15T18:34:49.793Z,33.25
2023-02-15T18:36:52.343Z,34.83
2023-02-15T18:38:57.890Z,38.70
2023-02-15T18:40:59.381Z,40.10
2023-02-15T18:43:00.909Z,34.72
2023-02-15T18:45:12.368Z,31.52
2023-02-15T18:47:13.841Z,40.25
2023-02-15T18:49:15.294Z,38.97
2023-02-15T18:51:21.638Z,33.13
2023-02-15T18:53:23.332Z,34.72
2023-02-15T18:55:27.964Z,33.92
2023-02-15T18:57:30.305Z,38.90
2023-02-15T18:59:32.497Z,30.00
2023-02-15T19:01:34.011Z,33.25
2023-02-15T19:03:35.491Z,33.33
2023-02-15T19:05:37.024Z,36.38
2023-02-15T19:07:39.294Z,36.30
2023-02-15T19:09:41.374Z,36.63
2023-02-15T19:11:48.155Z,29.02
2023-02-15T19:13:52.301Z,38.83
2023-02-15T19:15:53.768Z,33.60
2023-02-15T19:17:55.724Z,36.72
2023-02-15T19:19:57.182Z,35.53
2023-02-15T19:21:58.742Z,35.83
2023-02-15T19:24:05.336Z,36.28
2023-02-15T19:26:06.824Z,34.40
2023-02-15T19:28:33.178Z,36.13
2023-02-15T19:30:34.676Z,40.53
2023-02-15T19:32:36.208Z,37.15
2023-02-15T19:34:37.816Z,39.38
2023-02-15T19:36:39.611Z,34.22
2023-02-15T19:38:41.727Z,36.70
2023-02-15T19:40:43.552Z,33.72
2023-02-15T19:42:45.023Z,34.72
2023-02-15T19:44:46.489Z,37.13
2023-02-15T19:46:48.404Z,31.73
2023-02-15T19:48:51.078Z,39.08
2023-02-15T19:50:52.922Z,36.35
2023-02-15T19:52:54.504Z,39.80
2023-02-15T19:54:56.066Z,39.47
2023-02-15T19:56:57.800Z,38.47
2023-02-15T19:58:59.339Z,37.72
2023-02-15T20:01:02.258Z,48.95
2023-02-15T20:03:03.937Z,41.65
2023-02-15T20:05:05.833Z,40.78
2023-02-15T20:07:16.548Z,45.45
2023-02-15T20:09:25.357Z,42.63
2023-02-15T20:13:29.016Z,43.83
2023-02-15T20:15:33.643Z,42.95
2023-02-15T20:17:35.173Z,43.67
2023-02-15T20:19:39.000Z,41.72
2023-02-15T20:21:41.678Z,43.80
2023-02-15T20:23:43.169Z,36.10
2023-02-15T20:25:44.867Z,48.53
2023-02-15T20:27:47.255Z,40.63
2023-02-15T20:29:50.462Z,42.58
2023-02-15T20:31:55.206Z,42.30
2023-02-15T20:33:58.514Z,46.10
2023-02-15T20:36:00.078Z,42.33
2023-02-15T20:38:04.215Z,43.40
2023-02-15T20:40:17.874Z,40.65
2023-02-15T20:42:19.653Z,40.53
2023-02-15T20:44:31.073Z,35.92
2023-02-15T20:46:32.569Z,44.13
2023-02-15T20:48:34.100Z,40.03
2023-02-15T20:50:35.777Z,44.38
2023-02-15T20:52:37.304Z,47.72
2023-02-15T20:54:39.267Z,42.20
2023-02-15T20:56:40.834Z,39.83
2023-02-15T20:58:42.467Z,41.63
2023-02-15T21:00:43.961Z,40.55
2023-02-15T21:02:47.354Z,38.47
2023-02-15T21:04:49.164Z,38.42
2023-02-15T21:06:50.951Z,41.65
2023-02-15T21:08:52.424Z,42.42
2023-02-15T21:10:54.701Z,40.22
2023-02-15T21:12:58.550Z,47.60
2023-02-15T21:14:59.998Z,45.70
2023-02-15T21:17:01.477Z,42.72
2023-02-15T21:19:02.950Z,43.40
2023-02-15T21:21:06.419Z,39.47
2023-02-15T21:23:13.801Z,40.10
2023-02-15T21:25:20.239Z,40.72
2023-02-15T21:27:22.324Z,39.67
2023-02-15T21:29:26.839Z,45.38
2023-02-15T21:31:28.715Z,43.90
2023-02-15T21:33:30.298Z,43.00
2023-02-15T21:35:31.762Z,39.25
2023-02-15T21:37:36.376Z,38.67
2023-02-15T21:39:37.903Z,47.78
2023-02-15T21:42:04.421Z,39.97
2023-02-15T21:44:39.468Z,50.17
2023-02-15T21:46:59.426Z,39.67
2023-02-15T21:49:04.729Z,43.85
2023-02-15T21:51:24.708Z,42.80
2023-02-15T21:53:34.635Z,40.45
2023-02-15T21:55:36.121Z,44.35
2023-02-15T21:57:37.558Z,46.53
2023-02-15T21:59:39.002Z,39.63
2023-02-15T22:01:42.862Z,45.97
2023-02-15T22:03:44.338Z,42.90
2023-02-15T22:05:45.820Z,47.13
2023-02-15T22:07:47.799Z,43.33
2023-02-15T22:09:49.389Z,39.35
2023-02-15T22:11:52.841Z,45.15
2023-02-15T22:13:54.363Z,46.92
2023-02-15T22:15:56.774Z,39.40
2023-02-15T22:17:58.223Z,43.92
2023-02-15T22:20:00.011Z,46.55
2023-02-15T22:22:01.494Z,45.78
2023-02-15T22:24:03.049Z,43.75
2023-02-15T22:26:14.378Z,43.35
2023-02-15T22:28:16.852Z,42.85
2023-02-15T22:30:32.847Z,43.30
2023-02-15T22:32:34.443Z,38.28
2023-02-15T22:34:36.091Z,50.63
2023-02-15T22:36:38.876Z,43.75
2023-02-15T22:38:40.323Z,47.08
2023-02-15T22:40:41.875Z,43.60
2023-02-15T22:42:47.322Z,41.22
2023-02-15T22:44:48.869Z,47.80
2023-02-15T22:46:51.204Z,45.58
2023-02-15T22:48:52.961Z,59.30
2023-02-15T22:50:54.971Z,42.10
2023-02-15T22:52:56.772Z,47.47
2023-02-15T22:54:58.222Z,44.45
2023-02-15T22:57:00.801Z,46.10
2023-02-15T22:59:05.946Z,44.13
2023-02-15T23:01:21.766Z,44.55
2023-02-15T23:03:28.830Z,44.30
2023-02-15T23:05:31.252Z,47.88
2023-02-15T23:07:32.834Z,50.83
2023-02-15T23:09:34.291Z,47.28
2023-02-15T23:11:35.846Z,48.83
2023-02-15T23:13:38.108Z,51.95
2023-02-15T23:15:41.663Z,53.78
2023-02-15T23:17:43.124Z,51.83
2023-02-15T23:19:44.719Z,56.33
2023-02-15T23:21:46.478Z,55.40
2023-02-15T23:23:54.320Z,52.60
2023-02-15T23:25:56.180Z,56.77
2023-02-15T23:27:57.651Z,46.53
2023-02-15T23:29:59.128Z,55.13
2023-02-15T23:32:00.770Z,55.80
2023-02-15T23:34:13.793Z,47.75
2023-02-15T23:36:24.517Z,57.20
2023-02-15T23:38:30.894Z,50.15
2023-02-15T23:40:50.739Z,50.55
2023-02-15T23:42:52.221Z,50.97
2023-02-15T23:44:53.685Z,44.20
2023-02-15T23:46:56.558Z,48.65
2023-02-15T23:48:58.078Z,42.13
2023-02-15T23:50:59.887Z,51.10
2023-02-15T23:53:01.357Z,44.92
2023-02-15T23:55:02.815Z,49.03
2023-02-15T23:57:04.583Z,49.15
2023-02-15T23:59:06.658Z,49.72
