createdAt,value
2017-08-09T00:00:32.785Z,11.2
2017-08-09T00:01:34.444Z,11.2
2017-08-09T00:02:36.104Z,11.3
2017-08-09T00:03:37.764Z,11.1
2017-08-09T00:04:39.419Z,11.2
2017-08-09T00:05:41.087Z,11.2
2017-08-09T00:06:42.751Z,11.4
2017-08-09T00:07:45.155Z,11.4
2017-08-09T00:08:46.813Z,11.4
2017-08-09T00:09:48.474Z,11.3
2017-08-09T00:10:50.132Z,11.2
2017-08-09T00:11:51.798Z,11.3
2017-08-09T00:12:53.456Z,11.2
2017-08-09T00:13:55.118Z,11.3
2017-08-09T00:14:56.782Z,11.2
2017-08-09T00:15:58.437Z,11.1
2017-08-09T00:17:00.097Z,11.2
2017-08-09T00:18:01.761Z,11.2
2017-08-09T00:19:03.423Z,11.2
2017-08-09T00:20:07.809Z,11.3
2017-08-09T00:21:08.779Z,11.3
2017-08-09T00:22:10.449Z,11.2
2017-08-09T00:23:12.678Z,11.4
2017-08-09T00:24:14.338Z,11.3
2017-08-09T00:25:16.008Z,11.2
2017-08-09T00:26:17.667Z,11.2
2017-08-09T00:27:19.330Z,11.1
2017-08-09T00:28:20.989Z,11.1
2017-08-09T00:29:22.645Z,11.1
2017-08-09T00:30:24.325Z,11.2
2017-08-09T00:31:25.963Z,11.1
2017-08-09T00:32:27.619Z,11.0
2017-08-09T00:33:29.289Z,11.1
2017-08-09T00:34:30.953Z,11.2
2017-08-09T00:35:32.619Z,11.2
2017-08-09T00:36:34.284Z,11.1
2017-08-09T00:37:35.935Z,11.0
2017-08-09T00:38:37.599Z,11.0
2017-08-09T00:39:39.257Z,10.9
2017-08-09T00:40:40.932Z,10.9
2017-08-09T00:41:42.593Z,10.8
2017-08-09T00:42:44.261Z,10.7
2017-08-09T00:43:45.918Z,10.6
2017-08-09T00:44:47.592Z,10.6
2017-08-09T00:45:49.256Z,10.7
2017-08-09T00:46:50.908Z,10.7
2017-08-09T00:47:52.566Z,10.7
2017-08-09T00:48:54.236Z,10.7
2017-08-09T00:49:56.851Z,10.6
2017-08-09T00:50:58.509Z,10.7
2017-08-09T00:52:00.160Z,10.6
2017-08-09T00:53:01.822Z,10.6
2017-08-09T00:54:03.490Z,10.6
2017-08-09T00:55:05.172Z,10.6
2017-08-09T00:56:06.841Z,10.6
2017-08-09T00:57:08.534Z,10.6
2017-08-09T00:58:10.200Z,10.6
2017-08-09T00:59:11.859Z,10.6
2017-08-09T01:00:13.520Z,10.6
2017-08-09T01:01:15.185Z,10.5
2017-08-09T01:02:16.843Z,10.6
2017-08-09T01:03:18.518Z,10.6
2017-08-09T01:04:20.178Z,10.6
2017-08-09T01:05:21.848Z,10.7
2017-08-09T01:06:23.507Z,10.6
2017-08-09T01:07:25.175Z,10.6
2017-08-09T01:08:26.832Z,10.6
2017-08-09T01:09:28.505Z,10.4
2017-08-09T01:10:30.162Z,10.3
2017-08-09T01:11:31.830Z,10.3
2017-08-09T01:12:33.489Z,10.4
2017-08-09T01:13:35.150Z,10.3
2017-08-09T01:14:36.814Z,10.4
2017-08-09T01:15:38.470Z,10.7
2017-08-09T01:16:40.129Z,10.7
2017-08-09T01:17:41.787Z,10.8
2017-08-09T01:18:43.451Z,10.8
2017-08-09T01:19:45.119Z,10.7
2017-08-09T01:20:46.774Z,10.8
2017-08-09T01:21:48.432Z,10.8
2017-08-09T01:22:50.081Z,10.7
2017-08-09T01:23:51.750Z,10.6
2017-08-09T01:24:53.406Z,10.7
2017-08-09T01:25:55.070Z,10.5
2017-08-09T01:26:56.738Z,10.8
2017-08-09T01:27:58.394Z,10.9
2017-08-09T01:29:00.077Z,11.0
2017-08-09T01:30:01.725Z,11.0
2017-08-09T01:31:03.389Z,11.1
2017-08-09T01:32:05.055Z,11.1
2017-08-09T01:33:06.710Z,11.1
2017-08-09T01:34:08.374Z,11.2
2017-08-09T01:35:10.037Z,11.2
2017-08-09T01:36:11.693Z,11.3
2017-08-09T01:37:13.357Z,11.3
2017-08-09T01:38:15.016Z,11.2
2017-08-09T01:39:16.681Z,11.4
2017-08-09T01:40:18.337Z,11.5
2017-08-09T01:41:19.990Z,11.4
2017-08-09T01:42:21.653Z,11.5
2017-08-09T01:43:23.313Z,11.4
2017-08-09T01:44:24.969Z,11.5
2017-08-09T01:45:26.629Z,11.5
2017-08-09T01:46:28.292Z,11.7
2017-08-09T01:47:29.950Z,11.5
2017-08-09T01:48:31.618Z,11.5
2017-08-09T01:49:33.277Z,11.5
2017-08-09T01:50:34.939Z,11.6
2017-08-09T01:51:36.593Z,11.5
2017-08-09T01:52:38.255Z,11.5
2017-08-09T01:53:39.910Z,11.5
2017-08-09T01:54:41.569Z,11.6
2017-08-09T01:55:43.226Z,11.6
2017-08-09T01:56:44.893Z,11.5
2017-08-09T01:57:46.548Z,11.5
2017-08-09T01:58:48.208Z,11.6
2017-08-09T01:59:49.862Z,11.5
2017-08-09T02:00:51.520Z,11.6
2017-08-09T02:01:53.183Z,11.5
2017-08-09T02:02:54.843Z,11.6
2017-08-09T02:03:56.493Z,11.5
2017-08-09T02:04:58.155Z,11.6
2017-08-09T02:05:59.819Z,11.6
2017-08-09T02:07:01.468Z,11.5
2017-08-09T02:08:03.131Z,11.5
2017-08-09T02:09:04.794Z,11.4
2017-08-09T02:10:06.446Z,11.4
2017-08-09T02:11:08.105Z,11.3
2017-08-09T02:12:09.755Z,11.3
2017-08-09T02:13:11.421Z,11.4
2017-08-09T02:14:13.082Z,11.4
2017-08-09T02:15:14.737Z,11.5
2017-08-09T02:16:16.403Z,11.6
2017-08-09T02:17:18.068Z,11.6
2017-08-09T02:18:19.725Z,11.7
2017-08-09T02:19:21.388Z,11.8
2017-08-09T02:20:23.050Z,11.7
2017-08-09T02:21:24.717Z,11.7
2017-08-09T02:22:26.378Z,11.6
2017-08-09T02:23:28.042Z,11.8
2017-08-09T02:24:29.706Z,11.8
2017-08-09T02:25:31.369Z,11.8
2017-08-09T02:26:33.039Z,11.7
2017-08-09T02:27:34.690Z,11.8
2017-08-09T02:28:36.348Z,11.8
2017-08-09T02:29:38.004Z,11.9
2017-08-09T02:30:39.673Z,11.8
2017-08-09T02:31:41.342Z,11.9
2017-08-09T02:32:42.995Z,11.9
2017-08-09T02:33:44.652Z,12.0
2017-08-09T02:34:46.311Z,12.0
2017-08-09T02:35:47.969Z,12.1
2017-08-09T02:36:49.624Z,12.1
2017-08-09T02:37:51.290Z,12.1
2017-08-09T02:38:52.951Z,12.1
2017-08-09T02:39:54.612Z,12.1
2017-08-09T02:40:56.264Z,12.2
2017-08-09T02:41:57.921Z,12.2
2017-08-09T02:42:59.580Z,12.2
2017-08-09T02:44:01.247Z,12.2
2017-08-09T02:45:02.900Z,12.3
2017-08-09T02:46:04.557Z,12.2
2017-08-09T02:47:06.215Z,12.3
2017-08-09T02:48:07.880Z,12.4
2017-08-09T02:49:09.535Z,12.4
2017-08-09T02:50:11.188Z,12.4
2017-08-09T02:51:12.848Z,12.4
2017-08-09T02:52:14.506Z,12.6
2017-08-09T02:53:16.166Z,12.5
2017-08-09T02:54:17.822Z,12.6
2017-08-09T02:55:19.478Z,12.6
2017-08-09T02:56:21.134Z,12.7
2017-08-09T02:57:22.805Z,12.8
2017-08-09T02:58:24.461Z,12.8
2017-08-09T02:59:26.139Z,12.7
2017-08-09T03:00:27.797Z,12.8
2017-08-09T03:01:29.450Z,12.9
2017-08-09T03:02:31.111Z,12.8
2017-08-09T03:03:32.768Z,12.8
2017-08-09T03:04:34.429Z,12.9
2017-08-09T03:05:36.095Z,12.8
2017-08-09T03:06:37.751Z,12.9
2017-08-09T03:07:39.411Z,12.9
2017-08-09T03:08:41.084Z,12.8
2017-08-09T03:09:42.763Z,12.8
2017-08-09T03:10:44.409Z,12.8
2017-08-09T03:11:46.070Z,12.8
2017-08-09T03:12:47.733Z,12.8
2017-08-09T03:13:49.391Z,12.9
2017-08-09T03:14:51.061Z,12.9
2017-08-09T03:15:52.711Z,13.0
2017-08-09T03:16:54.372Z,12.9
2017-08-09T03:17:56.027Z,13.0
2017-08-09T03:18:57.688Z,13.0
2017-08-09T03:19:59.355Z,13.0
2017-08-09T03:21:01.021Z,13.0
2017-08-09T03:22:02.697Z,13.0
2017-08-09T03:23:04.349Z,13.0
2017-08-09T03:24:06.009Z,13.1
2017-08-09T03:25:07.665Z,13.0
2017-08-09T03:26:09.325Z,13.0
2017-08-09T03:27:10.978Z,13.1
2017-08-09T03:28:12.635Z,13.0
2017-08-09T03:29:14.299Z,13.0
2017-08-09T03:30:15.952Z,13.0
2017-08-09T03:31:17.634Z,13.0
2017-08-09T03:32:19.264Z,13.0
2017-08-09T03:33:20.922Z,13.1
2017-08-09T03:34:22.576Z,13.1
2017-08-09T03:35:24.229Z,13.1
2017-08-09T03:36:25.895Z,13.1
2017-08-09T03:37:27.570Z,13.2
2017-08-09T03:38:29.265Z,13.1
2017-08-09T03:39:30.935Z,13.0
2017-08-09T03:40:32.584Z,13.0
2017-08-09T03:41:34.249Z,13.0
2017-08-09T03:42:35.912Z,13.0
2017-08-09T03:43:37.588Z,13.0
2017-08-09T03:44:39.235Z,13.0
2017-08-09T03:45:40.897Z,13.0
2017-08-09T03:46:42.559Z,13.0
2017-08-09T03:47:44.238Z,13.1
2017-08-09T03:48:45.896Z,13.0
2017-08-09T03:49:47.559Z,13.1
2017-08-09T03:50:49.225Z,13.1
2017-08-09T03:51:50.875Z,13.1
2017-08-09T03:52:52.533Z,13.0
2017-08-09T03:53:54.193Z,13.0
2017-08-09T03:54:55.854Z,13.0
2017-08-09T03:55:57.515Z,13.1
2017-08-09T03:56:59.173Z,13.1
2017-08-09T03:58:00.836Z,13.1
2017-08-09T03:59:02.501Z,13.2
2017-08-09T04:00:04.159Z,13.1
2017-08-09T04:01:05.822Z,13.1
2017-08-09T04:02:07.483Z,13.2
2017-08-09T04:03:09.143Z,13.1
2017-08-09T04:04:10.805Z,13.0
2017-08-09T04:05:12.472Z,13.0
2017-08-09T04:06:14.135Z,13.0
2017-08-09T04:07:15.797Z,13.0
2017-08-09T04:08:17.463Z,13.0
2017-08-09T04:09:19.122Z,13.0
2017-08-09T04:10:20.781Z,13.1
2017-08-09T04:11:22.467Z,13.0
2017-08-09T04:12:24.130Z,13.1
2017-08-09T04:13:25.795Z,13.3
2017-08-09T04:14:27.455Z,13.2
2017-08-09T04:15:29.112Z,13.2
2017-08-09T04:16:30.781Z,13.2
2017-08-09T04:17:32.442Z,13.2
2017-08-09T04:18:34.103Z,13.2
2017-08-09T04:19:35.793Z,13.2
2017-08-09T04:20:37.454Z,13.1
2017-08-09T04:21:39.113Z,13.2
2017-08-09T04:22:40.784Z,13.3
2017-08-09T04:23:42.437Z,13.3
2017-08-09T04:24:44.099Z,13.2
2017-08-09T04:25:45.761Z,13.3
2017-08-09T04:26:47.429Z,13.3
2017-08-09T04:27:49.086Z,13.3
2017-08-09T04:28:50.745Z,13.3
2017-08-09T04:29:52.416Z,13.3
2017-08-09T04:30:54.086Z,13.3
2017-08-09T04:31:55.758Z,13.3
2017-08-09T04:32:57.420Z,13.4
2017-08-09T04:33:59.103Z,13.3
2017-08-09T04:35:00.741Z,13.3
2017-08-09T04:36:02.408Z,13.4
2017-08-09T04:37:04.075Z,13.3
2017-08-09T04:38:05.744Z,13.3
2017-08-09T04:39:07.410Z,13.4
2017-08-09T04:40:09.087Z,13.4
2017-08-09T04:41:10.755Z,13.5
2017-08-09T04:42:12.449Z,13.5
2017-08-09T04:43:14.110Z,13.5
2017-08-09T04:44:15.773Z,13.5
2017-08-09T04:45:17.440Z,13.6
2017-08-09T04:46:19.099Z,13.5
2017-08-09T04:47:20.759Z,13.6
2017-08-09T04:48:22.425Z,13.5
2017-08-09T04:49:24.089Z,13.6
2017-08-09T04:50:25.754Z,13.6
2017-08-09T04:51:28.335Z,13.6
2017-08-09T04:52:29.023Z,13.6
2017-08-09T04:53:30.682Z,13.5
2017-08-09T04:54:32.347Z,13.6
2017-08-09T04:55:34.024Z,13.6
2017-08-09T04:56:35.679Z,13.6
2017-08-09T04:57:37.343Z,13.6
2017-08-09T04:58:39.016Z,13.6
2017-08-09T04:59:40.674Z,13.6
2017-08-09T05:00:42.342Z,13.6
2017-08-09T05:01:44.004Z,13.7
2017-08-09T05:02:45.682Z,13.6
2017-08-09T05:03:47.345Z,13.7
2017-08-09T05:04:49.027Z,13.6
2017-08-09T05:05:50.693Z,13.7
2017-08-09T05:06:52.365Z,13.6
2017-08-09T05:07:54.029Z,13.7
2017-08-09T05:08:55.695Z,13.7
2017-08-09T05:09:57.351Z,13.7
2017-08-09T05:10:59.009Z,13.7
2017-08-09T05:12:00.668Z,13.7
2017-08-09T05:13:02.336Z,13.7
2017-08-09T05:14:04.009Z,13.7
2017-08-09T05:15:05.693Z,13.7
2017-08-09T05:16:07.359Z,13.7
2017-08-09T05:17:09.029Z,13.8
2017-08-09T05:18:10.690Z,13.8
2017-08-09T05:19:12.349Z,13.8
2017-08-09T05:20:14.015Z,13.8
2017-08-09T05:21:15.683Z,13.8
2017-08-09T05:22:17.347Z,13.8
2017-08-09T05:23:19.013Z,13.7
2017-08-09T05:24:20.678Z,13.7
2017-08-09T05:25:22.342Z,13.7
2017-08-09T05:26:24.008Z,13.7
2017-08-09T05:27:25.666Z,13.7
2017-08-09T05:28:27.358Z,13.7
2017-08-09T05:29:29.030Z,13.7
2017-08-09T05:30:30.701Z,13.6
2017-08-09T05:31:32.369Z,13.6
2017-08-09T05:32:34.049Z,13.6
2017-08-09T05:33:35.718Z,13.6
2017-08-09T05:34:37.382Z,13.7
2017-08-09T05:35:39.048Z,13.7
2017-08-09T05:36:40.719Z,13.6
2017-08-09T05:37:42.397Z,13.7
2017-08-09T05:38:44.069Z,13.7
2017-08-09T05:39:45.746Z,13.7
2017-08-09T05:40:47.439Z,13.7
2017-08-09T05:41:49.114Z,13.7
2017-08-09T05:42:51.480Z,13.7
2017-08-09T05:43:53.143Z,13.7
2017-08-09T05:44:54.808Z,13.7
2017-08-09T05:45:56.486Z,13.7
2017-08-09T05:46:58.139Z,13.8
2017-08-09T05:47:59.801Z,13.8
2017-08-09T05:49:01.471Z,13.8
2017-08-09T05:50:03.133Z,13.9
2017-08-09T05:51:04.804Z,13.9
2017-08-09T05:52:06.479Z,13.8
2017-08-09T05:53:08.152Z,14.0
2017-08-09T05:54:09.811Z,14.0
2017-08-09T05:55:11.485Z,14.0
2017-08-09T05:56:13.155Z,14.0
2017-08-09T05:57:14.824Z,14.1
2017-08-09T05:58:16.490Z,14.1
2017-08-09T05:59:18.149Z,14.1
2017-08-09T06:00:19.822Z,14.2
2017-08-09T06:01:21.489Z,14.2
2017-08-09T06:02:23.155Z,14.2
2017-08-09T06:03:24.819Z,14.2
2017-08-09T06:04:26.487Z,14.3
2017-08-09T06:05:28.153Z,14.4
2017-08-09T06:06:29.825Z,14.4
2017-08-09T06:07:31.494Z,14.4
2017-08-09T06:08:33.159Z,14.4
2017-08-09T06:09:34.827Z,14.4
2017-08-09T06:10:36.492Z,14.3
2017-08-09T06:11:38.162Z,14.3
2017-08-09T06:12:39.826Z,14.4
2017-08-09T06:13:41.503Z,14.4
2017-08-09T06:14:43.171Z,14.4
2017-08-09T06:15:44.843Z,14.4
2017-08-09T06:16:46.493Z,14.3
2017-08-09T06:17:48.158Z,14.3
2017-08-09T06:18:49.829Z,14.3
2017-08-09T06:19:51.504Z,14.3
2017-08-09T06:20:53.170Z,14.3
2017-08-09T06:21:54.833Z,14.2
2017-08-09T06:22:56.497Z,14.2
2017-08-09T06:23:58.166Z,14.2
2017-08-09T06:24:59.829Z,14.1
2017-08-09T06:26:01.490Z,14.0
2017-08-09T06:27:03.159Z,14.1
2017-08-09T06:28:04.818Z,14.0
2017-08-09T06:29:06.481Z,14.0
2017-08-09T06:30:08.146Z,14.0
2017-08-09T06:31:09.811Z,13.9
2017-08-09T06:32:11.487Z,13.9
2017-08-09T06:33:13.156Z,14.1
2017-08-09T06:34:14.820Z,14.0
2017-08-09T06:35:16.492Z,14.0
2017-08-09T06:36:18.187Z,14.1
2017-08-09T06:37:19.828Z,14.2
2017-08-09T06:38:21.488Z,14.2
2017-08-09T06:39:23.146Z,14.2
2017-08-09T06:40:24.806Z,14.2
2017-08-09T06:41:26.467Z,14.2
2017-08-09T06:42:28.135Z,14.3
2017-08-09T06:43:29.803Z,14.2
2017-08-09T06:44:31.464Z,14.2
2017-08-09T06:45:33.124Z,14.2
2017-08-09T06:46:34.792Z,14.2
2017-08-09T06:47:36.455Z,14.2
2017-08-09T06:48:38.167Z,14.3
2017-08-09T06:49:39.852Z,14.2
2017-08-09T06:50:41.517Z,14.3
2017-08-09T06:51:43.181Z,14.3
2017-08-09T06:52:44.843Z,14.3
2017-08-09T06:53:46.516Z,14.3
2017-08-09T06:54:48.185Z,14.3
2017-08-09T06:55:49.853Z,14.3
2017-08-09T06:56:51.515Z,14.4
2017-08-09T06:57:53.177Z,14.6
2017-08-09T06:58:54.842Z,14.7
2017-08-09T06:59:56.518Z,14.9
2017-08-09T07:00:58.184Z,15.1
2017-08-09T07:01:59.847Z,15.1
2017-08-09T07:03:01.515Z,15.3
2017-08-09T07:04:03.176Z,15.2
2017-08-09T07:05:04.852Z,15.3
2017-08-09T07:06:06.511Z,15.2
2017-08-09T07:07:08.174Z,15.0
2017-08-09T07:08:09.841Z,15.1
2017-08-09T07:09:11.506Z,14.9
2017-08-09T07:10:13.176Z,15.0
2017-08-09T07:11:14.842Z,14.9
2017-08-09T07:12:16.510Z,14.9
2017-08-09T07:13:18.180Z,14.7
2017-08-09T07:14:19.850Z,14.7
2017-08-09T07:15:21.522Z,14.7
2017-08-09T07:16:23.192Z,14.7
2017-08-09T07:17:24.857Z,14.7
2017-08-09T07:18:26.530Z,14.7
2017-08-09T07:19:28.200Z,14.8
2017-08-09T07:20:29.864Z,14.8
2017-08-09T07:21:31.569Z,14.8
2017-08-09T07:22:33.200Z,14.9
2017-08-09T07:23:34.869Z,14.9
2017-08-09T07:24:36.532Z,14.9
2017-08-09T07:25:38.209Z,14.9
2017-08-09T07:26:39.929Z,14.9
2017-08-09T07:27:41.596Z,15.0
2017-08-09T07:28:43.260Z,15.2
2017-08-09T07:29:44.917Z,15.1
2017-08-09T07:30:46.588Z,15.2
2017-08-09T07:31:48.308Z,15.4
2017-08-09T07:32:49.974Z,15.4
2017-08-09T07:33:51.650Z,15.4
2017-08-09T07:34:53.318Z,15.4
2017-08-09T07:35:54.978Z,15.4
2017-08-09T07:36:56.647Z,15.5
2017-08-09T07:37:58.320Z,15.6
2017-08-09T07:38:59.985Z,15.6
2017-08-09T07:40:01.652Z,15.6
2017-08-09T07:41:03.327Z,15.7
2017-08-09T07:42:04.984Z,15.8
2017-08-09T07:43:06.650Z,15.7
2017-08-09T07:44:08.316Z,15.9
2017-08-09T07:45:09.992Z,16.4
2017-08-09T07:46:11.664Z,16.7
2017-08-09T07:47:13.408Z,17.0
2017-08-09T07:48:15.077Z,17.2
2017-08-09T07:49:16.750Z,17.4
2017-08-09T07:50:18.407Z,17.5
2017-08-09T07:51:20.078Z,17.6
2017-08-09T07:52:21.748Z,17.7
2017-08-09T07:53:23.420Z,17.8
2017-08-09T07:54:25.084Z,17.9
2017-08-09T07:55:26.773Z,18.1
2017-08-09T07:56:28.440Z,18.3
2017-08-09T07:57:30.162Z,18.3
2017-08-09T07:58:31.833Z,18.1
2017-08-09T07:59:33.496Z,18.0
2017-08-09T08:00:35.173Z,17.9
2017-08-09T08:01:36.845Z,17.9
2017-08-09T08:02:38.530Z,18.2
2017-08-09T08:03:40.192Z,17.9
2017-08-09T08:04:41.864Z,17.8
2017-08-09T08:05:43.531Z,17.7
2017-08-09T08:06:45.209Z,17.5
2017-08-09T08:07:46.865Z,17.4
2017-08-09T08:08:48.536Z,17.1
2017-08-09T08:09:50.207Z,17.2
2017-08-09T08:10:51.888Z,17.3
2017-08-09T08:11:53.555Z,17.3
2017-08-09T08:12:55.227Z,17.2
2017-08-09T08:13:56.889Z,17.3
2017-08-09T08:14:58.568Z,17.4
2017-08-09T08:16:00.236Z,17.5
2017-08-09T08:17:01.973Z,17.6
2017-08-09T08:18:03.639Z,17.6
2017-08-09T08:19:05.349Z,17.5
2017-08-09T08:20:07.087Z,17.4
2017-08-09T08:21:08.762Z,17.5
2017-08-09T08:22:10.426Z,17.6
2017-08-09T08:23:12.120Z,18.4
2017-08-09T08:24:13.800Z,19.0
2017-08-09T08:25:15.529Z,19.8
2017-08-09T08:26:17.198Z,20.1
2017-08-09T08:27:18.869Z,20.4
2017-08-09T08:28:20.541Z,21.3
2017-08-09T08:29:22.209Z,21.8
2017-08-09T08:30:23.898Z,21.4
2017-08-09T08:31:25.594Z,20.2
2017-08-09T08:32:27.247Z,20.1
2017-08-09T08:33:28.920Z,19.8
2017-08-09T08:34:30.593Z,19.5
2017-08-09T08:35:32.264Z,19.4
2017-08-09T08:36:33.942Z,19.3
2017-08-09T08:37:35.617Z,19.2
2017-08-09T08:38:37.298Z,18.7
2017-08-09T08:39:38.970Z,18.5
2017-08-09T08:40:40.640Z,18.3
2017-08-09T08:41:42.312Z,18.2
2017-08-09T08:42:43.996Z,18.1
2017-08-09T08:43:45.668Z,18.1
2017-08-09T08:44:47.334Z,18.1
2017-08-09T08:45:49.014Z,18.0
2017-08-09T08:46:50.694Z,18.2
2017-08-09T08:47:52.357Z,18.3
2017-08-09T08:48:54.023Z,18.6
2017-08-09T08:49:55.692Z,19.1
2017-08-09T08:50:57.360Z,19.5
2017-08-09T08:51:59.036Z,19.6
2017-08-09T08:53:00.767Z,19.5
2017-08-09T08:54:02.432Z,19.7
2017-08-09T08:55:04.083Z,19.7
2017-08-09T08:56:05.755Z,19.7
2017-08-09T08:57:07.436Z,20.4
2017-08-09T08:58:09.104Z,20.5
2017-08-09T08:59:10.775Z,21.0
2017-08-09T09:00:12.446Z,21.4
2017-08-09T09:01:14.124Z,21.8
2017-08-09T09:02:15.831Z,21.5
2017-08-09T09:03:17.469Z,21.8
2017-08-09T09:04:19.139Z,20.8
2017-08-09T09:05:20.814Z,21.0
2017-08-09T09:06:22.483Z,21.7
2017-08-09T09:07:24.163Z,22.9
2017-08-09T09:08:25.841Z,23.8
2017-08-09T09:09:27.604Z,24.5
2017-08-09T09:10:29.284Z,25.3
2017-08-09T09:11:30.973Z,25.6
2017-08-09T09:12:32.647Z,25.5
2017-08-09T09:13:34.334Z,25.2
2017-08-09T09:14:36.021Z,25.6
2017-08-09T09:15:37.702Z,25.4
2017-08-09T09:16:39.384Z,25.4
2017-08-09T09:17:41.070Z,26.2
2017-08-09T09:18:42.759Z,26.1
2017-08-09T09:19:44.440Z,26.2
2017-08-09T09:20:46.121Z,27.1
2017-08-09T09:21:47.807Z,27.1
2017-08-09T09:22:49.490Z,27.6
2017-08-09T09:23:51.171Z,27.6
2017-08-09T09:24:52.853Z,28.0
2017-08-09T09:25:54.549Z,28.3
2017-08-09T09:26:56.411Z,28.3
2017-08-09T09:27:58.097Z,28.3
2017-08-09T09:28:59.790Z,26.7
2017-08-09T09:30:01.468Z,25.5
2017-08-09T09:31:03.152Z,24.2
2017-08-09T09:32:04.830Z,24.4
2017-08-09T09:33:06.507Z,24.0
2017-08-09T09:34:08.195Z,23.6
2017-08-09T09:35:09.894Z,23.4
2017-08-09T09:36:11.567Z,24.1
2017-08-09T09:37:13.249Z,23.9
2017-08-09T09:38:14.931Z,24.5
2017-08-09T09:39:16.605Z,25.2
2017-08-09T09:40:18.286Z,25.2
2017-08-09T09:41:19.960Z,24.4
2017-08-09T09:42:21.652Z,23.7
2017-08-09T09:43:23.372Z,23.2
2017-08-09T09:44:25.055Z,23.0
2017-08-09T09:45:26.741Z,22.3
2017-08-09T09:46:28.417Z,22.6
2017-08-09T09:47:30.101Z,23.2
2017-08-09T09:48:31.775Z,23.2
2017-08-09T09:49:33.471Z,24.3
2017-08-09T09:50:35.143Z,24.5
2017-08-09T09:51:36.815Z,23.9
2017-08-09T09:52:38.621Z,23.4
2017-08-09T09:53:40.319Z,23.1
2017-08-09T09:54:41.996Z,22.7
2017-08-09T09:55:43.660Z,22.4
2017-08-09T09:56:45.338Z,22.4
2017-08-09T09:57:47.021Z,22.2
2017-08-09T09:58:48.690Z,22.6
2017-08-09T09:59:50.366Z,23.6
2017-08-09T10:00:52.035Z,24.4
2017-08-09T10:01:53.705Z,24.5
2017-08-09T10:02:55.416Z,24.2
2017-08-09T10:03:57.088Z,24.1
2017-08-09T10:04:58.760Z,23.7
2017-08-09T10:06:00.451Z,23.8
2017-08-09T10:07:02.127Z,23.7
2017-08-09T10:08:03.809Z,23.5
2017-08-09T10:09:05.531Z,24.0
2017-08-09T10:10:07.211Z,25.2
2017-08-09T10:11:08.887Z,25.9
2017-08-09T10:12:10.566Z,26.8
2017-08-09T10:13:12.246Z,27.0
2017-08-09T10:14:13.929Z,25.8
2017-08-09T10:15:15.608Z,26.4
2017-08-09T10:16:17.287Z,26.4
2017-08-09T10:17:18.967Z,25.8
2017-08-09T10:18:20.649Z,24.9
2017-08-09T10:19:22.334Z,24.1
2017-08-09T10:20:24.009Z,23.8
2017-08-09T10:21:25.684Z,24.0
2017-08-09T10:22:27.363Z,24.8
2017-08-09T10:23:29.048Z,25.8
2017-08-09T10:24:30.737Z,26.6
2017-08-09T10:25:32.418Z,27.1
2017-08-09T10:26:34.096Z,26.6
2017-08-09T10:27:35.770Z,26.0
2017-08-09T10:28:37.458Z,27.0
2017-08-09T10:29:39.140Z,26.1
2017-08-09T10:30:40.814Z,25.3
2017-08-09T10:31:42.501Z,24.5
2017-08-09T10:32:44.191Z,24.6
2017-08-09T10:33:45.877Z,25.2
2017-08-09T10:34:47.549Z,25.8
2017-08-09T10:35:49.233Z,25.2
2017-08-09T10:36:50.920Z,25.3
2017-08-09T10:37:52.598Z,26.1
2017-08-09T10:38:54.282Z,26.3
2017-08-09T10:39:55.964Z,25.3
2017-08-09T10:40:57.651Z,25.2
2017-08-09T10:41:59.349Z,24.9
2017-08-09T10:43:01.027Z,24.2
2017-08-09T10:44:04.228Z,24.8
2017-08-09T10:45:05.938Z,25.2
2017-08-09T10:46:07.620Z,25.4
2017-08-09T10:47:09.298Z,25.7
2017-08-09T10:48:10.985Z,24.9
2017-08-09T10:49:12.652Z,24.3
2017-08-09T10:50:14.355Z,24.0
2017-08-09T10:51:16.028Z,23.0
2017-08-09T10:52:17.705Z,22.9
2017-08-09T10:53:19.376Z,22.5
2017-08-09T10:54:21.078Z,22.8
2017-08-09T10:55:22.765Z,23.1
2017-08-09T10:56:24.435Z,23.4
2017-08-09T10:57:26.108Z,24.6
2017-08-09T10:58:27.787Z,24.5
2017-08-09T10:59:29.467Z,25.8
2017-08-09T11:00:31.148Z,26.6
2017-08-09T11:01:33.656Z,26.0
2017-08-09T11:02:35.351Z,25.1
2017-08-09T11:03:37.030Z,25.5
2017-08-09T11:04:38.707Z,26.6
2017-08-09T11:05:40.401Z,26.6
2017-08-09T11:06:44.415Z,26.3
2017-08-09T11:07:46.106Z,26.2
2017-08-09T11:08:47.790Z,26.0
2017-08-09T11:09:49.466Z,25.2
2017-08-09T11:10:51.151Z,25.4
2017-08-09T11:11:52.849Z,25.1
2017-08-09T11:12:54.521Z,26.0
2017-08-09T11:13:56.231Z,25.6
2017-08-09T11:14:57.934Z,26.0
2017-08-09T11:15:59.611Z,27.3
2017-08-09T11:17:01.292Z,25.5
2017-08-09T11:18:03.041Z,24.8
2017-08-09T11:19:04.728Z,25.0
2017-08-09T11:20:06.407Z,25.2
2017-08-09T11:21:08.086Z,25.8
2017-08-09T11:22:09.781Z,26.0
2017-08-09T11:23:11.455Z,25.7
2017-08-09T11:24:13.142Z,27.0
2017-08-09T11:25:14.827Z,27.1
2017-08-09T11:26:16.510Z,26.7
2017-08-09T11:27:18.189Z,25.6
2017-08-09T11:28:19.875Z,24.8
2017-08-09T11:29:21.556Z,25.1
2017-08-09T11:30:23.243Z,25.1
2017-08-09T11:31:24.935Z,25.3
2017-08-09T11:32:26.608Z,25.4
2017-08-09T11:33:28.290Z,25.9
2017-08-09T11:34:29.969Z,26.1
2017-08-09T11:35:31.649Z,26.3
2017-08-09T11:36:33.328Z,25.8
2017-08-09T11:37:35.012Z,25.1
2017-08-09T11:38:36.699Z,26.3
2017-08-09T11:39:38.375Z,26.7
2017-08-09T11:40:40.049Z,27.4
2017-08-09T11:41:41.724Z,27.7
2017-08-09T11:42:43.445Z,27.1
2017-08-09T11:43:45.127Z,26.2
2017-08-09T11:44:46.803Z,24.5
2017-08-09T11:45:48.492Z,25.3
2017-08-09T11:46:50.171Z,25.9
2017-08-09T11:47:51.857Z,25.9
2017-08-09T11:48:53.537Z,26.6
2017-08-09T11:49:55.222Z,26.8
2017-08-09T11:50:56.897Z,26.3
2017-08-09T11:51:58.591Z,27.2
2017-08-09T11:53:00.303Z,27.9
2017-08-09T11:54:01.962Z,28.6
2017-08-09T11:55:03.660Z,28.7
2017-08-09T11:56:05.328Z,28.1
2017-08-09T11:57:07.006Z,27.2
2017-08-09T11:58:08.695Z,26.8
2017-08-09T11:59:10.389Z,27.1
2017-08-09T12:00:12.080Z,27.3
2017-08-09T12:01:13.762Z,27.9
2017-08-09T12:02:15.440Z,28.4
2017-08-09T12:03:17.127Z,28.7
2017-08-09T12:04:18.813Z,28.6
2017-08-09T12:05:20.498Z,28.0
2017-08-09T12:06:22.192Z,27.9
2017-08-09T12:07:23.885Z,28.4
2017-08-09T12:08:25.559Z,28.5
2017-08-09T12:09:27.239Z,28.2
2017-08-09T12:10:28.921Z,27.5
2017-08-09T12:11:30.610Z,27.0
2017-08-09T12:12:33.209Z,25.6
2017-08-09T12:13:34.892Z,25.1
2017-08-09T12:14:36.680Z,24.7
2017-08-09T12:15:38.353Z,24.5
2017-08-09T12:16:40.043Z,25.4
2017-08-09T12:17:41.722Z,26.2
2017-08-09T12:18:43.394Z,26.3
2017-08-09T12:19:45.083Z,26.0
2017-08-09T12:20:46.765Z,26.0
2017-08-09T12:21:48.441Z,26.4
2017-08-09T12:22:50.120Z,26.5
2017-08-09T12:23:51.798Z,27.5
2017-08-09T12:24:53.483Z,27.8
2017-08-09T12:25:55.160Z,28.3
2017-08-09T12:26:56.847Z,27.8
2017-08-09T12:27:58.546Z,27.7
2017-08-09T12:29:00.217Z,27.3
2017-08-09T12:30:01.893Z,27.4
2017-08-09T12:31:03.576Z,27.2
2017-08-09T12:32:05.263Z,27.4
2017-08-09T12:33:06.938Z,27.3
2017-08-09T12:34:09.129Z,27.7
2017-08-09T12:35:10.812Z,27.2
2017-08-09T12:36:12.499Z,26.9
2017-08-09T12:37:14.177Z,26.4
2017-08-09T12:38:15.858Z,27.1
2017-08-09T12:39:17.543Z,27.5
2017-08-09T12:40:19.237Z,26.4
2017-08-09T12:41:20.916Z,24.7
2017-08-09T12:42:22.620Z,24.7
2017-08-09T12:43:24.331Z,25.4
2017-08-09T12:44:26.078Z,25.8
2017-08-09T12:45:27.765Z,25.9
2017-08-09T12:46:29.468Z,26.0
2017-08-09T12:47:31.142Z,27.2
2017-08-09T12:48:32.825Z,27.3
2017-08-09T12:49:34.513Z,28.0
2017-08-09T12:50:36.201Z,28.5
2017-08-09T12:51:37.876Z,28.2
2017-08-09T12:52:39.556Z,27.8
2017-08-09T12:53:41.226Z,27.0
2017-08-09T12:54:42.905Z,26.3
2017-08-09T12:55:44.583Z,25.8
2017-08-09T12:56:46.256Z,26.1
2017-08-09T12:57:47.943Z,26.5
2017-08-09T12:58:49.622Z,26.6
2017-08-09T12:59:51.297Z,26.7
2017-08-09T13:00:52.987Z,27.3
2017-08-09T13:01:54.658Z,27.5
2017-08-09T13:02:56.349Z,28.2
2017-08-09T13:03:58.023Z,28.3
2017-08-09T13:04:59.706Z,28.4
2017-08-09T13:06:01.386Z,28.3
2017-08-09T13:07:03.065Z,27.5
2017-08-09T13:08:04.755Z,27.0
2017-08-09T13:09:06.436Z,26.6
2017-08-09T13:10:08.118Z,26.2
2017-08-09T13:11:09.795Z,25.7
2017-08-09T13:12:11.480Z,25.4
2017-08-09T13:13:13.161Z,25.1
2017-08-09T13:14:14.839Z,24.8
2017-08-09T13:15:16.519Z,24.7
2017-08-09T13:16:18.205Z,24.8
2017-08-09T13:17:19.879Z,25.3
2017-08-09T13:18:21.568Z,25.8
2017-08-09T13:19:23.243Z,26.2
2017-08-09T13:20:24.916Z,26.4
2017-08-09T13:21:26.593Z,26.3
2017-08-09T13:22:28.281Z,27.1
2017-08-09T13:23:29.960Z,27.5
2017-08-09T13:24:31.641Z,28.2
2017-08-09T13:25:33.319Z,27.8
2017-08-09T13:26:34.996Z,26.9
2017-08-09T13:27:36.679Z,26.6
2017-08-09T13:28:38.354Z,26.2
2017-08-09T13:29:40.042Z,25.7
2017-08-09T13:30:41.724Z,24.7
2017-08-09T13:31:43.410Z,24.6
2017-08-09T13:32:45.089Z,24.4
2017-08-09T13:33:46.773Z,24.3
2017-08-09T13:34:48.447Z,24.4
2017-08-09T13:35:50.116Z,24.5
2017-08-09T13:36:51.794Z,24.5
2017-08-09T13:37:53.479Z,24.7
2017-08-09T13:38:55.155Z,24.8
2017-08-09T13:39:56.835Z,25.4
2017-08-09T13:40:58.514Z,25.3