createdAt,value
2022-08-26T00:00:08.061Z,66.09
2022-08-26T00:02:41.009Z,66.50
2022-08-26T00:05:09.190Z,66.86
2022-08-26T00:07:36.967Z,66.64
2022-08-26T00:10:06.996Z,66.75
2022-08-26T00:12:37.514Z,68.00
2022-08-26T00:15:08.402Z,67.83
2022-08-26T00:17:40.221Z,68.38
2022-08-26T00:20:10.588Z,69.68
2022-08-26T00:22:38.488Z,69.42
2022-08-26T00:25:08.788Z,68.69
2022-08-26T00:27:36.646Z,68.18
2022-08-26T00:30:07.769Z,68.39
2022-08-26T00:32:36.356Z,68.09
2022-08-26T00:35:07.437Z,68.70
2022-08-26T00:37:36.050Z,68.58
2022-08-26T00:40:06.527Z,68.79
2022-08-26T00:42:33.960Z,69.43
2022-08-26T00:45:02.091Z,68.54
2022-08-26T00:47:44.205Z,68.75
2022-08-26T00:50:16.241Z,67.96
2022-08-26T00:52:45.235Z,67.84
2022-08-26T00:55:20.540Z,68.19
2022-08-26T00:57:51.219Z,67.10
2022-08-26T01:00:24.208Z,65.87
2022-08-26T01:02:52.399Z,67.50
2022-08-26T01:05:20.939Z,67.55
2022-08-26T01:07:50.345Z,67.28
2022-08-26T01:10:27.284Z,66.35
2022-08-26T01:13:01.993Z,66.11
2022-08-26T01:15:35.390Z,66.51
2022-08-26T01:18:08.105Z,67.18
2022-08-26T01:21:07.117Z,66.33
2022-08-26T01:23:39.714Z,65.63
2022-08-26T01:26:19.888Z,67.48
2022-08-26T01:28:52.559Z,65.75
2022-08-26T01:31:25.582Z,65.40
2022-08-26T01:34:07.338Z,66.10
2022-08-26T01:36:41.557Z,66.09
2022-08-26T01:39:10.793Z,65.97
2022-08-26T01:41:41.064Z,65.05
2022-08-26T01:44:17.261Z,65.88
2022-08-26T01:46:46.933Z,66.33
2022-08-26T01:49:15.829Z,66.88
2022-08-26T01:51:44.812Z,64.78
2022-08-26T01:54:13.863Z,64.67
2022-08-26T01:56:41.613Z,64.86
2022-08-26T01:59:12.528Z,65.36
2022-08-26T02:01:41.467Z,66.36
2022-08-26T02:04:23.802Z,65.55
2022-08-26T02:06:54.203Z,66.26
2022-08-26T02:09:25.621Z,65.08
2022-08-26T02:11:55.115Z,65.06
2022-08-26T02:14:29.095Z,65.11
2022-08-26T02:16:57.016Z,64.58
2022-08-26T02:19:30.930Z,65.43
2022-08-26T02:22:07.629Z,66.13
2022-08-26T02:24:50.825Z,65.00
2022-08-26T02:27:23.928Z,64.91
2022-08-26T02:30:08.934Z,65.54
2022-08-26T02:32:41.355Z,66.34
2022-08-26T02:35:13.119Z,67.06
2022-08-26T02:37:49.701Z,67.39
2022-08-26T02:40:22.646Z,67.53
2022-08-26T02:42:53.011Z,65.86
2022-08-26T02:45:27.093Z,66.18
2022-08-26T02:47:59.691Z,66.98
2022-08-26T02:50:29.057Z,67.89
2022-08-26T02:52:57.589Z,68.94
2022-08-26T02:55:25.605Z,69.69
2022-08-26T02:57:54.143Z,69.59
2022-08-26T03:00:25.654Z,69.97
2022-08-26T03:02:53.206Z,69.25
2022-08-26T03:05:25.320Z,69.80
2022-08-26T03:07:53.655Z,69.92
2022-08-26T03:10:23.234Z,70.50
2022-08-26T03:12:53.792Z,71.78
2022-08-26T03:15:22.063Z,70.75
2022-08-26T03:17:50.325Z,71.15
2022-08-26T03:20:19.693Z,71.59
2022-08-26T03:22:47.784Z,71.70
2022-08-26T03:25:17.229Z,71.72
2022-08-26T03:27:45.609Z,70.43
2022-08-26T03:30:33.601Z,71.82
2022-08-26T03:33:01.824Z,71.28
2022-08-26T03:35:33.486Z,70.48
2022-08-26T03:38:01.952Z,71.79
2022-08-26T03:40:30.372Z,71.83
2022-08-26T03:42:57.943Z,72.25
2022-08-26T03:45:27.101Z,72.54
2022-08-26T03:47:54.753Z,71.71
2022-08-26T03:50:26.464Z,71.85
2022-08-26T03:52:56.593Z,72.39
2022-08-26T03:55:27.664Z,72.51
2022-08-26T03:57:55.290Z,72.45
2022-08-26T04:00:24.382Z,73.40
2022-08-26T04:02:53.620Z,73.85
2022-08-26T04:05:22.747Z,73.49
2022-08-26T04:07:51.321Z,73.25
2022-08-26T04:10:28.515Z,73.77
2022-08-26T04:12:59.136Z,74.25
2022-08-26T04:15:27.210Z,74.66
2022-08-26T04:17:55.811Z,74.22
2022-08-26T04:20:23.933Z,74.58
2022-08-26T04:22:51.710Z,75.10
2022-08-26T04:25:20.481Z,76.52
2022-08-26T04:27:48.639Z,76.34
2022-08-26T04:30:18.138Z,75.58
2022-08-26T04:32:45.741Z,76.33
2022-08-26T04:35:13.737Z,76.53
2022-08-26T04:37:42.674Z,75.98
2022-08-26T04:40:11.678Z,75.49
2022-08-26T04:42:39.267Z,75.70
2022-08-26T04:45:09.917Z,75.07
2022-08-26T04:47:39.698Z,74.35
2022-08-26T04:50:08.331Z,74.82
2022-08-26T04:52:38.782Z,74.93
2022-08-26T04:55:08.458Z,74.65
2022-08-26T04:57:36.874Z,75.10
2022-08-26T05:00:10.256Z,75.10
2022-08-26T05:02:38.730Z,75.28
2022-08-26T05:05:07.202Z,74.40
2022-08-26T05:07:35.347Z,73.50
2022-08-26T05:10:03.710Z,74.19
2022-08-26T05:12:36.829Z,74.38
2022-08-26T05:15:06.122Z,74.40
2022-08-26T05:17:33.617Z,74.66
2022-08-26T05:20:02.157Z,73.41
2022-08-26T05:22:31.048Z,74.87
2022-08-26T05:24:58.587Z,74.17
2022-08-26T05:27:26.181Z,74.76
2022-08-26T05:29:57.781Z,74.68
2022-08-26T05:32:25.340Z,75.22
2022-08-26T05:34:57.052Z,75.06
2022-08-26T05:37:26.022Z,75.61
2022-08-26T05:39:53.387Z,75.66
2022-08-26T05:42:21.476Z,76.50
2022-08-26T05:44:55.843Z,76.25
2022-08-26T05:47:25.647Z,77.59
2022-08-26T05:49:53.466Z,78.58
2022-08-26T05:52:22.109Z,78.96
2022-08-26T05:54:54.043Z,79.18
2022-08-26T05:57:23.240Z,79.44
2022-08-26T05:59:51.844Z,78.50
2022-08-26T06:02:20.163Z,78.37
2022-08-26T06:04:47.949Z,77.61
2022-08-26T06:07:16.920Z,77.23
2022-08-26T06:09:46.778Z,74.31
2022-08-26T06:12:14.764Z,76.65
2022-08-26T06:14:42.693Z,74.89
2022-08-26T06:17:10.270Z,74.15
2022-08-26T06:19:37.644Z,75.40
2022-08-26T06:22:28.789Z,74.36
2022-08-26T06:25:14.885Z,74.79
2022-08-26T06:27:42.382Z,74.30
2022-08-26T06:30:10.420Z,70.09
2022-08-26T06:32:37.893Z,68.82
2022-08-26T06:35:06.667Z,69.31
2022-08-26T06:37:40.420Z,70.96
2022-08-26T06:40:09.341Z,65.58
2022-08-26T06:42:39.346Z,64.46
2022-08-26T06:45:07.781Z,64.13
2022-08-26T06:47:36.308Z,63.90
2022-08-26T06:50:03.858Z,63.61
2022-08-26T06:52:31.257Z,63.01
2022-08-26T06:54:58.742Z,62.58
2022-08-26T06:57:26.089Z,60.47
2022-08-26T06:59:53.470Z,59.60
2022-08-26T07:02:20.988Z,59.84
2022-08-26T07:04:48.478Z,59.30
2022-08-26T07:07:18.852Z,58.77
2022-08-26T07:09:49.530Z,57.37
2022-08-26T07:12:20.501Z,55.92
2022-08-26T07:14:48.502Z,56.08
2022-08-26T07:17:16.558Z,56.22
2022-08-26T07:19:44.038Z,54.61
2022-08-26T07:22:12.837Z,54.54
2022-08-26T07:24:42.493Z,54.11
2022-08-26T07:27:13.846Z,53.52
2022-08-26T07:29:43.412Z,49.92
2022-08-26T07:32:13.261Z,50.65
2022-08-26T07:34:42.035Z,50.32
2022-08-26T07:37:09.681Z,49.74
2022-08-26T07:39:37.695Z,50.08
2022-08-26T07:42:09.132Z,52.25
2022-08-26T07:44:40.486Z,50.24
2022-08-26T07:47:24.071Z,49.10
2022-08-26T07:49:56.511Z,50.05
2022-08-26T07:52:27.320Z,50.16
2022-08-26T07:54:58.250Z,49.88
2022-08-26T07:57:27.953Z,49.32
2022-08-26T07:59:56.273Z,47.23
2022-08-26T08:02:25.717Z,47.06
2022-08-26T08:04:54.564Z,46.30
2022-08-26T08:07:38.520Z,45.99
2022-08-26T08:10:11.698Z,46.50
2022-08-26T08:12:40.870Z,46.58
2022-08-26T08:15:09.874Z,46.23
2022-08-26T08:17:37.335Z,46.93
2022-08-26T08:20:06.699Z,45.74
2022-08-26T08:22:35.366Z,47.47
2022-08-26T08:25:03.023Z,44.15
2022-08-26T08:27:37.651Z,44.92
2022-08-26T08:30:06.820Z,44.39
2022-08-26T08:32:38.340Z,45.23
2022-08-26T08:35:11.103Z,44.82
2022-08-26T08:37:39.540Z,44.94
2022-08-26T08:40:09.708Z,44.76
2022-08-26T08:42:47.865Z,44.11
2022-08-26T08:45:36.280Z,44.36
2022-08-26T08:48:20.210Z,43.46
2022-08-26T08:50:54.097Z,43.48
2022-08-26T08:53:33.038Z,42.54
2022-08-26T08:56:06.874Z,41.36
2022-08-26T08:58:52.744Z,43.46
2022-08-26T09:01:42.916Z,45.34
2022-08-26T09:04:17.271Z,45.47
2022-08-26T09:06:48.525Z,44.29
2022-08-26T09:10:05.695Z,42.50
2022-08-26T09:12:34.848Z,42.85
2022-08-26T09:15:11.365Z,44.12
2022-08-26T09:17:46.695Z,43.85
2022-08-26T09:20:32.271Z,45.83
2022-08-26T09:22:59.734Z,43.99
2022-08-26T09:25:27.109Z,42.06
2022-08-26T09:27:54.747Z,42.29
2022-08-26T09:30:22.188Z,42.56
2022-08-26T09:33:10.214Z,42.82
2022-08-26T09:35:41.910Z,43.66
2022-08-26T09:38:33.818Z,44.76
2022-08-26T09:41:05.150Z,44.30
2022-08-26T09:43:32.942Z,43.43
2022-08-26T09:46:30.223Z,40.13
2022-08-26T09:49:26.028Z,40.45
2022-08-26T09:52:09.095Z,40.87
2022-08-26T09:54:38.611Z,40.91
2022-08-26T09:57:24.813Z,40.26
2022-08-26T09:59:53.158Z,40.83
2022-08-26T10:02:37.841Z,41.21
2022-08-26T10:05:10.208Z,41.03
2022-08-26T10:07:41.180Z,40.64
2022-08-26T10:10:36.580Z,41.21
2022-08-26T10:13:28.001Z,41.48
2022-08-26T10:16:18.753Z,41.19
2022-08-26T10:19:08.132Z,40.48
2022-08-26T10:22:06.149Z,41.81
2022-08-26T10:24:44.549Z,41.14
2022-08-26T10:27:28.110Z,40.41
2022-08-26T10:30:06.146Z,39.90
2022-08-26T10:32:41.541Z,40.63
2022-08-26T10:35:15.866Z,41.05
2022-08-26T10:37:50.028Z,40.31
2022-08-26T10:40:26.669Z,39.58
2022-08-26T10:43:01.796Z,38.94
2022-08-26T10:48:35.561Z,38.68
2022-08-26T10:51:04.504Z,37.94
2022-08-26T10:53:58.592Z,38.73
2022-08-26T10:56:57.530Z,37.53
2022-08-26T10:59:31.161Z,39.08
2022-08-26T11:02:30.192Z,37.50
2022-08-26T11:05:04.022Z,37.97
2022-08-26T11:07:55.503Z,37.93
2022-08-26T11:10:43.460Z,39.02
2022-08-26T11:13:12.135Z,38.95
2022-08-26T11:15:39.686Z,39.49
2022-08-26T11:18:12.487Z,39.23
2022-08-26T11:20:47.443Z,39.39
2022-08-26T11:23:50.476Z,39.51
2022-08-26T11:26:35.466Z,39.31
2022-08-26T11:29:06.647Z,39.48
2022-08-26T11:31:41.029Z,40.20
2022-08-26T11:34:13.703Z,41.26
2022-08-26T11:36:47.003Z,41.67
2022-08-26T11:39:20.437Z,42.17
2022-08-26T11:41:52.725Z,39.99
2022-08-26T11:44:24.860Z,39.73
2022-08-26T11:46:57.294Z,40.58
2022-08-26T11:49:28.335Z,40.68
2022-08-26T11:52:17.999Z,40.48
2022-08-26T11:55:12.149Z,41.09
2022-08-26T11:57:46.431Z,39.93
2022-08-26T12:00:27.721Z,38.76
2022-08-26T12:03:07.264Z,39.55
2022-08-26T12:05:43.998Z,39.64
2022-08-26T12:08:19.737Z,40.16
2022-08-26T12:10:48.777Z,40.53
2022-08-26T12:13:26.415Z,40.91
2022-08-26T12:16:01.107Z,39.86
2022-08-26T12:18:36.768Z,39.20
2022-08-26T12:21:26.582Z,39.19
2022-08-26T12:24:00.939Z,39.54
2022-08-26T12:26:36.452Z,39.54
2022-08-26T12:29:20.160Z,38.36
2022-08-26T12:32:28.221Z,39.08
2022-08-26T12:34:56.765Z,38.38
2022-08-26T12:37:27.126Z,38.21
2022-08-26T12:39:55.575Z,38.72
2022-08-26T12:42:41.097Z,39.88
2022-08-26T12:45:09.109Z,38.19
2022-08-26T12:47:44.102Z,39.51
2022-08-26T12:50:27.506Z,39.80
2022-08-26T12:52:57.954Z,39.07
2022-08-26T12:55:25.502Z,39.30
2022-08-26T12:58:32.817Z,39.10
2022-08-26T13:01:08.765Z,39.27
2022-08-26T13:03:45.541Z,39.21
2022-08-26T13:06:18.006Z,38.80
2022-08-26T13:09:23.527Z,38.92
2022-08-26T13:11:53.123Z,38.74
2022-08-26T13:14:24.414Z,39.23
2022-08-26T13:16:53.028Z,38.89
2022-08-26T13:19:24.016Z,38.90
2022-08-26T13:21:54.802Z,39.06
2022-08-26T13:24:25.407Z,39.60
2022-08-26T13:26:52.981Z,39.11
2022-08-26T13:29:20.675Z,38.58
2022-08-26T13:31:48.788Z,38.56
2022-08-26T13:34:20.055Z,38.33
2022-08-26T13:36:49.593Z,38.47
2022-08-26T13:39:18.368Z,39.00
2022-08-26T13:41:46.188Z,39.15
2022-08-26T13:44:14.059Z,39.06
2022-08-26T13:46:41.775Z,37.79
2022-08-26T13:49:10.644Z,38.11
2022-08-26T13:51:38.723Z,38.47
2022-08-26T13:54:06.932Z,39.32
2022-08-26T13:56:34.835Z,39.24
2022-08-26T13:59:03.156Z,38.21
2022-08-26T14:01:36.176Z,38.41
2022-08-26T14:04:04.205Z,37.92
2022-08-26T14:06:31.626Z,39.66
2022-08-26T14:08:59.139Z,38.41
2022-08-26T14:11:26.989Z,39.33
2022-08-26T14:13:54.463Z,38.21
2022-08-26T14:16:26.922Z,37.84
2022-08-26T14:18:54.858Z,38.46
2022-08-26T14:21:24.352Z,38.01
2022-08-26T14:23:52.407Z,38.15
2022-08-26T14:26:29.182Z,38.67
2022-08-26T14:29:02.530Z,37.95
2022-08-26T14:31:31.804Z,37.88
2022-08-26T14:34:02.879Z,38.15
2022-08-26T14:36:33.131Z,38.25
2022-08-26T14:39:10.071Z,38.26
2022-08-26T14:41:54.191Z,38.01
2022-08-26T14:44:27.022Z,37.84
2022-08-26T14:46:55.224Z,38.05
2022-08-26T14:49:24.439Z,37.55
2022-08-26T14:51:53.346Z,37.98
2022-08-26T14:54:21.556Z,38.23
2022-08-26T14:57:05.523Z,38.86
2022-08-26T14:59:39.591Z,39.25
2022-08-26T15:02:10.552Z,37.98
2022-08-26T15:04:41.839Z,39.30
2022-08-26T15:07:09.639Z,38.44
2022-08-26T15:09:42.073Z,38.69
2022-08-26T15:12:09.721Z,39.27
2022-08-26T15:14:37.078Z,38.76
2022-08-26T15:17:04.734Z,39.08
2022-08-26T15:19:33.124Z,38.99
2022-08-26T15:22:01.749Z,39.07
2022-08-26T15:24:29.479Z,38.46
2022-08-26T15:26:57.708Z,39.32
2022-08-26T15:29:25.308Z,39.64
2022-08-26T15:31:55.257Z,39.37
2022-08-26T15:34:25.482Z,39.28
2022-08-26T15:36:53.027Z,39.00
2022-08-26T15:39:21.000Z,38.90
2022-08-26T15:41:48.433Z,39.44
2022-08-26T15:44:17.206Z,41.46
2022-08-26T15:46:45.205Z,39.95
2022-08-26T15:49:18.412Z,39.39
2022-08-26T15:51:51.458Z,39.21
2022-08-26T15:54:22.456Z,41.34
2022-08-26T15:56:52.115Z,41.64
2022-08-26T15:59:21.561Z,42.89
2022-08-26T16:01:49.107Z,41.30
2022-08-26T16:04:17.589Z,42.00
2022-08-26T16:06:47.411Z,43.53
2022-08-26T16:09:14.824Z,43.52
2022-08-26T16:11:42.341Z,42.85
2022-08-26T16:14:09.771Z,42.60
2022-08-26T16:16:39.414Z,42.50
2022-08-26T16:19:08.355Z,42.50
2022-08-26T16:21:35.954Z,42.94
2022-08-26T16:24:04.971Z,44.05
2022-08-26T16:26:35.352Z,43.80
2022-08-26T16:29:09.678Z,44.27
2022-08-26T16:31:38.337Z,43.59
2022-08-26T16:34:07.456Z,44.65
2022-08-26T16:36:37.149Z,44.06
2022-08-26T16:39:06.883Z,44.23
2022-08-26T16:41:35.125Z,44.68
2022-08-26T16:44:03.075Z,44.52
2022-08-26T16:46:30.705Z,44.75
2022-08-26T16:48:58.839Z,44.66
2022-08-26T16:51:27.709Z,43.96
2022-08-26T16:53:57.067Z,43.75
2022-08-26T16:56:33.615Z,44.26
2022-08-26T16:59:07.116Z,44.32
2022-08-26T17:01:34.668Z,44.45
2022-08-26T17:04:02.192Z,44.52
2022-08-26T17:06:29.792Z,44.61
2022-08-26T17:08:57.264Z,44.60
2022-08-26T17:11:24.630Z,44.08
2022-08-26T17:13:52.022Z,44.46
2022-08-26T17:16:22.256Z,45.24
2022-08-26T17:18:51.984Z,46.24
2022-08-26T17:21:19.362Z,44.95
2022-08-26T17:23:46.762Z,45.96
2022-08-26T17:26:14.283Z,46.01
2022-08-26T17:28:41.743Z,45.60
2022-08-26T17:31:11.145Z,47.83
2022-08-26T17:33:39.654Z,49.62
2022-08-26T17:36:08.758Z,50.29
2022-08-26T17:38:38.175Z,50.90
2022-08-26T17:41:11.070Z,51.62
2022-08-26T17:43:41.117Z,52.37
2022-08-26T17:46:11.612Z,52.98
2022-08-26T17:48:40.628Z,53.08
2022-08-26T17:51:11.133Z,54.02
2022-08-26T17:53:40.231Z,54.91
2022-08-26T17:56:10.042Z,54.43
2022-08-26T17:58:37.790Z,54.89
2022-08-26T18:01:06.218Z,55.41
2022-08-26T18:03:35.757Z,55.47
2022-08-26T18:06:09.104Z,55.37
2022-08-26T18:08:38.198Z,54.70
2022-08-26T18:11:11.579Z,54.93
2022-08-26T18:13:47.300Z,56.08
2022-08-26T18:16:17.557Z,56.18
2022-08-26T18:18:46.903Z,56.34
2022-08-26T18:21:17.696Z,56.54
2022-08-26T18:23:46.509Z,57.45
2022-08-26T18:26:20.138Z,56.41
2022-08-26T18:28:47.615Z,57.04
2022-08-26T18:31:15.630Z,57.14
2022-08-26T18:33:43.327Z,56.49
2022-08-26T18:36:21.759Z,56.79
2022-08-26T18:38:50.855Z,57.74
2022-08-26T18:41:20.949Z,58.01
2022-08-26T18:43:50.481Z,57.19
2022-08-26T18:46:20.127Z,56.19
2022-08-26T18:48:50.903Z,56.67
2022-08-26T18:51:31.036Z,56.35
2022-08-26T18:54:00.166Z,56.28
2022-08-26T18:56:28.573Z,57.38
2022-08-26T18:58:56.333Z,56.47
2022-08-26T19:01:27.365Z,56.30
2022-08-26T19:03:57.330Z,57.28
2022-08-26T19:06:26.749Z,58.19
2022-08-26T19:08:55.784Z,58.19
2022-08-26T19:11:31.809Z,58.38
2022-08-26T19:14:04.277Z,58.24
2022-08-26T19:16:32.798Z,57.47
2022-08-26T19:19:01.822Z,57.33
2022-08-26T19:21:30.007Z,57.33
2022-08-26T19:23:59.727Z,57.29
2022-08-26T19:26:30.031Z,57.57
2022-08-26T19:29:00.556Z,57.46
2022-08-26T19:31:28.415Z,58.54
2022-08-26T19:33:57.968Z,58.84
2022-08-26T19:36:28.651Z,57.78
2022-08-26T19:38:56.744Z,57.71
2022-08-26T19:41:37.439Z,57.68
2022-08-26T19:44:13.648Z,58.39
2022-08-26T19:46:42.434Z,58.33
2022-08-26T19:49:09.838Z,58.75
2022-08-26T19:51:39.669Z,58.85
2022-08-26T19:54:09.135Z,58.39
2022-08-26T19:56:37.094Z,59.11
2022-08-26T19:59:05.836Z,58.91
2022-08-26T20:01:33.328Z,58.32
2022-08-26T20:04:00.961Z,58.26
2022-08-26T20:06:28.438Z,58.25
2022-08-26T20:08:56.323Z,57.73
2022-08-26T20:11:24.441Z,57.36
2022-08-26T20:13:52.143Z,57.53
2022-08-26T20:16:19.622Z,58.46
2022-08-26T20:19:05.638Z,57.29
2022-08-26T20:21:35.758Z,57.71
2022-08-26T20:24:13.154Z,57.25
2022-08-26T20:26:43.219Z,57.28
2022-08-26T20:29:13.781Z,57.11
2022-08-26T20:31:42.468Z,57.42
2022-08-26T20:34:10.282Z,57.33
2022-08-26T20:36:40.461Z,57.37
2022-08-26T20:39:08.920Z,57.55
2022-08-26T20:41:36.976Z,57.32
2022-08-26T20:44:06.004Z,57.69
2022-08-26T20:46:35.326Z,57.93
2022-08-26T20:49:05.942Z,57.88
2022-08-26T20:51:37.410Z,58.01
2022-08-26T20:54:06.555Z,57.74
2022-08-26T20:56:35.216Z,57.22
2022-08-26T20:59:06.897Z,57.63
2022-08-26T21:01:36.868Z,57.62
2022-08-26T21:04:12.716Z,58.05
2022-08-26T21:06:40.545Z,58.55
2022-08-26T21:09:13.923Z,58.46
2022-08-26T21:11:43.996Z,58.68
2022-08-26T21:14:15.922Z,59.60
2022-08-26T21:16:45.587Z,60.70
2022-08-26T21:19:15.303Z,61.47
2022-08-26T21:21:44.962Z,61.71
2022-08-26T21:24:13.363Z,62.17
2022-08-26T21:26:41.103Z,62.31
2022-08-26T21:29:10.148Z,60.98
2022-08-26T21:31:42.250Z,59.74
2022-08-26T21:34:16.906Z,59.17
2022-08-26T21:36:48.408Z,58.87
2022-08-26T21:39:16.724Z,58.26
2022-08-26T21:41:45.823Z,58.58
2022-08-26T21:44:14.563Z,58.77
2022-08-26T21:46:43.678Z,59.07
2022-08-26T21:49:13.828Z,58.71
2022-08-26T21:51:44.843Z,59.77
2022-08-26T21:54:14.331Z,60.11
2022-08-26T21:56:46.140Z,60.51
2022-08-26T21:59:16.448Z,59.09
2022-08-26T22:01:44.693Z,59.64
2022-08-26T22:04:12.223Z,59.06
2022-08-26T22:06:46.427Z,58.98
2022-08-26T22:09:15.975Z,59.63
2022-08-26T22:11:43.812Z,59.21
2022-08-26T22:14:12.600Z,59.82
2022-08-26T22:16:40.730Z,60.11
2022-08-26T22:19:12.275Z,60.27
2022-08-26T22:21:45.753Z,59.57
2022-08-26T22:24:13.476Z,58.95
2022-08-26T22:26:40.933Z,59.25
2022-08-26T22:29:08.408Z,59.72
2022-08-26T22:31:37.555Z,60.80
2022-08-26T22:34:15.404Z,62.06
2022-08-26T22:36:46.138Z,61.82
2022-08-26T22:39:15.643Z,60.88
2022-08-26T22:41:44.236Z,60.62
2022-08-26T22:44:12.250Z,60.30
2022-08-26T22:46:40.868Z,59.71
2022-08-26T22:49:10.162Z,59.13
2022-08-26T22:51:37.883Z,59.33
2022-08-26T22:54:06.238Z,59.94
2022-08-26T22:56:35.775Z,59.54
2022-08-26T22:59:07.818Z,59.57
2022-08-26T23:01:37.479Z,59.06
2022-08-26T23:04:06.956Z,58.67
2022-08-26T23:06:37.402Z,59.55
2022-08-26T23:09:07.934Z,59.39
2022-08-26T23:11:36.186Z,59.49
2022-08-26T23:14:06.476Z,62.07
2022-08-26T23:16:39.178Z,62.57
2022-08-26T23:19:09.567Z,61.01
2022-08-26T23:21:38.067Z,60.09
2022-08-26T23:24:06.731Z,61.69
2022-08-26T23:26:34.762Z,61.91
2022-08-26T23:29:02.982Z,62.51
2022-08-26T23:31:31.047Z,63.75
2022-08-26T23:34:17.429Z,64.49
2022-08-26T23:36:45.718Z,66.14
2022-08-26T23:39:14.709Z,66.69
2022-08-26T23:41:42.570Z,67.18
2022-08-26T23:44:11.085Z,68.19
2022-08-26T23:46:38.874Z,68.83
2022-08-26T23:49:06.663Z,69.13
2022-08-26T23:51:53.526Z,69.28
2022-08-26T23:54:21.152Z,69.63
2022-08-26T23:56:48.792Z,68.91
2022-08-26T23:59:16.211Z,69.66
