createdAt,value
2023-01-19T00:00:22.591Z,9.20
2023-01-19T00:02:50.946Z,8.80
2023-01-19T00:05:19.180Z,8.20
2023-01-19T00:07:47.361Z,8.53
2023-01-19T00:10:15.573Z,8.57
2023-01-19T00:12:43.818Z,8.77
2023-01-19T00:15:13.985Z,7.10
2023-01-19T00:17:42.377Z,9.40
2023-01-19T00:20:11.433Z,8.23
2023-01-19T00:22:39.620Z,8.07
2023-01-19T00:25:08.334Z,7.93
2023-01-19T00:27:36.598Z,7.70
2023-01-19T00:30:04.883Z,8.93
2023-01-19T00:32:34.984Z,8.27
2023-01-19T00:35:03.196Z,7.10
2023-01-19T00:37:31.404Z,7.80
2023-01-19T00:39:59.619Z,7.57
2023-01-19T00:42:44.407Z,7.33
2023-01-19T00:45:14.159Z,7.70
2023-01-19T00:47:43.829Z,7.20
2023-01-19T00:50:12.967Z,7.40
2023-01-19T00:52:41.734Z,7.60
2023-01-19T00:55:10.933Z,8.17
2023-01-19T00:57:39.512Z,7.50
2023-01-19T01:00:09.282Z,7.47
2023-01-19T01:02:37.852Z,7.10
2023-01-19T01:05:08.632Z,8.27
2023-01-19T01:07:40.773Z,6.83
2023-01-19T01:10:10.167Z,7.60
2023-01-19T01:12:38.436Z,6.70
2023-01-19T01:15:07.076Z,6.70
2023-01-19T01:17:35.301Z,6.70
2023-01-19T01:20:04.606Z,7.27
2023-01-19T01:22:34.183Z,6.80
2023-01-19T01:25:02.362Z,6.60
2023-01-19T01:27:30.592Z,5.77
2023-01-19T01:29:58.750Z,7.00
2023-01-19T01:32:27.029Z,6.37
2023-01-19T01:34:55.242Z,6.90
2023-01-19T01:37:23.495Z,6.70
2023-01-19T01:39:53.107Z,6.50
2023-01-19T01:42:21.889Z,6.13
2023-01-19T01:44:51.613Z,6.03
2023-01-19T01:47:21.722Z,6.40
2023-01-19T01:49:50.286Z,6.40
2023-01-19T01:52:19.072Z,6.67
2023-01-19T01:54:47.286Z,6.47
2023-01-19T01:57:16.944Z,6.73
2023-01-19T01:59:46.921Z,6.63
2023-01-19T02:02:35.346Z,7.30
2023-01-19T02:05:05.342Z,6.57
2023-01-19T02:07:54.274Z,6.57
2023-01-19T02:10:40.271Z,6.00
2023-01-19T02:13:22.481Z,5.53
2023-01-19T02:15:52.545Z,6.27
2023-01-19T02:18:21.233Z,5.60
2023-01-19T02:20:59.808Z,6.30
2023-01-19T02:23:34.514Z,6.20
2023-01-19T02:26:03.138Z,5.40
2023-01-19T02:28:32.813Z,5.63
2023-01-19T02:31:01.076Z,4.73
2023-01-19T02:33:29.486Z,5.30
2023-01-19T02:35:58.416Z,5.07
2023-01-19T02:38:27.480Z,4.90
2023-01-19T02:40:59.163Z,4.10
2023-01-19T02:43:28.527Z,4.40
2023-01-19T02:45:57.212Z,3.80
2023-01-19T02:48:25.485Z,4.37
2023-01-19T02:50:55.955Z,4.37
2023-01-19T02:53:39.098Z,4.60
2023-01-19T02:56:17.693Z,4.10
2023-01-19T02:58:51.382Z,4.30
2023-01-19T03:01:23.435Z,4.67
2023-01-19T03:03:55.789Z,4.60
2023-01-19T03:06:28.573Z,4.27
2023-01-19T03:08:57.969Z,4.73
2023-01-19T03:11:29.281Z,4.90
2023-01-19T03:14:01.685Z,4.37
2023-01-19T03:16:32.222Z,5.10
2023-01-19T03:19:05.962Z,4.83
2023-01-19T03:21:35.925Z,4.77
2023-01-19T03:24:04.607Z,4.63
2023-01-19T03:26:38.103Z,4.67
2023-01-19T03:29:07.118Z,4.70
2023-01-19T03:31:35.896Z,5.03
2023-01-19T03:34:05.608Z,5.00
2023-01-19T03:36:35.800Z,5.17
2023-01-19T03:39:05.232Z,4.57
2023-01-19T03:41:35.606Z,5.30
2023-01-19T03:44:05.498Z,5.33
2023-01-19T03:46:33.807Z,4.93
2023-01-19T03:49:02.039Z,4.70
2023-01-19T03:51:30.328Z,5.00
2023-01-19T03:53:58.563Z,5.37
2023-01-19T03:56:27.105Z,4.93
2023-01-19T03:58:57.104Z,4.70
2023-01-19T04:01:25.729Z,5.10
2023-01-19T04:03:54.542Z,6.23
2023-01-19T04:06:22.817Z,5.30
2023-01-19T04:08:51.572Z,6.50
2023-01-19T04:11:19.972Z,6.07
2023-01-19T04:13:48.120Z,6.17
2023-01-19T04:16:20.211Z,5.20
2023-01-19T04:18:48.951Z,5.43
2023-01-19T04:21:17.647Z,6.63
2023-01-19T04:23:45.991Z,6.00
2023-01-19T04:26:14.722Z,5.60
2023-01-19T04:28:42.915Z,6.80
2023-01-19T04:31:11.215Z,6.97
2023-01-19T04:33:40.823Z,5.83
2023-01-19T04:36:09.515Z,5.33
2023-01-19T04:38:38.439Z,6.00
2023-01-19T04:41:06.818Z,6.30
2023-01-19T04:43:34.964Z,5.30
2023-01-19T04:46:03.209Z,5.90
2023-01-19T04:48:31.729Z,6.80
2023-01-19T04:51:01.258Z,6.27
2023-01-19T04:53:29.412Z,6.83
2023-01-19T04:55:59.620Z,5.70
2023-01-19T04:58:27.872Z,6.87
2023-01-19T05:00:56.142Z,6.13
2023-01-19T05:03:25.802Z,6.20
2023-01-19T05:05:54.832Z,6.27
2023-01-19T05:08:24.469Z,6.50
2023-01-19T05:10:52.762Z,6.50
2023-01-19T05:13:20.998Z,7.17
2023-01-19T05:15:49.178Z,7.20
2023-01-19T05:18:17.418Z,6.60
2023-01-19T05:20:45.572Z,6.60
2023-01-19T05:23:13.766Z,7.37
2023-01-19T05:25:44.474Z,7.93
2023-01-19T05:28:12.752Z,7.07
2023-01-19T05:30:41.126Z,6.47
2023-01-19T05:33:09.367Z,5.80
2023-01-19T05:35:37.565Z,6.77
2023-01-19T05:38:05.785Z,6.80
2023-01-19T05:40:34.373Z,6.50
2023-01-19T05:43:05.231Z,7.27
2023-01-19T05:45:33.898Z,7.30
2023-01-19T05:48:02.124Z,7.17
2023-01-19T05:50:30.412Z,8.37
2023-01-19T05:52:59.897Z,7.00
2023-01-19T05:55:28.493Z,7.53
2023-01-19T05:57:56.674Z,6.90
2023-01-19T06:00:27.588Z,7.10
2023-01-19T06:02:55.859Z,7.30
2023-01-19T06:05:24.099Z,7.93
2023-01-19T06:07:52.618Z,8.00
2023-01-19T06:10:20.958Z,7.93
2023-01-19T06:12:49.277Z,7.50
2023-01-19T06:15:17.559Z,8.30
2023-01-19T06:17:47.197Z,7.47
2023-01-19T06:20:15.483Z,7.67
2023-01-19T06:22:43.909Z,7.27
2023-01-19T06:25:12.916Z,7.73
2023-01-19T06:27:44.714Z,8.47
2023-01-19T06:30:13.592Z,7.40
2023-01-19T06:32:42.167Z,8.00
2023-01-19T06:35:12.228Z,8.57
2023-01-19T06:37:40.463Z,7.73
2023-01-19T06:40:09.488Z,8.10
2023-01-19T06:42:37.662Z,8.73
2023-01-19T06:45:06.028Z,8.83
2023-01-19T06:47:34.675Z,8.50
2023-01-19T06:50:03.429Z,8.07
2023-01-19T06:52:33.009Z,9.20
2023-01-19T06:55:01.192Z,7.40
2023-01-19T06:57:29.359Z,7.80
2023-01-19T07:00:00.669Z,8.90
2023-01-19T07:02:29.077Z,8.67
2023-01-19T07:04:57.366Z,8.20
2023-01-19T07:07:25.915Z,8.60
2023-01-19T07:09:55.573Z,8.70
2023-01-19T07:12:23.984Z,8.20
2023-01-19T07:14:52.669Z,8.90
2023-01-19T07:17:21.253Z,8.50
2023-01-19T07:19:49.412Z,8.30
2023-01-19T07:22:17.622Z,8.43
2023-01-19T07:24:45.812Z,7.80
2023-01-19T07:27:16.423Z,7.17
2023-01-19T07:29:44.671Z,8.83
2023-01-19T07:32:12.884Z,8.10
2023-01-19T07:34:41.120Z,8.30
2023-01-19T07:37:09.326Z,7.40
2023-01-19T07:39:37.497Z,7.57
2023-01-19T07:42:05.738Z,8.43
2023-01-19T07:44:35.281Z,7.40
2023-01-19T07:47:03.518Z,8.30
2023-01-19T07:49:31.719Z,8.10
2023-01-19T07:51:59.878Z,7.10
2023-01-19T07:54:28.093Z,8.17
2023-01-19T07:56:56.447Z,8.70
2023-01-19T07:59:25.218Z,8.27
2023-01-19T08:01:54.868Z,9.30
2023-01-19T08:04:23.201Z,8.17
2023-01-19T08:06:51.466Z,7.20
2023-01-19T08:09:19.696Z,7.90
2023-01-19T08:11:48.309Z,8.10
2023-01-19T08:14:16.520Z,8.00
2023-01-19T08:16:44.738Z,7.70
2023-01-19T08:19:14.318Z,7.87
2023-01-19T08:21:42.532Z,7.30
2023-01-19T08:24:18.901Z,7.80
2023-01-19T08:26:47.120Z,7.50
2023-01-19T08:29:15.342Z,8.00
2023-01-19T08:31:43.825Z,7.80
2023-01-19T08:34:12.012Z,7.00
2023-01-19T08:36:41.556Z,7.40
2023-01-19T08:39:09.773Z,7.87
2023-01-19T08:41:37.946Z,7.17
2023-01-19T08:44:06.381Z,7.30
2023-01-19T08:46:34.585Z,7.00
2023-01-19T08:49:02.845Z,8.03
2023-01-19T08:51:31.023Z,7.30
2023-01-19T08:54:00.623Z,7.50
2023-01-19T08:56:28.853Z,7.30
2023-01-19T08:59:08.634Z,7.27
2023-01-19T09:01:38.183Z,7.30
2023-01-19T09:04:06.670Z,8.27
2023-01-19T09:06:34.893Z,9.00
2023-01-19T09:09:04.460Z,8.03
2023-01-19T09:11:33.048Z,8.27
2023-01-19T09:14:01.252Z,8.30
2023-01-19T09:16:29.700Z,8.47
2023-01-19T09:18:58.445Z,9.70
2023-01-19T09:21:26.696Z,7.90
2023-01-19T09:23:55.575Z,8.13
2023-01-19T09:26:25.076Z,7.77
2023-01-19T09:28:53.342Z,8.37
2023-01-19T09:31:22.137Z,8.83
2023-01-19T09:33:50.473Z,7.63
2023-01-19T09:36:18.646Z,7.90
2023-01-19T09:38:46.845Z,7.90
2023-01-19T09:41:18.957Z,8.33
2023-01-19T09:43:50.189Z,7.67
2023-01-19T09:46:21.584Z,7.23
2023-01-19T09:48:51.628Z,8.30
2023-01-19T09:51:21.803Z,7.50
2023-01-19T09:54:08.072Z,7.47
2023-01-19T09:56:36.303Z,7.53
2023-01-19T09:59:14.399Z,7.00
2023-01-19T10:01:48.363Z,7.27
2023-01-19T10:04:28.144Z,6.93
2023-01-19T10:07:00.288Z,6.60
2023-01-19T10:09:33.081Z,7.07
2023-01-19T10:12:05.226Z,6.40
2023-01-19T10:14:38.329Z,6.03
2023-01-19T10:17:11.982Z,6.00
2023-01-19T10:19:44.616Z,6.13
2023-01-19T10:22:20.414Z,7.13
2023-01-19T10:24:50.453Z,6.17
2023-01-19T10:27:19.408Z,6.37
2023-01-19T10:29:49.002Z,6.10
2023-01-19T10:32:19.694Z,6.77
2023-01-19T10:34:47.928Z,7.37
2023-01-19T10:37:19.859Z,8.07
2023-01-19T10:39:49.037Z,7.63
2023-01-19T10:42:18.011Z,7.10
2023-01-19T10:44:46.803Z,8.07
2023-01-19T10:47:18.056Z,5.67
2023-01-19T10:49:46.534Z,6.07
2023-01-19T10:52:21.989Z,6.20
2023-01-19T10:54:50.308Z,6.10
2023-01-19T10:57:24.401Z,6.20
2023-01-19T10:59:52.757Z,6.20
2023-01-19T11:02:26.474Z,4.90
2023-01-19T11:04:56.505Z,6.10
2023-01-19T11:07:25.209Z,6.37
2023-01-19T11:10:13.530Z,5.60
2023-01-19T11:12:42.737Z,5.70
2023-01-19T11:15:16.071Z,6.10
2023-01-19T11:17:48.171Z,6.10
2023-01-19T11:20:21.631Z,6.50
2023-01-19T11:22:50.286Z,5.70
2023-01-19T11:25:23.657Z,6.27
2023-01-19T11:27:53.088Z,6.40
2023-01-19T11:30:23.441Z,7.27
2023-01-19T11:32:52.966Z,6.67
2023-01-19T11:35:33.356Z,6.80
2023-01-19T11:38:17.976Z,6.80
2023-01-19T11:40:50.560Z,6.37
2023-01-19T11:43:18.764Z,6.90
2023-01-19T11:45:47.548Z,6.97
2023-01-19T11:48:19.090Z,6.73
2023-01-19T11:50:47.657Z,6.50
2023-01-19T11:53:17.995Z,8.00
2023-01-19T11:55:49.865Z,6.17
2023-01-19T11:58:18.858Z,5.80
2023-01-19T12:00:49.931Z,6.00
2023-01-19T12:03:22.791Z,5.83
2023-01-19T12:05:52.880Z,5.80
2023-01-19T12:08:23.259Z,6.53
2023-01-19T12:10:52.775Z,6.67
2023-01-19T12:13:22.886Z,6.30
2023-01-19T12:15:53.122Z,6.40
2023-01-19T12:18:24.005Z,5.93
2023-01-19T12:20:53.151Z,5.67
2023-01-19T12:23:25.988Z,5.07
2023-01-19T12:26:01.412Z,5.20
2023-01-19T12:28:30.866Z,4.47
2023-01-19T12:30:59.517Z,6.37
2023-01-19T12:33:36.763Z,4.93
2023-01-19T12:36:07.241Z,5.20
2023-01-19T12:38:37.670Z,4.50
2023-01-19T12:41:32.809Z,4.47
2023-01-19T12:44:19.095Z,4.57
2023-01-19T12:46:49.107Z,4.37
2023-01-19T12:49:22.869Z,4.40
2023-01-19T12:51:51.473Z,3.80
2023-01-19T12:54:21.702Z,4.00
2023-01-19T12:56:49.926Z,3.90
2023-01-19T12:59:25.264Z,3.67
2023-01-19T13:02:12.009Z,3.50
2023-01-19T13:04:41.640Z,3.70
2023-01-19T13:07:17.869Z,3.97
2023-01-19T13:09:46.163Z,4.10
2023-01-19T13:12:24.586Z,3.60
2023-01-19T13:14:52.818Z,3.70
2023-01-19T13:17:28.540Z,3.80
2023-01-19T13:20:02.116Z,4.33
2023-01-19T13:23:04.604Z,3.27
2023-01-19T13:25:35.356Z,3.73
2023-01-19T13:28:04.238Z,4.40
2023-01-19T13:30:35.585Z,4.57
2023-01-19T13:33:06.241Z,4.10
2023-01-19T13:35:35.876Z,4.10
2023-01-19T13:38:04.379Z,3.93
2023-01-19T13:40:35.588Z,3.67
2023-01-19T13:43:04.374Z,4.17
2023-01-19T13:45:34.302Z,3.40
2023-01-19T13:48:03.214Z,3.43
2023-01-19T13:50:32.438Z,3.87
2023-01-19T13:53:04.513Z,3.70
2023-01-19T13:55:32.918Z,4.00
2023-01-19T13:58:01.575Z,4.40
2023-01-19T14:00:30.822Z,3.90
2023-01-19T14:03:00.756Z,4.90
2023-01-19T14:05:30.067Z,3.30
2023-01-19T14:08:03.453Z,5.00
2023-01-19T14:10:32.321Z,4.47
2023-01-19T14:13:00.980Z,8.43
2023-01-19T14:15:29.355Z,5.10
2023-01-19T14:18:10.844Z,4.30
2023-01-19T14:20:39.251Z,3.60
2023-01-19T14:23:28.796Z,4.40
2023-01-19T14:25:57.596Z,3.70
2023-01-19T14:28:39.209Z,4.10
2023-01-19T14:31:20.706Z,4.10
2023-01-19T14:33:50.229Z,3.57
2023-01-19T14:36:25.756Z,3.70
2023-01-19T14:38:56.076Z,3.50
2023-01-19T14:41:25.656Z,3.90
2023-01-19T14:43:55.892Z,3.90
2023-01-19T14:46:24.520Z,4.20
2023-01-19T14:48:54.311Z,3.70
2023-01-19T14:51:24.305Z,3.90
2023-01-19T14:53:53.853Z,4.00
2023-01-19T14:56:34.062Z,4.30
2023-01-19T14:59:03.120Z,3.57
2023-01-19T15:01:31.886Z,4.13
2023-01-19T15:04:00.242Z,4.40
2023-01-19T15:06:28.512Z,4.63
2023-01-19T15:08:56.966Z,5.40
2023-01-19T15:11:26.305Z,4.80
2023-01-19T15:13:56.298Z,3.77
2023-01-19T15:16:25.134Z,3.63
2023-01-19T15:18:53.645Z,4.13
2023-01-19T15:21:26.391Z,3.00
2023-01-19T15:23:55.684Z,2.80
2023-01-19T15:26:25.197Z,3.10
2023-01-19T15:28:53.787Z,3.20
2023-01-19T15:31:24.402Z,2.80
2023-01-19T15:33:52.650Z,4.90
2023-01-19T15:36:21.918Z,4.30
2023-01-19T15:38:51.008Z,4.60
2023-01-19T15:41:23.635Z,4.43
2023-01-19T15:43:51.936Z,4.30
2023-01-19T15:46:21.620Z,3.30
2023-01-19T15:48:51.306Z,3.63
2023-01-19T15:51:20.512Z,3.93
2023-01-19T15:53:49.013Z,4.70
2023-01-19T15:56:17.927Z,5.17
2023-01-19T15:58:46.255Z,4.83
2023-01-19T16:01:14.944Z,4.77
2023-01-19T16:03:43.361Z,4.03
2023-01-19T16:06:13.500Z,3.00
2023-01-19T16:08:41.770Z,4.33
2023-01-19T16:11:11.077Z,3.77
2023-01-19T16:13:39.536Z,5.00
2023-01-19T16:16:09.292Z,5.30
2023-01-19T16:18:37.884Z,8.90
2023-01-19T16:21:06.214Z,7.73
2023-01-19T16:23:35.733Z,6.03
2023-01-19T16:26:07.632Z,5.80
2023-01-19T16:28:36.536Z,8.27
2023-01-19T16:31:04.839Z,7.27
2023-01-19T16:33:33.014Z,5.40
2023-01-19T16:36:01.196Z,5.60
2023-01-19T16:38:29.348Z,10.53
2023-01-19T16:40:58.914Z,8.30
2023-01-19T16:43:28.333Z,10.57
2023-01-19T16:46:00.441Z,8.97
2023-01-19T16:48:28.837Z,10.60
2023-01-19T16:51:00.243Z,9.50
2023-01-19T16:53:28.550Z,14.50
2023-01-19T16:55:56.699Z,18.47
2023-01-19T16:58:26.312Z,25.67
2023-01-19T17:00:54.554Z,25.03
2023-01-19T17:03:23.235Z,27.73
2023-01-19T17:05:51.998Z,18.93
2023-01-19T17:08:20.638Z,17.13
2023-01-19T17:10:48.960Z,14.87
2023-01-19T17:13:17.125Z,22.27
2023-01-19T17:15:46.677Z,15.67
2023-01-19T17:18:14.852Z,10.27
2023-01-19T17:20:43.047Z,12.03
2023-01-19T17:23:11.194Z,11.60
2023-01-19T17:25:39.398Z,9.03
2023-01-19T17:28:07.590Z,7.60
2023-01-19T17:30:35.857Z,5.73
2023-01-19T17:33:05.407Z,4.70
2023-01-19T17:35:35.444Z,4.00
2023-01-19T17:38:03.686Z,5.57
2023-01-19T17:40:31.888Z,4.93
2023-01-19T17:43:00.100Z,3.43
2023-01-19T17:45:28.293Z,3.23
2023-01-19T17:47:56.478Z,2.97
2023-01-19T17:50:26.034Z,3.20
2023-01-19T17:52:54.260Z,3.10
2023-01-19T17:55:22.392Z,3.37
2023-01-19T17:57:50.627Z,2.67
2023-01-19T18:00:19.370Z,4.50
2023-01-19T18:02:50.538Z,7.40
2023-01-19T18:05:18.883Z,10.53
2023-01-19T18:07:48.744Z,11.40
2023-01-19T18:10:17.399Z,10.03
2023-01-19T18:12:45.699Z,11.10
2023-01-19T18:15:16.706Z,8.70
2023-01-19T18:17:45.208Z,5.37
2023-01-19T18:20:14.021Z,4.20
2023-01-19T18:22:42.347Z,3.13
2023-01-19T18:25:12.142Z,3.57
2023-01-19T18:27:40.357Z,3.23
2023-01-19T18:30:09.252Z,3.80
2023-01-19T18:32:37.482Z,3.67
2023-01-19T18:35:06.051Z,3.50
2023-01-19T18:37:34.277Z,5.60
2023-01-19T18:40:04.357Z,11.93
2023-01-19T18:42:35.178Z,17.60
2023-01-19T18:45:03.379Z,18.67
2023-01-19T18:47:31.571Z,21.10
2023-01-19T18:49:59.756Z,9.63
2023-01-19T18:52:28.035Z,5.10
2023-01-19T18:54:56.263Z,4.60
2023-01-19T18:57:24.465Z,4.40
2023-01-19T18:59:54.030Z,4.90
2023-01-19T19:02:24.252Z,4.10
2023-01-19T19:04:52.418Z,3.10
2023-01-19T19:07:20.651Z,3.90
2023-01-19T19:09:48.879Z,3.57
2023-01-19T19:12:17.063Z,3.70
2023-01-19T19:14:45.309Z,3.70
2023-01-19T19:17:14.929Z,3.57
2023-01-19T19:19:43.414Z,4.00
2023-01-19T19:22:11.571Z,4.37
2023-01-19T19:24:40.159Z,4.30
2023-01-19T19:27:13.928Z,4.10
2023-01-19T19:29:43.842Z,4.60
2023-01-19T19:32:12.021Z,5.30
2023-01-19T19:34:41.640Z,4.60
2023-01-19T19:37:09.847Z,4.43
2023-01-19T19:39:38.322Z,4.90
2023-01-19T19:42:06.543Z,4.30
2023-01-19T19:44:34.706Z,4.03
2023-01-19T19:47:02.908Z,5.77
2023-01-19T19:49:31.061Z,9.77
2023-01-19T19:52:00.650Z,4.17
2023-01-19T19:54:28.958Z,14.03
2023-01-19T19:56:57.196Z,8.13
2023-01-19T19:59:25.424Z,4.43
2023-01-19T20:01:54.664Z,4.07
2023-01-19T20:04:25.346Z,3.90
2023-01-19T20:06:54.372Z,3.50
2023-01-19T20:09:23.949Z,4.00
2023-01-19T20:11:52.830Z,15.40
2023-01-19T20:14:22.375Z,5.67
2023-01-19T20:16:50.627Z,4.20
2023-01-19T20:19:18.900Z,4.43
2023-01-19T20:21:47.090Z,4.80
2023-01-19T20:24:16.097Z,5.57
2023-01-19T20:26:46.458Z,3.90
2023-01-19T20:29:14.806Z,3.73
2023-01-19T20:31:44.634Z,3.60
2023-01-19T20:34:13.386Z,3.60
2023-01-19T20:36:42.286Z,3.00
2023-01-19T20:39:11.164Z,3.60
2023-01-19T20:41:43.368Z,4.03
2023-01-19T20:44:13.104Z,4.67
2023-01-19T20:46:41.499Z,4.70
2023-01-19T20:49:10.100Z,4.50
2023-01-19T20:51:43.152Z,4.77
2023-01-19T20:54:11.795Z,5.33
2023-01-19T20:56:41.158Z,6.03
2023-01-19T20:59:09.367Z,5.63
2023-01-19T21:01:39.426Z,6.53
2023-01-19T21:04:08.085Z,4.83
2023-01-19T21:06:36.312Z,4.17
2023-01-19T21:09:04.762Z,5.27
2023-01-19T21:11:33.012Z,4.63
2023-01-19T21:14:01.472Z,5.27
2023-01-19T21:16:30.744Z,4.50
2023-01-19T21:19:00.355Z,5.30
2023-01-19T21:21:31.405Z,4.70
2023-01-19T21:24:00.443Z,4.73
2023-01-19T21:26:30.197Z,4.57
2023-01-19T21:28:58.608Z,4.10
2023-01-19T21:31:27.950Z,4.90
2023-01-19T21:33:56.478Z,4.40
2023-01-19T21:36:26.110Z,4.97
2023-01-19T21:38:55.580Z,4.67
2023-01-19T21:41:23.996Z,3.40
2023-01-19T21:43:52.242Z,4.47
2023-01-19T21:46:21.397Z,3.43
2023-01-19T21:48:49.605Z,3.40
2023-01-19T21:51:18.234Z,3.67
2023-01-19T21:53:47.868Z,3.57
2023-01-19T21:56:16.867Z,3.70
2023-01-19T21:58:47.131Z,3.87
2023-01-19T22:01:15.636Z,3.83
2023-01-19T22:03:44.093Z,3.40
2023-01-19T22:06:13.073Z,3.67
2023-01-19T22:08:41.609Z,3.70
2023-01-19T22:11:12.081Z,3.33
2023-01-19T22:13:40.915Z,3.60
2023-01-19T22:16:10.283Z,3.80
2023-01-19T22:18:38.951Z,3.90
2023-01-19T22:21:10.578Z,3.40
2023-01-19T22:23:39.277Z,3.73
2023-01-19T22:26:07.860Z,3.10
2023-01-19T22:28:37.564Z,3.80
2023-01-19T22:31:06.623Z,4.23
2023-01-19T22:33:34.913Z,4.63
2023-01-19T22:36:10.846Z,4.70
2023-01-19T22:38:40.098Z,3.57
2023-01-19T22:41:18.229Z,3.03
2023-01-19T22:43:48.012Z,3.70
2023-01-19T22:46:18.548Z,3.83
2023-01-19T22:48:46.785Z,3.67
2023-01-19T22:51:15.097Z,3.50
2023-01-19T22:53:43.304Z,3.60
2023-01-19T22:56:12.777Z,3.50
2023-01-19T22:58:41.362Z,4.40
2023-01-19T23:01:11.209Z,4.40
2023-01-19T23:03:39.750Z,5.10
2023-01-19T23:06:08.884Z,8.30
2023-01-19T23:08:37.733Z,12.10
2023-01-19T23:11:07.068Z,10.90
2023-01-19T23:13:35.345Z,8.67
2023-01-19T23:16:03.833Z,10.60
2023-01-19T23:18:33.786Z,8.60
2023-01-19T23:21:05.405Z,4.97
2023-01-19T23:23:33.823Z,3.77
2023-01-19T23:26:02.480Z,3.60
2023-01-19T23:28:31.034Z,3.77
2023-01-19T23:30:59.472Z,4.07
2023-01-19T23:33:27.736Z,3.73
2023-01-19T23:35:57.632Z,4.50
2023-01-19T23:38:25.830Z,4.13
2023-01-19T23:40:54.202Z,4.33
2023-01-19T23:43:22.405Z,3.90
2023-01-19T23:45:50.735Z,3.70
2023-01-19T23:48:18.947Z,3.17
2023-01-19T23:50:47.120Z,3.53
2023-01-19T23:53:16.676Z,3.67
2023-01-19T23:55:44.940Z,3.80
2023-01-19T23:58:13.125Z,4.40
