createdAt,value
2019-06-08T00:01:55.804Z,12.82
2019-06-08T00:04:29.730Z,12.77
2019-06-08T00:06:59.208Z,12.78
2019-06-08T00:09:27.931Z,12.80
2019-06-08T00:12:03.100Z,12.77
2019-06-08T00:14:36.064Z,12.77
2019-06-08T00:17:06.760Z,12.78
2019-06-08T00:19:38.504Z,12.77
2019-06-08T00:22:08.424Z,12.76
2019-06-08T00:24:37.117Z,12.78
2019-06-08T00:27:08.521Z,12.77
2019-06-08T00:29:37.307Z,12.77
2019-06-08T00:32:08.729Z,12.78
2019-06-08T00:34:40.447Z,12.77
2019-06-08T00:37:12.071Z,12.80
2019-06-08T00:39:48.132Z,12.82
2019-06-08T00:42:19.262Z,12.84
2019-06-08T00:44:50.853Z,12.84
2019-06-08T00:52:58.810Z,12.82
2019-06-08T00:55:29.855Z,12.82
2019-06-08T00:58:14.904Z,12.81
2019-06-08T01:00:44.962Z,12.79
2019-06-08T01:03:19.604Z,12.79
2019-06-08T01:05:48.481Z,12.80
2019-06-08T01:08:25.513Z,12.80
2019-06-08T01:11:06.311Z,12.79
2019-06-08T01:13:35.014Z,12.77
2019-06-08T01:16:08.133Z,12.76
2019-06-08T01:18:37.312Z,12.75
2019-06-08T01:21:07.205Z,12.74
2019-06-08T01:23:38.267Z,12.74
2019-06-08T01:26:07.284Z,12.73
2019-06-08T01:28:35.936Z,12.71
2019-06-08T01:31:04.721Z,12.72
2019-06-08T01:33:34.164Z,12.73
2019-06-08T01:36:02.944Z,12.75
2019-06-08T01:38:32.479Z,12.78
2019-06-08T01:41:01.269Z,12.81
2019-06-08T01:43:31.825Z,12.85
2019-06-08T01:46:00.593Z,12.89
2019-06-08T01:48:32.822Z,12.93
2019-06-08T01:51:02.143Z,12.95
2019-06-08T01:53:34.568Z,12.96
2019-06-08T01:56:03.218Z,12.98
2019-06-08T02:01:23.523Z,12.99
2019-06-08T02:03:54.389Z,13.01
2019-06-08T02:06:28.424Z,13.03
2019-06-08T02:09:00.137Z,13.05
2019-06-08T02:11:44.237Z,13.06
2019-06-08T02:14:13.019Z,13.07
2019-06-08T02:16:47.588Z,13.08
2019-06-08T02:19:21.880Z,13.08
2019-06-08T02:21:51.678Z,13.07
2019-06-08T02:24:21.836Z,13.05
2019-06-08T02:26:55.967Z,13.04
2019-06-08T02:29:24.616Z,13.02
2019-06-08T02:31:53.260Z,13.03
2019-06-08T02:34:23.417Z,13.02
2019-06-08T02:36:52.105Z,13.04
2019-06-08T02:39:21.925Z,13.05
2019-06-08T02:41:50.631Z,13.05
2019-06-08T02:44:21.502Z,13.04
2019-06-08T02:46:50.210Z,13.04
2019-06-08T02:49:21.174Z,13.03
2019-06-08T02:51:50.424Z,13.01
2019-06-08T02:54:23.357Z,12.99
2019-06-08T02:56:56.043Z,12.97
2019-06-08T02:59:29.217Z,12.96
2019-06-08T03:02:00.522Z,12.99
2019-06-08T03:04:32.423Z,13.01
2019-06-08T03:07:03.761Z,13.03
2019-06-08T03:09:38.626Z,13.06
2019-06-08T03:12:14.529Z,13.06
2019-06-08T03:14:44.947Z,13.06
2019-06-08T03:17:14.189Z,13.06
2019-06-08T03:19:49.022Z,13.06
2019-06-08T03:22:19.686Z,13.07
2019-06-08T03:24:52.465Z,13.10
2019-06-08T03:27:22.165Z,13.11
2019-06-08T03:29:50.808Z,13.13
2019-06-08T03:32:22.751Z,13.15
2019-06-08T03:34:56.289Z,13.16
2019-06-08T03:37:21.685Z,13.16
2019-06-08T03:39:55.450Z,13.16
2019-06-08T03:42:29.376Z,13.17
2019-06-08T03:44:58.029Z,13.16
2019-06-08T03:47:32.188Z,13.17
2019-06-08T03:50:00.787Z,13.18
2019-06-08T03:52:29.427Z,13.20
2019-06-08T03:54:58.914Z,13.20
2019-06-08T03:57:30.807Z,13.20
2019-06-08T04:00:02.333Z,13.21
2019-06-08T04:02:31.629Z,13.17
2019-06-08T04:05:00.985Z,13.14
2019-06-08T04:07:29.563Z,13.10
2019-06-08T04:10:00.259Z,13.09
2019-06-08T04:12:29.332Z,13.08
2019-06-08T04:14:58.009Z,13.06
2019-06-08T04:17:32.632Z,13.05
2019-06-08T04:20:11.646Z,13.04
2019-06-08T04:22:44.459Z,13.05
2019-06-08T04:25:16.108Z,13.05
2019-06-08T04:27:57.996Z,13.03
2019-06-08T04:30:34.057Z,13.01
2019-06-08T04:33:05.578Z,13.02
2019-06-08T04:35:42.682Z,13.03
2019-06-08T04:38:13.123Z,13.04
2019-06-08T04:40:48.498Z,13.05
2019-06-08T04:43:17.550Z,13.07
2019-06-08T04:45:49.780Z,13.07
2019-06-08T04:48:22.435Z,13.10
2019-06-08T04:50:54.126Z,13.11
2019-06-08T04:53:22.711Z,13.10
2019-06-08T04:55:52.977Z,13.10
2019-06-08T04:58:21.720Z,13.09
2019-06-08T05:00:55.888Z,13.09
2019-06-08T05:03:24.646Z,13.09
2019-06-08T05:06:00.838Z,13.08
2019-06-08T05:08:30.090Z,13.07
2019-06-08T05:11:02.110Z,13.07
2019-06-08T05:13:33.083Z,13.06
2019-06-08T05:16:10.355Z,13.07
2019-06-08T05:18:49.715Z,13.07
2019-06-08T05:27:59.563Z,13.13
2019-06-08T05:30:37.063Z,13.15
2019-06-08T05:33:05.844Z,13.15
2019-06-08T05:35:37.323Z,13.13
2019-06-08T05:38:05.984Z,13.11
2019-06-08T05:40:37.918Z,13.12
2019-06-08T05:43:09.969Z,13.11
2019-06-08T05:45:41.871Z,13.09
2019-06-08T05:48:10.479Z,13.09
2019-06-08T05:50:55.853Z,13.10
2019-06-08T05:53:10.412Z,13.11
2019-06-08T05:55:42.132Z,13.11
2019-06-08T05:58:12.808Z,13.12
2019-06-08T06:00:52.989Z,13.13
2019-06-08T06:03:21.672Z,13.16
2019-06-08T06:05:50.857Z,13.20
2019-06-08T06:08:20.470Z,13.22
2019-06-08T06:10:50.811Z,13.24
2019-06-08T06:13:21.353Z,13.25
2019-06-08T06:15:56.245Z,13.27
2019-06-08T06:18:26.380Z,13.28
2019-06-08T06:21:09.820Z,13.30
2019-06-08T06:23:27.437Z,13.34
2019-06-08T06:25:57.627Z,13.38
2019-06-08T06:28:26.277Z,13.40
2019-06-08T06:30:54.929Z,13.45
2019-06-08T06:33:25.607Z,13.51
2019-06-08T06:35:55.817Z,13.54
2019-06-08T06:38:24.572Z,13.59
2019-06-08T06:40:55.033Z,13.62
2019-06-08T06:43:32.084Z,13.64
2019-06-08T06:46:04.208Z,13.64
2019-06-08T06:48:33.689Z,13.61
2019-06-08T06:51:02.555Z,13.58
2019-06-08T06:53:34.237Z,13.58
2019-06-08T06:56:02.885Z,13.59
2019-06-08T06:58:35.150Z,13.61
2019-06-08T07:01:06.469Z,13.61
2019-06-08T07:03:38.310Z,13.61
2019-06-08T07:06:12.611Z,13.62
2019-06-08T07:08:46.196Z,13.62
2019-06-08T07:11:17.664Z,13.63
2019-06-08T07:13:55.135Z,13.65
2019-06-08T07:16:28.449Z,13.67
2019-06-08T07:18:59.148Z,13.72
2019-06-08T07:21:40.954Z,13.79
2019-06-08T07:24:24.103Z,13.83
2019-06-08T07:26:59.737Z,13.86
2019-06-08T07:29:29.871Z,13.87
2019-06-08T07:31:59.374Z,13.87
2019-06-08T07:34:33.359Z,13.86
2019-06-08T07:37:01.971Z,13.87
2019-06-08T07:39:39.063Z,13.90
2019-06-08T07:45:40.766Z,14.24
2019-06-08T07:48:09.440Z,15.09
2019-06-08T07:50:41.244Z,15.42
2019-06-08T07:53:11.074Z,15.40
2019-06-08T07:55:45.431Z,15.39
2019-06-08T07:58:17.240Z,15.72
2019-06-08T08:00:52.560Z,16.25
2019-06-08T08:03:20.940Z,16.75
2019-06-08T08:06:16.589Z,16.75
2019-06-08T08:08:48.441Z,16.96
2019-06-08T08:11:50.953Z,17.28
2019-06-08T08:14:26.949Z,17.54
2019-06-08T08:20:53.180Z,17.82
2019-06-08T08:34:59.224Z,17.77
2019-06-08T08:37:40.107Z,17.79
2019-06-08T08:40:11.128Z,17.81
2019-06-08T08:43:01.539Z,17.81
2019-06-08T08:45:29.455Z,17.82
2019-06-08T08:48:20.072Z,17.82
2019-06-08T08:50:38.281Z,17.64
2019-06-08T08:53:23.250Z,17.44
2019-06-08T08:55:52.342Z,17.26
2019-06-08T08:58:23.142Z,17.11
2019-06-08T09:01:00.124Z,16.96
2019-06-08T09:03:40.944Z,16.86
2019-06-08T09:06:10.288Z,16.78
2019-06-08T09:08:42.855Z,16.71
2019-06-08T09:11:13.922Z,16.63
2019-06-08T09:13:44.901Z,16.60
2019-06-08T09:16:13.661Z,16.62
2019-06-08T09:18:47.850Z,16.60
2019-06-08T09:21:18.598Z,16.49
2019-06-08T09:24:00.800Z,16.33
2019-06-08T09:26:31.418Z,16.30
2019-06-08T09:29:04.861Z,16.41
2019-06-08T09:31:33.485Z,16.53
2019-06-08T09:34:15.035Z,16.66
2019-06-08T09:36:47.800Z,16.78
2019-06-08T09:39:20.297Z,16.83
2019-06-08T09:41:50.933Z,16.88
2019-06-08T09:44:30.844Z,16.94
2019-06-08T09:47:04.607Z,16.95
2019-06-08T09:49:30.176Z,16.88
2019-06-08T09:52:05.140Z,16.74
2019-06-08T09:54:41.497Z,16.58
2019-06-08T09:57:18.820Z,16.43
2019-06-08T09:59:54.741Z,16.18
2019-06-08T10:02:28.339Z,16.18
2019-06-08T10:05:00.550Z,16.22
2019-06-08T10:10:31.820Z,16.29
2019-06-08T10:13:05.386Z,16.35
2019-06-08T10:15:33.912Z,16.40
2019-06-08T10:18:03.342Z,16.47
2019-06-08T10:20:34.651Z,16.53
2019-06-08T10:23:06.421Z,16.62
2019-06-08T10:25:38.534Z,16.73
2019-06-08T10:28:14.042Z,16.87
2019-06-08T10:30:50.770Z,16.96
2019-06-08T10:33:22.352Z,17.01
2019-06-08T10:35:55.720Z,17.04
2019-06-08T10:38:28.959Z,17.04
2019-06-08T10:41:14.807Z,17.00
2019-06-08T10:43:34.234Z,16.96
2019-06-08T10:46:10.023Z,16.89
2019-06-08T10:48:50.633Z,16.81
2019-06-08T10:51:19.380Z,16.81
2019-06-08T10:53:53.233Z,16.84
2019-06-08T10:56:24.996Z,16.89
2019-06-08T10:58:55.079Z,16.82
2019-06-08T11:01:29.562Z,16.72
2019-06-08T11:04:07.167Z,16.67
2019-06-08T11:06:40.763Z,16.73
2019-06-08T11:09:14.865Z,16.83
2019-06-08T11:11:48.183Z,16.85
2019-06-08T11:14:22.919Z,16.85
2019-06-08T11:17:19.491Z,16.89
2019-06-08T11:22:53.016Z,16.97
2019-06-08T11:25:23.172Z,16.90
2019-06-08T11:27:52.256Z,16.80
2019-06-08T11:30:29.827Z,16.76
2019-06-08T11:32:57.760Z,16.69
2019-06-08T11:35:28.620Z,16.62
2019-06-08T11:38:00.209Z,16.61
2019-06-08T11:40:32.446Z,16.63
2019-06-08T11:43:04.596Z,16.67
2019-06-08T11:45:37.999Z,16.68
2019-06-08T11:48:08.631Z,16.65
2019-06-08T11:50:42.741Z,16.67
2019-06-08T11:53:14.857Z,16.68
2019-06-08T11:55:44.866Z,16.78
2019-06-08T11:58:30.780Z,16.88
2019-06-08T12:01:11.655Z,16.93
2019-06-08T12:03:38.725Z,17.03
2019-06-08T12:06:14.633Z,17.09
2019-06-08T12:08:43.782Z,17.08
2019-06-08T12:11:19.694Z,17.08
2019-06-08T12:13:48.425Z,17.04
2019-06-08T12:16:21.915Z,17.03
2019-06-08T12:18:49.524Z,17.03
2019-06-08T12:21:18.751Z,17.03
2019-06-08T12:23:50.761Z,17.02
2019-06-08T12:26:21.402Z,17.00
2019-06-08T12:28:50.354Z,16.96
2019-06-08T12:31:40.098Z,16.92
2019-06-08T12:34:11.110Z,16.89
2019-06-08T12:36:42.979Z,16.89
2019-06-08T12:39:12.065Z,16.89
2019-06-08T12:41:40.914Z,16.85
2019-06-08T12:44:14.680Z,16.80
2019-06-08T12:46:44.863Z,16.77
2019-06-08T12:49:18.816Z,16.79
2019-06-08T12:51:51.732Z,16.76
2019-06-08T12:54:21.021Z,16.73
2019-06-08T12:56:53.128Z,16.71
2019-06-08T12:59:23.105Z,16.70
2019-06-08T13:01:58.654Z,16.67
2019-06-08T13:04:30.214Z,16.67
2019-06-08T13:07:01.599Z,16.66
2019-06-08T13:09:30.533Z,16.63
2019-06-08T13:12:01.855Z,16.68
2019-06-08T13:14:30.930Z,16.70
2019-06-08T13:17:02.065Z,16.72
2019-06-08T13:19:31.480Z,16.73
2019-06-08T13:22:00.143Z,16.75
2019-06-08T13:24:33.460Z,16.78
2019-06-08T13:27:05.041Z,16.82
2019-06-08T13:29:36.649Z,16.89
2019-06-08T13:32:09.814Z,17.01
2019-06-08T13:34:40.326Z,17.10
2019-06-08T13:37:10.585Z,17.13
2019-06-08T13:39:39.736Z,17.12
2019-06-08T13:42:11.280Z,17.13
2019-06-08T13:44:40.050Z,17.18
2019-06-08T13:47:12.526Z,17.25
2019-06-08T13:49:41.888Z,17.26
2019-06-08T13:52:10.575Z,17.24
2019-06-08T13:54:41.124Z,17.23
2019-06-08T13:57:09.788Z,17.22
2019-06-08T13:59:38.988Z,17.19
2019-06-08T14:02:11.019Z,17.21
2019-06-08T14:04:46.125Z,17.20
2019-06-08T14:07:22.996Z,17.17
2019-06-08T14:09:51.261Z,17.15
2019-06-08T14:12:24.034Z,17.12
2019-06-08T14:14:53.152Z,17.12
2019-06-08T14:17:25.358Z,17.10
2019-06-08T14:19:55.639Z,17.09
2019-06-08T14:22:28.495Z,17.06
2019-06-08T14:24:57.611Z,17.05
2019-06-08T14:27:28.553Z,17.03
2019-06-08T14:29:58.410Z,17.04
2019-06-08T14:32:34.602Z,17.03
2019-06-08T14:35:03.420Z,17.05
2019-06-08T14:37:33.896Z,17.08
2019-06-08T14:40:14.169Z,17.10
2019-06-08T14:42:44.311Z,17.10
2019-06-08T14:45:19.654Z,17.11
2019-06-08T14:47:48.823Z,17.11
2019-06-08T14:50:19.484Z,17.08
2019-06-08T14:52:52.554Z,17.08
2019-06-08T14:55:24.743Z,17.14
2019-06-08T14:58:00.093Z,17.22
2019-06-08T15:00:29.718Z,17.24
2019-06-08T15:02:59.483Z,17.20
2019-06-08T15:05:32.133Z,17.20
2019-06-08T15:08:13.374Z,17.25
2019-06-08T15:10:44.154Z,17.33
2019-06-08T15:13:12.758Z,17.35
2019-06-08T15:15:43.060Z,17.32
2019-06-08T15:18:18.550Z,17.33
2019-06-08T15:20:51.854Z,17.35
2019-06-08T15:23:28.938Z,17.35
2019-06-08T15:25:58.308Z,17.33
2019-06-08T15:28:31.534Z,17.33
2019-06-08T15:31:00.062Z,17.37
2019-06-08T15:33:33.761Z,17.39
2019-06-08T15:36:03.625Z,17.39
2019-06-08T15:38:38.043Z,17.41
2019-06-08T15:41:07.798Z,17.39
2019-06-08T15:43:40.381Z,17.37
2019-06-08T15:46:09.607Z,17.33
2019-06-08T15:48:40.822Z,17.23
2019-06-08T15:51:11.859Z,17.15
2019-06-08T15:53:43.351Z,17.10
2019-06-08T15:56:14.704Z,17.15
2019-06-08T15:58:43.352Z,17.18
2019-06-08T16:01:14.841Z,17.15
2019-06-08T16:03:50.438Z,17.14
2019-06-08T16:06:18.992Z,17.12
2019-06-08T16:08:48.403Z,17.10
2019-06-08T16:11:21.455Z,17.07
2019-06-08T16:13:50.083Z,17.06
2019-06-08T16:16:20.058Z,17.09
2019-06-08T16:18:49.180Z,17.11
2019-06-08T16:21:18.760Z,17.14
2019-06-08T16:23:48.339Z,17.13
2019-06-08T16:26:17.207Z,17.13
2019-06-08T16:28:47.773Z,17.09
2019-06-08T16:31:16.599Z,17.06
2019-06-08T16:33:55.889Z,17.01
2019-06-08T16:36:36.065Z,16.97
2019-06-08T16:39:08.387Z,16.95
2019-06-08T16:41:37.750Z,16.94
2019-06-08T16:44:07.505Z,16.92
2019-06-08T16:46:43.985Z,16.91
2019-06-08T16:49:12.602Z,16.91
2019-06-08T16:51:41.836Z,16.91
2019-06-08T16:54:17.765Z,16.90
2019-06-08T16:56:46.420Z,16.93
2019-06-08T16:59:15.146Z,16.96
2019-06-08T17:01:44.959Z,16.98
2019-06-08T17:04:15.603Z,16.99
2019-06-08T17:09:32.522Z,16.96
2019-06-08T17:12:06.837Z,16.94
2019-06-08T17:14:38.754Z,16.91
2019-06-08T17:17:08.488Z,16.89
2019-06-08T17:19:38.411Z,16.84
2019-06-08T17:22:15.965Z,16.79
2019-06-08T17:24:44.772Z,16.75
2019-06-08T17:27:26.404Z,16.73
2019-06-08T17:29:44.021Z,16.72
2019-06-08T17:32:15.289Z,16.72
2019-06-08T17:34:50.218Z,16.71
2019-06-08T17:37:20.772Z,16.75
2019-06-08T17:39:51.699Z,16.84
2019-06-08T17:42:20.455Z,16.88
2019-06-08T17:44:51.197Z,16.92
2019-06-08T17:47:24.062Z,16.95
2019-06-08T17:49:56.085Z,16.93
2019-06-08T17:52:27.236Z,16.89
2019-06-08T17:54:59.314Z,16.87
2019-06-08T17:57:49.456Z,16.89
2019-06-08T18:00:14.687Z,16.88
2019-06-08T18:02:49.191Z,16.84
2019-06-08T18:05:20.944Z,16.76
2019-06-08T18:07:53.418Z,16.70
2019-06-08T18:10:23.687Z,16.68
2019-06-08T18:12:55.055Z,16.69
2019-06-08T18:15:28.382Z,16.68
2019-06-08T18:17:57.834Z,16.68
2019-06-08T18:20:28.481Z,16.65
2019-06-08T18:22:58.774Z,16.60
2019-06-08T18:25:27.903Z,16.53
2019-06-08T18:28:09.240Z,16.48
2019-06-08T18:30:29.566Z,16.45
2019-06-08T18:32:58.313Z,16.44
2019-06-08T18:35:34.622Z,16.39
2019-06-08T18:38:07.301Z,16.35
2019-06-08T18:40:40.165Z,16.30
2019-06-08T18:43:09.869Z,16.27
2019-06-08T18:45:40.915Z,16.25
2019-06-08T18:48:11.164Z,16.25
2019-06-08T18:50:41.011Z,16.27
2019-06-08T18:53:10.895Z,16.29
2019-06-08T18:55:41.579Z,16.28
2019-06-08T18:58:21.096Z,16.28
2019-06-08T19:00:50.008Z,16.25
2019-06-08T19:03:20.299Z,16.19
2019-06-08T19:05:50.524Z,16.15
2019-06-08T19:08:23.553Z,16.09
2019-06-08T19:10:52.765Z,16.01
2019-06-08T19:13:21.624Z,15.99
2019-06-08T19:15:59.634Z,15.97
2019-06-08T19:18:29.657Z,15.97
2019-06-08T19:21:01.823Z,16.03
2019-06-08T19:23:34.586Z,16.09
2019-06-08T19:26:04.951Z,16.13
2019-06-08T19:28:38.756Z,16.15
2019-06-08T19:31:12.913Z,16.13
2019-06-08T19:33:52.661Z,16.09
2019-06-08T19:36:18.109Z,16.05
2019-06-08T19:38:54.514Z,15.98
2019-06-08T19:41:20.055Z,15.91
2019-06-08T19:43:54.551Z,15.87
2019-06-08T19:46:27.015Z,15.80
2019-06-08T19:48:58.956Z,15.78
2019-06-08T19:51:28.495Z,15.74
2019-06-08T19:53:59.168Z,15.67
2019-06-08T19:56:31.579Z,15.60
2019-06-08T19:59:08.375Z,15.44
2019-06-08T20:01:37.942Z,15.44
2019-06-08T20:04:10.421Z,15.40
2019-06-08T20:06:45.540Z,15.37
2019-06-08T20:09:17.910Z,15.32
2019-06-08T20:11:52.558Z,15.30
2019-06-08T20:14:19.195Z,15.30
2019-06-08T20:16:49.621Z,15.32
2019-06-08T20:19:18.991Z,15.28
2019-06-08T20:21:51.575Z,15.19
2019-06-08T20:24:27.698Z,15.18
2019-06-08T20:26:57.723Z,15.18
2019-06-08T20:29:28.274Z,15.18
2019-06-08T20:31:58.237Z,15.14
2019-06-08T20:34:31.238Z,15.10
2019-06-08T20:37:01.534Z,15.04
2019-06-08T20:39:38.299Z,14.93
2019-06-08T20:42:11.873Z,14.90
2019-06-08T20:44:38.918Z,14.83
2019-06-08T20:47:13.938Z,14.79
2019-06-08T20:49:53.475Z,14.82
2019-06-08T20:52:25.154Z,14.82
2019-06-08T20:54:54.184Z,14.86
2019-06-08T20:57:29.178Z,14.87
2019-06-08T20:59:59.502Z,14.86
2019-06-08T21:06:12.676Z,14.75
2019-06-08T21:08:44.040Z,14.70
2019-06-08T21:11:14.394Z,14.63
2019-06-08T21:13:52.201Z,14.63
2019-06-08T21:16:38.308Z,14.67
2019-06-08T21:19:12.888Z,14.64
2019-06-08T21:21:45.623Z,14.60
2019-06-08T21:24:14.647Z,14.58
2019-06-08T21:26:50.785Z,14.55
2019-06-08T21:29:19.109Z,14.51
2019-06-08T21:31:52.248Z,14.47
2019-06-08T21:34:20.288Z,14.46
2019-06-08T21:36:49.877Z,14.46
2019-06-08T21:39:36.693Z,14.47
2019-06-08T21:42:14.098Z,14.47
2019-06-08T21:44:43.529Z,14.44
2019-06-08T21:47:12.419Z,14.41
2019-06-08T21:49:47.517Z,14.40
2019-06-08T21:52:18.368Z,14.40
2019-06-08T21:54:50.503Z,14.42
2019-06-08T21:57:30.160Z,14.43
2019-06-08T22:00:34.629Z,14.44
2019-06-08T22:02:48.011Z,14.41
2019-06-08T22:05:17.179Z,14.38
2019-06-08T22:07:50.062Z,14.40
2019-06-08T22:10:18.856Z,14.44
2019-06-08T22:12:53.811Z,14.45
2019-06-08T22:15:22.904Z,14.46
2019-06-08T22:18:00.135Z,14.45
2019-06-08T22:20:27.903Z,14.48
2019-06-08T22:23:03.717Z,14.54
2019-06-08T22:25:33.349Z,14.56
2019-06-08T22:28:07.028Z,14.56
2019-06-08T22:30:42.753Z,14.52
2019-06-08T22:33:09.624Z,14.48
2019-06-08T22:35:38.849Z,14.46
2019-06-08T22:38:08.397Z,14.43
2019-06-08T22:40:39.950Z,14.35
2019-06-08T22:43:08.600Z,14.29
2019-06-08T22:45:43.462Z,14.25
2019-06-08T22:48:12.181Z,14.22
2019-06-08T22:50:42.724Z,14.22
2019-06-08T22:53:13.202Z,14.22
2019-06-08T22:55:43.308Z,14.24
2019-06-08T22:58:13.720Z,14.28
2019-06-08T23:00:52.462Z,14.29
2019-06-08T23:03:18.805Z,14.25
2019-06-08T23:05:59.181Z,14.21
2019-06-08T23:11:19.062Z,14.01
2019-06-08T23:13:52.109Z,13.87
2019-06-08T23:16:28.556Z,13.77
2019-06-08T23:19:00.612Z,13.71
2019-06-08T23:21:34.008Z,13.60
2019-06-08T23:24:12.630Z,13.51
2019-06-08T23:26:48.051Z,13.40
2019-06-08T23:29:19.922Z,13.30
2019-06-08T23:31:52.433Z,13.22
2019-06-08T23:34:23.177Z,13.19
2019-06-08T23:36:58.619Z,13.18
2019-06-08T23:39:24.489Z,13.15
2019-06-08T23:42:08.036Z,13.14
2019-06-08T23:44:41.096Z,13.10
2019-06-08T23:47:12.630Z,13.08
2019-06-08T23:49:41.296Z,13.07
2019-06-08T23:52:11.785Z,13.07
2019-06-08T23:54:47.786Z,13.06
2019-06-08T23:57:18.436Z,13.05
2019-06-08T23:59:47.801Z,13.05
