createdAt,value
2017-11-20T00:01:14.244Z,4.80
2017-11-20T00:03:41.755Z,4.70
2017-11-20T00:06:09.253Z,4.70
2017-11-20T00:08:36.745Z,4.70
2017-11-20T00:11:05.009Z,4.70
2017-11-20T00:13:32.486Z,4.70
2017-11-20T00:15:59.969Z,4.70
2017-11-20T00:18:27.439Z,4.70
2017-11-20T00:20:54.915Z,4.70
2017-11-20T00:23:22.433Z,4.70
2017-11-20T00:25:49.903Z,4.70
2017-11-20T00:28:17.391Z,4.70
2017-11-20T00:30:44.868Z,4.70
2017-11-20T00:33:12.376Z,4.40
2017-11-20T00:35:39.865Z,4.40
2017-11-20T00:38:07.338Z,4.70
2017-11-20T00:40:35.742Z,4.70
2017-11-20T00:43:03.213Z,4.70
2017-11-20T00:45:30.771Z,4.70
2017-11-20T00:47:58.254Z,4.70
2017-11-20T00:50:25.720Z,4.70
2017-11-20T00:52:53.221Z,4.70
2017-11-20T00:55:20.684Z,4.70
2017-11-20T00:57:48.154Z,4.70
2017-11-20T01:00:16.405Z,4.70
2017-11-20T01:02:44.019Z,4.70
2017-11-20T01:05:11.508Z,4.70
2017-11-20T01:07:39.753Z,4.80
2017-11-20T01:10:07.249Z,4.80
2017-11-20T01:12:34.717Z,4.80
2017-11-20T01:15:02.195Z,4.80
2017-11-20T01:17:30.452Z,4.90
2017-11-20T01:19:57.924Z,4.80
2017-11-20T01:22:26.180Z,4.90
2017-11-20T01:24:53.670Z,4.90
2017-11-20T01:27:21.144Z,4.90
2017-11-20T01:29:48.617Z,4.90
2017-11-20T01:32:16.110Z,4.90
2017-11-20T01:34:43.573Z,4.90
2017-11-20T01:37:11.922Z,4.60
2017-11-20T01:39:39.449Z,4.60
2017-11-20T01:42:07.709Z,4.50
2017-11-20T01:44:35.234Z,4.50
2017-11-20T01:47:03.556Z,4.40
2017-11-20T01:49:31.038Z,4.40
2017-11-20T01:51:58.549Z,4.40
2017-11-20T01:54:26.026Z,4.50
2017-11-20T01:56:53.493Z,4.50
2017-11-20T01:59:21.014Z,4.60
2017-11-20T02:01:48.491Z,4.70
2017-11-20T02:04:15.954Z,4.80
2017-11-20T02:06:43.434Z,4.80
2017-11-20T02:09:10.916Z,4.80
2017-11-20T02:11:38.430Z,4.80
2017-11-20T02:14:05.892Z,4.70
2017-11-20T02:16:33.385Z,4.70
2017-11-20T02:19:00.880Z,4.60
2017-11-20T02:21:28.358Z,4.60
2017-11-20T02:23:56.655Z,4.40
2017-11-20T02:26:24.894Z,4.60
2017-11-20T02:28:53.168Z,4.70
2017-11-20T02:31:20.655Z,4.70
2017-11-20T02:33:48.134Z,4.60
2017-11-20T02:36:15.631Z,4.60
2017-11-20T02:38:43.148Z,4.60
2017-11-20T02:41:10.631Z,4.60
2017-11-20T02:43:38.154Z,4.70
2017-11-20T02:46:06.407Z,4.80
2017-11-20T02:48:34.665Z,4.70
2017-11-20T02:51:02.154Z,4.70
2017-11-20T02:53:30.402Z,4.70
2017-11-20T02:55:57.902Z,4.70
2017-11-20T02:58:25.389Z,4.70
2017-11-20T03:00:52.883Z,4.70
2017-11-20T03:03:20.370Z,4.70
2017-11-20T03:05:48.621Z,4.60
2017-11-20T03:08:16.866Z,4.60
2017-11-20T03:10:44.346Z,4.60
2017-11-20T03:13:11.826Z,4.60
2017-11-20T03:15:39.326Z,4.70
2017-11-20T03:18:06.837Z,4.80
2017-11-20T03:20:35.106Z,4.90
2017-11-20T03:23:02.596Z,4.90
2017-11-20T03:25:30.134Z,4.90
2017-11-20T03:27:57.703Z,4.90
2017-11-20T03:30:25.961Z,4.80
2017-11-20T03:32:53.440Z,4.80
2017-11-20T03:35:20.919Z,4.80
2017-11-20T03:37:48.427Z,4.80
2017-11-20T03:40:15.915Z,4.80
2017-11-20T03:42:44.198Z,4.70
2017-11-20T03:45:11.679Z,4.70
2017-11-20T03:47:39.201Z,4.70
2017-11-20T03:50:07.455Z,4.60
2017-11-20T03:52:34.956Z,4.60
2017-11-20T03:55:02.469Z,4.60
2017-11-20T03:57:30.742Z,4.60
2017-11-20T03:59:58.214Z,4.60
2017-11-20T04:02:25.680Z,4.70
2017-11-20T04:04:53.188Z,4.80
2017-11-20T04:07:21.434Z,4.80
2017-11-20T04:09:48.908Z,4.70
2017-11-20T04:12:16.958Z,4.70
2017-11-20T04:14:44.449Z,4.70
2017-11-20T04:17:11.918Z,4.60
2017-11-20T04:19:39.432Z,4.60
2017-11-20T04:22:07.722Z,4.50
2017-11-20T04:24:35.270Z,4.50
2017-11-20T04:27:02.748Z,4.50
2017-11-20T04:29:30.218Z,4.50
2017-11-20T04:31:58.459Z,4.50
2017-11-20T04:34:25.957Z,4.50
2017-11-20T04:36:54.227Z,4.50
2017-11-20T04:39:21.729Z,4.50
2017-11-20T04:41:49.229Z,4.50
2017-11-20T04:44:16.707Z,4.40
2017-11-20T04:46:44.234Z,4.50
2017-11-20T04:49:11.724Z,4.60
2017-11-20T04:51:39.962Z,4.60
2017-11-20T04:54:07.451Z,4.60
2017-11-20T04:56:34.939Z,4.70
2017-11-20T04:59:02.477Z,4.70
2017-11-20T05:01:29.959Z,4.70
2017-11-20T05:03:57.441Z,4.70
2017-11-20T05:06:24.955Z,4.70
2017-11-20T05:08:52.428Z,4.70
2017-11-20T05:11:19.923Z,4.60
2017-11-20T05:13:47.451Z,4.70
2017-11-20T05:16:14.948Z,4.70
2017-11-20T05:18:43.208Z,4.80
2017-11-20T05:21:10.697Z,4.80
2017-11-20T05:23:38.949Z,4.80
2017-11-20T05:26:06.423Z,4.50
2017-11-20T05:28:33.940Z,4.70
2017-11-20T05:31:01.431Z,4.60
2017-11-20T05:33:28.914Z,4.60
2017-11-20T05:35:56.380Z,4.60
2017-11-20T05:38:23.893Z,4.50
2017-11-20T05:40:52.261Z,4.40
2017-11-20T05:43:19.767Z,4.40
2017-11-20T05:45:47.275Z,4.30
2017-11-20T05:48:15.538Z,4.30
2017-11-20T05:50:43.007Z,4.20
2017-11-20T05:53:10.506Z,4.20
2017-11-20T05:55:37.996Z,4.10
2017-11-20T05:58:05.480Z,4.20
2017-11-20T06:00:32.983Z,4.10
2017-11-20T06:03:00.473Z,4.00
2017-11-20T06:05:28.027Z,4.00
2017-11-20T06:07:55.519Z,4.00
2017-11-20T06:10:23.783Z,3.90
2017-11-20T06:12:51.282Z,3.90
2017-11-20T06:15:18.799Z,3.90
2017-11-20T06:17:47.226Z,4.00
2017-11-20T06:20:14.772Z,3.90
2017-11-20T06:22:42.243Z,4.00
2017-11-20T06:25:09.738Z,4.00
2017-11-20T06:27:37.221Z,4.00
2017-11-20T06:30:04.699Z,4.00
2017-11-20T06:32:32.229Z,4.10
2017-11-20T06:34:59.812Z,4.20
2017-11-20T06:37:27.288Z,4.20
2017-11-20T06:39:54.792Z,4.10
2017-11-20T06:42:22.286Z,4.20
2017-11-20T06:44:49.779Z,4.30
2017-11-20T06:47:17.251Z,4.30
2017-11-20T06:49:44.745Z,4.30
2017-11-20T06:52:12.256Z,4.30
2017-11-20T06:54:39.810Z,4.40
2017-11-20T06:57:07.323Z,4.60
2017-11-20T06:59:35.790Z,4.40
2017-11-20T07:02:04.208Z,4.50
2017-11-20T07:04:31.699Z,4.50
2017-11-20T07:06:59.198Z,4.50
2017-11-20T07:09:26.850Z,4.50
2017-11-20T07:11:54.340Z,4.60
2017-11-20T07:14:21.842Z,4.60
2017-11-20T07:16:49.318Z,4.60
2017-11-20T07:21:55.432Z,4.50
2017-11-20T07:24:22.933Z,4.70
2017-11-20T07:29:54.448Z,4.70
2017-11-20T07:32:22.704Z,4.60
2017-11-20T07:34:56.009Z,4.60
2017-11-20T07:37:35.215Z,4.60
2017-11-20T07:40:14.649Z,4.50
2017-11-20T07:42:42.925Z,4.70
2017-11-20T07:45:10.424Z,4.60
2017-11-20T07:47:38.675Z,4.80
2017-11-20T07:50:06.257Z,4.80
2017-11-20T07:52:33.724Z,4.90
2017-11-20T07:55:01.249Z,5.00
2017-11-20T07:57:28.723Z,5.20
2017-11-20T08:00:02.742Z,5.20
2017-11-20T08:02:30.222Z,5.30
2017-11-20T08:04:57.849Z,5.50
2017-11-20T08:07:26.101Z,5.70
2017-11-20T08:09:53.596Z,5.60
2017-11-20T08:12:21.201Z,5.70
2017-11-20T08:14:48.681Z,5.70
2017-11-20T08:19:54.339Z,5.70
2017-11-20T08:22:22.594Z,5.80
2017-11-20T08:24:50.871Z,5.80
2017-11-20T08:27:18.487Z,5.80
2017-11-20T08:29:46.066Z,5.80
2017-11-20T08:32:13.567Z,5.90
2017-11-20T08:34:41.836Z,5.90
2017-11-20T08:37:09.371Z,5.90
2017-11-20T08:39:36.866Z,6.00
2017-11-20T08:42:04.363Z,6.00
2017-11-20T08:44:31.852Z,6.00
2017-11-20T08:46:59.458Z,6.00
2017-11-20T08:49:27.794Z,6.20
2017-11-20T08:51:55.276Z,6.10
2017-11-20T08:54:22.842Z,6.30
2017-11-20T08:56:51.184Z,6.50
2017-11-20T08:59:18.813Z,6.50
2017-11-20T09:01:46.341Z,6.50
2017-11-20T09:04:14.583Z,6.40
2017-11-20T09:06:42.070Z,6.30
2017-11-20T09:09:10.361Z,6.30
2017-11-20T09:11:37.830Z,6.40
2017-11-20T09:14:06.318Z,6.30
2017-11-20T09:16:33.955Z,6.30
2017-11-20T09:19:01.509Z,6.30
2017-11-20T09:21:29.081Z,6.30
2017-11-20T09:23:57.637Z,6.40
2017-11-20T09:26:25.199Z,6.40
2017-11-20T09:28:52.827Z,6.40
2017-11-20T09:31:21.171Z,6.50
2017-11-20T09:33:48.656Z,6.50
2017-11-20T09:36:16.193Z,6.50
2017-11-20T09:38:49.780Z,6.70
2017-11-20T09:41:23.734Z,6.90
2017-11-20T09:43:51.247Z,7.00
2017-11-20T09:46:19.491Z,6.90
2017-11-20T09:48:47.098Z,6.90
2017-11-20T09:51:14.635Z,7.00
2017-11-20T09:53:42.381Z,7.10
2017-11-20T09:56:09.893Z,7.10
2017-11-20T09:58:37.377Z,7.10
2017-11-20T10:01:05.638Z,7.00
2017-11-20T10:03:33.256Z,7.00
2017-11-20T10:06:00.890Z,7.00
2017-11-20T10:08:28.380Z,7.00
2017-11-20T10:10:55.898Z,7.00
2017-11-20T10:13:23.382Z,7.00
2017-11-20T10:15:50.999Z,7.20
2017-11-20T10:18:18.628Z,7.20
2017-11-20T10:20:46.174Z,7.30
2017-11-20T10:23:13.679Z,7.30
2017-11-20T10:25:41.180Z,7.20
2017-11-20T10:30:47.791Z,7.10
2017-11-20T10:33:15.305Z,7.10
2017-11-20T10:35:43.202Z,7.00
2017-11-20T10:38:10.683Z,7.00
2017-11-20T10:40:38.958Z,6.80
2017-11-20T10:43:06.465Z,6.80
2017-11-20T10:45:33.986Z,6.90
2017-11-20T10:48:01.517Z,6.90
2017-11-20T10:50:29.024Z,6.80
2017-11-20T10:52:56.513Z,6.80
2017-11-20T10:55:24.824Z,6.70
2017-11-20T10:57:52.311Z,6.80
2017-11-20T11:00:19.836Z,6.90
2017-11-20T11:02:48.091Z,7.00
2017-11-20T11:05:15.682Z,7.00
2017-11-20T11:07:43.197Z,7.00
2017-11-20T11:10:10.702Z,7.00
2017-11-20T11:12:38.187Z,7.10
2017-11-20T11:15:05.713Z,7.20
2017-11-20T11:17:33.248Z,7.30
2017-11-20T11:20:00.760Z,7.40
2017-11-20T11:22:29.015Z,7.20
2017-11-20T11:24:56.515Z,7.20
2017-11-20T11:27:24.058Z,7.20
2017-11-20T11:29:51.571Z,7.20
2017-11-20T11:32:19.144Z,7.20
2017-11-20T11:34:46.657Z,7.20
2017-11-20T11:37:14.910Z,7.20
2017-11-20T11:39:42.381Z,7.20
2017-11-20T11:42:10.009Z,7.10
2017-11-20T11:44:37.489Z,7.00
2017-11-20T11:47:04.997Z,7.00
2017-11-20T11:49:33.301Z,7.00
2017-11-20T11:52:00.804Z,7.00
2017-11-20T11:54:29.232Z,7.10
2017-11-20T11:56:56.825Z,7.20
2017-11-20T11:59:24.366Z,7.20
2017-11-20T12:01:51.842Z,7.20
2017-11-20T12:04:20.112Z,7.10
2017-11-20T12:06:47.606Z,7.10
2017-11-20T12:09:15.111Z,7.10
2017-11-20T12:11:43.451Z,7.00
2017-11-20T12:14:10.953Z,7.00
2017-11-20T12:16:38.598Z,7.00
2017-11-20T12:19:06.147Z,6.80
2017-11-20T12:21:34.449Z,6.80
2017-11-20T12:24:01.969Z,6.80
2017-11-20T12:26:29.464Z,6.80
2017-11-20T12:28:57.076Z,6.80
2017-11-20T12:31:24.576Z,6.80
2017-11-20T12:33:52.094Z,6.70
2017-11-20T12:36:19.597Z,6.70
2017-11-20T12:38:47.227Z,6.70
2017-11-20T12:41:14.730Z,6.70
2017-11-20T12:43:43.178Z,6.50
2017-11-20T12:46:10.709Z,6.50
2017-11-20T12:48:38.997Z,6.60
2017-11-20T12:51:06.667Z,6.60
2017-11-20T12:53:34.188Z,6.60
2017-11-20T12:56:02.472Z,6.80
2017-11-20T12:58:30.753Z,6.70
2017-11-20T13:00:58.984Z,6.60
2017-11-20T13:03:26.473Z,6.60
2017-11-20T13:05:54.825Z,6.80
2017-11-20T13:08:23.053Z,6.90
2017-11-20T13:10:50.548Z,6.90
2017-11-20T13:13:18.083Z,7.00
2017-11-20T13:15:45.548Z,7.00
2017-11-20T13:18:13.032Z,7.10
2017-11-20T13:20:40.593Z,7.20
2017-11-20T13:23:08.291Z,7.10
2017-11-20T13:25:35.952Z,7.20
2017-11-20T13:28:04.384Z,7.20
2017-11-20T13:30:31.868Z,7.20
2017-11-20T13:33:00.092Z,7.10
2017-11-20T13:35:27.565Z,7.10
2017-11-20T13:37:56.967Z,7.00
2017-11-20T13:40:24.679Z,7.10
2017-11-20T13:42:52.242Z,7.10
2017-11-20T13:45:19.726Z,7.20
2017-11-20T13:47:47.238Z,7.20
2017-11-20T13:50:15.495Z,7.20
2017-11-20T13:52:42.978Z,7.20
2017-11-20T13:55:10.565Z,7.20
2017-11-20T13:57:38.050Z,7.10
2017-11-20T14:00:06.366Z,7.10
2017-11-20T14:02:34.648Z,6.70
2017-11-20T14:05:02.152Z,6.70
2017-11-20T14:07:29.641Z,6.60
2017-11-20T14:09:57.879Z,6.50
2017-11-20T14:12:25.634Z,6.50
2017-11-20T14:14:53.226Z,6.50
2017-11-20T14:17:20.732Z,6.70
2017-11-20T14:19:48.214Z,6.30
2017-11-20T14:22:15.737Z,6.30
2017-11-20T14:24:43.205Z,6.20
2017-11-20T14:27:10.700Z,6.20
2017-11-20T14:29:38.270Z,6.10
2017-11-20T14:32:05.882Z,6.10
2017-11-20T14:34:33.487Z,6.10
2017-11-20T14:37:01.009Z,5.90
2017-11-20T14:39:28.494Z,5.80
2017-11-20T14:41:56.831Z,5.80
2017-11-20T14:44:24.331Z,5.60
2017-11-20T14:46:52.718Z,5.80
2017-11-20T14:49:20.228Z,5.80
2017-11-20T14:52:04.417Z,5.90
2017-11-20T14:54:31.963Z,5.90
2017-11-20T14:57:00.292Z,6.10
2017-11-20T14:59:27.851Z,6.10
2017-11-20T15:01:55.327Z,6.00
2017-11-20T15:04:24.240Z,5.80
2017-11-20T15:06:51.836Z,5.90
2017-11-20T15:09:20.133Z,5.90
2017-11-20T15:11:47.818Z,5.90
2017-11-20T15:14:15.488Z,5.90
2017-11-20T15:16:43.000Z,6.00
2017-11-20T15:19:11.249Z,6.00
2017-11-20T15:21:38.855Z,6.00
2017-11-20T15:24:06.480Z,6.10
2017-11-20T15:26:34.728Z,6.10
2017-11-20T15:29:02.323Z,6.20
2017-11-20T15:31:29.830Z,6.20
2017-11-20T15:33:57.324Z,6.20
2017-11-20T15:36:25.613Z,6.20
2017-11-20T15:38:53.117Z,5.90
2017-11-20T15:41:20.628Z,6.20
2017-11-20T15:43:48.270Z,6.20
2017-11-20T15:46:15.899Z,6.10
2017-11-20T15:48:43.399Z,6.10
2017-11-20T15:51:10.927Z,6.00
2017-11-20T15:53:38.451Z,5.90
2017-11-20T15:56:05.956Z,5.90
2017-11-20T15:58:33.435Z,6.00
2017-11-20T16:01:00.931Z,6.00
2017-11-20T16:03:28.422Z,6.00
2017-11-20T16:05:55.921Z,5.90
2017-11-20T16:08:23.514Z,6.00
2017-11-20T16:10:51.050Z,6.00
2017-11-20T16:13:20.174Z,6.10
2017-11-20T16:15:47.646Z,6.10
2017-11-20T16:18:15.156Z,6.20
2017-11-20T16:20:43.435Z,6.20
2017-11-20T16:23:10.948Z,6.20
2017-11-20T16:25:39.254Z,6.30
2017-11-20T16:28:06.767Z,6.30
2017-11-20T16:30:34.287Z,6.30
2017-11-20T16:33:01.774Z,6.30
2017-11-20T16:35:29.256Z,6.40
2017-11-20T16:37:57.801Z,6.40
2017-11-20T16:40:25.473Z,6.40
2017-11-20T16:42:53.845Z,6.40
2017-11-20T16:45:21.379Z,6.40
2017-11-20T16:47:48.888Z,6.40
2017-11-20T16:50:16.400Z,6.40
2017-11-20T16:52:44.301Z,6.30
2017-11-20T16:55:11.957Z,6.30
2017-11-20T16:57:51.254Z,6.20
2017-11-20T17:00:37.245Z,6.10
2017-11-20T17:03:05.795Z,6.10
2017-11-20T17:05:34.116Z,6.10
2017-11-20T17:08:01.637Z,6.10
2017-11-20T17:10:29.147Z,6.20
2017-11-20T17:12:57.592Z,6.30
2017-11-20T17:15:25.137Z,6.30
2017-11-20T17:17:52.648Z,6.30
2017-11-20T17:20:21.290Z,6.40
2017-11-20T17:22:48.846Z,6.50
2017-11-20T17:25:17.194Z,6.50
2017-11-20T17:27:44.680Z,6.50
2017-11-20T17:30:12.243Z,6.50
2017-11-20T17:32:39.743Z,6.50
2017-11-20T17:35:07.227Z,6.50
2017-11-20T17:37:34.902Z,6.60
2017-11-20T17:40:02.415Z,6.70
2017-11-20T17:42:29.933Z,6.70
2017-11-20T17:44:58.244Z,6.70
2017-11-20T17:47:25.777Z,6.70
2017-11-20T17:49:53.312Z,6.80
2017-11-20T17:52:20.796Z,6.70
2017-11-20T17:54:48.300Z,6.80
2017-11-20T17:57:15.842Z,6.80
2017-11-20T17:59:44.101Z,6.90
2017-11-20T18:02:11.571Z,6.90
2017-11-20T18:04:39.081Z,6.90
2017-11-20T18:07:06.561Z,6.90
2017-11-20T18:09:34.071Z,7.00
2017-11-20T18:12:02.442Z,6.90
2017-11-20T18:14:29.935Z,6.70
2017-11-20T18:16:57.422Z,6.90
2017-11-20T18:19:25.704Z,6.90
2017-11-20T18:21:53.186Z,6.90
2017-11-20T18:24:20.694Z,6.90
2017-11-20T18:26:48.169Z,6.90
2017-11-20T18:29:15.659Z,6.90
2017-11-20T18:31:43.153Z,7.00
2017-11-20T18:34:11.396Z,7.00
2017-11-20T18:36:38.906Z,7.00
2017-11-20T18:39:06.522Z,7.00
2017-11-20T18:41:34.051Z,7.00
2017-11-20T18:44:01.592Z,7.10
2017-11-20T18:46:29.879Z,6.90
2017-11-20T18:48:57.360Z,6.90
2017-11-20T18:51:24.903Z,7.00
2017-11-20T18:53:52.408Z,7.00
2017-11-20T18:56:19.972Z,7.10
2017-11-20T18:58:47.453Z,7.10
2017-11-20T19:01:26.497Z,7.10
2017-11-20T19:04:05.941Z,7.10
2017-11-20T19:06:45.991Z,7.10
2017-11-20T19:09:14.396Z,7.20
2017-11-20T19:11:41.913Z,7.10
2017-11-20T19:14:09.480Z,7.20
2017-11-20T19:16:37.773Z,7.30
2017-11-20T19:19:05.249Z,7.30
2017-11-20T19:21:32.743Z,7.40
2017-11-20T19:24:00.255Z,7.40
2017-11-20T19:26:27.937Z,7.30
2017-11-20T19:28:56.179Z,7.30
2017-11-20T19:31:23.664Z,7.20
2017-11-20T19:33:51.182Z,7.20
2017-11-20T19:36:18.659Z,7.10
2017-11-20T19:38:46.177Z,7.00
2017-11-20T19:41:13.739Z,7.10
2017-11-20T19:43:41.478Z,7.00
2017-11-20T19:46:09.031Z,6.90
2017-11-20T19:48:37.275Z,6.80
2017-11-20T19:51:04.789Z,6.80
2017-11-20T19:53:32.581Z,6.70
2017-11-20T19:56:01.084Z,6.70
2017-11-20T19:58:28.552Z,6.70
2017-11-20T20:00:56.080Z,6.70
2017-11-20T20:03:23.591Z,6.80
2017-11-20T20:05:51.091Z,6.80
2017-11-20T20:08:18.626Z,6.70
2017-11-20T20:10:46.189Z,6.70
2017-11-20T20:13:14.439Z,6.40
2017-11-20T20:15:50.484Z,6.30
2017-11-20T20:18:18.735Z,6.00
2017-11-20T20:20:46.247Z,6.20
2017-11-20T20:23:13.977Z,6.20
2017-11-20T20:25:42.235Z,6.20
2017-11-20T20:28:09.748Z,6.10
2017-11-20T20:30:38.028Z,5.90
2017-11-20T20:33:05.596Z,5.90
2017-11-20T20:35:33.065Z,5.90
2017-11-20T20:38:00.550Z,6.00
2017-11-20T20:40:28.209Z,6.00
2017-11-20T20:42:55.696Z,6.00
2017-11-20T20:45:23.865Z,6.10
2017-11-20T20:47:51.348Z,6.10
2017-11-20T20:50:19.014Z,5.90
2017-11-20T20:52:46.485Z,5.90
2017-11-20T20:55:13.981Z,5.90
2017-11-20T20:57:41.463Z,5.90
2017-11-20T21:00:08.936Z,5.90
2017-11-20T21:02:36.520Z,5.80
2017-11-20T21:05:04.015Z,5.80
2017-11-20T21:07:31.560Z,5.80
2017-11-20T21:10:04.808Z,5.70
2017-11-20T21:12:32.307Z,5.70
2017-11-20T21:15:01.809Z,5.70
2017-11-20T21:17:30.257Z,5.70
2017-11-20T21:19:57.830Z,5.70
2017-11-20T21:22:25.287Z,5.60
2017-11-20T21:24:52.763Z,5.60
2017-11-20T21:27:20.289Z,5.60
2017-11-20T21:29:48.530Z,5.70
2017-11-20T21:32:16.020Z,5.60
2017-11-20T21:34:43.492Z,5.60
2017-11-20T21:37:11.754Z,5.70
2017-11-20T21:39:39.240Z,5.70
2017-11-20T21:44:44.871Z,5.70
2017-11-20T21:47:12.347Z,5.70
2017-11-20T21:49:39.865Z,5.80
2017-11-20T21:52:07.364Z,5.80
2017-11-20T21:54:44.382Z,5.90
2017-11-20T21:57:18.488Z,5.90
2017-11-20T21:59:52.554Z,6.00
2017-11-20T22:02:20.047Z,5.90
2017-11-20T22:04:47.552Z,6.10
2017-11-20T22:07:15.784Z,5.90
2017-11-20T22:09:43.414Z,5.90
2017-11-20T22:12:10.970Z,5.90
2017-11-20T22:14:38.451Z,5.90
2017-11-20T22:17:05.927Z,5.90
2017-11-20T22:19:33.428Z,5.90
2017-11-20T22:22:00.934Z,5.90
2017-11-20T22:24:28.427Z,5.90
2017-11-20T22:26:55.986Z,5.90
2017-11-20T22:29:23.486Z,6.00
2017-11-20T22:31:51.764Z,6.10
2017-11-20T22:34:19.247Z,6.10
2017-11-20T22:36:46.756Z,6.10
2017-11-20T22:39:14.232Z,6.10
2017-11-20T22:41:41.727Z,6.10
2017-11-20T22:44:09.266Z,6.10
2017-11-20T22:46:36.881Z,6.20
2017-11-20T22:49:04.517Z,6.20
2017-11-20T22:51:32.027Z,6.20
2017-11-20T22:53:59.563Z,6.30
2017-11-20T22:56:27.048Z,6.20
2017-11-20T22:58:54.537Z,6.30
2017-11-20T23:01:22.112Z,6.30
2017-11-20T23:03:56.290Z,6.20
2017-11-20T23:06:23.781Z,6.30
2017-11-20T23:08:51.329Z,6.30
2017-11-20T23:11:18.948Z,6.30
2017-11-20T23:13:46.434Z,6.40
2017-11-20T23:16:13.944Z,6.40
2017-11-20T23:18:41.456Z,6.40
2017-11-20T23:21:08.946Z,6.50
2017-11-20T23:23:37.215Z,6.60
2017-11-20T23:26:04.692Z,6.60
2017-11-20T23:28:32.168Z,6.70
2017-11-20T23:30:59.676Z,6.70
2017-11-20T23:33:27.193Z,6.70
2017-11-20T23:35:54.665Z,6.70
2017-11-20T23:38:22.941Z,6.70
2017-11-20T23:40:50.420Z,6.70
2017-11-20T23:43:17.959Z,6.80
2017-11-20T23:45:45.454Z,6.80
2017-11-20T23:48:12.928Z,6.80
2017-11-20T23:50:40.535Z,6.90
2017-11-20T23:53:08.022Z,7.00
2017-11-20T23:55:35.493Z,7.00
2017-11-20T23:58:02.977Z,7.10
