createdAt,value
2023-03-13T00:01:45.543Z,59.57
2023-03-13T00:04:12.551Z,58.44
2023-03-13T00:06:40.541Z,57.64
2023-03-13T00:09:11.778Z,57.33
2023-03-13T00:11:39.936Z,56.88
2023-03-13T00:14:08.503Z,56.13
2023-03-13T00:16:37.723Z,55.56
2023-03-13T00:19:09.839Z,55.42
2023-03-13T00:21:38.310Z,55.30
2023-03-13T00:24:06.326Z,55.33
2023-03-13T00:26:34.963Z,55.71
2023-03-13T00:29:02.206Z,55.44
2023-03-13T00:31:32.129Z,55.32
2023-03-13T00:34:01.674Z,56.01
2023-03-13T00:36:32.289Z,55.61
2023-03-13T00:39:01.076Z,55.68
2023-03-13T00:41:30.796Z,55.47
2023-03-13T00:43:58.893Z,56.56
2023-03-13T00:46:29.129Z,56.61
2023-03-13T00:48:58.100Z,56.12
2023-03-13T00:51:27.600Z,57.97
2023-03-13T00:53:57.105Z,58.75
2023-03-13T00:56:25.080Z,58.83
2023-03-13T00:58:54.488Z,58.83
2023-03-13T01:01:22.371Z,58.03
2023-03-13T01:03:54.626Z,58.61
2023-03-13T01:06:24.742Z,59.49
2023-03-13T01:08:53.184Z,59.48
2023-03-13T01:11:29.381Z,59.05
2023-03-13T01:14:06.450Z,58.29
2023-03-13T01:16:35.863Z,57.97
2023-03-13T01:19:05.875Z,58.38
2023-03-13T01:21:33.127Z,59.67
2023-03-13T01:24:01.469Z,60.95
2023-03-13T01:26:29.604Z,61.18
2023-03-13T01:28:57.466Z,62.18
2023-03-13T01:31:34.294Z,61.81
2023-03-13T01:34:05.472Z,61.96
2023-03-13T01:36:33.865Z,61.57
2023-03-13T01:39:01.953Z,61.44
2023-03-13T01:41:31.552Z,60.80
2023-03-13T01:43:59.953Z,60.78
2023-03-13T01:46:29.925Z,61.17
2023-03-13T01:49:05.499Z,61.14
2023-03-13T01:51:44.422Z,61.92
2023-03-13T01:54:21.616Z,61.96
2023-03-13T01:57:04.895Z,62.13
2023-03-13T01:59:48.238Z,62.04
2023-03-13T02:02:16.740Z,62.53
2023-03-13T02:04:49.031Z,61.65
2023-03-13T02:07:21.530Z,62.68
2023-03-13T02:09:52.683Z,62.85
2023-03-13T02:12:33.095Z,63.09
2023-03-13T02:15:04.966Z,64.05
2023-03-13T02:17:35.942Z,63.88
2023-03-13T02:20:04.708Z,64.00
2023-03-13T02:22:51.105Z,63.44
2023-03-13T02:25:24.069Z,63.11
2023-03-13T02:28:01.644Z,62.75
2023-03-13T02:30:29.610Z,62.45
2023-03-13T02:32:57.995Z,62.66
2023-03-13T02:35:25.887Z,62.23
2023-03-13T02:37:59.985Z,61.88
2023-03-13T02:40:37.411Z,61.57
2023-03-13T02:43:12.069Z,62.27
2023-03-13T02:45:40.062Z,62.85
2023-03-13T02:48:09.601Z,63.07
2023-03-13T02:50:38.461Z,63.38
2023-03-13T02:53:27.745Z,64.67
2023-03-13T02:55:55.930Z,65.43
2023-03-13T02:58:25.414Z,66.32
2023-03-13T03:00:53.650Z,67.18
2023-03-13T03:03:23.337Z,67.00
2023-03-13T03:05:51.105Z,66.67
2023-03-13T03:08:18.813Z,66.46
2023-03-13T03:10:46.660Z,66.55
2023-03-13T03:13:14.278Z,66.96
2023-03-13T03:15:43.976Z,67.22
2023-03-13T03:18:11.394Z,67.78
2023-03-13T03:20:39.138Z,67.98
2023-03-13T03:23:08.793Z,67.14
2023-03-13T03:25:36.601Z,67.04
2023-03-13T03:28:07.030Z,66.40
2023-03-13T03:30:36.400Z,65.52
2023-03-13T03:33:04.224Z,65.29
2023-03-13T03:35:32.183Z,64.52
2023-03-13T03:38:01.126Z,64.62
2023-03-13T03:40:28.339Z,65.13
2023-03-13T03:42:56.199Z,64.73
2023-03-13T03:45:23.915Z,64.59
2023-03-13T03:47:50.798Z,64.79
2023-03-13T03:50:21.212Z,64.76
2023-03-13T03:52:48.143Z,64.77
2023-03-13T03:55:15.175Z,64.28
2023-03-13T03:57:42.055Z,64.38
2023-03-13T04:00:35.744Z,64.30
2023-03-13T04:03:03.664Z,64.48
2023-03-13T04:05:30.449Z,65.00
2023-03-13T04:07:58.199Z,65.18
2023-03-13T04:10:26.933Z,65.34
2023-03-13T04:12:53.870Z,64.87
2023-03-13T04:15:21.076Z,65.03
2023-03-13T04:17:50.710Z,65.33
2023-03-13T04:20:18.592Z,64.90
2023-03-13T04:22:45.516Z,65.45
2023-03-13T04:25:12.878Z,65.63
2023-03-13T04:27:42.594Z,65.16
2023-03-13T04:30:10.156Z,65.21
2023-03-13T04:32:37.220Z,65.27
2023-03-13T04:35:04.658Z,64.78
2023-03-13T04:37:33.628Z,64.28
2023-03-13T04:40:00.561Z,64.49
2023-03-13T04:42:29.574Z,64.21
2023-03-13T04:44:56.623Z,64.33
2023-03-13T04:47:23.565Z,63.46
2023-03-13T04:49:50.490Z,63.17
2023-03-13T04:52:17.534Z,63.55
2023-03-13T04:54:46.198Z,63.06
2023-03-13T04:57:14.948Z,63.68
2023-03-13T04:59:43.032Z,63.43
2023-03-13T05:02:14.676Z,63.36
2023-03-13T05:04:41.568Z,63.96
2023-03-13T05:07:09.326Z,64.18
2023-03-13T05:09:37.102Z,64.29
2023-03-13T05:12:05.074Z,63.87
2023-03-13T05:14:32.722Z,63.67
2023-03-13T05:16:59.522Z,63.84
2023-03-13T05:19:28.326Z,64.05
2023-03-13T05:21:56.973Z,63.53
2023-03-13T05:24:24.783Z,63.39
2023-03-13T05:26:54.818Z,62.94
2023-03-13T05:29:22.732Z,62.24
2023-03-13T05:31:50.571Z,64.04
2023-03-13T05:34:18.561Z,64.10
2023-03-13T05:36:48.066Z,65.24
2023-03-13T05:39:15.911Z,66.17
2023-03-13T05:41:43.869Z,66.91
2023-03-13T05:44:14.301Z,67.42
2023-03-13T05:46:42.192Z,67.49
2023-03-13T05:49:10.093Z,68.27
2023-03-13T05:51:38.808Z,68.09
2023-03-13T05:54:06.658Z,68.77
2023-03-13T05:56:34.607Z,68.23
2023-03-13T05:59:02.104Z,67.06
2023-03-13T06:01:29.293Z,66.69
2023-03-13T06:03:57.303Z,67.30
2023-03-13T06:06:25.048Z,67.49
2023-03-13T06:08:53.893Z,66.82
2023-03-13T06:11:21.690Z,65.86
2023-03-13T06:13:54.076Z,65.76
2023-03-13T06:16:21.973Z,65.61
2023-03-13T06:18:48.963Z,64.96
2023-03-13T06:21:16.756Z,64.73
2023-03-13T06:23:46.671Z,63.47
2023-03-13T06:26:16.318Z,63.67
2023-03-13T06:28:44.132Z,62.91
2023-03-13T06:31:14.099Z,62.60
2023-03-13T06:33:42.853Z,62.19
2023-03-13T06:36:10.807Z,61.55
2023-03-13T06:38:38.516Z,61.55
2023-03-13T06:41:07.682Z,60.55
2023-03-13T06:43:35.536Z,60.72
2023-03-13T06:46:05.666Z,60.76
2023-03-13T06:48:35.274Z,59.56
2023-03-13T06:51:05.317Z,58.84
2023-03-13T06:53:33.038Z,58.84
2023-03-13T06:56:02.588Z,58.56
2023-03-13T06:58:32.770Z,58.08
2023-03-13T07:01:09.693Z,56.62
2023-03-13T07:03:38.758Z,56.83
2023-03-13T07:06:10.336Z,56.65
2023-03-13T07:08:40.100Z,55.27
2023-03-13T07:11:10.065Z,55.08
2023-03-13T07:13:38.306Z,54.11
2023-03-13T07:16:09.196Z,53.81
2023-03-13T07:18:38.359Z,52.98
2023-03-13T07:21:06.082Z,53.38
2023-03-13T07:23:35.514Z,54.01
2023-03-13T07:26:10.369Z,54.83
2023-03-13T07:28:40.449Z,55.02
2023-03-13T07:31:17.511Z,54.60
2023-03-13T07:33:46.231Z,54.46
2023-03-13T07:36:16.606Z,54.23
2023-03-13T07:38:44.190Z,54.26
2023-03-13T07:41:13.920Z,52.83
2023-03-13T07:43:43.417Z,52.22
2023-03-13T07:46:14.099Z,52.97
2023-03-13T07:48:43.746Z,53.11
2023-03-13T07:51:15.068Z,52.40
2023-03-13T07:53:44.126Z,52.77
2023-03-13T07:56:14.200Z,53.17
2023-03-13T07:58:43.366Z,52.64
2023-03-13T08:01:17.034Z,51.50
2023-03-13T08:03:45.627Z,51.66
2023-03-13T08:06:15.313Z,51.70
2023-03-13T08:08:42.277Z,52.36
2023-03-13T08:11:13.609Z,53.00
2023-03-13T08:13:42.683Z,52.36
2023-03-13T08:16:13.340Z,52.20
2023-03-13T08:18:44.493Z,52.20
2023-03-13T08:21:26.728Z,52.40
2023-03-13T08:23:55.400Z,51.39
2023-03-13T08:26:25.531Z,49.26
2023-03-13T08:28:59.298Z,49.93
2023-03-13T08:31:30.364Z,50.58
2023-03-13T08:33:58.405Z,49.34
2023-03-13T08:36:29.941Z,48.87
2023-03-13T08:38:59.971Z,47.43
2023-03-13T08:41:29.594Z,47.89
2023-03-13T08:43:57.753Z,47.07
2023-03-13T08:46:25.814Z,46.77
2023-03-13T08:48:55.313Z,47.32
2023-03-13T08:51:26.173Z,47.39
2023-03-13T08:53:54.090Z,46.10
2023-03-13T08:56:23.345Z,45.55
2023-03-13T08:58:54.851Z,45.90
2023-03-13T09:01:24.675Z,46.03
2023-03-13T09:03:53.035Z,45.44
2023-03-13T09:06:21.385Z,44.41
2023-03-13T09:08:48.720Z,43.65
2023-03-13T09:11:19.994Z,42.70
2023-03-13T09:13:49.494Z,41.97
2023-03-13T09:16:23.077Z,42.64
2023-03-13T09:18:51.854Z,42.69
2023-03-13T09:21:24.767Z,42.90
2023-03-13T09:23:52.727Z,42.72
2023-03-13T09:26:23.331Z,43.25
2023-03-13T09:28:52.880Z,43.57
2023-03-13T09:31:26.538Z,43.54
2023-03-13T09:33:54.566Z,43.12
2023-03-13T09:36:23.170Z,42.42
2023-03-13T09:38:57.082Z,42.77
2023-03-13T09:41:43.329Z,43.29
2023-03-13T09:44:25.173Z,42.27
2023-03-13T09:46:55.045Z,42.23
2023-03-13T09:49:27.865Z,41.75
2023-03-13T09:52:11.166Z,41.09
2023-03-13T09:54:44.052Z,40.74
2023-03-13T09:57:32.371Z,40.00
2023-03-13T10:00:01.883Z,39.67
2023-03-13T10:02:37.583Z,40.62
2023-03-13T10:05:05.864Z,39.88
2023-03-13T10:07:35.846Z,38.51
2023-03-13T10:10:06.709Z,38.83
2023-03-13T10:12:44.024Z,38.68
2023-03-13T10:15:37.598Z,37.42
2023-03-13T10:18:33.039Z,37.46
2023-03-13T10:21:14.032Z,37.04
2023-03-13T10:23:51.112Z,37.24
2023-03-13T10:26:27.684Z,35.53
2023-03-13T10:28:57.378Z,35.69
2023-03-13T10:31:33.827Z,35.73
2023-03-13T10:34:12.218Z,36.25
2023-03-13T10:36:54.843Z,36.21
2023-03-13T10:39:24.112Z,34.99
2023-03-13T10:41:58.187Z,34.58
2023-03-13T10:44:33.580Z,35.18
2023-03-13T10:47:03.065Z,34.54
2023-03-13T10:49:32.105Z,35.47
2023-03-13T10:52:04.795Z,35.14
2023-03-13T10:54:36.399Z,34.88
2023-03-13T10:57:11.433Z,35.37
2023-03-13T11:00:25.630Z,34.97
2023-03-13T11:02:54.621Z,34.82
2023-03-13T11:05:33.537Z,35.47
2023-03-13T11:08:31.842Z,35.94
2023-03-13T11:11:16.925Z,34.91
2023-03-13T11:13:45.232Z,36.13
2023-03-13T11:16:19.358Z,35.88
2023-03-13T11:19:13.815Z,36.42
2023-03-13T11:21:49.356Z,36.98
2023-03-13T11:24:33.222Z,36.46
2023-03-13T11:27:23.102Z,36.28
2023-03-13T11:30:13.526Z,35.88
2023-03-13T11:32:49.035Z,34.70
2023-03-13T11:35:33.915Z,35.68
2023-03-13T11:38:08.141Z,35.43
2023-03-13T11:41:04.519Z,35.45
2023-03-13T11:43:45.453Z,35.25
2023-03-13T11:46:49.397Z,34.92
2023-03-13T11:49:19.322Z,35.40
2023-03-13T11:52:21.107Z,35.68
2023-03-13T11:54:55.772Z,35.80
2023-03-13T11:57:49.029Z,35.43
2023-03-13T12:00:38.102Z,35.24
2023-03-13T12:03:17.641Z,35.88
2023-03-13T12:05:51.973Z,35.58
2023-03-13T12:08:32.862Z,36.17
2023-03-13T12:11:22.837Z,35.89
2023-03-13T12:14:05.580Z,35.11
2023-03-13T12:16:53.970Z,35.58
2023-03-13T12:19:32.597Z,34.75
2023-03-13T12:22:13.976Z,34.90
2023-03-13T12:24:50.048Z,35.33
2023-03-13T12:27:41.603Z,35.93
2023-03-13T12:30:41.534Z,35.81
2023-03-13T12:33:36.325Z,35.71
2023-03-13T12:36:20.069Z,35.71
2023-03-13T12:38:55.733Z,37.91
2023-03-13T12:41:33.236Z,37.61
2023-03-13T12:44:08.635Z,36.65
2023-03-13T12:47:09.381Z,36.72
2023-03-13T12:49:58.968Z,35.77
2023-03-13T12:52:54.208Z,34.28
2023-03-13T12:55:31.105Z,35.70
2023-03-13T12:58:30.521Z,35.53
2023-03-13T13:01:04.206Z,35.78
2023-03-13T13:03:51.919Z,36.23
2023-03-13T13:06:20.296Z,34.91
2023-03-13T13:09:03.032Z,35.35
2023-03-13T13:11:34.090Z,35.06
2023-03-13T13:14:17.135Z,35.62
2023-03-13T13:16:51.233Z,34.99
2023-03-13T13:19:24.382Z,35.42
2023-03-13T13:22:29.826Z,35.45
2023-03-13T13:25:01.586Z,35.27
2023-03-13T13:27:37.339Z,35.84
2023-03-13T13:30:24.241Z,35.58
2023-03-13T13:32:56.689Z,35.80
2023-03-13T13:35:27.738Z,35.88
2023-03-13T13:38:29.427Z,36.65
2023-03-13T13:41:22.133Z,36.18
2023-03-13T13:44:10.963Z,36.09
2023-03-13T13:46:45.443Z,35.63
2023-03-13T13:49:23.604Z,34.57
2023-03-13T13:52:04.325Z,33.66
2023-03-13T13:54:54.937Z,34.61
2023-03-13T13:57:30.059Z,35.27
2023-03-13T14:00:06.915Z,35.71
2023-03-13T14:02:37.169Z,34.24
2023-03-13T14:05:19.089Z,33.96
2023-03-13T14:08:05.723Z,33.10
2023-03-13T14:10:42.136Z,32.89
2023-03-13T14:13:14.773Z,34.13
2023-03-13T14:15:44.067Z,33.83
2023-03-13T14:18:25.694Z,35.28
2023-03-13T14:21:03.562Z,36.07
2023-03-13T14:23:46.020Z,36.14
2023-03-13T14:26:25.920Z,35.70
2023-03-13T14:28:56.382Z,36.52
2023-03-13T14:31:23.201Z,36.49
2023-03-13T14:33:50.617Z,36.45
2023-03-13T14:36:20.252Z,35.99
2023-03-13T14:38:58.447Z,35.93
2023-03-13T14:41:43.021Z,35.53
2023-03-13T14:44:26.686Z,35.32
2023-03-13T14:46:59.325Z,35.31
2023-03-13T14:49:35.308Z,35.31
2023-03-13T14:52:08.940Z,36.38
2023-03-13T14:54:51.639Z,36.36
2023-03-13T14:57:23.610Z,36.77
2023-03-13T14:59:53.955Z,37.25
2023-03-13T15:02:32.365Z,37.18
2023-03-13T15:05:07.149Z,36.87
2023-03-13T15:07:44.304Z,36.56
2023-03-13T15:10:26.222Z,37.33
2023-03-13T15:12:53.739Z,36.73
2023-03-13T15:15:21.363Z,37.18
2023-03-13T15:17:48.576Z,36.91
2023-03-13T15:20:16.999Z,36.29
2023-03-13T15:22:46.877Z,35.96
2023-03-13T15:25:24.006Z,35.60
2023-03-13T15:27:51.236Z,35.60
2023-03-13T15:30:23.697Z,35.38
2023-03-13T15:32:52.138Z,36.05
2023-03-13T15:35:32.635Z,35.90
2023-03-13T15:38:02.148Z,35.63
2023-03-13T15:40:31.862Z,35.58
2023-03-13T15:42:59.568Z,35.73
2023-03-13T15:45:26.520Z,35.46
2023-03-13T15:47:53.723Z,35.02
2023-03-13T15:50:22.758Z,35.08
2023-03-13T15:52:50.469Z,35.28
2023-03-13T15:55:18.328Z,34.04
2023-03-13T15:57:49.203Z,34.12
2023-03-13T16:00:23.756Z,33.72
2023-03-13T16:02:51.794Z,33.94
2023-03-13T16:05:18.978Z,33.01
2023-03-13T16:07:46.897Z,32.51
2023-03-13T16:10:24.560Z,33.19
2023-03-13T16:12:55.109Z,33.09
2023-03-13T16:15:23.069Z,33.49
2023-03-13T16:17:51.376Z,33.03
2023-03-13T16:20:23.885Z,33.41
2023-03-13T16:22:53.551Z,34.46
2023-03-13T16:25:23.194Z,34.84
2023-03-13T16:27:50.621Z,35.45
2023-03-13T16:30:24.799Z,35.58
2023-03-13T16:32:52.055Z,35.97
2023-03-13T16:35:19.263Z,36.18
2023-03-13T16:37:47.255Z,36.30
2023-03-13T16:40:20.302Z,36.54
2023-03-13T16:42:48.211Z,35.77
2023-03-13T16:45:15.213Z,36.04
2023-03-13T16:47:43.823Z,35.95
2023-03-13T16:50:24.202Z,35.81
2023-03-13T16:52:52.617Z,35.06
2023-03-13T16:55:21.658Z,35.75
2023-03-13T16:57:49.490Z,36.53
2023-03-13T17:00:22.165Z,37.12
2023-03-13T17:02:50.197Z,38.04
2023-03-13T17:05:18.951Z,37.97
2023-03-13T17:07:48.608Z,38.46
2023-03-13T17:10:25.917Z,38.57
2023-03-13T17:12:53.953Z,39.02
2023-03-13T17:15:22.130Z,38.45
2023-03-13T17:17:54.413Z,39.02
2023-03-13T17:20:25.531Z,39.03
2023-03-13T17:22:54.035Z,40.06
2023-03-13T17:25:23.200Z,40.92
2023-03-13T17:27:50.340Z,40.86
2023-03-13T17:30:23.785Z,41.29
2023-03-13T17:32:51.939Z,40.63
2023-03-13T17:35:21.032Z,40.89
2023-03-13T17:37:50.368Z,40.10
2023-03-13T17:40:24.307Z,40.66
2023-03-13T17:42:53.388Z,40.98
2023-03-13T17:45:22.329Z,41.18
2023-03-13T17:47:51.612Z,40.96
2023-03-13T17:50:22.211Z,41.00
2023-03-13T17:52:50.680Z,40.50
2023-03-13T17:55:19.225Z,40.58
2023-03-13T17:57:52.242Z,40.67
2023-03-13T18:00:23.855Z,41.32
2023-03-13T18:02:53.055Z,41.13
2023-03-13T18:05:21.391Z,41.27
2023-03-13T18:07:50.011Z,41.27
2023-03-13T18:10:26.331Z,41.75
2023-03-13T18:12:55.428Z,41.89
2023-03-13T18:15:26.825Z,42.32
2023-03-13T18:17:55.455Z,42.23
2023-03-13T18:20:26.773Z,42.68
2023-03-13T18:22:59.512Z,42.90
2023-03-13T18:25:28.519Z,43.12
2023-03-13T18:27:57.664Z,43.07
2023-03-13T18:30:26.460Z,42.74
2023-03-13T18:32:54.397Z,42.67
2023-03-13T18:35:22.221Z,42.53
2023-03-13T18:37:50.952Z,42.65
2023-03-13T18:40:26.625Z,43.13
2023-03-13T18:42:55.176Z,42.96
2023-03-13T18:45:26.420Z,43.26
2023-03-13T18:47:54.618Z,42.98
2023-03-13T18:50:32.812Z,43.74
2023-03-13T18:53:00.777Z,44.57
2023-03-13T18:55:30.978Z,44.77
2023-03-13T18:57:58.333Z,44.75
2023-03-13T19:00:31.055Z,44.78
2023-03-13T19:02:58.822Z,44.68
2023-03-13T19:05:26.646Z,44.55
2023-03-13T19:07:54.952Z,44.61
2023-03-13T19:10:28.733Z,44.57
2023-03-13T19:12:57.264Z,44.33
2023-03-13T19:15:30.220Z,44.94
2023-03-13T19:18:03.080Z,45.48
2023-03-13T19:20:31.980Z,45.05
2023-03-13T19:23:00.908Z,44.89
2023-03-13T19:25:29.667Z,44.88
2023-03-13T19:27:56.503Z,45.46
2023-03-13T19:30:26.434Z,45.94
2023-03-13T19:32:54.388Z,45.99
2023-03-13T19:35:22.556Z,45.79
2023-03-13T19:37:51.259Z,45.76
2023-03-13T19:40:26.155Z,46.75
2023-03-13T19:42:54.398Z,47.16
2023-03-13T19:45:22.308Z,46.91
2023-03-13T19:47:51.792Z,46.83
2023-03-13T19:50:24.856Z,46.82
2023-03-13T19:52:52.692Z,46.60
2023-03-13T19:55:20.594Z,46.72
2023-03-13T19:57:51.819Z,47.12
2023-03-13T20:00:28.156Z,47.35
2023-03-13T20:02:56.849Z,47.26
2023-03-13T20:05:27.491Z,47.38
2023-03-13T20:07:56.171Z,47.55
2023-03-13T20:10:23.530Z,47.62
2023-03-13T20:12:53.600Z,47.65
2023-03-13T20:15:21.910Z,48.31
2023-03-13T20:17:50.278Z,48.59
2023-03-13T20:20:17.508Z,48.49
2023-03-13T20:22:46.271Z,48.50
2023-03-13T20:25:14.403Z,49.06
2023-03-13T20:27:42.208Z,48.70
2023-03-13T20:30:10.915Z,48.90
2023-03-13T20:32:49.080Z,48.82
2023-03-13T20:35:24.848Z,48.60
2023-03-13T20:37:53.297Z,48.61
2023-03-13T20:40:21.166Z,49.01
2023-03-13T20:42:47.986Z,49.35
2023-03-13T20:45:16.852Z,49.57
2023-03-13T20:47:43.707Z,49.66
2023-03-13T20:50:11.065Z,50.12
2023-03-13T20:52:39.068Z,49.73
2023-03-13T20:55:06.811Z,49.39
2023-03-13T20:57:33.817Z,49.70
2023-03-13T21:00:01.826Z,49.55
2023-03-13T21:02:28.740Z,49.22
2023-03-13T21:04:56.591Z,49.16
2023-03-13T21:07:24.572Z,49.23
2023-03-13T21:09:52.350Z,49.50
2023-03-13T21:12:20.343Z,49.63
2023-03-13T21:14:49.351Z,49.58
2023-03-13T21:17:17.293Z,49.65
2023-03-13T21:19:45.027Z,49.83
2023-03-13T21:22:12.290Z,49.93
2023-03-13T21:24:40.347Z,49.71
2023-03-13T21:27:08.822Z,50.06
2023-03-13T21:29:36.383Z,50.09
2023-03-13T21:32:04.665Z,50.22
2023-03-13T21:34:32.961Z,50.00
2023-03-13T21:37:00.037Z,49.88
2023-03-13T21:39:28.319Z,49.84
2023-03-13T21:41:56.113Z,49.63
2023-03-13T21:44:22.973Z,49.19
2023-03-13T21:46:52.294Z,49.34
2023-03-13T21:49:19.457Z,49.21
2023-03-13T21:51:47.341Z,49.68
2023-03-13T21:54:15.284Z,49.41
2023-03-13T21:56:43.229Z,49.22
2023-03-13T21:59:10.310Z,49.09
2023-03-13T22:01:38.276Z,48.96
2023-03-13T22:04:05.100Z,48.78
2023-03-13T22:06:32.732Z,48.38
2023-03-13T22:09:02.612Z,47.93
2023-03-13T22:11:29.921Z,48.29
2023-03-13T22:13:57.028Z,48.03
2023-03-13T22:16:27.796Z,48.36
2023-03-13T22:18:56.076Z,48.19
2023-03-13T22:21:23.428Z,48.08
2023-03-13T22:23:50.657Z,48.02
2023-03-13T22:26:17.452Z,48.18
2023-03-13T22:28:44.431Z,48.09
2023-03-13T22:31:12.811Z,48.25
2023-03-13T22:33:40.068Z,48.27
2023-03-13T22:36:09.168Z,48.28
2023-03-13T22:38:39.132Z,48.28
2023-03-13T22:41:09.216Z,48.31
2023-03-13T22:43:37.079Z,50.35
2023-03-13T22:46:04.769Z,48.87
2023-03-13T22:48:33.052Z,48.23
2023-03-13T22:51:09.158Z,48.14
2023-03-13T22:53:38.748Z,48.01
2023-03-13T22:56:10.023Z,48.08
2023-03-13T22:58:37.555Z,48.15
2023-03-13T23:01:12.783Z,47.95
2023-03-13T23:03:41.026Z,48.06
2023-03-13T23:06:10.450Z,48.42
2023-03-13T23:08:38.158Z,48.22
2023-03-13T23:11:05.745Z,47.94
2023-03-13T23:13:32.901Z,48.06
2023-03-13T23:16:03.415Z,47.95
2023-03-13T23:18:30.257Z,47.98
2023-03-13T23:20:57.468Z,48.02
2023-03-13T23:23:24.930Z,47.60
2023-03-13T23:25:51.781Z,47.67
2023-03-13T23:28:19.524Z,48.20
2023-03-13T23:30:46.393Z,48.14
2023-03-13T23:33:14.267Z,48.09
2023-03-13T23:35:44.161Z,48.12
2023-03-13T23:38:12.483Z,48.08
2023-03-13T23:40:39.515Z,48.17
2023-03-13T23:43:08.014Z,48.44
2023-03-13T23:45:36.670Z,48.76
2023-03-13T23:48:04.750Z,48.59
2023-03-13T23:50:31.895Z,48.75
2023-03-13T23:52:58.837Z,48.66
2023-03-13T23:55:25.768Z,48.70
2023-03-13T23:57:53.894Z,48.76
