createdAt,value
2023-01-22T00:01:25.370Z,44.57
2023-01-22T00:03:54.863Z,43.63
2023-01-22T00:06:24.017Z,43.90
2023-01-22T00:08:52.668Z,45.57
2023-01-22T00:11:23.092Z,45.43
2023-01-22T00:13:51.512Z,44.60
2023-01-22T00:16:20.562Z,43.87
2023-01-22T00:18:50.152Z,42.10
2023-01-22T00:21:18.517Z,43.93
2023-01-22T00:23:46.814Z,39.37
2023-01-22T00:26:16.695Z,36.77
2023-01-22T00:28:46.222Z,38.67
2023-01-22T00:31:15.801Z,38.07
2023-01-22T00:33:44.801Z,38.67
2023-01-22T00:36:17.475Z,35.90
2023-01-22T00:38:46.284Z,35.53
2023-01-22T00:41:15.679Z,35.73
2023-01-22T00:43:43.957Z,34.77
2023-01-22T00:46:15.385Z,34.37
2023-01-22T00:48:45.282Z,33.90
2023-01-22T00:51:15.753Z,34.90
2023-01-22T00:53:44.902Z,33.63
2023-01-22T00:56:14.893Z,35.87
2023-01-22T00:58:43.363Z,34.73
2023-01-22T01:01:13.546Z,35.90
2023-01-22T01:03:42.115Z,34.50
2023-01-22T01:06:14.863Z,35.77
2023-01-22T01:08:44.709Z,35.50
2023-01-22T01:11:15.853Z,34.57
2023-01-22T01:13:44.510Z,36.87
2023-01-22T01:16:14.987Z,38.27
2023-01-22T01:18:44.038Z,39.17
2023-01-22T01:21:14.287Z,38.77
2023-01-22T01:23:43.800Z,39.33
2023-01-22T01:26:14.701Z,38.80
2023-01-22T01:28:44.273Z,39.23
2023-01-22T01:31:14.884Z,40.47
2023-01-22T01:33:44.032Z,41.63
2023-01-22T01:36:15.303Z,39.93
2023-01-22T01:38:43.989Z,40.20
2023-01-22T01:41:14.316Z,40.77
2023-01-22T01:43:42.686Z,40.70
2023-01-22T01:46:18.585Z,41.37
2023-01-22T01:48:48.775Z,43.47
2023-01-22T01:51:24.446Z,41.33
2023-01-22T01:53:52.926Z,44.53
2023-01-22T01:56:26.983Z,44.07
2023-01-22T01:59:00.169Z,43.00
2023-01-22T02:01:29.532Z,42.53
2023-01-22T02:03:59.090Z,42.27
2023-01-22T02:06:29.292Z,41.03
2023-01-22T02:09:00.385Z,43.83
2023-01-22T02:11:30.441Z,43.83
2023-01-22T02:14:02.849Z,45.23
2023-01-22T02:16:31.272Z,42.70
2023-01-22T02:18:59.477Z,43.80
2023-01-22T02:21:37.644Z,43.50
2023-01-22T02:24:07.709Z,41.70
2023-01-22T02:26:36.525Z,42.80
2023-01-22T02:29:05.266Z,41.20
2023-01-22T02:31:33.806Z,41.27
2023-01-22T02:34:02.967Z,38.60
2023-01-22T02:36:31.732Z,39.87
2023-01-22T02:39:01.399Z,39.30
2023-01-22T02:41:30.125Z,39.17
2023-01-22T02:43:58.700Z,37.23
2023-01-22T02:46:27.121Z,36.40
2023-01-22T02:48:55.567Z,36.17
2023-01-22T02:51:24.118Z,33.53
2023-01-22T02:53:52.617Z,34.47
2023-01-22T02:56:22.935Z,35.03
2023-01-22T02:58:51.387Z,34.43
2023-01-22T03:01:21.505Z,35.90
2023-01-22T03:03:50.911Z,36.57
2023-01-22T03:06:21.448Z,37.17
2023-01-22T03:08:50.084Z,37.30
2023-01-22T03:11:18.373Z,38.17
2023-01-22T03:14:05.359Z,36.33
2023-01-22T03:16:51.952Z,37.27
2023-01-22T03:19:38.298Z,35.60
2023-01-22T03:22:07.333Z,37.53
2023-01-22T03:24:35.747Z,36.20
2023-01-22T03:27:04.601Z,36.97
2023-01-22T03:29:34.349Z,36.40
2023-01-22T03:32:03.048Z,37.23
2023-01-22T03:34:31.613Z,38.37
2023-01-22T03:37:00.116Z,36.10
2023-01-22T03:39:28.719Z,34.17
2023-01-22T03:41:57.098Z,36.00
2023-01-22T03:44:25.587Z,36.37
2023-01-22T03:46:55.301Z,38.20
2023-01-22T03:49:23.730Z,38.70
2023-01-22T03:51:52.137Z,37.23
2023-01-22T03:54:20.771Z,37.60
2023-01-22T03:56:49.116Z,36.30
2023-01-22T03:59:17.652Z,39.23
2023-01-22T04:01:46.497Z,37.20
2023-01-22T04:04:16.080Z,36.83
2023-01-22T04:06:44.191Z,37.13
2023-01-22T04:09:12.600Z,37.30
2023-01-22T04:11:41.199Z,35.73
2023-01-22T04:14:09.672Z,39.00
2023-01-22T04:16:38.117Z,37.13
2023-01-22T04:19:06.500Z,38.77
2023-01-22T04:21:36.011Z,38.80
2023-01-22T04:24:04.426Z,37.57
2023-01-22T04:26:32.692Z,37.33
2023-01-22T04:29:01.113Z,36.93
2023-01-22T04:31:29.496Z,38.43
2023-01-22T04:33:57.737Z,36.47
2023-01-22T04:36:28.746Z,37.67
2023-01-22T04:38:58.390Z,37.20
2023-01-22T04:41:27.283Z,39.53
2023-01-22T04:43:55.675Z,35.27
2023-01-22T04:46:24.283Z,39.03
2023-01-22T04:48:52.640Z,37.60
2023-01-22T04:51:21.372Z,38.40
2023-01-22T04:53:49.772Z,37.63
2023-01-22T04:56:19.473Z,38.87
2023-01-22T04:58:49.603Z,41.03
2023-01-22T05:01:18.033Z,42.97
2023-01-22T05:03:46.400Z,39.10
2023-01-22T05:06:14.978Z,43.20
2023-01-22T05:08:43.415Z,41.60
2023-01-22T05:11:11.793Z,40.83
2023-01-22T05:13:41.446Z,41.90
2023-01-22T05:16:09.983Z,40.70
2023-01-22T05:18:38.429Z,39.83
2023-01-22T05:21:07.262Z,38.17
2023-01-22T05:23:35.676Z,36.50
2023-01-22T05:26:04.081Z,37.27
2023-01-22T05:28:32.439Z,36.07
2023-01-22T05:31:02.724Z,38.17
2023-01-22T05:33:31.268Z,36.97
2023-01-22T05:36:02.672Z,36.90
2023-01-22T05:38:32.179Z,40.13
2023-01-22T05:41:00.599Z,38.33
2023-01-22T05:43:28.999Z,41.03
2023-01-22T05:46:02.863Z,37.17
2023-01-22T05:48:32.823Z,37.93
2023-01-22T05:51:05.500Z,38.83
2023-01-22T05:53:33.819Z,39.83
2023-01-22T05:56:02.785Z,39.23
2023-01-22T05:58:31.250Z,38.73
2023-01-22T06:01:00.211Z,37.87
2023-01-22T06:03:29.729Z,36.67
2023-01-22T06:06:01.492Z,37.53
2023-01-22T06:08:30.384Z,38.33
2023-01-22T06:11:02.500Z,36.43
2023-01-22T06:13:30.693Z,37.73
2023-01-22T06:15:59.181Z,37.03
2023-01-22T06:18:29.592Z,36.20
2023-01-22T06:21:00.238Z,36.67
2023-01-22T06:23:29.642Z,35.87
2023-01-22T06:25:59.000Z,36.77
2023-01-22T06:28:27.790Z,36.10
2023-01-22T06:30:58.605Z,36.87
2023-01-22T06:33:27.352Z,35.30
2023-01-22T06:35:57.594Z,39.33
2023-01-22T06:38:26.384Z,41.63
2023-01-22T06:40:55.341Z,40.47
2023-01-22T06:43:23.880Z,37.33
2023-01-22T06:45:52.711Z,35.20
2023-01-22T06:48:21.016Z,35.47
2023-01-22T06:50:49.697Z,35.97
2023-01-22T06:53:19.458Z,35.63
2023-01-22T06:55:47.890Z,37.40
2023-01-22T06:58:16.409Z,35.63
2023-01-22T07:00:44.868Z,34.03
2023-01-22T07:03:13.401Z,34.03
2023-01-22T07:05:41.743Z,33.83
2023-01-22T07:08:10.647Z,32.50
2023-01-22T07:10:40.139Z,33.23
2023-01-22T07:13:10.434Z,33.07
2023-01-22T07:15:38.790Z,33.07
2023-01-22T07:18:07.022Z,32.57
2023-01-22T07:20:35.731Z,34.17
2023-01-22T07:23:04.303Z,33.03
2023-01-22T07:25:32.762Z,30.50
2023-01-22T07:28:03.531Z,31.77
2023-01-22T07:30:32.795Z,31.93
2023-01-22T07:33:01.449Z,30.90
2023-01-22T07:35:30.355Z,30.50
2023-01-22T07:37:59.533Z,28.37
2023-01-22T07:40:28.482Z,28.63
2023-01-22T07:42:57.209Z,29.53
2023-01-22T07:45:27.412Z,30.10
2023-01-22T07:47:57.052Z,29.03
2023-01-22T07:50:27.125Z,26.03
2023-01-22T07:52:55.547Z,24.53
2023-01-22T07:55:24.426Z,24.13
2023-01-22T07:57:59.535Z,23.30
2023-01-22T08:00:29.324Z,23.53
2023-01-22T08:02:57.793Z,23.93
2023-01-22T08:05:26.131Z,24.50
2023-01-22T08:07:54.501Z,23.97
2023-01-22T08:10:22.943Z,24.23
2023-01-22T08:12:51.326Z,25.73
2023-01-22T08:15:19.743Z,24.03
2023-01-22T08:17:50.727Z,25.07
2023-01-22T08:20:19.562Z,24.93
2023-01-22T08:22:48.182Z,25.70
2023-01-22T08:25:16.761Z,28.17
2023-01-22T08:27:45.217Z,26.37
2023-01-22T08:30:15.847Z,29.33
2023-01-22T08:32:45.888Z,26.03
2023-01-22T08:35:15.908Z,26.33
2023-01-22T08:37:44.976Z,25.63
2023-01-22T08:40:14.378Z,26.90
2023-01-22T08:42:42.859Z,25.23
2023-01-22T08:45:11.887Z,25.83
2023-01-22T08:47:40.259Z,25.63
2023-01-22T08:50:09.473Z,26.53
2023-01-22T08:52:39.313Z,25.43
2023-01-22T08:55:09.955Z,27.83
2023-01-22T08:57:38.254Z,29.03
2023-01-22T09:00:08.732Z,29.03
2023-01-22T09:02:37.120Z,31.23
2023-01-22T09:05:05.776Z,30.67
2023-01-22T09:07:34.190Z,30.73
2023-01-22T09:10:04.257Z,31.07
2023-01-22T09:12:32.679Z,29.53
2023-01-22T09:15:01.220Z,29.03
2023-01-22T09:17:29.623Z,27.77
2023-01-22T09:19:57.878Z,29.07
2023-01-22T09:22:26.685Z,27.63
2023-01-22T09:24:55.747Z,26.53
2023-01-22T09:27:25.354Z,24.10
2023-01-22T09:29:53.548Z,25.40
2023-01-22T09:32:22.027Z,23.53
2023-01-22T09:34:50.418Z,21.47
2023-01-22T09:37:18.882Z,18.17
2023-01-22T09:39:49.616Z,16.33
2023-01-22T09:42:22.964Z,13.73
2023-01-22T09:44:56.274Z,13.87
2023-01-22T09:47:32.776Z,14.27
2023-01-22T09:50:06.323Z,13.80
2023-01-22T09:52:38.846Z,14.37
2023-01-22T09:55:13.713Z,14.07
2023-01-22T09:57:45.940Z,14.63
2023-01-22T10:00:20.655Z,14.20
2023-01-22T10:02:52.064Z,13.40
2023-01-22T10:05:30.081Z,13.70
2023-01-22T10:08:03.697Z,13.57
2023-01-22T10:10:34.077Z,13.53
2023-01-22T10:13:08.378Z,12.90
2023-01-22T10:15:38.562Z,13.30
2023-01-22T10:18:16.006Z,12.53
2023-01-22T10:20:45.029Z,11.40
2023-01-22T10:23:18.966Z,12.77
2023-01-22T10:25:48.206Z,13.90
2023-01-22T10:28:17.285Z,51.10
2023-01-22T10:30:53.046Z,19.17
2023-01-22T10:33:24.388Z,17.23
2023-01-22T10:35:56.275Z,21.63
2023-01-22T10:38:27.092Z,15.77
2023-01-22T10:40:58.494Z,17.83
2023-01-22T10:43:33.805Z,21.47
2023-01-22T10:46:08.250Z,14.70
2023-01-22T10:48:36.696Z,12.60
2023-01-22T10:51:15.260Z,11.90
2023-01-22T10:53:48.551Z,12.27
2023-01-22T10:56:28.573Z,12.67
2023-01-22T10:58:58.001Z,13.80
2023-01-22T11:01:32.405Z,12.83
2023-01-22T11:04:00.714Z,12.57
2023-01-22T11:06:43.239Z,11.90
2023-01-22T11:09:17.595Z,12.30
2023-01-22T11:11:58.806Z,10.47
2023-01-22T11:14:30.505Z,11.68
2023-01-22T11:17:06.018Z,11.93
2023-01-22T11:19:41.650Z,11.13
2023-01-22T11:22:24.142Z,15.67
2023-01-22T11:24:52.592Z,13.70
2023-01-22T11:27:51.895Z,10.80
2023-01-22T11:30:51.094Z,10.90
2023-01-22T11:33:34.551Z,11.90
2023-01-22T11:36:09.865Z,11.10
2023-01-22T11:38:47.754Z,11.60
2023-01-22T11:41:40.543Z,10.97
2023-01-22T11:44:24.828Z,15.17
2023-01-22T11:47:04.747Z,12.10
2023-01-22T11:49:44.761Z,13.87
2023-01-22T11:52:30.938Z,10.60
2023-01-22T11:55:18.724Z,11.73
2023-01-22T11:57:54.553Z,11.13
2023-01-22T12:00:35.774Z,9.53
2023-01-22T12:03:39.749Z,10.57
2023-01-22T12:06:22.307Z,9.00
2023-01-22T12:08:59.618Z,9.47
2023-01-22T12:11:43.436Z,9.20
2023-01-22T12:14:21.695Z,9.87
2023-01-22T12:16:58.724Z,9.40
2023-01-22T12:20:08.631Z,8.93
2023-01-22T12:22:45.504Z,13.50
2023-01-22T12:25:21.848Z,12.67
2023-01-22T12:27:55.688Z,8.87
2023-01-22T12:30:28.419Z,9.68
2023-01-22T12:33:00.742Z,7.37
2023-01-22T12:35:32.258Z,8.17
2023-01-22T12:38:13.008Z,6.27
2023-01-22T12:41:05.035Z,6.63
2023-01-22T12:43:38.376Z,7.37
2023-01-22T12:46:13.506Z,7.67
2023-01-22T12:48:49.407Z,8.57
2023-01-22T12:51:29.071Z,7.90
2023-01-22T12:54:10.234Z,8.30
2023-01-22T12:56:38.939Z,7.60
2023-01-22T12:59:07.395Z,6.40
2023-01-22T13:01:36.960Z,7.80
2023-01-22T13:04:07.752Z,5.50
2023-01-22T13:06:37.538Z,6.00
2023-01-22T13:09:22.972Z,5.57
2023-01-22T13:11:51.382Z,5.70
2023-01-22T13:14:22.452Z,5.47
2023-01-22T13:16:54.280Z,5.10
2023-01-22T13:19:24.968Z,4.07
2023-01-22T13:21:54.509Z,1.80
2023-01-22T13:24:24.040Z,2.23
2023-01-22T13:26:56.587Z,1.90
2023-01-22T13:29:28.064Z,2.30
2023-01-22T13:31:58.051Z,2.33
2023-01-22T13:34:29.157Z,2.20
2023-01-22T13:36:58.069Z,2.33
2023-01-22T13:39:30.309Z,2.03
2023-01-22T13:42:00.551Z,2.00
2023-01-22T13:44:41.354Z,2.03
2023-01-22T13:47:20.187Z,1.93
2023-01-22T13:49:48.603Z,2.47
2023-01-22T13:52:20.030Z,2.57
2023-01-22T13:54:58.736Z,2.03
2023-01-22T13:57:27.046Z,2.50
2023-01-22T13:59:56.848Z,2.27
2023-01-22T14:02:29.432Z,2.80
2023-01-22T14:04:57.822Z,1.60
2023-01-22T14:07:27.574Z,2.63
2023-01-22T14:09:59.677Z,2.43
2023-01-22T14:12:30.299Z,1.87
2023-01-22T14:14:58.696Z,2.03
2023-01-22T14:17:29.930Z,2.53
2023-01-22T14:19:58.825Z,2.17
2023-01-22T14:22:27.223Z,2.83
2023-01-22T14:24:57.386Z,2.40
2023-01-22T14:27:28.669Z,2.50
2023-01-22T14:29:57.276Z,2.30
2023-01-22T14:32:26.789Z,2.43
2023-01-22T14:34:55.035Z,2.57
2023-01-22T14:37:23.434Z,2.30
2023-01-22T14:39:51.714Z,3.00
2023-01-22T14:42:21.513Z,2.50
2023-01-22T14:44:49.921Z,2.40
2023-01-22T14:47:18.301Z,2.30
2023-01-22T14:49:46.788Z,2.50
2023-01-22T14:52:15.124Z,2.50
2023-01-22T14:54:43.734Z,2.57
2023-01-22T14:57:12.133Z,2.13
2023-01-22T14:59:41.651Z,1.90
2023-01-22T15:02:11.276Z,2.40
2023-01-22T15:04:40.842Z,2.90
2023-01-22T15:07:09.219Z,3.10
2023-01-22T15:09:37.837Z,2.50
2023-01-22T15:12:06.871Z,2.30
2023-01-22T15:14:35.286Z,2.50
2023-01-22T15:17:05.070Z,2.93
2023-01-22T15:19:40.949Z,2.90
2023-01-22T15:22:10.338Z,2.90
2023-01-22T15:24:39.739Z,2.83
2023-01-22T15:27:08.312Z,3.57
2023-01-22T15:29:36.691Z,2.97
2023-01-22T15:32:06.675Z,2.73
2023-01-22T15:34:34.984Z,3.30
2023-01-22T15:37:05.019Z,3.33
2023-01-22T15:39:33.230Z,3.30
2023-01-22T15:42:01.450Z,3.40
2023-01-22T15:44:29.758Z,3.00
2023-01-22T15:46:58.875Z,3.40
2023-01-22T15:49:28.938Z,3.03
2023-01-22T15:51:57.283Z,2.90
2023-01-22T15:54:26.891Z,2.90
2023-01-22T15:56:55.422Z,2.83
2023-01-22T15:59:24.147Z,3.20
2023-01-22T16:01:52.947Z,3.73
2023-01-22T16:04:21.435Z,4.40
2023-01-22T16:06:51.498Z,4.40
2023-01-22T16:09:19.947Z,4.83
2023-01-22T16:11:48.370Z,4.60
2023-01-22T16:14:16.937Z,4.10
2023-01-22T16:16:45.398Z,4.20
2023-01-22T16:19:14.290Z,3.97
2023-01-22T16:21:43.421Z,7.83
2023-01-22T16:24:13.314Z,4.47
2023-01-22T16:26:41.999Z,4.53
2023-01-22T16:29:11.198Z,4.33
2023-01-22T16:31:39.678Z,4.37
2023-01-22T16:34:10.602Z,5.13
2023-01-22T16:36:40.455Z,4.00
2023-01-22T16:39:09.438Z,3.67
2023-01-22T16:41:39.337Z,3.90
2023-01-22T16:44:08.858Z,4.73
2023-01-22T16:46:39.749Z,3.90
2023-01-22T16:49:11.164Z,3.97
2023-01-22T16:51:41.593Z,4.10
2023-01-22T16:54:11.641Z,4.37
2023-01-22T16:56:42.785Z,4.30
2023-01-22T16:59:11.406Z,3.60
2023-01-22T17:01:41.377Z,4.07
2023-01-22T17:04:09.938Z,4.77
2023-01-22T17:06:41.698Z,4.10
2023-01-22T17:09:15.764Z,3.57
2023-01-22T17:11:47.102Z,3.60
2023-01-22T17:14:18.257Z,3.30
2023-01-22T17:16:46.616Z,4.13
2023-01-22T17:19:15.190Z,3.80
2023-01-22T17:21:43.887Z,3.90
2023-01-22T17:24:12.981Z,4.53
2023-01-22T17:26:42.042Z,3.80
2023-01-22T17:29:12.132Z,3.47
2023-01-22T17:31:40.802Z,4.73
2023-01-22T17:34:11.004Z,3.97
2023-01-22T17:36:40.102Z,4.70
2023-01-22T17:39:13.755Z,8.47
2023-01-22T17:41:42.355Z,11.63
2023-01-22T17:44:12.995Z,11.53
2023-01-22T17:46:41.687Z,14.03
2023-01-22T17:49:11.271Z,14.03
2023-01-22T17:51:39.917Z,13.23
2023-01-22T17:54:08.363Z,14.77
2023-01-22T17:56:40.189Z,16.10
2023-01-22T17:59:09.266Z,17.07
2023-01-22T18:01:40.528Z,16.00
2023-01-22T18:04:10.568Z,16.80
2023-01-22T18:06:40.051Z,16.43
2023-01-22T18:09:09.470Z,16.93
2023-01-22T18:11:38.560Z,17.90
2023-01-22T18:14:08.739Z,19.13
2023-01-22T18:16:40.870Z,19.73
2023-01-22T18:19:09.393Z,19.43
2023-01-22T18:21:40.075Z,20.23
2023-01-22T18:24:11.677Z,19.33
2023-01-22T18:26:40.814Z,18.60
2023-01-22T18:29:09.912Z,19.45
2023-01-22T18:31:41.032Z,19.20
2023-01-22T18:34:11.099Z,20.27
2023-01-22T18:36:41.862Z,19.90
2023-01-22T18:39:12.405Z,18.97
2023-01-22T18:41:42.790Z,18.57
2023-01-22T18:44:13.207Z,20.50
2023-01-22T18:46:47.345Z,20.10
2023-01-22T18:49:18.597Z,20.63
2023-01-22T18:51:47.812Z,31.90
2023-01-22T18:54:17.028Z,25.70
2023-01-22T18:56:45.657Z,20.10
2023-01-22T18:59:14.154Z,25.90
2023-01-22T19:01:50.491Z,21.73
2023-01-22T19:04:22.020Z,23.13
2023-01-22T19:06:54.320Z,21.10
2023-01-22T19:09:22.843Z,20.60
2023-01-22T19:11:53.003Z,21.47
2023-01-22T19:14:22.255Z,22.17
2023-01-22T19:16:55.589Z,22.33
2023-01-22T19:19:24.405Z,20.53
2023-01-22T19:21:55.943Z,22.43
2023-01-22T19:24:28.212Z,20.50
2023-01-22T19:26:57.683Z,21.57
2023-01-22T19:29:27.158Z,24.13
2023-01-22T19:31:57.939Z,24.70
2023-01-22T19:34:29.183Z,27.17
2023-01-22T19:37:01.219Z,24.43
2023-01-22T19:39:30.127Z,27.37
2023-01-22T19:42:01.822Z,25.03
2023-01-22T19:44:31.001Z,25.03
2023-01-22T19:47:01.095Z,23.07
2023-01-22T19:49:29.545Z,24.07
2023-01-22T19:51:58.327Z,27.67
2023-01-22T19:54:26.844Z,32.33
2023-01-22T19:56:55.503Z,33.17
2023-01-22T19:59:25.039Z,33.07
2023-01-22T20:01:53.944Z,29.30
2023-01-22T20:04:25.865Z,26.50
2023-01-22T20:06:58.248Z,25.70
2023-01-22T20:09:26.652Z,25.77
2023-01-22T20:11:58.237Z,26.50
2023-01-22T20:14:30.861Z,26.90
2023-01-22T20:16:59.287Z,27.30
2023-01-22T20:19:30.376Z,26.20
2023-01-22T20:21:59.540Z,25.47
2023-01-22T20:24:28.278Z,28.27
2023-01-22T20:26:58.147Z,27.27
2023-01-22T20:29:26.672Z,28.33
2023-01-22T20:31:55.464Z,28.70
2023-01-22T20:34:24.232Z,29.70
2023-01-22T20:36:53.921Z,29.80
2023-01-22T20:39:22.231Z,28.50
2023-01-22T20:41:50.980Z,32.77
2023-01-22T20:44:19.799Z,31.07
2023-01-22T20:46:48.943Z,30.73
2023-01-22T20:49:17.560Z,28.53
2023-01-22T20:51:46.298Z,25.83
2023-01-22T20:54:16.055Z,18.70
2023-01-22T20:56:45.935Z,18.47
2023-01-22T20:59:17.262Z,15.70
2023-01-22T21:01:46.213Z,16.47
2023-01-22T21:04:15.201Z,13.80
2023-01-22T21:06:44.053Z,15.10
2023-01-22T21:09:13.071Z,14.47
2023-01-22T21:11:44.226Z,14.83
2023-01-22T21:14:17.877Z,14.23
2023-01-22T21:16:46.598Z,13.77
2023-01-22T21:19:17.940Z,12.80
2023-01-22T21:21:46.836Z,13.77
2023-01-22T21:24:15.365Z,13.87
2023-01-22T21:26:45.678Z,13.37
2023-01-22T21:29:16.721Z,13.77
2023-01-22T21:31:48.930Z,14.13
2023-01-22T21:34:18.293Z,12.07
2023-01-22T21:36:49.824Z,12.57
2023-01-22T21:39:20.826Z,12.57
2023-01-22T21:41:50.456Z,11.90
2023-01-22T21:44:38.267Z,10.47
2023-01-22T21:47:07.008Z,8.97
2023-01-22T21:49:36.290Z,8.13
2023-01-22T21:52:06.852Z,7.00
2023-01-22T21:54:37.539Z,5.93
2023-01-22T21:57:09.257Z,7.03
2023-01-22T21:59:37.842Z,6.37
2023-01-22T22:02:07.038Z,6.50
2023-01-22T22:04:35.566Z,7.10
2023-01-22T22:07:03.937Z,6.77
2023-01-22T22:09:32.375Z,7.37
2023-01-22T22:12:02.752Z,7.40
2023-01-22T22:14:33.050Z,7.70
2023-01-22T22:17:01.587Z,7.60
2023-01-22T22:19:30.011Z,7.43
2023-01-22T22:21:58.449Z,7.03
2023-01-22T22:24:26.879Z,7.23
2023-01-22T22:26:55.297Z,6.87
2023-01-22T22:29:23.683Z,7.00
2023-01-22T22:31:53.313Z,7.07
2023-01-22T22:34:21.764Z,6.97
2023-01-22T22:36:50.015Z,7.57
2023-01-22T22:39:18.839Z,7.03
2023-01-22T22:41:47.557Z,6.13
2023-01-22T22:44:17.534Z,6.57
2023-01-22T22:46:45.907Z,5.83
2023-01-22T22:49:15.653Z,7.37
2023-01-22T22:51:45.137Z,6.67
2023-01-22T22:54:15.942Z,6.03
2023-01-22T22:56:45.223Z,6.20
2023-01-22T22:59:14.325Z,6.37
2023-01-22T23:01:42.745Z,7.03
2023-01-22T23:04:12.722Z,7.47
2023-01-22T23:06:44.908Z,8.10
2023-01-22T23:09:14.862Z,8.10
2023-01-22T23:11:44.359Z,8.60
2023-01-22T23:14:13.129Z,8.03
2023-01-22T23:16:43.121Z,7.83
2023-01-22T23:19:16.161Z,8.40
2023-01-22T23:21:47.213Z,8.37
2023-01-22T23:24:15.665Z,8.93
2023-01-22T23:26:45.451Z,8.90
2023-01-22T23:29:15.425Z,7.97
2023-01-22T23:31:44.190Z,8.57
2023-01-22T23:34:17.994Z,7.43
2023-01-22T23:36:48.880Z,6.43
2023-01-22T23:39:19.491Z,6.20
2023-01-22T23:41:47.882Z,6.27
2023-01-22T23:44:16.377Z,8.80
2023-01-22T23:46:45.708Z,10.70
2023-01-22T23:49:14.213Z,11.70
2023-01-22T23:51:44.364Z,12.50
2023-01-22T23:54:14.081Z,13.20
2023-01-22T23:56:42.476Z,13.37
2023-01-22T23:59:11.762Z,14.90
