createdAt,value
2019-05-29T00:00:27.151Z,87.22
2019-05-29T00:02:59.919Z,87.34
2019-05-29T00:05:30.672Z,87.27
2019-05-29T00:08:03.218Z,88.31
2019-05-29T00:10:34.274Z,88.60
2019-05-29T00:13:06.517Z,88.74
2019-05-29T00:15:38.397Z,88.63
2019-05-29T00:18:10.375Z,88.15
2019-05-29T00:20:41.321Z,87.89
2019-05-29T00:23:12.535Z,87.89
2019-05-29T00:25:43.282Z,87.82
2019-05-29T00:28:14.887Z,87.76
2019-05-29T00:30:47.171Z,87.34
2019-05-29T00:33:18.334Z,87.29
2019-05-29T00:35:49.832Z,87.29
2019-05-29T00:38:21.654Z,87.18
2019-05-29T00:40:53.536Z,87.42
2019-05-29T00:43:25.316Z,87.59
2019-05-29T00:45:56.112Z,87.29
2019-05-29T00:48:27.087Z,87.09
2019-05-29T00:50:57.991Z,87.11
2019-05-29T00:53:28.628Z,87.25
2019-05-29T00:55:59.258Z,87.11
2019-05-29T00:58:30.158Z,87.32
2019-05-29T01:01:01.158Z,87.91
2019-05-29T01:03:31.889Z,88.01
2019-05-29T01:06:02.644Z,88.64
2019-05-29T01:08:33.490Z,88.63
2019-05-29T01:11:04.310Z,88.32
2019-05-29T01:13:35.156Z,88.25
2019-05-29T01:16:06.747Z,87.68
2019-05-29T01:18:37.393Z,87.82
2019-05-29T01:21:08.275Z,87.99
2019-05-29T01:23:39.174Z,88.39
2019-05-29T01:26:09.854Z,89.50
2019-05-29T01:28:41.721Z,90.05
2019-05-29T01:31:13.585Z,90.34
2019-05-29T01:33:44.257Z,90.49
2019-05-29T01:36:16.352Z,90.90
2019-05-29T01:38:47.232Z,91.29
2019-05-29T01:41:19.385Z,91.15
2019-05-29T01:43:50.147Z,91.45
2019-05-29T01:46:21.519Z,91.53
2019-05-29T01:48:53.373Z,91.63
2019-05-29T01:51:24.260Z,91.59
2019-05-29T01:53:54.759Z,91.54
2019-05-29T01:56:25.399Z,91.63
2019-05-29T01:58:56.688Z,91.77
2019-05-29T02:01:28.206Z,91.92
2019-05-29T02:03:59.135Z,92.05
2019-05-29T02:06:31.216Z,92.07
2019-05-29T02:09:04.567Z,92.25
2019-05-29T02:11:35.602Z,92.38
2019-05-29T02:14:07.623Z,91.81
2019-05-29T02:16:38.461Z,91.34
2019-05-29T02:19:09.345Z,91.23
2019-05-29T02:21:41.045Z,91.36
2019-05-29T02:24:11.866Z,91.19
2019-05-29T02:26:42.401Z,90.93
2019-05-29T02:29:13.139Z,91.02
2019-05-29T02:31:43.752Z,91.07
2019-05-29T02:34:14.926Z,90.92
2019-05-29T02:36:45.847Z,90.66
2019-05-29T02:39:18.729Z,90.94
2019-05-29T02:41:50.271Z,91.24
2019-05-29T02:44:21.218Z,90.67
2019-05-29T02:46:52.345Z,90.20
2019-05-29T02:49:23.903Z,90.77
2019-05-29T02:51:54.746Z,91.25
2019-05-29T02:54:27.207Z,91.29
2019-05-29T02:56:58.639Z,90.99
2019-05-29T02:59:30.174Z,89.83
2019-05-29T03:02:02.133Z,90.21
2019-05-29T03:04:33.299Z,90.16
2019-05-29T03:07:04.231Z,89.96
2019-05-29T03:09:35.178Z,90.47
2019-05-29T03:12:06.386Z,89.54
2019-05-29T03:14:37.759Z,86.56
2019-05-29T03:17:08.485Z,81.30
2019-05-29T03:19:40.032Z,76.46
2019-05-29T03:22:11.068Z,72.55
2019-05-29T03:24:41.861Z,68.27
2019-05-29T03:27:12.591Z,65.12
2019-05-29T03:29:43.673Z,61.90
2019-05-29T03:32:15.605Z,59.08
2019-05-29T03:34:47.641Z,56.55
2019-05-29T03:37:19.200Z,54.35
2019-05-29T03:39:49.879Z,53.29
2019-05-29T03:42:22.073Z,51.18
2019-05-29T03:44:53.150Z,49.84
2019-05-29T03:47:23.678Z,46.85
2019-05-29T03:49:55.102Z,45.60
2019-05-29T03:52:26.360Z,44.33
2019-05-29T03:54:57.813Z,43.12
2019-05-29T03:57:29.781Z,41.91
2019-05-29T04:00:00.787Z,40.58
2019-05-29T04:02:33.146Z,40.63
2019-05-29T04:05:03.957Z,40.98
2019-05-29T04:07:35.736Z,39.59
2019-05-29T04:10:07.386Z,38.61
2019-05-29T04:12:38.591Z,39.12
2019-05-29T04:15:09.427Z,38.63
2019-05-29T04:17:41.977Z,37.20
2019-05-29T04:20:12.999Z,36.12
2019-05-29T04:22:46.685Z,34.84
2019-05-29T04:25:17.342Z,35.70
2019-05-29T04:27:51.274Z,36.69
2019-05-29T04:30:22.146Z,34.48
2019-05-29T04:32:52.969Z,33.49
2019-05-29T04:35:24.702Z,33.81
2019-05-29T04:37:55.793Z,32.88
2019-05-29T04:40:28.501Z,32.42
2019-05-29T04:42:59.500Z,32.52
2019-05-29T04:45:30.851Z,31.21
2019-05-29T04:48:02.721Z,30.98
2019-05-29T04:50:36.440Z,30.22
2019-05-29T04:53:06.812Z,30.43
2019-05-29T04:55:38.936Z,29.54
2019-05-29T04:58:09.947Z,30.26
2019-05-29T05:00:40.793Z,30.21
2019-05-29T05:03:11.453Z,29.30
2019-05-29T05:05:42.053Z,29.55
2019-05-29T05:08:12.732Z,29.49
2019-05-29T05:10:44.509Z,28.55
2019-05-29T05:13:15.250Z,27.89
2019-05-29T05:15:47.290Z,27.13
2019-05-29T05:18:20.579Z,27.96
2019-05-29T05:20:51.766Z,26.99
2019-05-29T05:23:22.581Z,27.34
2019-05-29T05:25:53.378Z,27.60
2019-05-29T05:28:24.461Z,29.09
2019-05-29T05:30:55.150Z,28.31
2019-05-29T05:33:26.538Z,28.62
2019-05-29T05:35:58.258Z,28.44
2019-05-29T05:38:29.120Z,28.16
2019-05-29T05:41:00.422Z,28.69
2019-05-29T05:43:32.856Z,27.73
2019-05-29T05:46:04.918Z,28.06
2019-05-29T05:48:37.087Z,27.76
2019-05-29T05:51:09.344Z,28.65
2019-05-29T05:53:40.236Z,28.29
2019-05-29T05:56:11.135Z,28.21
2019-05-29T05:58:42.455Z,28.71
2019-05-29T06:01:13.740Z,28.45
2019-05-29T06:03:51.924Z,28.85
2019-05-29T06:06:36.250Z,27.48
2019-05-29T06:09:11.918Z,27.69
2019-05-29T06:11:45.167Z,27.69
2019-05-29T06:14:17.657Z,27.62
2019-05-29T06:16:48.537Z,28.12
2019-05-29T06:19:19.292Z,27.57
2019-05-29T06:21:51.509Z,26.80
2019-05-29T06:24:23.418Z,25.93
2019-05-29T06:26:54.370Z,25.93
2019-05-29T06:29:26.427Z,25.37
2019-05-29T06:31:57.666Z,29.43
2019-05-29T06:34:28.736Z,28.85
2019-05-29T06:37:03.953Z,27.98
2019-05-29T06:39:35.545Z,26.67
2019-05-29T06:42:06.587Z,26.11
2019-05-29T06:44:39.405Z,26.29
2019-05-29T06:47:10.376Z,26.62
2019-05-29T06:49:42.100Z,26.55
2019-05-29T06:52:12.816Z,26.30
2019-05-29T06:54:44.513Z,26.04
2019-05-29T06:57:15.448Z,25.54
2019-05-29T06:59:46.124Z,25.36
2019-05-29T07:02:17.023Z,26.74
2019-05-29T07:04:47.857Z,26.04
2019-05-29T07:07:18.615Z,25.01
2019-05-29T07:09:51.429Z,24.91
2019-05-29T07:12:24.097Z,24.87
2019-05-29T07:14:54.915Z,24.68
2019-05-29T07:17:25.607Z,24.31
2019-05-29T07:20:03.592Z,24.82
2019-05-29T07:22:30.545Z,25.37
2019-05-29T07:25:02.030Z,27.50
2019-05-29T07:27:48.709Z,29.06
2019-05-29T07:30:21.415Z,29.91
2019-05-29T07:32:58.700Z,30.13
2019-05-29T07:35:26.089Z,30.22
2019-05-29T07:37:58.663Z,29.30
2019-05-29T07:40:40.703Z,31.18
2019-05-29T07:43:21.938Z,31.42
2019-05-29T07:46:26.994Z,31.30
2019-05-29T07:49:15.434Z,31.15
2019-05-29T07:51:58.491Z,32.80
2019-05-29T07:54:30.882Z,32.92
2019-05-29T07:57:02.830Z,32.30
2019-05-29T07:59:33.877Z,32.15
2019-05-29T08:02:06.282Z,32.76
2019-05-29T08:04:37.036Z,36.45
2019-05-29T08:07:08.031Z,36.45
2019-05-29T08:09:41.287Z,39.35
2019-05-29T08:12:12.428Z,40.86
2019-05-29T08:14:43.729Z,43.32
2019-05-29T08:17:14.601Z,44.74
2019-05-29T08:20:00.579Z,45.59
2019-05-29T08:22:33.389Z,47.31
2019-05-29T08:24:51.120Z,47.16
2019-05-29T08:27:22.283Z,47.83
2019-05-29T08:29:53.148Z,48.94
2019-05-29T08:32:24.045Z,48.82
2019-05-29T08:34:55.086Z,49.16
2019-05-29T08:37:25.850Z,49.09
2019-05-29T08:39:56.475Z,50.16
2019-05-29T08:42:27.350Z,52.22
2019-05-29T08:44:58.273Z,53.63
2019-05-29T08:47:29.236Z,53.02
2019-05-29T08:50:17.323Z,52.41
2019-05-29T08:52:32.523Z,52.75
2019-05-29T08:55:03.466Z,52.78
2019-05-29T08:57:34.307Z,53.09
2019-05-29T09:00:09.051Z,53.81
2019-05-29T09:02:39.828Z,53.06
2019-05-29T09:05:10.649Z,52.79
2019-05-29T09:07:43.044Z,52.27
2019-05-29T09:10:16.874Z,54.70
2019-05-29T09:12:56.649Z,55.38
2019-05-29T09:15:21.856Z,54.99
2019-05-29T09:17:52.822Z,54.12
2019-05-29T09:20:37.265Z,54.16
2019-05-29T09:22:56.349Z,54.94
2019-05-29T09:25:27.373Z,54.99
2019-05-29T09:27:58.153Z,55.20
2019-05-29T09:30:30.216Z,56.29
2019-05-29T09:33:01.255Z,56.18
2019-05-29T09:35:32.076Z,55.88
2019-05-29T09:38:04.378Z,56.24
2019-05-29T09:40:35.271Z,56.13
2019-05-29T09:43:06.137Z,56.59
2019-05-29T09:45:36.842Z,56.02
2019-05-29T09:48:07.818Z,55.69
2019-05-29T09:50:50.018Z,56.01
2019-05-29T09:53:11.457Z,57.04
2019-05-29T09:55:42.637Z,57.73
2019-05-29T09:58:13.575Z,57.22
2019-05-29T10:00:44.378Z,57.68
2019-05-29T10:03:15.252Z,57.27
2019-05-29T10:05:46.220Z,57.82
2019-05-29T10:08:17.214Z,56.23
2019-05-29T10:10:48.337Z,56.43
2019-05-29T10:13:18.950Z,55.86
2019-05-29T10:16:09.781Z,55.65
2019-05-29T10:18:43.299Z,56.80
2019-05-29T10:21:15.273Z,55.57
2019-05-29T10:23:46.093Z,54.97
2019-05-29T10:26:16.839Z,55.02
2019-05-29T10:29:02.286Z,55.46
2019-05-29T10:31:20.246Z,54.42
2019-05-29T10:33:52.318Z,55.05
2019-05-29T10:36:23.417Z,54.19
2019-05-29T10:38:54.925Z,54.71
2019-05-29T10:41:25.618Z,55.06
2019-05-29T10:43:56.255Z,55.27
2019-05-29T10:46:27.010Z,54.48
2019-05-29T10:48:59.207Z,54.15
2019-05-29T10:51:31.325Z,54.38
2019-05-29T10:54:02.046Z,53.53
2019-05-29T10:56:32.813Z,53.27
2019-05-29T10:59:03.928Z,54.16
2019-05-29T11:01:35.951Z,51.99
2019-05-29T11:04:07.139Z,53.26
2019-05-29T11:06:40.798Z,53.60
2019-05-29T11:09:11.656Z,54.52
2019-05-29T11:11:42.414Z,53.31
2019-05-29T11:14:13.023Z,52.59
2019-05-29T11:16:43.668Z,52.79
2019-05-29T11:19:15.354Z,52.33
2019-05-29T11:21:48.159Z,53.10
2019-05-29T11:24:18.946Z,52.98
2019-05-29T11:26:50.663Z,53.68
2019-05-29T11:29:21.229Z,53.05
2019-05-29T11:31:53.252Z,52.66
2019-05-29T11:34:24.988Z,52.28
2019-05-29T11:36:56.202Z,52.58
2019-05-29T11:39:30.263Z,52.83
2019-05-29T11:42:03.164Z,53.02
2019-05-29T11:44:33.979Z,53.36
2019-05-29T11:47:04.739Z,53.04
2019-05-29T11:49:35.632Z,53.35
2019-05-29T11:52:23.690Z,55.04
2019-05-29T11:54:40.561Z,55.85
2019-05-29T11:57:11.251Z,55.42
2019-05-29T11:59:42.278Z,55.36
2019-05-29T12:02:13.191Z,56.48
2019-05-29T12:04:44.219Z,55.97
2019-05-29T12:07:15.096Z,56.88
2019-05-29T12:09:46.852Z,57.71
2019-05-29T12:12:17.717Z,57.48
2019-05-29T12:15:00.269Z,57.17
2019-05-29T12:17:21.518Z,57.79
2019-05-29T12:19:52.311Z,58.14
2019-05-29T12:22:23.322Z,58.68
2019-05-29T12:24:54.550Z,58.64
2019-05-29T12:27:25.343Z,58.40
2019-05-29T12:29:56.674Z,59.84
2019-05-29T12:32:27.587Z,60.56
2019-05-29T12:34:59.709Z,60.21
2019-05-29T12:37:31.099Z,60.61
2019-05-29T12:40:02.027Z,59.04
2019-05-29T12:42:32.992Z,58.80
2019-05-29T12:45:04.423Z,58.27
2019-05-29T12:47:35.124Z,58.70
2019-05-29T12:50:07.227Z,59.47
2019-05-29T12:52:37.876Z,58.99
2019-05-29T12:55:11.917Z,59.45
2019-05-29T12:57:42.655Z,58.26
2019-05-29T13:00:14.211Z,59.12
2019-05-29T13:02:44.863Z,60.05
2019-05-29T13:05:20.354Z,58.23
2019-05-29T13:07:48.862Z,58.56
2019-05-29T13:10:30.072Z,59.04
2019-05-29T13:12:59.729Z,58.25
2019-05-29T13:15:27.102Z,58.14
2019-05-29T13:18:02.780Z,58.31
2019-05-29T13:20:30.299Z,58.84
2019-05-29T13:23:02.744Z,59.47
2019-05-29T13:25:33.658Z,59.52
2019-05-29T13:28:06.142Z,59.44
2019-05-29T13:30:38.502Z,59.10
2019-05-29T13:33:10.970Z,59.29
2019-05-29T13:35:41.907Z,59.49
2019-05-29T13:38:13.004Z,60.23
2019-05-29T13:40:43.943Z,59.59
2019-05-29T13:43:15.954Z,59.87
2019-05-29T13:45:47.378Z,59.95
2019-05-29T13:48:18.118Z,60.29
2019-05-29T13:50:50.060Z,60.82
2019-05-29T13:53:21.938Z,61.72
2019-05-29T13:55:52.646Z,62.84
2019-05-29T13:58:23.658Z,63.00
2019-05-29T14:00:55.734Z,62.21
2019-05-29T14:03:26.463Z,62.16
2019-05-29T14:05:58.598Z,61.45
2019-05-29T14:08:29.343Z,61.23
2019-05-29T14:11:00.890Z,62.55
2019-05-29T14:13:31.768Z,62.84
2019-05-29T14:16:02.574Z,62.44
2019-05-29T14:18:41.433Z,62.19
2019-05-29T14:21:13.470Z,61.33
2019-05-29T14:23:44.129Z,62.08
2019-05-29T14:26:14.869Z,61.06
2019-05-29T14:28:45.396Z,61.70
2019-05-29T14:31:15.853Z,61.40
2019-05-29T14:33:46.388Z,59.43
2019-05-29T14:36:17.159Z,58.86
2019-05-29T14:38:47.677Z,58.15
2019-05-29T14:41:18.345Z,55.70
2019-05-29T14:44:32.120Z,56.75
2019-05-29T14:47:33.077Z,56.18
2019-05-29T14:50:04.201Z,57.17
2019-05-29T14:52:35.285Z,57.05
2019-05-29T14:55:08.980Z,56.81
2019-05-29T14:57:40.290Z,57.20
2019-05-29T15:00:23.199Z,57.46
2019-05-29T15:02:44.548Z,56.67
2019-05-29T15:05:15.588Z,55.53
2019-05-29T15:07:46.430Z,56.37
2019-05-29T15:10:26.902Z,56.51
2019-05-29T15:12:58.123Z,57.28
2019-05-29T15:15:29.264Z,57.22
2019-05-29T15:18:00.143Z,57.88
2019-05-29T15:20:30.846Z,57.91
2019-05-29T15:23:03.422Z,58.10
2019-05-29T15:25:35.614Z,58.45
2019-05-29T15:28:08.187Z,58.21
2019-05-29T15:30:39.210Z,58.62
2019-05-29T15:33:10.889Z,58.55
2019-05-29T15:35:42.047Z,58.90
2019-05-29T15:38:12.936Z,59.49
2019-05-29T15:40:43.860Z,59.26
2019-05-29T15:43:15.268Z,58.56
2019-05-29T15:45:46.308Z,58.67
2019-05-29T15:48:17.407Z,58.47
2019-05-29T15:50:49.705Z,58.98
2019-05-29T15:53:20.472Z,58.93
2019-05-29T15:55:51.449Z,58.20
2019-05-29T15:58:22.394Z,58.16
2019-05-29T16:00:52.875Z,57.96
2019-05-29T16:03:28.133Z,58.43
2019-05-29T16:05:58.729Z,58.26
2019-05-29T16:08:30.507Z,58.41
2019-05-29T16:11:01.415Z,59.49
2019-05-29T16:13:32.297Z,58.91
2019-05-29T16:16:02.906Z,58.55
2019-05-29T16:18:35.098Z,58.44
2019-05-29T16:21:07.714Z,58.45
2019-05-29T16:23:38.859Z,58.61
2019-05-29T16:26:10.928Z,59.03
2019-05-29T16:28:41.924Z,59.12
2019-05-29T16:31:13.155Z,58.91
2019-05-29T16:33:45.221Z,58.89
2019-05-29T16:36:16.521Z,58.46
2019-05-29T16:38:47.525Z,58.60
2019-05-29T16:41:19.826Z,59.02
2019-05-29T16:43:52.954Z,59.15
2019-05-29T16:46:24.678Z,59.75
2019-05-29T16:48:55.960Z,60.44
2019-05-29T16:51:26.841Z,60.95
2019-05-29T16:53:57.553Z,61.75
2019-05-29T16:56:30.756Z,62.00
2019-05-29T16:59:01.971Z,62.48
2019-05-29T17:01:32.645Z,62.84
2019-05-29T17:04:04.006Z,62.57
2019-05-29T17:06:35.219Z,62.59
2019-05-29T17:09:08.816Z,62.75
2019-05-29T17:11:39.583Z,62.26
2019-05-29T17:14:10.477Z,61.93
2019-05-29T17:16:45.265Z,62.37
2019-05-29T17:19:16.776Z,62.94
2019-05-29T17:21:47.980Z,64.23
2019-05-29T17:24:18.770Z,64.91
2019-05-29T17:27:14.527Z,65.33
2019-05-29T17:29:46.455Z,65.49
2019-05-29T17:32:17.238Z,66.28
2019-05-29T17:34:48.874Z,67.43
2019-05-29T17:37:21.071Z,68.44
2019-05-29T17:39:55.872Z,69.26
2019-05-29T17:42:28.467Z,69.42
2019-05-29T17:44:59.120Z,66.86
2019-05-29T17:47:30.295Z,68.09
2019-05-29T17:50:01.278Z,67.72
2019-05-29T17:52:32.590Z,68.92
2019-05-29T17:55:04.110Z,69.62
2019-05-29T17:57:52.775Z,70.14
2019-05-29T18:00:26.702Z,70.98
2019-05-29T18:02:58.709Z,71.46
2019-05-29T18:05:36.907Z,71.43
2019-05-29T18:08:07.964Z,72.43
2019-05-29T18:10:38.836Z,72.52
2019-05-29T18:13:09.870Z,72.84
2019-05-29T18:15:40.987Z,73.05
2019-05-29T18:18:13.179Z,73.62
2019-05-29T18:20:46.166Z,73.61
2019-05-29T18:23:17.555Z,73.91
2019-05-29T18:25:48.654Z,74.09
2019-05-29T18:28:19.949Z,74.55
2019-05-29T18:30:50.944Z,74.95
2019-05-29T18:34:14.704Z,74.83
2019-05-29T18:36:45.970Z,74.79
2019-05-29T18:39:16.441Z,75.09
2019-05-29T18:41:47.522Z,75.02
2019-05-29T18:44:18.099Z,75.22
2019-05-29T18:46:49.004Z,75.19
2019-05-29T18:49:20.396Z,75.40
2019-05-29T18:52:01.723Z,75.31
2019-05-29T18:54:42.877Z,75.30
2019-05-29T18:57:30.360Z,75.15
2019-05-29T19:00:02.893Z,75.47
2019-05-29T19:02:33.350Z,75.47
2019-05-29T19:05:03.603Z,75.49
2019-05-29T19:07:34.276Z,75.42
2019-05-29T19:10:06.719Z,75.32
2019-05-29T19:12:38.011Z,75.41
2019-05-29T19:15:09.089Z,75.43
2019-05-29T19:17:40.007Z,75.77
2019-05-29T19:20:12.331Z,75.98
2019-05-29T19:22:42.766Z,75.82
2019-05-29T19:25:14.519Z,75.82
2019-05-29T19:27:44.936Z,76.05
2019-05-29T19:30:17.284Z,76.13
2019-05-29T19:32:47.904Z,76.08
2019-05-29T19:35:19.431Z,76.09
2019-05-29T19:37:49.772Z,76.38
2019-05-29T19:40:20.690Z,76.44
2019-05-29T19:42:54.486Z,76.71
2019-05-29T19:45:24.646Z,76.95
2019-05-29T19:47:55.203Z,77.05
2019-05-29T19:50:26.699Z,77.15
2019-05-29T19:52:57.849Z,77.23
2019-05-29T19:55:32.881Z,77.91
2019-05-29T19:58:00.212Z,77.52
2019-05-29T20:00:30.581Z,77.54
2019-05-29T20:03:00.946Z,77.52
2019-05-29T20:05:31.438Z,77.79
2019-05-29T20:08:02.602Z,78.03
2019-05-29T20:10:35.371Z,78.02
2019-05-29T20:13:06.306Z,78.08
2019-05-29T20:15:38.127Z,78.22
2019-05-29T20:18:08.870Z,78.22
2019-05-29T20:20:39.989Z,78.15
2019-05-29T20:23:11.010Z,78.19
2019-05-29T20:25:42.080Z,79.10
2019-05-29T20:28:12.824Z,79.10
2019-05-29T20:30:43.596Z,79.46
2019-05-29T20:33:14.809Z,79.64
2019-05-29T20:35:47.046Z,79.71
2019-05-29T20:38:18.222Z,79.50
2019-05-29T20:40:49.137Z,79.55
2019-05-29T20:43:20.094Z,79.10
2019-05-29T20:45:52.388Z,79.21
2019-05-29T20:48:23.551Z,79.18
2019-05-29T20:50:54.610Z,80.05
2019-05-29T20:53:25.854Z,80.81
2019-05-29T20:55:57.106Z,80.99
2019-05-29T20:58:27.819Z,80.80
2019-05-29T21:00:58.679Z,80.98
2019-05-29T21:03:40.916Z,80.90
2019-05-29T21:06:12.016Z,81.31
2019-05-29T21:08:43.373Z,81.07
2019-05-29T21:11:13.884Z,80.68
2019-05-29T21:13:44.627Z,80.66
2019-05-29T21:16:15.092Z,80.55
2019-05-29T21:18:46.308Z,80.49
2019-05-29T21:21:16.774Z,80.51
2019-05-29T21:23:47.172Z,80.31
2019-05-29T21:26:17.673Z,79.78
2019-05-29T21:29:11.739Z,79.88
2019-05-29T21:31:43.729Z,79.88
2019-05-29T21:34:15.080Z,80.16
2019-05-29T21:36:46.376Z,80.37
2019-05-29T21:39:17.138Z,80.39
2019-05-29T21:41:52.135Z,80.46
2019-05-29T21:44:24.958Z,80.55
2019-05-29T21:46:57.401Z,80.62
2019-05-29T21:50:07.702Z,80.53
2019-05-29T21:53:01.858Z,80.54
2019-05-29T21:55:53.999Z,80.45
2019-05-29T21:59:03.820Z,81.06
2019-05-29T22:01:31.708Z,81.29
2019-05-29T22:04:02.563Z,81.89
2019-05-29T22:06:33.396Z,82.34
2019-05-29T22:09:58.706Z,82.21
2019-05-29T22:12:35.102Z,81.39
2019-05-29T22:15:28.492Z,80.98
2019-05-29T22:17:59.389Z,80.55
2019-05-29T22:20:29.868Z,80.04
2019-05-29T22:23:02.524Z,79.79
2019-05-29T22:25:34.643Z,80.15
2019-05-29T22:28:05.582Z,81.41
2019-05-29T22:30:36.406Z,82.83
2019-05-29T22:33:07.721Z,84.00
2019-05-29T22:35:38.452Z,85.20
2019-05-29T22:38:09.136Z,85.37
2019-05-29T22:40:40.121Z,85.73
2019-05-29T22:43:11.090Z,85.58
2019-05-29T22:45:42.982Z,85.34
2019-05-29T22:48:13.542Z,85.51
2019-05-29T22:50:45.180Z,85.68
2019-05-29T22:53:16.393Z,85.44
2019-05-29T22:55:47.588Z,85.77
2019-05-29T22:58:19.902Z,85.67
2019-05-29T23:00:51.816Z,85.17
2019-05-29T23:03:22.793Z,84.73
2019-05-29T23:05:54.236Z,84.07
2019-05-29T23:08:25.114Z,83.60
2019-05-29T23:10:58.258Z,83.13
2019-05-29T23:13:30.618Z,82.28
2019-05-29T23:16:02.618Z,81.85
2019-05-29T23:18:33.907Z,81.62
2019-05-29T23:21:04.335Z,81.77
2019-05-29T23:23:34.724Z,81.72
2019-05-29T23:26:05.359Z,81.71
2019-05-29T23:28:35.875Z,81.39
2019-05-29T23:31:09.913Z,81.16
2019-05-29T23:33:40.227Z,81.14
2019-05-29T23:36:10.669Z,81.11
2019-05-29T23:38:41.585Z,80.88
2019-05-29T23:41:13.694Z,80.55
2019-05-29T23:43:44.440Z,80.45
2019-05-29T23:46:15.258Z,79.50
2019-05-29T23:48:45.947Z,78.58
2019-05-29T23:51:17.113Z,78.23
2019-05-29T23:53:48.090Z,78.34
2019-05-29T23:56:18.694Z,78.07
2019-05-29T23:58:49.341Z,77.83
