createdAt,value
2022-08-11T00:01:07.606Z,1.25
2022-08-11T00:06:14.056Z,1.27
2022-08-11T00:08:42.409Z,1.30
2022-08-11T00:11:10.181Z,1.08
2022-08-11T00:13:46.904Z,1.10
2022-08-11T00:16:20.719Z,1.40
2022-08-11T00:18:53.558Z,1.00
2022-08-11T00:21:32.503Z,1.10
2022-08-11T00:24:09.064Z,1.10
2022-08-11T00:26:36.821Z,0.95
2022-08-11T00:29:12.965Z,1.38
2022-08-11T00:31:46.137Z,1.08
2022-08-11T00:36:50.803Z,1.35
2022-08-11T00:39:20.487Z,1.20
2022-08-11T00:42:10.807Z,1.23
2022-08-11T00:45:17.688Z,1.00
2022-08-11T00:48:04.090Z,0.98
2022-08-11T00:50:42.733Z,1.20
2022-08-11T00:53:31.509Z,1.33
2022-08-11T00:56:23.609Z,0.80
2022-08-11T00:59:34.365Z,1.25
2022-08-11T01:01:57.658Z,1.00
2022-08-11T01:04:46.230Z,1.00
2022-08-11T01:08:03.008Z,1.25
2022-08-11T01:10:41.973Z,1.13
2022-08-11T01:13:15.599Z,1.10
2022-08-11T01:16:11.684Z,1.20
2022-08-11T01:18:53.578Z,1.20
2022-08-11T01:21:58.030Z,1.17
2022-08-11T01:24:45.508Z,1.20
2022-08-11T01:27:33.499Z,1.00
2022-08-11T01:30:40.749Z,0.82
2022-08-11T01:33:38.545Z,1.00
2022-08-11T01:36:35.698Z,1.02
2022-08-11T01:39:26.992Z,1.05
2022-08-11T01:42:41.708Z,0.88
2022-08-11T01:45:24.049Z,1.10
2022-08-11T01:48:03.084Z,1.00
2022-08-11T01:50:55.255Z,1.00
2022-08-11T01:53:40.153Z,1.00
2022-08-11T01:56:37.443Z,1.13
2022-08-11T01:59:10.189Z,1.00
2022-08-11T02:01:37.326Z,1.08
2022-08-11T02:04:33.797Z,1.20
2022-08-11T02:07:21.744Z,1.00
2022-08-11T02:10:25.746Z,0.93
2022-08-11T02:13:42.448Z,0.80
2022-08-11T02:16:27.186Z,1.10
2022-08-11T02:19:35.440Z,0.90
2022-08-11T02:22:25.220Z,0.88
2022-08-11T02:25:02.270Z,0.98
2022-08-11T02:28:03.585Z,1.00
2022-08-11T02:30:35.207Z,0.82
2022-08-11T02:33:23.192Z,1.20
2022-08-11T02:36:06.687Z,0.93
2022-08-11T02:41:37.897Z,0.85
2022-08-11T02:44:26.846Z,0.90
2022-08-11T02:47:24.993Z,1.08
2022-08-11T02:50:07.501Z,0.80
2022-08-11T02:52:45.469Z,1.13
2022-08-11T02:55:57.597Z,0.82
2022-08-11T02:58:30.633Z,0.90
2022-08-11T03:01:06.686Z,0.90
2022-08-11T03:04:11.166Z,0.85
2022-08-11T03:06:46.723Z,1.08
2022-08-11T03:09:36.024Z,1.02
2022-08-11T03:12:28.281Z,0.90
2022-08-11T03:15:18.352Z,0.80
2022-08-11T03:18:12.177Z,0.88
2022-08-11T03:21:09.404Z,1.10
2022-08-11T03:24:03.802Z,1.15
2022-08-11T03:26:43.404Z,0.90
2022-08-11T03:29:25.158Z,0.75
2022-08-11T03:32:14.888Z,0.90
2022-08-11T03:34:44.187Z,0.90
2022-08-11T03:37:51.806Z,1.05
2022-08-11T03:40:38.267Z,0.70
2022-08-11T03:43:11.372Z,0.77
2022-08-11T03:45:56.393Z,1.00
2022-08-11T03:48:50.017Z,0.77
2022-08-11T03:51:30.604Z,0.98
2022-08-11T03:54:20.414Z,0.85
2022-08-11T03:56:52.965Z,1.02
2022-08-11T03:59:59.660Z,0.70
2022-08-11T04:02:53.448Z,0.70
2022-08-11T04:08:04.128Z,0.90
2022-08-11T04:10:59.688Z,0.90
2022-08-11T04:14:29.562Z,0.80
2022-08-11T04:17:35.650Z,0.70
2022-08-11T04:20:20.947Z,0.90
2022-08-11T04:22:55.209Z,0.88
2022-08-11T04:25:31.013Z,0.85
2022-08-11T04:28:00.546Z,0.70
2022-08-11T04:30:52.877Z,0.80
2022-08-11T04:33:41.797Z,0.90
2022-08-11T04:36:09.679Z,0.70
2022-08-11T04:39:05.870Z,1.05
2022-08-11T04:42:12.557Z,0.70
2022-08-11T04:44:42.198Z,0.90
2022-08-11T04:47:11.615Z,0.80
2022-08-11T04:50:02.883Z,1.00
2022-08-11T04:53:01.683Z,0.80
2022-08-11T04:56:05.817Z,0.80
2022-08-11T04:59:06.254Z,0.80
2022-08-11T05:01:43.319Z,0.70
2022-08-11T05:04:32.451Z,0.70
2022-08-11T05:07:34.458Z,0.85
2022-08-11T05:10:30.177Z,0.95
2022-08-11T05:13:21.440Z,1.02
2022-08-11T05:16:22.832Z,0.90
2022-08-11T05:19:10.904Z,0.90
2022-08-11T05:21:58.667Z,0.80
2022-08-11T05:24:49.398Z,0.80
2022-08-11T05:27:34.988Z,0.77
2022-08-11T05:30:24.014Z,0.80
2022-08-11T05:33:23.523Z,0.98
2022-08-11T05:36:02.294Z,0.90
2022-08-11T05:38:51.458Z,0.80
2022-08-11T05:41:42.193Z,1.00
2022-08-11T05:44:28.826Z,0.95
2022-08-11T05:47:14.081Z,0.88
2022-08-11T05:49:59.629Z,0.70
2022-08-11T05:52:49.283Z,0.95
2022-08-11T05:55:58.367Z,0.77
2022-08-11T05:58:43.238Z,1.00
2022-08-11T06:01:12.427Z,0.95
2022-08-11T06:04:05.528Z,0.82
2022-08-11T06:06:32.401Z,0.80
2022-08-11T06:08:59.365Z,0.90
2022-08-11T06:11:42.926Z,0.90
2022-08-11T06:14:11.694Z,0.88
2022-08-11T06:16:38.448Z,0.80
2022-08-11T06:19:05.994Z,0.80
2022-08-11T06:21:36.251Z,0.80
2022-08-11T06:24:12.356Z,0.80
2022-08-11T06:27:08.754Z,0.90
2022-08-11T06:29:38.275Z,0.73
2022-08-11T06:32:15.579Z,0.90
2022-08-11T06:35:07.851Z,0.93
2022-08-11T06:37:43.526Z,1.20
2022-08-11T06:40:28.044Z,3.05
2022-08-11T06:43:12.218Z,1.92
2022-08-11T06:45:53.658Z,1.98
2022-08-11T06:48:23.094Z,2.20
2022-08-11T06:51:13.703Z,1.63
2022-08-11T06:54:03.548Z,1.98
2022-08-11T06:57:28.394Z,1.60
2022-08-11T07:00:01.445Z,1.50
2022-08-11T07:02:54.052Z,1.60
2022-08-11T07:05:31.319Z,1.80
2022-08-11T07:08:44.497Z,1.75
2022-08-11T07:11:57.692Z,1.60
2022-08-11T07:14:45.687Z,1.58
2022-08-11T07:17:17.432Z,1.60
2022-08-11T07:20:16.143Z,2.97
2022-08-11T07:23:11.756Z,3.60
2022-08-11T07:25:58.843Z,3.08
2022-08-11T07:28:45.464Z,3.55
2022-08-11T07:31:14.997Z,4.10
2022-08-11T07:34:07.268Z,3.95
2022-08-11T07:36:35.190Z,3.95
2022-08-11T07:39:02.613Z,3.90
2022-08-11T07:41:32.803Z,4.13
2022-08-11T07:44:09.162Z,4.32
2022-08-11T07:47:14.392Z,4.18
2022-08-11T07:50:03.148Z,4.20
2022-08-11T07:52:34.106Z,4.57
2022-08-11T07:55:05.864Z,4.10
2022-08-11T07:58:16.395Z,4.22
2022-08-11T08:01:03.890Z,4.15
2022-08-11T08:03:57.015Z,4.15
2022-08-11T08:06:42.541Z,4.45
2022-08-11T08:09:28.323Z,4.32
2022-08-11T08:12:14.575Z,4.18
2022-08-11T08:15:01.134Z,4.32
2022-08-11T08:18:20.400Z,3.90
2022-08-11T08:20:37.519Z,3.88
2022-08-11T08:23:04.957Z,4.25
2022-08-11T08:25:33.960Z,4.95
2022-08-11T08:28:02.766Z,4.57
2022-08-11T08:30:48.136Z,4.38
2022-08-11T08:33:21.380Z,4.07
2022-08-11T08:38:23.231Z,3.70
2022-08-11T08:40:54.760Z,3.88
2022-08-11T08:43:23.917Z,3.70
2022-08-11T08:45:55.451Z,4.90
2022-08-11T08:48:24.039Z,4.20
2022-08-11T08:51:12.702Z,3.65
2022-08-11T08:53:52.238Z,3.58
2022-08-11T08:56:28.167Z,4.10
2022-08-11T08:58:56.483Z,4.25
2022-08-11T09:01:25.363Z,3.60
2022-08-11T09:04:04.650Z,3.78
2022-08-11T09:06:50.034Z,3.53
2022-08-11T09:09:20.732Z,4.10
2022-08-11T09:11:51.332Z,4.25
2022-08-11T09:14:19.405Z,4.43
2022-08-11T09:16:47.091Z,3.85
2022-08-11T09:19:17.523Z,3.55
2022-08-11T09:22:07.475Z,3.78
2022-08-11T09:24:54.610Z,3.35
2022-08-11T09:27:22.456Z,3.10
2022-08-11T09:29:49.415Z,3.55
2022-08-11T09:32:20.148Z,3.72
2022-08-11T09:34:47.188Z,3.72
2022-08-11T09:37:54.687Z,3.75
2022-08-11T09:40:32.379Z,3.17
2022-08-11T09:43:20.286Z,3.63
2022-08-11T09:45:51.579Z,3.03
2022-08-11T09:48:23.765Z,3.20
2022-08-11T09:50:52.432Z,3.17
2022-08-11T09:53:36.855Z,3.10
2022-08-11T09:56:36.615Z,3.40
2022-08-11T09:59:04.577Z,3.00
2022-08-11T10:01:34.110Z,3.10
2022-08-11T10:04:04.506Z,2.83
2022-08-11T10:06:54.333Z,3.50
2022-08-11T10:09:24.203Z,2.97
2022-08-11T10:11:57.870Z,3.17
2022-08-11T10:14:46.373Z,3.15
2022-08-11T10:17:15.210Z,3.08
2022-08-11T10:19:42.576Z,3.05
2022-08-11T10:22:27.960Z,2.92
2022-08-11T10:25:15.216Z,3.20
2022-08-11T10:28:28.237Z,3.08
2022-08-11T10:30:54.338Z,2.85
2022-08-11T10:33:41.749Z,2.92
2022-08-11T10:36:24.726Z,3.00
2022-08-11T10:38:52.410Z,2.95
2022-08-11T10:41:38.025Z,3.53
2022-08-11T10:44:24.666Z,2.83
2022-08-11T10:47:10.771Z,2.88
2022-08-11T10:49:37.740Z,2.78
2022-08-11T10:52:23.032Z,2.83
2022-08-11T10:55:08.679Z,2.90
2022-08-11T10:58:04.987Z,2.90
2022-08-11T11:00:32.784Z,3.15
2022-08-11T11:03:22.171Z,3.35
2022-08-11T11:06:27.401Z,2.97
2022-08-11T11:08:57.746Z,3.13
2022-08-11T11:11:48.203Z,3.10
2022-08-11T11:14:46.085Z,2.72
2022-08-11T11:17:34.351Z,3.05
2022-08-11T11:20:03.309Z,3.38
2022-08-11T11:22:40.436Z,2.90
2022-08-11T11:25:20.855Z,3.20
2022-08-11T11:28:12.127Z,2.95
2022-08-11T11:30:51.506Z,3.22
2022-08-11T11:34:12.141Z,3.15
2022-08-11T11:36:48.588Z,2.80
2022-08-11T11:39:19.335Z,2.85
2022-08-11T11:41:46.174Z,2.80
2022-08-11T11:44:13.661Z,3.17
2022-08-11T11:46:40.832Z,2.90
2022-08-11T11:49:15.312Z,2.90
2022-08-11T11:51:43.779Z,3.08
2022-08-11T11:54:14.671Z,3.05
2022-08-11T11:56:42.043Z,2.90
2022-08-11T11:59:27.612Z,3.05
2022-08-11T12:01:55.101Z,3.00
2022-08-11T12:04:22.311Z,2.85
2022-08-11T12:06:49.291Z,2.90
2022-08-11T12:09:18.409Z,2.80
2022-08-11T12:12:04.164Z,2.80
2022-08-11T12:14:31.000Z,3.22
2022-08-11T12:16:57.771Z,2.70
2022-08-11T12:19:26.179Z,2.80
2022-08-11T12:22:14.289Z,3.00
2022-08-11T12:24:59.809Z,2.50
2022-08-11T12:27:27.625Z,2.80
2022-08-11T12:30:03.756Z,3.10
2022-08-11T12:32:32.306Z,2.90
2022-08-11T12:34:59.109Z,3.00
2022-08-11T12:37:30.582Z,3.03
2022-08-11T12:40:42.956Z,2.97
2022-08-11T12:43:37.344Z,2.80
2022-08-11T12:46:16.346Z,3.28
2022-08-11T12:49:07.096Z,3.15
2022-08-11T12:52:11.127Z,3.65
2022-08-11T12:54:42.477Z,3.15
2022-08-11T12:58:01.470Z,3.08
2022-08-11T13:00:46.990Z,3.50
2022-08-11T13:03:32.595Z,3.30
2022-08-11T13:06:02.640Z,3.50
2022-08-11T13:08:33.516Z,3.58
2022-08-11T13:11:19.663Z,3.13
2022-08-11T13:13:53.809Z,3.25
2022-08-11T13:16:25.674Z,3.40
2022-08-11T13:18:53.472Z,2.95
2022-08-11T13:21:21.487Z,2.72
2022-08-11T13:24:00.609Z,2.47
2022-08-11T13:26:47.353Z,3.05
2022-08-11T13:29:24.756Z,2.63
2022-08-11T13:31:53.191Z,2.50
2022-08-11T13:34:20.898Z,2.38
2022-08-11T13:36:52.073Z,2.13
2022-08-11T13:39:20.331Z,2.40
2022-08-11T13:41:48.562Z,2.25
2022-08-11T13:44:21.636Z,2.40
2022-08-11T13:46:53.153Z,2.35
2022-08-11T13:49:21.029Z,2.05
2022-08-11T13:51:48.326Z,2.13
2022-08-11T13:54:20.690Z,2.05
2022-08-11T13:56:49.261Z,2.30
2022-08-11T13:59:20.334Z,2.35
2022-08-11T14:02:20.288Z,2.10
2022-08-11T14:04:52.391Z,2.20
2022-08-11T14:07:24.793Z,2.00
2022-08-11T14:09:56.906Z,2.10
2022-08-11T14:12:45.027Z,2.00
2022-08-11T14:15:25.111Z,1.90
2022-08-11T14:18:01.701Z,2.10
2022-08-11T14:20:50.014Z,1.88
2022-08-11T14:23:16.886Z,1.85
2022-08-11T14:26:03.709Z,1.90
2022-08-11T14:28:37.480Z,1.85
2022-08-11T14:31:08.476Z,1.90
2022-08-11T14:33:53.521Z,1.95
2022-08-11T14:36:24.248Z,1.90
2022-08-11T14:38:51.045Z,1.67
2022-08-11T14:41:36.952Z,1.70
2022-08-11T14:44:22.505Z,1.77
2022-08-11T14:47:05.694Z,1.80
2022-08-11T14:50:09.594Z,2.03
2022-08-11T14:52:50.498Z,1.67
2022-08-11T14:55:37.180Z,1.90
2022-08-11T14:58:04.310Z,1.80
2022-08-11T15:00:32.021Z,1.50
2022-08-11T15:03:11.726Z,2.10
2022-08-11T15:05:41.281Z,1.80
2022-08-11T15:08:09.726Z,1.73
2022-08-11T15:10:36.704Z,1.75
2022-08-11T15:13:04.751Z,1.60
2022-08-11T15:15:50.400Z,1.60
2022-08-11T15:18:20.000Z,1.70
2022-08-11T15:21:05.716Z,1.80
2022-08-11T15:23:50.675Z,1.90
2022-08-11T15:26:19.816Z,1.90
2022-08-11T15:29:07.058Z,1.75
2022-08-11T15:31:53.125Z,1.80
2022-08-11T15:34:40.943Z,1.80
2022-08-11T15:37:26.612Z,1.70
2022-08-11T15:40:32.853Z,1.83
2022-08-11T15:43:28.417Z,1.48
2022-08-11T15:46:02.166Z,1.63
2022-08-11T15:51:09.194Z,1.60
2022-08-11T15:53:43.300Z,1.58
2022-08-11T15:56:11.338Z,1.75
2022-08-11T15:59:33.742Z,1.70
2022-08-11T16:02:12.616Z,1.38
2022-08-11T16:04:44.892Z,1.50
2022-08-11T16:07:14.900Z,1.52
2022-08-11T16:09:55.010Z,1.65
2022-08-11T16:12:29.024Z,1.48
2022-08-11T16:15:20.216Z,1.48
2022-08-11T16:17:50.337Z,1.65
2022-08-11T16:20:22.883Z,1.50
2022-08-11T16:23:02.084Z,1.48
2022-08-11T16:27:03.579Z,1.58
2022-08-11T16:28:20.792Z,1.40
2022-08-11T16:30:48.365Z,1.60
2022-08-11T16:33:49.058Z,1.50
2022-08-11T16:36:22.457Z,1.50
2022-08-11T16:38:49.610Z,1.50
2022-08-11T16:41:37.697Z,1.50
2022-08-11T16:44:36.915Z,1.50
2022-08-11T16:47:06.510Z,1.50
2022-08-11T16:49:40.069Z,1.70
2022-08-11T16:52:11.012Z,2.00
2022-08-11T16:54:39.889Z,1.60
2022-08-11T16:57:34.261Z,1.48
2022-08-11T17:00:07.343Z,1.60
2022-08-11T17:05:54.146Z,1.58
2022-08-11T17:08:56.955Z,1.73
2022-08-11T17:11:46.539Z,1.25
2022-08-11T17:14:16.804Z,1.42
2022-08-11T17:16:45.510Z,1.75
2022-08-11T17:19:14.575Z,1.60
2022-08-11T17:22:02.230Z,1.55
2022-08-11T17:24:31.601Z,1.60
2022-08-11T17:26:59.801Z,1.77
2022-08-11T17:29:54.026Z,1.63
2022-08-11T17:32:56.206Z,1.88
2022-08-11T17:35:35.407Z,1.80
2022-08-11T17:38:21.912Z,1.80
2022-08-11T17:41:18.674Z,1.50
2022-08-11T17:44:09.294Z,1.63
2022-08-11T17:46:54.487Z,1.73
2022-08-11T17:49:21.466Z,1.83
2022-08-11T17:52:08.569Z,1.50
2022-08-11T17:54:55.476Z,1.80
2022-08-11T17:57:47.036Z,1.58
2022-08-11T18:00:14.689Z,1.75
2022-08-11T18:03:02.074Z,1.70
2022-08-11T18:05:31.226Z,1.85
2022-08-11T18:08:18.133Z,1.80
2022-08-11T18:11:04.212Z,1.77
2022-08-11T18:13:51.905Z,1.85
2022-08-11T18:16:38.218Z,1.77
2022-08-11T18:19:24.792Z,1.77
2022-08-11T18:22:14.833Z,1.55
2022-08-11T18:25:07.324Z,1.77
2022-08-11T18:27:53.531Z,1.83
2022-08-11T18:30:38.702Z,1.50
2022-08-11T18:33:50.433Z,1.45
2022-08-11T18:36:33.060Z,1.52
2022-08-11T18:39:18.858Z,1.70
2022-08-11T18:42:04.867Z,1.73
2022-08-11T18:44:51.473Z,1.65
2022-08-11T18:47:39.153Z,1.33
2022-08-11T18:50:34.072Z,1.58
2022-08-11T18:53:25.537Z,1.73
2022-08-11T18:56:12.166Z,1.50
2022-08-11T18:59:00.284Z,1.42
2022-08-11T19:01:46.272Z,1.50
2022-08-11T19:04:32.044Z,1.73
2022-08-11T19:07:24.721Z,1.30
2022-08-11T19:10:10.373Z,1.58
2022-08-11T19:12:59.987Z,1.58
2022-08-11T19:15:45.620Z,1.50
2022-08-11T19:18:40.402Z,1.50
2022-08-11T19:21:26.630Z,1.48
2022-08-11T19:24:15.158Z,1.67
2022-08-11T19:27:00.783Z,1.55
2022-08-11T19:30:06.943Z,1.52
2022-08-11T19:32:52.275Z,1.40
2022-08-11T19:35:37.845Z,1.50
2022-08-11T19:38:22.940Z,1.50
2022-08-11T19:41:09.065Z,1.73
2022-08-11T19:43:55.741Z,1.50
2022-08-11T19:46:41.827Z,1.38
2022-08-11T19:49:28.423Z,1.52
2022-08-11T19:52:15.156Z,1.45
2022-08-11T19:55:00.852Z,1.80
2022-08-11T19:57:46.455Z,1.35
2022-08-11T20:00:35.186Z,1.30
2022-08-11T20:03:23.012Z,1.55
2022-08-11T20:06:08.549Z,1.40
2022-08-11T20:08:58.654Z,1.52
2022-08-11T20:11:45.351Z,1.25
2022-08-11T20:14:31.399Z,1.30
2022-08-11T20:17:17.627Z,1.33
2022-08-11T20:20:02.816Z,1.50
2022-08-11T20:22:49.461Z,1.35
2022-08-11T20:25:35.927Z,1.35
2022-08-11T20:28:23.153Z,1.60
2022-08-11T20:31:08.681Z,1.50
2022-08-11T20:33:54.739Z,1.45
2022-08-11T20:36:39.894Z,1.45
2022-08-11T20:39:25.537Z,1.58
2022-08-11T20:42:11.857Z,1.33
2022-08-11T20:44:58.017Z,1.52
2022-08-11T20:47:59.821Z,1.33
2022-08-11T20:50:46.554Z,1.45
2022-08-11T20:53:35.862Z,1.33
2022-08-11T20:56:28.524Z,1.38
2022-08-11T20:59:21.879Z,1.40
2022-08-11T21:02:09.761Z,1.30
2022-08-11T21:04:57.066Z,1.30
2022-08-11T21:07:44.744Z,1.50
2022-08-11T21:10:44.678Z,1.50
2022-08-11T21:13:32.432Z,1.40
2022-08-11T21:16:25.926Z,1.40
2022-08-11T21:19:16.093Z,1.80
2022-08-11T21:22:03.607Z,1.83
2022-08-11T21:24:50.893Z,1.50
2022-08-11T21:27:37.507Z,1.60
2022-08-11T21:30:23.265Z,1.40
2022-08-11T21:33:09.306Z,1.70
2022-08-11T21:35:54.486Z,1.50
2022-08-11T21:38:39.557Z,1.67
2022-08-11T21:41:25.644Z,1.33
2022-08-11T21:44:10.742Z,1.35
2022-08-11T21:46:57.224Z,1.40
2022-08-11T21:49:43.829Z,1.33
2022-08-11T21:52:29.148Z,1.42
2022-08-11T21:55:14.703Z,1.40
2022-08-11T21:58:00.112Z,1.27
2022-08-11T22:00:45.161Z,1.50
2022-08-11T22:03:30.395Z,1.40
2022-08-11T22:06:21.764Z,1.40
2022-08-11T22:09:06.854Z,1.50
2022-08-11T22:12:33.544Z,1.30
2022-08-11T22:14:57.720Z,1.50
2022-08-11T22:17:42.906Z,1.30
2022-08-11T22:20:30.417Z,1.67
2022-08-11T22:23:17.140Z,1.52
2022-08-11T22:26:07.318Z,1.58
2022-08-11T22:28:56.714Z,1.27
2022-08-11T22:31:42.265Z,1.45
2022-08-11T22:34:27.910Z,1.52
2022-08-11T22:37:27.195Z,1.60
2022-08-11T22:40:13.150Z,1.45
2022-08-11T22:42:58.114Z,1.48
2022-08-11T22:45:43.445Z,1.60
2022-08-11T22:48:29.733Z,1.77
2022-08-11T22:51:16.283Z,1.52
2022-08-11T22:54:01.835Z,1.50
2022-08-11T22:56:49.050Z,1.60
2022-08-11T22:59:38.700Z,1.40
2022-08-11T23:02:25.232Z,1.60
2022-08-11T23:05:10.950Z,1.40
2022-08-11T23:07:56.617Z,1.92
2022-08-11T23:10:42.768Z,1.42
2022-08-11T23:13:28.458Z,1.58
2022-08-11T23:16:14.681Z,1.40
2022-08-11T23:19:00.057Z,1.50
2022-08-11T23:21:46.422Z,1.40
2022-08-11T23:24:31.871Z,1.40
2022-08-11T23:27:18.537Z,1.63
2022-08-11T23:30:03.588Z,1.50
2022-08-11T23:32:49.793Z,1.73
2022-08-11T23:35:40.193Z,1.30
2022-08-11T23:38:37.896Z,1.60
2022-08-11T23:41:22.992Z,1.77
2022-08-11T23:44:08.473Z,1.65
2022-08-11T23:46:54.140Z,1.65
2022-08-11T23:49:39.377Z,1.40
2022-08-11T23:52:24.894Z,1.50
2022-08-11T23:55:10.500Z,1.27
2022-08-11T23:57:55.735Z,1.67
